createdAt,value
2022-12-11T00:00:05.005Z,16.60
2022-12-11T00:02:40.725Z,16.47
2022-12-11T00:05:07.580Z,15.77
2022-12-11T00:07:34.159Z,15.67
2022-12-11T00:10:00.965Z,15.17
2022-12-11T00:12:27.471Z,15.23
2022-12-11T00:14:53.868Z,15.73
2022-12-11T00:17:20.404Z,15.57
2022-12-11T00:19:46.860Z,15.20
2022-12-11T00:22:13.360Z,15.53
2022-12-11T00:24:39.718Z,15.37
2022-12-11T00:27:06.201Z,15.77
2022-12-11T00:29:32.589Z,15.03
2022-12-11T00:31:59.104Z,15.90
2022-12-11T00:34:25.715Z,15.80
2022-12-11T00:36:52.117Z,15.13
2022-12-11T00:39:18.731Z,15.37
2022-12-11T00:41:45.157Z,16.17
2022-12-11T00:44:11.599Z,15.27
2022-12-11T00:46:38.012Z,16.07
2022-12-11T00:49:04.525Z,15.80
2022-12-11T00:51:30.965Z,16.07
2022-12-11T00:53:57.484Z,16.33
2022-12-11T00:56:24.578Z,17.03
2022-12-11T00:58:51.377Z,15.50
2022-12-11T01:01:19.801Z,16.50
2022-12-11T01:03:46.566Z,15.57
2022-12-11T01:06:14.285Z,16.07
2022-12-11T01:08:40.760Z,17.27
2022-12-11T01:11:09.350Z,16.77
2022-12-11T01:13:35.939Z,16.17
2022-12-11T01:16:11.044Z,16.10
2022-12-11T01:18:37.941Z,16.23
2022-12-11T01:21:09.676Z,16.47
2022-12-11T01:23:36.496Z,16.73
2022-12-11T01:26:06.694Z,15.60
2022-12-11T01:28:33.248Z,15.70
2022-12-11T01:30:59.731Z,16.27
2022-12-11T01:33:26.439Z,16.37
2022-12-11T01:35:52.859Z,16.47
2022-12-11T01:38:19.353Z,15.87
2022-12-11T01:40:52.308Z,16.13
2022-12-11T01:43:19.254Z,16.47
2022-12-11T01:45:47.563Z,16.43
2022-12-11T01:48:22.327Z,16.43
2022-12-11T01:50:53.576Z,15.97
2022-12-11T01:55:46.916Z,15.20
2022-12-11T01:58:13.596Z,16.50
2022-12-11T02:00:40.241Z,15.33
2022-12-11T02:03:06.621Z,15.83
2022-12-11T02:05:33.110Z,15.57
2022-12-11T02:08:01.482Z,15.70
2022-12-11T02:10:43.661Z,16.90
2022-12-11T02:13:26.789Z,15.57
2022-12-11T02:16:05.142Z,16.33
2022-12-11T02:18:38.817Z,15.20
2022-12-11T02:21:20.709Z,17.20
2022-12-11T02:23:56.129Z,15.93
2022-12-11T02:26:25.416Z,17.43
2022-12-11T02:28:57.401Z,18.10
2022-12-11T02:31:27.098Z,17.70
2022-12-11T02:33:59.664Z,16.77
2022-12-11T02:36:30.797Z,16.73
2022-12-11T02:41:24.711Z,16.17
2022-12-11T02:43:51.739Z,17.10
2022-12-11T02:46:19.878Z,16.50
2022-12-11T02:48:48.146Z,17.43
2022-12-11T02:51:16.425Z,17.70
2022-12-11T02:53:44.110Z,16.47
2022-12-11T02:56:13.003Z,16.73
2022-12-11T02:58:43.538Z,16.03
2022-12-11T03:01:10.122Z,17.40
2022-12-11T03:03:36.811Z,17.27
2022-12-11T03:06:03.997Z,17.23
2022-12-11T03:08:30.485Z,19.43
2022-12-11T03:10:56.890Z,18.10
2022-12-11T03:13:23.542Z,18.47
2022-12-11T03:15:52.936Z,18.37
2022-12-11T03:18:30.580Z,18.60
2022-12-11T03:21:04.064Z,17.13
2022-12-11T03:23:32.749Z,16.77
2022-12-11T03:26:19.581Z,15.63
2022-12-11T03:28:58.498Z,15.83
2022-12-11T03:31:34.494Z,16.67
2022-12-11T03:34:03.569Z,16.67
2022-12-11T03:36:34.818Z,18.37
2022-12-11T03:41:29.139Z,17.10
2022-12-11T03:43:58.254Z,19.03
2022-12-11T03:46:28.396Z,17.87
2022-12-11T03:48:55.705Z,16.83
2022-12-11T03:51:24.149Z,17.40
2022-12-11T03:53:50.805Z,17.87
2022-12-11T03:56:18.808Z,17.57
2022-12-11T03:58:45.255Z,18.03
2022-12-11T04:01:11.673Z,18.00
2022-12-11T04:03:38.377Z,18.13
2022-12-11T04:06:04.941Z,17.77
2022-12-11T04:08:31.401Z,18.53
2022-12-11T04:11:16.745Z,18.93
2022-12-11T04:13:43.177Z,18.23
2022-12-11T04:16:09.688Z,19.43
2022-12-11T04:19:14.542Z,17.27
2022-12-11T04:21:59.277Z,18.63
2022-12-11T04:24:25.719Z,17.60
2022-12-11T04:26:52.186Z,17.20
2022-12-11T04:29:18.640Z,17.17
2022-12-11T04:31:45.848Z,17.03
2022-12-11T04:34:12.247Z,17.47
2022-12-11T04:36:38.709Z,18.17
2022-12-11T04:39:05.806Z,18.90
2022-12-11T04:41:32.294Z,19.33
2022-12-11T04:43:58.753Z,20.33
2022-12-11T04:46:25.730Z,20.57
2022-12-11T04:48:57.323Z,18.63
2022-12-11T04:51:24.229Z,18.57
2022-12-11T04:53:50.652Z,18.60
2022-12-11T04:56:17.342Z,17.53
2022-12-11T04:58:44.038Z,18.70
2022-12-11T05:01:11.432Z,17.37
2022-12-11T05:03:37.885Z,19.10
2022-12-11T05:06:04.450Z,18.23
2022-12-11T05:08:30.966Z,18.33
2022-12-11T05:11:02.763Z,17.30
2022-12-11T05:13:29.879Z,18.53
2022-12-11T05:15:56.727Z,16.43
2022-12-11T05:18:23.494Z,16.93
2022-12-11T05:21:00.369Z,18.00
2022-12-11T05:23:27.441Z,17.17
2022-12-11T05:25:54.798Z,18.50
2022-12-11T05:28:21.571Z,17.50
2022-12-11T05:30:48.244Z,17.87
2022-12-11T05:33:14.694Z,18.27
2022-12-11T05:35:46.478Z,17.93
2022-12-11T05:38:12.894Z,18.13
2022-12-11T05:40:39.316Z,17.63
2022-12-11T05:43:05.753Z,17.33
2022-12-11T05:45:32.244Z,16.23
2022-12-11T05:47:58.678Z,16.27
2022-12-11T05:50:25.252Z,16.17
2022-12-11T05:52:51.647Z,15.57
2022-12-11T05:55:18.016Z,15.67
2022-12-11T05:57:44.671Z,16.27
2022-12-11T06:00:12.457Z,15.50
2022-12-11T06:02:38.984Z,15.63
2022-12-11T06:05:05.645Z,15.63
2022-12-11T06:07:32.066Z,15.43
2022-12-11T06:09:58.426Z,15.93
2022-12-11T06:12:24.956Z,15.43
2022-12-11T06:14:51.502Z,16.70
2022-12-11T06:17:17.917Z,15.23
2022-12-11T06:19:44.331Z,15.97
2022-12-11T06:22:10.721Z,15.83
2022-12-11T06:24:37.184Z,15.93
2022-12-11T06:27:03.781Z,15.70
2022-12-11T06:29:30.289Z,15.43
2022-12-11T06:31:56.765Z,16.93
2022-12-11T06:34:23.441Z,16.13
2022-12-11T06:36:50.000Z,15.97
2022-12-11T06:39:16.382Z,15.83
2022-12-11T06:41:42.817Z,15.77
2022-12-11T06:44:09.383Z,15.73
2022-12-11T06:46:35.770Z,14.57
2022-12-11T06:49:02.258Z,15.30
2022-12-11T06:51:28.649Z,14.57
2022-12-11T06:53:56.038Z,13.80
2022-12-11T06:56:23.161Z,14.67
2022-12-11T06:58:49.849Z,14.53
2022-12-11T07:01:20.709Z,13.53
2022-12-11T07:03:47.587Z,13.55
2022-12-11T07:06:14.379Z,16.60
2022-12-11T07:08:41.210Z,15.00
2022-12-11T07:11:09.651Z,14.33
2022-12-11T07:13:36.461Z,14.43
2022-12-11T07:16:04.575Z,12.83
2022-12-11T07:18:32.082Z,13.63
2022-12-11T07:21:00.164Z,14.17
2022-12-11T07:23:28.259Z,15.50
2022-12-11T07:25:55.181Z,15.70
2022-12-11T07:28:22.007Z,14.47
2022-12-11T07:30:48.628Z,14.33
2022-12-11T07:33:15.731Z,16.00
2022-12-11T07:35:42.212Z,17.27
2022-12-11T07:38:08.607Z,15.93
2022-12-11T07:40:35.085Z,17.17
2022-12-11T07:43:01.561Z,18.63
2022-12-11T07:45:28.086Z,19.33
2022-12-11T07:47:54.696Z,18.03
2022-12-11T07:50:21.092Z,17.40
2022-12-11T07:52:47.516Z,16.43
2022-12-11T07:55:14.143Z,15.93
2022-12-11T07:57:40.701Z,16.13
2022-12-11T08:00:07.583Z,14.73
2022-12-11T08:02:37.401Z,16.80
2022-12-11T08:05:04.241Z,16.77
2022-12-11T08:07:30.609Z,16.73
2022-12-11T08:09:57.084Z,15.77
2022-12-11T08:12:23.663Z,15.10
2022-12-11T08:14:50.085Z,14.43
2022-12-11T08:17:16.530Z,12.93
2022-12-11T08:19:43.000Z,12.50
2022-12-11T08:22:09.449Z,13.20
2022-12-11T08:24:36.081Z,12.50
2022-12-11T08:27:02.791Z,13.97
2022-12-11T08:29:29.408Z,12.13
2022-12-11T08:31:55.852Z,12.90
2022-12-11T08:34:22.267Z,13.20
2022-12-11T08:36:48.630Z,12.00
2022-12-11T08:39:15.115Z,12.57
2022-12-11T08:41:41.593Z,12.33
2022-12-11T08:44:16.229Z,12.03
2022-12-11T08:46:43.297Z,11.93
2022-12-11T08:49:10.224Z,12.33
2022-12-11T08:51:36.643Z,12.27
2022-12-11T08:54:03.307Z,13.00
2022-12-11T08:56:30.381Z,12.27
2022-12-11T08:58:59.026Z,13.80
2022-12-11T09:01:26.348Z,12.27
2022-12-11T09:03:53.669Z,12.20
2022-12-11T09:06:21.809Z,12.97
2022-12-11T09:08:52.538Z,12.90
2022-12-11T09:11:23.941Z,13.03
2022-12-11T09:13:50.607Z,12.77
2022-12-11T09:16:18.111Z,12.23
2022-12-11T09:18:48.769Z,13.47
2022-12-11T09:21:17.255Z,13.27
2022-12-11T09:23:43.795Z,12.40
2022-12-11T09:26:11.357Z,12.40
2022-12-11T09:28:44.304Z,12.67
2022-12-11T09:31:17.063Z,13.47
2022-12-11T09:36:10.329Z,14.20
2022-12-11T09:38:36.801Z,13.67
2022-12-11T09:41:16.254Z,14.63
2022-12-11T09:43:51.011Z,13.80
2022-12-11T09:46:17.697Z,12.70
2022-12-11T09:48:48.596Z,15.03
2022-12-11T09:51:24.137Z,13.15
2022-12-11T09:53:51.658Z,14.97
2022-12-11T09:56:22.703Z,15.17
2022-12-11T10:01:24.766Z,14.40
2022-12-11T10:04:12.896Z,14.60
2022-12-11T10:06:39.332Z,14.47
2022-12-11T10:09:11.953Z,14.97
2022-12-11T10:11:57.239Z,13.63
2022-12-11T10:14:35.624Z,14.67
2022-12-11T10:17:04.064Z,13.57
2022-12-11T10:19:31.781Z,16.20
2022-12-11T10:21:59.812Z,14.87
2022-12-11T10:25:07.722Z,14.13
2022-12-11T10:27:21.170Z,15.20
2022-12-11T10:29:51.534Z,16.20
2022-12-11T10:32:29.640Z,19.20
2022-12-11T10:35:01.210Z,19.43
2022-12-11T10:37:27.708Z,26.40
2022-12-11T10:39:54.224Z,17.07
2022-12-11T10:42:22.316Z,16.23
2022-12-11T10:44:59.465Z,16.87
2022-12-11T10:47:26.223Z,20.83
2022-12-11T10:50:02.463Z,25.03
2022-12-11T10:52:33.424Z,24.13
2022-12-11T10:55:05.746Z,19.13
2022-12-11T10:57:34.385Z,19.13
2022-12-11T11:00:01.090Z,20.73
2022-12-11T11:02:29.366Z,20.63
2022-12-11T11:04:57.195Z,19.47
2022-12-11T11:07:25.354Z,18.70
2022-12-11T11:10:02.701Z,16.37
2022-12-11T11:12:29.143Z,16.40
2022-12-11T11:15:18.798Z,16.87
2022-12-11T11:17:54.878Z,15.30
2022-12-11T11:20:24.644Z,16.67
2022-12-11T11:22:52.189Z,18.20
2022-12-11T11:25:23.040Z,20.60
2022-12-11T11:27:56.528Z,18.45
2022-12-11T11:30:25.542Z,15.73
2022-12-11T11:32:54.358Z,17.30
2022-12-11T11:35:22.826Z,18.97
2022-12-11T11:37:55.845Z,18.33
2022-12-11T11:40:22.325Z,17.97
2022-12-11T11:43:04.787Z,17.83
2022-12-11T11:45:51.465Z,16.77
2022-12-11T11:48:27.960Z,17.40
2022-12-11T11:50:54.626Z,17.27
2022-12-11T11:53:24.437Z,17.13
2022-12-11T11:56:07.111Z,16.93
2022-12-11T11:58:43.297Z,17.53
2022-12-11T12:01:17.370Z,17.40
2022-12-11T12:03:44.519Z,17.90
2022-12-11T12:06:16.769Z,17.97
2022-12-11T12:09:09.108Z,17.33
2022-12-11T12:11:54.073Z,18.27
2022-12-11T12:14:50.648Z,18.73
2022-12-11T12:17:20.303Z,18.90
2022-12-11T12:20:05.001Z,18.87
2022-12-11T12:22:47.020Z,17.00
2022-12-11T12:25:33.013Z,15.77
2022-12-11T12:28:02.433Z,15.43
2022-12-11T12:30:32.256Z,16.30
2022-12-11T12:32:58.710Z,16.10
2022-12-11T12:35:36.318Z,15.83
2022-12-11T12:38:09.437Z,14.97
2022-12-11T12:40:59.260Z,14.70
2022-12-11T12:43:44.557Z,16.10
2022-12-11T12:46:29.666Z,14.07
2022-12-11T12:48:57.220Z,14.43
2022-12-11T12:51:24.897Z,15.57
2022-12-11T12:53:59.622Z,14.63
2022-12-11T12:56:27.471Z,15.07
2022-12-11T12:58:53.906Z,14.53
2022-12-11T13:01:24.790Z,16.37
2022-12-11T13:03:59.313Z,15.32
2022-12-11T13:06:28.805Z,15.87
2022-12-11T13:08:55.756Z,16.67
2022-12-11T13:11:30.556Z,15.43
2022-12-11T13:14:07.926Z,14.43
2022-12-11T13:16:38.670Z,15.50
2022-12-11T13:19:23.457Z,15.20
2022-12-11T13:22:08.682Z,16.40
2022-12-11T13:24:45.331Z,16.87
2022-12-11T13:27:22.256Z,17.53
2022-12-11T13:29:48.781Z,14.80
2022-12-11T13:32:18.241Z,16.57
2022-12-11T13:34:50.543Z,21.60
2022-12-11T13:37:35.580Z,23.13
2022-12-11T13:40:14.948Z,22.33
2022-12-11T13:42:48.257Z,24.37
2022-12-11T13:45:37.925Z,24.77
2022-12-11T13:48:14.021Z,22.27
2022-12-11T13:50:43.748Z,20.13
2022-12-11T13:53:17.366Z,18.20
2022-12-11T13:55:44.540Z,17.47
2022-12-11T13:58:18.684Z,16.20
2022-12-11T14:01:04.506Z,13.40
2022-12-11T14:03:31.687Z,12.40
2022-12-11T14:05:58.637Z,13.07
2022-12-11T14:08:29.809Z,12.50
2022-12-11T14:13:27.268Z,11.60
2022-12-11T14:15:54.121Z,11.63
2022-12-11T14:18:24.801Z,12.40
2022-12-11T14:20:58.919Z,12.32
2022-12-11T14:23:26.610Z,13.00
2022-12-11T14:25:54.759Z,12.77
2022-12-11T14:28:21.833Z,11.73
2022-12-11T14:30:50.096Z,12.50
2022-12-11T14:33:17.498Z,12.23
2022-12-11T14:35:45.172Z,13.27
2022-12-11T14:38:18.186Z,12.60
2022-12-11T14:40:46.981Z,11.40
2022-12-11T14:43:33.430Z,12.80
2022-12-11T14:46:07.508Z,13.00
2022-12-11T14:48:39.162Z,11.83
2022-12-11T14:51:07.409Z,12.43
2022-12-11T14:53:40.334Z,12.20
2022-12-11T14:56:07.973Z,13.00
2022-12-11T14:58:38.274Z,13.43
2022-12-11T15:01:04.820Z,14.85
2022-12-11T15:03:35.571Z,12.83
2022-12-11T15:06:02.494Z,12.82
2022-12-11T15:08:33.716Z,13.97
2022-12-11T15:11:08.375Z,13.03
2022-12-11T15:13:36.118Z,12.23
2022-12-11T15:16:03.373Z,13.50
2022-12-11T15:18:30.964Z,14.23
2022-12-11T15:20:59.397Z,13.23
2022-12-11T15:23:25.930Z,11.97
2022-12-11T15:25:53.676Z,13.30
2022-12-11T15:28:28.069Z,14.97
2022-12-11T15:30:55.829Z,11.80
2022-12-11T15:33:22.466Z,11.57
2022-12-11T15:36:02.920Z,13.40
2022-12-11T15:38:29.566Z,12.70
2022-12-11T15:40:56.493Z,14.00
2022-12-11T15:43:23.355Z,12.60
2022-12-11T15:45:49.777Z,14.00
2022-12-11T15:48:16.374Z,13.93
2022-12-11T15:50:43.004Z,13.23
2022-12-11T15:53:09.772Z,14.13
2022-12-11T15:55:37.081Z,12.83
2022-12-11T15:58:05.879Z,14.60
2022-12-11T16:00:32.418Z,13.80
2022-12-11T16:02:58.984Z,13.77
2022-12-11T16:05:25.929Z,14.50
2022-12-11T16:07:54.026Z,14.80
2022-12-11T16:10:21.117Z,16.63
2022-12-11T16:12:47.617Z,18.13
2022-12-11T16:15:18.751Z,17.57
2022-12-11T16:17:49.403Z,15.20
2022-12-11T16:20:15.911Z,15.33
2022-12-11T16:22:42.441Z,15.83
2022-12-11T16:25:09.029Z,14.57
2022-12-11T16:27:35.621Z,14.13
2022-12-11T16:30:02.068Z,16.10
2022-12-11T16:32:28.482Z,15.53
2022-12-11T16:34:57.867Z,13.83
2022-12-11T16:37:24.329Z,14.33
2022-12-11T16:39:50.762Z,13.57
2022-12-11T16:42:17.216Z,12.63
2022-12-11T16:44:44.391Z,10.80
2022-12-11T16:47:11.219Z,11.30
2022-12-11T16:49:37.695Z,12.13
2022-12-11T16:52:04.393Z,12.13
2022-12-11T16:54:30.823Z,12.13
2022-12-11T16:56:57.225Z,11.87
2022-12-11T16:59:23.667Z,10.97
2022-12-11T17:01:50.589Z,10.57
2022-12-11T17:04:17.113Z,12.00
2022-12-11T17:06:43.686Z,11.73
2022-12-11T17:09:11.334Z,10.87
2022-12-11T17:11:37.846Z,9.27
2022-12-11T17:14:04.445Z,11.40
2022-12-11T17:16:31.166Z,10.60
2022-12-11T17:18:57.801Z,9.77
2022-12-11T17:21:24.444Z,10.93
2022-12-11T17:23:50.908Z,11.57
2022-12-11T17:26:17.410Z,10.27
2022-12-11T17:28:43.909Z,10.03
2022-12-11T17:31:13.118Z,11.87
2022-12-11T17:33:40.173Z,13.83
2022-12-11T17:36:07.094Z,12.73
2022-12-11T17:38:33.560Z,12.73
2022-12-11T17:41:00.175Z,11.80
2022-12-11T17:43:26.830Z,13.13
2022-12-11T17:45:53.308Z,11.67
2022-12-11T17:48:22.358Z,11.47
2022-12-11T17:50:49.922Z,13.13
2022-12-11T17:53:16.928Z,12.63
2022-12-11T17:55:44.014Z,10.27
2022-12-11T17:58:10.481Z,10.47
2022-12-11T18:00:38.228Z,11.73
2022-12-11T18:03:04.934Z,10.60
2022-12-11T18:05:31.432Z,10.60
2022-12-11T18:07:58.367Z,9.93
2022-12-11T18:10:24.955Z,10.83
2022-12-11T18:12:51.521Z,10.73
2022-12-11T18:15:21.075Z,11.03
2022-12-11T18:17:47.507Z,10.83
2022-12-11T18:20:17.040Z,11.80
2022-12-11T18:22:43.649Z,11.77
2022-12-11T18:25:11.781Z,14.17
2022-12-11T18:27:38.568Z,12.90
2022-12-11T18:30:05.581Z,11.90
2022-12-11T18:32:32.061Z,10.60
2022-12-11T18:34:58.526Z,10.20
2022-12-11T18:37:28.116Z,10.97
2022-12-11T18:39:54.808Z,12.50
2022-12-11T18:42:36.663Z,11.40
2022-12-11T18:45:03.531Z,10.83
2022-12-11T18:47:30.486Z,11.50
2022-12-11T18:49:57.859Z,10.83
2022-12-11T18:52:25.672Z,10.00
2022-12-11T18:54:52.377Z,10.67
2022-12-11T18:57:18.789Z,11.23
2022-12-11T18:59:45.239Z,10.57
2022-12-11T19:02:12.566Z,10.43
2022-12-11T19:04:39.078Z,10.53
2022-12-11T19:07:05.683Z,11.47
2022-12-11T19:09:37.010Z,9.73
2022-12-11T19:12:04.734Z,12.37
2022-12-11T19:14:31.167Z,11.00
2022-12-11T19:16:57.657Z,10.13
2022-12-11T19:19:24.113Z,10.63
2022-12-11T19:21:50.756Z,9.70
2022-12-11T19:24:19.653Z,9.83
2022-12-11T19:26:46.111Z,10.23
2022-12-11T19:29:23.072Z,10.90
2022-12-11T19:31:50.123Z,12.00
2022-12-11T19:34:17.024Z,11.90
2022-12-11T19:36:43.778Z,9.57
2022-12-11T19:39:13.313Z,10.97
2022-12-11T19:41:40.289Z,9.97
2022-12-11T19:44:07.447Z,10.57
2022-12-11T19:46:34.453Z,9.67
2022-12-11T19:49:01.064Z,10.27
2022-12-11T19:51:33.541Z,9.17
2022-12-11T19:54:02.727Z,9.47
2022-12-11T19:56:29.244Z,9.87
2022-12-11T19:58:55.718Z,9.80
2022-12-11T20:01:25.781Z,9.20
2022-12-11T20:03:52.843Z,9.52
2022-12-11T20:06:19.769Z,9.67
2022-12-11T20:08:46.427Z,11.07
2022-12-11T20:11:18.029Z,11.53
2022-12-11T20:13:45.954Z,11.77
2022-12-11T20:16:13.084Z,10.57
2022-12-11T20:18:39.731Z,10.07
2022-12-11T20:21:07.427Z,9.67
2022-12-11T20:23:34.521Z,9.07
2022-12-11T20:26:06.276Z,10.03
2022-12-11T20:28:32.729Z,9.37
2022-12-11T20:31:05.830Z,8.53
2022-12-11T20:33:32.265Z,11.30
2022-12-11T20:35:58.718Z,9.73
2022-12-11T20:38:27.756Z,10.23
2022-12-11T20:40:57.833Z,10.00
2022-12-11T20:43:24.284Z,10.07
2022-12-11T20:45:50.811Z,9.67
2022-12-11T20:48:17.277Z,9.03
2022-12-11T20:50:43.737Z,10.67
2022-12-11T20:53:10.172Z,9.43
2022-12-11T20:55:40.709Z,8.87
2022-12-11T20:58:07.654Z,8.02
2022-12-11T21:00:35.295Z,9.50
2022-12-11T21:03:01.875Z,10.20
2022-12-11T21:05:28.952Z,9.07
2022-12-11T21:07:55.537Z,9.03
2022-12-11T21:10:22.383Z,9.23
2022-12-11T21:12:48.860Z,9.10
2022-12-11T21:15:15.367Z,9.77
2022-12-11T21:17:41.788Z,8.53
2022-12-11T21:20:08.497Z,8.93
2022-12-11T21:22:35.051Z,8.53
2022-12-11T21:25:01.597Z,7.83
2022-12-11T21:27:28.320Z,9.60
2022-12-11T21:29:54.748Z,11.00
2022-12-11T21:32:21.228Z,8.60
2022-12-11T21:34:49.533Z,8.57
2022-12-11T21:37:16.037Z,8.93
2022-12-11T21:39:42.709Z,9.23
2022-12-11T21:42:09.186Z,9.17
2022-12-11T21:47:22.133Z,9.10
2022-12-11T21:49:48.641Z,9.33
2022-12-11T21:52:15.055Z,8.33
2022-12-11T21:54:41.536Z,9.00
2022-12-11T21:57:07.954Z,7.23
2022-12-11T21:59:34.351Z,8.10
2022-12-11T22:02:01.072Z,8.40
2022-12-11T22:04:27.556Z,7.93
2022-12-11T22:06:53.950Z,8.10
2022-12-11T22:09:20.456Z,9.23
2022-12-11T22:11:47.459Z,9.90
2022-12-11T22:14:17.578Z,10.07
2022-12-11T22:16:44.569Z,9.93
2022-12-11T22:19:11.145Z,9.33
2022-12-11T22:21:37.593Z,9.37
2022-12-11T22:24:04.155Z,8.83
2022-12-11T22:26:30.608Z,8.87
2022-12-11T22:28:57.185Z,9.23
2022-12-11T22:31:24.879Z,9.57
2022-12-11T22:33:53.517Z,9.70
2022-12-11T22:36:20.387Z,9.80
2022-12-11T22:38:47.359Z,10.10
2022-12-11T22:41:22.137Z,9.27
2022-12-11T22:43:48.866Z,10.10
2022-12-11T22:46:15.886Z,9.70
2022-12-11T22:48:42.310Z,10.00
2022-12-11T22:51:08.763Z,8.53
2022-12-11T22:53:35.288Z,9.33
2022-12-11T22:56:04.147Z,11.70
2022-12-11T22:58:30.546Z,12.17
2022-12-11T23:00:57.010Z,9.13
2022-12-11T23:03:23.557Z,9.50
2022-12-11T23:05:50.112Z,8.87
2022-12-11T23:08:16.619Z,9.77
2022-12-11T23:10:43.325Z,9.00
2022-12-11T23:13:09.729Z,9.43
2022-12-11T23:15:36.154Z,9.13
2022-12-11T23:18:02.608Z,9.07
2022-12-11T23:20:29.078Z,8.23
2022-12-11T23:22:55.541Z,8.67
2022-12-11T23:25:22.182Z,8.10
2022-12-11T23:27:48.680Z,8.47
2022-12-11T23:30:15.476Z,8.60
2022-12-11T23:32:41.964Z,7.37
2022-12-11T23:35:08.598Z,7.83
2022-12-11T23:37:35.048Z,7.70
2022-12-11T23:40:01.464Z,7.17
2022-12-11T23:42:27.936Z,9.10
2022-12-11T23:44:54.405Z,8.60
2022-12-11T23:47:20.850Z,7.17
2022-12-11T23:49:47.274Z,8.83
2022-12-11T23:52:13.666Z,7.60
2022-12-11T23:54:40.206Z,8.10
2022-12-11T23:57:06.639Z,6.63
2022-12-11T23:59:33.163Z,7.83
