createdAt,value
2022-08-31T00:00:09.110Z,100187.72
2022-08-31T00:02:55.717Z,100179.69
2022-08-31T00:05:23.863Z,100169.22
2022-08-31T00:07:51.705Z,100168.44
2022-08-31T00:10:22.279Z,100158.03
2022-08-31T00:13:02.912Z,100153.72
2022-08-31T00:15:31.210Z,100157.34
2022-08-31T00:18:00.224Z,100153.09
2022-08-31T00:20:34.305Z,100154.06
2022-08-31T00:23:02.825Z,100151.44
2022-08-31T00:25:31.020Z,100148.00
2022-08-31T00:27:58.849Z,100150.63
2022-08-31T00:30:26.760Z,100143.88
2022-08-31T00:32:54.404Z,100135.25
2022-08-31T00:35:28.744Z,100131.78
2022-08-31T00:37:56.785Z,100132.78
2022-08-31T00:40:25.154Z,100126.63
2022-08-31T00:42:53.108Z,100121.31
2022-08-31T00:45:22.459Z,100131.81
2022-08-31T00:47:52.598Z,100130.97
2022-08-31T00:50:22.086Z,100133.53
2022-08-31T00:52:54.377Z,100131.69
2022-08-31T00:55:25.611Z,100122.09
2022-08-31T00:57:56.764Z,100119.53
2022-08-31T01:00:27.031Z,100112.47
2022-08-31T01:02:57.172Z,100110.69
2022-08-31T01:05:24.932Z,100113.34
2022-08-31T01:07:54.393Z,100117.75
2022-08-31T01:10:25.622Z,100124.78
2022-08-31T01:12:56.473Z,100119.56
2022-08-31T01:15:26.039Z,100116.97
2022-08-31T01:17:56.000Z,100116.25
2022-08-31T01:20:29.977Z,100124.09
2022-08-31T01:23:10.947Z,100118.00
2022-08-31T01:25:40.367Z,100127.56
2022-08-31T01:28:10.235Z,100135.38
2022-08-31T01:30:39.895Z,100146.63
2022-08-31T01:33:11.253Z,100148.19
2022-08-31T01:35:41.220Z,100140.25
2022-08-31T01:38:10.885Z,100136.75
2022-08-31T01:40:45.703Z,100135.09
2022-08-31T01:43:13.507Z,100132.50
2022-08-31T01:45:42.573Z,100133.41
2022-08-31T01:48:10.336Z,100122.00
2022-08-31T01:50:37.971Z,100128.06
2022-08-31T01:53:05.838Z,100121.16
2022-08-31T01:55:34.942Z,100136.84
2022-08-31T01:58:03.517Z,100133.34
2022-08-31T02:00:54.228Z,100129.91
2022-08-31T02:03:21.885Z,100129.06
2022-08-31T02:05:49.600Z,100124.75
2022-08-31T02:08:17.457Z,100132.53
2022-08-31T02:10:47.510Z,100129.97
2022-08-31T02:13:15.341Z,100125.66
2022-08-31T02:15:43.345Z,100127.38
2022-08-31T02:18:12.167Z,100117.81
2022-08-31T02:20:40.184Z,100124.84
2022-08-31T02:23:10.921Z,100121.38
2022-08-31T02:25:38.654Z,100122.28
2022-08-31T02:28:07.764Z,100116.28
2022-08-31T02:30:35.525Z,100112.88
2022-08-31T02:33:03.284Z,100109.53
2022-08-31T02:35:31.562Z,100111.19
2022-08-31T02:38:00.702Z,100105.13
2022-08-31T02:40:28.655Z,100102.50
2022-08-31T02:42:57.267Z,100107.72
2022-08-31T02:45:28.661Z,100109.53
2022-08-31T02:48:03.476Z,100110.44
2022-08-31T02:50:41.445Z,100108.72
2022-08-31T02:53:09.757Z,100110.53
2022-08-31T02:55:38.060Z,100110.56
2022-08-31T02:58:06.687Z,100113.25
2022-08-31T03:00:35.912Z,100110.63
2022-08-31T03:03:04.233Z,100108.16
2022-08-31T03:05:32.331Z,100109.88
2022-08-31T03:07:59.979Z,100104.66
2022-08-31T03:10:27.911Z,100104.66
2022-08-31T03:12:56.115Z,100106.44
2022-08-31T03:15:26.477Z,100108.19
2022-08-31T03:17:55.826Z,100103.00
2022-08-31T03:20:27.630Z,100102.97
2022-08-31T03:22:55.943Z,100100.44
2022-08-31T03:25:27.353Z,100097.91
2022-08-31T03:27:55.027Z,100096.13
2022-08-31T03:30:24.222Z,100096.88
2022-08-31T03:33:04.736Z,100085.56
2022-08-31T03:35:34.152Z,100080.31
2022-08-31T03:38:03.288Z,100089.88
2022-08-31T03:40:31.527Z,100092.50
2022-08-31T03:42:59.479Z,100095.09
2022-08-31T03:45:28.806Z,100096.84
2022-08-31T03:47:57.149Z,100096.81
2022-08-31T03:50:27.944Z,100094.16
2022-08-31T03:53:04.113Z,100095.88
2022-08-31T03:55:33.498Z,100091.53
2022-08-31T03:58:01.824Z,100099.41
2022-08-31T04:00:31.180Z,100108.13
2022-08-31T04:03:04.397Z,100112.41
2022-08-31T04:05:35.792Z,100114.16
2022-08-31T04:08:22.927Z,100111.56
2022-08-31T04:11:11.712Z,100123.75
2022-08-31T04:13:59.375Z,100123.81
2022-08-31T04:16:37.055Z,100133.56
2022-08-31T04:19:36.815Z,100139.75
2022-08-31T04:22:26.097Z,100134.53
2022-08-31T04:25:13.721Z,100145.03
2022-08-31T04:27:47.847Z,100140.63
2022-08-31T04:30:16.318Z,100144.94
2022-08-31T04:32:44.168Z,100153.59
2022-08-31T04:35:11.805Z,100151.88
2022-08-31T04:37:46.675Z,100161.38
2022-08-31T04:40:19.556Z,100158.75
2022-08-31T04:42:48.301Z,100157.88
2022-08-31T04:45:18.064Z,100169.19
2022-08-31T04:47:45.761Z,100173.50
2022-08-31T04:50:16.431Z,100171.75
2022-08-31T04:53:09.094Z,100174.34
2022-08-31T04:55:40.821Z,100179.63
2022-08-31T04:58:09.592Z,100181.41
2022-08-31T05:00:38.205Z,100188.38
2022-08-31T05:03:32.330Z,100194.47
2022-08-31T05:06:00.116Z,100189.19
2022-08-31T05:08:29.146Z,100197.00
2022-08-31T05:10:56.890Z,100186.53
2022-08-31T05:13:24.663Z,100193.47
2022-08-31T05:15:54.883Z,100191.66
2022-08-31T05:18:22.903Z,100202.09
2022-08-31T05:20:57.103Z,100207.31
2022-08-31T05:23:24.811Z,100210.78
2022-08-31T05:25:53.835Z,100215.97
2022-08-31T05:28:23.449Z,100220.22
2022-08-31T05:30:51.182Z,100228.97
2022-08-31T05:33:35.778Z,100219.50
2022-08-31T05:36:04.305Z,100232.41
2022-08-31T05:38:32.599Z,100238.38
2022-08-31T05:41:06.446Z,100238.38
2022-08-31T05:43:35.218Z,100236.56
2022-08-31T05:46:10.084Z,100241.69
2022-08-31T05:48:39.027Z,100236.44
2022-08-31T05:51:13.838Z,100233.00
2022-08-31T05:53:43.526Z,100226.09
2022-08-31T05:56:16.601Z,100219.19
2022-08-31T05:58:49.239Z,100225.28
2022-08-31T06:01:18.848Z,100233.16
2022-08-31T06:04:02.085Z,100226.25
2022-08-31T06:06:30.668Z,100230.66
2022-08-31T06:08:59.355Z,100229.88
2022-08-31T06:11:31.841Z,100229.88
2022-08-31T06:14:02.088Z,100232.47
2022-08-31T06:16:32.205Z,100228.97
2022-08-31T06:19:03.339Z,100233.44
2022-08-31T06:21:33.404Z,100232.50
2022-08-31T06:24:03.186Z,100238.47
2022-08-31T06:26:35.680Z,100247.06
2022-08-31T06:29:09.092Z,100246.25
2022-08-31T06:31:42.572Z,100256.75
2022-08-31T06:34:10.237Z,100259.38
2022-08-31T06:37:04.810Z,100257.53
2022-08-31T06:39:38.745Z,100241.84
2022-08-31T06:42:17.775Z,100262.56
2022-08-31T06:45:00.011Z,100248.47
2022-08-31T06:47:43.165Z,100247.44
2022-08-31T06:50:13.496Z,100244.81
2022-08-31T06:52:41.237Z,100250.03
2022-08-31T06:55:31.890Z,100252.66
2022-08-31T06:58:19.727Z,100250.97
2022-08-31T07:01:08.085Z,100253.53
2022-08-31T07:04:01.049Z,100251.78
2022-08-31T07:06:30.649Z,100255.44
2022-08-31T07:09:00.633Z,100260.75
2022-08-31T07:11:31.720Z,100254.63
2022-08-31T07:14:01.949Z,100255.53
2022-08-31T07:16:31.586Z,100250.31
2022-08-31T07:19:04.332Z,100245.94
2022-08-31T07:21:33.554Z,100248.56
2022-08-31T07:24:03.576Z,100250.34
2022-08-31T07:26:36.585Z,100253.84
2022-08-31T07:29:08.029Z,100256.53
2022-08-31T07:31:40.216Z,100253.16
2022-08-31T07:34:08.834Z,100249.66
2022-08-31T07:37:03.241Z,100252.25
2022-08-31T07:39:52.035Z,100253.88
2022-08-31T07:42:25.027Z,100262.53
2022-08-31T07:44:57.166Z,100266.84
2022-08-31T07:47:28.984Z,100269.47
2022-08-31T07:50:01.072Z,100272.94
2022-08-31T07:52:47.693Z,100274.72
2022-08-31T07:55:55.526Z,100273.78
2022-08-31T07:58:34.921Z,100279.03
2022-08-31T08:01:04.124Z,100275.38
2022-08-31T08:03:31.840Z,100276.06
2022-08-31T08:06:37.562Z,100282.97
2022-08-31T08:09:43.161Z,100277.81
2022-08-31T08:12:30.711Z,100277.88
2022-08-31T08:15:10.379Z,100279.69
2022-08-31T08:17:49.509Z,100283.00
2022-08-31T08:20:34.222Z,100285.41
2022-08-31T08:23:11.372Z,100293.88
2022-08-31T08:26:09.544Z,100298.03
2022-08-31T08:29:06.073Z,100297.00
2022-08-31T08:31:36.355Z,100300.44
2022-08-31T08:34:05.808Z,100302.13
2022-08-31T08:36:36.724Z,100309.88
2022-08-31T08:39:07.908Z,100309.88
2022-08-31T08:41:39.847Z,100314.19
2022-08-31T08:44:16.783Z,100315.13
2022-08-31T08:46:50.065Z,100322.91
2022-08-31T08:49:25.142Z,100325.44
2022-08-31T08:51:57.189Z,100316.56
2022-08-31T08:54:32.592Z,100321.72
2022-08-31T08:57:04.397Z,100322.56
2022-08-31T08:59:32.042Z,100328.44
2022-08-31T09:02:06.920Z,100326.66
2022-08-31T09:05:15.814Z,100337.16
2022-08-31T09:08:10.142Z,100345.03
2022-08-31T09:10:42.916Z,100343.31
2022-08-31T09:13:25.625Z,100344.22
2022-08-31T09:16:04.546Z,100343.31
2022-08-31T09:18:45.675Z,100352.94
2022-08-31T09:21:22.002Z,100366.97
2022-08-31T09:24:02.240Z,100352.13
2022-08-31T09:26:51.770Z,100360.19
2022-08-31T09:29:34.088Z,100363.78
2022-08-31T09:32:06.344Z,100372.72
2022-08-31T09:34:37.345Z,100367.72
2022-08-31T09:37:16.335Z,100368.75
2022-08-31T09:39:48.473Z,100365.38
2022-08-31T09:42:28.987Z,100362.91
2022-08-31T09:44:58.981Z,100345.75
2022-08-31T09:47:55.916Z,100346.09
2022-08-31T09:50:32.555Z,100353.22
2022-08-31T09:53:35.207Z,100348.13
2022-08-31T09:56:19.786Z,100355.31
2022-08-31T09:58:50.727Z,100354.31
2022-08-31T10:01:23.049Z,100360.31
2022-08-31T10:03:51.329Z,100369.03
2022-08-31T10:06:46.694Z,100360.44
2022-08-31T10:09:28.495Z,100358.63
2022-08-31T10:12:00.463Z,100351.75
2022-08-31T10:14:36.060Z,100356.13
2022-08-31T10:17:11.285Z,100355.06
2022-08-31T10:19:52.939Z,100360.19
2022-08-31T10:22:28.202Z,100360.06
2022-08-31T10:25:07.003Z,100351.31
2022-08-31T10:27:43.335Z,100361.59
2022-08-31T10:30:21.170Z,100362.31
2022-08-31T10:32:56.363Z,100364.88
2022-08-31T10:35:42.465Z,100366.50
2022-08-31T10:38:21.232Z,100361.09
2022-08-31T10:40:52.786Z,100370.56
2022-08-31T10:43:23.870Z,100362.38
2022-08-31T10:45:54.151Z,100358.53
2022-08-31T10:48:24.730Z,100356.41
2022-08-31T10:51:06.522Z,100354.31
2022-08-31T10:53:45.865Z,100358.78
2022-08-31T10:56:20.441Z,100354.44
2022-08-31T10:59:04.514Z,100358.25
2022-08-31T11:01:39.882Z,100355.59
2022-08-31T11:04:36.784Z,100358.06
2022-08-31T11:07:14.271Z,100358.03
2022-08-31T11:09:54.874Z,100357.94
2022-08-31T11:12:28.025Z,100351.16
2022-08-31T11:15:25.500Z,100357.28
2022-08-31T11:18:16.591Z,100358.97
2022-08-31T11:21:02.516Z,100356.38
2022-08-31T11:23:45.431Z,100351.28
2022-08-31T11:26:39.070Z,100344.16
2022-08-31T11:29:15.349Z,100344.13
2022-08-31T11:31:44.713Z,100346.56
2022-08-31T11:34:17.240Z,100347.53
2022-08-31T11:36:50.912Z,100350.09
2022-08-31T11:39:40.298Z,100348.28
2022-08-31T11:42:14.131Z,100343.84
2022-08-31T11:44:59.793Z,100352.72
2022-08-31T11:47:42.088Z,100345.88
2022-08-31T11:50:54.212Z,100347.78
2022-08-31T11:53:29.076Z,100340.13
2022-08-31T11:56:05.033Z,100348.06
2022-08-31T11:58:35.889Z,100343.72
2022-08-31T12:01:09.398Z,100344.63
2022-08-31T12:03:50.704Z,100345.56
2022-08-31T12:07:07.457Z,100336.13
2022-08-31T12:09:59.084Z,100329.19
2022-08-31T12:12:38.381Z,100329.19
2022-08-31T12:15:17.419Z,100320.22
2022-08-31T12:17:57.695Z,100329.75
2022-08-31T12:21:01.006Z,100329.66
2022-08-31T12:23:37.622Z,100329.59
2022-08-31T12:26:33.478Z,100329.47
2022-08-31T12:29:20.642Z,100318.03
2022-08-31T12:32:10.876Z,100320.56
2022-08-31T12:34:41.923Z,100319.66
2022-08-31T12:37:36.035Z,100316.16
2022-08-31T12:40:16.845Z,100319.44
2022-08-31T12:42:55.000Z,100314.94
2022-08-31T12:45:38.652Z,100305.97
2022-08-31T12:48:10.848Z,100310.31
2022-08-31T12:50:44.818Z,100313.66
2022-08-31T12:53:35.750Z,100303.94
2022-08-31T12:56:11.286Z,100298.38
2022-08-31T12:58:57.562Z,100302.56
2022-08-31T13:01:27.546Z,100302.16
2022-08-31T13:03:59.036Z,100305.53
2022-08-31T13:06:29.654Z,100299.88
2022-08-31T13:09:00.640Z,100301.09
2022-08-31T13:11:35.450Z,100301.09
2022-08-31T13:14:18.089Z,100294.09
2022-08-31T13:16:48.433Z,100288.47
2022-08-31T13:19:22.727Z,100290.00
2022-08-31T13:21:52.341Z,100290.81
2022-08-31T13:24:26.770Z,100294.94
2022-08-31T13:27:09.190Z,100286.16
2022-08-31T13:29:44.066Z,100280.47
2022-08-31T13:32:13.473Z,100282.66
2022-08-31T13:34:42.752Z,100284.81
2022-08-31T13:37:18.194Z,100278.41
2022-08-31T13:39:47.980Z,100272.72
2022-08-31T13:42:29.886Z,100276.47
2022-08-31T13:45:01.534Z,100278.94
2022-08-31T13:47:31.978Z,100278.66
2022-08-31T13:50:13.556Z,100271.91
2022-08-31T13:53:09.604Z,100264.53
2022-08-31T13:55:41.934Z,100264.94
2022-08-31T13:58:26.706Z,100265.97
2022-08-31T14:00:58.081Z,100253.88
2022-08-31T14:03:41.955Z,100264.53
2022-08-31T14:06:27.141Z,100252.31
2022-08-31T14:09:00.176Z,100255.72
2022-08-31T14:11:29.186Z,100254.38
2022-08-31T14:14:05.972Z,100253.34
2022-08-31T14:16:36.424Z,100242.97
2022-08-31T14:19:04.766Z,100245.28
2022-08-31T14:21:35.086Z,100245.69
2022-08-31T14:24:03.444Z,100243.97
2022-08-31T14:26:34.580Z,100244.25
2022-08-31T14:29:10.047Z,100243.81
2022-08-31T14:31:42.828Z,100238.44
2022-08-31T14:34:30.064Z,100237.88
2022-08-31T14:37:02.270Z,100238.19
2022-08-31T14:39:33.047Z,100240.91
2022-08-31T14:42:06.029Z,100243.00
2022-08-31T14:44:37.679Z,100247.28
2022-08-31T14:47:05.987Z,100235.88
2022-08-31T14:49:36.377Z,100233.94
2022-08-31T14:52:06.709Z,100230.56
2022-08-31T14:54:36.985Z,100229.13
2022-08-31T14:57:11.457Z,100233.69
2022-08-31T14:59:42.938Z,100223.06
2022-08-31T15:02:13.117Z,100221.88
2022-08-31T15:04:45.680Z,100218.38
2022-08-31T15:07:14.787Z,100208.34
2022-08-31T15:09:43.219Z,100210.31
2022-08-31T15:12:15.123Z,100208.19
2022-08-31T15:14:44.712Z,100204.94
2022-08-31T15:17:18.794Z,100204.94
2022-08-31T15:19:50.131Z,100210.69
2022-08-31T15:22:18.141Z,100205.28
2022-08-31T15:24:46.412Z,100201.16
2022-08-31T15:27:17.129Z,100195.69
2022-08-31T15:29:47.559Z,100198.34
2022-08-31T15:32:16.599Z,100200.44
2022-08-31T15:34:56.151Z,100203.47
2022-08-31T15:37:26.186Z,100201.19
2022-08-31T15:39:54.188Z,100201.03
2022-08-31T15:42:24.160Z,100191.16
2022-08-31T15:44:56.702Z,100186.03
2022-08-31T15:47:43.213Z,100181.78
2022-08-31T15:50:11.195Z,100177.09
2022-08-31T15:52:42.074Z,100176.41
2022-08-31T15:55:11.780Z,100178.16
2022-08-31T15:57:41.055Z,100178.03
2022-08-31T16:00:13.578Z,100173.34
2022-08-31T16:02:41.278Z,100171.03
2022-08-31T16:05:10.175Z,100174.59
2022-08-31T16:07:39.076Z,100170.06
2022-08-31T16:10:19.351Z,100170.09
2022-08-31T16:12:51.558Z,100174.25
2022-08-31T16:15:23.306Z,100161.59
2022-08-31T16:17:57.559Z,100167.25
2022-08-31T16:20:27.173Z,100160.88
2022-08-31T16:22:54.821Z,100166.81
2022-08-31T16:25:25.197Z,100166.81
2022-08-31T16:27:59.640Z,100162.44
2022-08-31T16:30:27.846Z,100164.28
2022-08-31T16:32:55.493Z,100158.78
2022-08-31T16:35:23.177Z,100156.09
2022-08-31T16:37:51.376Z,100157.81
2022-08-31T16:40:19.720Z,100160.38
2022-08-31T16:42:47.450Z,100160.03
2022-08-31T16:45:16.441Z,100164.31
2022-08-31T16:47:44.049Z,100163.66
2022-08-31T16:50:11.321Z,100162.59
2022-08-31T16:52:38.908Z,100165.59
2022-08-31T16:55:07.800Z,100162.16
2022-08-31T16:57:35.501Z,100160.88
2022-08-31T17:00:04.831Z,100157.59
2022-08-31T17:02:33.970Z,100155.53
2022-08-31T17:05:04.516Z,100160.81
2022-08-31T17:07:32.201Z,100165.81
2022-08-31T17:10:03.829Z,100170.56
2022-08-31T17:12:31.849Z,100170.50
2022-08-31T17:15:00.294Z,100172.34
2022-08-31T17:17:28.030Z,100174.91
2022-08-31T17:19:58.851Z,100169.88
2022-08-31T17:22:32.625Z,100171.59
2022-08-31T17:25:02.721Z,100162.16
2022-08-31T17:27:32.152Z,100162.31
2022-08-31T17:30:00.852Z,100160.94
2022-08-31T17:32:29.225Z,100166.97
2022-08-31T17:34:58.202Z,100168.50
2022-08-31T17:37:32.507Z,100162.84
2022-08-31T17:40:00.898Z,100172.66
2022-08-31T17:42:28.853Z,100171.88
2022-08-31T17:44:57.962Z,100175.56
2022-08-31T17:47:26.878Z,100175.72
2022-08-31T17:49:55.063Z,100176.66
2022-08-31T17:52:24.083Z,100179.59
2022-08-31T17:54:52.240Z,100185.09
2022-08-31T17:57:24.838Z,100188.94
2022-08-31T17:59:54.626Z,100185.75
2022-08-31T18:02:26.413Z,100180.84
2022-08-31T18:04:54.318Z,100181.03
2022-08-31T18:07:23.848Z,100189.19
2022-08-31T18:09:51.564Z,100187.59
2022-08-31T18:12:21.822Z,100183.22
2022-08-31T18:14:49.624Z,100200.06
2022-08-31T18:17:17.689Z,100190.66
2022-08-31T18:19:46.200Z,100199.56
2022-08-31T18:22:14.837Z,100196.97
2022-08-31T18:24:44.332Z,100204.91
2022-08-31T18:27:15.585Z,100200.69
2022-08-31T18:29:44.497Z,100206.91
2022-08-31T18:32:13.333Z,100202.69
2022-08-31T18:34:44.575Z,100203.72
2022-08-31T18:37:13.297Z,100196.91
2022-08-31T18:39:55.218Z,100203.06
2022-08-31T18:42:43.105Z,100208.44
2022-08-31T18:45:18.990Z,100201.56
2022-08-31T18:48:13.717Z,100208.66
2022-08-31T18:50:37.501Z,100211.41
2022-08-31T18:53:10.851Z,100207.06
2022-08-31T18:55:43.140Z,100209.81
2022-08-31T18:58:13.124Z,100212.47
2022-08-31T19:00:41.404Z,100206.44
2022-08-31T19:03:09.121Z,100216.06
2022-08-31T19:05:39.685Z,100218.78
2022-08-31T19:08:07.565Z,100220.59
2022-08-31T19:10:35.709Z,100217.19
2022-08-31T19:13:05.401Z,100224.25
2022-08-31T19:15:39.302Z,100219.06
2022-08-31T19:18:07.590Z,100223.56
2022-08-31T19:20:36.113Z,100216.59
2022-08-31T19:23:04.082Z,100215.84
2022-08-31T19:25:32.471Z,100215.94
2022-08-31T19:28:01.490Z,100205.56
2022-08-31T19:30:30.146Z,100213.41
2022-08-31T19:32:59.137Z,100200.38
2022-08-31T19:35:27.418Z,100197.72
2022-08-31T19:37:56.061Z,100194.28
2022-08-31T19:40:35.580Z,100203.81
2022-08-31T19:45:54.261Z,100208.28
2022-08-31T19:48:24.146Z,100201.34
2022-08-31T19:50:53.387Z,100204.88
2022-08-31T19:53:22.829Z,100205.81
2022-08-31T19:55:53.384Z,100204.94
2022-08-31T19:58:26.117Z,100208.41
2022-08-31T20:01:00.564Z,100204.97
2022-08-31T20:03:31.041Z,100204.09
2022-08-31T20:05:59.767Z,100202.38
2022-08-31T20:08:27.686Z,100205.84
2022-08-31T20:10:55.400Z,100205.91
2022-08-31T20:13:24.458Z,100202.47
2022-08-31T20:15:52.685Z,100209.44
2022-08-31T20:18:20.722Z,100199.06
2022-08-31T20:20:50.747Z,100192.13
2022-08-31T20:23:21.204Z,100197.34
2022-08-31T20:25:51.559Z,100183.50
2022-08-31T20:28:21.624Z,100186.97
2022-08-31T20:30:49.496Z,100194.84
2022-08-31T20:33:17.152Z,100197.50
2022-08-31T20:35:47.233Z,100199.31
2022-08-31T20:38:17.093Z,100189.78
2022-08-31T20:40:47.169Z,100198.53
2022-08-31T20:43:15.615Z,100192.44
2022-08-31T20:45:43.441Z,100198.56
2022-08-31T20:48:29.621Z,100184.69
2022-08-31T20:50:58.115Z,100191.66
2022-08-31T20:53:43.419Z,100192.53
2022-08-31T20:56:17.011Z,100190.78
2022-08-31T20:58:46.297Z,100199.53
2022-08-31T21:01:16.045Z,100203.00
2022-08-31T21:03:43.860Z,100203.03
2022-08-31T21:06:12.921Z,100206.53
2022-08-31T21:08:42.149Z,100208.25
2022-08-31T21:11:13.911Z,100202.16
2022-08-31T21:13:42.721Z,100197.84
2022-08-31T21:16:10.559Z,100196.09
2022-08-31T21:18:39.569Z,100201.34
2022-08-31T21:21:09.015Z,100196.97
2022-08-31T21:23:38.410Z,100200.44
2022-08-31T21:26:08.524Z,100197.84
2022-08-31T21:28:38.467Z,100201.31
2022-08-31T21:31:15.861Z,100196.13
2022-08-31T21:33:57.400Z,100195.28
2022-08-31T21:36:26.591Z,100199.63
2022-08-31T21:38:56.057Z,100195.31
2022-08-31T21:41:27.805Z,100185.75
2022-08-31T21:43:57.477Z,100194.44
2022-08-31T21:46:27.616Z,100197.88
2022-08-31T21:48:57.698Z,100189.16
2022-08-31T21:51:28.100Z,100191.78
2022-08-31T21:53:58.887Z,100197.88
2022-08-31T21:56:31.317Z,100206.53
2022-08-31T21:58:59.729Z,100202.19
2022-08-31T22:01:29.891Z,100200.47
2022-08-31T22:03:59.022Z,100204.81
2022-08-31T22:06:30.940Z,100208.25
2022-08-31T22:09:01.410Z,100209.97
2022-08-31T22:11:32.883Z,100215.19
2022-08-31T22:14:01.577Z,100213.44
2022-08-31T22:16:29.340Z,100209.94
2022-08-31T22:19:01.141Z,100211.72
2022-08-31T22:21:34.045Z,100213.44
2022-08-31T22:24:04.832Z,100217.78
2022-08-31T22:26:37.746Z,100220.38
2022-08-31T22:29:06.381Z,100222.09
2022-08-31T22:31:37.039Z,100222.06
2022-08-31T22:34:05.780Z,100218.63
2022-08-31T22:36:34.422Z,100214.25
2022-08-31T22:39:05.565Z,100215.13
2022-08-31T22:41:37.258Z,100218.59
2022-08-31T22:44:06.320Z,100217.75
2022-08-31T22:46:35.048Z,100215.13
2022-08-31T22:49:02.790Z,100207.31
2022-08-31T22:51:30.529Z,100215.13
2022-08-31T22:53:58.236Z,100216.91
2022-08-31T22:56:28.457Z,100215.13
2022-08-31T22:58:59.329Z,100217.72
2022-08-31T23:01:29.419Z,100214.28
2022-08-31T23:04:00.622Z,100209.94
2022-08-31T23:06:29.913Z,100214.34
2022-08-31T23:08:59.400Z,100210.00
2022-08-31T23:11:28.074Z,100208.25
2022-08-31T23:14:01.885Z,100201.28
2022-08-31T23:16:36.671Z,100197.78
2022-08-31T23:19:11.952Z,100197.78
2022-08-31T23:21:44.902Z,100203.88
2022-08-31T23:24:16.623Z,100190.84
2022-08-31T23:26:45.385Z,100196.94
2022-08-31T23:29:17.962Z,100197.78
2022-08-31T23:31:48.559Z,100189.09
2022-08-31T23:34:17.503Z,100188.22
2022-08-31T23:36:48.760Z,100193.44
2022-08-31T23:39:17.735Z,100192.59
2022-08-31T23:41:46.396Z,100189.13
2022-08-31T23:44:16.263Z,100183.91
2022-08-31T23:46:44.174Z,100181.31
2022-08-31T23:49:15.554Z,100186.53
2022-08-31T23:51:43.298Z,100183.94
2022-08-31T23:54:12.573Z,100183.91
2022-08-31T23:56:44.598Z,100192.59
2022-08-31T23:59:18.746Z,100178.66
