createdAt,value
2022-10-02T00:01:17.803Z,12.06
2022-10-02T00:03:46.950Z,12.06
2022-10-02T00:06:21.578Z,12.08
2022-10-02T00:08:53.405Z,12.09
2022-10-02T00:11:25.037Z,12.10
2022-10-02T00:13:57.380Z,12.11
2022-10-02T00:16:33.123Z,12.11
2022-10-02T00:19:01.944Z,12.13
2022-10-02T00:21:38.584Z,12.19
2022-10-02T00:24:12.980Z,12.27
2022-10-02T00:26:47.744Z,12.23
2022-10-02T00:29:28.288Z,12.12
2022-10-02T00:32:08.020Z,11.86
2022-10-02T00:34:45.888Z,11.61
2022-10-02T00:37:22.385Z,11.44
2022-10-02T00:40:01.376Z,11.38
2022-10-02T00:42:59.539Z,11.33
2022-10-02T00:45:50.825Z,11.25
2022-10-02T00:48:36.593Z,11.23
2022-10-02T00:51:14.163Z,11.23
2022-10-02T00:53:54.391Z,11.17
2022-10-02T00:56:31.915Z,11.29
2022-10-02T00:59:22.489Z,11.33
2022-10-02T01:01:56.525Z,11.33
2022-10-02T01:04:30.886Z,11.28
2022-10-02T01:06:58.799Z,11.21
2022-10-02T01:09:26.795Z,11.31
2022-10-02T01:11:56.609Z,11.30
2022-10-02T01:14:33.380Z,11.28
2022-10-02T01:17:01.146Z,11.35
2022-10-02T01:19:37.379Z,11.36
2022-10-02T01:22:12.795Z,11.37
2022-10-02T01:24:49.364Z,11.33
2022-10-02T01:27:17.077Z,11.36
2022-10-02T01:29:47.840Z,11.36
2022-10-02T01:32:16.905Z,-98.16
2022-10-02T01:34:45.488Z,11.35
2022-10-02T01:37:13.915Z,11.34
2022-10-02T01:39:41.809Z,11.34
2022-10-02T01:42:10.876Z,-144.85
2022-10-02T01:44:38.963Z,11.34
2022-10-02T01:47:10.657Z,-98.16
2022-10-02T01:49:55.906Z,11.32
2022-10-02T01:52:38.272Z,11.34
2022-10-02T01:55:22.828Z,-144.85
2022-10-02T01:58:16.668Z,11.34
2022-10-02T02:00:58.419Z,-144.85
2022-10-02T02:03:37.993Z,-144.85
2022-10-02T02:06:13.638Z,-144.85
2022-10-02T02:08:47.562Z,-144.85
2022-10-02T02:11:18.114Z,-144.85
2022-10-02T02:13:51.489Z,-144.85
2022-10-02T02:16:26.272Z,-144.85
2022-10-02T02:19:00.668Z,-144.85
2022-10-02T02:21:34.472Z,-144.85
2022-10-02T02:24:06.816Z,-144.85
2022-10-02T02:26:38.278Z,-144.85
2022-10-02T02:29:10.610Z,-144.85
2022-10-02T02:31:44.875Z,-144.85
2022-10-02T02:34:16.988Z,-144.85
2022-10-02T02:36:48.059Z,-144.85
2022-10-02T02:39:20.748Z,-144.85
2022-10-02T02:41:53.680Z,-144.85
2022-10-02T02:44:27.687Z,-144.85
2022-10-02T02:47:06.674Z,-144.85
2022-10-02T02:49:45.555Z,-144.85
2022-10-02T02:52:18.095Z,-144.85
2022-10-02T02:54:49.543Z,-144.85
2022-10-02T02:57:24.487Z,-144.85
2022-10-02T02:59:56.778Z,-144.85
2022-10-02T03:02:24.622Z,-144.85
2022-10-02T03:04:52.413Z,-144.85
2022-10-02T03:07:20.299Z,-144.85
2022-10-02T03:09:58.575Z,-144.85
2022-10-02T03:12:36.871Z,-144.85
2022-10-02T03:15:26.564Z,-144.85
2022-10-02T03:18:21.240Z,-144.85
2022-10-02T03:20:58.509Z,-144.85
2022-10-02T03:23:32.026Z,-144.85
2022-10-02T03:26:05.156Z,-144.85
2022-10-02T03:28:55.076Z,-144.85
2022-10-02T03:31:28.494Z,-144.85
2022-10-02T03:33:58.442Z,-144.85
2022-10-02T03:36:27.097Z,-144.85
2022-10-02T03:39:23.246Z,-144.85
2022-10-02T03:41:46.633Z,-144.85
2022-10-02T03:44:14.314Z,-144.85
2022-10-02T03:46:43.371Z,-144.85
2022-10-02T03:49:11.101Z,-144.85
2022-10-02T03:51:38.716Z,-144.85
2022-10-02T03:54:14.060Z,-144.85
2022-10-02T03:56:47.589Z,-144.85
2022-10-02T03:59:27.511Z,-144.85
2022-10-02T04:01:59.139Z,-144.85
2022-10-02T04:04:32.690Z,-144.85
2022-10-02T04:07:04.573Z,-144.85
2022-10-02T04:09:38.692Z,-144.85
2022-10-02T04:12:12.720Z,-144.85
2022-10-02T04:14:45.999Z,-144.85
2022-10-02T04:17:20.993Z,-144.85
2022-10-02T04:19:52.502Z,-144.85
2022-10-02T04:22:28.480Z,-144.85
2022-10-02T04:25:01.623Z,-144.85
2022-10-02T04:27:36.606Z,-144.85
2022-10-02T04:30:10.612Z,-144.85
2022-10-02T04:32:39.580Z,-144.85
2022-10-02T04:35:13.508Z,-144.85
2022-10-02T04:37:56.300Z,-144.85
2022-10-02T04:40:50.555Z,-144.85
2022-10-02T04:43:31.439Z,-144.85
2022-10-02T04:46:13.113Z,-144.85
2022-10-02T04:49:03.561Z,-144.85
2022-10-02T04:51:56.864Z,-144.85
2022-10-02T04:54:50.327Z,-144.85
2022-10-02T04:57:46.251Z,-144.85
2022-10-02T05:00:16.748Z,-144.85
2022-10-02T05:03:13.545Z,-144.85
2022-10-02T05:06:04.639Z,-144.85
2022-10-02T05:09:03.809Z,-144.85
2022-10-02T05:11:45.344Z,-144.85
2022-10-02T05:14:35.573Z,-144.85
2022-10-02T05:17:14.697Z,-144.85
2022-10-02T05:19:58.898Z,-144.85
2022-10-02T05:22:57.296Z,-144.85
2022-10-02T05:25:47.693Z,-144.85
2022-10-02T05:28:33.676Z,-144.85
2022-10-02T05:31:08.167Z,-144.85
2022-10-02T05:33:50.695Z,-144.85
2022-10-02T05:36:38.634Z,-144.85
2022-10-02T05:39:10.117Z,-144.85
2022-10-02T05:41:52.123Z,-144.85
2022-10-02T05:44:23.398Z,-144.85
2022-10-02T05:46:58.452Z,-144.85
2022-10-02T05:49:31.693Z,-144.85
2022-10-02T05:52:03.612Z,-144.85
2022-10-02T05:54:42.431Z,-144.85
2022-10-02T05:57:19.213Z,-144.85
2022-10-02T05:59:57.158Z,-144.85
2022-10-02T06:02:30.361Z,-144.85
2022-10-02T06:05:04.519Z,-144.85
2022-10-02T06:07:33.000Z,-144.85
2022-10-02T06:10:07.551Z,-144.85
2022-10-02T06:12:40.927Z,-144.85
2022-10-02T06:15:17.736Z,-144.85
2022-10-02T06:17:49.264Z,-144.85
2022-10-02T06:20:25.174Z,-144.85
2022-10-02T06:22:59.646Z,-144.85
2022-10-02T06:25:33.336Z,-144.85
2022-10-02T06:28:07.553Z,-144.85
2022-10-02T06:30:40.174Z,-144.85
2022-10-02T06:33:16.350Z,-144.85
2022-10-02T06:36:07.769Z,-144.85
2022-10-02T06:38:50.701Z,-144.85
2022-10-02T06:41:29.690Z,-144.85
2022-10-02T06:44:18.350Z,-144.85
2022-10-02T06:46:58.027Z,-144.85
2022-10-02T06:49:37.422Z,-144.85
2022-10-02T06:52:17.242Z,-144.85
2022-10-02T06:54:59.576Z,-144.85
2022-10-02T06:57:48.461Z,-144.85
2022-10-02T07:00:19.367Z,-144.85
2022-10-02T07:03:09.092Z,-144.85
2022-10-02T07:05:54.266Z,-144.85
2022-10-02T07:08:30.210Z,-144.85
2022-10-02T07:11:05.890Z,-144.85
2022-10-02T07:13:53.457Z,-144.85
2022-10-02T07:16:39.565Z,-144.85
2022-10-02T07:19:27.981Z,-144.85
2022-10-02T07:22:20.279Z,-144.85
2022-10-02T07:25:10.799Z,-144.85
2022-10-02T07:27:46.113Z,-144.85
2022-10-02T07:30:17.734Z,-144.85
2022-10-02T07:32:49.190Z,-144.85
2022-10-02T07:35:38.368Z,-144.85
2022-10-02T07:38:44.171Z,-144.85
2022-10-02T07:41:41.704Z,-144.85
2022-10-02T07:44:26.192Z,-144.85
2022-10-02T07:47:05.356Z,-144.85
2022-10-02T07:49:46.697Z,-144.85
2022-10-02T07:52:24.773Z,-144.85
2022-10-02T07:55:04.269Z,-144.85
2022-10-02T07:57:39.387Z,-144.85
2022-10-02T08:00:12.935Z,-144.85
2022-10-02T08:02:50.862Z,-144.85
2022-10-02T08:05:21.914Z,-144.85
2022-10-02T08:07:53.215Z,-144.85
2022-10-02T08:10:26.647Z,-144.85
2022-10-02T08:13:01.458Z,-144.85
2022-10-02T08:15:35.438Z,-144.85
2022-10-02T08:18:32.998Z,-144.85
2022-10-02T08:21:03.115Z,-144.85
2022-10-02T08:23:37.655Z,-144.85
2022-10-02T08:26:09.885Z,-144.85
2022-10-02T08:28:42.484Z,-144.85
2022-10-02T08:31:11.957Z,-144.85
2022-10-02T08:33:41.665Z,-144.85
2022-10-02T08:36:58.309Z,-144.85
2022-10-02T08:39:56.667Z,-144.85
2022-10-02T08:42:49.855Z,-144.85
2022-10-02T08:45:47.380Z,-144.85
2022-10-02T08:48:55.283Z,-144.85
2022-10-02T08:51:46.537Z,-144.85
2022-10-02T08:54:33.230Z,-144.85
2022-10-02T08:57:33.161Z,-144.85
2022-10-02T09:00:18.497Z,-144.85
2022-10-02T09:03:16.499Z,-144.85
2022-10-02T09:06:23.365Z,-144.85
2022-10-02T09:09:08.770Z,-144.85
2022-10-02T09:12:14.316Z,-144.85
2022-10-02T09:14:50.216Z,-144.85
2022-10-02T09:17:32.733Z,-144.85
2022-10-02T09:20:27.614Z,-144.85
2022-10-02T09:23:42.412Z,-144.85
2022-10-02T09:26:20.621Z,14.35
2022-10-02T09:29:19.419Z,-144.85
2022-10-02T09:32:32.855Z,-144.85
2022-10-02T09:35:52.605Z,-144.85
2022-10-02T09:39:00.636Z,-144.85
2022-10-02T09:42:09.352Z,-144.85
2022-10-02T09:45:12.254Z,-144.85
2022-10-02T09:48:30.261Z,-144.85
2022-10-02T09:51:42.344Z,-144.85
2022-10-02T09:54:46.301Z,-144.85
2022-10-02T09:57:52.583Z,-144.85
2022-10-02T10:00:30.441Z,-144.85
2022-10-02T10:03:29.754Z,-144.85
2022-10-02T10:06:17.833Z,-144.85
2022-10-02T10:09:26.788Z,-144.85
2022-10-02T10:12:15.415Z,-144.85
2022-10-02T10:15:12.748Z,-144.85
2022-10-02T10:18:34.144Z,-144.85
2022-10-02T10:21:47.604Z,-144.85
2022-10-02T10:24:39.722Z,-144.85
2022-10-02T10:28:01.086Z,-144.85
2022-10-02T10:31:05.905Z,-144.85
2022-10-02T10:34:15.037Z,-144.85
2022-10-02T10:37:12.898Z,-144.85
2022-10-02T10:40:00.741Z,-144.85
2022-10-02T10:43:07.535Z,-144.85
2022-10-02T10:45:48.706Z,-144.85
2022-10-02T10:48:37.171Z,-144.85
2022-10-02T10:51:40.213Z,-144.85
2022-10-02T10:54:40.633Z,-144.85
2022-10-02T10:57:15.347Z,-144.85
2022-10-02T11:00:19.900Z,-144.85
2022-10-02T11:02:57.748Z,-144.85
2022-10-02T11:05:59.369Z,-144.85
2022-10-02T11:08:50.249Z,-144.85
2022-10-02T11:11:22.750Z,-144.85
2022-10-02T11:14:12.670Z,-144.85
2022-10-02T11:17:16.400Z,-144.85
2022-10-02T11:19:59.926Z,-144.85
2022-10-02T11:22:54.255Z,-144.85
2022-10-02T11:25:39.963Z,14.35
2022-10-02T11:28:43.152Z,17.30
2022-10-02T11:31:30.893Z,17.14
2022-10-02T11:34:29.986Z,17.34
2022-10-02T11:37:09.589Z,17.59
2022-10-02T11:40:14.960Z,17.82
2022-10-02T11:43:13.996Z,18.47
2022-10-02T11:46:17.235Z,18.84
2022-10-02T11:49:26.980Z,19.23
2022-10-02T11:52:25.987Z,19.26
2022-10-02T11:55:04.993Z,19.58
2022-10-02T11:57:47.939Z,19.86
2022-10-02T12:00:52.055Z,19.73
2022-10-02T12:03:29.239Z,19.55
2022-10-02T12:06:06.315Z,19.48
2022-10-02T12:08:50.115Z,-144.85
2022-10-02T12:11:34.430Z,-144.85
2022-10-02T12:14:15.616Z,-144.85
2022-10-02T12:16:57.147Z,-144.85
2022-10-02T12:20:06.335Z,-144.85
2022-10-02T12:23:02.311Z,19.19
2022-10-02T12:25:55.632Z,-144.85
2022-10-02T12:28:33.511Z,20.36
2022-10-02T12:31:10.397Z,20.48
2022-10-02T12:33:46.680Z,20.56
2022-10-02T12:36:41.006Z,-144.85
2022-10-02T12:39:26.080Z,20.03
2022-10-02T12:42:28.606Z,-144.85
2022-10-02T12:45:20.418Z,-144.85
2022-10-02T12:48:10.873Z,19.97
2022-10-02T12:51:05.853Z,-144.85
2022-10-02T12:53:56.753Z,-144.85
2022-10-02T12:56:49.635Z,-144.85
2022-10-02T12:59:29.413Z,-144.85
2022-10-02T13:02:56.168Z,20.24
2022-10-02T13:06:06.890Z,20.20
2022-10-02T13:08:50.215Z,20.00
2022-10-02T13:11:29.789Z,19.67
2022-10-02T13:14:18.686Z,19.34
2022-10-02T13:17:15.054Z,19.16
2022-10-02T13:19:49.579Z,18.89
2022-10-02T13:22:25.230Z,18.70
2022-10-02T13:25:04.252Z,18.67
2022-10-02T13:27:41.415Z,18.64
2022-10-02T13:30:15.140Z,18.85
2022-10-02T13:33:00.109Z,18.90
2022-10-02T13:35:50.574Z,18.69
2022-10-02T13:38:32.057Z,-144.85
2022-10-02T13:41:13.234Z,-144.85
2022-10-02T13:43:58.677Z,-144.85
2022-10-02T13:46:46.325Z,-144.85
2022-10-02T13:49:25.173Z,-144.85
2022-10-02T13:52:02.389Z,-144.85
2022-10-02T13:54:45.133Z,-144.85
2022-10-02T13:57:27.766Z,-144.85
2022-10-02T14:00:05.156Z,-144.85
2022-10-02T14:02:58.416Z,-144.85
2022-10-02T14:05:38.213Z,-144.85
2022-10-02T14:08:33.548Z,-144.85
2022-10-02T14:11:16.513Z,-144.85
2022-10-02T14:14:04.361Z,-144.85
2022-10-02T14:16:44.730Z,-144.85
2022-10-02T14:19:37.504Z,-144.85
2022-10-02T14:22:26.265Z,-144.85
2022-10-02T14:25:23.158Z,-144.85
2022-10-02T14:28:19.309Z,-144.85
2022-10-02T14:30:57.919Z,-144.85
2022-10-02T14:33:41.150Z,-144.85
2022-10-02T14:36:18.166Z,-144.85
2022-10-02T14:39:01.540Z,-144.85
2022-10-02T14:42:01.899Z,-144.85
2022-10-02T14:45:03.234Z,-144.85
2022-10-02T14:47:51.138Z,-144.85
2022-10-02T14:50:45.072Z,-144.85
2022-10-02T14:53:40.390Z,-144.85
2022-10-02T14:56:44.104Z,-144.85
2022-10-02T14:59:25.524Z,-144.85
2022-10-02T15:02:01.505Z,-144.85
2022-10-02T15:04:44.353Z,-144.85
2022-10-02T15:07:14.840Z,-144.85
2022-10-02T15:10:02.527Z,-144.85
2022-10-02T15:12:46.273Z,-144.85
2022-10-02T15:15:19.326Z,-144.85
2022-10-02T15:17:56.435Z,-144.85
2022-10-02T15:20:55.198Z,-144.85
2022-10-02T15:23:41.626Z,-144.85
2022-10-02T15:26:42.549Z,-144.85
2022-10-02T15:29:21.739Z,-144.85
2022-10-02T15:32:17.548Z,-144.85
2022-10-02T15:34:52.033Z,-144.85
2022-10-02T15:37:28.521Z,-144.85
2022-10-02T15:40:23.661Z,-144.85
2022-10-02T15:42:58.356Z,-144.85
2022-10-02T15:46:06.929Z,-144.85
2022-10-02T15:48:52.382Z,-144.85
2022-10-02T15:51:31.044Z,-144.85
2022-10-02T15:54:17.060Z,-144.85
2022-10-02T15:56:55.850Z,-144.85
2022-10-02T15:59:40.621Z,-144.85
2022-10-02T16:02:28.455Z,-144.85
2022-10-02T16:05:14.560Z,-144.85
2022-10-02T16:07:52.381Z,-144.85
2022-10-02T16:10:27.505Z,-144.85
2022-10-02T16:13:24.582Z,-144.85
2022-10-02T16:15:54.374Z,-144.85
2022-10-02T16:18:38.780Z,-144.85
2022-10-02T16:21:27.558Z,-144.85
2022-10-02T16:24:11.279Z,-144.85
2022-10-02T16:27:00.037Z,-144.85
2022-10-02T16:29:42.097Z,-144.85
2022-10-02T16:32:19.727Z,-144.85
2022-10-02T16:35:16.584Z,-144.85
2022-10-02T16:37:46.851Z,-144.85
2022-10-02T16:40:31.483Z,-144.85
2022-10-02T16:43:41.185Z,-144.85
2022-10-02T16:46:13.563Z,-144.85
2022-10-02T16:48:50.749Z,-144.85
2022-10-02T16:51:36.718Z,-144.85
2022-10-02T16:54:10.645Z,-144.85
2022-10-02T16:56:45.755Z,-144.85
2022-10-02T16:59:18.945Z,-144.85
2022-10-02T17:02:16.033Z,-144.85
2022-10-02T17:04:47.055Z,-144.85
2022-10-02T17:07:33.637Z,-144.85
2022-10-02T17:10:08.548Z,-144.85
2022-10-02T17:12:48.762Z,-144.85
2022-10-02T17:15:23.487Z,-144.85
2022-10-02T17:18:04.759Z,-144.85
2022-10-02T17:20:40.495Z,-144.85
2022-10-02T17:23:15.681Z,-144.85
2022-10-02T17:25:50.531Z,-144.85
2022-10-02T17:28:25.393Z,-144.85
2022-10-02T17:31:18.989Z,-144.85
2022-10-02T17:33:51.585Z,-144.85
2022-10-02T17:36:29.988Z,11.69
2022-10-02T17:39:46.916Z,-144.85
2022-10-02T17:42:25.706Z,11.79
2022-10-02T17:45:04.001Z,11.77
2022-10-02T17:47:53.833Z,11.70
2022-10-02T17:50:42.372Z,11.75
2022-10-02T17:53:44.476Z,11.75
2022-10-02T17:56:30.465Z,11.73
2022-10-02T17:59:20.597Z,11.73
2022-10-02T18:01:56.986Z,11.75
2022-10-02T18:04:36.942Z,11.75
2022-10-02T18:07:28.145Z,11.75
2022-10-02T18:10:04.632Z,11.79
2022-10-02T18:12:51.750Z,11.78
2022-10-02T18:15:39.736Z,11.77
2022-10-02T18:18:24.780Z,11.76
2022-10-02T18:21:09.310Z,11.73
2022-10-02T18:24:01.115Z,11.72
2022-10-02T18:26:44.124Z,11.71
2022-10-02T18:29:44.705Z,11.67
2022-10-02T18:32:44.803Z,11.66
2022-10-02T18:35:26.888Z,11.62
2022-10-02T18:38:07.166Z,11.59
2022-10-02T18:40:52.847Z,11.63
2022-10-02T18:43:41.307Z,11.57
2022-10-02T18:46:22.371Z,11.57
2022-10-02T18:49:04.267Z,11.62
2022-10-02T18:51:54.197Z,11.55
2022-10-02T18:54:29.148Z,11.54
2022-10-02T18:57:16.334Z,11.48
2022-10-02T18:59:55.745Z,11.41
2022-10-02T19:02:37.140Z,11.38
2022-10-02T19:05:22.720Z,11.36
2022-10-02T19:07:56.616Z,11.41
2022-10-02T19:10:40.202Z,11.43
2022-10-02T19:13:18.059Z,11.40
2022-10-02T19:15:48.440Z,11.39
2022-10-02T19:18:18.798Z,11.37
2022-10-02T19:20:53.105Z,-144.85
2022-10-02T19:23:27.121Z,-144.85
2022-10-02T19:25:59.906Z,-144.85
2022-10-02T19:28:31.128Z,-144.85
2022-10-02T19:31:02.473Z,-144.85
2022-10-02T19:33:42.015Z,-144.85
2022-10-02T19:36:19.993Z,-144.85
2022-10-02T19:38:54.341Z,-144.85
2022-10-02T19:41:24.092Z,-144.85
2022-10-02T19:43:56.463Z,-144.85
2022-10-02T19:46:35.571Z,-144.85
2022-10-02T19:49:05.284Z,-144.85
2022-10-02T19:51:43.532Z,-144.85
2022-10-02T19:54:16.815Z,-144.85
2022-10-02T19:56:46.702Z,-144.85
2022-10-02T19:59:19.892Z,-144.85
2022-10-02T20:01:52.112Z,-144.85
2022-10-02T20:04:22.826Z,-144.85
2022-10-02T20:06:53.942Z,-144.85
2022-10-02T20:09:28.120Z,-144.85
2022-10-02T20:12:01.799Z,-144.85
2022-10-02T20:14:36.285Z,-144.85
2022-10-02T20:17:09.573Z,-144.85
2022-10-02T20:19:42.293Z,-144.85
2022-10-02T20:22:19.541Z,-144.85
2022-10-02T20:24:52.364Z,-144.85
2022-10-02T20:27:27.271Z,-144.85
2022-10-02T20:30:01.252Z,-144.85
2022-10-02T20:32:34.468Z,-144.85
2022-10-02T20:35:12.310Z,-144.85
2022-10-02T20:37:41.321Z,-144.85
2022-10-02T20:40:14.438Z,-144.85
2022-10-02T20:42:49.734Z,-144.85
2022-10-02T20:45:18.187Z,-144.85
2022-10-02T20:48:19.416Z,-144.85
2022-10-02T20:50:56.513Z,-144.85
2022-10-02T20:54:02.865Z,-144.85
2022-10-02T20:56:54.644Z,-144.85
2022-10-02T20:59:58.618Z,-144.85
2022-10-02T21:02:55.586Z,-144.85
2022-10-02T21:05:48.638Z,-144.85
2022-10-02T21:08:39.459Z,-144.85
2022-10-02T21:11:21.932Z,-144.85
2022-10-02T21:14:26.596Z,-144.85
2022-10-02T21:17:38.581Z,-144.85
2022-10-02T21:20:50.695Z,-144.85
2022-10-02T21:23:47.722Z,-144.85
2022-10-02T21:26:53.342Z,-144.85
2022-10-02T21:29:46.520Z,-144.85
2022-10-02T21:32:37.204Z,-144.85
2022-10-02T21:35:16.433Z,-144.85
2022-10-02T21:38:07.373Z,-144.85
2022-10-02T21:41:11.683Z,-144.85
2022-10-02T21:44:16.377Z,-144.85
2022-10-02T21:47:10.310Z,-144.85
2022-10-02T21:50:16.278Z,-144.85
2022-10-02T21:53:14.258Z,-144.85
2022-10-02T21:56:22.236Z,-144.85
2022-10-02T21:59:20.517Z,-144.85
2022-10-02T22:02:29.466Z,-144.85
2022-10-02T22:05:30.210Z,-144.85
2022-10-02T22:08:11.306Z,-144.85
2022-10-02T22:10:49.258Z,-144.85
2022-10-02T22:13:24.012Z,-144.85
2022-10-02T22:16:04.079Z,-144.85
2022-10-02T22:18:44.309Z,-144.85
2022-10-02T22:21:36.121Z,-144.85
2022-10-02T22:24:16.641Z,-144.85
2022-10-02T22:27:04.550Z,-144.85
2022-10-02T22:29:47.299Z,-144.85
2022-10-02T22:33:11.134Z,-144.85
2022-10-02T22:36:17.120Z,-144.85
2022-10-02T22:38:52.323Z,-144.85
2022-10-02T22:41:27.050Z,-144.85
2022-10-02T22:43:58.234Z,-144.85
2022-10-02T22:46:39.033Z,-144.85
2022-10-02T22:49:19.202Z,-144.85
2022-10-02T22:51:59.224Z,-144.85
2022-10-02T22:54:36.809Z,-144.85
2022-10-02T22:57:16.241Z,-144.85
2022-10-02T23:05:34.207Z,10.69
2022-10-02T23:08:06.568Z,10.73
2022-10-02T23:10:43.615Z,10.73
2022-10-02T23:13:17.646Z,10.76
2022-10-02T23:15:54.233Z,10.78
2022-10-02T23:18:34.555Z,10.76
2022-10-02T23:21:18.040Z,10.77
2022-10-02T23:23:53.408Z,10.72
2022-10-02T23:26:30.481Z,10.71
2022-10-02T23:29:13.256Z,10.72
2022-10-02T23:31:49.100Z,10.71
2022-10-02T23:34:25.643Z,10.72
2022-10-02T23:36:59.834Z,10.72
2022-10-02T23:39:37.633Z,10.71
2022-10-02T23:42:11.932Z,10.70
2022-10-02T23:44:45.761Z,10.72
2022-10-02T23:47:22.078Z,10.68
2022-10-02T23:49:53.102Z,10.65
2022-10-02T23:52:47.102Z,10.69
2022-10-02T23:55:36.716Z,10.63
2022-10-02T23:58:18.469Z,10.61
