createdAt,value
2023-03-22T01:45:17.594Z,20.00
2023-03-22T01:47:48.059Z,19.90
2023-03-22T01:50:19.445Z,19.80
2023-03-22T01:52:49.668Z,20.00
2023-03-22T01:55:20.351Z,20.10
2023-03-22T01:57:50.113Z,20.10
2023-03-22T02:00:21.109Z,20.20
2023-03-22T02:02:52.613Z,20.20
2023-03-22T02:05:24.067Z,20.20
2023-03-22T02:07:54.793Z,20.10
2023-03-22T02:10:28.623Z,20.20
2023-03-22T02:13:08.786Z,20.10
2023-03-22T02:15:38.271Z,20.00
2023-03-22T02:18:26.918Z,19.90
2023-03-22T02:21:14.897Z,19.80
2023-03-22T02:23:44.239Z,19.80
2023-03-22T02:26:36.338Z,19.80
2023-03-22T02:29:23.944Z,19.80
2023-03-22T02:32:05.574Z,19.90
2023-03-22T02:34:43.869Z,19.90
2023-03-22T02:37:26.708Z,19.90
2023-03-22T02:39:56.490Z,19.90
2023-03-22T02:42:29.692Z,20.00
2023-03-22T02:44:59.759Z,20.10
2023-03-22T02:47:43.588Z,20.20
2023-03-22T02:50:14.300Z,20.20
2023-03-22T02:52:46.931Z,20.20
2023-03-22T02:55:22.712Z,20.30
2023-03-22T02:58:01.377Z,20.40
2023-03-22T03:00:30.934Z,20.50
2023-03-22T03:03:12.836Z,20.50
2023-03-22T03:05:44.242Z,20.60
2023-03-22T03:08:15.110Z,20.80
2023-03-22T03:10:44.541Z,20.80
2023-03-22T03:13:14.865Z,20.90
2023-03-22T03:15:45.511Z,21.00
2023-03-22T03:18:16.500Z,21.10
2023-03-22T03:20:57.088Z,21.20
2023-03-22T03:23:30.938Z,21.30
2023-03-22T03:26:06.393Z,21.50
2023-03-22T03:28:46.976Z,21.60
2023-03-22T03:31:16.802Z,21.80
2023-03-22T03:34:07.155Z,22.10
2023-03-22T03:36:39.400Z,22.30
2023-03-22T03:39:12.099Z,22.20
2023-03-22T03:41:42.365Z,22.30
2023-03-22T03:44:12.114Z,22.20
2023-03-22T03:46:41.549Z,22.30
2023-03-22T03:49:12.122Z,22.50
2023-03-22T03:51:49.090Z,22.60
2023-03-22T03:54:18.582Z,22.60
2023-03-22T03:56:50.360Z,22.50
2023-03-22T03:59:21.465Z,22.40
2023-03-22T04:01:54.199Z,22.20
2023-03-22T04:04:31.741Z,22.10
2023-03-22T04:07:01.666Z,22.00
2023-03-22T04:09:40.735Z,22.00
2023-03-22T04:12:11.368Z,22.00
2023-03-22T04:14:40.823Z,22.10
2023-03-22T04:17:11.720Z,22.20
2023-03-22T04:19:41.195Z,22.20
2023-03-22T04:22:16.140Z,22.30
2023-03-22T04:24:45.757Z,22.40
2023-03-22T04:27:15.135Z,22.50
2023-03-22T04:29:50.212Z,22.50
2023-03-22T04:32:29.272Z,22.70
2023-03-22T04:34:58.821Z,22.80
2023-03-22T04:37:34.310Z,22.80
2023-03-22T04:40:03.739Z,22.80
2023-03-22T04:42:33.503Z,22.70
2023-03-22T04:45:06.264Z,22.70
2023-03-22T04:47:36.056Z,22.60
2023-03-22T04:50:05.669Z,22.50
2023-03-22T04:52:35.038Z,22.50
2023-03-22T04:55:05.464Z,22.60
2023-03-22T04:57:36.940Z,22.60
2023-03-22T05:00:10.019Z,22.70
2023-03-22T05:02:43.804Z,22.60
2023-03-22T05:05:14.358Z,22.60
2023-03-22T05:07:44.129Z,22.60
2023-03-22T05:10:13.472Z,22.80
2023-03-22T05:12:42.790Z,22.80
2023-03-22T05:15:12.334Z,22.80
2023-03-22T05:17:41.956Z,22.70
2023-03-22T05:20:12.062Z,22.70
2023-03-22T05:22:42.401Z,22.70
2023-03-22T05:25:13.148Z,22.50
2023-03-22T05:27:42.639Z,22.30
2023-03-22T05:30:12.202Z,22.20
2023-03-22T05:32:45.595Z,22.20
2023-03-22T05:35:16.161Z,22.10
2023-03-22T05:37:46.097Z,21.90
2023-03-22T05:40:16.421Z,21.80
2023-03-22T05:42:46.429Z,21.70
2023-03-22T05:45:15.942Z,21.70
2023-03-22T05:47:45.452Z,21.70
2023-03-22T05:50:16.627Z,21.60
2023-03-22T05:52:46.467Z,21.50
2023-03-22T05:55:16.638Z,21.40
2023-03-22T05:57:48.103Z,21.30
2023-03-22T06:00:19.213Z,21.30
2023-03-22T06:02:49.860Z,21.30
2023-03-22T06:05:20.133Z,21.20
2023-03-22T06:07:50.761Z,21.10
2023-03-22T06:10:20.298Z,21.00
2023-03-22T06:12:49.768Z,20.80
2023-03-22T06:15:19.311Z,20.80
2023-03-22T06:17:48.738Z,20.80
2023-03-22T06:20:18.243Z,20.80
2023-03-22T06:22:47.624Z,20.70
2023-03-22T06:25:17.439Z,20.60
2023-03-22T06:27:46.862Z,20.60
2023-03-22T06:30:17.781Z,20.50
2023-03-22T06:32:48.770Z,20.60
2023-03-22T06:35:18.740Z,20.70
2023-03-22T06:37:49.343Z,20.80
2023-03-22T06:40:19.164Z,21.00
2023-03-22T06:42:49.114Z,21.10
2023-03-22T06:45:18.877Z,21.00
2023-03-22T06:47:50.983Z,21.00
2023-03-22T06:50:21.534Z,20.90
2023-03-22T06:52:51.341Z,20.80
2023-03-22T06:55:21.885Z,20.80
2023-03-22T06:57:51.337Z,20.70
2023-03-22T07:00:21.087Z,20.60
2023-03-22T07:02:52.632Z,20.60
2023-03-22T07:05:22.574Z,20.50
2023-03-22T07:07:51.972Z,20.50
2023-03-22T07:10:21.378Z,20.50
2023-03-22T07:12:50.884Z,20.50
2023-03-22T07:15:21.721Z,20.40
2023-03-22T07:17:51.131Z,20.30
2023-03-22T07:20:21.266Z,20.30
2023-03-22T07:22:53.731Z,20.30
2023-03-22T07:25:24.679Z,20.30
2023-03-22T07:27:54.118Z,20.30
2023-03-22T07:30:27.485Z,20.40
2023-03-22T07:32:58.308Z,20.30
2023-03-22T07:35:27.803Z,20.40
2023-03-22T07:37:59.076Z,20.30
2023-03-22T07:40:28.786Z,20.20
2023-03-22T09:46:24.912Z,18.20
2023-03-22T09:48:54.263Z,18.20
2023-03-22T09:51:49.569Z,18.20
2023-03-22T09:54:24.386Z,18.20
2023-03-22T09:57:01.137Z,18.20
2023-03-22T09:59:41.640Z,18.20
2023-03-22T10:02:37.126Z,18.10
2023-03-22T10:05:17.842Z,18.10
2023-03-22T10:07:55.640Z,18.10
2023-03-22T10:10:26.280Z,18.20
2023-03-22T10:12:59.893Z,18.20
2023-03-22T10:15:29.220Z,18.20
2023-03-22T10:17:59.858Z,18.20
2023-03-22T10:20:30.225Z,18.10
2023-03-22T10:23:01.555Z,18.00
2023-03-22T10:25:35.911Z,18.00
2023-03-22T10:28:12.211Z,18.00
2023-03-22T10:30:42.583Z,18.00
2023-03-22T10:33:27.264Z,18.00
2023-03-22T10:35:57.708Z,18.00
2023-03-22T10:38:28.428Z,18.00
2023-03-22T10:40:59.056Z,18.00
2023-03-22T10:43:28.432Z,18.00
2023-03-22T10:45:58.360Z,17.90
2023-03-22T10:48:29.997Z,17.90
2023-03-22T10:51:01.062Z,17.80
2023-03-22T10:53:50.773Z,17.80
2023-03-22T10:56:25.455Z,17.80
2023-03-22T10:58:56.853Z,17.80
2023-03-22T11:01:30.316Z,17.80
2023-03-22T11:04:02.679Z,17.70
2023-03-22T11:06:34.431Z,17.70
2023-03-22T11:09:18.853Z,17.60
2023-03-22T11:11:49.240Z,17.60
2023-03-22T11:14:34.147Z,17.50
2023-03-22T11:17:12.164Z,17.40
2023-03-22T11:19:54.128Z,17.40
2023-03-22T11:22:26.945Z,17.40
2023-03-22T11:24:58.283Z,17.30
2023-03-22T11:27:30.403Z,17.30
2023-03-22T11:30:01.114Z,17.30
2023-03-22T11:32:31.853Z,17.20
2023-03-22T11:35:06.901Z,17.20
2023-03-22T11:37:43.706Z,17.20
2023-03-22T11:40:36.491Z,17.10
2023-03-22T12:29:19.950Z,16.40
2023-03-22T12:32:10.050Z,16.40
2023-03-22T12:34:43.243Z,16.40
2023-03-22T12:37:17.423Z,16.40
2023-03-22T12:39:53.026Z,16.40
2023-03-22T12:42:54.122Z,16.40
2023-03-22T12:45:28.466Z,16.40
2023-03-22T12:48:00.182Z,16.30
2023-03-22T12:50:43.501Z,16.30
2023-03-22T12:53:17.470Z,16.30
2023-03-22T12:55:48.102Z,16.30
2023-03-22T12:58:21.664Z,16.30
2023-03-22T13:00:54.733Z,16.30
2023-03-22T13:03:30.588Z,16.30
2023-03-22T13:06:07.243Z,16.20
2023-03-22T13:08:54.987Z,16.20
2023-03-22T13:11:25.390Z,16.20
2023-03-22T13:13:54.753Z,16.30
2023-03-22T13:16:27.120Z,16.30
2023-03-22T13:19:00.471Z,16.30
2023-03-22T13:21:34.613Z,16.30
2023-03-22T13:24:22.416Z,16.30
2023-03-22T13:26:55.804Z,16.40
2023-03-22T13:29:38.021Z,16.40
2023-03-22T13:32:09.207Z,16.40
2023-03-22T13:34:40.269Z,16.50
2023-03-22T13:37:19.266Z,16.50
2023-03-22T13:39:53.425Z,16.50
2023-03-22T13:42:24.524Z,16.50
2023-03-22T13:45:05.985Z,16.60
2023-03-22T13:47:38.394Z,16.50
2023-03-22T13:50:17.997Z,16.60
2023-03-22T13:53:08.612Z,16.60
2023-03-22T13:56:01.249Z,16.60
2023-03-22T13:58:37.859Z,16.60
2023-03-22T14:01:08.603Z,16.60
2023-03-22T14:03:40.674Z,16.60
2023-03-22T14:06:14.495Z,16.60
2023-03-22T14:08:47.325Z,16.60
2023-03-22T14:11:22.402Z,16.60
2023-03-22T14:13:54.069Z,16.60
2023-03-22T14:16:30.125Z,16.60
2023-03-22T14:19:01.418Z,16.50
2023-03-22T14:21:37.766Z,16.40
