createdAt,value
2018-01-22T00:00:04.941Z,-1.40
2018-01-22T00:01:04.701Z,-1.40
2018-01-22T00:02:05.451Z,-1.40
2018-01-22T00:03:05.036Z,-1.40
2018-01-22T00:04:04.825Z,-1.40
2018-01-22T00:05:05.006Z,-1.40
2018-01-22T00:06:05.588Z,-1.40
2018-01-22T00:07:05.388Z,-1.40
2018-01-22T00:08:05.062Z,-1.40
2018-01-22T00:09:05.765Z,-1.40
2018-01-22T00:10:05.537Z,-1.40
2018-01-22T00:11:05.448Z,-1.40
2018-01-22T00:12:05.440Z,-1.40
2018-01-22T00:13:05.621Z,-1.40
2018-01-22T00:14:05.515Z,-1.40
2018-01-22T00:15:05.207Z,-1.40
2018-01-22T00:16:04.885Z,-1.40
2018-01-22T00:17:05.032Z,-1.40
2018-01-22T00:18:05.029Z,-1.40
2018-01-22T00:19:05.316Z,-1.40
2018-01-22T00:20:05.272Z,-1.50
2018-01-22T00:21:05.037Z,-1.50
2018-01-22T00:22:05.286Z,-1.50
2018-01-22T00:23:04.964Z,-1.50
2018-01-22T00:24:04.815Z,-1.50
2018-01-22T00:25:05.511Z,-1.50
2018-01-22T00:26:05.474Z,-1.50
2018-01-22T00:27:05.167Z,-1.50
2018-01-22T00:28:05.693Z,-1.50
2018-01-22T00:29:05.039Z,-1.50
2018-01-22T00:30:05.676Z,-1.50
2018-01-22T00:31:05.078Z,-1.50
2018-01-22T00:32:05.102Z,-1.50
2018-01-22T00:33:05.072Z,-1.50
2018-01-22T00:34:05.115Z,-1.50
2018-01-22T00:35:04.932Z,-1.50
2018-01-22T00:36:05.331Z,-1.50
2018-01-22T00:37:05.013Z,-1.50
2018-01-22T00:38:04.923Z,-1.50
2018-01-22T00:39:04.992Z,-1.50
2018-01-22T00:40:04.887Z,-1.50
2018-01-22T00:41:04.799Z,-1.50
2018-01-22T00:42:04.956Z,-1.40
2018-01-22T00:43:05.573Z,-1.40
2018-01-22T00:44:04.885Z,-1.40
2018-01-22T00:45:04.987Z,-1.40
2018-01-22T00:46:05.253Z,-1.40
2018-01-22T00:47:04.970Z,-1.40
2018-01-22T00:48:05.609Z,-1.40
2018-01-22T00:49:05.022Z,-1.40
2018-01-22T00:50:04.709Z,-1.40
2018-01-22T00:51:05.001Z,-1.30
2018-01-22T00:52:05.696Z,-1.30
2018-01-22T00:53:04.982Z,-1.30
2018-01-22T00:54:04.924Z,-1.30
2018-01-22T00:55:04.949Z,-1.30
2018-01-22T00:56:05.606Z,-1.30
2018-01-22T00:57:05.279Z,-1.30
2018-01-22T00:58:05.544Z,-1.30
2018-01-22T00:59:04.788Z,-1.20
2018-01-22T01:00:05.539Z,-1.20
2018-01-22T01:01:04.891Z,-1.20
2018-01-22T01:02:05.417Z,-1.20
2018-01-22T01:03:04.775Z,-1.20
2018-01-22T01:04:05.240Z,-1.30
2018-01-22T01:05:05.114Z,-1.20
2018-01-22T01:06:04.934Z,-1.20
2018-01-22T01:07:05.215Z,-1.20
2018-01-22T01:08:05.607Z,-1.20
2018-01-22T01:09:05.660Z,-1.20
2018-01-22T01:10:05.488Z,-1.20
2018-01-22T01:11:04.974Z,-1.20
2018-01-22T01:12:05.528Z,-1.20
2018-01-22T01:13:05.144Z,-1.20
2018-01-22T01:14:04.757Z,-1.20
2018-01-22T01:15:05.139Z,-1.20
2018-01-22T01:16:05.444Z,-1.20
2018-01-22T01:17:04.727Z,-1.20
2018-01-22T01:18:05.419Z,-1.20
2018-01-22T01:19:05.249Z,-1.20
2018-01-22T01:20:04.963Z,-1.20
2018-01-22T01:21:05.568Z,-1.20
2018-01-22T01:22:05.708Z,-1.20
2018-01-22T01:23:04.872Z,-1.20
2018-01-22T01:24:04.852Z,-1.20
2018-01-22T01:25:04.907Z,-1.20
2018-01-22T01:26:05.436Z,-1.20
2018-01-22T01:27:05.323Z,-1.10
2018-01-22T01:28:04.939Z,-1.10
2018-01-22T01:29:05.021Z,-1.10
2018-01-22T01:30:05.521Z,-1.10
2018-01-22T01:31:05.027Z,-1.10
2018-01-22T01:32:04.814Z,-1.10
2018-01-22T01:33:05.229Z,-1.10
2018-01-22T01:34:05.132Z,-1.10
2018-01-22T01:35:05.019Z,-1.10
2018-01-22T01:36:05.595Z,-1.10
2018-01-22T01:37:05.151Z,-1.10
2018-01-22T01:38:04.734Z,-1.10
2018-01-22T01:39:04.859Z,-1.10
2018-01-22T01:40:04.695Z,-1.00
2018-01-22T01:41:05.700Z,-1.00
2018-01-22T01:42:05.482Z,-1.00
2018-01-22T01:43:05.345Z,-1.00
2018-01-22T01:44:05.392Z,-1.00
2018-01-22T01:45:04.714Z,-0.90
2018-01-22T01:46:04.702Z,-0.90
2018-01-22T01:47:04.967Z,-0.90
2018-01-22T01:48:04.822Z,-0.80
2018-01-22T01:49:04.919Z,-0.80
2018-01-22T01:50:05.231Z,-0.80
2018-01-22T01:51:04.626Z,-0.80
2018-01-22T01:52:05.320Z,-0.80
2018-01-22T01:53:05.024Z,-0.70
2018-01-22T01:54:04.754Z,-0.70
2018-01-22T01:55:05.022Z,-0.70
2018-01-22T01:56:04.853Z,-0.70
2018-01-22T01:57:05.674Z,-0.70
2018-01-22T01:58:04.934Z,-0.60
2018-01-22T01:59:04.982Z,-0.60
2018-01-22T02:00:05.390Z,-0.60
2018-01-22T02:01:04.861Z,-0.60
2018-01-22T02:02:05.531Z,-0.60
2018-01-22T02:03:05.195Z,-0.50
2018-01-22T02:04:04.851Z,-0.50
2018-01-22T02:05:04.896Z,-0.50
2018-01-22T02:06:05.212Z,-0.50
2018-01-22T02:07:05.061Z,-0.50
2018-01-22T02:08:05.635Z,-0.50
2018-01-22T02:09:05.127Z,-0.50
2018-01-22T02:10:05.104Z,-0.40
2018-01-22T02:11:04.774Z,-0.40
2018-01-22T02:12:05.523Z,-0.40
2018-01-22T02:13:05.063Z,-0.40
2018-01-22T02:14:05.058Z,-0.40
2018-01-22T02:15:04.950Z,-0.40
2018-01-22T02:16:04.687Z,-0.40
2018-01-22T02:17:05.836Z,-0.40
2018-01-22T02:18:04.951Z,-0.40
2018-01-22T02:19:05.180Z,-0.30
2018-01-22T02:20:05.319Z,-0.30
2018-01-22T02:21:04.923Z,-0.30
2018-01-22T02:22:04.836Z,-0.30
2018-01-22T02:23:04.786Z,-0.30
2018-01-22T02:24:05.429Z,-0.30
2018-01-22T02:25:05.239Z,-0.30
2018-01-22T02:26:05.694Z,-0.30
2018-01-22T02:27:05.287Z,-0.30
2018-01-22T02:28:04.809Z,-0.30
2018-01-22T02:29:05.141Z,-0.30
2018-01-22T02:30:05.707Z,-0.30
2018-01-22T02:31:05.342Z,-0.30
2018-01-22T02:32:05.367Z,-0.30
2018-01-22T02:33:05.241Z,-0.30
2018-01-22T02:34:05.122Z,-0.30
2018-01-22T02:35:04.880Z,-0.30
2018-01-22T02:36:05.193Z,-0.30
2018-01-22T02:37:05.533Z,-0.30
2018-01-22T02:38:05.351Z,-0.30
2018-01-22T02:39:04.736Z,-0.30
2018-01-22T02:40:05.634Z,-0.30
2018-01-22T02:41:05.352Z,-0.30
2018-01-22T02:42:05.573Z,-0.30
2018-01-22T02:43:05.408Z,-0.30
2018-01-22T02:44:04.722Z,-0.30
2018-01-22T02:45:05.711Z,-0.30
2018-01-22T02:46:04.839Z,-0.30
2018-01-22T02:47:05.677Z,-0.30
2018-01-22T02:48:04.884Z,-0.30
2018-01-22T02:49:05.608Z,-0.30
2018-01-22T02:50:05.199Z,-0.30
2018-01-22T02:51:05.124Z,-0.30
2018-01-22T02:52:05.586Z,-0.30
2018-01-22T02:53:05.057Z,-0.30
2018-01-22T02:54:04.853Z,-0.30
2018-01-22T02:55:04.866Z,-0.30
2018-01-22T02:56:05.364Z,-0.30
2018-01-22T02:57:04.927Z,-0.30
2018-01-22T02:58:05.626Z,-0.30
2018-01-22T02:59:04.756Z,-0.40
2018-01-22T03:00:05.802Z,-0.40
2018-01-22T03:01:05.264Z,-0.40
2018-01-22T03:02:05.501Z,-0.40
2018-01-22T03:03:05.438Z,-0.40
2018-01-22T03:04:04.868Z,-0.40
2018-01-22T03:05:05.623Z,-0.40
2018-01-22T03:06:05.623Z,-0.40
2018-01-22T03:07:05.335Z,-0.40
2018-01-22T03:08:05.206Z,-0.40
2018-01-22T03:09:05.144Z,-0.40
2018-01-22T03:10:05.163Z,-0.40
2018-01-22T03:11:04.813Z,-0.40
2018-01-22T03:12:05.326Z,-0.40
2018-01-22T03:13:05.131Z,-0.40
2018-01-22T03:14:05.547Z,-0.40
2018-01-22T03:15:05.017Z,-0.40
2018-01-22T03:16:05.499Z,-0.40
2018-01-22T03:17:05.538Z,-0.40
2018-01-22T03:18:05.642Z,-0.40
2018-01-22T03:19:05.661Z,-0.40
2018-01-22T03:20:05.271Z,-0.40
2018-01-22T03:21:04.849Z,-0.40
2018-01-22T03:22:05.079Z,-0.40
2018-01-22T03:23:05.451Z,-0.40
2018-01-22T03:24:05.584Z,-0.40
2018-01-22T03:25:05.143Z,-0.40
2018-01-22T03:26:05.595Z,-0.40
2018-01-22T03:27:04.951Z,-0.40
2018-01-22T03:28:05.617Z,-0.40
2018-01-22T03:29:04.918Z,-0.40
2018-01-22T03:30:04.822Z,-0.40
2018-01-22T03:31:05.470Z,-0.40
2018-01-22T03:32:05.071Z,-0.40
2018-01-22T03:33:04.829Z,-0.40
2018-01-22T03:34:05.223Z,-0.40
2018-01-22T03:35:05.457Z,-0.40
2018-01-22T03:36:05.421Z,-0.40
2018-01-22T03:37:05.078Z,-0.40
2018-01-22T03:38:05.023Z,-0.40
2018-01-22T03:39:05.384Z,-0.40
2018-01-22T03:40:05.216Z,-0.40
2018-01-22T03:41:05.326Z,-0.40
2018-01-22T03:42:04.957Z,-0.40
2018-01-22T03:43:04.948Z,-0.40
2018-01-22T03:44:05.574Z,-0.40
2018-01-22T03:45:05.365Z,-0.40
2018-01-22T03:46:05.094Z,-0.30
2018-01-22T03:47:04.668Z,-0.40
2018-01-22T03:48:05.319Z,-0.30
2018-01-22T03:49:05.164Z,-0.40
2018-01-22T03:50:04.891Z,-0.40
2018-01-22T03:51:05.767Z,-0.30
2018-01-22T03:52:05.165Z,-0.30
2018-01-22T03:53:05.221Z,-0.30
2018-01-22T03:54:05.660Z,-0.30
2018-01-22T03:55:04.886Z,-0.30
2018-01-22T03:56:04.819Z,-0.30
2018-01-22T03:57:05.642Z,-0.30
2018-01-22T03:58:05.318Z,-0.30
2018-01-22T03:59:05.719Z,-0.30
2018-01-22T04:00:05.112Z,-0.30
2018-01-22T04:01:04.827Z,-0.30
2018-01-22T04:02:04.764Z,-0.30
2018-01-22T04:03:04.817Z,-0.30
2018-01-22T04:04:05.181Z,-0.30
2018-01-22T04:05:05.459Z,-0.30
2018-01-22T04:06:05.569Z,-0.30
2018-01-22T04:07:05.248Z,-0.30
2018-01-22T04:08:05.523Z,-0.30
2018-01-22T04:09:04.996Z,-0.30
2018-01-22T04:10:04.989Z,-0.30
2018-01-22T04:11:05.093Z,-0.20
2018-01-22T04:12:05.408Z,-0.30
2018-01-22T04:13:05.090Z,-0.20
2018-01-22T04:14:04.971Z,-0.20
2018-01-22T04:15:05.633Z,-0.20
2018-01-22T04:16:04.692Z,-0.30
2018-01-22T04:17:05.508Z,-0.20
2018-01-22T04:18:05.426Z,-0.20
2018-01-22T04:19:05.579Z,-0.20
2018-01-22T04:20:05.315Z,-0.20
2018-01-22T04:21:05.016Z,-0.20
2018-01-22T04:22:04.763Z,-0.20
2018-01-22T04:23:05.275Z,-0.20
2018-01-22T04:24:04.941Z,-0.20
2018-01-22T04:25:05.612Z,-0.20
2018-01-22T04:26:04.723Z,-0.20
2018-01-22T04:27:04.793Z,-0.20
2018-01-22T04:28:05.417Z,-0.20
2018-01-22T04:29:04.921Z,-0.20
2018-01-22T04:30:04.971Z,-0.20
2018-01-22T04:31:04.834Z,-0.20
2018-01-22T04:32:05.554Z,-0.20
2018-01-22T04:33:05.557Z,-0.20
2018-01-22T04:34:05.386Z,-0.20
2018-01-22T04:35:05.100Z,-0.20
2018-01-22T04:36:04.867Z,-0.20
2018-01-22T04:37:05.410Z,-0.20
2018-01-22T04:38:05.082Z,-0.20
2018-01-22T04:39:05.065Z,-0.20
2018-01-22T04:40:04.766Z,-0.20
2018-01-22T04:41:04.737Z,-0.20
2018-01-22T04:42:04.782Z,-0.20
2018-01-22T04:43:05.210Z,-0.20
2018-01-22T04:44:05.385Z,-0.20
2018-01-22T04:45:05.292Z,-0.20
2018-01-22T04:46:04.964Z,-0.30
2018-01-22T04:47:04.797Z,-0.20
2018-01-22T04:48:05.235Z,-0.20
2018-01-22T04:49:05.250Z,-0.30
2018-01-22T04:50:05.053Z,-0.30
2018-01-22T04:51:04.729Z,-0.20
2018-01-22T04:52:05.645Z,-0.30
2018-01-22T04:53:05.491Z,-0.20
2018-01-22T04:54:04.696Z,-0.20
2018-01-22T04:55:05.123Z,-0.20
2018-01-22T04:56:05.295Z,-0.20
2018-01-22T04:57:05.638Z,-0.20
2018-01-22T04:58:05.579Z,-0.20
2018-01-22T04:59:05.592Z,-0.20
2018-01-22T05:00:09.811Z,-0.20
2018-01-22T05:01:05.306Z,-0.20
2018-01-22T05:02:04.760Z,-0.20
2018-01-22T05:03:05.728Z,-0.20
2018-01-22T05:04:05.320Z,-0.20
2018-01-22T05:05:04.860Z,-0.20
2018-01-22T05:06:05.354Z,-0.20
2018-01-22T05:07:05.476Z,-0.20
2018-01-22T05:08:04.735Z,-0.20
2018-01-22T05:09:05.377Z,-0.20
2018-01-22T05:10:05.196Z,-0.30
2018-01-22T05:11:05.605Z,-0.20
2018-01-22T05:12:04.877Z,-0.20
2018-01-22T05:13:05.038Z,-0.20
2018-01-22T05:14:04.750Z,-0.20
2018-01-22T05:15:05.309Z,-0.20
2018-01-22T05:16:04.723Z,-0.20
2018-01-22T05:17:05.480Z,-0.20
2018-01-22T05:18:04.724Z,-0.20
2018-01-22T05:19:04.740Z,-0.20
2018-01-22T05:20:05.621Z,-0.20
2018-01-22T05:21:05.670Z,-0.20
2018-01-22T05:22:04.933Z,-0.20
2018-01-22T05:23:05.107Z,-0.20
2018-01-22T05:24:05.556Z,-0.10
2018-01-22T05:25:05.096Z,-0.10
2018-01-22T05:26:05.052Z,-0.20
2018-01-22T05:27:05.423Z,-0.20
2018-01-22T05:28:05.258Z,-0.20
2018-01-22T05:29:04.868Z,-0.20
2018-01-22T05:30:04.926Z,-0.20
2018-01-22T05:31:04.971Z,-0.20
2018-01-22T05:32:05.276Z,-0.20
2018-01-22T05:33:05.430Z,-0.20
2018-01-22T05:34:05.296Z,-0.20
2018-01-22T05:35:05.004Z,-0.20
2018-01-22T05:36:05.340Z,-0.20
2018-01-22T05:37:05.180Z,-0.20
2018-01-22T05:38:05.173Z,-0.20
2018-01-22T05:39:05.157Z,-0.10
2018-01-22T05:40:05.495Z,-0.10
2018-01-22T05:41:05.254Z,-0.10
2018-01-22T05:42:05.017Z,-0.20
2018-01-22T05:43:05.695Z,-0.10
2018-01-22T05:44:05.396Z,-0.10
2018-01-22T05:45:05.129Z,-0.10
2018-01-22T05:46:04.825Z,-0.10
2018-01-22T05:47:05.415Z,-0.10
2018-01-22T05:48:05.242Z,-0.10
2018-01-22T05:49:05.400Z,-0.10
2018-01-22T05:50:05.212Z,-0.10
2018-01-22T05:51:04.835Z,-0.10
2018-01-22T05:52:05.634Z,-0.10
2018-01-22T05:53:05.487Z,-0.10
2018-01-22T05:54:04.805Z,-0.10
2018-01-22T05:55:05.085Z,-0.10
2018-01-22T05:56:04.703Z,-0.10
2018-01-22T05:57:05.274Z,-0.10
2018-01-22T05:58:05.384Z,-0.10
2018-01-22T05:59:05.043Z,-0.10
2018-01-22T06:00:05.149Z,-0.10
2018-01-22T06:01:04.934Z,-0.10
2018-01-22T06:02:05.099Z,-0.10
2018-01-22T06:03:05.018Z,-0.10
2018-01-22T06:04:05.019Z,0.00
2018-01-22T06:05:05.302Z,0.00
2018-01-22T06:06:05.046Z,0.00
2018-01-22T06:07:04.759Z,0.00
2018-01-22T06:08:04.761Z,0.00
2018-01-22T06:09:04.947Z,0.00
2018-01-22T06:10:05.147Z,0.00
2018-01-22T06:11:05.412Z,0.00
2018-01-22T06:12:04.815Z,0.00
2018-01-22T06:13:05.434Z,0.00
2018-01-22T06:14:05.064Z,0.00
2018-01-22T06:15:04.785Z,0.00
2018-01-22T06:16:05.738Z,0.00
2018-01-22T06:17:04.984Z,0.00
2018-01-22T06:18:05.209Z,0.00
2018-01-22T06:19:04.737Z,0.00
2018-01-22T06:20:05.582Z,0.00
2018-01-22T06:21:05.615Z,0.00
2018-01-22T06:22:05.392Z,0.00
2018-01-22T06:23:05.447Z,0.00
2018-01-22T06:24:05.007Z,0.00
2018-01-22T06:25:05.662Z,0.00
2018-01-22T06:26:04.768Z,0.00
2018-01-22T06:27:05.480Z,0.00
2018-01-22T06:28:05.143Z,0.00
2018-01-22T06:29:04.987Z,0.00
2018-01-22T06:30:04.725Z,0.00
2018-01-22T06:31:05.804Z,0.00
2018-01-22T06:32:04.918Z,0.00
2018-01-22T06:33:05.516Z,0.00
2018-01-22T06:34:04.788Z,0.00
2018-01-22T06:35:05.136Z,0.00
2018-01-22T06:36:05.188Z,0.00
2018-01-22T06:37:05.260Z,0.10
2018-01-22T06:38:04.847Z,0.10
2018-01-22T06:39:05.178Z,0.00
2018-01-22T06:40:05.556Z,0.10
2018-01-22T06:41:04.993Z,0.10
2018-01-22T06:42:04.953Z,0.10
2018-01-22T06:43:04.904Z,0.10
2018-01-22T06:44:05.164Z,0.10
2018-01-22T06:45:05.003Z,0.00
2018-01-22T06:46:05.742Z,0.10
2018-01-22T06:47:05.663Z,0.10
2018-01-22T06:48:05.341Z,0.10
2018-01-22T06:49:04.989Z,0.10
2018-01-22T06:50:05.064Z,0.10
2018-01-22T06:51:05.106Z,0.10
2018-01-22T06:52:05.386Z,0.10
2018-01-22T06:53:05.244Z,0.10
2018-01-22T06:54:04.955Z,0.10
2018-01-22T06:55:05.277Z,0.10
2018-01-22T06:56:05.469Z,0.10
2018-01-22T06:57:05.459Z,0.10
2018-01-22T06:58:05.243Z,0.10
2018-01-22T06:59:04.937Z,0.10
2018-01-22T07:00:04.825Z,0.10
2018-01-22T07:01:04.929Z,0.10
2018-01-22T07:02:05.449Z,0.10
2018-01-22T07:03:05.306Z,0.10
2018-01-22T07:04:05.483Z,0.10
2018-01-22T07:05:04.987Z,0.10
2018-01-22T07:06:05.539Z,0.10
2018-01-22T07:07:05.224Z,0.10
2018-01-22T07:08:05.690Z,0.10
2018-01-22T07:09:05.730Z,0.10
2018-01-22T07:10:04.925Z,0.10
2018-01-22T07:11:05.472Z,0.10
2018-01-22T07:12:05.520Z,0.10
2018-01-22T07:13:05.497Z,0.10
2018-01-22T07:14:05.221Z,0.10
2018-01-22T07:15:05.497Z,0.10
2018-01-22T07:16:05.643Z,0.10
2018-01-22T07:17:05.671Z,0.10
2018-01-22T07:18:04.744Z,0.10
2018-01-22T07:19:04.717Z,0.10
2018-01-22T07:20:05.411Z,0.10
2018-01-22T07:21:04.976Z,0.10
2018-01-22T07:22:04.978Z,0.10
2018-01-22T07:23:05.487Z,0.10
2018-01-22T07:24:05.015Z,0.10
2018-01-22T07:25:05.510Z,0.10
2018-01-22T07:26:04.621Z,0.10
2018-01-22T07:27:04.773Z,0.10
2018-01-22T07:28:05.231Z,0.10
2018-01-22T07:29:04.779Z,0.20
2018-01-22T07:30:04.868Z,0.10
2018-01-22T07:31:04.922Z,0.20
2018-01-22T07:32:05.207Z,0.20
2018-01-22T07:33:04.703Z,0.20
2018-01-22T07:34:04.963Z,0.20
2018-01-22T07:35:05.615Z,0.20
2018-01-22T07:36:05.432Z,0.20
2018-01-22T07:37:05.615Z,0.20
2018-01-22T07:38:05.207Z,0.20
2018-01-22T07:39:05.412Z,0.20
2018-01-22T07:40:05.134Z,0.20
2018-01-22T07:41:05.021Z,0.20
2018-01-22T07:42:05.160Z,0.20
2018-01-22T07:43:04.877Z,0.20
2018-01-22T07:44:05.702Z,0.20
2018-01-22T07:45:05.339Z,0.20
2018-01-22T07:46:05.180Z,0.30
2018-01-22T07:47:05.112Z,0.30
2018-01-22T07:48:05.699Z,0.30
2018-01-22T07:49:05.191Z,0.30
2018-01-22T07:50:05.254Z,0.30
2018-01-22T07:51:05.749Z,0.30
2018-01-22T07:52:04.719Z,0.30
2018-01-22T07:53:04.818Z,0.30
2018-01-22T07:54:04.997Z,0.30
2018-01-22T07:55:05.725Z,0.40
2018-01-22T07:56:05.053Z,0.40
2018-01-22T07:57:05.577Z,0.40
2018-01-22T07:58:05.090Z,0.40
2018-01-22T07:59:05.087Z,0.40
2018-01-22T08:00:05.424Z,0.40
2018-01-22T08:01:04.782Z,0.40
2018-01-22T08:02:05.502Z,0.40
2018-01-22T08:03:05.631Z,0.40
2018-01-22T08:04:05.708Z,0.40
2018-01-22T08:05:05.494Z,0.40
2018-01-22T08:06:05.433Z,0.40
2018-01-22T08:07:05.165Z,0.40
2018-01-22T08:08:05.745Z,0.40
2018-01-22T08:09:05.443Z,0.50
2018-01-22T08:10:04.666Z,0.50
2018-01-22T08:11:04.722Z,0.50
2018-01-22T08:12:04.682Z,0.50
2018-01-22T08:13:04.713Z,0.50
2018-01-22T08:14:04.905Z,0.50
2018-01-22T08:15:05.223Z,0.50
2018-01-22T08:16:05.102Z,0.50
2018-01-22T08:17:05.059Z,0.50
2018-01-22T08:18:05.220Z,0.50
2018-01-22T08:19:05.365Z,0.50
2018-01-22T08:20:05.756Z,0.50
2018-01-22T08:21:05.291Z,0.50
2018-01-22T08:22:04.930Z,0.50
2018-01-22T08:23:05.616Z,0.50
2018-01-22T08:24:05.512Z,0.60
2018-01-22T08:25:05.502Z,0.60
2018-01-22T08:26:04.689Z,0.60
2018-01-22T08:27:05.704Z,0.60
2018-01-22T08:28:05.435Z,0.60
2018-01-22T08:29:05.349Z,0.60
2018-01-22T08:30:05.497Z,0.60
2018-01-22T08:31:04.888Z,0.60
2018-01-22T08:32:04.856Z,0.60
2018-01-22T08:33:05.442Z,0.70
2018-01-22T08:34:05.258Z,0.70
2018-01-22T08:35:04.986Z,0.70
2018-01-22T08:36:05.264Z,0.70
2018-01-22T08:37:04.897Z,0.70
2018-01-22T08:38:05.649Z,0.70
2018-01-22T08:39:04.674Z,0.70
2018-01-22T08:40:05.249Z,0.70
2018-01-22T08:41:05.359Z,0.70
2018-01-22T08:42:04.980Z,0.80
2018-01-22T08:43:04.828Z,0.80
2018-01-22T08:44:05.319Z,0.80
2018-01-22T08:45:04.733Z,0.80
2018-01-22T08:46:04.853Z,0.80
2018-01-22T08:47:05.675Z,0.80
2018-01-22T08:48:04.757Z,0.80
2018-01-22T08:49:04.823Z,0.90
2018-01-22T08:50:05.726Z,0.90
2018-01-22T08:51:05.365Z,0.90
2018-01-22T08:52:04.974Z,0.90
2018-01-22T08:53:05.310Z,0.90
2018-01-22T08:54:05.024Z,0.90
2018-01-22T08:55:05.422Z,0.90
2018-01-22T08:56:05.260Z,1.00
2018-01-22T08:57:05.576Z,1.00
2018-01-22T08:58:04.951Z,1.00
2018-01-22T08:59:05.499Z,1.00
2018-01-22T09:00:04.702Z,1.00
2018-01-22T09:01:05.133Z,1.00
2018-01-22T09:02:04.897Z,1.00
2018-01-22T09:03:05.075Z,1.00
2018-01-22T09:04:05.490Z,1.00
2018-01-22T09:05:05.002Z,1.00
2018-01-22T09:06:05.251Z,1.00
2018-01-22T09:07:04.906Z,1.00
2018-01-22T09:08:04.914Z,1.10
2018-01-22T09:09:05.300Z,1.10
2018-01-22T09:10:04.720Z,1.10
2018-01-22T09:11:04.852Z,1.10
2018-01-22T09:12:05.724Z,1.10
2018-01-22T09:13:05.222Z,1.20
2018-01-22T09:14:05.377Z,1.20
2018-01-22T09:15:05.691Z,1.20
2018-01-22T09:16:05.736Z,1.20
2018-01-22T09:17:05.028Z,1.20
2018-01-22T09:18:04.881Z,1.20
2018-01-22T09:19:05.126Z,1.30
2018-01-22T09:20:04.993Z,1.30
2018-01-22T09:21:04.979Z,1.30
2018-01-22T09:22:04.924Z,1.30
2018-01-22T09:23:04.899Z,1.30
2018-01-22T09:24:05.472Z,1.30
2018-01-22T09:25:05.479Z,1.30
2018-01-22T09:26:05.387Z,1.30
2018-01-22T09:27:05.346Z,1.30
2018-01-22T09:28:04.995Z,1.30
2018-01-22T09:29:05.742Z,1.30
2018-01-22T09:30:05.053Z,1.30
2018-01-22T09:31:05.528Z,1.30
2018-01-22T09:32:05.439Z,1.40
2018-01-22T09:33:05.460Z,1.40
2018-01-22T09:34:05.019Z,1.40
2018-01-22T09:35:04.899Z,1.40
2018-01-22T09:36:05.161Z,1.40
2018-01-22T09:37:04.778Z,1.40
2018-01-22T09:38:05.593Z,1.40
2018-01-22T09:39:05.523Z,1.40
2018-01-22T09:40:05.198Z,1.40
2018-01-22T09:41:04.800Z,1.40
2018-01-22T09:42:04.809Z,1.40
2018-01-22T09:43:05.243Z,1.40
2018-01-22T09:44:05.169Z,1.40
2018-01-22T09:45:05.095Z,1.40
2018-01-22T09:46:05.686Z,1.40
2018-01-22T09:47:05.046Z,1.40
2018-01-22T09:48:05.327Z,1.40
2018-01-22T09:49:04.971Z,1.40
2018-01-22T09:50:05.496Z,1.40
2018-01-22T09:51:05.511Z,1.40
2018-01-22T09:52:05.718Z,1.40
2018-01-22T09:53:05.268Z,1.50
2018-01-22T09:54:05.210Z,1.50
2018-01-22T09:55:04.787Z,1.50
2018-01-22T09:56:05.759Z,1.50
2018-01-22T09:57:05.039Z,1.50
2018-01-22T09:58:04.795Z,1.50
2018-01-22T09:59:04.888Z,1.50
2018-01-22T10:00:05.261Z,1.50
2018-01-22T10:01:04.976Z,1.50
2018-01-22T10:02:04.801Z,1.50
2018-01-22T10:03:05.109Z,1.50
2018-01-22T10:04:05.760Z,1.50
2018-01-22T10:05:05.309Z,1.50
2018-01-22T10:06:05.054Z,1.60
2018-01-22T10:07:04.868Z,1.60
2018-01-22T10:08:04.665Z,1.60
2018-01-22T10:09:05.456Z,1.60
2018-01-22T10:10:05.477Z,1.60
2018-01-22T10:11:05.131Z,1.70
2018-01-22T10:12:05.194Z,1.70
2018-01-22T10:13:05.213Z,1.70
2018-01-22T10:14:05.655Z,1.70
2018-01-22T10:15:05.317Z,1.70
2018-01-22T10:16:04.857Z,1.70
2018-01-22T10:17:05.449Z,1.70
2018-01-22T10:18:04.839Z,1.70
2018-01-22T10:19:05.697Z,1.80
2018-01-22T10:20:05.266Z,1.80
2018-01-22T10:21:05.073Z,1.80
2018-01-22T10:22:04.925Z,1.80
2018-01-22T10:23:05.642Z,1.80
2018-01-22T10:24:05.421Z,1.80
2018-01-22T10:25:04.962Z,1.80
2018-01-22T10:26:05.008Z,1.80
2018-01-22T10:27:05.429Z,1.80
2018-01-22T10:28:05.263Z,1.80
2018-01-22T10:29:05.460Z,1.80
2018-01-22T10:30:04.815Z,1.80
2018-01-22T10:31:05.579Z,1.80
2018-01-22T10:32:05.463Z,1.80
2018-01-22T10:33:05.436Z,1.80
2018-01-22T10:34:05.080Z,1.80
2018-01-22T10:35:05.300Z,1.80
2018-01-22T10:36:04.876Z,1.80
2018-01-22T10:37:05.352Z,1.80
2018-01-22T10:38:05.612Z,1.80
2018-01-22T10:39:05.527Z,1.90
2018-01-22T10:40:04.785Z,1.90
2018-01-22T10:41:05.520Z,1.80
2018-01-22T10:42:04.751Z,1.90
2018-01-22T10:43:04.819Z,1.90
2018-01-22T10:44:05.547Z,1.90
2018-01-22T10:45:05.480Z,1.90
2018-01-22T10:46:05.156Z,1.90
2018-01-22T10:47:04.989Z,1.90
2018-01-22T10:48:04.974Z,2.00
2018-01-22T10:49:04.841Z,2.00
2018-01-22T10:50:05.332Z,2.00
2018-01-22T10:51:04.970Z,2.00
2018-01-22T10:52:04.937Z,2.10
2018-01-22T10:53:05.533Z,2.10
2018-01-22T10:54:05.310Z,2.10
2018-01-22T10:55:05.385Z,2.10
2018-01-22T10:56:05.534Z,2.10
2018-01-22T10:57:04.837Z,2.10
2018-01-22T10:58:05.460Z,2.20
2018-01-22T10:59:05.216Z,2.20
2018-01-22T11:00:04.861Z,2.20
2018-01-22T11:01:05.621Z,2.20
2018-01-22T11:02:05.706Z,2.20
2018-01-22T11:03:04.900Z,2.30
2018-01-22T11:04:05.536Z,2.30
2018-01-22T11:05:05.213Z,2.30
2018-01-22T11:06:05.306Z,2.30
2018-01-22T11:07:05.141Z,2.30
2018-01-22T11:08:05.558Z,2.30
2018-01-22T11:09:05.134Z,2.30
2018-01-22T11:10:05.367Z,2.30
2018-01-22T11:11:05.096Z,2.40
2018-01-22T11:12:05.143Z,2.30
2018-01-22T11:13:05.150Z,2.30
2018-01-22T11:14:04.880Z,2.30
2018-01-22T11:15:05.175Z,2.30
2018-01-22T11:16:05.607Z,2.40
2018-01-22T11:17:05.081Z,2.30
2018-01-22T11:18:05.436Z,2.30
2018-01-22T11:19:05.444Z,2.30
2018-01-22T11:20:04.796Z,2.30
2018-01-22T11:21:04.895Z,2.30
2018-01-22T11:22:04.776Z,2.30
2018-01-22T11:23:04.944Z,2.30
2018-01-22T11:24:05.473Z,2.30
2018-01-22T11:25:05.521Z,2.30
2018-01-22T11:26:05.758Z,2.30
2018-01-22T11:27:05.700Z,2.30
2018-01-22T11:28:05.023Z,2.30
2018-01-22T11:29:04.913Z,2.30
2018-01-22T11:30:05.148Z,2.30
2018-01-22T11:31:05.593Z,2.30
2018-01-22T11:32:05.313Z,2.30
2018-01-22T11:33:05.212Z,2.30
2018-01-22T11:34:05.751Z,2.30
2018-01-22T11:35:05.643Z,2.30
2018-01-22T11:36:04.698Z,2.30
2018-01-22T11:37:04.904Z,2.30
2018-01-22T11:38:05.700Z,2.30
2018-01-22T11:39:05.441Z,2.30
2018-01-22T11:40:05.164Z,2.30
2018-01-22T11:41:04.977Z,2.30
2018-01-22T11:42:05.176Z,2.30
2018-01-22T11:43:05.557Z,2.30
2018-01-22T11:44:05.399Z,2.30
2018-01-22T11:45:05.334Z,2.30
2018-01-22T11:46:05.305Z,2.30
2018-01-22T11:47:05.606Z,2.30
2018-01-22T11:48:05.289Z,2.30
2018-01-22T11:49:05.175Z,2.20
2018-01-22T11:50:04.782Z,2.20
2018-01-22T11:51:04.773Z,2.20
2018-01-22T11:52:05.595Z,2.20
2018-01-22T11:53:05.298Z,2.20
2018-01-22T11:54:05.290Z,2.20
2018-01-22T11:55:04.747Z,2.10
2018-01-22T11:56:04.902Z,2.10
2018-01-22T11:57:05.336Z,2.10
2018-01-22T11:58:04.815Z,2.20
2018-01-22T11:59:04.792Z,2.20
2018-01-22T12:00:05.476Z,2.20
2018-01-22T12:01:04.950Z,2.20
2018-01-22T12:02:05.285Z,2.20
2018-01-22T12:03:04.815Z,2.20
2018-01-22T12:04:05.266Z,2.30
2018-01-22T12:05:04.950Z,2.30
2018-01-22T12:06:04.983Z,2.30
2018-01-22T12:07:04.823Z,2.30
2018-01-22T12:08:05.034Z,2.40
2018-01-22T12:09:05.203Z,2.40
2018-01-22T12:10:05.731Z,2.40
2018-01-22T12:11:05.091Z,2.40
2018-01-22T12:12:05.082Z,2.40
2018-01-22T12:13:05.315Z,2.50
2018-01-22T12:14:05.329Z,2.50
2018-01-22T12:15:05.007Z,2.50
2018-01-22T12:16:05.308Z,2.50
2018-01-22T12:17:05.081Z,2.50
2018-01-22T12:18:04.881Z,2.50
2018-01-22T12:19:05.395Z,2.60
2018-01-22T12:20:04.830Z,2.60
2018-01-22T12:21:05.712Z,2.60
2018-01-22T12:22:04.789Z,2.60
2018-01-22T12:23:04.838Z,2.70
2018-01-22T12:24:04.882Z,2.70
2018-01-22T12:25:04.799Z,2.70
2018-01-22T12:26:04.747Z,2.80
2018-01-22T12:27:05.496Z,2.80
2018-01-22T12:28:05.402Z,2.80
2018-01-22T12:29:05.674Z,2.80
2018-01-22T12:30:04.904Z,2.80
2018-01-22T12:31:05.582Z,2.80
2018-01-22T12:32:05.527Z,2.90
2018-01-22T12:33:05.581Z,2.90
2018-01-22T12:34:05.442Z,2.90
2018-01-22T12:35:04.851Z,2.90
2018-01-22T12:36:05.029Z,2.90
2018-01-22T12:37:05.524Z,2.90
2018-01-22T12:38:05.426Z,2.90
2018-01-22T12:39:05.385Z,2.90
2018-01-22T12:40:05.231Z,2.80
2018-01-22T12:41:05.113Z,2.80
2018-01-22T12:42:05.401Z,2.80
2018-01-22T12:43:05.050Z,2.80
2018-01-22T12:44:04.889Z,2.80
2018-01-22T12:45:05.730Z,2.80
2018-01-22T12:46:05.554Z,2.70
2018-01-22T12:47:04.665Z,2.80
2018-01-22T12:48:05.501Z,2.70
2018-01-22T12:49:05.455Z,2.70
2018-01-22T12:50:04.973Z,2.70
2018-01-22T12:51:05.033Z,2.70
2018-01-22T12:52:05.022Z,2.70
2018-01-22T12:53:05.402Z,2.70
2018-01-22T12:54:04.861Z,2.70
2018-01-22T12:55:04.851Z,2.70
2018-01-22T12:56:04.863Z,2.70
2018-01-22T12:57:05.556Z,2.70
2018-01-22T12:58:04.995Z,2.60
2018-01-22T12:59:05.768Z,2.60
2018-01-22T13:00:04.888Z,2.60
2018-01-22T13:01:05.410Z,2.60
2018-01-22T13:02:05.188Z,2.60
2018-01-22T13:03:04.861Z,2.60
2018-01-22T13:04:05.133Z,2.60
2018-01-22T13:05:04.926Z,2.50
2018-01-22T13:06:05.688Z,2.50