createdAt,value
2023-05-19T00:56:07.928Z,10.20
2023-05-19T01:06:08.239Z,9.00
2023-05-19T01:16:07.986Z,10.30
2023-05-19T01:26:07.954Z,10.20
2023-05-19T01:36:07.952Z,10.00
2023-05-19T01:46:08.012Z,10.10
2023-05-19T01:56:07.958Z,9.80
2023-05-19T02:06:07.976Z,10.40
2023-05-19T02:16:08.036Z,11.20
2023-05-19T02:26:08.043Z,10.50
2023-05-19T02:46:08.041Z,9.90
2023-05-19T02:56:07.970Z,10.10
2023-05-19T03:06:07.969Z,10.50
2023-05-19T03:16:08.055Z,9.60
2023-05-19T03:26:07.989Z,11.30
2023-05-19T03:36:07.988Z,10.50
2023-05-19T03:46:08.035Z,9.30
2023-05-19T03:56:07.996Z,13.60
2023-05-19T04:06:08.011Z,13.80
2023-05-19T04:16:08.120Z,17.20
2023-05-19T04:26:08.022Z,13.40
2023-05-19T04:36:08.041Z,16.90
2023-05-19T04:46:08.075Z,13.90
2023-05-19T04:56:08.031Z,14.40
2023-05-19T05:06:08.019Z,9.80
2023-05-19T05:16:08.079Z,10.60
2023-05-19T05:26:08.025Z,9.20
2023-05-19T05:36:08.066Z,10.00
2023-05-19T05:46:08.103Z,14.90
2023-05-19T05:56:08.029Z,9.30
2023-05-19T06:06:08.068Z,10.40
2023-05-19T06:16:08.140Z,11.80
2023-05-19T06:26:08.060Z,8.80
2023-05-19T06:36:08.075Z,7.50
2023-05-19T06:46:08.089Z,9.10
2023-05-19T06:56:08.064Z,12.20
2023-05-19T07:06:08.611Z,7.80
2023-05-19T07:16:08.170Z,7.00
2023-05-19T07:26:08.080Z,6.00
2023-05-19T07:36:08.082Z,6.90
2023-05-19T07:46:08.139Z,7.70
2023-05-19T07:56:08.086Z,7.30
2023-05-19T08:06:08.090Z,7.50
2023-05-19T08:16:08.471Z,9.70
2023-05-19T08:26:08.104Z,17.70
2023-05-19T08:36:08.179Z,10.30
2023-05-19T08:46:08.312Z,13.60
2023-05-19T08:56:08.117Z,8.80
2023-05-19T09:06:08.227Z,9.90
2023-05-19T09:16:08.363Z,8.30
2023-05-19T09:26:08.268Z,7.70
2023-05-19T09:36:08.153Z,8.40
2023-05-19T09:46:08.321Z,10.00
2023-05-19T09:56:08.208Z,6.90
2023-05-19T10:06:08.151Z,8.40
2023-05-19T10:16:08.157Z,9.10
2023-05-19T10:26:08.138Z,7.80
2023-05-19T10:36:08.164Z,9.10
2023-05-19T10:46:08.156Z,10.60
2023-05-19T10:56:08.166Z,12.20
2023-05-19T11:06:08.170Z,10.20
2023-05-19T11:16:08.235Z,12.30
2023-05-19T11:26:08.183Z,9.70
2023-05-19T11:36:08.274Z,9.20
2023-05-19T11:46:08.292Z,10.10
2023-05-19T11:56:08.197Z,10.20
2023-05-19T12:06:08.314Z,8.50
2023-05-19T12:16:08.236Z,6.80
2023-05-19T12:26:08.212Z,11.20
2023-05-19T12:36:08.219Z,9.50
2023-05-19T12:46:08.289Z,8.50
2023-05-19T12:56:08.214Z,8.70
2023-05-19T13:06:08.218Z,9.60
2023-05-19T13:16:08.291Z,13.10
2023-05-19T13:26:08.380Z,10.60
2023-05-19T13:36:08.230Z,11.00
2023-05-19T13:46:08.377Z,12.40
2023-05-19T13:56:08.283Z,12.10
2023-05-19T14:06:08.303Z,11.80
2023-05-19T14:16:08.336Z,10.30
2023-05-19T14:26:08.340Z,9.30
2023-05-19T14:36:08.264Z,11.60
2023-05-19T14:46:08.287Z,54.80
2023-05-19T14:56:08.341Z,19.20
2023-05-19T15:06:08.294Z,12.30
2023-05-19T15:16:17.031Z,11.90
2023-05-19T15:26:08.270Z,11.10
2023-05-19T15:36:08.279Z,12.50
2023-05-19T15:46:08.303Z,9.60
2023-05-19T15:56:08.298Z,12.10
2023-05-19T16:06:08.297Z,10.60
2023-05-19T16:16:08.354Z,12.20
2023-05-19T16:26:08.322Z,17.10
2023-05-19T16:36:08.390Z,10.20
2023-05-19T16:46:08.366Z,11.10
2023-05-19T16:56:08.343Z,11.20
2023-05-19T17:06:08.368Z,12.10
2023-05-19T17:16:08.316Z,15.70
2023-05-19T17:26:08.340Z,13.90
2023-05-19T17:36:08.349Z,47.50
2023-05-19T17:46:08.380Z,15.30
2023-05-19T17:56:08.336Z,12.00
2023-05-19T18:06:08.367Z,14.90
2023-05-19T18:16:08.390Z,11.80
2023-05-19T18:26:08.343Z,11.50
2023-05-19T18:36:08.423Z,12.00
2023-05-19T18:46:08.399Z,12.40
2023-05-19T18:56:08.442Z,14.10
2023-05-19T19:06:08.369Z,16.80
2023-05-19T19:16:08.385Z,20.10
2023-05-19T19:26:08.576Z,21.10
2023-05-19T19:36:08.374Z,18.50
2023-05-19T19:46:08.392Z,18.40
2023-05-19T19:56:08.389Z,20.40
2023-05-19T20:06:08.407Z,17.30
2023-05-19T20:16:08.419Z,17.40
2023-05-19T20:26:12.748Z,21.30
2023-05-19T20:46:08.451Z,19.80
2023-05-19T20:56:08.525Z,20.40
2023-05-19T21:06:08.428Z,21.90
2023-05-19T21:16:08.414Z,21.00
2023-05-19T21:26:08.433Z,21.70
2023-05-19T21:36:08.421Z,24.80
2023-05-19T21:46:08.489Z,26.20
2023-05-19T21:56:08.514Z,30.60
2023-05-19T22:06:08.464Z,26.30
2023-05-19T22:16:08.463Z,25.10
2023-05-19T22:26:08.490Z,27.30
2023-05-19T22:36:08.441Z,29.10
2023-05-19T22:46:08.570Z,29.30
2023-05-19T22:56:08.458Z,24.50
2023-05-19T23:06:08.458Z,29.80
2023-05-19T23:16:08.485Z,27.40
2023-05-19T23:26:08.486Z,29.50
2023-05-19T23:36:08.493Z,27.30
2023-05-19T23:46:08.631Z,27.10
2023-05-19T23:56:08.483Z,26.50
