createdAt,value
2022-08-02T00:00:35.288Z,74940.78
2022-08-02T00:03:03.288Z,74932.63
2022-08-02T00:05:31.254Z,74936.69
2022-08-02T00:08:00.554Z,74938.72
2022-08-02T00:10:28.835Z,74940.78
2022-08-02T00:12:58.644Z,74948.91
2022-08-02T00:15:26.908Z,74961.16
2022-08-02T00:17:54.862Z,74957.06
2022-08-02T00:20:22.988Z,74955.03
2022-08-02T00:22:50.874Z,74955.03
2022-08-02T00:25:20.060Z,74965.22
2022-08-02T00:27:47.956Z,74973.38
2022-08-02T00:30:15.848Z,74983.56
2022-08-02T00:32:43.725Z,74983.56
2022-08-02T00:35:11.703Z,74989.69
2022-08-02T00:37:41.224Z,74997.84
2022-08-02T00:40:10.437Z,75008.03
2022-08-02T00:42:39.787Z,75016.19
2022-08-02T00:45:08.974Z,75016.19
2022-08-02T00:47:36.946Z,75014.13
2022-08-02T00:50:06.158Z,75018.22
2022-08-02T00:52:34.050Z,75018.22
2022-08-02T00:55:02.013Z,75018.22
2022-08-02T00:57:30.783Z,75022.28
2022-08-02T01:00:00.021Z,75024.34
2022-08-02T01:02:27.897Z,75030.44
2022-08-02T01:04:55.803Z,75034.53
2022-08-02T01:07:23.752Z,75034.53
2022-08-02T01:09:51.677Z,75034.53
2022-08-02T01:12:19.676Z,75032.47
2022-08-02T01:14:50.834Z,75038.59
2022-08-02T01:17:30.114Z,75036.56
2022-08-02T01:20:07.438Z,75040.63
2022-08-02T01:23:03.603Z,75048.78
2022-08-02T01:25:57.310Z,75042.69
2022-08-02T01:28:37.416Z,75046.75
2022-08-02T01:31:19.660Z,75050.81
2022-08-02T01:33:56.281Z,75052.88
2022-08-02T01:36:27.418Z,75052.88
2022-08-02T01:38:56.681Z,75056.94
2022-08-02T01:41:28.146Z,75058.97
2022-08-02T01:44:01.161Z,75052.88
2022-08-02T01:46:31.311Z,75063.06
2022-08-02T01:49:03.926Z,75069.16
2022-08-02T01:52:10.516Z,75067.13
2022-08-02T01:54:39.857Z,75065.09
2022-08-02T01:57:12.453Z,75058.97
2022-08-02T01:59:45.183Z,75048.78
2022-08-02T02:02:16.079Z,75046.75
2022-08-02T02:04:46.812Z,75052.88
2022-08-02T02:07:17.044Z,75050.81
2022-08-02T02:09:50.381Z,75048.78
2022-08-02T02:12:20.668Z,75042.69
2022-08-02T02:14:52.156Z,75036.56
2022-08-02T02:18:10.658Z,75034.53
2022-08-02T02:20:14.174Z,75036.56
2022-08-02T02:22:42.542Z,75046.75
2022-08-02T02:25:11.872Z,75046.75
2022-08-02T02:27:49.349Z,75042.69
2022-08-02T02:30:19.667Z,75042.69
2022-08-02T02:32:49.667Z,75044.72
2022-08-02T02:35:19.535Z,75046.75
2022-08-02T02:37:50.589Z,75046.75
2022-08-02T02:40:21.026Z,75054.91
2022-08-02T02:42:49.985Z,75061.03
2022-08-02T02:45:21.430Z,75063.06
2022-08-02T02:47:50.493Z,75069.16
2022-08-02T02:50:20.049Z,75073.25
2022-08-02T02:52:49.436Z,75079.38
2022-08-02T02:55:18.815Z,75075.28
2022-08-02T02:58:28.867Z,75063.06
2022-08-02T03:01:56.969Z,75063.06
2022-08-02T03:05:04.115Z,75054.91
2022-08-02T03:08:09.802Z,75050.81
2022-08-02T03:10:38.411Z,75054.91
2022-08-02T03:13:06.908Z,75050.81
2022-08-02T03:15:35.954Z,75042.69
2022-08-02T03:18:07.765Z,75050.81
2022-08-02T03:20:35.920Z,75054.91
2022-08-02T03:23:03.830Z,75054.91
2022-08-02T03:25:31.773Z,75054.91
2022-08-02T03:28:00.425Z,75063.06
2022-08-02T03:30:28.390Z,75067.13
2022-08-02T03:32:56.634Z,75065.09
2022-08-02T03:35:26.057Z,75071.22
2022-08-02T03:37:56.927Z,75067.13
2022-08-02T03:40:26.181Z,75067.13
2022-08-02T03:42:55.528Z,75063.06
2022-08-02T03:45:24.086Z,75063.06
2022-08-02T03:47:52.759Z,75075.28
2022-08-02T03:50:22.950Z,75097.72
2022-08-02T03:52:53.397Z,75099.75
2022-08-02T03:55:21.514Z,75107.91
2022-08-02T03:57:49.682Z,75118.09
2022-08-02T04:00:20.117Z,75120.13
2022-08-02T04:02:48.482Z,75109.94
2022-08-02T04:05:17.642Z,75116.06
2022-08-02T04:08:34.046Z,75116.06
2022-08-02T04:10:55.759Z,75107.91
2022-08-02T04:13:29.839Z,75103.81
2022-08-02T04:16:05.952Z,75095.66
2022-08-02T04:18:40.031Z,75095.66
2022-08-02T04:21:11.530Z,75091.59
2022-08-02T04:23:41.122Z,75097.72
2022-08-02T04:26:11.298Z,75091.59
2022-08-02T04:28:40.027Z,75091.59
2022-08-02T04:31:08.797Z,75083.44
2022-08-02T04:33:37.902Z,75083.44
2022-08-02T04:36:07.207Z,75087.50
2022-08-02T04:38:35.315Z,75091.59
2022-08-02T04:41:03.615Z,75091.59
2022-08-02T04:43:32.835Z,75091.59
2022-08-02T04:46:02.766Z,75099.75
2022-08-02T04:48:30.904Z,75099.75
2022-08-02T04:50:59.578Z,75095.66
2022-08-02T04:53:27.519Z,75097.72
2022-08-02T04:55:55.445Z,75099.75
2022-08-02T04:58:39.872Z,75095.66
2022-08-02T05:01:10.031Z,75101.78
2022-08-02T05:03:38.049Z,75105.84
2022-08-02T05:06:07.664Z,75111.97
2022-08-02T05:08:52.877Z,75107.91
2022-08-02T05:11:21.751Z,75111.97
2022-08-02T05:13:57.971Z,75118.09
2022-08-02T05:16:31.836Z,75111.97
2022-08-02T05:19:00.259Z,75120.13
2022-08-02T05:21:28.255Z,75116.06
2022-08-02T05:23:56.143Z,75111.97
2022-08-02T05:26:24.072Z,75111.97
2022-08-02T05:28:51.981Z,75111.97
2022-08-02T05:31:20.134Z,75109.94
2022-08-02T05:33:49.493Z,75103.81
2022-08-02T05:36:17.544Z,75105.84
2022-08-02T05:38:49.718Z,75099.75
2022-08-02T05:41:18.151Z,75097.72
2022-08-02T05:43:46.201Z,75109.94
2022-08-02T05:46:14.076Z,75107.91
2022-08-02T05:48:42.051Z,75101.78
2022-08-02T05:51:14.089Z,75095.66
2022-08-02T05:53:47.520Z,75093.63
2022-08-02T05:56:23.913Z,75087.50
2022-08-02T05:58:57.440Z,75079.38
2022-08-02T06:01:32.708Z,75075.28
2022-08-02T06:04:03.077Z,75067.13
2022-08-02T06:06:33.725Z,75063.06
2022-08-02T06:09:04.104Z,75054.91
2022-08-02T06:11:37.084Z,75052.88
2022-08-02T06:14:08.005Z,75046.75
2022-08-02T06:16:37.681Z,75034.53
2022-08-02T06:19:13.162Z,75038.59
2022-08-02T06:22:34.891Z,75036.56
2022-08-02T06:24:33.844Z,75034.53
2022-08-02T06:27:03.681Z,75038.59
2022-08-02T06:29:38.368Z,75040.63
2022-08-02T06:32:09.781Z,75036.56
2022-08-02T06:34:38.825Z,75038.59
2022-08-02T06:37:19.401Z,75042.69
2022-08-02T06:39:50.251Z,75034.53
2022-08-02T06:42:26.823Z,75034.53
2022-08-02T06:44:58.132Z,75026.38
2022-08-02T06:47:27.501Z,75022.28
2022-08-02T06:49:56.970Z,75016.19
2022-08-02T06:52:30.018Z,75008.03
2022-08-02T06:54:59.680Z,74997.84
2022-08-02T06:57:27.690Z,74985.59
2022-08-02T06:59:55.696Z,74975.41
2022-08-02T07:02:23.730Z,74973.38
2022-08-02T07:04:52.107Z,74969.31
2022-08-02T07:07:20.090Z,74961.16
2022-08-02T07:10:00.605Z,74969.31
2022-08-02T07:12:31.489Z,74975.41
2022-08-02T07:15:00.474Z,74975.41
2022-08-02T07:17:28.495Z,74979.50
2022-08-02T07:19:56.639Z,74973.38
2022-08-02T07:22:26.759Z,74969.31
2022-08-02T07:24:57.802Z,74948.91
2022-08-02T07:27:26.052Z,74924.47
2022-08-02T07:29:54.620Z,74904.09
2022-08-02T07:32:25.491Z,74863.31
2022-08-02T07:34:55.540Z,74830.72
2022-08-02T07:37:54.115Z,74789.94
2022-08-02T07:40:20.241Z,74775.69
2022-08-02T07:42:49.588Z,74773.66
2022-08-02T07:45:17.717Z,74777.72
2022-08-02T07:47:46.445Z,74777.72
2022-08-02T07:50:15.889Z,74789.94
2022-08-02T07:52:44.758Z,74798.09
2022-08-02T07:55:15.977Z,74808.28
2022-08-02T07:57:46.835Z,74802.19
2022-08-02T08:00:17.284Z,74785.88
2022-08-02T08:02:46.202Z,74769.56
2022-08-02T08:05:14.794Z,74765.50
2022-08-02T08:07:42.745Z,74773.66
2022-08-02T08:10:11.550Z,74771.59
2022-08-02T08:12:40.782Z,74767.53
2022-08-02T08:15:09.734Z,74781.81
2022-08-02T08:17:38.294Z,74779.75
2022-08-02T08:20:07.352Z,74755.31
2022-08-02T08:22:35.267Z,74757.34
2022-08-02T08:25:03.229Z,74753.28
2022-08-02T08:27:32.117Z,74741.03
2022-08-02T08:30:01.422Z,74747.16
2022-08-02T08:32:29.377Z,74749.19
2022-08-02T08:34:57.366Z,74745.13
2022-08-02T08:37:25.226Z,74732.88
2022-08-02T08:39:57.816Z,74728.81
2022-08-02T08:42:28.014Z,74749.19
2022-08-02T08:44:57.538Z,74751.22
2022-08-02T08:47:34.580Z,74741.03
2022-08-02T08:50:05.616Z,74720.66
2022-08-02T08:52:37.686Z,74700.28
2022-08-02T08:55:06.346Z,74696.19
2022-08-02T08:57:40.818Z,74686.00
2022-08-02T09:00:10.330Z,74692.13
2022-08-02T09:02:41.488Z,74708.44
2022-08-02T09:05:11.515Z,74686.00
2022-08-02T09:07:41.714Z,74659.53
2022-08-02T09:10:39.178Z,74651.38
2022-08-02T09:13:44.381Z,74637.09
2022-08-02T09:15:58.494Z,74626.91
2022-08-02T09:18:34.227Z,74612.66
2022-08-02T09:21:04.502Z,74586.16
2022-08-02T09:23:36.687Z,74600.41
2022-08-02T09:26:07.775Z,74604.50
2022-08-02T09:28:38.588Z,74586.16
2022-08-02T09:31:09.138Z,74557.63
2022-08-02T09:33:40.005Z,74543.34
2022-08-02T09:36:09.361Z,74553.56
2022-08-02T09:38:38.004Z,74561.69
2022-08-02T09:41:07.230Z,74555.59
2022-08-02T09:44:03.626Z,74561.69
2022-08-02T09:46:30.384Z,74529.09
2022-08-02T09:49:01.450Z,74508.72
2022-08-02T09:51:31.442Z,74508.72
2022-08-02T09:54:08.443Z,74506.69
2022-08-02T09:56:47.138Z,74476.13
2022-08-02T09:59:16.604Z,74435.34
2022-08-02T10:01:50.587Z,74374.22
2022-08-02T10:04:24.701Z,74329.38
2022-08-02T10:06:54.581Z,74325.31
2022-08-02T10:09:23.211Z,74325.31
2022-08-02T10:11:53.010Z,74313.09
2022-08-02T10:14:23.194Z,74353.84
2022-08-02T10:16:52.846Z,74347.72
2022-08-02T10:20:02.547Z,74343.66
2022-08-02T10:22:12.712Z,74339.59
2022-08-02T10:24:47.548Z,74309.00
2022-08-02T10:27:19.855Z,74341.63
2022-08-02T10:29:54.148Z,74349.78
2022-08-02T10:32:28.455Z,74372.19
2022-08-02T10:35:02.687Z,74374.22
2022-08-02T10:37:51.891Z,74317.16
2022-08-02T10:40:27.013Z,74288.63
2022-08-02T10:43:00.517Z,74272.34
2022-08-02T10:45:29.834Z,74280.50
2022-08-02T10:48:03.620Z,74300.88
2022-08-02T10:51:04.203Z,74292.72
2022-08-02T10:53:32.993Z,74333.47
2022-08-02T10:56:02.461Z,74349.78
2022-08-02T10:58:32.743Z,74341.63
2022-08-02T11:01:07.161Z,74359.97
2022-08-02T11:03:40.925Z,74402.75
2022-08-02T11:06:25.389Z,74404.78
2022-08-02T11:09:32.409Z,74427.22
2022-08-02T11:12:03.358Z,74414.97
2022-08-02T11:14:32.212Z,74406.81
2022-08-02T11:17:10.634Z,74404.78
2022-08-02T11:20:11.883Z,74402.75
2022-08-02T11:22:41.545Z,74423.13
2022-08-02T11:26:02.790Z,74431.28
2022-08-02T11:28:26.120Z,74419.06
2022-08-02T11:31:03.170Z,74423.13
2022-08-02T11:33:32.324Z,74431.28
2022-08-02T11:36:06.316Z,74431.28
2022-08-02T11:38:35.716Z,74431.28
2022-08-02T11:41:09.558Z,74431.28
2022-08-02T11:43:38.601Z,74396.63
2022-08-02T11:46:14.992Z,74359.97
2022-08-02T11:48:44.216Z,74280.50
2022-08-02T11:51:14.130Z,74211.22
2022-08-02T11:53:48.345Z,74196.94
2022-08-02T11:56:21.924Z,74198.97
2022-08-02T11:59:05.155Z,74207.13
2022-08-02T12:01:45.130Z,74168.41
2022-08-02T12:04:18.049Z,74133.78
2022-08-02T12:06:54.450Z,74097.09
2022-08-02T12:09:27.503Z,74060.41
2022-08-02T12:11:56.432Z,74062.47
2022-08-02T12:14:24.740Z,74042.09
2022-08-02T12:17:10.284Z,74019.66
2022-08-02T12:19:38.872Z,73997.25
2022-08-02T12:22:12.797Z,74005.41
2022-08-02T12:24:44.741Z,73974.84
2022-08-02T12:27:32.475Z,73970.78
2022-08-02T12:30:03.552Z,73944.28
2022-08-02T12:32:31.699Z,73956.50
2022-08-02T12:35:08.089Z,73968.72
2022-08-02T12:37:36.654Z,73966.69
2022-08-02T12:40:25.624Z,73946.31
2022-08-02T12:42:56.956Z,73956.50
2022-08-02T12:45:25.577Z,73962.63
2022-08-02T12:47:56.041Z,73940.22
2022-08-02T12:50:27.045Z,73917.78
2022-08-02T12:53:04.615Z,73913.72
2022-08-02T12:56:02.574Z,73946.31
2022-08-02T12:58:24.010Z,73923.91
2022-08-02T13:00:54.870Z,73905.56
2022-08-02T13:04:10.816Z,73905.56
2022-08-02T13:06:41.001Z,73899.44
2022-08-02T13:09:00.922Z,73893.34
2022-08-02T13:11:30.495Z,73883.16
2022-08-02T13:13:58.381Z,73881.13
2022-08-02T13:16:31.067Z,73850.56
2022-08-02T13:18:59.357Z,73856.66
2022-08-02T13:21:41.090Z,73828.16
2022-08-02T13:24:33.230Z,73795.53
2022-08-02T13:27:08.621Z,73807.78
2022-08-02T13:29:37.375Z,73760.91
2022-08-02T13:32:05.423Z,73828.16
2022-08-02T13:34:33.353Z,73852.59
2022-08-02T13:37:01.717Z,73832.22
2022-08-02T13:39:29.663Z,73820.00
2022-08-02T13:41:57.561Z,73828.16
2022-08-02T13:44:26.899Z,73811.84
2022-08-02T13:46:54.812Z,73828.16
2022-08-02T13:49:50.044Z,73803.69
2022-08-02T13:52:11.496Z,73787.41
2022-08-02T13:54:39.775Z,73838.34
2022-08-02T13:57:07.877Z,73840.38
2022-08-02T13:59:55.979Z,73836.28
2022-08-02T14:02:25.213Z,73820.00
2022-08-02T14:04:53.234Z,73828.16
2022-08-02T14:07:21.659Z,73799.63
2022-08-02T14:09:49.617Z,73775.16
2022-08-02T14:12:17.742Z,73754.78
2022-08-02T14:14:46.995Z,73787.41
2022-08-02T14:17:14.913Z,73787.41
2022-08-02T14:19:42.896Z,73771.09
2022-08-02T14:22:12.395Z,73795.53
2022-08-02T14:24:41.598Z,73787.41
2022-08-02T14:27:09.959Z,73811.84
2022-08-02T14:29:38.088Z,73805.72
2022-08-02T14:32:07.901Z,73807.78
2022-08-02T14:34:35.837Z,73803.69
2022-08-02T14:37:03.709Z,73758.88
2022-08-02T14:39:31.614Z,73779.25
2022-08-02T14:42:12.235Z,73777.22
2022-08-02T14:44:40.342Z,73762.94
2022-08-02T14:47:09.806Z,73762.94
2022-08-02T14:49:41.535Z,73754.78
2022-08-02T14:52:13.196Z,73791.47
2022-08-02T14:54:43.098Z,73754.78
2022-08-02T14:57:11.600Z,73746.66
2022-08-02T14:59:42.473Z,73767.03
2022-08-02T15:02:13.746Z,73758.88
2022-08-02T15:04:43.668Z,73822.03
2022-08-02T15:07:13.846Z,73875.00
2022-08-02T15:09:42.000Z,73875.00
2022-08-02T15:12:11.712Z,73897.41
2022-08-02T15:14:39.930Z,73893.34
2022-08-02T15:17:08.628Z,73905.56
2022-08-02T15:19:58.100Z,73917.78
2022-08-02T15:22:26.432Z,73923.91
2022-08-02T15:24:54.370Z,73905.56
2022-08-02T15:27:22.310Z,73905.56
2022-08-02T15:29:50.256Z,73881.13
2022-08-02T15:32:19.673Z,73848.50
2022-08-02T15:34:49.286Z,73852.59
2022-08-02T15:37:17.484Z,73864.81
2022-08-02T15:39:45.733Z,73899.44
2022-08-02T15:42:14.161Z,73946.31
2022-08-02T15:44:42.334Z,73938.16
2022-08-02T15:47:10.245Z,73925.94
2022-08-02T15:49:41.343Z,73875.00
2022-08-02T15:52:11.499Z,73846.47
2022-08-02T15:54:39.612Z,73846.47
2022-08-02T15:57:07.795Z,73832.22
2022-08-02T15:59:35.771Z,73844.44
2022-08-02T16:02:04.359Z,73864.81
2022-08-02T16:04:33.107Z,73889.28
2022-08-02T16:07:01.379Z,73927.97
2022-08-02T16:09:31.033Z,73954.47
2022-08-02T16:11:58.961Z,73960.59
2022-08-02T16:14:27.062Z,73946.31
2022-08-02T16:16:56.170Z,73958.53
2022-08-02T16:19:47.809Z,73938.16
2022-08-02T16:22:12.616Z,73938.16
2022-08-02T16:24:42.087Z,73909.66
2022-08-02T16:27:10.011Z,73938.16
2022-08-02T16:29:38.077Z,73913.72
2022-08-02T16:32:06.885Z,73934.09
2022-08-02T16:34:50.803Z,73925.94
2022-08-02T16:37:22.918Z,73940.22
2022-08-02T16:39:52.251Z,73909.66
2022-08-02T16:42:25.026Z,73934.09
2022-08-02T16:44:56.936Z,73923.91
2022-08-02T16:47:36.847Z,73958.53
2022-08-02T16:50:11.350Z,73940.22
2022-08-02T16:52:39.678Z,73954.47
2022-08-02T16:55:11.101Z,73966.69
2022-08-02T16:57:43.331Z,73954.47
2022-08-02T17:00:15.568Z,73954.47
2022-08-02T17:02:44.261Z,73954.47
2022-08-02T17:05:15.458Z,73956.50
2022-08-02T17:08:08.736Z,73956.50
2022-08-02T17:10:34.275Z,73983.00
2022-08-02T17:13:11.167Z,73983.00
2022-08-02T17:16:08.268Z,73995.22
2022-08-02T17:18:28.168Z,73999.28
2022-08-02T17:20:56.271Z,74021.72
2022-08-02T17:24:04.584Z,74023.75
2022-08-02T17:26:13.718Z,74038.00
2022-08-02T17:29:07.041Z,74040.03
2022-08-02T17:31:30.269Z,74048.19
2022-08-02T17:34:11.140Z,74054.31
2022-08-02T17:36:39.268Z,74070.59
2022-08-02T17:39:07.317Z,74084.88
2022-08-02T17:41:37.945Z,74097.09
2022-08-02T17:44:08.674Z,74113.41
2022-08-02T17:46:37.201Z,74129.69
2022-08-02T17:49:17.557Z,74150.06
2022-08-02T17:52:49.394Z,74170.44
2022-08-02T17:54:33.939Z,74192.88
2022-08-02T17:57:04.249Z,74211.22
2022-08-02T18:02:20.260Z,74243.81
2022-08-02T18:04:48.127Z,74262.16
2022-08-02T18:07:23.531Z,74278.44
2022-08-02T18:09:53.650Z,74292.72
2022-08-02T18:12:22.940Z,74306.97
2022-08-02T18:14:52.430Z,74315.13
2022-08-02T18:17:20.769Z,74327.34
2022-08-02T18:19:55.470Z,74347.72
2022-08-02T18:22:26.548Z,74370.16
2022-08-02T18:24:54.942Z,74388.50
2022-08-02T18:27:24.257Z,74410.91
2022-08-02T18:30:03.911Z,74431.28
2022-08-02T18:33:55.938Z,74447.59
2022-08-02T18:35:21.323Z,74459.81
2022-08-02T18:37:56.802Z,74467.97
2022-08-02T18:40:28.998Z,74480.19
2022-08-02T18:42:58.553Z,74492.41
2022-08-02T18:46:04.760Z,74516.88
2022-08-02T18:48:17.418Z,74545.41
2022-08-02T18:50:46.883Z,74549.47
2022-08-02T18:53:16.800Z,74571.91
2022-08-02T18:56:05.335Z,74582.09
2022-08-02T18:58:35.616Z,74594.31
2022-08-02T19:03:51.414Z,74616.72
2022-08-02T19:06:19.547Z,74614.69
2022-08-02T19:09:12.672Z,74635.06
2022-08-02T19:11:36.262Z,74647.28
2022-08-02T19:14:05.494Z,74669.72
2022-08-02T19:16:37.487Z,74675.81
2022-08-02T19:19:06.478Z,74683.97
2022-08-02T19:22:18.980Z,74679.91
2022-08-02T19:24:22.784Z,74683.97
2022-08-02T19:26:52.508Z,74683.97
2022-08-02T19:32:40.240Z,74681.94
2022-08-02T19:35:00.241Z,74679.91
2022-08-02T19:37:36.938Z,74683.97
2022-08-02T19:40:07.895Z,74690.09
2022-08-02T19:44:21.104Z,74694.16
2022-08-02T19:45:45.074Z,74694.16
2022-08-02T19:48:15.607Z,74712.50
2022-08-02T19:50:44.077Z,74722.69
2022-08-02T19:53:48.331Z,74732.88
2022-08-02T19:56:21.751Z,74724.75
2022-08-02T19:58:54.815Z,74732.88
2022-08-02T20:01:36.870Z,74728.81
2022-08-02T20:04:13.135Z,74734.94
2022-08-02T20:06:45.524Z,74743.06
2022-08-02T20:09:16.428Z,74739.00
2022-08-02T20:11:45.396Z,74743.06
2022-08-02T20:14:14.146Z,74749.19
2022-08-02T20:16:43.526Z,74757.34
2022-08-02T20:19:14.242Z,74761.41
2022-08-02T20:24:32.181Z,74777.72
2022-08-02T20:27:00.438Z,74785.88
2022-08-02T20:29:42.781Z,74789.94
2022-08-02T20:32:22.484Z,74785.88
2022-08-02T20:34:51.084Z,74785.88
2022-08-02T20:38:01.053Z,74787.91
2022-08-02T20:40:17.033Z,74794.03
2022-08-02T20:45:35.188Z,74798.09
2022-08-02T20:48:05.109Z,74804.22
2022-08-02T20:50:52.129Z,74810.34
2022-08-02T20:53:23.204Z,74810.34
2022-08-02T20:55:53.522Z,74822.56
2022-08-02T20:58:27.377Z,74844.97
2022-08-02T21:00:59.177Z,74867.41
2022-08-02T21:03:38.764Z,74881.66
2022-08-02T21:06:08.747Z,74887.78
2022-08-02T21:08:38.255Z,74885.75
2022-08-02T21:11:09.121Z,74891.84
2022-08-02T21:13:46.972Z,74889.81
2022-08-02T21:16:25.282Z,74889.81
2022-08-02T21:19:00.200Z,74891.84
2022-08-02T21:21:29.641Z,74885.75
2022-08-02T21:23:58.819Z,74883.69
2022-08-02T21:26:31.263Z,74883.69
2022-08-02T21:29:03.903Z,74887.78
2022-08-02T21:31:35.637Z,74887.78
2022-08-02T21:34:19.233Z,74895.94
2022-08-02T21:36:50.991Z,74906.13
2022-08-02T21:39:19.084Z,74922.44
2022-08-02T21:41:48.476Z,74940.78
2022-08-02T21:44:17.673Z,74953.00
2022-08-02T21:46:46.639Z,74959.13
2022-08-02T21:49:20.189Z,74957.06
2022-08-02T21:51:49.263Z,74961.16
2022-08-02T21:54:21.391Z,74963.19
2022-08-02T21:56:52.123Z,74953.00
2022-08-02T21:59:25.707Z,74961.16
2022-08-02T22:01:54.679Z,74973.38
2022-08-02T22:04:26.826Z,74973.38
2022-08-02T22:06:55.294Z,74981.53
2022-08-02T22:09:43.229Z,74981.53
2022-08-02T22:12:16.918Z,74983.56
2022-08-02T22:14:54.195Z,74993.75
2022-08-02T22:17:52.446Z,75001.91
2022-08-02T22:20:20.050Z,75003.94
2022-08-02T22:22:50.694Z,75010.06
2022-08-02T22:25:26.747Z,75014.13
2022-08-02T22:28:38.889Z,75016.19
2022-08-02T22:30:54.445Z,75028.41
2022-08-02T22:33:42.526Z,75030.44
2022-08-02T22:36:17.377Z,75026.38
2022-08-02T22:38:45.535Z,75028.41
2022-08-02T22:41:13.777Z,75042.69
2022-08-02T22:43:41.846Z,75050.81
2022-08-02T22:46:10.072Z,75054.91
2022-08-02T22:51:32.962Z,75079.38
2022-08-02T22:54:02.677Z,75087.50
2022-08-02T22:56:31.580Z,75091.59
2022-08-02T22:58:46.372Z,74606.53
2022-08-02T22:58:49.253Z,74227.50
2022-08-02T22:58:56.097Z,74792.00
2022-08-02T22:58:58.176Z,74679.91
2022-08-02T22:59:06.870Z,74761.41
2022-08-02T23:01:43.891Z,75111.97
2022-08-02T23:04:11.803Z,75116.06
2022-08-02T23:06:41.062Z,75120.13
2022-08-02T23:09:09.020Z,75118.09
2022-08-02T23:11:36.926Z,75111.97
2022-08-02T23:14:04.833Z,75105.84
2022-08-02T23:16:50.139Z,75101.78
2022-08-02T23:19:35.428Z,75109.94
2022-08-02T23:22:04.711Z,75116.06
2022-08-02T23:24:34.004Z,75111.97
2022-08-02T23:27:02.033Z,75134.41
2022-08-02T23:29:30.055Z,75144.59
2022-08-02T23:32:00.795Z,75144.59
2022-08-02T23:34:28.736Z,75136.44
2022-08-02T23:36:56.775Z,75138.47
2022-08-02T23:39:26.094Z,75144.59
2022-08-02T23:41:54.777Z,75158.84
2022-08-02T23:44:24.038Z,75156.81
2022-08-02T23:46:52.364Z,75154.78
2022-08-02T23:49:21.048Z,75150.69
2022-08-02T23:51:49.247Z,75144.59
2022-08-02T23:54:17.891Z,75152.75
2022-08-02T23:56:47.250Z,75146.63
2022-08-02T23:59:15.525Z,75152.75
