createdAt,value
2019-02-08T00:02:11.151Z,62.58
2019-02-08T00:04:43.078Z,62.50
2019-02-08T00:07:15.202Z,62.44
2019-02-08T00:09:47.256Z,62.38
2019-02-08T00:12:19.817Z,62.39
2019-02-08T00:14:51.560Z,62.41
2019-02-08T00:17:23.470Z,62.41
2019-02-08T00:19:56.154Z,62.44
2019-02-08T00:22:27.766Z,62.45
2019-02-08T00:24:59.969Z,62.46
2019-02-08T00:27:31.881Z,62.42
2019-02-08T00:30:03.561Z,62.40
2019-02-08T00:32:35.640Z,62.34
2019-02-08T00:35:07.937Z,62.32
2019-02-08T00:37:39.562Z,62.24
2019-02-08T00:40:13.996Z,62.25
2019-02-08T00:42:46.011Z,62.24
2019-02-08T00:45:18.790Z,62.25
2019-02-08T00:47:50.430Z,62.27
2019-02-08T00:50:23.460Z,62.26
2019-02-08T00:52:56.904Z,62.26
2019-02-08T00:55:28.759Z,62.25
2019-02-08T00:58:00.743Z,62.27
2019-02-08T01:00:32.376Z,62.25
2019-02-08T01:03:04.654Z,62.26
2019-02-08T01:05:36.546Z,62.27
2019-02-08T01:08:08.976Z,62.29
2019-02-08T01:10:40.883Z,62.30
2019-02-08T01:13:13.132Z,62.35
2019-02-08T01:15:44.975Z,62.36
2019-02-08T01:18:16.669Z,62.38
2019-02-08T01:20:49.613Z,62.38
2019-02-08T01:23:21.275Z,62.39
2019-02-08T01:25:54.784Z,62.37
2019-02-08T01:28:26.712Z,62.34
2019-02-08T01:30:58.344Z,62.33
2019-02-08T01:33:30.003Z,62.24
2019-02-08T01:36:01.610Z,62.17
2019-02-08T01:38:33.430Z,62.14
2019-02-08T01:41:05.379Z,62.12
2019-02-08T01:43:37.216Z,62.09
2019-02-08T01:46:08.828Z,62.11
2019-02-08T01:48:40.699Z,62.15
2019-02-08T01:51:12.723Z,62.17
2019-02-08T01:53:48.655Z,62.17
2019-02-08T01:56:17.893Z,62.13
2019-02-08T01:58:49.631Z,62.09
2019-02-08T02:01:21.456Z,62.06
2019-02-08T02:03:55.114Z,62.07
2019-02-08T02:06:26.784Z,62.12
2019-02-08T02:08:58.453Z,62.17
2019-02-08T02:11:30.165Z,62.23
2019-02-08T02:14:02.039Z,62.27
2019-02-08T02:16:34.460Z,62.29
2019-02-08T02:19:06.379Z,62.35
2019-02-08T02:21:38.374Z,62.36
2019-02-08T02:24:10.071Z,62.41
2019-02-08T02:26:42.579Z,62.43
2019-02-08T02:29:14.321Z,62.41
2019-02-08T02:31:46.093Z,62.39
2019-02-08T02:34:17.773Z,62.41
2019-02-08T02:36:49.439Z,62.49
2019-02-08T02:39:21.043Z,62.55
2019-02-08T02:44:13.171Z,62.57
2019-02-08T02:46:45.122Z,62.57
2019-02-08T02:49:16.937Z,62.57
2019-02-08T02:51:48.558Z,62.57
2019-02-08T02:54:20.339Z,62.56
2019-02-08T02:56:51.985Z,62.56
2019-02-08T02:59:23.557Z,62.54
2019-02-08T03:01:55.401Z,62.55
2019-02-08T03:04:27.051Z,62.51
2019-02-08T03:06:58.768Z,62.41
2019-02-08T03:09:30.512Z,62.37
2019-02-08T03:12:02.173Z,62.35
2019-02-08T03:14:34.593Z,62.31
2019-02-08T03:17:06.467Z,62.28
2019-02-08T03:19:38.344Z,62.27
2019-02-08T03:22:10.123Z,62.27
2019-02-08T03:24:41.730Z,62.27
2019-02-08T03:27:13.409Z,62.27
2019-02-08T03:29:46.474Z,62.31
2019-02-08T03:32:18.259Z,62.34
2019-02-08T03:34:50.165Z,62.34
2019-02-08T03:37:21.901Z,62.39
2019-02-08T03:39:53.797Z,62.43
2019-02-08T03:42:25.812Z,62.46
2019-02-08T03:44:58.611Z,62.50
2019-02-08T03:47:31.572Z,62.52
2019-02-08T03:50:03.391Z,62.52
2019-02-08T03:52:35.433Z,62.55
2019-02-08T03:55:08.201Z,62.55
2019-02-08T03:57:39.904Z,62.56
2019-02-08T04:00:21.477Z,62.54
2019-02-08T04:02:53.766Z,62.59
2019-02-08T04:05:27.234Z,62.63
2019-02-08T04:07:59.684Z,62.65
2019-02-08T04:10:31.547Z,62.65
2019-02-08T04:13:03.167Z,62.68
2019-02-08T04:15:35.437Z,62.67
2019-02-08T04:18:09.035Z,62.65
2019-02-08T04:20:40.684Z,62.62
2019-02-08T04:23:12.532Z,62.61
2019-02-08T04:25:44.164Z,62.65
2019-02-08T04:28:16.088Z,62.66
2019-02-08T04:30:47.743Z,62.69
2019-02-08T04:33:19.522Z,62.70
2019-02-08T04:35:51.127Z,62.70
2019-02-08T04:38:22.813Z,62.66
2019-02-08T04:40:55.046Z,62.61
2019-02-08T04:43:26.893Z,62.55
2019-02-08T04:45:58.622Z,62.47
2019-02-08T04:48:30.449Z,62.42
2019-02-08T04:51:02.367Z,62.39
2019-02-08T04:53:34.057Z,62.37
2019-02-08T04:56:06.814Z,62.33
2019-02-08T04:58:41.008Z,62.33
2019-02-08T05:01:15.535Z,62.31
2019-02-08T05:03:47.234Z,62.28
2019-02-08T05:06:26.038Z,62.26
2019-02-08T05:08:55.608Z,62.22
2019-02-08T05:11:28.368Z,62.16
2019-02-08T05:13:59.987Z,62.18
2019-02-08T05:16:31.675Z,62.14
2019-02-08T05:19:03.297Z,62.16
2019-02-08T05:21:35.098Z,62.10
2019-02-08T05:24:08.427Z,62.10
2019-02-08T05:26:40.195Z,62.07
2019-02-08T05:29:15.752Z,62.05
2019-02-08T05:31:58.128Z,62.00
2019-02-08T05:34:38.854Z,62.00
2019-02-08T05:37:13.196Z,61.98
2019-02-08T05:39:53.356Z,61.93
2019-02-08T05:42:28.220Z,61.87
2019-02-08T05:45:06.394Z,61.81
2019-02-08T05:47:45.536Z,61.79
2019-02-08T05:50:22.797Z,61.76
2019-02-08T05:52:56.358Z,61.70
2019-02-08T05:55:39.623Z,61.64
2019-02-08T05:58:14.007Z,61.55
2019-02-08T06:00:56.166Z,61.47
2019-02-08T06:03:31.998Z,61.39
2019-02-08T06:06:03.478Z,61.27
2019-02-08T06:08:39.795Z,61.19
2019-02-08T06:11:10.055Z,61.12
2019-02-08T06:13:42.001Z,61.04
2019-02-08T06:16:13.687Z,61.00
2019-02-08T06:18:45.377Z,60.94
2019-02-08T06:21:17.045Z,60.91
2019-02-08T06:23:48.685Z,60.90
2019-02-08T06:26:20.492Z,60.87
2019-02-08T06:28:52.131Z,60.85
2019-02-08T06:31:23.787Z,60.83
2019-02-08T06:33:55.434Z,60.83
2019-02-08T06:36:27.317Z,60.84
2019-02-08T06:38:58.973Z,60.86
2019-02-08T06:41:30.647Z,60.89
2019-02-08T06:44:02.617Z,60.94
2019-02-08T06:46:34.214Z,60.97
2019-02-08T06:49:06.874Z,60.99
2019-02-08T06:51:38.517Z,61.00
2019-02-08T06:54:10.252Z,61.04
2019-02-08T06:57:15.969Z,61.08
2019-02-08T07:00:04.789Z,61.05
2019-02-08T07:02:59.870Z,61.00
2019-02-08T07:05:50.451Z,60.99
2019-02-08T07:08:28.619Z,60.99
2019-02-08T07:11:24.934Z,61.01
2019-02-08T07:14:18.562Z,61.00
2019-02-08T07:16:57.384Z,61.01
2019-02-08T07:19:54.109Z,61.08
2019-02-08T07:22:39.259Z,61.15
2019-02-08T07:25:28.952Z,61.27
2019-02-08T07:28:34.765Z,61.31
2019-02-08T07:31:40.834Z,61.27
2019-02-08T07:34:21.284Z,61.22
2019-02-08T07:37:11.499Z,61.22
2019-02-08T07:40:14.916Z,61.23
2019-02-08T07:42:59.223Z,61.22
2019-02-08T07:45:53.536Z,61.20
2019-02-08T07:48:44.691Z,61.25
2019-02-08T07:51:34.120Z,61.24
2019-02-08T07:54:19.906Z,61.18
2019-02-08T07:57:08.724Z,61.16
2019-02-08T07:59:59.575Z,61.16
2019-02-08T08:02:50.138Z,61.08
2019-02-08T08:05:41.525Z,61.05
2019-02-08T08:08:24.772Z,61.00
2019-02-08T08:11:20.274Z,61.04
2019-02-08T08:14:29.307Z,60.98
2019-02-08T08:17:28.944Z,60.96
2019-02-08T08:20:21.815Z,61.00
2019-02-08T08:23:21.620Z,60.95
2019-02-08T08:26:23.247Z,60.95
2019-02-08T08:29:26.098Z,60.90
2019-02-08T08:32:08.476Z,60.89
2019-02-08T08:36:00.531Z,60.82
2019-02-08T08:39:16.548Z,60.79
2019-02-08T08:42:32.686Z,60.73
2019-02-08T08:45:58.227Z,60.63
2019-02-08T08:49:26.866Z,60.67
2019-02-08T08:53:02.964Z,60.60
2019-02-08T08:56:25.169Z,60.51
2019-02-08T08:59:51.302Z,60.51
2019-02-08T09:03:27.805Z,60.40
2019-02-08T09:06:41.731Z,60.48
2019-02-08T09:10:20.010Z,60.41
2019-02-08T09:13:29.290Z,60.38
2019-02-08T09:16:41.237Z,60.38
2019-02-08T09:19:57.442Z,60.27
2019-02-08T09:23:38.690Z,60.21
2019-02-08T09:27:24.444Z,60.23
2019-02-08T09:30:53.068Z,60.15
2019-02-08T09:34:25.810Z,60.04
2019-02-08T09:38:10.938Z,60.08
2019-02-08T09:41:47.618Z,59.98
2019-02-08T09:45:06.390Z,60.00
2019-02-08T09:48:48.735Z,59.91
2019-02-08T09:52:19.122Z,59.77
2019-02-08T09:56:04.231Z,59.69
2019-02-08T09:59:35.964Z,59.71
2019-02-08T10:03:18.789Z,59.69
2019-02-08T10:06:45.434Z,59.56
2019-02-08T10:09:58.146Z,59.48
2019-02-08T10:13:44.381Z,59.23
2019-02-08T10:17:09.226Z,59.37
2019-02-08T10:20:56.309Z,59.33
2019-02-08T10:24:26.296Z,59.27
2019-02-08T10:27:58.436Z,59.11
2019-02-08T10:31:45.652Z,59.01
2019-02-08T10:35:30.753Z,58.97
2019-02-08T10:39:01.255Z,58.86
2019-02-08T10:42:40.880Z,58.80
2019-02-08T10:46:11.963Z,58.63
2019-02-08T10:49:20.797Z,58.40
2019-02-08T10:51:50.190Z,58.25
2019-02-08T10:55:05.470Z,58.00
2019-02-08T10:58:44.563Z,57.80
2019-02-08T11:02:16.374Z,57.62
2019-02-08T11:06:05.538Z,57.45
2019-02-08T11:09:42.447Z,57.48
2019-02-08T11:13:06.018Z,57.23
2019-02-08T11:16:33.021Z,57.05
2019-02-08T11:19:18.377Z,56.97
2019-02-08T11:21:52.425Z,56.82
2019-02-08T11:24:26.203Z,56.60
2019-02-08T11:27:02.865Z,56.55
2019-02-08T11:29:34.630Z,56.48
2019-02-08T11:32:08.106Z,56.41
2019-02-08T11:34:39.774Z,56.15
2019-02-08T11:37:11.789Z,56.00
2019-02-08T11:39:43.488Z,55.91
2019-02-08T11:42:16.782Z,55.76
2019-02-08T11:44:49.633Z,55.73
2019-02-08T11:47:21.373Z,55.38
2019-02-08T11:49:53.746Z,55.31
2019-02-08T11:52:25.734Z,55.17
2019-02-08T11:54:57.661Z,55.22
2019-02-08T11:57:29.342Z,55.05
2019-02-08T12:00:01.147Z,54.56
2019-02-08T12:02:40.256Z,54.63
2019-02-08T12:05:25.675Z,54.69
2019-02-08T12:07:57.780Z,51.21
2019-02-08T12:10:29.467Z,52.44
2019-02-08T12:13:01.176Z,52.89
2019-02-08T12:15:33.088Z,53.16
2019-02-08T12:18:05.436Z,53.27
2019-02-08T12:20:37.200Z,53.36
2019-02-08T12:23:09.099Z,53.41
2019-02-08T12:25:40.793Z,53.47
2019-02-08T12:28:12.900Z,53.55
2019-02-08T12:30:45.649Z,53.42
2019-02-08T12:33:17.358Z,53.33
2019-02-08T12:35:49.116Z,53.43
2019-02-08T12:38:21.371Z,53.47
2019-02-08T12:40:54.600Z,53.52
2019-02-08T12:43:26.357Z,53.45
2019-02-08T12:46:14.252Z,53.13
2019-02-08T12:48:49.436Z,53.16
2019-02-08T12:51:21.330Z,53.20
2019-02-08T12:53:53.232Z,52.95
2019-02-08T12:56:24.946Z,52.90
2019-02-08T12:58:56.839Z,52.83
2019-02-08T13:01:28.657Z,52.83
2019-02-08T13:04:00.363Z,52.74
2019-02-08T13:06:32.117Z,52.57
2019-02-08T13:09:04.760Z,52.53
2019-02-08T13:11:36.707Z,52.40
2019-02-08T13:14:08.479Z,52.47
2019-02-08T13:16:40.227Z,52.46
2019-02-08T13:19:12.208Z,52.39
2019-02-08T13:21:43.978Z,52.21
2019-02-08T13:24:15.885Z,52.03
2019-02-08T13:26:52.784Z,52.03
2019-02-08T13:29:21.466Z,51.51
2019-02-08T13:31:53.160Z,51.61
2019-02-08T13:34:24.958Z,51.74
2019-02-08T13:36:56.637Z,51.79
2019-02-08T13:39:31.096Z,51.73
2019-02-08T13:42:02.031Z,51.74
2019-02-08T13:44:33.862Z,51.57
2019-02-08T13:47:05.702Z,51.41
2019-02-08T13:49:38.003Z,51.43
2019-02-08T13:52:09.811Z,51.39
2019-02-08T13:54:41.466Z,51.20
2019-02-08T13:57:13.791Z,51.29
2019-02-08T13:59:45.618Z,51.22
2019-02-08T14:02:17.354Z,51.01
2019-02-08T14:04:50.928Z,51.13
2019-02-08T14:07:22.664Z,51.16
2019-02-08T14:09:54.451Z,51.16
2019-02-08T14:12:26.555Z,51.17
2019-02-08T14:14:58.388Z,51.09
2019-02-08T14:17:30.777Z,50.91
2019-02-08T14:20:02.549Z,50.98
2019-02-08T14:22:34.283Z,50.90
2019-02-08T14:25:08.555Z,50.84
2019-02-08T14:27:40.549Z,50.82
2019-02-08T14:30:32.418Z,50.79
2019-02-08T14:33:04.127Z,50.73
2019-02-08T14:35:37.715Z,50.74
2019-02-08T14:38:16.616Z,50.73
2019-02-08T14:40:48.309Z,50.65
2019-02-08T14:43:20.621Z,50.56
2019-02-08T14:45:52.337Z,50.53
2019-02-08T14:48:24.136Z,50.54
2019-02-08T14:50:56.070Z,50.55
2019-02-08T14:53:27.959Z,50.52
2019-02-08T14:56:00.083Z,50.55
2019-02-08T14:58:33.628Z,50.50
2019-02-08T15:01:05.591Z,50.45
2019-02-08T15:03:38.878Z,50.44
2019-02-08T15:06:11.540Z,50.38
2019-02-08T15:08:43.834Z,50.36
2019-02-08T15:11:16.242Z,50.35
2019-02-08T15:13:48.107Z,50.33
2019-02-08T15:16:19.863Z,50.27
2019-02-08T15:18:51.736Z,50.29
2019-02-08T15:21:23.439Z,50.33
2019-02-08T15:23:56.501Z,50.28
2019-02-08T15:26:28.397Z,50.24
2019-02-08T15:29:00.094Z,50.20
2019-02-08T15:31:32.111Z,50.16
2019-02-08T15:34:04.485Z,50.22
2019-02-08T15:36:36.476Z,50.19
2019-02-08T15:39:12.882Z,50.25
2019-02-08T15:41:44.712Z,50.23
2019-02-08T15:44:16.742Z,50.26
2019-02-08T15:46:48.557Z,50.22
2019-02-08T15:49:20.394Z,50.21
2019-02-08T15:51:52.434Z,50.13
2019-02-08T15:54:25.643Z,50.12
2019-02-08T15:56:57.880Z,50.14
2019-02-08T15:59:29.684Z,50.14
2019-02-08T16:02:01.899Z,50.14
2019-02-08T16:04:33.920Z,50.15
2019-02-08T16:07:05.873Z,50.16
2019-02-08T16:09:38.826Z,50.15
2019-02-08T16:12:11.297Z,50.16
2019-02-08T16:14:43.212Z,50.17
2019-02-08T16:17:15.424Z,50.23
2019-02-08T16:19:47.162Z,50.27
2019-02-08T16:22:19.058Z,50.29
2019-02-08T16:24:50.761Z,50.28
2019-02-08T16:27:23.180Z,50.28
2019-02-08T16:29:54.862Z,50.28
2019-02-08T16:32:26.631Z,50.29
2019-02-08T16:34:58.631Z,50.29
2019-02-08T16:37:30.425Z,50.32
2019-02-08T16:40:02.340Z,50.33
2019-02-08T16:42:34.467Z,50.29
2019-02-08T16:45:12.374Z,50.32
2019-02-08T16:47:44.184Z,50.34
2019-02-08T16:50:20.354Z,50.37
2019-02-08T16:52:52.164Z,50.37
2019-02-08T16:55:24.628Z,50.43
2019-02-08T16:57:56.863Z,50.44
2019-02-08T17:00:31.494Z,50.45
2019-02-08T17:03:06.334Z,50.45
2019-02-08T17:05:38.637Z,50.46
2019-02-08T17:08:10.752Z,50.44
2019-02-08T17:10:42.537Z,50.41
2019-02-08T17:13:14.700Z,50.39
2019-02-08T17:15:46.406Z,50.38
2019-02-08T17:18:18.880Z,50.35
2019-02-08T17:20:51.038Z,50.35
2019-02-08T17:23:23.166Z,50.33
2019-02-08T17:25:54.817Z,50.38
2019-02-08T17:28:27.163Z,50.39
2019-02-08T17:30:58.927Z,50.45
2019-02-08T17:33:30.595Z,50.54
2019-02-08T17:36:02.315Z,50.64
2019-02-08T17:38:35.620Z,50.74
2019-02-08T17:41:07.909Z,50.77
2019-02-08T17:43:40.098Z,50.82
2019-02-08T17:46:11.767Z,50.84
2019-02-08T17:48:43.556Z,50.91
2019-02-08T17:51:15.418Z,50.97
2019-02-08T17:53:47.222Z,51.01
2019-02-08T17:56:18.983Z,51.00
2019-02-08T17:58:51.249Z,51.01
2019-02-08T18:01:23.474Z,51.00
2019-02-08T18:03:55.327Z,51.00
2019-02-08T18:06:27.103Z,51.00
2019-02-08T18:08:59.699Z,51.05
2019-02-08T18:11:31.482Z,51.07
2019-02-08T18:14:03.197Z,51.13
2019-02-08T18:16:35.392Z,51.18
2019-02-08T18:19:07.477Z,51.25
2019-02-08T18:21:39.263Z,51.36
2019-02-08T18:24:11.058Z,51.48
2019-02-08T18:26:42.943Z,51.55
2019-02-08T18:29:14.946Z,51.57
2019-02-08T18:31:47.167Z,51.65
2019-02-08T18:34:20.008Z,51.73
2019-02-08T18:36:53.063Z,51.89
2019-02-08T18:39:25.007Z,52.03
2019-02-08T18:41:56.822Z,52.17
2019-02-08T18:44:28.586Z,52.29
2019-02-08T18:47:00.851Z,52.40
2019-02-08T18:49:32.705Z,52.52
2019-02-08T18:52:04.814Z,52.60
2019-02-08T18:54:36.773Z,52.69
2019-02-08T18:57:08.559Z,52.74
2019-02-08T18:59:40.553Z,52.80
2019-02-08T19:02:12.525Z,52.85
2019-02-08T19:04:44.289Z,52.87
2019-02-08T19:07:16.061Z,52.90
2019-02-08T19:09:47.877Z,52.87
2019-02-08T19:12:19.704Z,52.89
2019-02-08T19:14:51.515Z,52.90
2019-02-08T19:17:25.197Z,52.91
2019-02-08T19:19:58.682Z,52.93
2019-02-08T19:22:30.406Z,52.96
2019-02-08T19:25:02.323Z,52.98
2019-02-08T19:27:34.310Z,53.00
2019-02-08T19:30:11.055Z,52.98
2019-02-08T19:32:43.309Z,52.94
2019-02-08T19:35:16.049Z,52.98
2019-02-08T19:37:47.927Z,52.94
2019-02-08T19:40:26.414Z,52.85
2019-02-08T19:42:58.345Z,52.77
2019-02-08T19:45:30.463Z,52.67
2019-02-08T19:48:03.107Z,52.61
2019-02-08T19:50:37.824Z,52.57
2019-02-08T19:53:10.409Z,52.54
2019-02-08T19:55:42.284Z,52.53
2019-02-08T19:58:14.862Z,52.53
2019-02-08T20:00:46.637Z,52.54
2019-02-08T20:03:18.910Z,52.57
2019-02-08T20:05:50.656Z,52.59
2019-02-08T20:08:22.494Z,52.54
2019-02-08T20:10:54.289Z,52.52
2019-02-08T20:13:26.008Z,52.51
2019-02-08T20:15:57.970Z,52.52
2019-02-08T20:18:29.982Z,52.54
2019-02-08T20:21:02.264Z,52.55
2019-02-08T20:23:33.987Z,52.57
2019-02-08T20:26:06.154Z,52.57
2019-02-08T20:28:42.367Z,52.62
2019-02-08T20:31:11.573Z,52.68
2019-02-08T20:33:43.448Z,52.69
2019-02-08T20:36:15.513Z,52.72
2019-02-08T20:38:47.225Z,52.74
2019-02-08T20:41:19.076Z,52.77
2019-02-08T20:43:50.892Z,52.83
2019-02-08T20:46:26.563Z,52.85
2019-02-08T20:48:58.329Z,52.88
2019-02-08T20:51:30.774Z,52.89
2019-02-08T20:54:02.697Z,52.91
2019-02-08T20:56:38.230Z,52.93
2019-02-08T20:59:11.902Z,52.95
2019-02-08T21:01:44.095Z,52.95
2019-02-08T21:04:15.894Z,52.96
2019-02-08T21:06:48.661Z,52.99
2019-02-08T21:09:20.470Z,53.04
2019-02-08T21:11:53.622Z,53.03
2019-02-08T21:14:25.574Z,52.98
2019-02-08T21:16:57.388Z,52.92
2019-02-08T21:19:29.452Z,52.90
2019-02-08T21:22:01.407Z,52.90
2019-02-08T21:24:33.180Z,52.86
2019-02-08T21:27:04.970Z,52.84
2019-02-08T21:29:36.632Z,52.81
2019-02-08T21:32:08.447Z,52.78
2019-02-08T21:34:40.318Z,52.76
2019-02-08T21:37:12.329Z,52.72
2019-02-08T21:39:44.260Z,52.71
2019-02-08T21:42:16.204Z,52.69
2019-02-08T21:44:47.908Z,52.61
2019-02-08T21:47:20.289Z,52.58
2019-02-08T21:49:52.044Z,52.54
2019-02-08T21:52:23.899Z,52.51
2019-02-08T21:54:55.717Z,52.49
2019-02-08T21:57:27.784Z,52.54
2019-02-08T21:59:59.606Z,52.59
2019-02-08T22:02:31.514Z,52.60
2019-02-08T22:07:33.500Z,52.85
2019-02-08T22:10:06.489Z,52.94
2019-02-08T22:12:38.498Z,53.04
2019-02-08T22:15:15.408Z,53.05
2019-02-08T22:17:47.143Z,53.03
2019-02-08T22:20:19.890Z,53.08
2019-02-08T22:22:53.013Z,53.17
2019-02-08T22:25:27.914Z,53.26
2019-02-08T22:27:59.588Z,53.37
2019-02-08T22:30:34.150Z,53.41
2019-02-08T22:33:06.745Z,53.42
2019-02-08T22:35:38.547Z,53.38
2019-02-08T22:38:10.655Z,53.36
2019-02-08T22:40:42.295Z,53.35
2019-02-08T22:43:13.908Z,53.32
2019-02-08T22:45:45.799Z,53.31
2019-02-08T22:48:17.489Z,53.30
2019-02-08T22:50:49.238Z,53.29
2019-02-08T22:53:20.866Z,53.25
2019-02-08T22:55:52.555Z,53.26
2019-02-08T22:58:24.198Z,53.31
2019-02-08T23:01:42.301Z,53.28
2019-02-08T23:04:13.927Z,53.32
2019-02-08T23:06:45.704Z,53.38
2019-02-08T23:09:25.322Z,53.44
2019-02-08T23:11:57.526Z,53.48
2019-02-08T23:14:29.160Z,53.44
2019-02-08T23:17:01.841Z,53.36
2019-02-08T23:19:33.721Z,53.28
2019-02-08T23:22:05.643Z,53.29
2019-02-08T23:24:38.444Z,53.35
2019-02-08T23:27:10.212Z,53.41
2019-02-08T23:34:47.023Z,53.49
2019-02-08T23:37:25.693Z,53.45
2019-02-08T23:39:52.053Z,53.42
2019-02-08T23:42:24.141Z,53.49
2019-02-08T23:44:55.742Z,53.50
2019-02-08T23:47:27.356Z,53.51
2019-02-08T23:49:59.003Z,53.51
2019-02-08T23:52:32.814Z,53.51
2019-02-08T23:55:04.607Z,53.48
2019-02-08T23:57:36.649Z,53.45
