createdAt,value
2018-07-11T00:00:46.855Z,2.00
2018-07-11T00:03:15.410Z,2.30
2018-07-11T00:05:43.715Z,2.30
2018-07-11T00:08:11.958Z,2.27
2018-07-11T00:10:40.114Z,2.40
2018-07-11T00:13:08.238Z,2.47
2018-07-11T00:15:36.408Z,2.30
2018-07-11T00:18:04.545Z,2.60
2018-07-11T00:20:32.654Z,2.37
2018-07-11T00:23:00.828Z,2.40
2018-07-11T00:25:28.974Z,2.57
2018-07-11T00:27:57.218Z,2.40
2018-07-11T00:30:25.590Z,2.70
2018-07-11T00:32:53.735Z,2.83
2018-07-11T00:35:21.883Z,2.77
2018-07-11T00:37:49.993Z,3.13
2018-07-11T00:40:18.130Z,2.50
2018-07-11T00:42:46.015Z,2.60
2018-07-11T00:45:21.917Z,2.33
2018-07-11T00:47:50.061Z,2.90
2018-07-11T00:50:18.170Z,2.70
2018-07-11T00:52:46.551Z,2.60
2018-07-11T00:55:14.786Z,3.10
2018-07-11T00:57:43.013Z,2.83
2018-07-11T01:00:11.222Z,3.20
2018-07-11T01:02:39.606Z,3.00
2018-07-11T01:05:07.710Z,3.07
2018-07-11T01:07:35.866Z,3.13
2018-07-11T01:10:03.967Z,3.10
2018-07-11T01:12:32.083Z,2.83
2018-07-11T01:14:59.953Z,2.80
2018-07-11T01:17:33.590Z,2.90
2018-07-11T01:20:01.705Z,2.70
2018-07-11T01:22:29.810Z,3.10
2018-07-11T01:24:57.919Z,2.90
2018-07-11T01:27:26.050Z,3.00
2018-07-11T01:29:54.273Z,2.80
2018-07-11T01:32:22.492Z,2.97
2018-07-11T01:34:50.628Z,2.60
2018-07-11T01:37:18.758Z,3.23
2018-07-11T01:39:46.978Z,2.93
2018-07-11T01:42:15.090Z,3.33
2018-07-11T01:44:43.013Z,2.87
2018-07-11T01:47:11.127Z,3.30
2018-07-11T01:49:39.257Z,2.97
2018-07-11T01:52:18.762Z,3.10
2018-07-11T01:54:46.894Z,3.40
2018-07-11T01:57:14.998Z,2.90
2018-07-11T01:59:43.102Z,3.60
2018-07-11T02:02:11.222Z,3.70
2018-07-11T02:04:39.694Z,3.97
2018-07-11T02:07:08.668Z,3.60
2018-07-11T02:09:36.790Z,3.30
2018-07-11T02:12:04.903Z,3.93
2018-07-11T02:14:33.562Z,3.90
2018-07-11T02:17:01.823Z,4.00
2018-07-11T02:19:29.959Z,3.50
2018-07-11T02:21:58.068Z,3.77
2018-07-11T02:24:26.186Z,3.37
2018-07-11T02:26:55.086Z,4.10
2018-07-11T02:29:23.209Z,3.70
2018-07-11T02:31:51.395Z,3.80
2018-07-11T02:34:23.744Z,4.17
2018-07-11T02:36:51.870Z,5.23
2018-07-11T02:39:19.986Z,4.20
2018-07-11T02:41:48.176Z,4.03
2018-07-11T02:44:16.254Z,4.37
2018-07-11T02:46:49.690Z,4.17
2018-07-11T02:49:17.831Z,4.73
2018-07-11T02:51:45.934Z,5.03
2018-07-11T02:54:14.070Z,4.77
2018-07-11T02:56:42.190Z,4.77
2018-07-11T02:59:10.326Z,4.73
2018-07-11T03:01:38.438Z,4.87
2018-07-11T03:04:06.591Z,5.43
2018-07-11T03:06:34.776Z,5.13
2018-07-11T03:09:02.999Z,4.73
2018-07-11T03:11:31.142Z,4.90
2018-07-11T03:13:59.263Z,5.50
2018-07-11T03:16:27.479Z,4.80
2018-07-11T03:18:55.611Z,5.43
2018-07-11T03:21:23.759Z,5.30
2018-07-11T03:23:51.902Z,4.80
2018-07-11T03:26:20.170Z,5.53
2018-07-11T03:28:48.294Z,5.63
2018-07-11T03:31:17.431Z,5.90
2018-07-11T03:33:45.564Z,7.10
2018-07-11T03:36:13.749Z,6.73
2018-07-11T03:38:41.877Z,6.90
2018-07-11T03:41:10.024Z,6.33
2018-07-11T03:43:38.182Z,5.80
2018-07-11T03:46:06.360Z,6.57
2018-07-11T03:48:34.590Z,6.93
2018-07-11T03:51:02.759Z,6.50
2018-07-11T03:53:30.885Z,6.47
2018-07-11T03:55:59.040Z,5.93
2018-07-11T03:58:27.138Z,5.80
2018-07-11T04:00:55.286Z,5.90
2018-07-11T04:03:23.394Z,5.43
2018-07-11T04:05:51.514Z,5.27
2018-07-11T04:08:19.634Z,5.50
2018-07-11T04:10:47.770Z,5.30
2018-07-11T04:13:17.528Z,5.90
2018-07-11T04:15:45.719Z,5.33
2018-07-11T04:18:20.931Z,4.83
2018-07-11T04:20:53.687Z,5.17
2018-07-11T04:23:21.793Z,5.13
2018-07-11T04:25:49.966Z,5.30
2018-07-11T04:28:18.307Z,5.23
2018-07-11T04:30:46.478Z,5.03
2018-07-11T04:33:14.637Z,4.83
2018-07-11T04:35:42.801Z,5.30
2018-07-11T04:38:10.921Z,4.97
2018-07-11T04:40:39.161Z,4.97
2018-07-11T04:43:07.310Z,5.43
2018-07-11T04:45:35.574Z,5.30
2018-07-11T04:48:04.034Z,5.30
2018-07-11T04:50:32.138Z,5.40
2018-07-11T04:53:01.346Z,5.90
2018-07-11T04:55:30.639Z,5.70
2018-07-11T04:57:58.825Z,6.20
2018-07-11T05:00:26.942Z,6.03
2018-07-11T05:02:55.316Z,6.50
2018-07-11T05:05:23.519Z,6.90
2018-07-11T05:07:51.652Z,5.50
2018-07-11T05:10:19.855Z,6.70
2018-07-11T05:12:47.987Z,6.13
2018-07-11T05:15:16.103Z,6.97
2018-07-11T05:17:44.266Z,7.10
2018-07-11T05:20:12.542Z,7.37
2018-07-11T05:22:40.714Z,6.90
2018-07-11T05:25:08.990Z,6.33
2018-07-11T05:27:37.276Z,7.77
2018-07-11T05:30:05.457Z,6.20
2018-07-11T05:32:33.607Z,6.73
2018-07-11T05:35:01.791Z,6.83
2018-07-11T05:37:29.921Z,7.63
2018-07-11T05:39:58.087Z,7.20
2018-07-11T05:42:26.226Z,6.77
2018-07-11T05:44:54.342Z,7.43
2018-07-11T05:47:22.510Z,7.43
2018-07-11T05:49:50.650Z,7.80
2018-07-11T05:52:18.771Z,7.93
2018-07-11T05:54:46.932Z,9.20
2018-07-11T05:57:15.158Z,9.33
2018-07-11T05:59:43.370Z,8.77
2018-07-11T06:02:11.562Z,9.47
2018-07-11T06:04:39.702Z,9.07
2018-07-11T06:07:07.854Z,9.40
2018-07-11T06:09:35.986Z,8.87
2018-07-11T06:12:04.228Z,8.13
2018-07-11T06:14:32.357Z,9.20
2018-07-11T06:17:01.068Z,8.97
2018-07-11T06:19:29.258Z,9.27
2018-07-11T06:21:57.423Z,9.23
2018-07-11T06:24:25.583Z,9.83
2018-07-11T06:26:53.713Z,9.53
2018-07-11T06:29:21.994Z,9.60
2018-07-11T06:31:50.131Z,9.67
2018-07-11T06:34:18.329Z,10.43
2018-07-11T06:36:46.450Z,11.17
2018-07-11T06:39:14.638Z,10.83
2018-07-11T06:41:42.810Z,10.23
2018-07-11T06:44:11.044Z,10.33
2018-07-11T06:46:39.547Z,10.13
2018-07-11T06:49:07.670Z,10.67
2018-07-11T06:51:35.793Z,11.93
2018-07-11T06:54:03.926Z,13.20
2018-07-11T06:56:32.103Z,15.07
2018-07-11T06:59:00.238Z,13.70
2018-07-11T07:01:28.422Z,13.20
2018-07-11T07:03:56.564Z,13.10
2018-07-11T07:06:24.670Z,11.73
2018-07-11T07:08:52.814Z,12.40
2018-07-11T07:11:20.922Z,11.00
2018-07-11T07:13:49.047Z,11.30
2018-07-11T07:16:17.184Z,11.23
2018-07-11T07:18:45.286Z,10.30
2018-07-11T07:21:13.394Z,10.90
2018-07-11T07:23:41.532Z,11.10
2018-07-11T07:26:09.686Z,10.53
2018-07-11T07:28:37.901Z,10.93
2018-07-11T07:31:06.018Z,10.27
2018-07-11T07:33:34.157Z,8.50
2018-07-11T07:36:02.303Z,8.23
2018-07-11T07:38:30.941Z,8.13
2018-07-11T07:40:59.166Z,7.73
2018-07-11T07:43:27.286Z,7.90
2018-07-11T07:45:55.407Z,8.20
2018-07-11T07:48:23.583Z,8.00
2018-07-11T07:50:51.697Z,8.10
2018-07-11T07:53:19.826Z,7.43
2018-07-11T07:55:48.325Z,8.37
2018-07-11T07:58:16.433Z,7.30
2018-07-11T08:00:44.620Z,7.60
2018-07-11T08:03:12.774Z,7.23
2018-07-11T08:05:40.928Z,7.30
2018-07-11T08:08:09.057Z,6.97
2018-07-11T08:10:37.470Z,7.37
2018-07-11T08:13:05.703Z,7.33
2018-07-11T08:15:33.900Z,7.70
2018-07-11T08:18:02.072Z,7.57
2018-07-11T08:20:30.322Z,7.40
2018-07-11T08:23:24.066Z,7.40
2018-07-11T08:26:04.648Z,6.87
2018-07-11T08:28:49.110Z,7.20
2018-07-11T08:34:35.441Z,6.57
2018-07-11T08:37:25.358Z,7.17
2018-07-11T08:40:08.386Z,7.00
2018-07-11T08:43:03.382Z,7.40
2018-07-11T08:47:47.928Z,7.20
2018-07-11T08:50:29.629Z,6.70
2018-07-11T08:53:08.462Z,6.80
2018-07-11T08:55:55.907Z,6.50
2018-07-11T08:59:34.071Z,6.73
2018-07-11T09:04:22.481Z,8.40
2018-07-11T09:07:14.357Z,7.67
2018-07-11T09:10:59.822Z,7.33
2018-07-11T09:13:42.003Z,7.60
2018-07-11T09:16:21.157Z,8.00
2018-07-11T09:19:17.811Z,7.77
2018-07-11T09:21:57.269Z,6.53
2018-07-11T09:24:43.538Z,6.70
2018-07-11T09:27:12.161Z,8.53
2018-07-11T09:29:41.218Z,7.93
2018-07-11T09:32:09.893Z,7.63
2018-07-11T09:34:38.237Z,8.53
2018-07-11T09:37:06.469Z,8.30
2018-07-11T09:39:34.585Z,8.83
2018-07-11T09:42:02.734Z,8.83
2018-07-11T09:44:30.912Z,9.30
2018-07-11T09:46:59.031Z,8.70
2018-07-11T09:49:27.343Z,9.00
2018-07-11T09:51:56.019Z,9.57
2018-07-11T09:54:24.178Z,10.13
2018-07-11T09:56:52.317Z,10.20
2018-07-11T09:59:20.434Z,10.57
2018-07-11T10:01:48.582Z,10.20
2018-07-11T10:04:16.874Z,10.20
2018-07-11T10:06:45.090Z,9.23
2018-07-11T10:09:13.205Z,8.93
2018-07-11T10:11:41.334Z,9.57
2018-07-11T10:14:09.447Z,9.30
2018-07-11T10:16:37.555Z,9.13
2018-07-11T10:19:05.973Z,8.90
2018-07-11T10:21:34.969Z,8.47
2018-07-11T10:24:03.293Z,7.90
2018-07-11T10:26:31.419Z,7.93
2018-07-11T10:28:59.525Z,7.63
2018-07-11T10:31:28.600Z,8.30
2018-07-11T10:33:56.723Z,8.43
2018-07-11T10:36:24.943Z,7.23
2018-07-11T10:38:53.059Z,8.20
2018-07-11T10:41:21.188Z,7.63
2018-07-11T10:43:49.669Z,7.37
2018-07-11T10:46:17.801Z,7.47
2018-07-11T10:48:45.707Z,8.10
2018-07-11T10:51:13.858Z,8.10
2018-07-11T10:53:42.018Z,8.43
2018-07-11T10:56:10.098Z,6.77
2018-07-11T10:58:38.230Z,6.97
2018-07-11T11:01:06.429Z,6.60
2018-07-11T11:03:34.910Z,5.93
2018-07-11T11:06:03.202Z,6.33
2018-07-11T11:08:31.766Z,6.37
2018-07-11T11:10:59.925Z,6.43
2018-07-11T11:13:28.097Z,6.33
2018-07-11T11:15:56.733Z,6.73
2018-07-11T11:18:25.193Z,6.57
2018-07-11T11:20:54.583Z,6.47
2018-07-11T11:23:22.833Z,5.93
2018-07-11T11:25:51.169Z,5.90
2018-07-11T11:28:19.209Z,6.27
2018-07-11T11:30:47.467Z,7.00
2018-07-11T11:33:15.638Z,7.07
2018-07-11T11:35:43.855Z,6.53
2018-07-11T11:38:11.963Z,7.53
2018-07-11T11:40:40.090Z,7.57
2018-07-11T11:43:08.228Z,7.37
2018-07-11T11:45:36.354Z,7.07
2018-07-11T11:48:04.521Z,6.77
2018-07-11T11:50:32.740Z,5.47
2018-07-11T11:53:01.517Z,5.53
2018-07-11T11:55:29.655Z,4.60
2018-07-11T11:57:57.521Z,3.97
2018-07-11T12:00:25.693Z,5.43
2018-07-11T12:02:53.840Z,4.10
2018-07-11T12:05:21.942Z,4.13
2018-07-11T12:07:49.813Z,6.43
2018-07-11T12:10:18.265Z,4.57
2018-07-11T12:12:46.394Z,4.40
2018-07-11T12:15:14.678Z,4.50
2018-07-11T12:17:42.853Z,4.13
2018-07-11T12:20:11.888Z,8.03
2018-07-11T12:22:40.059Z,5.00
2018-07-11T12:25:08.209Z,4.30
2018-07-11T12:27:36.363Z,4.10
2018-07-11T12:30:04.498Z,3.70
2018-07-11T12:32:32.685Z,3.93
2018-07-11T12:35:00.806Z,4.07
2018-07-11T12:37:28.917Z,4.07
2018-07-11T12:39:57.063Z,3.80
2018-07-11T12:42:25.166Z,4.10
2018-07-11T12:44:53.298Z,4.30
2018-07-11T12:47:26.799Z,3.87
2018-07-11T12:49:54.906Z,3.70
2018-07-11T12:52:22.794Z,3.90
2018-07-11T12:54:50.963Z,3.23
2018-07-11T12:57:19.165Z,3.57
2018-07-11T12:59:47.952Z,3.50
2018-07-11T13:02:16.108Z,3.97
2018-07-11T13:04:44.242Z,3.90
2018-07-11T13:07:12.546Z,4.00
2018-07-11T13:09:40.678Z,3.73
2018-07-11T13:12:08.796Z,3.50
2018-07-11T13:14:37.082Z,3.30
2018-07-11T13:17:05.222Z,3.70
2018-07-11T13:19:33.414Z,3.60
2018-07-11T13:22:01.657Z,3.47
2018-07-11T13:24:29.909Z,4.10
2018-07-11T13:26:58.055Z,3.27
2018-07-11T13:29:26.313Z,3.10
2018-07-11T13:31:54.430Z,2.90
2018-07-11T13:34:22.551Z,2.90
2018-07-11T13:36:50.452Z,3.10
2018-07-11T13:39:21.294Z,2.93
2018-07-11T13:41:50.118Z,3.27
2018-07-11T13:44:18.315Z,2.80
2018-07-11T13:46:46.680Z,2.87
2018-07-11T13:49:14.899Z,2.93
2018-07-11T13:51:43.052Z,2.90
2018-07-11T13:54:11.698Z,3.03
2018-07-11T13:56:39.866Z,2.57
2018-07-11T13:59:08.059Z,3.00
2018-07-11T14:01:36.278Z,2.93
2018-07-11T14:04:04.394Z,2.73
2018-07-11T14:06:32.553Z,2.93
2018-07-11T14:09:01.185Z,2.53
2018-07-11T14:11:29.440Z,2.40
2018-07-11T14:13:57.636Z,3.23
2018-07-11T14:16:26.063Z,3.90
2018-07-11T14:18:54.178Z,4.07
2018-07-11T14:21:22.549Z,3.20
2018-07-11T14:23:50.986Z,3.03
2018-07-11T14:26:20.543Z,2.67
2018-07-11T14:28:50.655Z,2.50
2018-07-11T14:31:34.485Z,2.60
2018-07-11T14:34:05.011Z,2.57
2018-07-11T14:36:33.598Z,2.70
2018-07-11T14:39:01.879Z,3.07
2018-07-11T14:41:30.015Z,2.73
2018-07-11T14:43:58.432Z,2.37
2018-07-11T14:46:28.290Z,2.87
2018-07-11T14:48:56.461Z,2.90
2018-07-11T14:51:24.892Z,3.23
2018-07-11T14:53:54.297Z,2.70
2018-07-11T14:56:22.566Z,2.67
2018-07-11T14:58:53.102Z,2.50
2018-07-11T15:01:21.690Z,3.00
2018-07-11T15:03:49.867Z,2.60
2018-07-11T15:06:18.168Z,2.77
2018-07-11T15:08:46.416Z,2.10
2018-07-11T15:11:14.479Z,2.47
2018-07-11T15:13:42.687Z,2.63
2018-07-11T15:16:10.910Z,2.50
2018-07-11T15:18:39.107Z,2.70
2018-07-11T15:21:07.369Z,2.30
2018-07-11T15:23:35.518Z,2.70
2018-07-11T15:26:03.737Z,2.50
2018-07-11T15:28:32.371Z,2.60
2018-07-11T15:31:00.530Z,2.23
2018-07-11T15:33:28.680Z,2.20
2018-07-11T15:35:56.849Z,2.03
2018-07-11T15:38:26.020Z,2.23
2018-07-11T15:40:54.919Z,2.10
2018-07-11T15:43:24.886Z,2.00
2018-07-11T15:45:53.613Z,2.27
2018-07-11T15:48:21.773Z,2.20
2018-07-11T15:50:51.089Z,2.20
2018-07-11T15:53:19.925Z,2.20
2018-07-11T15:55:48.151Z,2.20
2018-07-11T15:58:16.278Z,2.30
2018-07-11T16:00:44.385Z,2.30
2018-07-11T16:03:13.922Z,2.50
2018-07-11T16:05:44.728Z,2.27
2018-07-11T16:08:16.568Z,2.10
2018-07-11T16:10:48.787Z,2.17
2018-07-11T16:13:16.969Z,2.20
2018-07-11T16:15:45.662Z,2.30
2018-07-11T16:18:13.802Z,2.30
2018-07-11T16:20:41.959Z,2.10
2018-07-11T16:23:10.377Z,2.40
2018-07-11T16:25:39.298Z,2.00
2018-07-11T16:28:07.469Z,2.07
2018-07-11T16:30:36.218Z,2.37
2018-07-11T16:33:04.575Z,2.00
2018-07-11T16:35:32.833Z,2.37
2018-07-11T16:38:01.466Z,1.90
2018-07-11T16:40:30.358Z,1.97
2018-07-11T16:42:58.556Z,2.10
2018-07-11T16:45:26.890Z,2.23
2018-07-11T16:47:55.382Z,2.10
2018-07-11T16:50:24.331Z,1.97
2018-07-11T16:52:52.986Z,2.00
2018-07-11T16:55:21.161Z,1.90
2018-07-11T16:57:50.549Z,1.80
2018-07-11T17:00:24.428Z,1.87
2018-07-11T17:02:59.670Z,2.00
2018-07-11T17:05:31.222Z,2.10
2018-07-11T17:07:59.936Z,2.13
2018-07-11T17:10:29.769Z,2.30
2018-07-11T17:13:06.649Z,1.90
2018-07-11T17:15:34.868Z,2.17
2018-07-11T17:18:03.626Z,1.70
2018-07-11T17:20:32.093Z,2.20
2018-07-11T17:23:06.390Z,2.33
2018-07-11T17:25:43.201Z,2.40
2018-07-11T17:28:11.531Z,1.97
2018-07-11T17:30:43.091Z,2.10
2018-07-11T17:33:12.297Z,2.57
2018-07-11T17:35:47.667Z,2.17
2018-07-11T17:38:15.813Z,1.90
2018-07-11T17:40:46.718Z,2.10
2018-07-11T17:43:17.423Z,1.73
2018-07-11T17:45:45.553Z,2.00
2018-07-11T17:48:20.326Z,2.30
2018-07-11T17:50:49.110Z,1.80
2018-07-11T17:53:19.517Z,1.90
2018-07-11T17:55:59.206Z,2.10
2018-07-11T17:58:34.498Z,2.03
2018-07-11T18:01:05.922Z,2.27
2018-07-11T18:03:42.085Z,2.03
2018-07-11T18:07:50.922Z,2.20
2018-07-11T18:10:30.055Z,2.17
2018-07-11T18:13:02.653Z,2.30
2018-07-11T18:15:43.892Z,2.20
2018-07-11T18:18:19.530Z,2.37
2018-07-11T18:20:57.989Z,2.07
2018-07-11T18:23:40.090Z,1.90
2018-07-11T18:26:17.516Z,2.00
2018-07-11T18:29:06.212Z,2.00
2018-07-11T18:31:48.550Z,2.20
2018-07-11T18:34:53.701Z,2.10
2018-07-11T18:38:29.827Z,2.20
2018-07-11T18:41:37.817Z,2.50
2018-07-11T18:44:23.085Z,2.40
2018-07-11T18:47:03.465Z,2.10
2018-07-11T18:51:43.217Z,2.30
2018-07-11T18:54:15.714Z,2.07
2018-07-11T18:57:08.586Z,2.20
2018-07-11T19:00:49.802Z,2.37
2018-07-11T19:03:30.146Z,2.03
2018-07-11T19:06:06.837Z,2.27
2018-07-11T19:08:45.290Z,2.30
2018-07-11T19:11:20.583Z,2.40
2018-07-11T19:13:51.289Z,2.27
2018-07-11T19:16:27.301Z,2.40
2018-07-11T19:19:06.630Z,2.70
2018-07-11T19:21:50.144Z,2.40
2018-07-11T19:24:19.450Z,2.52
2018-07-11T19:26:55.727Z,2.10
2018-07-11T19:30:49.037Z,2.93
2018-07-11T19:33:35.024Z,2.80
2018-07-11T19:36:14.715Z,2.80
2018-07-11T19:38:52.308Z,2.97
2018-07-11T19:41:26.134Z,2.70
2018-07-11T19:44:05.866Z,2.83
2018-07-11T19:48:49.150Z,2.87
2018-07-11T19:51:31.385Z,3.03
2018-07-11T19:54:41.177Z,3.80
2018-07-11T19:57:09.585Z,3.13
2018-07-11T19:59:39.224Z,3.70
2018-07-11T20:02:08.417Z,3.33
2018-07-11T20:04:37.108Z,3.07
2018-07-11T20:07:05.561Z,2.93
2018-07-11T20:09:34.027Z,2.93
2018-07-11T20:12:02.347Z,2.83
2018-07-11T20:14:31.089Z,2.80
2018-07-11T20:16:59.301Z,2.90
2018-07-11T20:19:27.771Z,3.13
2018-07-11T20:21:57.183Z,2.83
2018-07-11T20:24:25.600Z,3.13
2018-07-11T20:26:54.667Z,3.10
2018-07-11T20:29:22.831Z,2.90
2018-07-11T20:31:51.074Z,2.87
2018-07-11T20:34:19.301Z,2.90
2018-07-11T20:36:47.422Z,3.10
2018-07-11T20:39:15.642Z,2.80
2018-07-11T20:41:43.782Z,2.90
2018-07-11T20:44:12.006Z,2.80
2018-07-11T20:46:40.278Z,3.10
2018-07-11T20:49:13.955Z,3.17
2018-07-11T20:51:42.117Z,3.50
2018-07-11T20:54:10.263Z,2.83
2018-07-11T20:56:38.543Z,2.90
2018-07-11T20:59:18.107Z,2.80
2018-07-11T21:01:57.726Z,3.00
2018-07-11T21:04:37.314Z,3.03
2018-07-11T21:07:28.634Z,3.40
2018-07-11T21:12:27.958Z,2.80
2018-07-11T21:15:07.651Z,3.27
2018-07-11T21:19:03.502Z,2.80
2018-07-11T21:21:34.741Z,3.17
2018-07-11T21:24:04.714Z,2.87
2018-07-11T21:26:33.208Z,2.93
2018-07-11T21:29:01.339Z,3.00
2018-07-11T21:31:29.466Z,2.97
2018-07-11T21:33:57.622Z,3.13
2018-07-11T21:36:25.749Z,2.60
2018-07-11T21:38:54.228Z,3.03
2018-07-11T21:41:22.434Z,2.80
2018-07-11T21:43:50.754Z,2.50
2018-07-11T21:46:18.940Z,2.70
2018-07-11T21:48:47.078Z,2.50
2018-07-11T21:51:15.206Z,2.50
2018-07-11T21:53:43.344Z,2.73
2018-07-11T21:56:11.442Z,2.70
2018-07-11T21:58:39.705Z,2.50
2018-07-11T22:01:10.102Z,2.70
2018-07-11T22:03:38.271Z,2.60
2018-07-11T22:06:06.382Z,2.97
2018-07-11T22:08:34.683Z,2.70
2018-07-11T22:11:02.808Z,2.97
2018-07-11T22:13:31.031Z,2.80
2018-07-11T22:15:59.165Z,2.80
2018-07-11T22:18:32.137Z,2.37
2018-07-11T22:21:00.058Z,3.00
2018-07-11T22:23:27.378Z,2.57
2018-07-11T22:25:54.499Z,2.80
2018-07-11T22:28:21.669Z,3.03
2018-07-11T22:30:48.862Z,2.87
2018-07-11T22:33:16.018Z,2.93
2018-07-11T22:35:43.295Z,2.70
2018-07-11T22:38:10.990Z,2.87
2018-07-11T22:40:38.545Z,3.03
2018-07-11T22:43:06.022Z,2.70
2018-07-11T22:45:33.266Z,2.60
2018-07-11T22:48:00.426Z,2.80
2018-07-11T22:50:27.895Z,2.80
2018-07-11T22:52:55.078Z,3.00
2018-07-11T22:55:22.259Z,3.10
2018-07-11T22:57:49.479Z,3.10
2018-07-11T23:00:16.915Z,2.90
2018-07-11T23:02:44.064Z,3.50
2018-07-11T23:05:11.222Z,3.20
2018-07-11T23:07:38.425Z,3.13
2018-07-11T23:10:05.594Z,3.10
2018-07-11T23:12:32.750Z,3.33
2018-07-11T23:14:59.931Z,3.50
2018-07-11T23:17:27.102Z,3.20
2018-07-11T23:19:54.262Z,3.83
2018-07-11T23:22:21.521Z,3.43
2018-07-11T23:24:48.670Z,3.47
2018-07-11T23:27:15.841Z,3.50
2018-07-11T23:29:43.002Z,3.67
2018-07-11T23:32:10.166Z,3.20
2018-07-11T23:34:37.407Z,3.40
2018-07-11T23:37:04.535Z,3.50
2018-07-11T23:39:31.706Z,3.87
2018-07-11T23:41:58.886Z,3.40
2018-07-11T23:44:26.063Z,3.30
2018-07-11T23:46:53.225Z,3.47
2018-07-11T23:49:20.382Z,4.07
2018-07-11T23:51:47.557Z,3.53
2018-07-11T23:54:14.705Z,3.53
2018-07-11T23:56:41.865Z,3.63
2018-07-11T23:59:09.022Z,3.60
