createdAt,value
2023-05-05T00:01:34.931Z,5.13
2023-05-05T00:04:02.140Z,5.35
2023-05-05T00:06:29.412Z,5.50
2023-05-05T00:08:56.573Z,5.25
2023-05-05T00:11:23.876Z,5.28
2023-05-05T00:13:51.626Z,5.30
2023-05-05T00:16:18.916Z,5.47
2023-05-05T00:18:46.124Z,5.10
2023-05-05T00:21:13.317Z,5.25
2023-05-05T00:23:40.456Z,5.70
2023-05-05T00:26:07.591Z,6.05
2023-05-05T00:28:34.742Z,5.90
2023-05-05T00:31:02.278Z,5.95
2023-05-05T00:33:29.467Z,6.00
2023-05-05T00:35:56.606Z,6.38
2023-05-05T00:38:23.758Z,6.20
2023-05-05T00:40:50.899Z,6.30
2023-05-05T00:43:18.092Z,6.95
2023-05-05T00:45:47.737Z,7.03
2023-05-05T00:48:15.224Z,8.23
2023-05-05T00:50:44.625Z,8.43
2023-05-05T00:53:13.105Z,9.18
2023-05-05T00:55:40.485Z,9.25
2023-05-05T00:58:07.923Z,9.95
2023-05-05T01:00:35.090Z,9.80
2023-05-05T01:03:03.245Z,9.85
2023-05-05T01:05:33.845Z,10.70
2023-05-05T01:08:21.275Z,10.43
2023-05-05T01:10:58.289Z,10.52
2023-05-05T01:13:29.167Z,11.18
2023-05-05T01:16:01.394Z,10.80
2023-05-05T01:18:37.970Z,10.50
2023-05-05T01:21:14.740Z,10.70
2023-05-05T01:23:48.761Z,9.77
2023-05-05T01:26:19.058Z,9.88
2023-05-05T01:29:02.127Z,9.00
2023-05-05T01:31:38.354Z,9.77
2023-05-05T01:34:08.205Z,8.50
2023-05-05T01:36:43.494Z,8.55
2023-05-05T01:39:13.359Z,8.32
2023-05-05T01:41:42.526Z,7.95
2023-05-05T01:44:11.495Z,8.45
2023-05-05T01:46:38.609Z,7.72
2023-05-05T01:49:06.721Z,7.22
2023-05-05T01:51:34.184Z,8.82
2023-05-05T01:54:02.658Z,7.93
2023-05-05T01:58:58.182Z,7.43
2023-05-05T02:01:26.671Z,7.40
2023-05-05T02:06:22.029Z,6.25
2023-05-05T02:08:50.381Z,7.53
2023-05-05T02:11:18.230Z,8.20
2023-05-05T02:13:45.759Z,8.77
2023-05-05T02:16:13.952Z,8.77
2023-05-05T02:18:41.947Z,9.50
2023-05-05T02:21:09.120Z,8.65
2023-05-05T02:23:36.435Z,8.65
2023-05-05T02:26:07.041Z,7.40
2023-05-05T02:28:44.488Z,7.20
2023-05-05T02:31:13.066Z,7.60
2023-05-05T02:33:41.053Z,7.55
2023-05-05T02:36:15.289Z,7.65
2023-05-05T02:38:44.006Z,8.10
2023-05-05T02:41:12.638Z,6.93
2023-05-05T02:43:42.034Z,7.38
2023-05-05T02:46:09.336Z,7.32
2023-05-05T02:48:36.600Z,8.05
2023-05-05T02:51:03.760Z,7.72
2023-05-05T02:53:30.962Z,7.47
2023-05-05T02:56:11.521Z,8.20
2023-05-05T02:58:46.590Z,8.57
2023-05-05T03:01:27.550Z,8.82
2023-05-05T03:04:06.757Z,7.85
2023-05-05T03:06:37.272Z,7.57
2023-05-05T03:09:12.284Z,7.65
2023-05-05T03:11:41.407Z,7.45
2023-05-05T03:14:12.777Z,7.70
2023-05-05T03:16:41.731Z,7.80
2023-05-05T03:19:11.304Z,8.95
2023-05-05T03:21:39.096Z,7.75
2023-05-05T03:24:16.561Z,8.02
2023-05-05T03:26:44.104Z,7.97
2023-05-05T03:29:11.211Z,7.88
2023-05-05T03:31:38.614Z,7.82
2023-05-05T03:34:06.154Z,8.38
2023-05-05T03:36:33.553Z,8.95
2023-05-05T03:39:00.780Z,7.90
2023-05-05T03:41:28.435Z,7.28
2023-05-05T03:43:55.561Z,7.53
2023-05-05T03:46:22.710Z,7.47
2023-05-05T03:48:50.024Z,7.35
2023-05-05T03:51:17.133Z,8.02
2023-05-05T03:53:44.261Z,7.00
2023-05-05T03:56:11.397Z,6.50
2023-05-05T03:58:38.553Z,7.57
2023-05-05T04:01:05.850Z,7.05
2023-05-05T04:03:33.065Z,7.40
2023-05-05T04:06:01.155Z,7.68
2023-05-05T04:08:28.485Z,7.20
2023-05-05T04:10:57.364Z,7.32
2023-05-05T04:13:24.956Z,7.07
2023-05-05T04:15:52.291Z,7.13
2023-05-05T04:18:19.423Z,7.50
2023-05-05T04:20:46.817Z,7.30
2023-05-05T04:23:13.936Z,7.60
2023-05-05T04:25:41.405Z,7.43
2023-05-05T04:28:08.635Z,7.80
2023-05-05T04:30:35.737Z,7.05
2023-05-05T04:33:02.936Z,6.13
2023-05-05T04:35:30.054Z,6.43
2023-05-05T04:37:57.259Z,6.20
2023-05-05T04:40:26.142Z,6.80
2023-05-05T04:42:53.349Z,6.47
2023-05-05T04:45:20.536Z,6.53
2023-05-05T04:47:47.723Z,6.88
2023-05-05T04:50:15.079Z,6.60
2023-05-05T04:52:42.266Z,6.15
2023-05-05T04:55:10.666Z,6.50
2023-05-05T05:00:05.424Z,5.43
2023-05-05T05:02:33.236Z,5.50
2023-05-05T05:05:00.552Z,5.15
2023-05-05T05:07:27.677Z,5.10
2023-05-05T05:09:54.866Z,4.90
2023-05-05T05:12:22.088Z,5.18
2023-05-05T05:14:49.273Z,4.90
2023-05-05T05:17:16.432Z,4.97
2023-05-05T05:19:43.601Z,4.55
2023-05-05T05:22:10.716Z,4.65
2023-05-05T05:24:37.814Z,4.90
2023-05-05T05:27:09.804Z,4.60
2023-05-05T05:29:37.395Z,4.50
2023-05-05T05:32:04.621Z,4.75
2023-05-05T05:34:31.745Z,4.82
2023-05-05T05:36:58.877Z,4.47
2023-05-05T05:39:26.217Z,5.05
2023-05-05T05:41:53.590Z,4.93
2023-05-05T05:44:20.728Z,4.95
2023-05-05T05:46:47.898Z,5.20
2023-05-05T05:49:16.357Z,5.85
2023-05-05T05:51:43.588Z,5.90
2023-05-05T05:54:10.736Z,4.70
2023-05-05T05:56:38.091Z,5.97
2023-05-05T05:59:08.056Z,6.07
2023-05-05T06:01:35.561Z,6.70
2023-05-05T06:04:02.792Z,8.57
2023-05-05T06:06:30.072Z,7.38
2023-05-05T06:08:57.284Z,7.43
2023-05-05T06:11:24.415Z,7.47
2023-05-05T06:13:51.673Z,7.18
2023-05-05T06:16:18.854Z,7.65
2023-05-05T06:18:46.008Z,8.43
2023-05-05T06:21:13.500Z,7.93
2023-05-05T06:23:40.678Z,8.05
2023-05-05T06:26:07.784Z,8.10
2023-05-05T06:28:34.889Z,8.73
2023-05-05T06:31:02.106Z,8.57
2023-05-05T06:33:29.464Z,9.10
2023-05-05T06:35:56.599Z,9.23
2023-05-05T06:38:23.792Z,9.02
2023-05-05T06:40:51.191Z,10.18
2023-05-05T06:43:18.529Z,9.98
2023-05-05T06:45:46.148Z,9.48
2023-05-05T06:50:40.831Z,10.82
2023-05-05T06:55:35.170Z,11.68
2023-05-05T06:58:02.547Z,10.43
2023-05-05T07:00:29.787Z,10.25
2023-05-05T07:02:57.041Z,11.38
2023-05-05T07:05:24.189Z,8.75
2023-05-05T07:07:55.045Z,9.68
2023-05-05T07:10:22.711Z,8.38
2023-05-05T07:15:27.361Z,7.60
2023-05-05T07:17:56.554Z,8.05
2023-05-05T07:20:24.315Z,8.52
2023-05-05T07:22:51.676Z,8.68
2023-05-05T07:25:18.889Z,8.88
2023-05-05T07:27:46.018Z,7.95
2023-05-05T07:30:17.314Z,8.15
2023-05-05T07:32:45.925Z,8.43
2023-05-05T07:35:13.338Z,7.90
2023-05-05T07:37:40.498Z,7.68
2023-05-05T07:40:08.148Z,7.13
2023-05-05T07:45:02.674Z,6.85
2023-05-05T07:47:29.983Z,6.95
2023-05-05T07:49:57.411Z,6.55
2023-05-05T07:52:37.401Z,5.90
2023-05-05T07:55:11.833Z,7.95
2023-05-05T07:57:39.311Z,5.22
2023-05-05T08:00:06.932Z,5.10
2023-05-05T08:05:01.529Z,5.72
2023-05-05T08:07:28.685Z,5.30
2023-05-05T08:09:55.830Z,5.32
2023-05-05T08:12:22.974Z,6.47
2023-05-05T08:14:50.191Z,5.68
2023-05-05T08:17:17.339Z,4.90
2023-05-05T08:19:44.448Z,5.05
2023-05-05T08:22:11.630Z,4.63
2023-05-05T08:24:38.759Z,4.75
2023-05-05T08:27:05.898Z,5.38
2023-05-05T08:29:33.017Z,4.68
2023-05-05T08:32:00.237Z,6.57
2023-05-05T08:34:27.635Z,4.82
2023-05-05T08:36:54.756Z,5.90
2023-05-05T08:39:21.968Z,5.88
2023-05-05T08:41:49.182Z,5.55
2023-05-05T08:44:16.380Z,4.90
2023-05-05T08:46:43.588Z,6.00
2023-05-05T08:49:15.942Z,7.20
2023-05-05T08:52:07.348Z,6.25
2023-05-05T08:54:35.961Z,5.97
2023-05-05T08:57:05.460Z,5.97
2023-05-05T08:59:33.500Z,4.20
2023-05-05T09:04:27.938Z,4.35
2023-05-05T09:06:57.905Z,3.83
2023-05-05T09:09:25.153Z,4.15
2023-05-05T09:11:52.935Z,4.30
2023-05-05T09:14:20.126Z,5.28
2023-05-05T09:16:49.606Z,4.13
2023-05-05T09:19:16.929Z,5.35
2023-05-05T09:21:50.120Z,4.72
2023-05-05T09:24:17.456Z,5.68
2023-05-05T09:26:46.834Z,5.85
2023-05-05T09:29:22.099Z,5.53
2023-05-05T09:32:05.965Z,5.93
2023-05-05T09:34:36.590Z,5.88
2023-05-05T09:37:03.876Z,5.82
2023-05-05T09:39:31.033Z,5.28
2023-05-05T09:41:58.529Z,4.85
2023-05-05T09:44:35.716Z,4.80
2023-05-05T09:47:07.205Z,5.15
2023-05-05T09:49:39.499Z,6.07
2023-05-05T09:52:16.548Z,5.30
2023-05-05T09:54:44.518Z,6.07
2023-05-05T09:57:31.681Z,5.40
2023-05-05T10:00:00.039Z,3.47
2023-05-05T10:02:36.681Z,3.70
2023-05-05T10:05:14.129Z,2.92
2023-05-05T10:07:42.617Z,3.08
2023-05-05T10:10:11.714Z,2.72
2023-05-05T10:12:39.155Z,2.40
2023-05-05T10:15:07.274Z,3.00
2023-05-05T10:17:38.306Z,2.55
2023-05-05T10:20:07.723Z,2.50
2023-05-05T10:22:35.960Z,2.92
2023-05-05T10:25:04.607Z,2.50
2023-05-05T10:27:35.197Z,2.92
2023-05-05T10:30:02.315Z,2.90
2023-05-05T10:35:22.544Z,3.33
2023-05-05T10:37:49.752Z,3.05
2023-05-05T10:40:17.857Z,2.70
2023-05-05T10:42:45.044Z,2.88
2023-05-05T10:45:12.324Z,2.92
2023-05-05T10:47:40.467Z,2.72
2023-05-05T10:50:12.519Z,2.70
2023-05-05T10:52:42.444Z,3.05
2023-05-05T10:55:31.493Z,2.63
2023-05-05T10:57:58.600Z,3.03
2023-05-05T11:00:41.327Z,2.90
2023-05-05T11:03:17.728Z,3.10
2023-05-05T11:06:03.394Z,2.85
2023-05-05T11:08:30.942Z,2.75
2023-05-05T11:10:58.097Z,2.67
2023-05-05T11:13:25.616Z,4.50
2023-05-05T11:15:54.317Z,2.70
2023-05-05T11:18:38.036Z,2.75
2023-05-05T11:21:15.653Z,2.85
2023-05-05T11:23:44.189Z,2.60
2023-05-05T11:26:12.402Z,3.53
2023-05-05T11:28:55.878Z,3.25
2023-05-05T11:31:23.231Z,3.30
2023-05-05T11:33:50.586Z,3.20
2023-05-05T11:36:18.797Z,3.60
2023-05-05T11:38:46.128Z,3.10
2023-05-05T11:41:13.658Z,3.42
2023-05-05T11:43:41.824Z,2.63
2023-05-05T11:46:12.871Z,3.28
2023-05-05T11:48:49.754Z,3.17
2023-05-05T11:51:17.719Z,3.70
2023-05-05T11:53:46.012Z,3.40
2023-05-05T11:56:18.850Z,3.13
2023-05-05T11:58:46.739Z,3.28
2023-05-05T12:01:14.923Z,3.45
2023-05-05T12:03:42.357Z,3.97
2023-05-05T12:06:09.763Z,3.35
2023-05-05T12:08:37.378Z,3.20
2023-05-05T12:11:05.348Z,3.47
2023-05-05T12:13:52.038Z,3.85
2023-05-05T12:16:19.905Z,3.80
2023-05-05T12:18:47.120Z,4.03
2023-05-05T12:21:17.083Z,4.18
2023-05-05T12:23:44.283Z,4.95
2023-05-05T12:26:30.698Z,4.80
2023-05-05T12:28:58.653Z,4.63
2023-05-05T12:31:38.268Z,3.90
2023-05-05T12:34:06.344Z,4.00
2023-05-05T12:36:34.046Z,3.78
2023-05-05T12:39:01.280Z,4.00
2023-05-05T12:41:28.632Z,3.55
2023-05-05T12:43:59.544Z,3.60
2023-05-05T12:46:27.278Z,3.72
2023-05-05T12:49:07.393Z,3.72
2023-05-05T12:51:35.987Z,3.10
2023-05-05T12:54:03.332Z,3.40
2023-05-05T12:56:40.838Z,3.10
2023-05-05T12:59:11.855Z,2.97
2023-05-05T13:01:54.457Z,2.80
2023-05-05T13:04:23.065Z,2.60
2023-05-05T13:06:54.019Z,2.67
2023-05-05T13:09:24.662Z,2.80
2023-05-05T13:11:52.675Z,2.90
2023-05-05T13:14:19.822Z,2.70
2023-05-05T13:16:46.973Z,2.63
2023-05-05T13:19:14.175Z,2.63
2023-05-05T13:21:41.897Z,2.88
2023-05-05T13:24:23.639Z,3.40
2023-05-05T13:26:57.083Z,2.97
2023-05-05T13:29:29.575Z,2.72
2023-05-05T13:31:58.736Z,3.03
2023-05-05T13:34:26.025Z,2.75
2023-05-05T13:36:53.249Z,2.88
2023-05-05T13:39:20.444Z,2.80
2023-05-05T13:41:47.753Z,3.20
2023-05-05T13:44:14.962Z,2.33
2023-05-05T13:46:43.071Z,2.00
2023-05-05T13:49:10.506Z,2.90
2023-05-05T13:51:38.982Z,2.92
2023-05-05T13:56:33.955Z,2.33
2023-05-05T13:59:01.274Z,2.17
2023-05-05T14:01:28.581Z,1.85
2023-05-05T14:03:57.634Z,2.10
2023-05-05T14:06:25.969Z,2.30
2023-05-05T14:08:53.395Z,2.13
2023-05-05T14:11:20.797Z,1.80
2023-05-05T14:13:48.174Z,1.52
2023-05-05T14:16:15.607Z,1.30
2023-05-05T14:18:43.042Z,1.40
2023-05-05T14:21:10.672Z,0.90
2023-05-05T14:23:37.907Z,1.23
2023-05-05T14:26:05.268Z,1.10
2023-05-05T14:28:32.472Z,1.10
2023-05-05T14:30:59.667Z,1.15
2023-05-05T14:33:26.913Z,1.05
2023-05-05T14:35:54.198Z,1.13
2023-05-05T14:38:21.659Z,1.35
2023-05-05T14:40:48.934Z,1.20
2023-05-05T14:43:16.179Z,0.90
2023-05-05T14:45:44.330Z,1.00
2023-05-05T14:48:11.701Z,0.90
2023-05-05T14:50:40.661Z,0.73
2023-05-05T14:53:08.239Z,1.23
2023-05-05T14:55:39.878Z,1.00
2023-05-05T15:00:48.760Z,0.80
2023-05-05T15:03:16.332Z,0.90
2023-05-05T15:05:43.529Z,0.80
2023-05-05T15:08:10.837Z,0.63
2023-05-05T15:10:38.096Z,0.98
2023-05-05T15:13:05.512Z,0.73
2023-05-05T15:15:33.332Z,1.00
2023-05-05T15:18:00.585Z,0.90
2023-05-05T15:20:27.943Z,0.90
2023-05-05T15:22:55.180Z,0.80
2023-05-05T15:25:22.696Z,0.82
2023-05-05T15:27:49.915Z,0.90
2023-05-05T15:30:17.113Z,1.05
2023-05-05T15:32:44.285Z,0.90
2023-05-05T15:35:11.419Z,1.08
2023-05-05T15:37:38.532Z,1.17
2023-05-05T15:40:06.008Z,1.20
2023-05-05T15:42:36.193Z,1.20
2023-05-05T15:45:03.627Z,1.15
2023-05-05T15:47:30.917Z,1.20
2023-05-05T15:49:58.249Z,1.15
2023-05-05T15:52:26.865Z,1.20
2023-05-05T15:54:54.032Z,1.50
2023-05-05T15:57:21.538Z,1.20
2023-05-05T15:59:52.020Z,1.10
2023-05-05T16:02:19.815Z,1.25
2023-05-05T16:04:46.987Z,1.30
2023-05-05T16:07:14.311Z,1.73
2023-05-05T16:09:41.538Z,1.10
2023-05-05T16:12:08.720Z,1.60
2023-05-05T16:14:36.028Z,1.50
2023-05-05T16:17:03.331Z,1.40
2023-05-05T16:19:31.175Z,1.52
2023-05-05T16:21:58.434Z,1.42
2023-05-05T16:24:25.626Z,1.33
2023-05-05T16:26:53.324Z,1.50
2023-05-05T16:29:20.724Z,1.63
2023-05-05T16:31:47.942Z,1.50
2023-05-05T16:34:16.548Z,1.70
2023-05-05T16:36:44.458Z,1.50
2023-05-05T16:39:12.005Z,1.75
2023-05-05T16:41:40.867Z,1.50
2023-05-05T16:44:08.072Z,1.50
2023-05-05T16:46:37.282Z,1.88
2023-05-05T16:49:04.949Z,1.67
2023-05-05T16:51:32.116Z,1.65
2023-05-05T16:53:59.432Z,1.50
2023-05-05T16:56:26.664Z,1.60
2023-05-05T16:58:54.164Z,1.70
2023-05-05T17:01:21.370Z,1.67
2023-05-05T17:03:48.754Z,1.55
2023-05-05T17:06:15.917Z,1.50
2023-05-05T17:08:43.153Z,1.45
2023-05-05T17:11:11.853Z,1.58
2023-05-05T17:13:39.142Z,1.30
2023-05-05T17:16:06.827Z,1.20
2023-05-05T17:18:33.980Z,1.52
2023-05-05T17:21:01.399Z,1.30
2023-05-05T17:23:28.629Z,1.30
2023-05-05T17:25:55.798Z,1.48
2023-05-05T17:28:23.064Z,1.67
2023-05-05T17:30:50.223Z,1.50
2023-05-05T17:33:21.253Z,1.63
2023-05-05T17:35:48.768Z,1.50
2023-05-05T17:38:15.931Z,1.70
2023-05-05T17:40:43.225Z,1.80
2023-05-05T17:43:10.384Z,1.50
2023-05-05T17:45:37.672Z,1.85
2023-05-05T17:48:05.129Z,1.40
2023-05-05T17:50:32.338Z,1.67
2023-05-05T17:52:59.562Z,1.98
2023-05-05T17:55:26.792Z,1.60
2023-05-05T17:57:55.852Z,1.55
2023-05-05T18:00:23.018Z,1.92
2023-05-05T18:02:50.420Z,2.05
2023-05-05T18:05:18.148Z,1.90
2023-05-05T18:07:45.542Z,2.10
2023-05-05T18:10:12.782Z,1.95
2023-05-05T18:12:40.211Z,2.08
2023-05-05T18:15:09.148Z,2.28
2023-05-05T18:17:36.660Z,2.10
2023-05-05T18:20:22.896Z,2.20
2023-05-05T18:22:51.789Z,2.90
2023-05-05T18:25:19.195Z,3.33
2023-05-05T18:27:46.523Z,2.58
2023-05-05T18:30:13.888Z,2.95
2023-05-05T18:32:41.102Z,2.75
2023-05-05T18:35:08.704Z,3.08
2023-05-05T18:37:38.154Z,2.80
2023-05-05T18:40:07.377Z,2.70
2023-05-05T18:42:34.696Z,2.13
2023-05-05T18:45:01.997Z,2.20
2023-05-05T18:47:29.480Z,2.17
2023-05-05T18:49:56.949Z,2.72
2023-05-05T18:52:24.130Z,2.10
2023-05-05T18:54:51.311Z,2.25
2023-05-05T18:57:18.477Z,2.10
2023-05-05T18:59:45.811Z,2.15
2023-05-05T19:02:13.006Z,2.20
2023-05-05T19:04:41.367Z,2.00
2023-05-05T19:12:03.779Z,2.10
2023-05-05T19:14:31.188Z,3.00
2023-05-05T19:17:01.719Z,2.85
2023-05-05T19:19:29.002Z,2.55
2023-05-05T19:21:56.818Z,2.70
2023-05-05T19:24:24.106Z,2.50
2023-05-05T19:26:51.303Z,2.47
2023-05-05T19:29:18.462Z,2.13
2023-05-05T19:31:45.731Z,2.30
2023-05-05T19:34:12.923Z,2.00
2023-05-05T19:36:40.164Z,2.30
2023-05-05T19:39:07.352Z,2.63
2023-05-05T19:41:35.490Z,2.58
2023-05-05T19:44:03.047Z,3.20
2023-05-05T19:46:30.351Z,2.92
2023-05-05T19:48:57.590Z,3.20
2023-05-05T19:51:24.758Z,2.78
2023-05-05T19:53:52.032Z,3.40
2023-05-05T19:56:19.231Z,3.15
2023-05-05T19:59:02.711Z,3.13
2023-05-05T20:01:30.074Z,3.17
2023-05-05T20:03:57.492Z,3.10
2023-05-05T20:06:24.936Z,2.97
2023-05-05T20:08:52.657Z,3.55
2023-05-05T20:11:21.203Z,4.13
2023-05-05T20:18:43.000Z,3.60
2023-05-05T20:21:10.200Z,4.13
2023-05-05T20:23:37.741Z,4.07
2023-05-05T20:26:04.970Z,4.40
2023-05-05T20:28:32.510Z,4.82
2023-05-05T20:31:00.789Z,4.78
2023-05-05T20:33:28.992Z,7.45
2023-05-05T20:35:56.285Z,6.20
2023-05-05T20:38:23.504Z,5.32
2023-05-05T20:40:50.997Z,5.70
2023-05-05T20:43:18.348Z,4.30
2023-05-05T20:45:45.692Z,4.40
2023-05-05T20:48:12.906Z,4.25
2023-05-05T20:50:40.680Z,4.78
2023-05-05T20:53:11.519Z,4.68
2023-05-05T20:55:38.703Z,4.25
2023-05-05T20:58:07.412Z,4.40
2023-05-05T21:03:02.857Z,4.45
2023-05-05T21:05:30.853Z,4.00
2023-05-05T21:08:00.473Z,4.47
2023-05-05T21:10:28.954Z,5.10
2023-05-05T21:12:56.303Z,4.30
2023-05-05T21:15:23.657Z,4.78
2023-05-05T21:17:51.233Z,5.22
2023-05-05T21:20:21.550Z,5.38
2023-05-05T21:22:48.794Z,4.95
2023-05-05T21:25:17.011Z,4.80
2023-05-05T21:27:44.557Z,5.13
2023-05-05T21:30:12.186Z,4.90
2023-05-05T21:32:40.099Z,5.90
2023-05-05T21:35:08.552Z,5.30
2023-05-05T21:37:37.044Z,5.40
2023-05-05T21:40:04.370Z,6.30
2023-05-05T21:42:31.568Z,5.90
2023-05-05T21:44:58.712Z,6.07
2023-05-05T21:47:26.135Z,5.75
2023-05-05T21:49:53.352Z,6.03
2023-05-05T21:52:20.757Z,5.50
2023-05-05T21:54:47.929Z,6.22
2023-05-05T21:57:15.124Z,5.53
2023-05-05T21:59:42.320Z,5.70
2023-05-05T22:02:09.497Z,7.25
2023-05-05T22:04:36.780Z,6.03
2023-05-05T22:07:03.904Z,6.80
2023-05-05T22:09:31.047Z,7.60
2023-05-05T22:11:58.221Z,6.13
2023-05-05T22:14:25.719Z,5.85
2023-05-05T22:16:52.916Z,5.57
2023-05-05T22:19:20.054Z,5.03
2023-05-05T22:21:47.149Z,5.90
2023-05-05T22:24:14.395Z,5.95
2023-05-05T22:26:43.353Z,5.88
2023-05-05T22:29:11.838Z,6.50
2023-05-05T22:31:39.111Z,6.65
2023-05-05T22:34:06.401Z,6.53
2023-05-05T22:36:33.548Z,6.05
2023-05-05T22:39:00.983Z,6.90
2023-05-05T22:41:28.162Z,6.47
2023-05-05T22:43:55.367Z,5.95
2023-05-05T22:46:22.560Z,6.03
2023-05-05T22:48:49.720Z,6.60
2023-05-05T22:51:16.949Z,6.25
2023-05-05T22:53:44.226Z,6.35
2023-05-05T22:56:11.505Z,5.82
2023-05-05T22:58:38.704Z,6.10
2023-05-05T23:01:05.893Z,6.07
2023-05-05T23:03:33.178Z,7.13
2023-05-05T23:06:00.573Z,5.88
2023-05-05T23:08:27.738Z,6.13
2023-05-05T23:10:54.950Z,6.72
2023-05-05T23:13:22.151Z,6.47
2023-05-05T23:15:49.365Z,7.40
2023-05-05T23:18:16.549Z,7.40
2023-05-05T23:20:43.677Z,7.68
2023-05-05T23:23:10.867Z,8.75
2023-05-05T23:25:38.037Z,8.30
2023-05-05T23:28:05.355Z,9.02
2023-05-05T23:30:32.724Z,8.88
2023-05-05T23:33:01.198Z,8.55
2023-05-05T23:35:28.605Z,6.85
2023-05-05T23:37:55.886Z,7.53
2023-05-05T23:40:23.088Z,8.55
2023-05-05T23:42:50.361Z,8.05
2023-05-05T23:45:19.348Z,8.25
2023-05-05T23:47:46.838Z,7.22
2023-05-05T23:50:14.074Z,6.63
2023-05-05T23:52:41.805Z,7.25
2023-05-05T23:55:10.378Z,8.15
2023-05-05T23:57:37.930Z,8.40
