createdAt,value
2019-02-02T00:02:16.269Z,164.93
2019-02-02T00:04:45.288Z,146.83
2019-02-02T00:07:21.547Z,150.77
2019-02-02T00:09:50.491Z,154.27
2019-02-02T00:12:19.488Z,141.00
2019-02-02T00:14:49.671Z,150.53
2019-02-02T00:17:20.828Z,156.83
2019-02-02T00:19:49.935Z,169.43
2019-02-02T00:22:18.949Z,167.67
2019-02-02T00:24:48.684Z,154.90
2019-02-02T00:27:19.475Z,164.33
2019-02-02T00:29:49.177Z,162.27
2019-02-02T00:32:18.573Z,157.57
2019-02-02T00:34:47.523Z,150.97
2019-02-02T00:37:17.411Z,149.50
2019-02-02T00:39:46.342Z,144.87
2019-02-02T00:42:17.227Z,133.63
2019-02-02T00:44:46.139Z,129.77
2019-02-02T00:47:15.153Z,137.87
2019-02-02T00:49:44.214Z,157.37
2019-02-02T00:52:13.530Z,146.27
2019-02-02T00:54:43.305Z,139.43
2019-02-02T00:57:12.229Z,157.73
2019-02-02T00:59:41.134Z,137.07
2019-02-02T01:02:10.113Z,157.53
2019-02-02T01:04:39.443Z,174.23
2019-02-02T01:07:08.442Z,152.90
2019-02-02T01:09:39.241Z,152.97
2019-02-02T01:12:09.325Z,164.30
2019-02-02T01:16:20.685Z,159.20
2019-02-02T01:17:09.756Z,154.10
2019-02-02T01:19:49.373Z,159.30
2019-02-02T01:22:18.612Z,156.27
2019-02-02T01:24:47.504Z,151.80
2019-02-02T01:27:16.702Z,138.00
2019-02-02T01:29:45.988Z,148.93
2019-02-02T01:32:16.034Z,150.20
2019-02-02T01:34:48.112Z,152.47
2019-02-02T01:37:18.385Z,160.47
2019-02-02T01:39:51.491Z,148.17
2019-02-02T01:42:20.477Z,149.77
2019-02-02T01:44:50.410Z,161.57
2019-02-02T01:47:20.818Z,150.73
2019-02-02T01:49:49.760Z,148.93
2019-02-02T01:52:18.686Z,141.93
2019-02-02T01:54:47.594Z,152.83
2019-02-02T01:57:16.605Z,154.67
2019-02-02T01:59:45.805Z,137.77
2019-02-02T02:02:18.196Z,142.63
2019-02-02T02:04:47.446Z,140.77
2019-02-02T02:07:16.431Z,131.40
2019-02-02T02:09:45.358Z,154.97
2019-02-02T02:12:14.651Z,140.70
2019-02-02T02:14:47.201Z,141.87
2019-02-02T02:17:16.138Z,155.60
2019-02-02T02:19:44.971Z,138.50
2019-02-02T02:22:16.083Z,150.87
2019-02-02T02:24:44.671Z,138.00
2019-02-02T02:27:13.640Z,131.77
2019-02-02T02:29:42.846Z,150.10
2019-02-02T02:32:11.826Z,140.30
2019-02-02T02:34:40.736Z,142.23
2019-02-02T02:37:09.704Z,144.67
2019-02-02T02:39:39.049Z,145.97
2019-02-02T02:42:08.626Z,139.07
2019-02-02T02:44:37.890Z,148.90
2019-02-02T02:47:07.215Z,155.73
2019-02-02T02:49:36.157Z,160.43
2019-02-02T02:52:05.209Z,144.63
2019-02-02T02:54:34.135Z,151.43
2019-02-02T02:57:06.091Z,156.30
2019-02-02T02:59:34.941Z,161.63
2019-02-02T03:02:04.018Z,142.07
2019-02-02T03:04:32.821Z,144.50
2019-02-02T03:07:01.784Z,152.93
2019-02-02T03:09:30.719Z,144.40
2019-02-02T03:11:59.639Z,162.90
2019-02-02T03:14:28.567Z,141.87
2019-02-02T03:17:00.749Z,161.00
2019-02-02T03:19:29.683Z,157.70
2019-02-02T03:21:58.854Z,175.83
2019-02-02T03:24:27.810Z,168.63
2019-02-02T03:26:58.532Z,163.70
2019-02-02T03:29:27.961Z,169.00
2019-02-02T03:31:57.245Z,176.10
2019-02-02T03:34:28.524Z,176.17
2019-02-02T03:37:00.996Z,178.00
2019-02-02T03:39:33.402Z,152.17
2019-02-02T03:42:02.667Z,176.77
2019-02-02T03:44:31.947Z,186.27
2019-02-02T03:47:01.385Z,179.13
2019-02-02T03:49:30.797Z,194.90
2019-02-02T03:51:59.968Z,195.03
2019-02-02T03:54:29.019Z,203.70
2019-02-02T03:59:32.740Z,205.97
2019-02-02T04:02:09.045Z,189.10
2019-02-02T04:04:38.311Z,193.53
2019-02-02T04:07:08.123Z,192.77
2019-02-02T04:09:37.329Z,182.73
2019-02-02T04:12:06.229Z,192.23
2019-02-02T04:14:36.472Z,181.70
2019-02-02T04:17:05.450Z,168.53
2019-02-02T04:19:34.348Z,170.93
2019-02-02T04:22:03.410Z,178.33
2019-02-02T04:24:32.380Z,188.60
2019-02-02T04:27:01.257Z,175.00
2019-02-02T04:29:30.248Z,165.33
2019-02-02T04:31:59.151Z,173.60
2019-02-02T04:34:29.521Z,167.33
2019-02-02T04:36:58.425Z,171.13
2019-02-02T04:39:27.609Z,158.83
2019-02-02T04:41:57.605Z,157.50
2019-02-02T04:44:29.120Z,169.93
2019-02-02T04:49:32.098Z,155.90
2019-02-02T04:52:01.693Z,139.27
2019-02-02T04:54:30.905Z,158.17
2019-02-02T04:56:59.834Z,163.50
2019-02-02T04:59:29.694Z,150.97
2019-02-02T05:01:58.842Z,156.40
2019-02-02T05:04:28.049Z,145.23
2019-02-02T05:06:57.199Z,153.13
2019-02-02T05:09:59.585Z,146.73
2019-02-02T05:12:28.860Z,136.20
2019-02-02T05:17:33.063Z,138.37
2019-02-02T05:20:02.315Z,143.60
2019-02-02T05:22:31.595Z,138.87
2019-02-02T05:25:00.924Z,138.43
2019-02-02T05:27:30.089Z,148.90
2019-02-02T05:29:59.073Z,140.80
2019-02-02T05:32:28.324Z,149.30
2019-02-02T05:34:59.423Z,147.60
2019-02-02T05:37:29.559Z,143.50
2019-02-02T05:39:58.777Z,136.20
2019-02-02T05:42:27.610Z,138.83
2019-02-02T05:44:56.941Z,147.60
2019-02-02T05:47:26.987Z,151.10
2019-02-02T05:49:56.187Z,153.57
2019-02-02T05:52:25.379Z,146.37
2019-02-02T05:54:54.330Z,151.00
2019-02-02T05:57:24.310Z,139.70
2019-02-02T05:59:53.304Z,141.90
2019-02-02T06:02:22.628Z,148.90
2019-02-02T06:04:52.457Z,159.27
2019-02-02T06:07:21.453Z,174.00
2019-02-02T06:09:50.374Z,150.93
2019-02-02T06:12:19.213Z,159.47
2019-02-02T06:14:48.163Z,162.40
2019-02-02T06:17:20.192Z,142.40
2019-02-02T06:19:49.127Z,161.40
2019-02-02T06:22:18.943Z,143.53
2019-02-02T06:24:47.824Z,164.57
2019-02-02T06:27:16.756Z,187.87
2019-02-02T06:29:45.925Z,152.33
2019-02-02T06:32:15.246Z,177.70
2019-02-02T06:34:44.451Z,172.97
2019-02-02T06:37:13.382Z,177.53
2019-02-02T06:39:42.613Z,168.80
2019-02-02T06:42:11.512Z,181.70
2019-02-02T06:44:41.370Z,163.53
2019-02-02T06:47:10.905Z,165.73
2019-02-02T06:49:39.826Z,160.47
2019-02-02T06:52:08.798Z,165.23
2019-02-02T06:54:39.045Z,167.03
2019-02-02T06:57:08.073Z,150.80
2019-02-02T07:00:15.762Z,170.20
2019-02-02T07:02:41.379Z,182.63
2019-02-02T07:05:20.657Z,188.00
2019-02-02T07:07:49.881Z,172.30
2019-02-02T07:10:20.888Z,182.37
2019-02-02T07:12:50.245Z,186.93
2019-02-02T07:15:20.730Z,202.13
2019-02-02T07:17:50.537Z,190.37
2019-02-02T07:20:22.967Z,192.90
2019-02-02T07:22:52.321Z,188.77
2019-02-02T07:25:21.539Z,191.50
2019-02-02T07:27:50.967Z,184.87
2019-02-02T07:30:28.867Z,191.75
2019-02-02T07:32:52.747Z,166.17
2019-02-02T07:35:22.083Z,176.27
2019-02-02T07:37:51.117Z,184.63
2019-02-02T07:40:20.515Z,176.77
2019-02-02T07:42:49.545Z,186.93
2019-02-02T07:45:20.821Z,180.47
2019-02-02T07:47:49.890Z,172.60
2019-02-02T07:50:52.041Z,170.20
2019-02-02T07:53:20.999Z,174.30
2019-02-02T07:55:53.524Z,177.73
2019-02-02T07:58:22.569Z,179.40
2019-02-02T08:00:51.616Z,188.83
2019-02-02T08:03:20.833Z,189.83
2019-02-02T08:05:49.767Z,182.93
2019-02-02T08:08:21.981Z,184.97
2019-02-02T08:10:50.998Z,185.40
2019-02-02T08:13:20.360Z,177.90
2019-02-02T08:15:50.140Z,179.90
2019-02-02T08:18:19.066Z,185.67
2019-02-02T08:20:52.030Z,182.47
2019-02-02T08:23:22.003Z,180.30
2019-02-02T08:25:50.902Z,175.57
2019-02-02T08:28:21.812Z,175.57
2019-02-02T08:30:52.824Z,176.03
2019-02-02T08:33:21.920Z,184.03
2019-02-02T08:35:51.139Z,163.93
2019-02-02T08:38:23.903Z,171.10
2019-02-02T08:40:52.783Z,158.83
2019-02-02T08:43:22.093Z,154.13
2019-02-02T08:45:52.785Z,159.20
2019-02-02T08:48:21.776Z,153.77
2019-02-02T08:50:56.564Z,146.93
2019-02-02T08:53:26.295Z,149.33
2019-02-02T08:55:55.642Z,167.27
2019-02-02T08:58:25.235Z,168.47
2019-02-02T09:01:03.618Z,157.70
2019-02-02T09:03:25.986Z,139.53
2019-02-02T09:05:54.919Z,141.03
2019-02-02T09:08:26.175Z,140.00
2019-02-02T09:10:55.192Z,139.47
2019-02-02T09:13:25.486Z,126.57
2019-02-02T09:15:58.965Z,131.30
2019-02-02T09:18:29.154Z,126.83
2019-02-02T09:20:58.127Z,133.93
2019-02-02T09:23:27.171Z,127.83
2019-02-02T09:25:56.475Z,116.83
2019-02-02T09:28:25.456Z,116.27
2019-02-02T09:30:54.934Z,120.00
2019-02-02T09:33:24.719Z,117.77
2019-02-02T09:35:53.954Z,112.47
2019-02-02T09:38:22.952Z,128.87
2019-02-02T09:40:51.930Z,101.13
2019-02-02T09:43:22.618Z,103.40
2019-02-02T09:45:51.590Z,110.80
2019-02-02T09:48:20.648Z,104.17
2019-02-02T09:50:49.958Z,96.07
2019-02-02T09:53:18.969Z,103.40
2019-02-02T09:55:48.746Z,101.40
2019-02-02T09:58:18.515Z,102.27
2019-02-02T10:00:47.850Z,99.70
2019-02-02T10:03:17.251Z,88.10
2019-02-02T10:05:47.604Z,88.43
2019-02-02T10:08:16.892Z,94.23
2019-02-02T10:13:28.138Z,92.43
2019-02-02T10:15:57.173Z,77.33
2019-02-02T10:18:26.576Z,92.93
2019-02-02T10:21:04.103Z,97.03
2019-02-02T10:23:33.412Z,85.53
2019-02-02T10:26:02.568Z,83.43
2019-02-02T10:28:31.505Z,81.93
2019-02-02T10:31:00.682Z,84.43
2019-02-02T10:33:29.695Z,74.97
2019-02-02T10:35:58.956Z,80.33
2019-02-02T10:38:27.961Z,74.23
2019-02-02T10:40:57.542Z,69.23
2019-02-02T10:43:26.487Z,71.40
2019-02-02T10:45:55.696Z,72.30
2019-02-02T10:48:25.758Z,71.53
2019-02-02T10:50:59.668Z,76.50
2019-02-02T10:53:28.632Z,71.70
2019-02-02T10:55:58.670Z,72.53
2019-02-02T10:58:27.938Z,65.27
2019-02-02T11:00:56.780Z,64.63
2019-02-02T11:03:26.020Z,65.30
2019-02-02T11:05:55.619Z,64.93
2019-02-02T11:08:24.841Z,62.70
2019-02-02T11:10:54.282Z,62.37
2019-02-02T11:13:23.668Z,62.50
2019-02-02T11:15:52.756Z,69.10
2019-02-02T11:18:21.838Z,67.00
2019-02-02T11:20:51.210Z,65.17
2019-02-02T11:23:20.638Z,67.80
2019-02-02T11:25:50.324Z,62.77
2019-02-02T11:28:22.616Z,67.60
2019-02-02T11:30:52.933Z,60.03
2019-02-02T11:33:23.220Z,55.57
2019-02-02T11:35:52.294Z,56.83
2019-02-02T11:38:21.580Z,62.53
2019-02-02T11:40:51.995Z,66.77
2019-02-02T11:43:21.024Z,64.33
2019-02-02T11:45:50.020Z,62.50
2019-02-02T11:48:19.091Z,63.37
2019-02-02T11:50:48.116Z,61.67
2019-02-02T11:53:17.136Z,65.03
2019-02-02T11:55:48.508Z,67.13
2019-02-02T11:58:17.212Z,64.43
2019-02-02T12:00:46.246Z,63.73
2019-02-02T12:03:15.557Z,62.60
2019-02-02T12:05:44.814Z,62.40
2019-02-02T12:08:14.157Z,63.97
2019-02-02T12:10:43.131Z,64.87
2019-02-02T12:13:12.106Z,64.10
2019-02-02T12:15:41.049Z,59.73
2019-02-02T12:18:11.924Z,62.00
2019-02-02T12:20:47.437Z,62.77
2019-02-02T12:23:16.387Z,57.53
2019-02-02T12:25:46.197Z,54.93
2019-02-02T12:28:15.545Z,53.40
2019-02-02T12:30:47.731Z,54.40
2019-02-02T12:33:16.709Z,59.10
2019-02-02T12:35:47.282Z,60.53
2019-02-02T12:38:16.115Z,59.47
2019-02-02T12:40:45.361Z,58.67
2019-02-02T12:43:14.484Z,55.07
2019-02-02T12:45:52.885Z,58.27
2019-02-02T12:48:21.856Z,56.13
2019-02-02T12:50:51.090Z,61.13
2019-02-02T12:53:20.112Z,60.10
2019-02-02T12:55:49.796Z,57.73
2019-02-02T12:58:18.863Z,54.87
2019-02-02T13:00:48.706Z,53.70
2019-02-02T13:03:17.703Z,56.63
2019-02-02T13:05:46.729Z,53.60
2019-02-02T13:08:15.766Z,53.43
2019-02-02T13:10:46.601Z,49.20
2019-02-02T13:13:18.598Z,48.03
2019-02-02T13:15:47.678Z,47.03
2019-02-02T13:18:18.605Z,44.80
2019-02-02T13:20:48.055Z,46.07
2019-02-02T13:23:17.274Z,43.23
2019-02-02T13:25:46.320Z,45.33
2019-02-02T13:28:15.328Z,43.77
2019-02-02T13:30:45.243Z,44.03
2019-02-02T13:33:17.427Z,41.33
2019-02-02T13:35:47.333Z,41.80
2019-02-02T13:38:16.418Z,42.10
2019-02-02T13:40:45.441Z,47.73
2019-02-02T13:43:15.494Z,42.10
2019-02-02T13:45:44.982Z,46.33
2019-02-02T13:48:15.703Z,41.67
2019-02-02T13:51:15.239Z,40.90
2019-02-02T13:53:44.463Z,38.63
2019-02-02T13:56:13.473Z,37.00
2019-02-02T13:58:42.518Z,35.80
2019-02-02T14:01:11.704Z,35.63
2019-02-02T14:03:41.043Z,35.20
2019-02-02T14:06:10.311Z,35.87
2019-02-02T14:08:39.328Z,36.33
2019-02-02T14:13:43.892Z,31.87
2019-02-02T14:16:13.720Z,28.50
2019-02-02T14:18:43.402Z,29.23
2019-02-02T14:21:13.579Z,33.80
2019-02-02T14:23:42.925Z,30.47
2019-02-02T14:26:12.517Z,34.07
2019-02-02T14:28:43.307Z,30.00
2019-02-02T14:31:13.193Z,28.50
2019-02-02T14:33:43.275Z,32.87
2019-02-02T14:36:17.314Z,35.47
2019-02-02T14:38:47.677Z,32.57
2019-02-02T14:41:16.556Z,32.87
2019-02-02T14:43:45.970Z,32.10
2019-02-02T14:46:14.991Z,34.40
2019-02-02T14:48:44.528Z,33.23
2019-02-02T14:51:13.686Z,33.60
2019-02-02T14:53:42.680Z,35.43
2019-02-02T14:56:11.750Z,38.77
2019-02-02T14:58:40.886Z,36.17
2019-02-02T15:01:10.157Z,37.07
2019-02-02T15:03:39.535Z,35.93
2019-02-02T15:06:09.716Z,37.00
2019-02-02T15:08:42.110Z,42.27
2019-02-02T15:11:12.983Z,41.00
2019-02-02T15:13:44.366Z,39.13
2019-02-02T15:16:14.022Z,41.67
2019-02-02T15:18:43.311Z,43.03
2019-02-02T15:21:40.110Z,42.70
2019-02-02T15:24:09.448Z,45.60
2019-02-02T15:26:38.784Z,43.27
2019-02-02T15:29:08.360Z,47.73
2019-02-02T15:31:37.718Z,48.43
2019-02-02T15:34:07.402Z,46.67
2019-02-02T15:36:36.420Z,47.20
2019-02-02T15:39:09.419Z,50.03
2019-02-02T15:41:52.387Z,48.67
2019-02-02T15:44:12.773Z,47.83
2019-02-02T15:46:48.786Z,50.90
2019-02-02T15:49:12.664Z,50.40
2019-02-02T15:51:41.596Z,53.00
2019-02-02T15:54:11.851Z,47.93
2019-02-02T15:56:41.309Z,50.03
2019-02-02T15:59:12.196Z,52.73
2019-02-02T16:01:41.510Z,56.67
2019-02-02T16:04:13.254Z,54.17
2019-02-02T16:06:42.530Z,55.40
2019-02-02T16:09:12.284Z,57.93
2019-02-02T16:11:41.823Z,53.07
2019-02-02T16:14:10.893Z,60.17
2019-02-02T16:16:39.922Z,58.40
2019-02-02T16:19:09.299Z,60.17
2019-02-02T16:21:38.546Z,63.27
2019-02-02T16:24:08.137Z,61.33
2019-02-02T16:26:37.530Z,58.63
2019-02-02T16:29:06.901Z,59.90
2019-02-02T16:31:36.480Z,57.77
2019-02-02T16:34:08.638Z,62.50
2019-02-02T16:36:37.742Z,65.27
2019-02-02T16:39:09.615Z,63.23
2019-02-02T16:41:38.915Z,65.83
2019-02-02T16:44:08.568Z,64.77
2019-02-02T16:46:37.849Z,61.37
2019-02-02T16:49:06.850Z,65.13
2019-02-02T16:51:36.819Z,55.57
2019-02-02T16:54:09.380Z,58.23
2019-02-02T16:56:38.335Z,50.07
2019-02-02T16:59:07.460Z,50.23
2019-02-02T17:01:39.037Z,45.83
2019-02-02T17:04:15.575Z,41.47
2019-02-02T17:06:39.178Z,40.80
2019-02-02T17:09:09.387Z,41.23
2019-02-02T17:11:38.461Z,45.73
2019-02-02T17:14:08.347Z,42.40
2019-02-02T17:16:37.306Z,49.13
2019-02-02T17:19:07.165Z,48.77
2019-02-02T17:21:36.215Z,47.43
2019-02-02T17:24:05.377Z,48.40
2019-02-02T17:26:37.927Z,51.20
2019-02-02T17:29:07.005Z,48.07
2019-02-02T17:31:36.155Z,50.17
2019-02-02T17:34:05.195Z,52.00
2019-02-02T17:36:34.195Z,54.13
2019-02-02T17:39:04.553Z,53.07
2019-02-02T17:41:33.555Z,54.87
2019-02-02T17:44:02.979Z,57.67
2019-02-02T17:46:32.207Z,56.33
2019-02-02T17:49:01.046Z,49.63
2019-02-02T17:51:30.961Z,51.10
2019-02-02T17:53:59.784Z,50.40
2019-02-02T17:56:28.795Z,49.33
2019-02-02T17:58:59.225Z,55.97
2019-02-02T18:01:28.550Z,57.70
2019-02-02T18:03:57.595Z,58.23
2019-02-02T18:06:27.587Z,54.20
2019-02-02T18:08:56.637Z,54.83
2019-02-02T18:11:25.769Z,55.93
2019-02-02T18:13:54.821Z,58.13
2019-02-02T18:16:23.861Z,52.10
2019-02-02T18:18:56.375Z,56.73
2019-02-02T18:21:25.346Z,57.53
2019-02-02T18:23:54.365Z,58.20
2019-02-02T18:26:23.817Z,57.80
2019-02-02T18:28:53.919Z,58.20
2019-02-02T18:31:23.358Z,56.63
2019-02-02T18:33:52.653Z,57.00
2019-02-02T18:36:21.688Z,52.73
2019-02-02T18:38:50.819Z,52.83
2019-02-02T18:41:19.852Z,53.47
2019-02-02T18:43:57.045Z,50.00
2019-02-02T18:46:26.057Z,51.87
2019-02-02T18:48:55.452Z,50.30
2019-02-02T18:51:24.606Z,52.70
2019-02-02T18:53:53.920Z,48.60
2019-02-02T18:56:23.497Z,51.50
2019-02-02T18:58:52.550Z,52.23
2019-02-02T19:01:25.114Z,50.03
2019-02-02T19:03:54.290Z,49.23
2019-02-02T19:06:23.338Z,51.90
2019-02-02T19:08:52.372Z,48.70
2019-02-02T19:11:21.416Z,51.83
2019-02-02T19:13:50.780Z,50.70
2019-02-02T19:16:19.858Z,51.00
2019-02-02T19:18:48.873Z,49.73
2019-02-02T19:21:18.197Z,50.10
2019-02-02T19:23:47.625Z,51.63
2019-02-02T19:26:16.917Z,58.17
2019-02-02T19:28:46.141Z,58.93
2019-02-02T19:31:15.301Z,57.43
2019-02-02T19:33:45.167Z,60.93
2019-02-02T19:36:14.753Z,65.57
2019-02-02T19:38:44.128Z,66.17
2019-02-02T19:41:14.171Z,79.33
2019-02-02T19:43:43.498Z,73.70
2019-02-02T19:46:12.725Z,76.93
2019-02-02T19:48:41.855Z,71.93
2019-02-02T19:51:11.972Z,72.37
2019-02-02T19:53:44.699Z,65.63
2019-02-02T19:56:14.827Z,67.57
2019-02-02T19:58:44.011Z,72.07
2019-02-02T20:01:14.808Z,70.23
2019-02-02T20:03:43.764Z,71.93
2019-02-02T20:06:14.200Z,72.07
2019-02-02T20:08:43.192Z,80.53
2019-02-02T20:11:13.864Z,72.40
2019-02-02T20:13:42.898Z,82.33
2019-02-02T20:16:12.007Z,82.73
2019-02-02T20:18:41.028Z,82.23
2019-02-02T20:21:11.200Z,81.10
2019-02-02T20:23:41.000Z,81.47
2019-02-02T20:26:10.116Z,86.67
2019-02-02T20:28:43.085Z,93.57
2019-02-02T20:31:13.199Z,83.73
2019-02-02T20:33:42.538Z,83.37
2019-02-02T20:36:11.799Z,88.33
2019-02-02T20:38:40.967Z,87.60
2019-02-02T20:41:10.002Z,92.37
2019-02-02T20:43:39.142Z,91.83
2019-02-02T20:46:08.207Z,102.70
2019-02-02T20:48:37.541Z,96.23
2019-02-02T20:51:06.670Z,87.80
2019-02-02T20:53:35.965Z,90.07
2019-02-02T20:56:05.451Z,88.53
2019-02-02T20:58:34.599Z,92.23
2019-02-02T21:01:04.853Z,96.00
2019-02-02T21:03:34.038Z,94.33
2019-02-02T21:06:10.827Z,85.03
2019-02-02T21:08:40.178Z,90.30
2019-02-02T21:11:09.899Z,93.77
2019-02-02T21:13:38.963Z,85.27
2019-02-02T21:16:07.953Z,92.07
2019-02-02T21:18:39.471Z,97.23
2019-02-02T21:21:08.949Z,103.10
2019-02-02T21:23:37.947Z,94.63
2019-02-02T21:26:07.056Z,99.53
2019-02-02T21:28:36.388Z,91.70
2019-02-02T21:31:06.862Z,102.90
2019-02-02T21:33:36.295Z,94.53
2019-02-02T21:36:05.486Z,102.63
2019-02-02T21:38:34.935Z,90.60
2019-02-02T21:41:05.374Z,101.07
2019-02-02T21:46:10.627Z,102.27
2019-02-02T21:48:39.709Z,100.70
2019-02-02T21:51:10.691Z,97.40
2019-02-02T21:53:43.942Z,94.90
2019-02-02T21:56:13.293Z,100.60
2019-02-02T21:58:42.609Z,94.80
2019-02-02T22:01:23.463Z,99.70
2019-02-02T22:03:43.453Z,95.67
2019-02-02T22:06:15.683Z,89.87
2019-02-02T22:08:43.643Z,88.47
2019-02-02T22:11:13.105Z,88.33
2019-02-02T22:13:42.806Z,94.07
2019-02-02T22:16:11.968Z,90.57
2019-02-02T22:18:43.266Z,90.77
2019-02-02T22:21:15.623Z,107.33
2019-02-02T22:23:47.790Z,98.37
2019-02-02T22:26:17.797Z,83.47
2019-02-02T22:28:47.227Z,90.73
2019-02-02T22:31:16.368Z,89.60
2019-02-02T22:33:47.843Z,89.27
2019-02-02T22:36:27.131Z,84.83
2019-02-02T22:38:48.141Z,88.03
2019-02-02T22:41:25.372Z,98.47
2019-02-02T22:43:56.170Z,99.27
2019-02-02T22:46:25.455Z,91.77
2019-02-02T22:48:54.970Z,85.23
2019-02-02T22:51:24.460Z,89.43
2019-02-02T22:53:54.064Z,84.87
2019-02-02T22:56:23.470Z,79.13
2019-02-02T22:58:52.528Z,72.70
2019-02-02T23:01:44.083Z,85.57
2019-02-02T23:04:48.952Z,84.57
2019-02-02T23:07:50.774Z,86.17
2019-02-02T23:11:01.474Z,76.77
2019-02-02T23:14:07.719Z,84.90
2019-02-02T23:16:37.121Z,98.83
2019-02-02T23:19:06.967Z,92.43
2019-02-02T23:21:42.488Z,92.10
2019-02-02T23:24:11.608Z,87.70
2019-02-02T23:26:40.992Z,84.80
2019-02-02T23:29:11.549Z,88.00
2019-02-02T23:31:46.129Z,82.07
2019-02-02T23:34:15.470Z,74.27
2019-02-02T23:36:52.104Z,72.97
2019-02-02T23:39:15.870Z,82.17
2019-02-02T23:41:45.998Z,77.93
2019-02-02T23:44:15.950Z,79.40
2019-02-02T23:46:44.945Z,81.40
2019-02-02T23:49:13.962Z,88.17
2019-02-02T23:51:42.904Z,82.10
2019-02-02T23:54:12.261Z,73.53
2019-02-02T23:56:41.247Z,76.03
2019-02-02T23:59:10.284Z,76.37
