createdAt,value
2018-01-31T01:52:43.453Z,6.35
2018-01-31T01:53:43.472Z,6.33
2018-01-31T01:54:43.490Z,6.36
2018-01-31T01:55:43.503Z,6.28
2018-01-31T01:56:43.521Z,6.39
2018-01-31T01:57:43.537Z,6.44
2018-01-31T01:58:43.557Z,6.46
2018-01-31T01:59:43.572Z,6.41
2018-01-31T02:00:43.587Z,6.45
2018-01-31T02:01:43.603Z,6.57
2018-01-31T02:02:43.620Z,6.51
2018-01-31T02:03:43.638Z,6.51
2018-01-31T02:04:43.654Z,6.48
2018-01-31T02:05:43.671Z,6.46
2018-01-31T02:06:43.688Z,6.48
2018-01-31T02:07:43.706Z,6.41
2018-01-31T02:08:43.722Z,6.35
2018-01-31T02:09:43.748Z,6.30
2018-01-31T02:10:43.756Z,6.33
2018-01-31T02:11:43.773Z,6.36
2018-01-31T02:12:43.791Z,6.35
2018-01-31T02:13:43.807Z,6.33
2018-01-31T02:14:43.824Z,6.31
2018-01-31T02:15:43.841Z,6.30
2018-01-31T02:16:43.859Z,6.30
2018-01-31T02:17:43.875Z,6.26
2018-01-31T02:18:43.892Z,6.28
2018-01-31T02:19:43.910Z,6.20
2018-01-31T02:20:43.927Z,6.28
2018-01-31T02:21:43.943Z,6.31
2018-01-31T02:22:43.959Z,6.28
2018-01-31T02:23:43.976Z,6.31
2018-01-31T02:24:43.994Z,6.30
2018-01-31T02:25:44.161Z,6.38
2018-01-31T02:26:44.028Z,6.33
2018-01-31T02:27:44.045Z,6.33
2018-01-31T02:28:44.063Z,6.35
2018-01-31T02:29:44.078Z,6.30
2018-01-31T02:30:44.099Z,6.31
2018-01-31T02:31:44.113Z,6.30
2018-01-31T02:32:44.130Z,6.44
2018-01-31T02:33:44.146Z,6.26
2018-01-31T02:34:44.164Z,6.33
2018-01-31T02:35:44.186Z,6.31
2018-01-31T02:36:44.198Z,6.33
2018-01-31T02:37:44.214Z,6.39
2018-01-31T02:38:44.232Z,6.38
2018-01-31T02:39:44.249Z,6.42
2018-01-31T02:40:44.265Z,6.44
2018-01-31T02:41:44.282Z,6.42
2018-01-31T02:42:44.299Z,6.39
2018-01-31T02:43:44.315Z,6.39
2018-01-31T02:44:44.483Z,6.48
2018-01-31T02:45:44.350Z,6.41
2018-01-31T02:46:44.366Z,6.49
2018-01-31T02:47:44.386Z,6.45
2018-01-31T02:48:44.401Z,6.46
2018-01-31T02:49:44.423Z,6.49
2018-01-31T02:50:44.437Z,6.46
2018-01-31T02:51:44.452Z,6.46
2018-01-31T02:52:44.469Z,6.46
2018-01-31T02:53:44.489Z,6.51
2018-01-31T02:54:44.502Z,6.49
2018-01-31T02:55:44.520Z,6.48
2018-01-31T02:56:44.537Z,6.54
2018-01-31T02:57:44.558Z,6.51
2018-01-31T02:58:44.571Z,6.44
2018-01-31T02:59:44.588Z,6.45
2018-01-31T03:00:44.604Z,6.42
2018-01-31T03:01:44.621Z,6.57
2018-01-31T03:02:44.639Z,6.52
2018-01-31T03:03:44.656Z,6.51
2018-01-31T03:04:44.673Z,6.59
2018-01-31T03:05:44.690Z,6.62
2018-01-31T03:06:44.707Z,6.60
2018-01-31T03:07:44.724Z,6.54
2018-01-31T03:08:44.741Z,6.66
2018-01-31T03:09:44.758Z,6.69
2018-01-31T03:10:44.774Z,6.63
2018-01-31T03:11:44.792Z,6.72
2018-01-31T03:12:44.810Z,6.69
2018-01-31T03:13:44.826Z,6.72
2018-01-31T03:14:44.843Z,6.72
2018-01-31T03:15:44.860Z,6.78
2018-01-31T03:16:44.878Z,6.75
2018-01-31T03:17:44.894Z,6.82
2018-01-31T03:18:44.911Z,6.85
2018-01-31T03:19:44.929Z,6.89
2018-01-31T03:20:44.946Z,6.88
2018-01-31T03:21:44.962Z,6.92
2018-01-31T03:22:44.980Z,6.95
2018-01-31T03:23:44.997Z,6.92
2018-01-31T03:24:45.015Z,6.96
2018-01-31T03:25:45.031Z,6.95
2018-01-31T03:26:45.048Z,6.99
2018-01-31T03:27:45.066Z,6.99
2018-01-31T03:28:45.083Z,7.02
2018-01-31T03:29:45.099Z,7.05
2018-01-31T03:30:45.117Z,6.97
2018-01-31T03:31:45.134Z,7.05
2018-01-31T03:32:45.151Z,7.06
2018-01-31T03:33:45.168Z,7.15
2018-01-31T03:34:45.185Z,7.03
2018-01-31T03:35:45.202Z,7.05
2018-01-31T03:36:45.219Z,7.18
2018-01-31T03:37:45.236Z,7.23
2018-01-31T03:38:45.253Z,7.18
2018-01-31T03:39:45.271Z,7.17
2018-01-31T03:40:45.289Z,7.24
2018-01-31T03:41:45.305Z,7.20
2018-01-31T03:42:45.322Z,7.29
2018-01-31T03:43:45.339Z,7.29
2018-01-31T03:44:45.357Z,7.33
2018-01-31T03:45:45.374Z,7.32
2018-01-31T03:46:45.391Z,7.33
2018-01-31T03:47:45.408Z,7.40
2018-01-31T03:48:45.425Z,7.32
2018-01-31T03:49:45.441Z,7.48
2018-01-31T03:50:45.459Z,7.45
2018-01-31T03:51:45.476Z,7.45
2018-01-31T03:52:45.495Z,7.39
2018-01-31T03:53:45.511Z,7.35
2018-01-31T03:54:45.530Z,7.39
2018-01-31T03:55:45.546Z,7.48
2018-01-31T03:56:45.564Z,7.38
2018-01-31T03:57:45.580Z,7.42
2018-01-31T03:58:45.597Z,7.36
2018-01-31T03:59:45.615Z,7.50
2018-01-31T04:00:45.632Z,7.51
2018-01-31T04:01:45.649Z,7.47
2018-01-31T04:02:45.666Z,7.51
2018-01-31T04:03:45.684Z,7.47
2018-01-31T04:04:45.702Z,7.54
2018-01-31T04:05:45.718Z,7.53
2018-01-31T04:06:45.735Z,7.54
2018-01-31T04:07:45.754Z,7.51
2018-01-31T04:08:45.771Z,7.56
2018-01-31T04:09:45.786Z,7.66
2018-01-31T04:10:45.805Z,7.57
2018-01-31T04:11:45.822Z,7.73
2018-01-31T04:12:45.840Z,7.72
2018-01-31T04:13:45.861Z,7.67
2018-01-31T04:14:45.874Z,7.70
2018-01-31T04:15:45.892Z,7.61
2018-01-31T04:16:45.909Z,7.77
2018-01-31T04:17:45.926Z,7.79
2018-01-31T04:18:45.949Z,7.77
2018-01-31T04:19:45.962Z,7.83
2018-01-31T04:20:45.979Z,7.75
2018-01-31T04:21:45.995Z,7.85
2018-01-31T04:22:46.013Z,7.82
2018-01-31T04:23:46.032Z,7.72
2018-01-31T04:24:46.048Z,7.85
2018-01-31T04:25:46.065Z,7.88
2018-01-31T04:26:46.083Z,7.83
2018-01-31T04:27:46.101Z,7.82
2018-01-31T04:28:46.118Z,7.80
2018-01-31T04:29:46.137Z,7.80
2018-01-31T04:30:46.152Z,7.82
2018-01-31T04:31:46.170Z,7.88
2018-01-31T04:32:46.188Z,7.97
2018-01-31T04:33:46.204Z,7.90
2018-01-31T04:34:46.222Z,7.93
2018-01-31T04:35:46.239Z,7.95
2018-01-31T04:36:46.258Z,8.00
2018-01-31T04:37:46.299Z,7.95
2018-01-31T04:38:46.291Z,7.93
2018-01-31T04:39:46.309Z,7.98
2018-01-31T04:40:46.326Z,7.93
2018-01-31T04:41:46.343Z,7.91
2018-01-31T04:42:46.361Z,7.94
2018-01-31T04:43:46.384Z,8.01
2018-01-31T04:44:46.396Z,8.06
2018-01-31T04:45:46.413Z,7.97
2018-01-31T04:46:46.430Z,8.00
2018-01-31T04:47:46.448Z,8.06
2018-01-31T04:48:46.467Z,8.01
2018-01-31T04:49:46.483Z,8.03
2018-01-31T04:50:46.500Z,8.05
2018-01-31T04:51:46.518Z,8.01
2018-01-31T04:52:46.535Z,8.09
2018-01-31T04:53:46.553Z,8.01
2018-01-31T04:54:46.569Z,8.05
2018-01-31T04:55:46.587Z,8.12
2018-01-31T04:56:46.605Z,8.08
2018-01-31T04:57:46.622Z,8.15
2018-01-31T04:58:46.639Z,8.12
2018-01-31T04:59:46.657Z,8.08
2018-01-31T05:00:46.674Z,8.16
2018-01-31T05:01:46.694Z,8.20
2018-01-31T05:02:46.709Z,8.19
2018-01-31T05:03:46.727Z,8.18
2018-01-31T05:04:46.744Z,8.18
2018-01-31T05:05:46.763Z,8.18
2018-01-31T05:06:46.779Z,8.24
2018-01-31T05:07:46.797Z,8.30
2018-01-31T05:08:46.815Z,8.26
2018-01-31T05:09:46.831Z,8.37
2018-01-31T05:10:46.850Z,8.33
2018-01-31T05:11:46.868Z,8.41
2018-01-31T05:12:46.885Z,8.38
2018-01-31T05:13:46.901Z,8.42
2018-01-31T05:14:46.918Z,8.41
2018-01-31T05:15:46.937Z,8.45
2018-01-31T05:16:46.957Z,8.41
2018-01-31T05:17:46.971Z,8.46
2018-01-31T05:18:46.989Z,8.52
2018-01-31T05:19:47.007Z,8.52
2018-01-31T05:20:47.025Z,8.52
2018-01-31T05:21:47.042Z,8.53
2018-01-31T05:22:47.060Z,8.55
2018-01-31T05:23:47.077Z,8.66
2018-01-31T05:24:47.245Z,8.60
2018-01-31T05:25:47.112Z,8.67
2018-01-31T05:26:47.130Z,8.66
2018-01-31T05:27:47.148Z,8.70
2018-01-31T05:28:47.166Z,8.70
2018-01-31T05:29:47.182Z,8.70
2018-01-31T05:30:47.200Z,8.73
2018-01-31T05:31:47.218Z,8.73
2018-01-31T05:32:47.237Z,8.76
2018-01-31T05:33:47.305Z,8.71
2018-01-31T05:34:47.271Z,8.70
2018-01-31T05:35:47.289Z,8.74
2018-01-31T05:36:47.306Z,8.71
2018-01-31T05:37:47.323Z,8.69
2018-01-31T05:38:47.345Z,8.70
2018-01-31T05:39:47.360Z,8.70
2018-01-31T05:40:47.377Z,8.70
2018-01-31T05:41:47.394Z,8.91
2018-01-31T05:42:47.412Z,8.78
2018-01-31T05:43:47.430Z,8.82
2018-01-31T05:44:47.448Z,8.97
2018-01-31T05:45:47.465Z,8.91
2018-01-31T05:46:47.483Z,8.92
2018-01-31T05:47:47.501Z,8.91
2018-01-31T05:48:47.519Z,8.95
2018-01-31T05:49:47.539Z,9.00
2018-01-31T05:50:47.555Z,8.94
2018-01-31T05:51:47.573Z,9.04
2018-01-31T05:52:47.591Z,8.94
2018-01-31T05:53:47.608Z,9.00
2018-01-31T05:54:47.625Z,9.00
2018-01-31T05:55:47.644Z,9.02
2018-01-31T05:56:47.662Z,9.00
2018-01-31T05:57:47.679Z,9.04
2018-01-31T05:58:47.697Z,9.13
2018-01-31T05:59:47.715Z,9.14
2018-01-31T06:00:47.734Z,9.10
2018-01-31T06:01:47.751Z,9.22
2018-01-31T06:02:47.768Z,9.18
2018-01-31T06:03:47.787Z,9.16
2018-01-31T06:04:47.805Z,9.22
2018-01-31T06:05:47.822Z,9.28
2018-01-31T06:06:47.840Z,9.21
2018-01-31T06:07:47.858Z,9.28
2018-01-31T06:08:47.876Z,9.25
2018-01-31T06:09:47.893Z,9.26
2018-01-31T06:10:47.912Z,9.21
2018-01-31T06:11:47.930Z,9.31
2018-01-31T06:12:47.948Z,9.29
2018-01-31T06:13:47.965Z,9.23
2018-01-31T06:14:47.983Z,9.25
2018-01-31T06:15:48.001Z,9.31
2018-01-31T06:16:48.020Z,9.28
2018-01-31T06:17:48.037Z,9.39
2018-01-31T06:18:48.055Z,9.34
2018-01-31T06:19:48.073Z,9.32
2018-01-31T06:20:48.091Z,9.29
2018-01-31T06:21:48.109Z,9.32
2018-01-31T06:22:48.127Z,9.41
2018-01-31T06:23:48.145Z,9.43
2018-01-31T06:24:48.163Z,9.34
2018-01-31T06:25:48.181Z,9.34
2018-01-31T06:26:48.200Z,9.39
2018-01-31T06:27:48.218Z,9.43
2018-01-31T06:28:48.236Z,9.51
2018-01-31T06:29:48.253Z,9.50
2018-01-31T06:30:48.272Z,9.48
2018-01-31T06:31:48.290Z,9.47
2018-01-31T06:32:48.308Z,9.43
2018-01-31T06:33:48.326Z,9.43
2018-01-31T06:34:48.344Z,9.44
2018-01-31T06:35:48.362Z,9.46
2018-01-31T06:36:48.381Z,9.54
2018-01-31T06:37:48.398Z,9.62
2018-01-31T06:38:48.416Z,9.59
2018-01-31T06:39:48.435Z,9.55
2018-01-31T06:40:48.453Z,9.56
2018-01-31T06:41:48.470Z,9.62
2018-01-31T06:42:48.534Z,9.59
2018-01-31T06:43:48.506Z,9.59
2018-01-31T06:44:48.526Z,9.58
2018-01-31T06:45:48.542Z,9.74
2018-01-31T06:46:48.561Z,9.68
2018-01-31T06:47:48.580Z,9.65
2018-01-31T06:48:48.597Z,9.62
2018-01-31T06:49:48.615Z,9.68
2018-01-31T06:50:48.784Z,9.68
2018-01-31T06:51:48.655Z,9.64
2018-01-31T06:52:48.671Z,9.72
2018-01-31T06:53:48.689Z,9.69
2018-01-31T06:54:48.712Z,9.68
2018-01-31T06:55:48.725Z,9.76
2018-01-31T06:56:48.743Z,9.77
2018-01-31T06:57:48.761Z,9.80
2018-01-31T06:58:48.780Z,9.84
2018-01-31T06:59:48.798Z,9.83
2018-01-31T07:00:48.816Z,9.87
2018-01-31T07:01:48.834Z,9.91
2018-01-31T07:02:48.854Z,9.84
2018-01-31T07:03:48.871Z,9.91
2018-01-31T07:04:48.889Z,9.91
2018-01-31T07:05:48.908Z,9.91
2018-01-31T07:06:48.925Z,9.84
2018-01-31T07:07:48.944Z,9.84
2018-01-31T07:08:48.962Z,9.80
2018-01-31T07:09:48.980Z,9.83
2018-01-31T07:10:48.999Z,9.86
2018-01-31T07:11:49.017Z,9.95
2018-01-31T07:12:49.036Z,9.91
2018-01-31T07:13:49.054Z,9.94
2018-01-31T07:14:49.071Z,9.95
2018-01-31T07:15:49.091Z,10.01
2018-01-31T07:16:49.109Z,9.92
2018-01-31T07:17:49.127Z,9.99
2018-01-31T07:18:49.146Z,9.92
2018-01-31T07:19:49.164Z,9.86
2018-01-31T07:20:49.182Z,9.87
2018-01-31T07:21:49.200Z,9.87
2018-01-31T07:22:49.219Z,9.95
2018-01-31T07:23:49.237Z,9.87
2018-01-31T07:24:49.256Z,9.89
2018-01-31T07:25:49.273Z,9.84
2018-01-31T07:26:49.292Z,9.87
2018-01-31T07:27:49.311Z,9.91
2018-01-31T07:28:49.331Z,9.87
2018-01-31T07:29:49.347Z,9.92
2018-01-31T07:30:49.366Z,9.91
2018-01-31T07:31:49.384Z,9.91
2018-01-31T07:32:49.403Z,9.91
2018-01-31T07:33:49.420Z,9.92
2018-01-31T07:34:49.439Z,9.98
2018-01-31T07:35:49.458Z,9.91
2018-01-31T07:36:49.476Z,9.94
2018-01-31T07:37:49.493Z,9.97
2018-01-31T07:38:49.513Z,10.01
2018-01-31T07:39:49.530Z,9.98
2018-01-31T07:40:49.551Z,9.98
2018-01-31T07:41:49.567Z,10.02
2018-01-31T07:42:49.585Z,10.02
2018-01-31T07:43:49.605Z,9.97
2018-01-31T07:44:49.724Z,9.98
2018-01-31T07:45:49.641Z,10.12
2018-01-31T07:46:49.659Z,9.99
2018-01-31T07:47:49.679Z,9.99
2018-01-31T07:48:49.697Z,10.09
2018-01-31T07:49:49.863Z,10.04
2018-01-31T07:50:49.732Z,10.12
2018-01-31T07:51:49.752Z,10.13
2018-01-31T07:52:49.771Z,10.07
2018-01-31T07:53:49.790Z,10.09
2018-01-31T07:54:49.821Z,10.10
2018-01-31T07:55:49.826Z,10.04
2018-01-31T07:56:49.942Z,10.04
2018-01-31T07:57:50.213Z,10.02
2018-01-31T07:58:49.885Z,10.02
2018-01-31T07:59:49.993Z,9.99
2018-01-31T08:00:49.973Z,10.10
2018-01-31T08:01:50.003Z,10.04
2018-01-31T08:02:49.991Z,10.13
2018-01-31T08:03:50.144Z,10.07
2018-01-31T08:04:50.144Z,10.07
2018-01-31T08:05:50.097Z,10.12
2018-01-31T08:06:50.059Z,10.02
2018-01-31T08:07:50.167Z,9.94
2018-01-31T08:08:50.257Z,9.95
2018-01-31T08:09:50.191Z,9.95
2018-01-31T08:10:50.195Z,9.98
2018-01-31T08:11:50.121Z,9.97
2018-01-31T08:12:50.140Z,9.99
2018-01-31T08:13:50.184Z,9.97
2018-01-31T08:14:50.176Z,10.01
2018-01-31T08:15:50.600Z,9.98
2018-01-31T08:16:50.215Z,9.95
2018-01-31T08:17:50.392Z,9.99
2018-01-31T08:18:50.250Z,9.92
2018-01-31T08:19:50.280Z,10.07
2018-01-31T08:20:50.294Z,9.99
2018-01-31T08:21:50.307Z,10.05
2018-01-31T08:22:50.457Z,10.09
2018-01-31T08:23:50.346Z,10.12
2018-01-31T08:24:50.362Z,10.12
2018-01-31T08:25:50.384Z,10.05
2018-01-31T08:26:50.422Z,10.07
2018-01-31T08:27:50.519Z,10.13
2018-01-31T08:28:50.478Z,10.16
2018-01-31T08:29:50.620Z,10.19
2018-01-31T08:30:50.479Z,10.16
2018-01-31T08:31:50.491Z,10.13
2018-01-31T08:32:50.517Z,10.09
2018-01-31T08:33:50.527Z,10.07
2018-01-31T08:34:50.550Z,10.13
2018-01-31T08:35:50.627Z,10.16
2018-01-31T08:36:50.583Z,10.13
2018-01-31T08:37:50.624Z,10.20
2018-01-31T08:38:50.624Z,10.12
2018-01-31T08:39:50.640Z,10.13
2018-01-31T08:40:50.868Z,10.05
2018-01-31T08:41:50.682Z,10.12
2018-01-31T08:42:50.694Z,10.04
2018-01-31T08:43:50.732Z,10.04
2018-01-31T08:44:50.733Z,10.05
2018-01-31T08:45:50.749Z,10.04
2018-01-31T08:46:50.768Z,10.07
2018-01-31T08:47:50.825Z,10.05
2018-01-31T08:48:50.807Z,10.07
2018-01-31T08:49:50.832Z,10.05
2018-01-31T08:50:50.887Z,10.05
2018-01-31T08:51:50.934Z,9.94
2018-01-31T08:52:50.887Z,9.97
2018-01-31T08:53:51.012Z,9.97
2018-01-31T08:54:50.916Z,9.97
2018-01-31T08:55:50.936Z,10.10
2018-01-31T08:56:50.988Z,10.07
2018-01-31T08:57:51.131Z,10.09
2018-01-31T08:58:51.031Z,10.07
2018-01-31T08:59:51.085Z,10.10
2018-01-31T09:00:51.034Z,10.12
2018-01-31T09:01:51.047Z,10.09
2018-01-31T09:02:51.065Z,10.04
2018-01-31T09:03:51.124Z,10.07
2018-01-31T09:04:51.127Z,10.12
2018-01-31T09:05:51.123Z,10.09
2018-01-31T09:06:51.163Z,10.12
2018-01-31T09:07:51.159Z,10.07
2018-01-31T09:08:51.186Z,10.10
2018-01-31T09:09:51.205Z,10.04
2018-01-31T09:10:51.220Z,10.07
2018-01-31T09:11:51.233Z,10.07
2018-01-31T09:12:51.253Z,10.12
2018-01-31T09:13:51.282Z,10.07
2018-01-31T09:14:51.303Z,10.05
2018-01-31T09:15:51.313Z,10.10
2018-01-31T09:16:51.329Z,9.97
2018-01-31T09:17:51.345Z,10.12
2018-01-31T09:18:51.374Z,10.07
2018-01-31T09:19:51.383Z,10.05
2018-01-31T09:20:51.419Z,10.10
2018-01-31T09:21:51.423Z,10.10
2018-01-31T09:22:51.485Z,10.04
2018-01-31T09:23:51.457Z,10.09
2018-01-31T09:24:51.515Z,10.12
2018-01-31T09:25:51.495Z,10.02
2018-01-31T09:26:51.518Z,9.97
2018-01-31T09:27:51.528Z,10.04
2018-01-31T09:28:51.557Z,10.12
2018-01-31T09:29:51.570Z,10.12
2018-01-31T09:30:51.636Z,10.07
2018-01-31T09:31:51.606Z,10.10
2018-01-31T09:32:51.630Z,10.10
2018-01-31T09:33:51.669Z,9.97
2018-01-31T09:34:51.744Z,9.97
2018-01-31T09:35:51.678Z,9.99
2018-01-31T09:36:51.705Z,9.99
2018-01-31T09:37:51.746Z,9.97
2018-01-31T09:38:51.757Z,9.89
2018-01-31T09:39:51.765Z,9.99
2018-01-31T09:40:51.792Z,10.02
2018-01-31T09:41:51.810Z,9.95
2018-01-31T09:42:51.826Z,10.01
2018-01-31T09:43:51.825Z,9.98
2018-01-31T09:44:51.847Z,9.92
2018-01-31T09:45:51.869Z,9.95
2018-01-31T09:46:51.893Z,10.01
2018-01-31T09:47:51.912Z,9.95
2018-01-31T09:48:51.938Z,9.97
2018-01-31T09:49:51.944Z,9.95
2018-01-31T09:50:51.960Z,9.89
2018-01-31T09:51:51.986Z,9.83
2018-01-31T09:52:51.996Z,9.89
2018-01-31T09:53:52.017Z,9.86
2018-01-31T09:54:52.030Z,9.89
2018-01-31T09:55:52.077Z,9.86
2018-01-31T09:56:52.070Z,9.89
2018-01-31T09:57:52.123Z,9.94
2018-01-31T09:58:52.191Z,9.94
2018-01-31T09:59:52.136Z,9.94
2018-01-31T10:00:52.225Z,9.87
2018-01-31T10:01:52.209Z,9.94
2018-01-31T10:02:52.261Z,9.91
2018-01-31T10:03:52.236Z,9.98
2018-01-31T10:04:52.233Z,9.95
2018-01-31T10:05:52.389Z,9.89
2018-01-31T10:06:52.301Z,9.94
2018-01-31T10:07:52.271Z,9.94
2018-01-31T10:08:52.293Z,9.94
2018-01-31T10:09:52.650Z,9.92
2018-01-31T10:10:52.339Z,9.92
2018-01-31T10:11:52.367Z,9.92
2018-01-31T10:12:52.498Z,9.99
2018-01-31T10:13:52.552Z,9.97
2018-01-31T10:14:52.487Z,9.97
2018-01-31T10:15:52.456Z,10.01
2018-01-31T10:16:52.437Z,9.89
2018-01-31T10:17:52.457Z,9.99
2018-01-31T10:18:52.636Z,9.98
2018-01-31T10:19:52.496Z,9.89
2018-01-31T10:20:52.546Z,9.99
2018-01-31T10:21:52.537Z,9.89
2018-01-31T10:22:52.547Z,9.98
2018-01-31T10:23:52.581Z,9.92
2018-01-31T10:24:52.587Z,9.92
2018-01-31T10:25:52.654Z,9.97
2018-01-31T10:26:52.625Z,9.97
2018-01-31T10:27:52.721Z,10.01
2018-01-31T10:28:52.982Z,9.98
2018-01-31T10:29:52.685Z,9.95
2018-01-31T10:30:52.697Z,10.07
2018-01-31T10:31:52.732Z,10.07
2018-01-31T10:32:52.938Z,10.02
2018-01-31T10:33:52.751Z,10.15
2018-01-31T10:34:52.887Z,10.04
2018-01-31T10:35:52.909Z,10.12
2018-01-31T10:36:52.884Z,10.09
2018-01-31T10:37:52.908Z,9.97
2018-01-31T10:38:53.065Z,10.01
2018-01-31T10:39:52.992Z,10.01
2018-01-31T10:40:52.964Z,10.09
2018-01-31T10:41:52.936Z,10.10
2018-01-31T10:42:52.985Z,10.04
2018-01-31T10:43:53.106Z,10.10
2018-01-31T10:44:52.953Z,10.12
2018-01-31T10:45:52.975Z,10.05
2018-01-31T10:46:53.007Z,9.95
2018-01-31T10:47:53.056Z,10.02
2018-01-31T10:48:53.122Z,9.97
2018-01-31T10:49:53.058Z,9.95
2018-01-31T10:50:53.107Z,9.97
2018-01-31T10:51:53.083Z,9.98
2018-01-31T10:52:53.124Z,9.98
2018-01-31T10:57:53.215Z,9.99
2018-01-31T10:58:53.216Z,9.99
2018-01-31T10:59:53.257Z,10.07
2018-01-31T11:00:53.250Z,10.10
2018-01-31T11:01:53.268Z,10.07
2018-01-31T11:02:53.388Z,10.12
2018-01-31T11:03:53.306Z,10.16
2018-01-31T11:04:53.628Z,10.04
2018-01-31T11:05:53.599Z,10.13
2018-01-31T11:06:53.367Z,10.10
2018-01-31T11:07:53.401Z,9.95
2018-01-31T11:08:53.405Z,10.05
2018-01-31T11:09:53.417Z,9.99
2018-01-31T11:10:53.456Z,10.05
2018-01-31T11:11:53.475Z,9.94
2018-01-31T11:12:53.475Z,10.01
2018-01-31T11:13:53.583Z,10.01
2018-01-31T11:14:53.539Z,9.95
2018-01-31T11:15:53.534Z,9.89
2018-01-31T11:16:53.582Z,9.91
2018-01-31T11:17:53.578Z,9.95
2018-01-31T11:18:53.605Z,9.95
2018-01-31T11:19:53.617Z,9.97
2018-01-31T11:20:53.772Z,9.97
2018-01-31T11:21:53.682Z,9.92
2018-01-31T11:22:53.659Z,9.94
2018-01-31T11:23:53.687Z,9.92
2018-01-31T11:24:53.719Z,9.87
2018-01-31T11:25:53.738Z,9.92
2018-01-31T11:26:53.749Z,9.95
2018-01-31T11:27:53.760Z,9.95
2018-01-31T11:28:53.829Z,9.91
2018-01-31T11:29:53.860Z,9.91
2018-01-31T11:30:53.808Z,9.97
2018-01-31T11:31:53.875Z,9.89
2018-01-31T11:32:53.845Z,9.97
2018-01-31T11:33:53.862Z,10.10
2018-01-31T11:34:53.881Z,10.10
2018-01-31T11:35:53.902Z,10.10
2018-01-31T11:36:53.918Z,10.07
2018-01-31T11:37:54.032Z,10.10
2018-01-31T11:38:53.956Z,9.99
2018-01-31T11:39:54.067Z,9.97
2018-01-31T11:40:54.095Z,9.95
2018-01-31T11:41:54.011Z,9.99
2018-01-31T11:42:54.030Z,9.97
2018-01-31T11:43:54.048Z,9.97
2018-01-31T11:44:54.067Z,9.95
2018-01-31T11:45:54.085Z,9.95
2018-01-31T11:46:54.103Z,9.94
2018-01-31T11:47:54.123Z,9.94
2018-01-31T11:48:54.146Z,9.89
2018-01-31T11:49:54.159Z,9.89
2018-01-31T11:50:54.178Z,9.86
2018-01-31T11:51:54.200Z,9.92
2018-01-31T11:52:54.217Z,9.82
2018-01-31T11:53:54.234Z,9.82
2018-01-31T11:54:54.252Z,9.89
2018-01-31T11:55:54.277Z,9.79
2018-01-31T11:56:54.290Z,9.79
2018-01-31T11:57:54.308Z,9.68
2018-01-31T11:58:54.477Z,9.76
2018-01-31T11:59:54.345Z,9.79
2018-01-31T12:00:54.365Z,9.84
2018-01-31T12:01:54.381Z,9.80
2018-01-31T12:02:54.401Z,9.77
2018-01-31T12:03:54.420Z,9.72
2018-01-31T12:04:54.438Z,9.79
2018-01-31T12:05:54.456Z,9.72
2018-01-31T12:06:54.475Z,9.65
2018-01-31T12:07:54.494Z,9.69
2018-01-31T12:08:54.512Z,9.66
2018-01-31T12:09:54.529Z,9.61
2018-01-31T12:10:54.549Z,9.76
2018-01-31T12:11:54.567Z,9.76
2018-01-31T12:12:54.587Z,9.69
2018-01-31T12:13:54.604Z,9.61
2018-01-31T12:14:54.622Z,9.55
2018-01-31T12:15:54.641Z,9.58
2018-01-31T12:16:54.660Z,9.55
2018-01-31T12:17:54.777Z,9.55
2018-01-31T12:18:54.696Z,9.61
2018-01-31T12:19:54.715Z,9.51
2018-01-31T12:20:54.733Z,9.61
2018-01-31T12:21:54.751Z,9.50
2018-01-31T12:22:54.771Z,9.56
2018-01-31T12:23:54.788Z,9.56
2018-01-31T12:24:54.807Z,9.46
2018-01-31T12:25:54.824Z,9.46
2018-01-31T12:26:54.844Z,9.44
2018-01-31T12:27:54.862Z,9.46
2018-01-31T12:28:54.880Z,9.11
2018-01-31T12:29:54.898Z,8.84
2018-01-31T12:30:54.917Z,8.52
2018-01-31T12:31:54.935Z,8.23
2018-01-31T12:32:54.954Z,8.00
2018-01-31T12:33:54.971Z,7.85
2018-01-31T12:34:55.177Z,7.70
2018-01-31T12:35:55.011Z,7.75
2018-01-31T12:36:55.139Z,7.66
2018-01-31T12:37:55.102Z,7.54
2018-01-31T12:38:55.198Z,7.54
2018-01-31T12:39:55.178Z,7.60
2018-01-31T12:40:55.123Z,7.66
2018-01-31T12:41:55.177Z,7.75
2018-01-31T12:42:55.173Z,7.70
2018-01-31T12:43:55.226Z,7.72
2018-01-31T12:44:55.293Z,7.77
2018-01-31T12:45:55.273Z,7.88
2018-01-31T12:46:55.709Z,7.83
2018-01-31T12:47:55.222Z,7.79
2018-01-31T12:48:55.298Z,7.82
2018-01-31T12:49:55.318Z,7.87
2018-01-31T12:50:55.403Z,7.95
2018-01-31T12:51:55.293Z,7.91
2018-01-31T12:52:55.318Z,7.93
2018-01-31T12:53:55.416Z,8.01
2018-01-31T12:54:55.346Z,7.98
2018-01-31T12:55:55.538Z,7.94
2018-01-31T12:56:55.380Z,8.00
2018-01-31T12:57:55.428Z,8.00
2018-01-31T12:58:55.477Z,8.00
2018-01-31T12:59:55.551Z,7.98
2018-01-31T13:00:55.457Z,7.98
2018-01-31T13:01:55.661Z,8.00
2018-01-31T13:02:55.489Z,8.10
2018-01-31T13:03:55.525Z,7.97
2018-01-31T13:04:55.603Z,8.06
2018-01-31T13:05:55.650Z,8.03
2018-01-31T13:06:55.589Z,7.98
2018-01-31T13:07:55.598Z,8.05
2018-01-31T13:08:55.752Z,8.03
2018-01-31T13:09:55.629Z,8.01
2018-01-31T13:10:55.654Z,8.00
2018-01-31T13:11:55.642Z,8.06
2018-01-31T13:12:56.060Z,8.08
2018-01-31T13:13:55.729Z,8.08
2018-01-31T13:14:55.700Z,7.98
2018-01-31T13:15:56.064Z,8.08
2018-01-31T13:16:55.808Z,8.00
2018-01-31T13:17:55.757Z,7.98
2018-01-31T13:18:55.765Z,8.03
2018-01-31T13:19:55.798Z,8.06
2018-01-31T13:20:55.839Z,8.00
2018-01-31T13:21:55.903Z,8.01
2018-01-31T13:22:55.910Z,8.06
2018-01-31T13:23:55.852Z,8.08
2018-01-31T13:24:55.908Z,8.05
2018-01-31T13:25:55.927Z,8.12
2018-01-31T13:26:55.966Z,8.08
2018-01-31T13:27:55.922Z,8.08
2018-01-31T13:28:56.073Z,8.06
2018-01-31T13:29:57.263Z,8.12
2018-01-31T13:30:55.982Z,8.06
2018-01-31T13:31:56.029Z,8.10
2018-01-31T13:32:56.021Z,8.10
2018-01-31T13:33:56.059Z,8.05
2018-01-31T13:34:56.045Z,8.05
2018-01-31T13:35:56.214Z,8.00
2018-01-31T13:36:56.080Z,8.03
2018-01-31T13:37:56.097Z,8.13
2018-01-31T13:38:56.115Z,8.15
2018-01-31T13:39:56.132Z,8.01
2018-01-31T13:40:56.151Z,8.01
2018-01-31T13:41:56.322Z,8.12
2018-01-31T13:42:56.187Z,8.15
2018-01-31T13:43:56.204Z,8.10
2018-01-31T13:44:56.304Z,8.12
2018-01-31T13:45:56.242Z,8.13
2018-01-31T13:46:56.269Z,8.01
2018-01-31T13:47:56.274Z,8.08
2018-01-31T13:48:56.291Z,8.12
2018-01-31T13:49:56.312Z,8.13
2018-01-31T13:50:56.338Z,8.13
2018-01-31T13:51:56.365Z,8.06
2018-01-31T13:52:56.363Z,8.10
2018-01-31T13:53:56.380Z,8.16
2018-01-31T13:54:56.398Z,8.06
2018-01-31T13:55:56.420Z,8.13
2018-01-31T13:56:56.436Z,8.16
2018-01-31T13:57:56.451Z,8.18
2018-01-31T13:58:56.472Z,8.19
2018-01-31T13:59:56.488Z,8.16
2018-01-31T14:00:56.504Z,8.23
2018-01-31T14:01:56.521Z,8.20
2018-01-31T14:02:56.619Z,8.27
2018-01-31T14:03:56.555Z,8.20
2018-01-31T14:04:56.823Z,8.20
2018-01-31T14:05:56.591Z,8.20
2018-01-31T14:06:56.608Z,8.20
2018-01-31T14:07:56.626Z,8.18
2018-01-31T14:08:56.794Z,8.20
2018-01-31T14:09:56.665Z,8.19
2018-01-31T14:10:56.713Z,8.18
2018-01-31T14:11:56.697Z,8.20
2018-01-31T14:12:56.716Z,8.19
2018-01-31T14:13:56.932Z,8.27
2018-01-31T14:14:56.750Z,8.28
2018-01-31T14:15:56.768Z,8.30
2018-01-31T14:16:56.786Z,8.33
2018-01-31T14:17:56.803Z,8.28
2018-01-31T14:18:56.972Z,8.31
2018-01-31T14:19:56.839Z,8.28
2018-01-31T14:20:56.861Z,8.37
2018-01-31T14:21:56.874Z,8.37
2018-01-31T14:22:56.892Z,8.36
2018-01-31T14:23:57.061Z,8.27
2018-01-31T14:24:56.928Z,8.23
2018-01-31T14:25:56.945Z,8.31
2018-01-31T14:26:56.963Z,8.37
2018-01-31T14:27:56.981Z,8.31
2018-01-31T14:28:56.999Z,8.33
2018-01-31T14:29:57.016Z,8.37
2018-01-31T14:30:57.034Z,8.38
2018-01-31T14:31:57.152Z,8.41
2018-01-31T14:32:57.070Z,8.46
2018-01-31T14:33:57.087Z,8.42
2018-01-31T14:34:57.105Z,8.42
2018-01-31T14:35:57.123Z,8.36
2018-01-31T14:36:57.141Z,8.31
2018-01-31T14:37:57.158Z,8.37
2018-01-31T14:38:57.176Z,8.42
2018-01-31T14:39:57.194Z,8.38
2018-01-31T14:40:57.213Z,8.38
2018-01-31T14:41:57.229Z,8.37
2018-01-31T14:42:57.246Z,8.36
2018-01-31T14:43:57.264Z,8.38
2018-01-31T14:44:57.283Z,8.38
2018-01-31T14:45:57.305Z,8.36
2018-01-31T14:46:57.317Z,8.30
2018-01-31T14:47:57.486Z,8.37
2018-01-31T14:48:57.354Z,8.33
2018-01-31T14:49:57.371Z,8.34
2018-01-31T14:50:57.388Z,8.37
2018-01-31T14:51:57.406Z,8.36
2018-01-31T14:52:57.424Z,8.41
2018-01-31T14:53:57.441Z,8.33
2018-01-31T14:54:57.459Z,8.36
2018-01-31T14:55:57.485Z,8.30
2018-01-31T14:56:57.496Z,8.38
2018-01-31T14:57:57.513Z,8.41
2018-01-31T14:58:57.530Z,8.36
2018-01-31T14:59:57.548Z,8.33
2018-01-31T15:00:57.566Z,8.38
2018-01-31T15:01:57.584Z,8.41
2018-01-31T15:02:57.601Z,8.31
2018-01-31T15:03:57.632Z,8.30
2018-01-31T15:04:57.641Z,8.24
2018-01-31T15:05:57.660Z,8.38
2018-01-31T15:06:57.724Z,8.36
2018-01-31T15:07:57.695Z,8.31
2018-01-31T15:08:57.710Z,8.33
2018-01-31T15:09:57.748Z,8.33
2018-01-31T15:10:57.757Z,8.34