createdAt,value
2023-02-11T00:01:26.918Z,74.43
2023-02-11T00:03:56.167Z,74.47
2023-02-11T00:06:27.916Z,74.58
2023-02-11T00:08:57.215Z,74.78
2023-02-11T00:11:30.194Z,74.90
2023-02-11T00:13:59.295Z,74.91
2023-02-11T00:16:27.828Z,74.63
2023-02-11T00:18:56.167Z,74.97
2023-02-11T00:21:28.372Z,74.98
2023-02-11T00:23:59.567Z,74.88
2023-02-11T00:26:31.130Z,74.87
2023-02-11T00:28:59.303Z,74.67
2023-02-11T00:31:27.995Z,74.86
2023-02-11T00:33:56.477Z,74.96
2023-02-11T00:36:28.995Z,74.91
2023-02-11T00:38:58.975Z,75.16
2023-02-11T00:41:27.383Z,75.17
2023-02-11T00:43:55.388Z,74.80
2023-02-11T00:46:24.409Z,75.32
2023-02-11T00:48:55.043Z,75.02
2023-02-11T00:51:23.161Z,74.83
2023-02-11T00:53:53.441Z,74.75
2023-02-11T00:56:21.624Z,74.68
2023-02-11T00:58:49.684Z,74.96
2023-02-11T01:01:17.826Z,75.26
2023-02-11T01:03:45.835Z,74.90
2023-02-11T01:06:14.632Z,74.97
2023-02-11T01:08:42.616Z,75.07
2023-02-11T01:11:17.967Z,75.21
2023-02-11T01:13:47.066Z,75.16
2023-02-11T01:16:16.085Z,75.50
2023-02-11T01:18:44.708Z,75.62
2023-02-11T01:21:13.344Z,75.92
2023-02-11T01:23:41.284Z,75.84
2023-02-11T01:26:09.161Z,75.92
2023-02-11T01:28:38.468Z,75.66
2023-02-11T01:31:06.568Z,75.70
2023-02-11T01:33:34.899Z,75.71
2023-02-11T01:36:06.040Z,75.33
2023-02-11T01:38:35.400Z,75.18
2023-02-11T01:41:06.365Z,75.15
2023-02-11T01:43:39.417Z,75.29
2023-02-11T01:46:29.371Z,75.27
2023-02-11T01:49:03.818Z,75.27
2023-02-11T01:51:39.144Z,75.50
2023-02-11T01:54:27.314Z,75.22
2023-02-11T01:57:18.092Z,75.46
2023-02-11T01:59:57.913Z,75.58
2023-02-11T02:02:35.472Z,75.59
2023-02-11T02:05:15.500Z,75.90
2023-02-11T02:07:57.305Z,75.62
2023-02-11T02:10:29.685Z,75.84
2023-02-11T02:12:58.246Z,75.67
2023-02-11T02:15:33.048Z,76.06
2023-02-11T02:18:22.837Z,75.70
2023-02-11T02:21:52.850Z,75.71
2023-02-11T02:24:56.506Z,75.69
2023-02-11T02:27:49.779Z,75.56
2023-02-11T02:30:55.766Z,75.80
2023-02-11T02:33:43.293Z,76.00
2023-02-11T02:36:22.436Z,76.29
2023-02-11T02:38:58.320Z,76.23
2023-02-11T02:41:31.853Z,76.44
2023-02-11T02:44:00.373Z,76.42
2023-02-11T02:46:31.496Z,76.67
2023-02-11T02:49:01.960Z,76.61
2023-02-11T02:52:02.402Z,76.72
2023-02-11T02:55:11.658Z,76.86
2023-02-11T02:57:58.481Z,76.93
2023-02-11T03:00:36.677Z,77.11
2023-02-11T03:03:24.584Z,76.97
2023-02-11T03:06:04.488Z,77.16
2023-02-11T03:08:38.905Z,76.93
2023-02-11T03:11:08.939Z,77.27
2023-02-11T03:13:40.557Z,77.43
2023-02-11T03:16:14.881Z,77.31
2023-02-11T03:18:50.493Z,77.72
2023-02-11T03:21:21.819Z,77.73
2023-02-11T03:23:55.664Z,77.72
2023-02-11T03:26:31.608Z,78.00
2023-02-11T03:29:09.730Z,77.90
2023-02-11T03:31:49.393Z,78.16
2023-02-11T03:34:28.873Z,77.93
2023-02-11T03:37:06.715Z,78.13
2023-02-11T03:39:41.547Z,78.16
2023-02-11T03:42:14.317Z,78.54
2023-02-11T03:44:50.324Z,78.38
2023-02-11T03:47:23.990Z,78.53
2023-02-11T03:49:56.490Z,78.31
2023-02-11T03:52:28.098Z,78.45
2023-02-11T03:55:01.299Z,78.90
2023-02-11T03:57:29.434Z,78.71
2023-02-11T04:00:00.349Z,78.85
2023-02-11T04:02:34.036Z,78.79
2023-02-11T04:05:02.319Z,79.22
2023-02-11T04:07:31.904Z,79.20
2023-02-11T04:09:59.836Z,79.53
2023-02-11T04:12:28.038Z,79.36
2023-02-11T04:14:56.062Z,79.73
2023-02-11T04:17:24.095Z,79.60
2023-02-11T04:19:52.103Z,79.93
2023-02-11T04:22:20.096Z,80.00
2023-02-11T04:24:49.435Z,80.06
2023-02-11T04:27:17.463Z,79.79
2023-02-11T04:29:45.476Z,80.08
2023-02-11T04:32:13.720Z,80.24
2023-02-11T04:34:41.835Z,80.97
2023-02-11T04:37:10.167Z,81.26
2023-02-11T04:39:38.135Z,81.88
2023-02-11T04:42:07.995Z,82.11
2023-02-11T04:44:36.004Z,82.26
2023-02-11T04:47:03.893Z,82.61
2023-02-11T04:49:31.816Z,83.01
2023-02-11T04:51:59.737Z,83.16
2023-02-11T04:54:27.664Z,83.07
2023-02-11T04:56:55.608Z,83.60
2023-02-11T04:59:25.014Z,83.96
2023-02-11T05:01:52.980Z,84.11
2023-02-11T05:04:21.021Z,84.40
2023-02-11T05:06:48.977Z,85.19
2023-02-11T05:09:17.752Z,85.50
2023-02-11T05:11:45.703Z,85.62
2023-02-11T05:14:13.624Z,85.58
2023-02-11T05:16:42.973Z,85.59
2023-02-11T05:19:11.028Z,85.62
2023-02-11T05:21:40.118Z,85.71
2023-02-11T05:24:10.351Z,85.41
2023-02-11T05:26:38.285Z,85.54
2023-02-11T05:29:06.253Z,85.48
2023-02-11T05:31:34.158Z,85.80
2023-02-11T05:34:04.538Z,85.67
2023-02-11T05:36:33.537Z,86.03
2023-02-11T05:39:01.618Z,85.92
2023-02-11T05:41:29.685Z,86.18
2023-02-11T05:43:57.595Z,86.44
2023-02-11T05:46:25.556Z,86.79
2023-02-11T05:48:53.511Z,86.63
2023-02-11T05:51:22.912Z,86.66
2023-02-11T05:53:50.809Z,86.69
2023-02-11T05:56:18.722Z,86.85
2023-02-11T05:58:46.685Z,86.88
2023-02-11T06:01:14.638Z,86.60
2023-02-11T06:03:42.651Z,86.88
2023-02-11T06:06:12.979Z,87.16
2023-02-11T06:08:43.007Z,87.04
2023-02-11T06:11:10.996Z,86.89
2023-02-11T06:13:38.869Z,87.20
2023-02-11T06:16:07.288Z,87.37
2023-02-11T06:18:35.234Z,86.91
2023-02-11T06:21:03.315Z,87.20
2023-02-11T06:23:31.196Z,87.62
2023-02-11T06:26:04.595Z,87.76
2023-02-11T06:28:33.527Z,87.78
2023-02-11T06:31:07.632Z,88.05
2023-02-11T06:33:36.280Z,88.43
2023-02-11T06:36:06.238Z,88.81
2023-02-11T06:38:34.284Z,89.38
2023-02-11T06:41:03.705Z,89.27
2023-02-11T06:43:31.654Z,89.13
2023-02-11T06:45:59.589Z,89.48
2023-02-11T06:48:27.632Z,89.32
2023-02-11T06:50:55.609Z,89.54
2023-02-11T06:53:23.725Z,89.39
2023-02-11T06:55:51.921Z,89.63
2023-02-11T06:58:21.712Z,89.67
2023-02-11T07:00:49.604Z,90.09
2023-02-11T07:03:17.664Z,89.44
2023-02-11T07:05:45.873Z,89.51
2023-02-11T07:08:13.921Z,89.61
2023-02-11T07:10:42.081Z,89.44
2023-02-11T07:13:10.032Z,89.73
2023-02-11T07:15:39.456Z,89.84
2023-02-11T07:18:07.467Z,89.58
2023-02-11T07:20:35.374Z,89.67
2023-02-11T07:23:03.316Z,89.49
2023-02-11T07:25:31.416Z,89.04
2023-02-11T07:27:59.497Z,88.96
2023-02-11T07:30:27.432Z,89.20
2023-02-11T07:32:57.854Z,88.60
2023-02-11T07:35:25.837Z,88.56
2023-02-11T07:37:53.751Z,88.90
2023-02-11T07:40:22.080Z,88.23
2023-02-11T07:42:50.060Z,88.54
2023-02-11T07:45:18.409Z,88.10
2023-02-11T07:47:46.387Z,87.92
2023-02-11T07:50:17.852Z,87.74
2023-02-11T07:52:45.915Z,88.15
2023-02-11T07:55:14.033Z,88.17
2023-02-11T07:57:42.179Z,87.92
2023-02-11T08:00:12.256Z,87.98
2023-02-11T08:02:40.223Z,87.61
2023-02-11T08:05:08.740Z,87.77
2023-02-11T08:07:38.146Z,88.05
2023-02-11T08:10:07.125Z,87.74
2023-02-11T08:12:38.150Z,88.47
2023-02-11T08:15:06.646Z,88.01
2023-02-11T08:17:36.306Z,88.38
2023-02-11T08:20:04.337Z,88.76
2023-02-11T08:22:33.413Z,88.64
2023-02-11T08:25:03.092Z,89.17
2023-02-11T08:27:31.161Z,88.75
2023-02-11T08:30:00.405Z,89.08
2023-02-11T08:32:28.709Z,89.67
2023-02-11T08:34:58.899Z,89.69
2023-02-11T08:37:27.425Z,89.72
2023-02-11T08:39:55.458Z,89.34
2023-02-11T08:42:24.972Z,89.23
2023-02-11T08:44:52.889Z,89.45
2023-02-11T08:47:20.855Z,88.77
2023-02-11T08:49:48.883Z,88.60
2023-02-11T08:52:16.870Z,88.44
2023-02-11T08:54:44.817Z,88.89
2023-02-11T08:57:13.122Z,88.42
2023-02-11T08:59:42.550Z,88.71
2023-02-11T09:02:13.729Z,88.37
2023-02-11T09:04:42.157Z,88.46
2023-02-11T09:07:10.122Z,88.18
2023-02-11T09:09:38.116Z,88.72
2023-02-11T09:12:06.905Z,88.12
2023-02-11T09:14:35.161Z,88.24
2023-02-11T09:17:04.590Z,88.66
2023-02-11T09:19:32.744Z,88.65
2023-02-11T09:22:00.699Z,88.18
2023-02-11T09:24:28.711Z,88.17
2023-02-11T09:26:56.645Z,87.52
2023-02-11T09:29:24.804Z,88.27
2023-02-11T09:31:52.920Z,88.41
2023-02-11T09:34:22.322Z,88.02
2023-02-11T09:36:50.312Z,88.56
2023-02-11T09:39:20.748Z,88.01
2023-02-11T09:42:21.267Z,88.15
2023-02-11T09:44:50.376Z,88.33
2023-02-11T09:47:29.249Z,88.26
2023-02-11T09:50:07.037Z,88.85
2023-02-11T09:52:46.699Z,88.80
2023-02-11T09:55:22.199Z,89.47
2023-02-11T09:57:50.632Z,89.42
2023-02-11T10:00:24.397Z,88.82
2023-02-11T10:03:21.060Z,89.58
2023-02-11T10:06:17.040Z,89.63
2023-02-11T10:09:02.683Z,90.19
2023-02-11T10:11:47.257Z,90.76
2023-02-11T10:14:48.149Z,90.72
2023-02-11T10:17:32.033Z,90.74
2023-02-11T10:20:21.951Z,90.99
2023-02-11T10:22:55.844Z,91.57
2023-02-11T10:25:30.699Z,91.55
2023-02-11T10:28:03.626Z,90.91
2023-02-11T10:30:38.338Z,91.60
2023-02-11T10:33:21.345Z,91.58
2023-02-11T10:35:49.817Z,91.81
2023-02-11T10:38:19.247Z,92.15
2023-02-11T10:40:47.267Z,91.93
2023-02-11T10:43:18.156Z,92.58
2023-02-11T10:45:50.200Z,92.26
2023-02-11T10:48:42.241Z,92.24
2023-02-11T10:51:19.751Z,92.91
2023-02-11T10:53:51.821Z,92.91
2023-02-11T10:56:27.792Z,92.78
2023-02-11T10:59:01.556Z,92.72
2023-02-11T11:01:42.825Z,92.37
2023-02-11T11:04:36.562Z,93.18
2023-02-11T11:07:21.853Z,93.05
2023-02-11T11:09:56.648Z,93.56
2023-02-11T11:12:36.445Z,93.33
2023-02-11T11:15:21.403Z,93.23
2023-02-11T11:17:50.548Z,93.78
2023-02-11T11:20:27.777Z,93.65
2023-02-11T11:23:16.976Z,93.72
2023-02-11T11:26:02.792Z,93.60
2023-02-11T11:28:38.827Z,93.63
2023-02-11T11:31:15.074Z,93.78
2023-02-11T11:33:45.537Z,93.94
2023-02-11T11:36:18.134Z,93.77
2023-02-11T11:38:53.438Z,94.11
2023-02-11T11:41:27.405Z,93.90
2023-02-11T11:44:23.805Z,94.02
2023-02-11T11:47:14.922Z,93.78
2023-02-11T11:49:52.860Z,93.18
2023-02-11T11:52:39.062Z,92.70
2023-02-11T11:55:19.015Z,92.84
2023-02-11T11:57:49.735Z,92.68
2023-02-11T12:00:22.152Z,92.63
2023-02-11T12:03:30.529Z,92.67
2023-02-11T12:06:21.360Z,92.19
2023-02-11T12:09:07.947Z,91.56
2023-02-11T12:11:59.880Z,91.70
2023-02-11T12:14:42.268Z,91.62
2023-02-11T12:17:28.795Z,90.98
2023-02-11T12:20:23.672Z,91.02
2023-02-11T12:23:15.465Z,91.21
2023-02-11T12:25:52.420Z,91.03
2023-02-11T12:28:37.959Z,91.02
2023-02-11T12:31:28.611Z,91.66
2023-02-11T12:34:23.317Z,91.46
2023-02-11T12:37:08.822Z,91.27
2023-02-11T12:39:46.137Z,91.46
2023-02-11T12:43:08.581Z,90.98
2023-02-11T12:45:54.958Z,90.89
2023-02-11T12:48:47.160Z,91.36
2023-02-11T12:51:38.819Z,91.53
2023-02-11T12:54:30.982Z,91.11
2023-02-11T12:57:07.389Z,91.51
2023-02-11T12:59:50.616Z,91.30
2023-02-11T13:02:34.220Z,91.43
2023-02-11T13:05:14.497Z,91.45
2023-02-11T13:07:48.714Z,91.19
2023-02-11T13:10:31.569Z,91.51
2023-02-11T13:13:18.507Z,91.74
2023-02-11T13:15:52.622Z,91.71
2023-02-11T13:18:51.739Z,91.80
2023-02-11T13:22:04.805Z,91.67
2023-02-11T13:24:44.851Z,91.55
2023-02-11T13:27:31.493Z,91.20
2023-02-11T13:30:29.500Z,91.29
2023-02-11T13:33:20.609Z,91.31
2023-02-11T13:36:15.659Z,91.64
2023-02-11T13:38:56.100Z,91.79
2023-02-11T13:41:35.017Z,91.60
2023-02-11T13:44:28.294Z,91.57
2023-02-11T13:47:02.446Z,92.09
2023-02-11T13:49:38.242Z,92.22
2023-02-11T13:52:19.934Z,91.99
2023-02-11T13:54:54.186Z,92.10
2023-02-11T13:57:43.596Z,92.46
2023-02-11T14:00:49.821Z,92.04
2023-02-11T14:03:47.214Z,92.25
2023-02-11T14:06:40.175Z,92.52
2023-02-11T14:09:37.147Z,93.56
2023-02-11T14:12:35.769Z,93.00
2023-02-11T14:15:39.076Z,93.78
2023-02-11T14:18:59.808Z,93.26
2023-02-11T14:21:38.823Z,93.64
2023-02-11T14:24:49.865Z,94.18
2023-02-11T14:27:29.191Z,94.53
2023-02-11T14:30:27.527Z,94.77
2023-02-11T14:33:35.933Z,94.82
2023-02-11T14:36:28.629Z,94.78
2023-02-11T14:39:12.597Z,94.38
2023-02-11T14:41:47.192Z,94.50
2023-02-11T14:44:20.389Z,94.38
2023-02-11T14:46:53.649Z,94.56
2023-02-11T14:49:29.535Z,94.97
2023-02-11T14:52:07.391Z,95.36
2023-02-11T14:54:36.894Z,95.29
2023-02-11T14:57:12.650Z,95.41
2023-02-11T14:59:58.902Z,95.32
2023-02-11T15:02:34.245Z,95.06
2023-02-11T15:05:26.325Z,95.11
2023-02-11T15:07:57.004Z,94.98
2023-02-11T15:10:33.905Z,95.59
2023-02-11T15:13:04.264Z,95.60
2023-02-11T15:15:37.342Z,95.42
2023-02-11T15:18:09.555Z,95.42
2023-02-11T15:20:37.747Z,95.35
2023-02-11T15:23:10.362Z,95.43
2023-02-11T15:25:46.281Z,95.31
2023-02-11T15:38:38.419Z,95.35
2023-02-11T15:41:09.707Z,95.59
2023-02-11T15:43:47.293Z,95.52
2023-02-11T15:46:20.352Z,96.06
2023-02-11T15:48:53.174Z,95.52
2023-02-11T15:51:25.464Z,95.66
2023-02-11T15:53:58.520Z,96.28
2023-02-11T15:56:33.166Z,96.18
2023-02-11T15:59:13.795Z,96.18
2023-02-11T16:01:42.353Z,96.35
2023-02-11T16:04:32.884Z,96.38
2023-02-11T16:07:00.963Z,95.88
2023-02-11T16:09:37.168Z,96.38
2023-02-11T16:12:27.044Z,96.22
2023-02-11T16:14:56.497Z,96.18
2023-02-11T16:17:28.971Z,96.09
2023-02-11T16:19:57.429Z,96.06
2023-02-11T16:22:28.854Z,96.50
2023-02-11T16:25:00.792Z,95.80
2023-02-11T16:27:40.729Z,95.77
2023-02-11T16:30:27.981Z,96.36
2023-02-11T16:32:58.790Z,96.23
2023-02-11T16:35:26.747Z,96.50
2023-02-11T16:37:55.449Z,96.12
2023-02-11T16:40:23.524Z,96.46
2023-02-11T16:42:53.491Z,96.08
2023-02-11T16:45:21.608Z,96.00
2023-02-11T16:47:50.813Z,96.08
2023-02-11T16:50:24.912Z,96.31
2023-02-11T16:52:53.445Z,96.42
2023-02-11T16:55:22.278Z,95.95
2023-02-11T16:57:52.115Z,96.52
2023-02-11T17:00:20.719Z,95.91
2023-02-11T17:02:48.806Z,96.22
2023-02-11T17:05:20.240Z,95.85
2023-02-11T17:07:48.279Z,96.40
2023-02-11T17:10:19.396Z,96.54
2023-02-11T17:12:48.118Z,96.43
2023-02-11T17:15:18.024Z,96.24
2023-02-11T17:17:46.323Z,96.54
2023-02-11T17:20:16.545Z,96.65
2023-02-11T17:22:44.510Z,96.39
2023-02-11T17:25:13.185Z,96.29
2023-02-11T17:27:41.683Z,96.20
2023-02-11T17:30:11.850Z,96.19
2023-02-11T17:32:41.257Z,96.40
2023-02-11T17:35:09.716Z,96.50
2023-02-11T17:38:31.818Z,95.97
2023-02-11T17:41:07.797Z,96.27
2023-02-11T17:44:12.213Z,95.92
2023-02-11T17:46:40.490Z,96.19
2023-02-11T17:49:11.217Z,95.95
2023-02-11T17:51:40.944Z,95.62
2023-02-11T17:54:13.743Z,95.55
2023-02-11T17:56:42.743Z,95.92
2023-02-11T17:59:13.559Z,95.83
2023-02-11T18:01:43.874Z,95.97
2023-02-11T18:04:26.039Z,95.40
2023-02-11T18:06:54.715Z,95.41
2023-02-11T18:09:22.874Z,95.64
2023-02-11T18:11:52.506Z,95.26
2023-02-11T18:14:21.077Z,95.56
2023-02-11T18:16:52.245Z,95.54
2023-02-11T18:19:22.359Z,95.48
2023-02-11T18:21:50.982Z,95.60
2023-02-11T18:24:19.628Z,95.95
2023-02-11T18:26:47.608Z,95.97
2023-02-11T18:29:15.573Z,95.74
2023-02-11T18:31:49.895Z,95.71
2023-02-11T18:34:17.960Z,95.81
2023-02-11T18:36:47.877Z,95.89
2023-02-11T18:39:15.938Z,95.87
2023-02-11T18:41:43.906Z,95.82
2023-02-11T18:44:14.228Z,96.02
2023-02-11T18:46:42.425Z,95.53
2023-02-11T18:49:13.125Z,95.68
2023-02-11T18:51:41.211Z,95.58
2023-02-11T18:54:10.543Z,95.33
2023-02-11T18:56:38.405Z,95.52
2023-02-11T18:59:06.412Z,95.24
2023-02-11T19:01:35.587Z,95.81
2023-02-11T19:04:06.212Z,95.54
2023-02-11T19:06:37.315Z,95.84
2023-02-11T19:09:09.742Z,95.97
2023-02-11T19:11:50.935Z,95.46
2023-02-11T19:14:24.024Z,95.32
2023-02-11T19:16:54.994Z,95.20
2023-02-11T19:19:25.198Z,95.59
2023-02-11T19:21:53.428Z,95.38
2023-02-11T19:24:22.432Z,95.34
2023-02-11T19:26:53.850Z,95.47
2023-02-11T19:29:22.006Z,95.53
2023-02-11T19:31:50.243Z,95.13
2023-02-11T19:34:20.839Z,95.77
2023-02-11T19:36:49.926Z,95.54
2023-02-11T19:39:18.456Z,95.73
2023-02-11T19:41:46.531Z,95.28
2023-02-11T19:44:16.606Z,95.50
2023-02-11T19:46:45.974Z,95.64
2023-02-11T19:49:22.794Z,95.93
2023-02-11T19:51:51.313Z,95.60
2023-02-11T19:54:20.180Z,95.77
2023-02-11T19:56:48.965Z,95.86
2023-02-11T19:59:18.293Z,95.77
2023-02-11T20:01:47.645Z,96.13
2023-02-11T20:04:16.678Z,95.65
2023-02-11T20:06:48.074Z,96.11
2023-02-11T20:09:16.827Z,95.81
2023-02-11T20:11:45.119Z,95.44
2023-02-11T20:14:15.620Z,95.91
2023-02-11T20:16:49.603Z,95.65
2023-02-11T20:19:21.875Z,95.53
2023-02-11T20:21:53.159Z,95.30
2023-02-11T20:24:22.174Z,95.75
2023-02-11T20:26:55.185Z,95.52
2023-02-11T20:29:24.850Z,95.21
2023-02-11T20:31:54.907Z,95.69
2023-02-11T20:34:23.006Z,95.51
2023-02-11T20:36:52.785Z,95.72
2023-02-11T20:39:22.826Z,96.09
2023-02-11T20:41:52.332Z,95.75
2023-02-11T20:44:21.777Z,95.27
2023-02-11T20:46:50.231Z,95.34
2023-02-11T20:49:22.603Z,95.29
2023-02-11T20:51:51.176Z,95.40
2023-02-11T20:54:21.381Z,95.13
2023-02-11T20:56:51.774Z,95.12
2023-02-11T20:59:20.951Z,95.27
2023-02-11T21:01:53.310Z,95.27
2023-02-11T21:04:26.547Z,95.32
2023-02-11T21:06:57.928Z,95.13
2023-02-11T21:09:29.012Z,95.40
2023-02-11T21:11:57.676Z,95.05
2023-02-11T21:14:27.643Z,95.35
2023-02-11T21:16:56.497Z,95.21
2023-02-11T21:19:26.353Z,95.17
2023-02-11T21:21:57.178Z,95.08
2023-02-11T21:24:25.094Z,95.04
2023-02-11T21:26:53.039Z,94.66
2023-02-11T21:29:23.509Z,94.95
2023-02-11T21:31:51.730Z,95.34
2023-02-11T21:34:20.800Z,94.81
2023-02-11T21:36:51.156Z,94.91
2023-02-11T21:39:20.318Z,94.94
2023-02-11T21:41:48.308Z,94.52
2023-02-11T21:44:16.474Z,94.59
2023-02-11T21:46:44.517Z,94.87
2023-02-11T21:49:12.540Z,94.88
2023-02-11T21:51:40.806Z,94.65
2023-02-11T21:54:12.578Z,94.61
2023-02-11T21:56:40.619Z,94.87
2023-02-11T21:59:08.547Z,94.72
2023-02-11T22:01:36.918Z,95.06
2023-02-11T22:04:05.258Z,94.55
2023-02-11T22:06:35.905Z,95.14
2023-02-11T22:09:07.144Z,95.08
2023-02-11T22:11:37.000Z,94.92
2023-02-11T22:14:05.811Z,94.58
2023-02-11T22:16:34.105Z,94.66
2023-02-11T22:19:03.339Z,94.42
2023-02-11T22:21:31.639Z,95.08
2023-02-11T22:23:59.655Z,94.66
2023-02-11T22:26:29.588Z,94.96
2023-02-11T22:28:59.205Z,94.41
2023-02-11T22:31:31.538Z,94.83
2023-02-11T22:34:00.026Z,94.79
2023-02-11T22:36:31.359Z,94.95
2023-02-11T22:39:02.820Z,94.64
2023-02-11T22:41:31.302Z,94.86
2023-02-11T22:44:00.944Z,94.77
2023-02-11T22:46:28.770Z,94.60
2023-02-11T22:48:57.217Z,94.79
2023-02-11T22:51:29.766Z,94.50
2023-02-11T22:54:00.421Z,94.64
2023-02-11T22:56:31.078Z,94.85
2023-02-11T22:59:03.067Z,94.61
2023-02-11T23:01:46.451Z,94.87
2023-02-11T23:04:16.946Z,94.90
2023-02-11T23:06:47.528Z,94.81
2023-02-11T23:09:15.815Z,94.73
2023-02-11T23:11:44.152Z,94.24
2023-02-11T23:14:22.984Z,94.63
2023-02-11T23:16:57.147Z,94.70
2023-02-11T23:19:25.176Z,95.00
2023-02-11T23:21:54.738Z,94.76
2023-02-11T23:24:22.724Z,94.08
2023-02-11T23:26:50.752Z,94.67
2023-02-11T23:29:20.139Z,94.66
2023-02-11T23:31:48.227Z,94.97
2023-02-11T23:34:20.274Z,94.46
2023-02-11T23:36:48.437Z,95.00
2023-02-11T23:39:17.843Z,94.87
2023-02-11T23:41:48.151Z,94.85
2023-02-11T23:44:16.121Z,94.37
2023-02-11T23:46:45.694Z,94.01
2023-02-11T23:49:15.443Z,94.91
2023-02-11T23:51:43.465Z,94.99
2023-02-11T23:54:13.748Z,94.86
2023-02-11T23:56:42.514Z,94.07
2023-02-11T23:59:11.523Z,94.25
