createdAt,value
2023-04-24T00:01:33.183Z,13.90
2023-04-24T00:04:00.891Z,13.80
2023-04-24T00:06:34.227Z,13.80
2023-04-24T00:09:02.400Z,13.80
2023-04-24T00:11:31.014Z,13.80
2023-04-24T00:13:58.808Z,13.80
2023-04-24T00:16:26.208Z,13.80
2023-04-24T00:18:57.268Z,13.80
2023-04-24T00:21:26.926Z,13.80
2023-04-24T00:23:54.946Z,13.80
2023-04-24T00:26:22.293Z,13.80
2023-04-24T00:28:49.749Z,13.80
2023-04-24T00:31:20.361Z,13.80
2023-04-24T00:33:47.818Z,13.80
2023-04-24T00:36:14.932Z,13.80
2023-04-24T00:38:42.140Z,13.70
2023-04-24T00:41:09.489Z,13.70
2023-04-24T00:43:36.914Z,13.70
2023-04-24T00:46:04.799Z,13.70
2023-04-24T00:48:33.479Z,13.60
2023-04-24T00:51:00.621Z,13.60
2023-04-24T00:53:27.987Z,13.60
2023-04-24T00:55:55.661Z,13.60
2023-04-24T00:58:23.575Z,13.50
2023-04-24T01:00:54.258Z,13.50
2023-04-24T01:03:27.576Z,13.50
2023-04-24T01:05:59.595Z,13.50
2023-04-24T01:08:29.570Z,13.50
2023-04-24T01:10:58.454Z,13.40
2023-04-24T01:13:25.962Z,13.40
2023-04-24T01:15:53.443Z,13.40
2023-04-24T01:18:24.090Z,13.40
2023-04-24T01:20:55.313Z,13.40
2023-04-24T01:23:22.509Z,13.40
2023-04-24T01:25:51.539Z,13.40
2023-04-24T01:28:38.360Z,13.30
2023-04-24T01:31:06.229Z,13.40
2023-04-24T01:33:34.328Z,13.30
2023-04-24T01:36:02.133Z,13.30
2023-04-24T01:38:29.545Z,13.30
2023-04-24T01:40:57.006Z,13.30
2023-04-24T01:43:25.330Z,13.30
2023-04-24T01:45:52.705Z,13.30
2023-04-24T01:48:20.104Z,13.30
2023-04-24T01:50:47.986Z,13.30
2023-04-24T01:53:15.365Z,13.30
2023-04-24T01:55:43.057Z,13.30
2023-04-24T01:58:10.552Z,13.30
2023-04-24T02:00:38.121Z,13.30
2023-04-24T02:03:05.557Z,13.30
2023-04-24T02:05:32.895Z,13.20
2023-04-24T02:08:00.406Z,13.20
2023-04-24T02:10:28.006Z,13.20
2023-04-24T02:12:55.199Z,13.20
2023-04-24T02:15:22.551Z,13.20
2023-04-24T02:17:49.811Z,13.20
2023-04-24T02:20:17.396Z,13.20
2023-04-24T02:22:44.643Z,13.20
2023-04-24T02:25:11.886Z,13.20
2023-04-24T02:27:39.144Z,13.20
2023-04-24T02:30:07.622Z,13.20
2023-04-24T02:32:35.178Z,13.20
2023-04-24T02:35:39.937Z,13.20
2023-04-24T02:38:07.224Z,13.20
2023-04-24T02:40:34.756Z,13.20
2023-04-24T02:43:02.034Z,13.20
2023-04-24T02:45:29.588Z,13.20
2023-04-24T02:47:57.124Z,13.20
2023-04-24T02:50:24.549Z,13.20
2023-04-24T02:52:51.942Z,13.20
2023-04-24T02:55:19.417Z,13.20
2023-04-24T02:57:46.850Z,13.20
2023-04-24T03:00:14.530Z,13.20
2023-04-24T03:02:41.923Z,13.20
2023-04-24T03:05:10.187Z,13.20
2023-04-24T03:07:38.129Z,13.20
2023-04-24T03:10:06.922Z,13.20
2023-04-24T03:12:34.151Z,13.20
2023-04-24T03:15:01.811Z,13.20
2023-04-24T03:17:31.725Z,13.20
2023-04-24T03:19:59.115Z,13.20
2023-04-24T03:22:26.465Z,13.20
2023-04-24T03:24:53.675Z,13.20
2023-04-24T03:27:21.112Z,13.20
2023-04-24T03:29:48.585Z,13.20
2023-04-24T03:32:15.906Z,13.20
2023-04-24T03:34:43.104Z,13.20
2023-04-24T03:37:10.503Z,13.20
2023-04-24T03:39:37.879Z,13.20
2023-04-24T03:42:05.276Z,13.20
2023-04-24T03:44:32.595Z,13.20
2023-04-24T03:47:00.387Z,13.20
2023-04-24T03:49:27.834Z,13.20
2023-04-24T03:51:55.335Z,13.10
2023-04-24T03:54:22.670Z,13.10
2023-04-24T03:56:50.332Z,13.10
2023-04-24T03:59:17.524Z,13.10
2023-04-24T04:01:44.887Z,13.10
2023-04-24T04:04:12.641Z,13.10
2023-04-24T04:06:43.800Z,13.10
2023-04-24T04:09:12.105Z,13.10
2023-04-24T04:11:39.627Z,13.10
2023-04-24T04:14:07.338Z,13.10
2023-04-24T04:16:34.691Z,13.10
2023-04-24T04:19:03.293Z,13.10
2023-04-24T04:21:32.428Z,13.10
2023-04-24T04:23:59.971Z,13.00
2023-04-24T04:26:27.330Z,13.00
2023-04-24T04:28:54.707Z,13.00
2023-04-24T04:31:22.990Z,13.00
2023-04-24T04:33:50.243Z,13.00
2023-04-24T04:36:18.604Z,13.00
2023-04-24T04:38:45.944Z,13.00
2023-04-24T04:41:13.302Z,13.00
2023-04-24T04:43:41.890Z,12.90
2023-04-24T04:46:09.668Z,12.90
2023-04-24T04:48:36.998Z,12.90
2023-04-24T04:51:04.229Z,12.90
2023-04-24T04:53:31.588Z,12.80
2023-04-24T04:55:59.243Z,12.80
2023-04-24T04:58:26.614Z,12.80
2023-04-24T05:00:54.250Z,12.80
2023-04-24T05:03:23.669Z,12.70
2023-04-24T05:05:51.036Z,12.80
2023-04-24T05:08:26.239Z,12.70
2023-04-24T05:10:54.446Z,12.80
2023-04-24T05:13:28.400Z,12.70
2023-04-24T05:16:03.545Z,12.70
2023-04-24T05:18:31.568Z,12.70
2023-04-24T05:20:58.923Z,12.70
2023-04-24T05:23:26.498Z,12.60
2023-04-24T05:25:54.072Z,12.60
2023-04-24T05:28:22.242Z,12.60
2023-04-24T05:30:49.494Z,12.60
2023-04-24T05:33:16.732Z,12.60
2023-04-24T05:35:47.999Z,12.60
2023-04-24T05:38:18.734Z,12.50
2023-04-24T05:40:46.365Z,12.50
2023-04-24T05:51:33.911Z,12.40
2023-04-24T05:54:03.725Z,12.30
2023-04-24T05:56:31.944Z,12.30
2023-04-24T05:58:59.200Z,12.30
2023-04-24T06:01:45.975Z,12.20
2023-04-24T06:04:15.305Z,12.20
2023-04-24T06:10:59.451Z,12.20
2023-04-24T06:17:45.634Z,12.10
2023-04-24T06:20:13.596Z,12.10
2023-04-24T06:22:41.328Z,12.10
2023-04-24T06:25:09.466Z,12.10
2023-04-24T06:27:36.908Z,12.10
2023-04-24T06:30:05.320Z,12.10
2023-04-24T06:32:33.841Z,12.10
2023-04-24T06:35:01.475Z,12.10
2023-04-24T06:37:30.899Z,12.10
2023-04-24T06:42:39.366Z,12.00
2023-04-24T06:45:18.327Z,12.00
2023-04-24T06:50:59.988Z,11.90
2023-04-24T06:53:41.207Z,11.90
2023-04-24T06:56:52.708Z,11.80
2023-04-24T06:59:31.988Z,11.80
2023-04-24T07:01:59.421Z,11.70
2023-04-24T07:07:18.421Z,11.60
2023-04-24T07:09:53.634Z,11.60
2023-04-24T07:15:58.082Z,11.50
2023-04-24T07:21:29.757Z,11.40
2023-04-24T07:24:44.354Z,11.40
2023-04-24T07:27:12.906Z,11.40
2023-04-24T07:29:58.465Z,11.40
2023-04-24T07:32:35.722Z,11.40
2023-04-24T07:35:07.025Z,11.40
2023-04-24T07:37:51.976Z,11.40
2023-04-24T07:40:23.152Z,11.40
2023-04-24T07:43:05.774Z,11.40
2023-04-24T07:45:38.724Z,11.50
2023-04-24T07:48:28.822Z,11.50
2023-04-24T07:51:07.798Z,11.60
2023-04-24T07:53:56.724Z,11.60
2023-04-24T07:56:28.474Z,11.60
2023-04-24T08:04:46.941Z,11.80
2023-04-24T08:07:25.144Z,11.80
2023-04-24T08:09:58.033Z,11.70
2023-04-24T08:13:02.756Z,11.70
2023-04-24T08:15:33.766Z,11.70
2023-04-24T08:18:01.077Z,11.70
2023-04-24T08:20:28.649Z,11.70
2023-04-24T08:22:56.438Z,11.60
2023-04-24T08:25:26.343Z,11.60
2023-04-24T08:27:56.712Z,11.60
2023-04-24T08:30:27.908Z,11.60
2023-04-24T08:33:01.248Z,11.50
2023-04-24T08:35:28.939Z,11.50
2023-04-24T08:37:59.963Z,11.50
2023-04-24T08:40:37.549Z,11.50
2023-04-24T08:43:08.302Z,11.50
2023-04-24T08:45:36.350Z,11.50
2023-04-24T08:48:16.593Z,11.50
2023-04-24T08:50:54.681Z,11.50
2023-04-24T08:53:22.571Z,11.40
2023-04-24T08:55:57.618Z,11.40
2023-04-24T08:58:28.205Z,11.40
2023-04-24T09:01:02.045Z,11.40
2023-04-24T09:03:31.673Z,11.40
2023-04-24T09:06:02.455Z,11.40
2023-04-24T09:08:38.038Z,11.40
2023-04-24T09:11:12.655Z,11.40
2023-04-24T09:13:40.812Z,11.40
2023-04-24T09:16:11.208Z,11.40
2023-04-24T09:18:38.943Z,11.40
2023-04-24T09:21:10.608Z,11.50
2023-04-24T09:23:37.997Z,11.50
2023-04-24T09:26:08.848Z,11.50
2023-04-24T09:28:42.042Z,11.50
2023-04-24T09:31:19.759Z,11.50
2023-04-24T09:34:01.832Z,11.60
2023-04-24T09:36:39.437Z,11.60
2023-04-24T09:39:12.339Z,11.70
2023-04-24T09:41:58.659Z,11.70
2023-04-24T09:44:30.346Z,11.80
2023-04-24T09:47:05.115Z,11.80
2023-04-24T09:49:38.353Z,11.80
2023-04-24T09:52:13.731Z,11.80
2023-04-24T09:54:41.970Z,11.80
2023-04-24T09:57:10.437Z,11.80
2023-04-24T09:59:50.263Z,11.80
2023-04-24T10:02:28.828Z,11.80
2023-04-24T10:05:01.982Z,11.80
2023-04-24T10:07:34.163Z,11.80
2023-04-24T10:10:02.623Z,11.80
2023-04-24T10:12:31.641Z,11.80
2023-04-24T10:15:01.424Z,11.80
2023-04-24T10:17:30.178Z,11.80
2023-04-24T10:20:01.139Z,11.80
2023-04-24T10:22:31.057Z,11.80
2023-04-24T10:25:00.555Z,11.90
2023-04-24T10:27:29.685Z,11.90
2023-04-24T10:29:57.770Z,12.00
2023-04-24T10:32:25.251Z,12.20
2023-04-24T10:35:14.184Z,12.30
2023-04-24T10:37:55.945Z,12.40
2023-04-24T10:40:34.455Z,12.50
2023-04-24T10:43:09.585Z,12.60
2023-04-24T10:49:49.859Z,12.60
2023-04-24T10:52:18.014Z,12.70
2023-04-24T10:54:50.564Z,12.80
2023-04-24T10:57:20.929Z,12.80
2023-04-24T10:59:53.185Z,12.90
2023-04-24T11:02:41.710Z,13.10
2023-04-24T11:05:09.497Z,13.20
2023-04-24T11:08:14.927Z,13.40
2023-04-24T11:10:47.550Z,13.60
2023-04-24T11:17:44.254Z,13.80
2023-04-24T11:20:27.249Z,14.00
2023-04-24T11:22:58.772Z,14.10
2023-04-24T11:25:26.334Z,14.20
2023-04-24T11:28:05.712Z,14.30
2023-04-24T11:30:37.567Z,14.30
2023-04-24T11:33:09.612Z,14.20
2023-04-24T11:35:41.864Z,14.20
2023-04-24T11:40:41.789Z,14.00
2023-04-24T11:43:10.821Z,13.90
2023-04-24T11:45:38.407Z,13.80
2023-04-24T11:48:05.857Z,13.70
2023-04-24T11:50:33.428Z,13.70
2023-04-24T11:53:03.144Z,13.70
2023-04-24T11:55:31.454Z,13.80
2023-04-24T11:58:01.156Z,13.90
2023-04-24T12:00:31.666Z,13.90
2023-04-24T12:03:14.712Z,14.00
2023-04-24T12:05:42.676Z,14.00
2023-04-24T12:08:10.947Z,14.10
2023-04-24T12:10:38.855Z,14.10
2023-04-24T12:13:27.053Z,14.10
2023-04-24T12:15:54.909Z,14.00
2023-04-24T12:18:26.006Z,13.90
2023-04-24T12:20:53.264Z,13.90
2023-04-24T12:23:51.866Z,13.90
2023-04-24T12:26:23.812Z,13.90
2023-04-24T12:28:51.465Z,13.90
2023-04-24T12:31:19.295Z,13.90
2023-04-24T12:33:46.999Z,13.90
2023-04-24T12:36:15.121Z,14.00
2023-04-24T12:38:47.700Z,14.00
2023-04-24T12:41:16.136Z,14.00
2023-04-24T12:43:55.220Z,14.10
2023-04-24T12:46:22.782Z,14.10
2023-04-24T12:48:50.438Z,14.10
2023-04-24T12:51:17.855Z,14.20
2023-04-24T12:53:46.281Z,14.40
2023-04-24T12:56:13.531Z,14.50
2023-04-24T12:58:41.122Z,14.70
2023-04-24T13:01:08.557Z,15.00
2023-04-24T13:03:36.874Z,15.20
2023-04-24T13:06:04.307Z,15.30
2023-04-24T13:08:34.344Z,15.50
2023-04-24T13:11:01.949Z,15.60
2023-04-24T13:13:29.136Z,15.70
2023-04-24T13:15:56.355Z,15.80
2023-04-24T13:18:24.270Z,15.90
2023-04-24T13:20:52.285Z,15.90
2023-04-24T13:23:20.391Z,15.90
2023-04-24T13:25:48.649Z,15.90
2023-04-24T13:28:16.253Z,15.90
2023-04-24T13:30:48.981Z,15.90
2023-04-24T13:33:17.186Z,15.90
2023-04-24T13:35:47.350Z,15.80
2023-04-24T13:38:14.799Z,15.70
2023-04-24T13:40:42.548Z,15.80
2023-04-24T13:43:10.402Z,15.80
2023-04-24T13:45:40.108Z,15.90
2023-04-24T13:48:07.792Z,16.00
2023-04-24T13:50:54.046Z,16.10
2023-04-24T13:53:21.481Z,16.30
2023-04-24T13:55:49.447Z,16.40
2023-04-24T13:58:17.152Z,16.50
2023-04-24T14:00:44.932Z,16.60
2023-04-24T14:03:12.855Z,16.60
2023-04-24T14:05:40.479Z,16.50
2023-04-24T14:08:07.829Z,16.50
2023-04-24T14:10:35.290Z,16.40
2023-04-24T14:13:03.061Z,16.30
2023-04-24T14:15:31.124Z,16.10
2023-04-24T14:17:59.646Z,16.00
2023-04-24T14:20:27.253Z,15.90
2023-04-24T14:22:54.721Z,15.80
2023-04-24T14:25:23.783Z,15.80
2023-04-24T14:27:51.324Z,15.80
2023-04-24T14:30:19.840Z,15.80
2023-04-24T14:33:08.062Z,15.80
2023-04-24T14:36:06.841Z,15.70
2023-04-24T14:38:34.295Z,15.70
2023-04-24T14:43:33.771Z,15.60
2023-04-24T14:46:01.429Z,15.60
2023-04-24T14:48:28.680Z,15.60
2023-04-24T14:50:55.969Z,15.70
2023-04-24T14:53:23.208Z,15.70
2023-04-24T14:55:50.647Z,15.80
2023-04-24T14:58:17.874Z,15.90
2023-04-24T15:00:45.379Z,16.00
2023-04-24T15:03:12.889Z,16.00
2023-04-24T15:05:40.598Z,16.10
2023-04-24T15:08:10.233Z,16.20
2023-04-24T15:10:40.665Z,16.30
2023-04-24T15:13:08.944Z,16.40
2023-04-24T15:15:36.341Z,16.60
2023-04-24T15:18:04.167Z,16.80
2023-04-24T15:20:31.328Z,17.10
2023-04-24T15:23:00.947Z,17.20
2023-04-24T15:25:29.359Z,17.20
2023-04-24T15:27:56.589Z,17.10
2023-04-24T15:30:23.897Z,17.10
2023-04-24T15:32:51.273Z,17.00
2023-04-24T15:35:18.896Z,16.80
2023-04-24T15:37:46.579Z,16.80
2023-04-24T15:40:16.920Z,16.80
2023-04-24T15:42:46.972Z,16.80
2023-04-24T15:45:14.762Z,16.80
2023-04-24T15:47:42.129Z,16.90
2023-04-24T15:50:12.752Z,17.20
2023-04-24T15:52:41.373Z,17.40
2023-04-24T15:55:08.965Z,17.60
2023-04-24T15:58:15.194Z,17.80
2023-04-24T16:00:45.561Z,18.00
2023-04-24T16:03:17.800Z,18.20
2023-04-24T16:05:45.625Z,18.30
2023-04-24T16:08:15.572Z,18.40
2023-04-24T16:10:43.690Z,18.40
2023-04-24T16:13:10.958Z,18.60
2023-04-24T16:15:39.122Z,18.70
2023-04-24T16:18:06.862Z,18.80
2023-04-24T16:20:34.368Z,18.80
2023-04-24T16:23:01.791Z,18.80
2023-04-24T16:25:28.885Z,18.70
2023-04-24T16:27:57.223Z,18.60
2023-04-24T16:30:27.891Z,18.40
2023-04-24T16:32:58.220Z,18.20
2023-04-24T16:35:25.574Z,18.00
2023-04-24T16:37:52.897Z,17.60
2023-04-24T16:40:21.425Z,17.30
2023-04-24T16:42:49.113Z,17.00
2023-04-24T16:45:18.006Z,16.70
2023-04-24T16:47:45.415Z,16.50
2023-04-24T16:50:12.580Z,16.40
2023-04-24T16:52:40.362Z,16.30
2023-04-24T16:55:08.189Z,16.30
2023-04-24T16:57:35.520Z,16.30
2023-04-24T17:00:04.338Z,16.40
2023-04-24T17:03:10.980Z,16.40
2023-04-24T17:05:39.681Z,16.50
2023-04-24T17:08:06.863Z,16.50
2023-04-24T17:10:33.996Z,16.50
2023-04-24T17:13:04.323Z,16.40
2023-04-24T17:15:31.505Z,16.20
2023-04-24T17:17:58.897Z,16.10
2023-04-24T17:20:28.941Z,16.10
2023-04-24T17:22:57.343Z,16.10
2023-04-24T17:25:24.789Z,16.00
2023-04-24T17:27:52.359Z,15.90
2023-04-24T17:30:23.167Z,15.80
2023-04-24T17:32:53.205Z,15.60
2023-04-24T17:35:22.660Z,15.50
2023-04-24T17:37:50.621Z,15.40
2023-04-24T17:40:18.461Z,15.20
2023-04-24T17:42:46.188Z,15.10
2023-04-24T17:45:13.520Z,15.00
2023-04-24T17:47:43.422Z,14.90
2023-04-24T17:50:11.064Z,14.80
2023-04-24T17:52:41.087Z,14.70
2023-04-24T17:55:08.962Z,14.60
2023-04-24T17:57:36.499Z,14.50
2023-04-24T18:00:04.845Z,14.40
2023-04-24T18:02:32.125Z,14.30
2023-04-24T18:05:02.562Z,14.30
2023-04-24T18:07:30.475Z,14.30
2023-04-24T18:09:57.655Z,14.20
2023-04-24T18:12:25.028Z,14.20
2023-04-24T18:14:59.738Z,14.10
2023-04-24T18:17:34.039Z,14.00
2023-04-24T18:20:01.291Z,13.90
2023-04-24T18:22:28.773Z,13.80
2023-04-24T18:24:56.221Z,13.80
2023-04-24T18:27:26.190Z,13.70
2023-04-24T18:29:53.744Z,13.50
2023-04-24T18:32:21.601Z,13.40
2023-04-24T18:34:49.835Z,13.40
2023-04-24T18:37:17.516Z,13.30
2023-04-24T18:39:44.929Z,13.20
2023-04-24T18:42:12.590Z,13.10
2023-04-24T18:44:41.413Z,13.00
2023-04-24T18:47:09.836Z,12.90
2023-04-24T18:49:37.778Z,12.90
2023-04-24T18:52:05.356Z,12.80
2023-04-24T18:54:32.897Z,12.70
2023-04-24T18:57:02.258Z,12.70
2023-04-24T18:59:34.775Z,12.60
2023-04-24T19:02:02.440Z,12.50
2023-04-24T19:04:39.747Z,12.40
2023-04-24T19:07:08.124Z,12.40
2023-04-24T19:09:35.863Z,12.30
2023-04-24T19:12:06.085Z,12.20
2023-04-24T19:14:33.912Z,12.20
2023-04-24T19:17:04.497Z,12.10
2023-04-24T19:19:37.079Z,12.00
2023-04-24T19:22:05.660Z,12.00
2023-04-24T19:24:33.870Z,11.90
2023-04-24T19:27:02.224Z,11.90
2023-04-24T19:29:29.955Z,11.90
2023-04-24T19:31:59.963Z,11.90
2023-04-24T19:34:27.984Z,11.90
2023-04-24T19:36:55.601Z,11.80
2023-04-24T19:40:03.372Z,11.80
2023-04-24T19:42:42.498Z,11.80
2023-04-24T19:45:16.176Z,11.80
2023-04-24T19:47:44.008Z,11.70
2023-04-24T19:50:11.762Z,11.70
2023-04-24T19:52:39.272Z,11.70
2023-04-24T19:59:16.887Z,11.60
2023-04-24T20:01:44.789Z,11.60
2023-04-24T20:08:22.172Z,11.50
2023-04-24T20:10:49.935Z,11.50
2023-04-24T20:13:18.211Z,11.40
2023-04-24T20:15:46.541Z,11.40
2023-04-24T20:18:14.365Z,11.40
2023-04-24T20:20:42.017Z,11.40
2023-04-24T20:28:43.064Z,11.30
2023-04-24T20:31:11.025Z,11.30
2023-04-24T20:40:46.986Z,11.20
2023-04-24T20:43:25.796Z,11.00
2023-04-24T20:45:55.093Z,10.90
2023-04-24T20:48:22.668Z,10.90
2023-04-24T20:51:04.077Z,10.80
2023-04-24T20:53:34.775Z,10.80
2023-04-24T20:56:03.148Z,10.70
2023-04-24T20:58:31.004Z,10.60
2023-04-24T21:05:16.442Z,10.50
2023-04-24T21:07:44.392Z,10.40
2023-04-24T21:14:12.537Z,10.30
2023-04-24T21:16:41.386Z,10.20
2023-04-24T21:19:08.897Z,10.20
2023-04-24T21:21:38.821Z,10.10
2023-04-24T21:28:55.157Z,10.00
2023-04-24T21:31:23.145Z,9.90
2023-04-24T21:33:54.185Z,9.90
2023-04-24T21:36:24.312Z,9.80
2023-04-24T21:43:02.597Z,9.70
2023-04-24T21:45:35.702Z,9.70
2023-04-24T21:48:11.529Z,9.60
2023-04-24T21:50:40.328Z,9.60
2023-04-24T21:57:07.839Z,9.60
2023-04-24T21:59:35.757Z,9.50
2023-04-24T22:02:03.760Z,9.50
2023-04-24T22:08:41.974Z,9.40
2023-04-24T22:11:25.756Z,9.40
2023-04-24T22:13:55.917Z,9.30
2023-04-24T22:16:24.794Z,9.30
2023-04-24T22:18:53.929Z,9.30
2023-04-24T22:21:25.118Z,9.30
2023-04-24T22:23:53.106Z,9.30
2023-04-24T22:26:20.907Z,9.20
2023-04-24T22:28:48.555Z,9.20
2023-04-24T22:31:16.221Z,9.20
2023-04-24T22:33:47.260Z,9.20
2023-04-24T22:36:15.539Z,9.20
2023-04-24T22:38:42.839Z,9.30
2023-04-24T22:41:10.054Z,9.30
2023-04-24T22:43:37.549Z,9.30
2023-04-24T22:46:04.957Z,9.30
2023-04-24T22:48:33.074Z,9.30
2023-04-24T22:51:00.289Z,9.30
2023-04-24T22:53:29.048Z,9.30
2023-04-24T22:55:57.017Z,9.30
2023-04-24T22:58:25.419Z,9.30
2023-04-24T23:00:55.889Z,9.20
2023-04-24T23:03:24.060Z,9.20
2023-04-24T23:05:51.517Z,9.20
2023-04-24T23:08:18.667Z,9.20
2023-04-24T23:10:45.960Z,9.20
2023-04-24T23:13:13.386Z,9.20
2023-04-24T23:15:40.911Z,9.20
2023-04-24T23:18:08.052Z,9.20
2023-04-24T23:20:35.306Z,9.20
2023-04-24T23:23:02.719Z,9.20
2023-04-24T23:25:29.902Z,9.20
2023-04-24T23:27:57.036Z,9.20
2023-04-24T23:30:24.406Z,9.30
2023-04-24T23:32:51.643Z,9.30
2023-04-24T23:35:18.934Z,9.40
2023-04-24T23:37:46.224Z,9.40
2023-04-24T23:40:13.874Z,9.40
2023-04-24T23:42:41.273Z,9.50
2023-04-24T23:45:10.826Z,9.50
2023-04-24T23:47:38.451Z,9.60
2023-04-24T23:50:06.428Z,9.60
2023-04-24T23:52:35.582Z,9.60
2023-04-24T23:55:04.796Z,9.70
2023-04-24T23:57:32.411Z,9.70
2023-04-24T23:59:59.536Z,9.80
