createdAt,value
2018-12-18T00:00:33.865Z,11.00
2018-12-18T00:03:01.295Z,11.93
2018-12-18T00:05:34.827Z,11.33
2018-12-18T00:08:02.543Z,10.40
2018-12-18T00:10:35.560Z,11.07
2018-12-18T00:13:03.066Z,10.80
2018-12-18T00:15:30.495Z,11.23
2018-12-18T00:17:57.966Z,10.57
2018-12-18T00:20:25.429Z,10.60
2018-12-18T00:22:52.835Z,10.20
2018-12-18T00:25:20.284Z,10.80
2018-12-18T00:27:47.792Z,10.57
2018-12-18T00:30:15.329Z,9.77
2018-12-18T00:32:42.799Z,10.43
2018-12-18T00:35:10.250Z,10.07
2018-12-18T00:37:37.744Z,10.53
2018-12-18T00:40:05.347Z,10.27
2018-12-18T00:42:32.851Z,9.87
2018-12-18T00:45:00.266Z,9.87
2018-12-18T00:47:27.714Z,10.13
2018-12-18T00:49:55.134Z,10.37
2018-12-18T00:52:22.581Z,10.27
2018-12-18T00:54:50.012Z,9.80
2018-12-18T00:57:17.458Z,9.57
2018-12-18T00:59:44.947Z,9.50
2018-12-18T01:02:12.403Z,9.70
2018-12-18T01:04:39.905Z,9.80
2018-12-18T01:07:07.364Z,9.70
2018-12-18T01:09:34.906Z,8.43
2018-12-18T01:12:02.343Z,8.33
2018-12-18T01:14:29.823Z,8.63
2018-12-18T01:16:57.259Z,7.87
2018-12-18T01:19:24.694Z,8.07
2018-12-18T01:21:52.244Z,8.43
2018-12-18T01:24:19.683Z,8.07
2018-12-18T01:26:47.188Z,8.33
2018-12-18T01:29:14.670Z,7.93
2018-12-18T01:31:42.100Z,7.83
2018-12-18T01:34:09.607Z,7.57
2018-12-18T01:36:37.031Z,7.60
2018-12-18T01:39:05.835Z,7.80
2018-12-18T01:41:33.852Z,7.73
2018-12-18T01:44:01.637Z,8.03
2018-12-18T01:46:29.086Z,7.83
2018-12-18T01:48:56.514Z,8.00
2018-12-18T01:51:23.952Z,7.33
2018-12-18T01:53:51.487Z,6.87
2018-12-18T01:56:18.907Z,6.93
2018-12-18T01:58:46.343Z,7.23
2018-12-18T02:01:13.770Z,7.13
2018-12-18T02:03:41.192Z,7.00
2018-12-18T02:06:09.279Z,6.60
2018-12-18T02:08:36.799Z,7.13
2018-12-18T02:11:04.288Z,6.50
2018-12-18T02:13:31.692Z,6.60
2018-12-18T02:15:59.135Z,6.97
2018-12-18T02:18:26.548Z,6.13
2018-12-18T02:20:53.967Z,6.83
2018-12-18T02:23:21.397Z,7.40
2018-12-18T02:25:48.821Z,6.10
2018-12-18T02:28:16.254Z,6.37
2018-12-18T02:30:43.686Z,6.53
2018-12-18T02:33:11.095Z,6.80
2018-12-18T02:35:38.558Z,6.73
2018-12-18T02:38:06.156Z,7.30
2018-12-18T02:40:33.591Z,7.03
2018-12-18T02:43:01.022Z,7.23
2018-12-18T02:45:28.432Z,6.50
2018-12-18T02:47:55.936Z,6.80
2018-12-18T02:50:23.409Z,7.03
2018-12-18T02:52:50.920Z,7.73
2018-12-18T02:55:18.424Z,7.57
2018-12-18T02:57:45.917Z,7.00
2018-12-18T03:00:13.533Z,7.27
2018-12-18T03:02:41.074Z,7.23
2018-12-18T03:05:08.498Z,6.93
2018-12-18T03:07:35.915Z,6.83
2018-12-18T03:10:04.531Z,6.67
2018-12-18T03:12:32.043Z,6.90
2018-12-18T03:14:59.468Z,7.03
2018-12-18T03:17:26.965Z,6.77
2018-12-18T03:19:54.456Z,7.03
2018-12-18T03:22:22.243Z,7.07
2018-12-18T03:24:49.684Z,7.17
2018-12-18T03:27:17.102Z,7.00
2018-12-18T03:29:44.564Z,6.93
2018-12-18T03:32:13.078Z,6.73
2018-12-18T03:34:40.576Z,6.97
2018-12-18T03:37:08.016Z,6.80
2018-12-18T03:39:35.539Z,6.50
2018-12-18T03:42:03.015Z,6.80
2018-12-18T03:44:30.466Z,6.90
2018-12-18T03:46:58.012Z,6.90
2018-12-18T03:49:25.435Z,6.53
2018-12-18T03:51:53.002Z,6.73
2018-12-18T03:54:20.413Z,6.93
2018-12-18T03:56:47.845Z,6.80
2018-12-18T03:59:15.259Z,6.63
2018-12-18T04:01:42.692Z,6.80
2018-12-18T04:04:10.143Z,6.40
2018-12-18T04:06:37.572Z,6.83
2018-12-18T04:09:05.833Z,6.47
2018-12-18T04:11:35.215Z,6.63
2018-12-18T04:14:02.688Z,6.33
2018-12-18T04:16:30.188Z,5.97
2018-12-18T04:18:57.689Z,6.10
2018-12-18T04:21:25.185Z,6.67
2018-12-18T04:23:52.709Z,6.00
2018-12-18T04:26:20.115Z,6.37
2018-12-18T04:28:47.576Z,6.43
2018-12-18T04:31:15.065Z,6.10
2018-12-18T04:33:42.539Z,6.53
2018-12-18T04:36:09.960Z,6.90
2018-12-18T04:38:37.383Z,6.20
2018-12-18T04:41:05.696Z,6.50
2018-12-18T04:43:33.194Z,6.50
2018-12-18T04:46:00.643Z,5.40
2018-12-18T04:48:28.068Z,5.70
2018-12-18T04:50:55.499Z,5.70
2018-12-18T04:53:22.917Z,5.53
2018-12-18T04:55:50.411Z,5.53
2018-12-18T04:58:17.908Z,5.00
2018-12-18T05:00:46.982Z,5.00
2018-12-18T05:03:14.475Z,5.10
2018-12-18T05:05:41.979Z,4.87
2018-12-18T05:08:09.410Z,5.10
2018-12-18T05:10:37.217Z,4.83
2018-12-18T05:13:04.674Z,4.83
2018-12-18T05:15:32.128Z,4.87
2018-12-18T05:17:59.638Z,4.93
2018-12-18T05:20:27.067Z,5.57
2018-12-18T05:22:54.709Z,5.40
2018-12-18T05:25:23.041Z,4.57
2018-12-18T05:27:50.471Z,4.60
2018-12-18T05:30:17.898Z,3.90
2018-12-18T05:32:45.400Z,4.40
2018-12-18T05:35:12.879Z,4.13
2018-12-18T05:37:40.298Z,4.20
2018-12-18T05:40:07.906Z,4.90
2018-12-18T05:42:35.331Z,4.17
2018-12-18T05:45:02.999Z,4.40
2018-12-18T05:47:30.455Z,4.20
2018-12-18T05:49:57.891Z,4.57
2018-12-18T05:52:25.324Z,4.80
2018-12-18T05:54:52.868Z,4.27
2018-12-18T05:57:20.299Z,4.70
2018-12-18T05:59:47.722Z,4.67
2018-12-18T06:02:15.151Z,4.60
2018-12-18T06:04:42.663Z,4.60
2018-12-18T06:07:10.084Z,4.10
2018-12-18T06:09:37.511Z,5.00
2018-12-18T06:12:04.964Z,4.60
2018-12-18T06:14:32.397Z,4.43
2018-12-18T06:16:59.819Z,4.80
2018-12-18T06:19:27.283Z,4.63
2018-12-18T06:21:54.710Z,4.80
2018-12-18T06:24:22.138Z,4.50
2018-12-18T06:26:49.573Z,5.13
2018-12-18T06:29:16.980Z,4.60
2018-12-18T06:31:44.407Z,4.40
2018-12-18T06:34:11.843Z,3.93
2018-12-18T06:36:40.751Z,4.73
2018-12-18T06:39:08.217Z,4.70
2018-12-18T06:41:35.711Z,4.70
2018-12-18T06:44:03.151Z,4.40
2018-12-18T06:46:30.587Z,4.30
2018-12-18T06:48:58.088Z,4.03
2018-12-18T06:51:25.509Z,3.93
2018-12-18T06:53:53.013Z,3.77
2018-12-18T06:56:20.433Z,3.67
2018-12-18T06:58:48.257Z,4.33
2018-12-18T07:01:15.662Z,4.30
2018-12-18T07:03:43.170Z,4.37
2018-12-18T07:06:10.667Z,4.20
2018-12-18T07:08:38.127Z,4.10
2018-12-18T07:11:05.683Z,4.10
2018-12-18T07:13:33.125Z,3.90
2018-12-18T07:16:00.552Z,4.77
2018-12-18T07:18:27.984Z,4.20
2018-12-18T07:20:55.405Z,4.03
2018-12-18T07:23:22.931Z,3.97
2018-12-18T07:25:50.357Z,3.90
2018-12-18T07:28:17.883Z,4.27
2018-12-18T07:30:45.391Z,3.93
2018-12-18T07:33:12.860Z,3.50
2018-12-18T07:35:40.274Z,3.33
2018-12-18T07:38:07.779Z,3.40
2018-12-18T07:40:35.191Z,3.50
2018-12-18T07:43:02.602Z,3.70
2018-12-18T07:45:30.047Z,3.63
2018-12-18T07:47:57.635Z,2.93
2018-12-18T07:50:25.051Z,3.73
2018-12-18T07:52:52.466Z,2.97
2018-12-18T07:55:19.899Z,3.17
2018-12-18T07:57:47.330Z,3.27
2018-12-18T08:00:14.747Z,2.90
2018-12-18T08:02:42.224Z,2.93
2018-12-18T08:05:09.712Z,3.10
2018-12-18T08:07:37.738Z,3.13
2018-12-18T08:10:06.692Z,3.07
2018-12-18T08:12:34.160Z,3.00
2018-12-18T08:15:01.590Z,2.87
2018-12-18T08:17:29.026Z,3.20
2018-12-18T08:19:56.495Z,3.00
2018-12-18T08:22:23.914Z,3.13
2018-12-18T08:24:51.334Z,2.93
2018-12-18T08:27:18.841Z,3.43
2018-12-18T08:29:46.363Z,2.60
2018-12-18T08:32:13.835Z,2.73
2018-12-18T08:34:41.265Z,2.53
2018-12-18T08:37:08.755Z,2.60
2018-12-18T08:39:36.189Z,3.20
2018-12-18T08:42:03.772Z,2.60
2018-12-18T08:44:31.202Z,2.77
2018-12-18T08:46:58.631Z,2.40
2018-12-18T08:49:26.272Z,2.50
2018-12-18T08:51:53.780Z,2.93
2018-12-18T08:54:21.211Z,2.87
2018-12-18T08:56:48.639Z,2.40
2018-12-18T08:59:16.079Z,2.40
2018-12-18T09:01:43.640Z,2.90
2018-12-18T09:04:11.071Z,2.83
2018-12-18T09:06:38.647Z,2.90
2018-12-18T09:09:06.661Z,2.50
2018-12-18T09:11:34.177Z,2.70
2018-12-18T09:14:01.675Z,2.83
2018-12-18T09:16:34.806Z,2.40
2018-12-18T09:19:02.290Z,2.50
2018-12-18T09:21:29.791Z,2.50
2018-12-18T09:23:57.306Z,2.50
2018-12-18T09:26:24.839Z,3.23
2018-12-18T09:28:52.295Z,2.67
2018-12-18T09:31:19.749Z,2.53
2018-12-18T09:33:47.235Z,2.30
2018-12-18T09:36:14.930Z,2.50
2018-12-18T09:38:48.164Z,2.97
2018-12-18T09:41:21.386Z,2.40
2018-12-18T09:43:58.395Z,2.37
2018-12-18T09:46:25.824Z,2.43
2018-12-18T09:48:53.259Z,2.27
2018-12-18T09:51:20.870Z,2.30
2018-12-18T09:53:48.315Z,2.13
2018-12-18T09:56:15.752Z,2.20
2018-12-18T09:58:43.198Z,2.20
2018-12-18T10:01:10.673Z,2.40
2018-12-18T10:03:38.116Z,2.93
2018-12-18T10:06:05.678Z,2.60
2018-12-18T10:08:33.120Z,1.93
2018-12-18T10:11:00.600Z,2.30
2018-12-18T10:13:28.066Z,2.03
2018-12-18T10:15:55.512Z,1.93
2018-12-18T10:18:22.934Z,2.10
2018-12-18T10:20:50.351Z,2.07
2018-12-18T10:23:17.779Z,2.20
2018-12-18T10:25:45.217Z,1.90
2018-12-18T10:28:12.656Z,2.30
2018-12-18T10:30:40.067Z,2.47
2018-12-18T10:33:07.586Z,2.10
2018-12-18T10:35:36.705Z,2.27
2018-12-18T10:38:04.446Z,2.23
2018-12-18T10:40:31.885Z,2.20
2018-12-18T10:42:59.383Z,2.10
2018-12-18T10:45:26.927Z,2.50
2018-12-18T10:47:54.348Z,2.10
2018-12-18T10:50:21.834Z,1.80
2018-12-18T10:52:49.299Z,1.90
2018-12-18T10:55:16.755Z,1.90
2018-12-18T10:57:44.245Z,2.20
2018-12-18T11:00:13.754Z,2.10
2018-12-18T11:02:41.198Z,1.67
2018-12-18T11:05:08.715Z,2.17
2018-12-18T11:07:36.133Z,2.20
2018-12-18T11:10:04.771Z,1.70
2018-12-18T11:12:38.808Z,2.00
2018-12-18T11:15:06.794Z,1.83
2018-12-18T11:17:34.355Z,1.97
2018-12-18T11:20:01.811Z,2.03
2018-12-18T11:22:29.240Z,2.33
2018-12-18T11:24:56.758Z,1.80
2018-12-18T11:27:24.219Z,2.00
2018-12-18T11:29:51.635Z,1.80
2018-12-18T11:32:19.059Z,1.97
2018-12-18T11:34:46.520Z,1.80
2018-12-18T11:37:13.974Z,2.10
2018-12-18T11:39:41.453Z,1.90
2018-12-18T11:42:08.887Z,1.80
2018-12-18T11:44:36.326Z,1.90
2018-12-18T11:47:03.875Z,2.03
2018-12-18T11:49:31.371Z,2.00
2018-12-18T11:51:58.819Z,1.87
2018-12-18T11:54:26.248Z,1.83
2018-12-18T11:56:53.709Z,1.93
2018-12-18T11:59:21.207Z,2.00
2018-12-18T12:01:48.720Z,1.97
2018-12-18T12:04:16.165Z,1.70
2018-12-18T12:09:17.693Z,2.10
2018-12-18T12:11:45.205Z,1.80
2018-12-18T12:14:12.618Z,1.73
2018-12-18T12:16:40.066Z,1.90
2018-12-18T12:19:07.523Z,1.87
2018-12-18T12:21:34.957Z,2.33
2018-12-18T12:24:02.487Z,1.83
2018-12-18T12:26:33.472Z,1.80
2018-12-18T12:29:00.995Z,1.77
2018-12-18T12:31:28.488Z,1.97
2018-12-18T12:33:55.918Z,2.00
2018-12-18T12:36:29.466Z,2.20
2018-12-18T12:38:52.771Z,1.93
2018-12-18T12:41:20.194Z,1.90
2018-12-18T12:43:47.684Z,1.80
2018-12-18T12:46:15.094Z,1.87
2018-12-18T12:48:48.262Z,2.03
2018-12-18T12:51:15.800Z,2.17
2018-12-18T12:53:43.276Z,2.10
2018-12-18T12:56:10.767Z,2.57
2018-12-18T12:58:38.260Z,2.50
2018-12-18T13:01:05.734Z,1.90
2018-12-18T13:03:33.328Z,2.20
2018-12-18T13:06:00.783Z,2.00
2018-12-18T13:08:28.198Z,1.80
2018-12-18T13:10:55.634Z,2.17
2018-12-18T13:13:23.059Z,2.17
2018-12-18T13:15:50.475Z,1.93
2018-12-18T13:18:17.948Z,2.17
2018-12-18T13:20:45.380Z,2.33
2018-12-18T13:23:12.789Z,2.03
2018-12-18T13:25:40.327Z,1.93
2018-12-18T13:28:07.757Z,2.13
2018-12-18T13:30:35.247Z,2.07
2018-12-18T13:33:02.767Z,2.07
2018-12-18T13:35:30.174Z,2.40
2018-12-18T13:37:57.670Z,2.43
2018-12-18T13:40:25.157Z,2.23
2018-12-18T13:42:52.634Z,2.07
2018-12-18T13:45:20.060Z,2.03
2018-12-18T13:47:47.478Z,2.53
2018-12-18T13:50:14.934Z,2.07
2018-12-18T13:52:42.372Z,2.80
2018-12-18T13:55:09.791Z,2.47
2018-12-18T13:57:37.214Z,2.70
2018-12-18T14:00:05.333Z,2.30
2018-12-18T14:02:32.767Z,2.20
2018-12-18T14:05:00.190Z,2.20
2018-12-18T14:07:27.612Z,2.60
2018-12-18T14:09:55.179Z,2.17
2018-12-18T14:12:23.300Z,2.30
2018-12-18T14:14:50.875Z,2.50
2018-12-18T14:17:18.288Z,2.10
2018-12-18T14:19:45.792Z,2.47
2018-12-18T14:22:13.198Z,2.47
2018-12-18T14:24:40.647Z,2.20
2018-12-18T14:27:08.095Z,2.27
2018-12-18T14:29:35.602Z,2.30
2018-12-18T14:32:03.013Z,2.37
2018-12-18T14:34:30.523Z,2.77
2018-12-18T14:36:57.948Z,2.80
2018-12-18T14:39:25.384Z,2.73
2018-12-18T14:41:52.826Z,2.70
2018-12-18T14:44:20.294Z,2.77
2018-12-18T14:46:47.915Z,2.93
2018-12-18T14:49:15.378Z,2.33
2018-12-18T14:51:42.838Z,2.63
2018-12-18T14:54:10.314Z,2.90
2018-12-18T14:56:38.057Z,2.70
2018-12-18T14:59:05.478Z,2.50
2018-12-18T15:01:32.916Z,2.57
2018-12-18T15:04:00.348Z,2.53
2018-12-18T15:06:27.778Z,2.80
2018-12-18T15:08:55.240Z,2.70
2018-12-18T15:11:22.734Z,2.90
2018-12-18T15:13:50.178Z,2.50
2018-12-18T15:16:17.623Z,2.70
2018-12-18T15:18:45.070Z,2.93
2018-12-18T15:21:12.489Z,2.53
2018-12-18T15:23:39.920Z,2.97
2018-12-18T15:26:07.642Z,2.70
2018-12-18T15:28:35.063Z,2.73
2018-12-18T15:31:02.490Z,2.80
2018-12-18T15:33:29.918Z,2.90
2018-12-18T15:35:57.511Z,2.93
2018-12-18T15:38:24.942Z,3.07
2018-12-18T15:40:52.387Z,2.80
2018-12-18T15:43:19.796Z,3.33
2018-12-18T15:45:47.297Z,3.00
2018-12-18T15:48:14.730Z,2.67
2018-12-18T15:50:42.168Z,3.40
2018-12-18T15:53:09.593Z,3.30
2018-12-18T15:55:37.129Z,2.60
2018-12-18T15:58:04.954Z,3.07
2018-12-18T16:00:32.375Z,2.90
2018-12-18T16:03:00.279Z,3.07
2018-12-18T16:05:27.802Z,2.47
2018-12-18T16:07:55.632Z,2.93
2018-12-18T16:10:23.127Z,3.20
2018-12-18T16:12:50.546Z,2.83
2018-12-18T16:15:18.194Z,3.30
2018-12-18T16:17:45.718Z,2.87
2018-12-18T16:20:13.212Z,3.13
2018-12-18T16:22:40.631Z,2.83
2018-12-18T16:25:08.063Z,3.30
2018-12-18T16:27:35.801Z,3.20
2018-12-18T16:30:03.966Z,3.27
2018-12-18T16:32:31.575Z,3.03
2018-12-18T16:34:59.001Z,3.33
2018-12-18T16:37:26.430Z,3.03
2018-12-18T16:42:29.085Z,3.20
2018-12-18T16:44:57.405Z,3.10
2018-12-18T16:47:25.003Z,3.10
2018-12-18T16:49:52.747Z,3.27
2018-12-18T16:52:20.199Z,3.37
2018-12-18T16:54:47.648Z,3.67
2018-12-18T16:57:15.060Z,3.33
2018-12-18T16:59:42.550Z,2.97
2018-12-18T17:02:10.281Z,3.30
2018-12-18T17:04:37.722Z,3.43
2018-12-18T17:07:05.847Z,4.17
2018-12-18T17:09:33.255Z,3.47
2018-12-18T17:12:00.702Z,3.63
2018-12-18T17:14:28.775Z,4.10
2018-12-18T17:16:56.266Z,3.90
2018-12-18T17:19:23.916Z,3.97
2018-12-18T17:21:51.367Z,4.10
2018-12-18T17:24:18.859Z,3.57
2018-12-18T17:26:46.371Z,4.50
2018-12-18T17:29:13.814Z,4.03
2018-12-18T17:31:41.245Z,4.53
2018-12-18T17:34:08.666Z,4.23
2018-12-18T17:36:36.119Z,4.33
2018-12-18T17:39:06.240Z,4.30
2018-12-18T17:41:33.689Z,4.00
2018-12-18T17:44:01.128Z,4.80
2018-12-18T17:46:28.584Z,4.73
2018-12-18T17:48:56.069Z,5.10
2018-12-18T17:51:24.291Z,5.43
2018-12-18T17:53:51.712Z,5.23
2018-12-18T17:56:19.264Z,5.40
2018-12-18T17:58:47.080Z,5.40
2018-12-18T18:01:15.832Z,5.87
2018-12-18T18:03:43.771Z,5.40
2018-12-18T18:06:11.796Z,5.33
2018-12-18T18:08:39.287Z,5.33
2018-12-18T18:11:08.071Z,5.47
2018-12-18T18:13:35.580Z,5.40
2018-12-18T18:16:03.075Z,5.10
2018-12-18T18:18:30.487Z,5.57
2018-12-18T18:20:57.920Z,5.73
2018-12-18T18:23:27.314Z,5.53
2018-12-18T18:25:55.019Z,4.70
2018-12-18T18:28:22.471Z,4.90
2018-12-18T18:30:49.903Z,4.97
2018-12-18T18:33:17.355Z,4.40
2018-12-18T18:35:44.819Z,4.43
2018-12-18T18:38:12.248Z,4.13
2018-12-18T18:40:39.729Z,4.13
2018-12-18T18:43:07.148Z,3.53
2018-12-18T18:45:34.585Z,3.60
2018-12-18T18:48:02.019Z,4.17
2018-12-18T18:50:29.492Z,3.57
2018-12-18T18:52:57.013Z,3.47
2018-12-18T18:55:24.452Z,3.40
2018-12-18T18:57:51.880Z,3.37
2018-12-18T19:00:19.364Z,3.40
2018-12-18T19:02:46.828Z,3.30
2018-12-18T19:05:15.120Z,3.77
2018-12-18T19:07:43.351Z,3.70
2018-12-18T19:10:10.871Z,3.10
2018-12-18T19:12:38.879Z,3.37
2018-12-18T19:15:06.926Z,3.30
2018-12-18T19:17:34.474Z,3.40
2018-12-18T19:20:03.442Z,3.20
2018-12-18T19:22:31.076Z,2.90
2018-12-18T19:24:58.549Z,2.90
2018-12-18T19:27:25.968Z,2.60
2018-12-18T19:29:54.823Z,2.97
2018-12-18T19:32:22.229Z,2.80
2018-12-18T19:34:49.744Z,2.20
2018-12-18T19:37:17.510Z,2.80
2018-12-18T19:39:45.046Z,2.77
2018-12-18T19:42:12.640Z,2.80
2018-12-18T19:44:40.223Z,3.17
2018-12-18T19:47:07.662Z,2.70
2018-12-18T19:49:35.085Z,2.80
2018-12-18T19:52:02.704Z,2.80
2018-12-18T19:54:30.107Z,2.60
2018-12-18T19:56:57.543Z,2.60
2018-12-18T19:59:25.002Z,2.60
2018-12-18T20:01:52.427Z,2.47
2018-12-18T20:04:19.852Z,2.50
2018-12-18T20:06:47.284Z,2.40
2018-12-18T20:09:14.725Z,3.13
2018-12-18T20:11:42.162Z,2.63
2018-12-18T20:14:09.588Z,2.70
2018-12-18T20:16:37.017Z,2.57
2018-12-18T20:19:04.602Z,2.40
2018-12-18T20:21:32.089Z,2.80
2018-12-18T20:23:59.789Z,2.73
2018-12-18T20:26:27.341Z,2.70
2018-12-18T20:28:54.778Z,2.27
2018-12-18T20:31:22.224Z,2.50
2018-12-18T20:33:50.417Z,2.10
2018-12-18T20:36:17.868Z,2.47
2018-12-18T20:38:45.367Z,2.27
2018-12-18T20:41:12.850Z,2.73
2018-12-18T20:43:41.210Z,2.37
2018-12-18T20:46:08.784Z,2.60
2018-12-18T20:48:36.238Z,2.17
2018-12-18T20:51:04.307Z,2.50
2018-12-18T20:53:31.782Z,2.50
2018-12-18T20:55:59.301Z,2.43
2018-12-18T20:58:26.964Z,2.40
2018-12-18T21:00:56.773Z,2.40
2018-12-18T21:03:24.180Z,2.60
2018-12-18T21:05:52.214Z,2.10
2018-12-18T21:08:23.524Z,2.47
2018-12-18T21:10:50.503Z,2.20
2018-12-18T21:13:23.541Z,2.23
2018-12-18T21:15:51.061Z,2.40
2018-12-18T21:18:18.481Z,2.47
2018-12-18T21:20:45.915Z,2.30
2018-12-18T21:23:16.539Z,2.43
2018-12-18T21:25:45.130Z,2.30
2018-12-18T21:28:12.738Z,2.30
2018-12-18T21:30:40.247Z,2.37
2018-12-18T21:33:09.382Z,2.27
2018-12-18T21:35:39.495Z,2.50
2018-12-18T21:38:06.890Z,2.30
2018-12-18T21:40:34.315Z,2.30
2018-12-18T21:43:03.355Z,2.53
2018-12-18T21:45:30.827Z,2.70
2018-12-18T21:47:58.277Z,2.40
2018-12-18T21:50:25.695Z,2.50
2018-12-18T21:52:53.142Z,2.23
2018-12-18T21:55:20.645Z,2.20
2018-12-18T21:57:48.062Z,2.10
2018-12-18T22:00:16.143Z,2.60
2018-12-18T22:02:43.636Z,2.40
2018-12-18T22:05:11.051Z,1.93
2018-12-18T22:07:38.503Z,2.20
2018-12-18T22:10:06.351Z,2.33
2018-12-18T22:12:33.782Z,2.10
2018-12-18T22:15:01.348Z,2.40
2018-12-18T22:17:28.800Z,2.30
2018-12-18T22:19:56.232Z,2.03
2018-12-18T22:22:23.704Z,2.20
2018-12-18T22:24:51.113Z,1.70
2018-12-18T22:27:18.763Z,2.20
2018-12-18T22:29:46.210Z,1.83
2018-12-18T22:32:13.672Z,2.47
2018-12-18T22:34:41.087Z,2.13
2018-12-18T22:37:08.519Z,2.00
2018-12-18T22:39:35.950Z,2.30
2018-12-18T22:42:03.369Z,2.20
2018-12-18T22:44:30.807Z,2.10
2018-12-18T22:46:58.239Z,2.50
2018-12-18T22:49:25.689Z,1.80
2018-12-18T22:51:54.182Z,2.13
2018-12-18T22:54:21.609Z,2.20
2018-12-18T22:56:49.095Z,1.90
2018-12-18T22:59:16.522Z,2.33
2018-12-18T23:01:45.000Z,1.90
2018-12-18T23:04:13.508Z,2.20
2018-12-18T23:06:41.006Z,2.13
2018-12-18T23:09:10.382Z,2.40
2018-12-18T23:11:37.817Z,2.60
2018-12-18T23:14:05.416Z,2.80
2018-12-18T23:16:32.840Z,2.60
2018-12-18T23:19:00.327Z,2.50
2018-12-18T23:21:27.831Z,2.63
2018-12-18T23:23:55.252Z,2.63
2018-12-18T23:26:22.681Z,2.60
2018-12-18T23:28:50.115Z,2.50
2018-12-18T23:31:17.659Z,2.40
2018-12-18T23:33:45.109Z,2.50
2018-12-18T23:36:12.530Z,3.00
2018-12-18T23:38:39.971Z,2.80
2018-12-18T23:41:07.468Z,2.70
2018-12-18T23:43:35.815Z,2.77
2018-12-18T23:46:03.282Z,2.60
2018-12-18T23:48:30.856Z,2.33
2018-12-18T23:50:58.268Z,2.73
2018-12-18T23:53:26.247Z,2.90
2018-12-18T23:55:53.920Z,2.67
2018-12-18T23:58:21.356Z,2.17
