createdAt,value
2022-10-18T00:00:22.034Z,29.95
2022-10-18T00:02:49.059Z,30.58
2022-10-18T00:05:16.096Z,30.55
2022-10-18T00:07:43.022Z,31.20
2022-10-18T00:10:10.469Z,33.35
2022-10-18T00:12:37.884Z,31.00
2022-10-18T00:15:07.412Z,32.10
2022-10-18T00:17:35.900Z,31.30
2022-10-18T00:20:03.224Z,31.77
2022-10-18T00:22:30.534Z,31.00
2022-10-18T00:24:57.934Z,29.48
2022-10-18T00:27:25.053Z,33.15
2022-10-18T00:29:54.821Z,33.25
2022-10-18T00:32:21.861Z,32.33
2022-10-18T00:34:48.935Z,32.13
2022-10-18T00:37:15.974Z,31.25
2022-10-18T00:39:43.160Z,31.80
2022-10-18T00:42:18.739Z,30.55
2022-10-18T00:44:45.648Z,35.28
2022-10-18T00:47:16.496Z,34.28
2022-10-18T00:49:47.972Z,34.30
2022-10-18T00:52:21.899Z,34.15
2022-10-18T00:54:52.082Z,34.60
2022-10-18T00:57:19.244Z,33.92
2022-10-18T00:59:46.763Z,33.65
2022-10-18T01:02:18.500Z,35.65
2022-10-18T01:04:46.557Z,34.38
2022-10-18T01:07:22.358Z,33.85
2022-10-18T01:10:04.593Z,34.38
2022-10-18T01:13:10.702Z,35.15
2022-10-18T01:15:52.937Z,35.85
2022-10-18T01:18:34.152Z,36.63
2022-10-18T01:21:33.249Z,36.08
2022-10-18T01:24:46.135Z,36.47
2022-10-18T01:27:50.435Z,35.55
2022-10-18T01:30:32.567Z,38.58
2022-10-18T01:33:16.312Z,37.75
2022-10-18T01:35:49.305Z,37.67
2022-10-18T01:38:19.629Z,37.50
2022-10-18T01:40:49.902Z,35.90
2022-10-18T01:43:18.613Z,39.25
2022-10-18T01:45:46.389Z,40.13
2022-10-18T01:48:14.602Z,40.45
2022-10-18T01:50:42.124Z,40.85
2022-10-18T01:53:23.629Z,41.28
2022-10-18T01:56:22.591Z,43.60
2022-10-18T01:58:52.505Z,42.92
2022-10-18T02:01:41.238Z,41.75
2022-10-18T02:04:30.428Z,40.80
2022-10-18T02:07:17.609Z,43.90
2022-10-18T02:09:52.159Z,39.90
2022-10-18T02:12:20.683Z,43.13
2022-10-18T02:14:49.744Z,42.63
2022-10-18T02:17:18.690Z,43.13
2022-10-18T02:19:54.189Z,42.45
2022-10-18T02:22:26.313Z,42.50
2022-10-18T02:24:56.363Z,40.83
2022-10-18T02:29:51.167Z,41.78
2022-10-18T02:32:49.686Z,42.10
2022-10-18T02:35:23.748Z,40.50
2022-10-18T02:37:52.584Z,39.88
2022-10-18T02:40:20.053Z,41.58
2022-10-18T02:42:50.944Z,41.03
2022-10-18T02:45:18.286Z,39.53
2022-10-18T02:47:45.269Z,41.97
2022-10-18T02:50:13.387Z,41.35
2022-10-18T02:52:40.345Z,40.88
2022-10-18T02:55:08.471Z,42.15
2022-10-18T02:57:36.109Z,40.90
2022-10-18T03:00:05.749Z,40.72
2022-10-18T03:02:32.910Z,42.50
2022-10-18T03:04:59.964Z,41.38
2022-10-18T03:07:27.243Z,40.33
2022-10-18T03:09:54.232Z,40.05
2022-10-18T03:12:21.223Z,42.30
2022-10-18T03:14:49.348Z,41.25
2022-10-18T03:17:16.347Z,40.95
2022-10-18T03:19:43.336Z,41.70
2022-10-18T03:22:10.279Z,40.67
2022-10-18T03:24:37.246Z,40.40
2022-10-18T03:27:04.400Z,37.90
2022-10-18T03:29:31.413Z,38.97
2022-10-18T03:31:58.335Z,40.22
2022-10-18T03:34:25.349Z,40.70
2022-10-18T03:36:52.380Z,42.50
2022-10-18T03:39:19.398Z,39.28
2022-10-18T03:41:46.415Z,40.78
2022-10-18T03:44:13.354Z,40.22
2022-10-18T03:46:40.361Z,40.13
2022-10-18T03:49:07.437Z,40.13
2022-10-18T03:51:34.403Z,39.58
2022-10-18T03:54:01.376Z,39.30
2022-10-18T03:56:28.357Z,38.38
2022-10-18T03:58:55.294Z,39.53
2022-10-18T04:01:22.295Z,42.58
2022-10-18T04:03:49.401Z,44.17
2022-10-18T04:06:16.494Z,43.53
2022-10-18T04:08:43.492Z,45.35
2022-10-18T04:11:11.309Z,42.33
2022-10-18T04:13:38.736Z,43.42
2022-10-18T04:16:06.066Z,43.30
2022-10-18T04:18:33.143Z,44.15
2022-10-18T04:21:00.103Z,42.88
2022-10-18T04:23:39.699Z,40.88
2022-10-18T04:28:48.030Z,39.72
2022-10-18T04:31:15.059Z,41.38
2022-10-18T04:33:42.028Z,40.97
2022-10-18T04:36:09.072Z,40.25
2022-10-18T04:38:36.071Z,38.53
2022-10-18T04:41:03.122Z,38.60
2022-10-18T04:43:30.099Z,40.90
2022-10-18T04:45:57.182Z,38.33
2022-10-18T04:48:24.304Z,39.38
2022-10-18T04:50:52.715Z,38.58
2022-10-18T04:53:19.687Z,38.08
2022-10-18T04:55:49.136Z,38.83
2022-10-18T04:58:19.753Z,38.63
2022-10-18T05:00:47.908Z,40.00
2022-10-18T05:03:15.405Z,39.85
2022-10-18T05:06:00.966Z,39.67
2022-10-18T05:08:30.174Z,38.80
2022-10-18T05:10:57.277Z,40.67
2022-10-18T05:13:24.545Z,39.95
2022-10-18T05:15:51.618Z,40.67
2022-10-18T05:18:18.803Z,39.05
2022-10-18T05:20:47.014Z,37.42
2022-10-18T05:23:13.971Z,35.70
2022-10-18T05:25:42.362Z,34.80
2022-10-18T05:28:34.004Z,32.03
2022-10-18T05:31:04.716Z,33.58
2022-10-18T05:33:32.325Z,34.85
2022-10-18T05:35:59.768Z,33.75
2022-10-18T05:38:27.069Z,33.30
2022-10-18T05:40:54.024Z,34.50
2022-10-18T05:43:22.047Z,35.85
2022-10-18T05:45:52.098Z,35.10
2022-10-18T05:48:19.219Z,32.67
2022-10-18T05:50:46.379Z,32.42
2022-10-18T05:53:35.078Z,33.85
2022-10-18T05:56:03.764Z,34.60
2022-10-18T05:58:30.851Z,35.75
2022-10-18T06:01:02.474Z,34.83
2022-10-18T06:03:31.178Z,34.58
2022-10-18T06:06:05.069Z,33.88
2022-10-18T06:08:32.699Z,31.98
2022-10-18T06:11:00.051Z,33.70
2022-10-18T06:13:29.076Z,32.40
2022-10-18T06:15:58.338Z,32.75
2022-10-18T06:18:25.397Z,34.22
2022-10-18T06:20:59.682Z,34.00
2022-10-18T06:23:28.130Z,32.92
2022-10-18T06:26:02.790Z,31.67
2022-10-18T06:28:30.899Z,37.03
2022-10-18T06:30:58.518Z,35.65
2022-10-18T06:33:25.948Z,35.42
2022-10-18T06:35:56.767Z,35.08
2022-10-18T06:38:24.151Z,35.17
2022-10-18T06:40:51.269Z,33.35
2022-10-18T06:43:21.563Z,32.75
2022-10-18T06:45:49.525Z,33.28
2022-10-18T06:48:17.363Z,32.13
2022-10-18T06:50:52.099Z,32.95
2022-10-18T06:53:19.120Z,31.85
2022-10-18T06:55:47.012Z,30.23
2022-10-18T06:58:14.014Z,29.80
2022-10-18T07:00:41.342Z,31.35
2022-10-18T07:03:08.428Z,31.30
2022-10-18T07:05:35.425Z,30.08
2022-10-18T07:08:02.425Z,29.40
2022-10-18T07:10:29.477Z,28.58
2022-10-18T07:13:13.592Z,27.45
2022-10-18T07:15:44.009Z,28.15
2022-10-18T07:18:11.165Z,27.50
2022-10-18T07:20:38.347Z,27.17
2022-10-18T07:23:08.592Z,26.15
2022-10-18T07:25:36.233Z,25.45
2022-10-18T07:28:03.210Z,28.05
2022-10-18T07:30:30.472Z,27.48
2022-10-18T07:32:57.469Z,25.70
2022-10-18T07:35:24.397Z,24.98
2022-10-18T07:37:52.779Z,24.20
2022-10-18T07:40:19.743Z,27.30
2022-10-18T07:42:46.757Z,26.25
2022-10-18T07:45:13.961Z,25.77
2022-10-18T07:47:41.456Z,25.58
2022-10-18T07:50:09.251Z,26.48
2022-10-18T07:52:36.296Z,25.38
2022-10-18T07:55:03.457Z,24.55
2022-10-18T07:57:30.567Z,23.92
2022-10-18T07:59:57.882Z,24.45
2022-10-18T08:02:24.977Z,24.38
2022-10-18T08:04:51.976Z,23.98
2022-10-18T08:07:18.997Z,24.48
2022-10-18T08:09:46.077Z,25.23
2022-10-18T08:12:13.305Z,26.40
2022-10-18T08:14:40.334Z,25.27
2022-10-18T08:17:07.554Z,26.30
2022-10-18T08:19:34.535Z,24.73
2022-10-18T08:22:01.620Z,23.88
2022-10-18T08:24:28.648Z,25.55
2022-10-18T08:26:55.584Z,26.38
2022-10-18T08:29:25.877Z,25.67
2022-10-18T08:31:53.908Z,24.85
2022-10-18T08:34:21.058Z,23.80
2022-10-18T08:36:48.033Z,23.88
2022-10-18T08:39:14.980Z,23.90
2022-10-18T08:42:03.723Z,23.52
2022-10-18T08:44:32.326Z,25.63
2022-10-18T08:47:00.953Z,28.00
2022-10-18T08:49:47.857Z,25.20
2022-10-18T08:52:53.109Z,26.02
2022-10-18T08:55:36.724Z,26.25
2022-10-18T08:58:12.917Z,25.35
2022-10-18T09:00:43.282Z,25.42
2022-10-18T09:03:47.817Z,25.00
2022-10-18T09:06:39.158Z,26.02
2022-10-18T09:09:28.047Z,25.15
2022-10-18T09:12:16.776Z,24.95
2022-10-18T09:14:46.981Z,26.67
2022-10-18T09:17:43.326Z,25.60
2022-10-18T09:20:22.567Z,25.58
2022-10-18T09:22:54.184Z,24.52
2022-10-18T09:25:23.045Z,23.92
2022-10-18T09:28:01.284Z,23.63
2022-10-18T09:30:59.853Z,24.10
2022-10-18T09:33:58.523Z,22.88
2022-10-18T09:36:37.261Z,23.63
2022-10-18T09:39:22.753Z,24.48
2022-10-18T09:42:03.542Z,22.95
2022-10-18T09:44:36.182Z,22.77
2022-10-18T09:47:17.152Z,23.83
2022-10-18T09:50:00.942Z,23.38
2022-10-18T09:52:34.036Z,23.92
2022-10-18T09:55:09.179Z,24.95
2022-10-18T09:57:42.994Z,25.05
2022-10-18T10:00:19.001Z,24.98
2022-10-18T10:02:46.108Z,25.45
2022-10-18T10:05:14.821Z,24.13
2022-10-18T10:07:44.667Z,25.80
2022-10-18T10:12:44.427Z,27.98
2022-10-18T10:15:29.694Z,27.65
2022-10-18T10:18:20.046Z,27.30
2022-10-18T10:20:56.328Z,30.33
2022-10-18T10:23:27.080Z,28.52
2022-10-18T10:25:56.891Z,29.45
2022-10-18T10:30:53.377Z,27.65
2022-10-18T10:33:33.745Z,25.48
2022-10-18T10:36:02.913Z,27.98
2022-10-18T10:38:31.219Z,25.17
2022-10-18T10:40:59.484Z,25.30
2022-10-18T10:43:39.976Z,25.92
2022-10-18T10:46:19.314Z,24.60
2022-10-18T10:49:21.769Z,24.93
2022-10-18T10:52:02.473Z,25.35
2022-10-18T10:54:47.531Z,24.73
2022-10-18T10:57:31.727Z,25.90
2022-10-18T11:00:00.105Z,25.63
2022-10-18T11:02:32.601Z,25.27
2022-10-18T11:05:27.296Z,23.63
2022-10-18T11:08:02.468Z,22.15
2022-10-18T11:10:34.779Z,22.52
2022-10-18T11:13:29.123Z,22.20
2022-10-18T11:16:05.052Z,23.23
2022-10-18T11:18:36.350Z,22.73
2022-10-18T11:21:11.919Z,22.75
2022-10-18T11:23:42.377Z,20.73
2022-10-18T11:26:12.566Z,22.38
2022-10-18T11:28:50.507Z,22.83
2022-10-18T11:31:36.248Z,22.63
2022-10-18T11:34:11.882Z,22.15
2022-10-18T11:36:56.096Z,21.60
2022-10-18T11:39:52.777Z,22.00
2022-10-18T11:42:31.614Z,23.73
2022-10-18T11:45:01.571Z,21.10
2022-10-18T11:48:18.978Z,19.35
2022-10-18T11:50:52.230Z,20.98
2022-10-18T11:53:56.499Z,22.17
2022-10-18T11:56:42.887Z,17.90
2022-10-18T11:59:17.870Z,17.75
2022-10-18T12:01:55.352Z,17.65
2022-10-18T12:04:28.151Z,18.83
2022-10-18T12:06:56.738Z,15.60
2022-10-18T12:09:33.269Z,16.73
2022-10-18T12:12:12.217Z,16.45
2022-10-18T12:15:01.724Z,16.38
2022-10-18T12:17:45.096Z,17.10
2022-10-18T12:20:56.602Z,16.30
2022-10-18T12:23:29.450Z,15.95
2022-10-18T12:26:03.614Z,15.48
2022-10-18T12:28:30.841Z,15.32
2022-10-18T12:31:12.411Z,15.63
2022-10-18T12:33:44.038Z,15.77
2022-10-18T12:36:21.976Z,14.77
2022-10-18T12:39:12.850Z,14.13
2022-10-18T12:41:39.934Z,14.82
2022-10-18T12:44:34.541Z,14.60
2022-10-18T12:47:04.530Z,13.70
2022-10-18T12:49:35.598Z,14.05
2022-10-18T12:52:06.687Z,13.35
2022-10-18T12:54:39.407Z,14.20
2022-10-18T12:57:22.293Z,14.02
2022-10-18T12:59:49.863Z,14.38
2022-10-18T13:02:22.922Z,13.48
2022-10-18T13:04:50.278Z,14.00
2022-10-18T13:07:21.155Z,14.23
2022-10-18T13:10:10.172Z,14.98
2022-10-18T13:13:39.879Z,14.40
2022-10-18T13:16:12.657Z,13.50
2022-10-18T13:18:53.132Z,14.13
2022-10-18T13:21:46.336Z,14.82
2022-10-18T13:25:04.287Z,14.30
2022-10-18T13:27:59.886Z,15.32
2022-10-18T13:30:52.920Z,15.13
2022-10-18T13:33:33.500Z,13.57
2022-10-18T13:36:32.988Z,14.45
2022-10-18T13:41:58.416Z,14.85
2022-10-18T13:44:39.634Z,13.43
2022-10-18T13:47:07.262Z,12.57
2022-10-18T13:49:40.649Z,13.25
2022-10-18T13:52:26.330Z,12.43
2022-10-18T13:55:08.472Z,15.35
2022-10-18T13:57:47.571Z,14.25
2022-10-18T14:00:35.438Z,13.30
2022-10-18T14:03:54.965Z,12.73
2022-10-18T14:06:43.776Z,12.68
2022-10-18T14:12:27.743Z,12.68
2022-10-18T14:15:03.896Z,13.93
2022-10-18T14:18:06.864Z,14.48
2022-10-18T14:21:01.405Z,12.00
2022-10-18T14:23:43.543Z,13.55
2022-10-18T14:26:19.083Z,12.70
2022-10-18T14:29:01.728Z,12.68
2022-10-18T14:31:28.909Z,11.77
2022-10-18T14:33:58.715Z,12.20
2022-10-18T14:36:30.044Z,13.10
2022-10-18T14:39:00.461Z,11.48
2022-10-18T14:41:29.985Z,12.20
2022-10-18T14:44:28.145Z,11.77
2022-10-18T14:47:16.598Z,12.48
2022-10-18T14:49:45.283Z,12.65
2022-10-18T14:52:26.617Z,12.68
2022-10-18T14:54:58.280Z,12.75
2022-10-18T14:57:32.010Z,11.73
2022-10-18T15:00:03.288Z,11.70
2022-10-18T15:02:33.586Z,11.35
2022-10-18T15:05:09.840Z,11.63
2022-10-18T15:07:37.454Z,13.15
2022-10-18T15:10:05.670Z,12.95
2022-10-18T15:13:04.887Z,12.32
2022-10-18T15:15:32.444Z,13.10
2022-10-18T15:18:00.541Z,12.48
2022-10-18T15:20:32.036Z,12.30
2022-10-18T15:23:23.927Z,15.02
2022-10-18T15:26:04.163Z,11.32
2022-10-18T15:28:40.275Z,12.23
2022-10-18T15:31:22.075Z,13.15
2022-10-18T15:33:49.303Z,12.38
2022-10-18T15:36:29.444Z,12.40
2022-10-18T15:39:14.939Z,12.85
2022-10-18T15:41:51.895Z,12.27
2022-10-18T15:44:24.063Z,11.75
2022-10-18T15:46:56.724Z,12.50
2022-10-18T15:49:45.776Z,12.35
2022-10-18T15:52:21.570Z,13.02
2022-10-18T15:57:36.553Z,13.82
2022-10-18T16:00:08.219Z,12.85
2022-10-18T16:02:45.389Z,13.77
2022-10-18T16:05:19.217Z,12.55
2022-10-18T16:07:51.490Z,12.57
2022-10-18T16:10:18.646Z,13.88
2022-10-18T16:12:45.835Z,16.42
2022-10-18T16:15:13.020Z,13.00
2022-10-18T16:17:40.190Z,15.13
2022-10-18T16:20:21.983Z,15.57
2022-10-18T16:22:49.264Z,15.32
2022-10-18T16:25:16.938Z,15.88
2022-10-18T16:27:44.109Z,15.02
2022-10-18T16:30:18.558Z,14.75
2022-10-18T16:32:46.725Z,13.90
2022-10-18T16:35:13.919Z,15.05
2022-10-18T16:37:41.081Z,16.08
2022-10-18T16:40:25.975Z,15.00
2022-10-18T16:42:53.075Z,15.30
2022-10-18T16:45:20.217Z,17.15
2022-10-18T16:47:47.300Z,14.77
2022-10-18T16:50:17.661Z,16.92
2022-10-18T16:52:45.029Z,17.05
2022-10-18T16:55:21.274Z,17.38
2022-10-18T16:57:49.047Z,17.02
2022-10-18T17:00:22.848Z,18.75
2022-10-18T17:02:50.180Z,18.23
2022-10-18T17:05:18.203Z,18.10
2022-10-18T17:07:47.072Z,18.50
2022-10-18T17:10:21.263Z,20.83
2022-10-18T17:12:48.332Z,19.85
2022-10-18T17:15:15.322Z,19.90
2022-10-18T17:17:42.439Z,20.35
2022-10-18T17:20:26.266Z,18.10
2022-10-18T17:22:54.356Z,19.75
2022-10-18T17:25:21.420Z,20.13
2022-10-18T17:27:48.659Z,19.33
2022-10-18T17:30:15.775Z,19.30
2022-10-18T17:32:45.570Z,20.65
2022-10-18T17:37:44.027Z,19.60
2022-10-18T17:40:13.106Z,19.73
2022-10-18T17:42:40.098Z,21.73
2022-10-18T17:45:07.709Z,20.23
2022-10-18T17:47:35.039Z,21.15
2022-10-18T17:50:02.339Z,20.38
2022-10-18T17:52:29.266Z,22.42
2022-10-18T17:54:56.356Z,22.02
2022-10-18T17:57:23.345Z,21.98
2022-10-18T17:59:50.476Z,22.05
2022-10-18T18:02:17.438Z,23.10
2022-10-18T18:04:44.656Z,22.83
2022-10-18T18:07:11.594Z,22.55
2022-10-18T18:09:38.956Z,22.55
2022-10-18T18:12:06.080Z,24.63
2022-10-18T18:14:33.178Z,22.75
2022-10-18T18:17:01.628Z,22.85
2022-10-18T18:19:28.787Z,23.27
2022-10-18T18:21:55.961Z,24.85
2022-10-18T18:24:24.899Z,22.00
2022-10-18T18:26:55.579Z,23.40
2022-10-18T18:29:24.381Z,21.73
2022-10-18T18:31:55.746Z,23.77
2022-10-18T18:34:23.800Z,23.00
2022-10-18T18:36:52.656Z,24.03
2022-10-18T18:39:29.791Z,22.67
2022-10-18T18:41:56.861Z,23.45
2022-10-18T18:44:25.219Z,23.92
2022-10-18T18:46:52.291Z,25.30
2022-10-18T18:49:19.443Z,24.30
2022-10-18T18:51:46.492Z,26.15
2022-10-18T18:54:15.159Z,23.60
2022-10-18T18:56:42.744Z,24.25
2022-10-18T18:59:13.284Z,23.08
2022-10-18T19:01:41.522Z,24.15
2022-10-18T19:04:09.561Z,23.58
2022-10-18T19:06:41.017Z,24.33
2022-10-18T19:09:25.984Z,24.80
2022-10-18T19:11:56.768Z,25.80
2022-10-18T19:14:25.879Z,24.08
2022-10-18T19:16:59.253Z,24.95
2022-10-18T19:19:28.366Z,25.65
2022-10-18T19:21:57.917Z,24.35
2022-10-18T19:24:28.839Z,23.52
2022-10-18T19:27:01.623Z,23.65
2022-10-18T19:29:31.856Z,22.27
2022-10-18T19:32:02.575Z,22.88
2022-10-18T19:34:30.503Z,22.67
2022-10-18T19:36:58.346Z,24.15
2022-10-18T19:39:28.137Z,25.77
2022-10-18T19:41:58.226Z,27.25
2022-10-18T19:44:28.611Z,26.30
2022-10-18T19:46:55.863Z,26.58
2022-10-18T19:49:23.034Z,27.85
2022-10-18T19:51:50.125Z,26.50
2022-10-18T19:54:17.180Z,27.80
2022-10-18T19:56:44.456Z,28.67
2022-10-18T19:59:13.079Z,28.63
2022-10-18T20:01:40.491Z,28.23
2022-10-18T20:04:08.632Z,29.30
2022-10-18T20:06:37.298Z,28.73
2022-10-18T20:09:08.288Z,27.02
2022-10-18T20:11:36.324Z,27.98
2022-10-18T20:14:05.548Z,28.42
2022-10-18T20:16:34.055Z,27.30
2022-10-18T20:19:03.549Z,27.05
2022-10-18T20:21:32.719Z,28.10
2022-10-18T20:23:59.724Z,28.35
2022-10-18T20:26:26.855Z,27.70
2022-10-18T20:28:59.623Z,26.85
2022-10-18T20:31:29.696Z,26.83
2022-10-18T20:34:02.013Z,26.65
2022-10-18T20:36:31.219Z,24.25
2022-10-18T20:38:59.263Z,25.45
2022-10-18T20:41:34.392Z,24.73
2022-10-18T20:44:04.376Z,24.38
2022-10-18T20:46:33.765Z,24.35
2022-10-18T20:49:01.686Z,24.45
2022-10-18T20:51:29.092Z,25.88
2022-10-18T20:53:56.277Z,26.92
2022-10-18T20:56:26.769Z,26.13
2022-10-18T20:58:56.737Z,26.42
2022-10-18T21:03:55.459Z,24.90
2022-10-18T21:06:28.496Z,27.35
2022-10-18T21:09:01.113Z,27.30
2022-10-18T21:11:30.010Z,27.48
2022-10-18T21:14:02.221Z,27.73
2022-10-18T21:16:30.442Z,27.83
2022-10-18T21:19:02.406Z,26.88
2022-10-18T21:21:29.523Z,28.23
2022-10-18T21:23:56.523Z,27.75
2022-10-18T21:26:26.495Z,27.40
2022-10-18T21:31:24.109Z,26.95
2022-10-18T21:33:56.604Z,25.25
2022-10-18T21:36:24.397Z,26.20
2022-10-18T21:38:51.805Z,24.88
2022-10-18T21:41:20.361Z,26.27
2022-10-18T21:43:50.129Z,25.55
2022-10-18T21:46:18.673Z,28.10
2022-10-18T21:48:47.710Z,28.95
2022-10-18T21:51:17.838Z,28.23
2022-10-18T21:53:48.177Z,30.95
2022-10-18T21:56:20.429Z,28.92
2022-10-18T21:58:47.893Z,27.90
2022-10-18T22:01:17.775Z,27.38
2022-10-18T22:06:14.891Z,28.63
2022-10-18T22:08:44.538Z,31.83
2022-10-18T22:11:13.408Z,31.08
2022-10-18T22:13:41.540Z,32.25
2022-10-18T22:16:11.169Z,32.25
2022-10-18T22:18:38.205Z,34.38
2022-10-18T22:21:07.737Z,33.65
2022-10-18T22:23:36.854Z,33.92
2022-10-18T22:26:12.994Z,37.22
2022-10-18T22:28:41.713Z,34.33
2022-10-18T22:31:20.708Z,34.60
2022-10-18T22:33:53.309Z,35.17
2022-10-18T22:36:20.502Z,34.80
2022-10-18T22:38:47.611Z,35.85
2022-10-18T22:41:14.775Z,36.55
2022-10-18T22:43:42.355Z,34.85
2022-10-18T22:46:12.503Z,34.90
2022-10-18T22:48:40.040Z,36.17
2022-10-18T22:51:08.155Z,34.42
2022-10-18T22:53:36.147Z,36.80
2022-10-18T22:56:03.831Z,36.53
2022-10-18T22:58:31.024Z,35.60
2022-10-18T23:01:15.938Z,37.83
2022-10-18T23:03:43.277Z,36.17
2022-10-18T23:06:21.497Z,37.03
2022-10-18T23:08:49.360Z,34.65
2022-10-18T23:11:16.812Z,36.63
2022-10-18T23:13:43.972Z,37.78
2022-10-18T23:16:11.238Z,37.88
2022-10-18T23:21:10.523Z,36.70
2022-10-18T23:23:40.095Z,37.08
2022-10-18T23:26:09.915Z,35.72
2022-10-18T23:28:38.450Z,37.38
2022-10-18T23:31:12.022Z,35.40
2022-10-18T23:33:40.203Z,38.00
2022-10-18T23:36:08.701Z,40.15
2022-10-18T23:38:36.908Z,38.58
2022-10-18T23:41:05.580Z,39.53
2022-10-18T23:43:32.767Z,40.13
2022-10-18T23:46:00.295Z,39.58
2022-10-18T23:48:27.621Z,39.38
2022-10-18T23:50:54.668Z,39.13
2022-10-18T23:53:22.083Z,38.17
2022-10-18T23:56:00.211Z,39.08
2022-10-18T23:58:28.975Z,40.22
