createdAt,value
2017-12-08T00:01:32.751Z,80.30
2017-12-08T00:03:59.487Z,80.10
2017-12-08T00:06:26.224Z,80.20
2017-12-08T00:08:52.968Z,80.10
2017-12-08T00:11:19.699Z,80.40
2017-12-08T00:13:46.454Z,80.30
2017-12-08T00:16:13.222Z,80.60
2017-12-08T00:18:39.935Z,80.60
2017-12-08T00:21:06.687Z,80.70
2017-12-08T00:23:33.462Z,80.70
2017-12-08T00:26:01.157Z,80.70
2017-12-08T00:28:28.618Z,80.90
2017-12-08T00:30:55.371Z,80.70
2017-12-08T00:33:22.105Z,80.90
2017-12-08T00:35:48.844Z,81.10
2017-12-08T00:38:15.567Z,81.10
2017-12-08T00:40:42.332Z,81.30
2017-12-08T00:43:09.084Z,81.40
2017-12-08T00:45:35.878Z,81.40
2017-12-08T00:48:02.625Z,81.40
2017-12-08T00:50:29.367Z,81.50
2017-12-08T00:52:56.474Z,81.50
2017-12-08T00:55:23.969Z,81.50
2017-12-08T00:57:50.703Z,81.40
2017-12-08T01:00:17.442Z,81.60
2017-12-08T01:02:44.173Z,81.50
2017-12-08T01:05:10.939Z,81.60
2017-12-08T01:07:37.696Z,81.70
2017-12-08T01:10:04.433Z,81.90
2017-12-08T01:12:31.164Z,81.90
2017-12-08T01:14:57.929Z,82.00
2017-12-08T01:17:24.794Z,82.00
2017-12-08T01:19:52.323Z,82.70
2017-12-08T01:22:19.098Z,81.90
2017-12-08T01:24:45.826Z,81.80
2017-12-08T01:27:13.331Z,81.50
2017-12-08T01:29:40.111Z,81.50
2017-12-08T01:32:06.837Z,81.40
2017-12-08T01:34:33.571Z,81.40
2017-12-08T01:37:00.310Z,81.10
2017-12-08T01:39:27.044Z,80.80
2017-12-08T01:41:53.920Z,80.50
2017-12-08T01:44:21.468Z,80.20
2017-12-08T01:46:49.011Z,79.70
2017-12-08T01:49:15.740Z,79.70
2017-12-08T01:51:42.490Z,79.60
2017-12-08T01:54:09.210Z,79.70
2017-12-08T01:56:35.956Z,79.50
2017-12-08T01:59:02.699Z,79.40
2017-12-08T02:01:29.535Z,79.30
2017-12-08T02:03:56.276Z,79.30
2017-12-08T02:06:23.008Z,79.10
2017-12-08T02:08:49.742Z,79.30
2017-12-08T02:11:16.503Z,79.20
2017-12-08T02:13:43.221Z,79.40
2017-12-08T02:16:09.976Z,79.50
2017-12-08T02:18:36.699Z,79.40
2017-12-08T02:21:03.436Z,79.40
2017-12-08T02:23:30.183Z,79.30
2017-12-08T02:25:56.968Z,79.50
2017-12-08T02:28:24.473Z,79.50
2017-12-08T02:30:51.221Z,79.50
2017-12-08T02:33:17.945Z,79.50
2017-12-08T02:35:44.697Z,79.30
2017-12-08T02:38:11.415Z,79.30
2017-12-08T02:40:38.189Z,79.20
2017-12-08T02:43:04.935Z,78.80
2017-12-08T02:45:31.685Z,78.80
2017-12-08T02:47:59.163Z,78.10
2017-12-08T02:50:25.933Z,77.90
2017-12-08T02:52:52.664Z,77.90
2017-12-08T02:55:19.407Z,77.20
2017-12-08T02:57:46.182Z,76.60
2017-12-08T03:00:12.895Z,75.30
2017-12-08T03:02:39.794Z,74.50
2017-12-08T03:05:07.319Z,74.60
2017-12-08T03:07:34.050Z,74.60
2017-12-08T03:10:00.987Z,74.40
2017-12-08T03:12:27.706Z,74.30
2017-12-08T03:14:54.468Z,74.20
2017-12-08T03:17:21.196Z,74.10
2017-12-08T03:19:47.901Z,74.10
2017-12-08T03:22:14.630Z,74.20
2017-12-08T03:24:41.391Z,74.30
2017-12-08T03:27:08.121Z,74.70
2017-12-08T03:29:34.851Z,75.00
2017-12-08T03:32:01.584Z,75.40
2017-12-08T03:34:28.349Z,76.00
2017-12-08T03:36:55.081Z,76.30
2017-12-08T03:39:21.900Z,76.70
2017-12-08T03:41:48.639Z,76.90
2017-12-08T03:44:16.139Z,76.90
2017-12-08T03:46:42.885Z,76.90
2017-12-08T03:49:09.616Z,76.40
2017-12-08T03:51:36.385Z,76.10
2017-12-08T03:54:03.874Z,75.90
2017-12-08T03:56:30.628Z,75.90
2017-12-08T03:58:57.351Z,75.60
2017-12-08T04:01:24.097Z,75.10
2017-12-08T04:03:50.821Z,75.30
2017-12-08T04:06:17.568Z,75.60
2017-12-08T04:08:44.292Z,75.90
2017-12-08T04:11:11.825Z,76.60
2017-12-08T04:13:38.554Z,76.60
2017-12-08T04:16:05.279Z,77.00
2017-12-08T04:18:32.030Z,77.10
2017-12-08T04:20:58.754Z,77.10
2017-12-08T04:23:25.508Z,77.40
2017-12-08T04:25:52.231Z,77.50
2017-12-08T04:28:18.975Z,77.40
2017-12-08T04:30:45.708Z,77.50
2017-12-08T04:33:12.449Z,77.50
2017-12-08T04:35:39.170Z,77.20
2017-12-08T04:38:05.904Z,77.10
2017-12-08T04:40:32.630Z,76.90
2017-12-08T04:42:59.542Z,76.90
2017-12-08T04:45:27.047Z,76.40
2017-12-08T04:47:53.839Z,76.30
2017-12-08T04:50:21.377Z,75.70
2017-12-08T04:52:48.106Z,75.60
2017-12-08T04:55:14.838Z,75.50
2017-12-08T04:57:41.566Z,75.40
2017-12-08T05:00:08.316Z,75.30
2017-12-08T05:02:35.059Z,75.20
2017-12-08T05:05:01.950Z,75.30
2017-12-08T05:07:29.522Z,75.30
2017-12-08T05:09:56.252Z,75.10
2017-12-08T05:12:22.980Z,75.30
2017-12-08T05:14:50.481Z,75.40
2017-12-08T05:17:17.229Z,75.30
2017-12-08T05:19:43.956Z,75.60
2017-12-08T05:22:10.694Z,75.50
2017-12-08T05:24:37.420Z,75.40
2017-12-08T05:27:04.959Z,75.60
2017-12-08T05:29:31.708Z,75.60
2017-12-08T05:31:59.179Z,75.70
2017-12-08T05:34:25.922Z,75.70
2017-12-08T05:36:52.666Z,75.50
2017-12-08T05:39:19.397Z,75.70
2017-12-08T05:41:46.144Z,75.70
2017-12-08T05:44:12.900Z,75.70
2017-12-08T05:46:39.687Z,75.90
2017-12-08T05:49:06.430Z,75.70
2017-12-08T05:51:33.187Z,75.90
2017-12-08T05:53:59.965Z,75.70
2017-12-08T05:56:26.714Z,75.70
2017-12-08T05:58:53.446Z,75.70
2017-12-08T06:01:20.169Z,75.70
2017-12-08T06:03:46.948Z,75.70
2017-12-08T06:06:14.443Z,75.80
2017-12-08T06:08:41.205Z,75.70
2017-12-08T06:11:07.928Z,75.90
2017-12-08T06:13:34.649Z,76.00
2017-12-08T06:16:01.411Z,75.80
2017-12-08T06:18:28.196Z,75.90
2017-12-08T06:20:55.764Z,76.00
2017-12-08T06:23:23.431Z,76.20
2017-12-08T06:25:50.170Z,76.10
2017-12-08T06:28:16.908Z,76.10
2017-12-08T06:30:44.444Z,76.30
2017-12-08T06:33:11.195Z,76.20
2017-12-08T06:35:38.718Z,76.20
2017-12-08T06:38:05.460Z,76.00
2017-12-08T06:40:32.188Z,76.00
2017-12-08T06:42:58.939Z,76.10
2017-12-08T06:45:25.815Z,76.20
2017-12-08T06:47:53.497Z,75.50
2017-12-08T06:50:20.216Z,75.50
2017-12-08T06:52:47.715Z,74.80
2017-12-08T06:55:14.447Z,74.80
2017-12-08T06:57:41.382Z,74.80
2017-12-08T07:00:08.126Z,74.30
2017-12-08T07:02:34.866Z,73.70
2017-12-08T07:05:01.631Z,73.60
2017-12-08T07:07:28.358Z,73.10
2017-12-08T07:09:55.136Z,74.20
2017-12-08T07:12:21.879Z,74.20
2017-12-08T07:14:48.616Z,74.00
2017-12-08T07:17:15.341Z,74.30
2017-12-08T07:19:42.082Z,74.50
2017-12-08T07:22:08.844Z,74.50
2017-12-08T07:24:36.360Z,74.80
2017-12-08T07:27:03.128Z,74.70
2017-12-08T07:29:29.871Z,74.80
2017-12-08T07:31:57.385Z,74.20
2017-12-08T07:34:24.116Z,74.10
2017-12-08T07:36:50.833Z,75.00
2017-12-08T07:39:17.602Z,74.80
2017-12-08T07:41:44.303Z,74.50
2017-12-08T07:44:11.071Z,75.00
2017-12-08T07:46:37.824Z,75.10
2017-12-08T07:49:04.542Z,75.00
2017-12-08T07:51:31.328Z,74.60
2017-12-08T07:53:58.057Z,74.20
2017-12-08T07:56:24.808Z,73.80
2017-12-08T07:58:51.547Z,73.50
2017-12-08T08:01:18.296Z,73.70
2017-12-08T08:03:45.794Z,73.30
2017-12-08T08:06:12.553Z,73.20
2017-12-08T08:08:39.295Z,73.40
2017-12-08T08:11:06.042Z,73.40
2017-12-08T08:13:32.766Z,73.50
2017-12-08T08:15:59.528Z,73.30
2017-12-08T08:18:26.263Z,73.60
2017-12-08T08:20:53.007Z,74.30
2017-12-08T08:23:19.868Z,74.40
2017-12-08T08:25:46.641Z,74.90
2017-12-08T08:28:13.379Z,74.50
2017-12-08T08:30:40.159Z,74.40
2017-12-08T08:33:06.884Z,75.40
2017-12-08T08:35:33.615Z,74.80
2017-12-08T08:38:00.357Z,74.80
2017-12-08T08:40:27.097Z,75.10
2017-12-08T08:42:53.860Z,75.60
2017-12-08T08:45:20.666Z,75.80
2017-12-08T08:47:47.432Z,75.90
2017-12-08T08:50:14.167Z,75.60
2017-12-08T08:52:40.914Z,75.90
2017-12-08T08:55:07.649Z,76.10
2017-12-08T08:57:34.383Z,76.00
2017-12-08T09:00:01.140Z,76.20
2017-12-08T09:02:28.667Z,75.50
2017-12-08T09:04:55.399Z,75.50
2017-12-08T09:07:22.156Z,75.00
2017-12-08T09:09:48.879Z,74.80
2017-12-08T09:12:15.713Z,74.60
2017-12-08T09:14:42.454Z,74.70
2017-12-08T09:17:09.212Z,75.00
2017-12-08T09:19:35.949Z,75.10
2017-12-08T09:22:02.693Z,74.80
2017-12-08T09:24:29.427Z,74.30
2017-12-08T09:26:56.204Z,73.10
2017-12-08T09:29:23.711Z,73.40
2017-12-08T09:31:50.452Z,73.30
2017-12-08T09:34:17.220Z,73.40
2017-12-08T09:36:43.940Z,73.50
2017-12-08T09:39:10.699Z,73.70
2017-12-08T09:41:37.442Z,73.70
2017-12-08T09:44:04.167Z,73.40
2017-12-08T09:46:30.963Z,72.30
2017-12-08T09:48:57.691Z,72.10
2017-12-08T09:51:24.439Z,72.00
2017-12-08T09:53:51.191Z,72.60
2017-12-08T09:56:17.947Z,73.40
2017-12-08T09:58:44.696Z,74.30
2017-12-08T10:01:11.424Z,75.20
2017-12-08T10:03:38.167Z,75.80
2017-12-08T10:06:04.893Z,76.10
2017-12-08T10:08:31.648Z,76.40
2017-12-08T10:10:58.383Z,76.80
2017-12-08T10:13:25.111Z,76.10
2017-12-08T10:15:51.887Z,76.00
2017-12-08T10:18:19.378Z,74.40
2017-12-08T10:20:46.149Z,74.70
2017-12-08T10:23:12.877Z,73.90
2017-12-08T10:25:39.621Z,74.00
2017-12-08T10:28:06.366Z,73.50
2017-12-08T10:30:33.124Z,73.10
2017-12-08T10:32:59.873Z,73.00
2017-12-08T10:35:26.603Z,72.20
2017-12-08T10:37:53.357Z,71.90
2017-12-08T10:40:20.087Z,72.50
2017-12-08T10:42:46.832Z,73.00
2017-12-08T10:45:13.582Z,72.10
2017-12-08T10:47:40.323Z,72.60
2017-12-08T10:50:07.813Z,72.80
2017-12-08T10:52:34.644Z,72.60
2017-12-08T10:55:02.112Z,73.10
2017-12-08T10:57:28.867Z,72.90
2017-12-08T10:59:55.586Z,72.50
2017-12-08T11:02:22.304Z,72.70
2017-12-08T11:04:49.811Z,73.30
2017-12-08T11:07:16.551Z,73.40
2017-12-08T11:09:43.307Z,73.70
2017-12-08T11:12:11.546Z,74.20
2017-12-08T11:14:38.299Z,74.20
2017-12-08T11:17:05.026Z,73.70
2017-12-08T11:19:31.811Z,73.70
2017-12-08T11:21:58.526Z,73.90
2017-12-08T11:24:26.972Z,74.30
2017-12-08T11:26:53.720Z,74.00
2017-12-08T11:29:20.477Z,73.90
2017-12-08T11:31:47.215Z,73.70
2017-12-08T11:34:14.093Z,74.30
2017-12-08T11:36:41.626Z,75.10
2017-12-08T11:39:08.463Z,75.00
2017-12-08T11:41:35.212Z,75.60
2017-12-08T11:44:01.969Z,75.90
2017-12-08T11:46:29.456Z,76.40
2017-12-08T11:48:56.248Z,76.20
2017-12-08T11:51:22.939Z,76.40
2017-12-08T11:53:49.686Z,76.80
2017-12-08T11:56:16.438Z,77.10
2017-12-08T11:58:43.172Z,77.70
2017-12-08T12:01:09.922Z,77.40
2017-12-08T12:03:36.767Z,76.80
2017-12-08T12:06:03.508Z,77.30
2017-12-08T12:08:30.302Z,77.80
2017-12-08T12:10:58.509Z,77.50
2017-12-08T12:13:25.239Z,77.40
2017-12-08T12:15:51.983Z,77.20
2017-12-08T12:18:18.714Z,77.70
2017-12-08T12:20:45.457Z,77.30
2017-12-08T12:23:12.807Z,77.30
2017-12-08T12:25:40.142Z,77.30
2017-12-08T12:28:06.886Z,77.20
2017-12-08T12:30:33.806Z,77.10
2017-12-08T12:33:01.332Z,76.80
2017-12-08T12:35:28.068Z,76.80
2017-12-08T12:37:54.850Z,76.90
2017-12-08T12:40:21.547Z,77.20
2017-12-08T12:42:48.298Z,76.70
2017-12-08T12:45:15.041Z,76.40
2017-12-08T12:47:41.774Z,76.80
2017-12-08T12:50:08.568Z,77.10
2017-12-08T12:52:35.270Z,77.20
2017-12-08T12:55:02.783Z,77.60
2017-12-08T12:57:29.540Z,77.50
2017-12-08T12:59:56.288Z,76.90
2017-12-08T13:02:23.064Z,77.20
2017-12-08T13:04:49.807Z,76.90
2017-12-08T13:07:16.572Z,76.70
2017-12-08T13:09:43.309Z,76.80
2017-12-08T13:12:10.034Z,77.30
2017-12-08T13:14:36.754Z,77.20
2017-12-08T13:17:03.498Z,77.60
2017-12-08T13:19:30.967Z,77.50
2017-12-08T13:21:57.719Z,77.50
2017-12-08T13:24:24.447Z,77.50
2017-12-08T13:26:51.190Z,77.40
2017-12-08T13:29:17.941Z,77.30
2017-12-08T13:31:44.654Z,77.60
2017-12-08T13:34:11.397Z,77.80
2017-12-08T13:36:38.129Z,77.40
2017-12-08T13:39:04.887Z,77.30
2017-12-08T13:41:31.658Z,77.10
2017-12-08T13:43:58.444Z,77.50
2017-12-08T13:46:25.178Z,77.90
2017-12-08T13:48:51.913Z,78.20
2017-12-08T13:51:18.656Z,78.30
2017-12-08T13:53:45.422Z,78.60
2017-12-08T13:56:12.144Z,78.90
2017-12-08T13:58:38.979Z,79.10
2017-12-08T14:01:05.728Z,79.50
2017-12-08T14:03:32.489Z,79.30
2017-12-08T14:05:59.236Z,79.20
2017-12-08T14:08:25.974Z,79.10
2017-12-08T14:10:52.731Z,78.70
2017-12-08T14:13:19.443Z,78.90
2017-12-08T14:15:46.199Z,79.20
2017-12-08T14:18:12.996Z,79.10
2017-12-08T14:20:39.762Z,79.00
2017-12-08T14:23:06.536Z,79.30
2017-12-08T14:25:33.272Z,79.30
2017-12-08T14:28:00.004Z,79.00
2017-12-08T14:30:26.735Z,78.50
2017-12-08T14:32:53.590Z,78.40
2017-12-08T14:35:20.346Z,78.70
2017-12-08T14:37:49.193Z,78.90
2017-12-08T14:40:15.955Z,78.90
2017-12-08T14:42:42.706Z,79.90
2017-12-08T14:45:10.205Z,78.70
2017-12-08T14:47:36.957Z,78.60
2017-12-08T14:50:03.710Z,78.80
2017-12-08T14:52:30.445Z,78.50
2017-12-08T14:54:57.184Z,78.30
2017-12-08T14:57:23.909Z,77.90
2017-12-08T14:59:50.674Z,77.90
2017-12-08T15:02:17.441Z,77.10
2017-12-08T15:04:44.159Z,76.10
2017-12-08T15:07:10.915Z,76.20
2017-12-08T15:09:37.660Z,76.90
2017-12-08T15:12:05.240Z,76.90
2017-12-08T15:14:32.730Z,76.80
2017-12-08T15:16:59.475Z,76.80
2017-12-08T15:19:26.218Z,77.00
2017-12-08T15:21:52.942Z,77.40
2017-12-08T15:24:19.689Z,77.30
2017-12-08T15:26:46.482Z,77.30
2017-12-08T15:29:14.081Z,77.10
2017-12-08T15:31:40.836Z,77.20
2017-12-08T15:34:07.651Z,76.70
2017-12-08T15:36:34.409Z,76.40
2017-12-08T15:39:01.149Z,75.70
2017-12-08T15:41:27.952Z,75.20
2017-12-08T15:43:55.499Z,74.70
2017-12-08T15:46:22.201Z,74.50
2017-12-08T15:48:48.922Z,74.90
2017-12-08T15:51:15.714Z,75.50
2017-12-08T15:53:43.247Z,75.50
2017-12-08T15:56:10.881Z,75.50
2017-12-08T15:58:37.644Z,75.40
2017-12-08T16:01:04.412Z,75.50
2017-12-08T16:03:32.678Z,75.50
2017-12-08T16:06:00.199Z,75.70
2017-12-08T16:08:26.941Z,75.50
2017-12-08T16:10:53.733Z,75.40
2017-12-08T16:13:20.496Z,74.30
2017-12-08T16:15:47.280Z,72.30
2017-12-08T16:18:14.000Z,72.50
2017-12-08T16:20:40.760Z,72.30
2017-12-08T16:23:08.374Z,71.80
2017-12-08T16:25:35.128Z,71.10
2017-12-08T16:28:01.863Z,70.40
2017-12-08T16:30:28.612Z,70.80
2017-12-08T16:32:55.355Z,70.40
2017-12-08T16:35:22.094Z,70.90
2017-12-08T16:37:48.824Z,71.90
2017-12-08T16:40:15.634Z,72.40
2017-12-08T16:42:42.367Z,73.20
2017-12-08T16:45:09.096Z,74.00
2017-12-08T16:47:35.832Z,74.60
2017-12-08T16:50:02.626Z,75.30
2017-12-08T16:52:29.384Z,75.70
2017-12-08T16:54:56.928Z,76.20
2017-12-08T16:57:23.656Z,76.20
2017-12-08T16:59:50.364Z,76.50
2017-12-08T17:02:17.121Z,76.70
2017-12-08T17:04:43.848Z,76.80
2017-12-08T17:07:10.589Z,77.00
2017-12-08T17:09:37.324Z,77.10
2017-12-08T17:12:04.075Z,77.30
2017-12-08T17:14:30.807Z,77.40
2017-12-08T17:16:57.554Z,77.50
2017-12-08T17:19:24.403Z,77.80
2017-12-08T17:21:51.145Z,78.10
2017-12-08T17:24:17.933Z,78.00
2017-12-08T17:26:45.455Z,77.80
2017-12-08T17:29:12.200Z,77.60
2017-12-08T17:31:38.938Z,77.70
2017-12-08T17:34:05.689Z,77.40
2017-12-08T17:36:32.421Z,77.10
2017-12-08T17:38:59.914Z,76.70
2017-12-08T17:41:26.654Z,76.70
2017-12-08T17:43:53.423Z,76.50
2017-12-08T17:46:20.345Z,76.10
2017-12-08T17:48:47.071Z,76.10
2017-12-08T17:51:13.825Z,75.50
2017-12-08T17:53:40.564Z,75.10
2017-12-08T17:56:07.304Z,74.50
2017-12-08T17:58:34.084Z,74.40
2017-12-08T18:01:00.812Z,74.20
2017-12-08T18:03:27.572Z,74.00
2017-12-08T18:05:54.412Z,74.90
2017-12-08T18:08:21.541Z,74.00
2017-12-08T18:10:48.272Z,74.00
2017-12-08T18:13:15.029Z,74.20
2017-12-08T18:15:41.767Z,74.30
2017-12-08T18:18:09.294Z,74.60
2017-12-08T18:20:36.026Z,74.60
2017-12-08T18:23:02.772Z,74.60
2017-12-08T18:25:29.518Z,74.40
2017-12-08T18:27:57.542Z,74.60
2017-12-08T18:30:24.212Z,74.50
2017-12-08T18:32:50.979Z,74.40
2017-12-08T18:35:17.700Z,75.40
2017-12-08T18:37:44.444Z,74.20
2017-12-08T18:40:11.192Z,74.20
2017-12-08T18:42:37.939Z,74.00
2017-12-08T18:45:04.682Z,73.60
2017-12-08T18:47:31.430Z,73.50
2017-12-08T18:49:58.168Z,73.10
2017-12-08T18:52:24.912Z,72.70
2017-12-08T18:54:51.661Z,72.70
2017-12-08T18:57:19.188Z,71.90
2017-12-08T18:59:45.910Z,71.80
2017-12-08T19:02:12.661Z,71.80
2017-12-08T19:04:39.397Z,71.40
2017-12-08T19:07:06.319Z,70.90
2017-12-08T19:09:33.030Z,70.90
2017-12-08T19:11:59.790Z,71.10
2017-12-08T19:14:26.500Z,70.70
2017-12-08T19:16:54.003Z,70.80
2017-12-08T19:19:20.759Z,70.70
2017-12-08T19:21:47.543Z,70.40
2017-12-08T19:24:15.020Z,70.40
2017-12-08T19:26:41.759Z,70.40
2017-12-08T19:29:08.525Z,70.10
2017-12-08T19:31:35.334Z,69.70
2017-12-08T19:34:02.965Z,69.30
2017-12-08T19:36:30.517Z,69.20
2017-12-08T19:38:57.260Z,69.20
2017-12-08T19:41:24.748Z,68.90
2017-12-08T19:43:51.527Z,68.80
2017-12-08T19:46:18.235Z,68.60
2017-12-08T19:48:45.000Z,68.30
2017-12-08T19:51:11.722Z,68.10
2017-12-08T19:53:38.484Z,69.00
2017-12-08T19:56:05.373Z,69.50
2017-12-08T19:58:32.106Z,70.60
2017-12-08T20:00:58.874Z,71.50
2017-12-08T20:03:25.627Z,72.70
2017-12-08T20:05:52.398Z,73.90
2017-12-08T20:08:19.125Z,74.90
2017-12-08T20:10:45.872Z,75.90
2017-12-08T20:13:12.669Z,76.60
2017-12-08T20:15:39.406Z,77.30
2017-12-08T20:18:06.211Z,78.00
2017-12-08T20:20:33.729Z,79.10
2017-12-08T20:23:00.458Z,79.00
2017-12-08T20:25:27.324Z,79.60
2017-12-08T20:27:54.033Z,80.20
2017-12-08T20:30:20.797Z,80.50
2017-12-08T20:32:47.568Z,80.90
2017-12-08T20:35:15.076Z,81.70
2017-12-08T20:37:41.850Z,81.50
2017-12-08T20:40:08.615Z,82.10
2017-12-08T20:42:36.129Z,83.00
2017-12-08T20:45:02.859Z,82.80
2017-12-08T20:47:29.610Z,83.20
2017-12-08T20:49:56.349Z,83.30
2017-12-08T20:52:23.106Z,83.40
2017-12-08T20:54:50.630Z,84.30
2017-12-08T20:57:17.375Z,83.40
2017-12-08T20:59:44.137Z,83.40
2017-12-08T21:02:10.864Z,83.90
2017-12-08T21:04:37.632Z,83.90
2017-12-08T21:07:05.126Z,84.10
2017-12-08T21:09:31.867Z,84.00
2017-12-08T21:11:58.612Z,84.10
2017-12-08T21:14:25.364Z,84.00
2017-12-08T21:16:52.106Z,84.10
2017-12-08T21:19:18.860Z,84.30
2017-12-08T21:21:45.603Z,84.30
2017-12-08T21:24:12.369Z,84.50
2017-12-08T21:26:39.832Z,84.40
2017-12-08T21:29:06.561Z,84.40
2017-12-08T21:31:34.068Z,84.50
2017-12-08T21:34:00.795Z,84.30
2017-12-08T21:36:27.575Z,84.30
2017-12-08T21:38:54.308Z,84.30
2017-12-08T21:41:21.069Z,84.50
2017-12-08T21:43:48.561Z,84.30
2017-12-08T21:46:15.311Z,84.30
2017-12-08T21:48:42.049Z,84.30
2017-12-08T21:51:08.796Z,84.20
2017-12-08T21:53:35.541Z,84.40
2017-12-08T21:56:02.255Z,84.40
2017-12-08T21:58:29.045Z,84.10
2017-12-08T22:00:55.866Z,84.20
2017-12-08T22:03:22.616Z,84.80
2017-12-08T22:05:49.345Z,84.20
2017-12-08T22:08:16.079Z,84.00
2017-12-08T22:10:42.814Z,84.00
2017-12-08T22:13:09.564Z,83.70
2017-12-08T22:15:36.308Z,83.90
2017-12-08T22:18:03.824Z,83.90
2017-12-08T22:20:30.556Z,84.00
2017-12-08T22:22:57.300Z,83.50
2017-12-08T22:25:24.086Z,83.80
2017-12-08T22:27:50.805Z,83.40
2017-12-08T22:30:17.573Z,83.50
2017-12-08T22:32:45.129Z,83.60
2017-12-08T22:35:11.878Z,83.50
2017-12-08T22:37:38.613Z,83.80
2017-12-08T22:40:06.145Z,84.10
2017-12-08T22:42:32.844Z,84.40
2017-12-08T22:44:59.589Z,83.50
2017-12-08T22:47:26.326Z,83.50
2017-12-08T22:49:53.081Z,83.50
2017-12-08T22:52:19.830Z,83.20
2017-12-08T22:54:46.584Z,83.40
2017-12-08T22:57:14.847Z,83.60
2017-12-08T22:59:41.630Z,83.60
2017-12-08T23:02:09.131Z,83.50
2017-12-08T23:04:35.925Z,83.50
2017-12-08T23:07:02.787Z,83.60
2017-12-08T23:09:29.755Z,83.40
2017-12-08T23:11:56.504Z,83.40
2017-12-08T23:14:23.254Z,83.20
2017-12-08T23:16:50.018Z,83.30
2017-12-08T23:19:17.516Z,82.20
2017-12-08T23:21:44.249Z,82.00
2017-12-08T23:24:11.009Z,81.70
2017-12-08T23:26:37.767Z,81.20
2017-12-08T23:29:04.483Z,80.50
2017-12-08T23:31:33.030Z,80.20
2017-12-08T23:33:59.780Z,80.10
2017-12-08T23:36:26.531Z,79.80
2017-12-08T23:38:53.268Z,79.70
2017-12-08T23:41:20.080Z,79.90
2017-12-08T23:43:47.607Z,79.30
2017-12-08T23:46:14.332Z,79.20
2017-12-08T23:48:41.088Z,79.10
2017-12-08T23:51:07.839Z,79.40
2017-12-08T23:53:35.354Z,79.90
2017-12-08T23:56:02.098Z,79.00
2017-12-08T23:58:28.864Z,78.90
