createdAt,value
2018-06-02T00:00:19.112Z,7.90
2018-06-02T00:01:18.995Z,7.70
2018-06-02T00:02:18.906Z,8.30
2018-06-02T00:03:18.812Z,8.00
2018-06-02T00:04:18.813Z,7.70
2018-06-02T00:05:18.664Z,7.80
2018-06-02T00:06:18.540Z,7.60
2018-06-02T00:07:18.456Z,7.80
2018-06-02T00:08:18.369Z,7.50
2018-06-02T00:10:17.998Z,7.70
2018-06-02T00:11:32.687Z,8.50
2018-06-02T00:13:08.542Z,7.90
2018-06-02T00:22:42.707Z,7.50
2018-06-02T00:23:42.579Z,7.30
2018-06-02T00:24:42.490Z,7.10
2018-06-02T00:25:42.440Z,7.20
2018-06-02T00:26:42.606Z,7.70
2018-06-02T00:27:42.217Z,7.60
2018-06-02T00:28:42.131Z,7.70
2018-06-02T00:29:42.037Z,7.80
2018-06-02T00:30:41.979Z,8.00
2018-06-02T00:31:41.860Z,7.90
2018-06-02T00:32:41.768Z,7.30
2018-06-02T00:33:41.760Z,7.00
2018-06-02T00:34:41.581Z,7.50
2018-06-02T00:35:41.531Z,7.90
2018-06-02T00:36:41.405Z,7.80
2018-06-02T00:37:41.313Z,7.50
2018-06-02T00:38:41.220Z,8.00
2018-06-02T00:39:41.129Z,8.30
2018-06-02T00:40:41.167Z,7.50
2018-06-02T00:41:40.947Z,7.70
2018-06-02T00:42:40.859Z,7.10
2018-06-02T00:43:40.767Z,7.50
2018-06-02T00:44:40.680Z,7.60
2018-06-02T00:45:40.619Z,8.20
2018-06-02T00:46:40.497Z,8.50
2018-06-02T00:47:40.495Z,9.00
2018-06-02T00:48:40.318Z,8.90
2018-06-02T00:49:40.241Z,8.90
2018-06-02T00:50:40.164Z,9.10
2018-06-02T00:51:40.043Z,8.70
2018-06-02T00:52:39.951Z,8.30
2018-06-02T00:53:39.863Z,7.80
2018-06-02T00:54:39.868Z,7.50
2018-06-02T00:55:39.714Z,7.10
2018-06-02T00:56:39.588Z,7.90
2018-06-02T00:57:39.501Z,8.60
2018-06-02T00:58:39.408Z,7.80
2018-06-02T00:59:39.316Z,8.00
2018-06-02T01:00:39.254Z,8.20
2018-06-02T01:01:39.233Z,8.00
2018-06-02T01:02:39.048Z,7.80
2018-06-02T01:03:38.956Z,7.80
2018-06-02T01:04:38.869Z,8.00
2018-06-02T01:05:38.808Z,8.10
2018-06-02T01:06:38.697Z,9.50
2018-06-02T01:07:38.590Z,8.50
2018-06-02T01:08:38.589Z,9.00
2018-06-02T01:09:38.413Z,8.50
2018-06-02T01:10:38.329Z,8.20
2018-06-02T01:11:38.260Z,7.90
2018-06-02T01:12:38.141Z,7.70
2018-06-02T01:13:38.049Z,7.80
2018-06-02T01:14:37.957Z,8.00
2018-06-02T01:15:37.961Z,8.10
2018-06-02T01:16:37.808Z,8.00
2018-06-02T01:17:37.682Z,7.50
2018-06-02T01:18:37.594Z,7.60
2018-06-02T01:19:37.502Z,7.60
2018-06-02T01:20:37.415Z,7.60
2018-06-02T01:21:37.350Z,7.20
2018-06-02T01:22:37.322Z,7.70
2018-06-02T01:23:37.139Z,7.00
2018-06-02T01:24:37.052Z,7.30
2018-06-02T01:25:36.963Z,7.10
2018-06-02T01:26:36.897Z,8.50
2018-06-02T01:27:36.793Z,7.50
2018-06-02T01:28:36.687Z,7.90
2018-06-02T01:29:36.689Z,8.50
2018-06-02T01:30:36.503Z,8.90
2018-06-02T01:31:36.445Z,8.50
2018-06-02T01:32:36.322Z,8.40
2018-06-02T01:33:36.232Z,8.80
2018-06-02T01:34:36.139Z,9.00
2018-06-02T01:35:36.881Z,9.20
2018-06-02T01:36:36.078Z,8.20
2018-06-02T01:37:35.872Z,8.50
2018-06-02T01:38:35.777Z,8.20
2018-06-02T01:39:35.685Z,8.20
2018-06-02T01:40:35.594Z,8.70
2018-06-02T01:41:35.533Z,8.60
2018-06-02T01:42:35.417Z,8.70
2018-06-02T01:43:35.414Z,9.10
2018-06-02T01:44:35.231Z,8.90
2018-06-02T01:45:35.144Z,9.00
2018-06-02T01:46:35.078Z,8.40
2018-06-02T01:47:34.958Z,9.10
2018-06-02T01:48:34.865Z,8.40
2018-06-02T01:49:34.773Z,9.20
2018-06-02T01:50:34.772Z,9.20
2018-06-02T01:51:34.624Z,9.40
2018-06-02T01:52:34.503Z,9.10
2018-06-02T01:53:34.411Z,8.70
2018-06-02T01:54:34.320Z,8.40
2018-06-02T01:55:34.234Z,7.90
2018-06-02T01:56:34.196Z,8.30
2018-06-02T01:57:34.052Z,8.10
2018-06-02T01:58:33.952Z,8.40
2018-06-02T01:59:33.864Z,8.70
2018-06-02T02:00:33.774Z,9.30
2018-06-02T02:04:22.900Z,9.20
2018-06-02T02:05:22.773Z,9.10
2018-06-02T02:06:22.712Z,9.20
2018-06-02T02:07:22.845Z,9.40
2018-06-02T02:08:22.499Z,9.00
2018-06-02T02:09:22.410Z,8.90
2018-06-02T02:10:22.322Z,9.30
2018-06-02T02:11:22.236Z,9.50
2018-06-02T02:12:22.168Z,9.30
2018-06-02T02:13:22.062Z,8.90
2018-06-02T02:14:22.087Z,8.90
2018-06-02T02:15:21.870Z,8.20
2018-06-02T02:16:21.778Z,8.50
2018-06-02T02:17:21.715Z,7.90
2018-06-02T02:18:21.591Z,8.70
2018-06-02T02:19:21.499Z,9.20
2018-06-02T02:20:21.409Z,9.20
2018-06-02T02:21:21.411Z,9.20
2018-06-02T02:22:21.257Z,9.40
2018-06-02T02:23:21.138Z,9.20
2018-06-02T02:24:21.054Z,8.80
2018-06-02T02:25:20.955Z,8.10
2018-06-02T02:26:20.863Z,9.40
2018-06-02T02:27:20.892Z,8.80
2018-06-02T02:28:20.678Z,9.60
2018-06-02T02:29:20.591Z,9.90
2018-06-02T02:30:20.501Z,10.00
2018-06-02T02:31:20.408Z,10.30
2018-06-02T02:32:20.345Z,9.10
2018-06-02T02:33:20.225Z,10.20
2018-06-02T02:34:20.136Z,10.10
2018-06-02T02:35:20.148Z,10.10
2018-06-02T02:36:19.951Z,10.70
2018-06-02T02:37:19.892Z,10.50
2018-06-02T02:38:19.770Z,9.60
2018-06-02T02:39:19.682Z,9.30
2018-06-02T02:40:19.590Z,8.80
2018-06-02T02:41:19.504Z,9.60
2018-06-02T02:42:19.435Z,9.90
2018-06-02T02:43:19.319Z,10.30
2018-06-02T02:44:19.226Z,10.20
2018-06-02T02:45:19.136Z,10.80
2018-06-02T02:46:19.046Z,10.30
2018-06-02T02:47:18.985Z,10.30
2018-06-02T02:48:18.867Z,10.30
2018-06-02T02:49:18.771Z,11.60
2018-06-02T02:50:18.679Z,11.40
2018-06-02T02:51:18.592Z,11.00
2018-06-02T02:52:18.530Z,12.30
2018-06-02T02:53:18.408Z,11.60
2018-06-02T02:54:18.316Z,8.50
2018-06-02T02:55:18.248Z,10.50
2018-06-02T02:56:18.136Z,11.70
2018-06-02T02:57:18.080Z,12.00
2018-06-02T02:58:17.952Z,11.30
2018-06-02T02:59:17.863Z,11.10
2018-06-02T03:00:17.775Z,10.40
2018-06-02T03:01:17.726Z,9.40
2018-06-02T03:02:17.620Z,8.20
2018-06-02T03:03:17.506Z,9.00
2018-06-02T03:04:17.411Z,8.80
2018-06-02T03:05:17.317Z,9.80
2018-06-02T03:06:17.231Z,13.70
2018-06-02T03:07:17.166Z,12.80
2018-06-02T03:08:17.045Z,14.00
2018-06-02T03:09:16.957Z,10.00
2018-06-02T03:10:17.510Z,11.10
2018-06-02T03:11:16.773Z,11.30
2018-06-02T03:12:16.686Z,12.60
2018-06-02T03:13:16.625Z,11.40
2018-06-02T03:14:16.501Z,11.20
2018-06-02T03:15:16.418Z,12.20
2018-06-02T03:16:16.321Z,13.00
2018-06-02T03:17:16.234Z,12.70
2018-06-02T03:18:16.170Z,13.30
2018-06-02T03:19:16.051Z,12.40
2018-06-02T03:20:15.958Z,13.20
2018-06-02T03:21:15.868Z,12.70
2018-06-02T03:22:15.781Z,12.30
2018-06-02T03:23:15.718Z,11.60
2018-06-02T03:24:15.606Z,12.90
2018-06-02T03:25:15.506Z,12.30
2018-06-02T03:26:15.416Z,12.30
2018-06-02T03:27:15.325Z,12.20
2018-06-02T03:28:15.268Z,12.10
2018-06-02T03:29:15.145Z,11.90
2018-06-02T03:30:15.064Z,11.80
2018-06-02T03:31:14.965Z,11.90
2018-06-02T03:32:14.878Z,11.50
2018-06-02T03:33:14.818Z,11.10
2018-06-02T03:34:14.693Z,11.60
2018-06-02T03:35:14.611Z,11.50
2018-06-02T03:36:14.516Z,12.00
2018-06-02T03:37:14.426Z,12.00
2018-06-02T03:38:14.366Z,11.40
2018-06-02T03:39:14.243Z,11.60
2018-06-02T03:40:14.155Z,11.70
2018-06-02T03:41:14.067Z,11.60
2018-06-02T03:42:13.980Z,11.50
2018-06-02T03:43:13.916Z,11.10
2018-06-02T03:44:13.798Z,12.50
2018-06-02T03:45:13.709Z,12.30
2018-06-02T03:46:13.617Z,12.20
2018-06-02T03:47:13.537Z,12.30
2018-06-02T03:48:13.467Z,12.40
2018-06-02T03:49:13.347Z,12.20
2018-06-02T03:50:13.259Z,11.40
2018-06-02T03:51:13.171Z,12.60
2018-06-02T03:52:13.078Z,12.40
2018-06-02T03:53:13.021Z,12.10
2018-06-02T03:54:12.901Z,11.90
2018-06-02T03:55:12.813Z,12.60
2018-06-02T03:56:12.719Z,12.40
2018-06-02T03:57:12.630Z,11.90
2018-06-02T03:58:12.574Z,12.20
2018-06-02T03:59:12.454Z,12.50
2018-06-02T04:00:12.369Z,12.20
2018-06-02T04:01:12.276Z,12.00
2018-06-02T04:02:12.187Z,12.10
2018-06-02T04:03:12.124Z,12.00
2018-06-02T04:04:12.007Z,12.10
2018-06-02T04:05:11.922Z,12.10
2018-06-02T04:06:11.920Z,11.70
2018-06-02T04:07:11.740Z,12.10
2018-06-02T04:08:11.679Z,11.80
2018-06-02T04:09:11.563Z,12.10
2018-06-02T04:10:11.474Z,11.50
2018-06-02T04:11:11.382Z,11.60
2018-06-02T04:12:11.295Z,11.60
2018-06-02T04:13:11.326Z,11.70
2018-06-02T04:14:11.115Z,11.70
2018-06-02T04:15:11.029Z,11.90
2018-06-02T04:16:10.938Z,12.00
2018-06-02T04:17:10.849Z,12.40
2018-06-02T04:18:10.763Z,11.80
2018-06-02T04:19:10.718Z,11.70
2018-06-02T04:20:10.583Z,11.70
2018-06-02T04:21:10.496Z,11.10
2018-06-02T04:22:10.405Z,11.40
2018-06-02T04:23:10.320Z,10.50
2018-06-02T04:24:10.258Z,11.30
2018-06-02T04:25:10.138Z,11.80
2018-06-02T04:26:10.051Z,11.70
2018-06-02T04:27:10.057Z,11.70
2018-06-02T04:28:09.875Z,11.40
2018-06-02T04:29:09.815Z,10.80
2018-06-02T04:30:09.698Z,10.90
2018-06-02T04:31:09.609Z,11.10
2018-06-02T04:32:09.520Z,11.30
2018-06-02T04:33:09.430Z,11.00
2018-06-02T04:34:09.462Z,11.30
2018-06-02T04:35:09.249Z,10.60
2018-06-02T04:36:11.031Z,10.90
2018-06-02T04:37:09.075Z,11.00
2018-06-02T04:38:08.984Z,11.40
2018-06-02T04:39:08.930Z,10.80
2018-06-02T04:40:08.808Z,10.50
2018-06-02T04:41:08.719Z,9.90
2018-06-02T04:42:08.631Z,10.20
2018-06-02T04:43:08.543Z,9.90
2018-06-02T04:44:08.483Z,10.10
2018-06-02T04:45:08.365Z,9.80
2018-06-02T04:46:08.277Z,10.50
2018-06-02T04:47:08.192Z,10.10
2018-06-02T04:48:08.188Z,10.30
2018-06-02T04:49:08.043Z,9.60
2018-06-02T04:50:07.922Z,9.00
2018-06-02T04:51:07.834Z,8.10
2018-06-02T04:52:07.747Z,8.10
2018-06-02T04:53:08.536Z,8.00
2018-06-02T04:54:07.594Z,7.70
2018-06-02T04:55:07.577Z,6.90
2018-06-02T04:56:07.393Z,6.90
2018-06-02T04:57:07.301Z,6.90
2018-06-02T04:58:07.214Z,6.90
2018-06-02T04:59:07.162Z,6.40
2018-06-02T05:00:07.039Z,6.50
2018-06-02T05:01:06.949Z,6.90
2018-06-02T05:02:06.971Z,6.50
2018-06-02T05:03:06.774Z,6.50
2018-06-02T05:04:06.717Z,6.30
2018-06-02T05:05:06.599Z,5.90
2018-06-02T05:06:06.511Z,6.70
2018-06-02T05:07:06.426Z,6.00
2018-06-02T05:08:06.333Z,5.70
2018-06-02T05:09:06.371Z,5.80
2018-06-02T05:10:06.158Z,5.90
2018-06-02T05:11:06.074Z,5.60
2018-06-02T05:12:05.981Z,5.70
2018-06-02T05:13:05.895Z,5.80
2018-06-02T05:14:05.839Z,5.30
2018-06-02T05:15:05.730Z,5.40
2018-06-02T05:16:05.721Z,5.40
2018-06-02T05:17:05.546Z,5.30
2018-06-02T05:18:05.459Z,4.80
2018-06-02T05:19:05.399Z,5.20
2018-06-02T05:20:05.284Z,4.80
2018-06-02T05:21:05.191Z,4.90
2018-06-02T05:22:05.104Z,4.80
2018-06-02T05:23:05.120Z,4.80
2018-06-02T05:24:04.927Z,4.80
2018-06-02T05:25:04.871Z,4.70
2018-06-02T05:26:04.753Z,4.60
2018-06-02T05:27:04.665Z,5.00
2018-06-02T05:28:04.573Z,4.60
2018-06-02T05:29:04.537Z,4.50
2018-06-02T05:30:04.434Z,4.40
2018-06-02T05:31:04.313Z,4.30
2018-06-02T05:32:04.225Z,4.80
2018-06-02T05:33:04.140Z,4.30
2018-06-02T05:34:04.052Z,4.30
2018-06-02T05:35:03.992Z,4.00
2018-06-02T05:36:03.876Z,4.20
2018-06-02T05:37:03.883Z,3.90
2018-06-02T05:38:04.551Z,4.30
2018-06-02T05:39:03.610Z,3.90
2018-06-02T05:40:05.051Z,4.10
2018-06-02T05:41:03.440Z,4.10
2018-06-02T05:42:03.350Z,4.20
2018-06-02T05:43:03.381Z,3.80
2018-06-02T05:44:03.174Z,4.10
2018-06-02T05:45:03.118Z,3.70
2018-06-02T05:46:03.062Z,3.50
2018-06-02T05:47:02.917Z,4.10
2018-06-02T05:48:02.823Z,4.00
2018-06-02T05:49:04.597Z,3.70
2018-06-02T05:50:02.683Z,3.80
2018-06-02T05:51:02.564Z,4.00
2018-06-02T05:52:02.474Z,3.80
2018-06-02T05:53:02.389Z,3.60
2018-06-02T05:54:02.303Z,3.80
2018-06-02T05:55:02.245Z,3.70
2018-06-02T05:56:02.132Z,4.10
2018-06-02T05:57:02.042Z,3.70
2018-06-02T05:58:01.953Z,4.10
2018-06-02T05:59:01.865Z,3.70
2018-06-02T06:00:01.810Z,3.50
2018-06-02T06:01:01.696Z,3.70
2018-06-02T06:02:01.604Z,3.40
2018-06-02T06:03:01.519Z,3.60
2018-06-02T06:04:01.433Z,3.80
2018-06-02T06:05:01.376Z,3.70
2018-06-02T06:06:01.261Z,3.60
2018-06-02T06:07:01.174Z,3.50
2018-06-02T06:08:01.086Z,3.50
2018-06-02T06:09:00.997Z,3.40
2018-06-02T06:10:00.941Z,3.60
2018-06-02T06:11:00.824Z,3.50
2018-06-02T06:12:00.736Z,3.40
2018-06-02T06:13:00.650Z,3.40
2018-06-02T06:14:00.565Z,3.10
2018-06-02T06:15:00.507Z,3.50
2018-06-02T06:16:00.399Z,3.80
2018-06-02T06:17:00.305Z,3.80
2018-06-02T06:18:00.214Z,3.90
2018-06-02T06:19:00.130Z,3.90
2018-06-02T06:20:00.072Z,3.90
2018-06-02T06:20:59.959Z,4.10
2018-06-02T06:21:59.868Z,4.20
2018-06-02T06:22:59.784Z,4.20
2018-06-02T06:23:59.695Z,4.50
2018-06-02T06:24:59.610Z,4.10
2018-06-02T06:25:59.554Z,3.80
2018-06-02T06:26:59.489Z,3.90
2018-06-02T06:27:59.350Z,3.90
2018-06-02T06:28:59.262Z,4.30
2018-06-02T06:29:59.205Z,3.90
2018-06-02T06:30:59.089Z,3.80
2018-06-02T06:31:59.003Z,3.70
2018-06-02T06:32:58.917Z,3.50
2018-06-02T06:33:58.828Z,3.80
2018-06-02T06:34:58.746Z,3.50
2018-06-02T06:35:58.688Z,3.70
2018-06-02T06:36:58.566Z,4.10
2018-06-02T06:37:58.485Z,3.40
2018-06-02T06:38:58.394Z,3.80
2018-06-02T06:39:58.309Z,3.90
2018-06-02T06:40:58.252Z,3.70
2018-06-02T06:41:58.136Z,3.70
2018-06-02T06:42:58.050Z,3.80
2018-06-02T06:43:57.963Z,4.40
2018-06-02T06:44:57.879Z,4.00
2018-06-02T06:45:58.583Z,4.20
2018-06-02T06:46:57.704Z,4.20
2018-06-02T06:47:57.615Z,4.20
2018-06-02T06:48:57.533Z,4.20
2018-06-02T06:49:57.446Z,4.20
2018-06-02T06:50:57.391Z,4.30
2018-06-02T06:51:57.277Z,4.30
2018-06-02T06:52:57.313Z,4.40
2018-06-02T06:53:57.102Z,4.10
2018-06-02T06:54:57.636Z,4.30
2018-06-02T06:55:56.960Z,4.40
2018-06-02T06:56:56.841Z,3.80
2018-06-02T06:57:56.758Z,4.00
2018-06-02T06:58:56.675Z,3.80
2018-06-02T06:59:56.593Z,3.50
2018-06-02T07:00:56.531Z,3.70
2018-06-02T07:01:57.133Z,3.50
2018-06-02T07:02:57.122Z,3.80
2018-06-02T07:03:57.077Z,3.50
2018-06-02T07:04:56.156Z,3.30
2018-06-02T07:05:56.101Z,3.40
2018-06-02T07:06:56.080Z,3.60
2018-06-02T07:07:55.900Z,4.00
2018-06-02T07:08:55.827Z,3.70
2018-06-02T07:09:55.731Z,3.70
2018-06-02T07:10:55.680Z,3.30
2018-06-02T07:11:55.585Z,3.30
2018-06-02T07:12:55.478Z,3.70
2018-06-02T07:13:55.480Z,3.70
2018-06-02T07:14:55.304Z,3.60
2018-06-02T07:15:55.253Z,3.70
2018-06-02T07:16:55.136Z,3.90
2018-06-02T07:17:55.055Z,3.40
2018-06-02T07:18:54.970Z,3.40
2018-06-02T07:19:54.887Z,4.00
2018-06-02T07:20:54.925Z,3.20
2018-06-02T07:21:54.717Z,3.60
2018-06-02T07:22:54.634Z,3.30
2018-06-02T07:23:54.549Z,2.90
2018-06-02T07:24:54.489Z,2.90
2018-06-02T07:25:54.410Z,3.40
2018-06-02T07:26:54.300Z,3.30
2018-06-02T07:27:54.308Z,3.30
2018-06-02T07:28:54.132Z,3.00
2018-06-02T07:29:54.048Z,3.00
2018-06-02T07:30:54.591Z,3.10
2018-06-02T07:31:53.882Z,3.40
2018-06-02T07:32:53.802Z,3.10
2018-06-02T07:33:53.720Z,2.90
2018-06-02T07:34:53.736Z,3.00
2018-06-02T07:35:53.558Z,3.00
2018-06-02T07:36:53.501Z,3.30
2018-06-02T07:37:53.393Z,3.40
2018-06-02T07:38:53.306Z,3.60
2018-06-02T07:39:53.225Z,3.50
2018-06-02T07:40:53.146Z,3.40
2018-06-02T07:41:53.190Z,3.40
2018-06-02T07:42:52.979Z,3.30
2018-06-02T07:43:52.896Z,3.20
2018-06-02T07:44:52.812Z,3.20
2018-06-02T07:45:52.733Z,3.00
2018-06-02T07:46:52.681Z,3.00
2018-06-02T07:47:52.566Z,2.80
2018-06-02T07:48:52.584Z,3.40
2018-06-02T07:49:52.455Z,3.00
2018-06-02T07:50:52.325Z,3.10
2018-06-02T07:51:52.268Z,3.10
2018-06-02T07:52:52.154Z,2.70
2018-06-02T07:53:52.080Z,3.00
2018-06-02T07:54:51.993Z,2.70
2018-06-02T07:55:52.000Z,3.00
2018-06-02T07:56:53.604Z,3.10
2018-06-02T07:57:51.743Z,3.30
2018-06-02T07:58:51.659Z,3.20
2018-06-02T07:59:51.578Z,3.40
2018-06-02T08:00:51.495Z,3.30
2018-06-02T08:01:51.445Z,3.40
2018-06-02T08:02:51.422Z,3.40
2018-06-02T08:03:51.245Z,3.20
2018-06-02T08:04:51.161Z,2.90
2018-06-02T08:05:51.084Z,3.10
2018-06-02T08:06:51.027Z,3.30
2018-06-02T08:07:50.915Z,3.30
2018-06-02T08:08:50.831Z,3.40
2018-06-02T08:09:50.845Z,2.90
2018-06-02T08:10:50.670Z,3.10
2018-06-02T08:11:50.616Z,3.20
2018-06-02T08:12:50.498Z,3.50
2018-06-02T08:13:50.414Z,3.10
2018-06-02T08:14:50.334Z,3.20
2018-06-02T08:15:51.160Z,3.20
2018-06-02T08:16:50.287Z,3.10
2018-06-02T08:17:50.084Z,3.00
2018-06-02T08:18:49.999Z,3.10
2018-06-02T08:19:49.916Z,3.00
2018-06-02T08:20:49.833Z,2.90
2018-06-02T08:21:49.783Z,3.00
2018-06-02T08:22:50.614Z,3.00
2018-06-02T08:23:49.868Z,3.00
2018-06-02T08:24:49.501Z,3.00
2018-06-02T08:25:49.416Z,3.30
2018-06-02T08:26:49.369Z,2.80
2018-06-02T08:27:49.249Z,3.10
2018-06-02T08:28:49.165Z,3.30
2018-06-02T08:29:49.098Z,3.20
2018-06-02T08:30:49.000Z,3.50
2018-06-02T08:31:48.953Z,3.30
2018-06-02T08:32:49.673Z,3.10
2018-06-02T08:33:48.748Z,3.40
2018-06-02T08:34:48.669Z,3.50
2018-06-02T08:35:48.585Z,3.60
2018-06-02T08:36:48.538Z,3.40
2018-06-02T08:37:48.511Z,3.60
2018-06-02T08:38:48.331Z,3.00
2018-06-02T08:39:48.249Z,3.50
2018-06-02T08:40:48.168Z,3.40
2018-06-02T08:41:48.080Z,3.70
2018-06-02T08:42:48.025Z,3.30
2018-06-02T08:43:48.032Z,3.20
2018-06-02T08:44:47.827Z,3.30
2018-06-02T08:45:47.741Z,3.40
2018-06-02T08:46:47.659Z,3.40
2018-06-02T08:47:47.599Z,3.50
2018-06-02T08:48:47.489Z,3.50
2018-06-02T08:49:47.406Z,3.60
2018-06-02T08:50:47.319Z,3.50
2018-06-02T08:51:47.261Z,3.40
2018-06-02T08:52:47.180Z,3.60
2018-06-02T08:53:47.070Z,3.60
2018-06-02T08:54:46.984Z,3.20
2018-06-02T08:55:46.900Z,3.20
2018-06-02T08:56:46.811Z,3.40
2018-06-02T08:57:47.678Z,3.00
2018-06-02T08:58:46.644Z,3.10
2018-06-02T08:59:47.679Z,3.20
2018-06-02T09:00:46.475Z,3.50
2018-06-02T09:01:46.391Z,3.30
2018-06-02T09:02:46.335Z,3.30
2018-06-02T09:03:46.222Z,3.40
2018-06-02T09:04:46.139Z,3.30
2018-06-02T09:05:46.054Z,3.20
2018-06-02T09:06:45.969Z,3.40
2018-06-02T09:07:45.916Z,3.10
2018-06-02T09:08:45.802Z,3.10
2018-06-02T09:09:45.716Z,2.80
2018-06-02T09:10:45.635Z,3.20
2018-06-02T09:11:45.550Z,3.00
2018-06-02T09:12:45.496Z,3.10
2018-06-02T09:13:46.127Z,2.90
2018-06-02T09:14:45.299Z,2.90
2018-06-02T09:15:45.211Z,2.80
2018-06-02T09:16:45.130Z,3.10
2018-06-02T09:17:45.077Z,3.00
2018-06-02T09:18:44.961Z,3.00
2018-06-02T09:19:44.878Z,2.90
2018-06-02T09:20:44.793Z,3.20
2018-06-02T09:21:44.724Z,3.20
2018-06-02T09:22:44.662Z,3.00
2018-06-02T09:23:44.546Z,3.40
2018-06-02T09:24:44.459Z,2.70
2018-06-02T09:25:44.383Z,2.90
2018-06-02T09:26:44.290Z,2.80
2018-06-02T09:27:44.239Z,2.70
2018-06-02T09:28:44.434Z,2.90
2018-06-02T09:29:44.042Z,2.70
2018-06-02T09:30:43.961Z,3.20
2018-06-02T09:31:43.878Z,3.20
2018-06-02T09:32:43.826Z,3.20
2018-06-02T09:33:43.803Z,3.50
2018-06-02T09:34:43.630Z,3.10
2018-06-02T09:35:43.546Z,2.90
2018-06-02T09:36:43.464Z,3.00
2018-06-02T09:37:43.414Z,3.00
2018-06-02T09:38:43.300Z,3.00
2018-06-02T09:39:43.215Z,3.00
2018-06-02T09:40:43.135Z,3.10
2018-06-02T09:41:43.048Z,3.10
2018-06-02T09:42:42.997Z,4.50
2018-06-02T09:43:42.883Z,4.00
2018-06-02T09:44:42.821Z,3.20
2018-06-02T09:45:42.720Z,3.10
2018-06-02T09:46:42.636Z,2.90
2018-06-02T09:47:42.575Z,3.00
2018-06-02T09:48:42.514Z,3.10
2018-06-02T09:49:42.389Z,3.00
2018-06-02T09:50:42.307Z,3.00
2018-06-02T09:51:42.221Z,3.20
2018-06-02T09:52:42.144Z,3.40
2018-06-02T09:53:42.088Z,3.10
2018-06-02T09:54:41.975Z,3.20
2018-06-02T09:55:41.887Z,3.20
2018-06-02T09:56:41.807Z,3.10
2018-06-02T09:57:41.735Z,3.00
2018-06-02T09:58:41.676Z,2.90
2018-06-02T09:59:41.571Z,3.00
2018-06-02T10:00:41.478Z,2.80
2018-06-02T10:01:41.390Z,3.00
2018-06-02T10:02:41.309Z,3.30
2018-06-02T10:03:41.259Z,3.50
2018-06-02T10:04:41.166Z,3.30
2018-06-02T10:05:41.062Z,3.20
2018-06-02T10:06:40.977Z,3.20
2018-06-02T10:07:40.898Z,2.80
2018-06-02T10:08:40.845Z,3.30
2018-06-02T10:09:40.728Z,3.30
2018-06-02T10:10:40.648Z,3.20
2018-06-02T10:11:40.563Z,3.30
2018-06-02T10:12:40.483Z,3.60
2018-06-02T10:13:40.429Z,3.40
2018-06-02T10:14:40.316Z,3.10
2018-06-02T10:15:40.324Z,3.40
2018-06-02T10:16:40.148Z,3.30
2018-06-02T10:17:40.069Z,3.20
2018-06-02T10:18:40.015Z,3.50
2018-06-02T10:19:39.896Z,3.50
2018-06-02T10:20:39.821Z,3.70
2018-06-02T10:21:39.766Z,3.30
2018-06-02T10:22:39.753Z,3.30
2018-06-02T10:23:39.601Z,3.30
2018-06-02T10:24:39.483Z,3.10
2018-06-02T10:25:39.413Z,3.00
2018-06-02T10:26:39.319Z,3.30
2018-06-02T10:27:39.238Z,3.30
2018-06-02T10:28:39.183Z,3.20
2018-06-02T10:29:39.214Z,3.30
2018-06-02T10:30:39.654Z,3.40
2018-06-02T10:31:38.899Z,3.20
2018-06-02T10:32:38.815Z,3.20
2018-06-02T10:33:38.767Z,3.10
2018-06-02T10:34:38.653Z,3.40
2018-06-02T10:35:38.590Z,3.40
2018-06-02T10:36:38.576Z,3.30
2018-06-02T10:37:39.154Z,3.40
2018-06-02T10:38:38.344Z,3.50
2018-06-02T10:39:38.232Z,3.80
2018-06-02T10:40:38.145Z,3.90
2018-06-02T10:41:38.064Z,3.40
2018-06-02T10:42:37.979Z,3.60
2018-06-02T10:43:38.021Z,3.80
2018-06-02T10:44:37.868Z,3.70
2018-06-02T10:45:37.727Z,3.60
2018-06-02T10:46:37.645Z,3.70
2018-06-02T10:47:37.560Z,3.70
2018-06-02T10:48:37.507Z,3.60
2018-06-02T10:49:37.390Z,3.70
2018-06-02T10:50:37.399Z,3.70
2018-06-02T10:51:37.223Z,4.10
2018-06-02T10:52:37.144Z,4.00
2018-06-02T10:53:37.055Z,3.80
2018-06-02T10:54:37.003Z,3.60
2018-06-02T10:55:37.717Z,4.00
2018-06-02T10:56:36.803Z,4.10
2018-06-02T10:57:36.810Z,3.60
2018-06-02T10:58:36.637Z,4.00
2018-06-02T10:59:36.575Z,3.80
2018-06-02T11:00:36.463Z,4.00
2018-06-02T11:01:36.382Z,3.80
2018-06-02T11:02:36.298Z,4.20
2018-06-02T11:03:36.213Z,3.90
2018-06-02T11:04:36.249Z,3.70
2018-06-02T11:05:36.049Z,3.60
2018-06-02T11:06:35.967Z,3.60
2018-06-02T11:07:35.876Z,3.70
2018-06-02T11:08:35.790Z,4.30
2018-06-02T11:09:35.741Z,4.00
2018-06-02T11:10:35.622Z,4.00
2018-06-02T11:11:35.628Z,3.90
2018-06-02T11:12:35.455Z,3.50
2018-06-02T11:13:35.370Z,3.80
2018-06-02T11:14:35.313Z,3.90
2018-06-02T11:15:36.168Z,3.50
2018-06-02T11:16:35.116Z,3.60
2018-06-02T11:17:35.032Z,3.70
2018-06-02T11:18:35.039Z,3.60
2018-06-02T11:19:34.943Z,3.70
2018-06-02T11:20:34.778Z,3.60
2018-06-02T11:21:34.695Z,3.90
2018-06-02T11:22:34.611Z,3.70
2018-06-02T11:23:34.526Z,3.60
2018-06-02T11:24:34.476Z,3.80
2018-06-02T11:25:34.451Z,3.50
2018-06-02T11:26:34.277Z,3.50
2018-06-02T11:27:34.192Z,3.20
2018-06-02T11:28:34.118Z,3.40
2018-06-02T11:29:34.059Z,3.60
2018-06-02T11:30:33.945Z,3.60
2018-06-02T11:31:33.863Z,3.40
2018-06-02T11:32:33.779Z,3.60
2018-06-02T11:33:33.696Z,3.50
2018-06-02T11:34:33.640Z,3.50
2018-06-02T11:35:34.177Z,3.90
2018-06-02T11:36:33.445Z,3.70
2018-06-02T11:37:33.368Z,4.00
2018-06-02T11:38:33.279Z,4.00
2018-06-02T11:39:33.229Z,3.80
2018-06-02T11:40:33.118Z,3.70
2018-06-02T11:41:33.032Z,3.90
2018-06-02T11:42:32.950Z,4.20
2018-06-02T11:43:32.865Z,4.20
2018-06-02T11:44:32.809Z,4.30
2018-06-02T11:45:32.700Z,4.40
2018-06-02T11:46:32.616Z,4.30
2018-06-02T11:47:32.535Z,4.30
2018-06-02T11:48:32.450Z,4.40
2018-06-02T11:49:32.405Z,4.50
2018-06-02T11:50:32.289Z,4.50
2018-06-02T11:51:32.205Z,4.40
2018-06-02T11:52:32.121Z,5.20
2018-06-02T11:53:32.037Z,5.30
2018-06-02T11:54:31.982Z,4.80
2018-06-02T11:55:31.877Z,5.40
2018-06-02T11:56:31.788Z,4.90
2018-06-02T11:57:31.704Z,4.70
2018-06-02T11:58:31.620Z,5.10
2018-06-02T11:59:32.185Z,5.30
2018-06-02T12:00:31.451Z,5.30
2018-06-02T12:01:31.372Z,5.20
2018-06-02T12:02:31.285Z,5.10
2018-06-02T12:03:31.210Z,5.40
2018-06-02T12:04:31.121Z,5.20
2018-06-02T12:05:31.064Z,5.10
2018-06-02T12:06:30.952Z,4.60
2018-06-02T12:07:30.869Z,4.70
2018-06-02T12:08:30.784Z,5.00
2018-06-02T12:09:30.704Z,4.50
2018-06-02T12:10:30.647Z,5.00
2018-06-02T12:11:30.535Z,4.20
2018-06-02T12:12:30.451Z,4.50
2018-06-02T12:13:30.366Z,4.60
2018-06-02T12:14:30.284Z,5.30
2018-06-02T12:15:30.230Z,4.70
2018-06-02T12:16:30.113Z,5.00
2018-06-02T12:17:30.030Z,4.80
2018-06-02T12:18:29.949Z,4.90
2018-06-02T12:19:29.865Z,4.70
2018-06-02T12:20:29.813Z,5.00
2018-06-02T12:21:29.712Z,4.80
2018-06-02T12:22:29.613Z,4.90
2018-06-02T12:23:29.528Z,4.90
2018-06-02T12:24:29.447Z,5.00
2018-06-02T12:25:29.395Z,4.60
2018-06-02T12:26:29.279Z,4.90
2018-06-02T12:27:29.203Z,5.00
2018-06-02T12:28:29.115Z,4.80
2018-06-02T12:29:29.027Z,4.60
2018-06-02T12:30:28.976Z,4.60
2018-06-02T12:31:28.859Z,4.20
2018-06-02T12:32:28.774Z,4.80
2018-06-02T12:33:28.692Z,4.40
2018-06-02T12:34:28.609Z,4.00
2018-06-02T12:35:28.552Z,3.90
2018-06-02T12:36:28.440Z,4.60
2018-06-02T12:37:28.363Z,4.50
2018-06-02T12:38:28.277Z,4.40
2018-06-02T12:39:28.188Z,4.80
2018-06-02T12:40:28.137Z,4.30
2018-06-02T12:41:28.110Z,4.30
2018-06-02T12:42:27.938Z,4.10
2018-06-02T12:43:27.856Z,4.40
2018-06-02T12:44:27.770Z,4.30
2018-06-02T12:45:27.717Z,4.50
2018-06-02T12:46:27.605Z,4.40
2018-06-02T12:47:27.519Z,4.40
2018-06-02T12:48:27.439Z,4.30
2018-06-02T12:49:28.262Z,4.20
2018-06-02T12:50:27.300Z,4.50
2018-06-02T12:51:27.187Z,4.60
2018-06-02T12:52:27.104Z,4.10
2018-06-02T12:53:27.047Z,4.30
2018-06-02T12:54:26.938Z,4.10
2018-06-02T12:55:26.886Z,4.10
2018-06-02T12:56:26.770Z,4.20
2018-06-02T12:57:26.686Z,4.30
2018-06-02T12:58:26.606Z,4.20
2018-06-02T12:59:26.521Z,4.50
2018-06-02T13:00:26.463Z,4.60
2018-06-02T13:01:26.349Z,4.70
2018-06-02T13:02:26.357Z,4.30
2018-06-02T13:03:26.182Z,4.50
2018-06-02T13:04:26.096Z,4.50
2018-06-02T13:05:26.016Z,4.60
2018-06-02T13:06:25.964Z,4.60
2018-06-02T13:07:25.846Z,4.40
2018-06-02T13:08:25.763Z,4.30
2018-06-02T13:09:25.682Z,4.70
2018-06-02T13:10:25.598Z,4.00
2018-06-02T13:11:25.545Z,4.70
2018-06-02T13:12:25.430Z,4.50
2018-06-02T13:13:25.347Z,4.10
2018-06-02T13:14:25.261Z,4.50
2018-06-02T13:15:25.749Z,4.20
2018-06-02T13:16:25.305Z,4.50
2018-06-02T13:17:25.023Z,4.20
2018-06-02T13:18:25.756Z,4.40
2018-06-02T13:19:24.845Z,4.80
2018-06-02T13:20:24.760Z,4.20
2018-06-02T13:21:24.708Z,4.10
2018-06-02T13:22:24.594Z,3.80
2018-06-02T13:23:24.604Z,3.90
2018-06-02T13:24:24.428Z,4.10
2018-06-02T13:25:24.348Z,4.20
2018-06-02T13:26:24.292Z,4.00