createdAt,value
2018-02-12T00:00:24.223Z,0.00
2018-02-12T00:01:24.293Z,0.00
2018-02-12T00:02:24.233Z,0.00
2018-02-12T00:03:25.017Z,0.00
2018-02-12T00:04:24.132Z,0.00
2018-02-12T00:05:24.822Z,0.00
2018-02-12T00:06:27.714Z,0.00
2018-02-12T00:07:24.943Z,0.00
2018-02-12T00:08:24.771Z,0.00
2018-02-12T00:09:23.958Z,0.00
2018-02-12T00:10:24.843Z,0.00
2018-02-12T00:11:24.406Z,0.00
2018-02-12T00:12:23.607Z,0.00
2018-02-12T00:13:24.180Z,0.00
2018-02-12T00:14:23.745Z,0.00
2018-02-12T00:15:24.186Z,0.00
2018-02-12T00:16:23.436Z,0.00
2018-02-12T00:17:24.275Z,0.00
2018-02-12T00:18:23.330Z,0.00
2018-02-12T00:19:23.784Z,0.00
2018-02-12T00:20:23.594Z,0.00
2018-02-12T00:21:23.205Z,0.00
2018-02-12T00:22:23.146Z,0.00
2018-02-12T00:23:23.017Z,0.00
2018-02-12T00:24:23.004Z,0.00
2018-02-12T00:25:23.479Z,0.00
2018-02-12T00:26:22.942Z,0.00
2018-02-12T00:27:24.265Z,0.00
2018-02-12T00:28:23.573Z,0.00
2018-02-12T00:29:22.787Z,0.00
2018-02-12T00:30:23.059Z,0.00
2018-02-12T00:31:22.653Z,0.00
2018-02-12T00:32:23.512Z,0.00
2018-02-12T00:33:22.986Z,0.00
2018-02-12T00:34:24.077Z,0.00
2018-02-12T00:35:24.408Z,0.00
2018-02-12T00:36:23.036Z,0.00
2018-02-12T00:37:22.377Z,0.00
2018-02-12T00:38:22.464Z,0.00
2018-02-12T00:39:23.296Z,0.00
2018-02-12T00:40:24.465Z,0.00
2018-02-12T00:41:22.261Z,0.00
2018-02-12T00:42:24.962Z,0.00
2018-02-12T00:43:22.134Z,0.00
2018-02-12T00:44:23.052Z,0.00
2018-02-12T00:45:22.301Z,0.00
2018-02-12T00:46:22.449Z,0.00
2018-02-12T00:47:22.025Z,0.00
2018-02-12T00:48:21.894Z,0.00
2018-02-12T00:49:24.244Z,0.00
2018-02-12T00:50:23.481Z,0.00
2018-02-12T00:51:22.180Z,0.00
2018-02-12T00:52:21.502Z,0.00
2018-02-12T00:53:21.454Z,0.00
2018-02-12T00:54:21.408Z,0.00
2018-02-12T00:55:21.362Z,0.00
2018-02-12T00:56:21.317Z,0.00
2018-02-12T00:57:21.565Z,0.00
2018-02-12T00:58:21.218Z,0.00
2018-02-12T00:59:21.175Z,0.00
2018-02-12T01:00:21.128Z,0.00
2018-02-12T01:01:21.081Z,0.00
2018-02-12T01:02:21.033Z,0.00
2018-02-12T01:03:20.981Z,0.00
2018-02-12T01:04:21.232Z,0.00
2018-02-12T01:05:20.885Z,0.00
2018-02-12T01:06:20.843Z,0.00
2018-02-12T01:07:20.793Z,0.00
2018-02-12T01:08:20.745Z,0.00
2018-02-12T01:09:20.695Z,0.00
2018-02-12T01:10:20.651Z,0.00
2018-02-12T01:11:20.901Z,0.00
2018-02-12T01:12:20.553Z,0.00
2018-02-12T01:13:20.508Z,0.00
2018-02-12T01:14:20.464Z,0.00
2018-02-12T01:15:20.412Z,0.00
2018-02-12T01:16:20.366Z,0.00
2018-02-12T01:17:20.318Z,0.00
2018-02-12T01:18:20.575Z,0.00
2018-02-12T01:19:20.221Z,0.00
2018-02-12T01:20:20.180Z,0.00
2018-02-12T01:21:20.130Z,0.00
2018-02-12T01:22:20.083Z,0.00
2018-02-12T01:23:20.038Z,0.00
2018-02-12T01:24:19.997Z,0.00
2018-02-12T01:25:20.239Z,0.00
2018-02-12T01:26:19.943Z,0.00
2018-02-12T01:27:19.844Z,0.00
2018-02-12T01:28:19.797Z,0.00
2018-02-12T01:29:19.750Z,0.00
2018-02-12T01:30:19.701Z,0.00
2018-02-12T01:31:19.653Z,0.00
2018-02-12T01:32:19.958Z,0.00
2018-02-12T01:33:19.560Z,0.00
2018-02-12T01:34:19.515Z,0.00
2018-02-12T01:35:19.467Z,0.00
2018-02-12T01:36:19.417Z,0.00
2018-02-12T01:37:19.374Z,0.00
2018-02-12T01:38:19.372Z,0.00
2018-02-12T01:39:19.575Z,0.00
2018-02-12T01:40:19.228Z,0.00
2018-02-12T01:41:19.181Z,0.00
2018-02-12T01:42:19.134Z,0.00
2018-02-12T01:43:19.089Z,0.00
2018-02-12T01:44:19.037Z,0.00
2018-02-12T01:45:19.293Z,0.00
2018-02-12T01:46:18.944Z,0.00
2018-02-12T01:47:18.896Z,0.00
2018-02-12T01:48:18.862Z,0.00
2018-02-12T01:49:18.802Z,0.00
2018-02-12T01:50:18.758Z,0.00
2018-02-12T01:51:19.008Z,0.00
2018-02-12T01:52:18.660Z,0.00
2018-02-12T01:53:18.613Z,0.00
2018-02-12T01:54:18.567Z,0.00
2018-02-12T01:55:18.517Z,0.00
2018-02-12T01:56:18.469Z,0.00
2018-02-12T01:57:18.730Z,0.00
2018-02-12T01:58:18.377Z,0.00
2018-02-12T01:59:18.329Z,0.00
2018-02-12T02:00:18.284Z,0.00
2018-02-12T02:01:18.235Z,0.00
2018-02-12T02:02:18.191Z,0.00
2018-02-12T02:03:18.438Z,0.00
2018-02-12T02:04:18.090Z,0.00
2018-02-12T02:05:18.057Z,0.00
2018-02-12T02:06:17.998Z,0.00
2018-02-12T02:07:17.948Z,0.00
2018-02-12T02:08:17.909Z,0.00
2018-02-12T02:09:18.149Z,0.00
2018-02-12T02:10:17.805Z,0.00
2018-02-12T02:11:17.757Z,0.00
2018-02-12T02:12:17.708Z,0.00
2018-02-12T02:13:17.659Z,0.00
2018-02-12T02:14:17.664Z,0.00
2018-02-12T02:15:17.562Z,0.00
2018-02-12T02:16:17.816Z,0.00
2018-02-12T02:17:17.470Z,0.00
2018-02-12T02:18:17.422Z,0.00
2018-02-12T02:19:17.374Z,0.00
2018-02-12T02:20:17.383Z,0.00
2018-02-12T02:21:17.280Z,0.00
2018-02-12T02:22:17.232Z,0.00
2018-02-12T02:23:17.496Z,0.00
2018-02-12T02:24:17.141Z,0.00
2018-02-12T02:25:17.092Z,0.00
2018-02-12T02:26:17.044Z,0.00
2018-02-12T02:27:16.995Z,0.00
2018-02-12T02:28:16.952Z,0.00
2018-02-12T02:29:16.902Z,0.00
2018-02-12T02:30:17.153Z,0.00
2018-02-12T02:31:16.807Z,0.00
2018-02-12T02:32:16.758Z,0.00
2018-02-12T02:33:16.711Z,0.00
2018-02-12T02:34:16.662Z,0.00
2018-02-12T02:35:16.616Z,0.00
2018-02-12T02:36:16.624Z,0.00
2018-02-12T02:37:16.824Z,0.00
2018-02-12T02:38:16.475Z,0.00
2018-02-12T02:39:16.428Z,0.00
2018-02-12T02:40:16.381Z,0.00
2018-02-12T02:41:16.333Z,0.00
2018-02-12T02:42:16.335Z,0.00
2018-02-12T02:43:16.236Z,0.00
2018-02-12T02:44:16.490Z,0.00
2018-02-12T02:45:16.147Z,0.00
2018-02-12T02:46:16.095Z,0.00
2018-02-12T02:47:16.048Z,0.00
2018-02-12T02:48:16.052Z,0.00
2018-02-12T02:49:15.956Z,0.00
2018-02-12T02:50:16.219Z,0.00
2018-02-12T02:51:15.858Z,0.00
2018-02-12T02:52:15.813Z,0.00
2018-02-12T02:53:15.764Z,0.00
2018-02-12T02:54:15.720Z,0.00
2018-02-12T02:55:15.670Z,0.00
2018-02-12T02:56:15.934Z,0.00
2018-02-12T02:57:15.575Z,0.00
2018-02-12T02:58:15.528Z,0.00
2018-02-12T02:59:15.480Z,0.00
2018-02-12T03:00:15.497Z,0.00
2018-02-12T03:01:15.389Z,0.00
2018-02-12T03:02:15.641Z,0.00
2018-02-12T03:03:15.295Z,0.00
2018-02-12T03:04:15.246Z,0.00
2018-02-12T03:05:15.200Z,0.00
2018-02-12T03:06:15.150Z,0.00
2018-02-12T03:07:15.103Z,0.00
2018-02-12T03:08:15.356Z,0.00
2018-02-12T03:09:15.009Z,0.00
2018-02-12T03:10:14.961Z,0.00
2018-02-12T03:11:14.923Z,0.00
2018-02-12T03:12:14.866Z,0.00
2018-02-12T03:13:14.823Z,0.00
2018-02-12T03:14:15.079Z,0.00
2018-02-12T03:15:14.731Z,0.00
2018-02-12T03:16:14.674Z,0.00
2018-02-12T03:17:14.629Z,0.00
2018-02-12T03:18:14.586Z,0.00
2018-02-12T03:19:14.534Z,0.00
2018-02-12T03:20:14.487Z,0.00
2018-02-12T03:21:14.739Z,0.00
2018-02-12T03:22:14.393Z,0.00
2018-02-12T03:23:14.343Z,0.00
2018-02-12T03:24:14.298Z,0.00
2018-02-12T03:25:14.250Z,0.00
2018-02-12T03:26:14.203Z,0.00
2018-02-12T03:27:14.157Z,0.00
2018-02-12T03:28:14.411Z,0.00
2018-02-12T03:29:14.061Z,0.00
2018-02-12T03:30:14.023Z,0.00
2018-02-12T03:31:13.972Z,0.00
2018-02-12T03:32:13.923Z,0.00
2018-02-12T03:33:13.873Z,0.00
2018-02-12T03:34:13.826Z,0.00
2018-02-12T03:35:14.078Z,0.00
2018-02-12T03:36:13.733Z,0.00
2018-02-12T03:37:13.686Z,0.00
2018-02-12T03:38:13.636Z,0.00
2018-02-12T03:39:13.593Z,0.00
2018-02-12T03:40:13.542Z,0.00
2018-02-12T03:41:13.496Z,0.00
2018-02-12T03:42:13.748Z,0.00
2018-02-12T03:43:13.399Z,0.00
2018-02-12T03:44:13.353Z,0.00
2018-02-12T03:45:13.304Z,0.00
2018-02-12T03:46:13.257Z,0.00
2018-02-12T03:47:13.210Z,0.00
2018-02-12T03:48:13.163Z,0.00
2018-02-12T03:49:13.418Z,0.00
2018-02-12T03:50:13.068Z,0.00
2018-02-12T03:51:13.024Z,0.00
2018-02-12T03:52:13.305Z,0.00
2018-02-12T03:53:12.930Z,0.00
2018-02-12T03:54:12.882Z,0.00
2018-02-12T03:55:12.829Z,0.00
2018-02-12T03:56:13.083Z,0.00
2018-02-12T03:57:12.736Z,0.00
2018-02-12T03:58:12.690Z,0.00
2018-02-12T03:59:12.643Z,0.00
2018-02-12T04:00:12.593Z,0.00
2018-02-12T04:01:12.548Z,0.00
2018-02-12T04:02:12.799Z,0.00
2018-02-12T04:03:12.463Z,0.00
2018-02-12T04:04:12.403Z,0.00
2018-02-12T04:05:12.362Z,0.00
2018-02-12T04:06:12.316Z,0.00
2018-02-12T04:07:12.313Z,0.00
2018-02-12T04:08:12.515Z,0.00
2018-02-12T04:09:12.167Z,0.00
2018-02-12T04:10:12.121Z,0.00
2018-02-12T04:11:12.075Z,0.00
2018-02-12T04:12:12.026Z,0.00
2018-02-12T04:13:12.031Z,0.00
2018-02-12T04:14:12.233Z,0.00
2018-02-12T04:15:11.884Z,0.00
2018-02-12T04:16:11.844Z,0.00
2018-02-12T04:17:11.790Z,0.00
2018-02-12T04:18:11.742Z,0.00
2018-02-12T04:19:11.694Z,0.00
2018-02-12T04:20:11.950Z,0.00
2018-02-12T04:21:11.601Z,0.00
2018-02-12T04:22:11.560Z,0.00
2018-02-12T04:23:11.506Z,0.00
2018-02-12T04:24:11.511Z,0.00
2018-02-12T04:25:11.412Z,0.00
2018-02-12T04:26:11.666Z,0.00
2018-02-12T04:27:11.321Z,0.00
2018-02-12T04:28:11.272Z,0.00
2018-02-12T04:29:11.222Z,0.00
2018-02-12T04:30:11.173Z,0.00
2018-02-12T04:31:11.126Z,0.00
2018-02-12T04:32:11.079Z,0.00
2018-02-12T04:33:11.333Z,0.00
2018-02-12T04:34:10.986Z,0.00
2018-02-12T04:35:10.935Z,0.00
2018-02-12T04:36:10.894Z,0.00
2018-02-12T04:37:10.842Z,0.00
2018-02-12T04:38:10.798Z,0.00
2018-02-12T04:39:10.749Z,0.00
2018-02-12T04:40:11.013Z,0.00
2018-02-12T04:41:10.659Z,0.00
2018-02-12T04:42:10.609Z,0.00
2018-02-12T04:43:10.620Z,0.00
2018-02-12T04:44:10.513Z,0.00
2018-02-12T04:45:10.467Z,0.00
2018-02-12T04:46:10.424Z,0.00
2018-02-12T04:47:10.676Z,0.00
2018-02-12T04:48:10.323Z,0.00
2018-02-12T04:49:10.279Z,0.00
2018-02-12T04:50:10.227Z,0.00
2018-02-12T04:51:10.182Z,0.00
2018-02-12T04:52:10.135Z,0.00
2018-02-12T04:53:10.089Z,0.00
2018-02-12T04:54:10.340Z,0.00
2018-02-12T04:55:09.993Z,0.00
2018-02-12T04:56:09.955Z,0.00
2018-02-12T04:57:09.898Z,0.00
2018-02-12T04:58:09.860Z,0.00
2018-02-12T04:59:09.806Z,0.00
2018-02-12T05:00:09.758Z,0.00
2018-02-12T05:01:10.014Z,0.00
2018-02-12T05:02:09.714Z,0.00
2018-02-12T05:03:09.622Z,0.00
2018-02-12T05:04:09.570Z,0.00
2018-02-12T05:05:09.522Z,0.00
2018-02-12T05:06:09.474Z,0.00
2018-02-12T05:07:09.428Z,0.00
2018-02-12T05:08:09.681Z,0.00
2018-02-12T05:09:09.343Z,0.00
2018-02-12T05:10:09.288Z,0.00
2018-02-12T05:11:09.241Z,0.00
2018-02-12T05:12:09.191Z,0.00
2018-02-12T05:13:09.144Z,0.00
2018-02-12T05:14:09.401Z,0.00
2018-02-12T05:15:09.051Z,0.00
2018-02-12T05:16:09.003Z,0.00
2018-02-12T05:17:08.956Z,0.00
2018-02-12T05:18:08.910Z,0.00
2018-02-12T05:19:08.921Z,0.00
2018-02-12T05:20:09.123Z,0.00
2018-02-12T05:21:08.767Z,0.00
2018-02-12T05:22:08.720Z,0.00
2018-02-12T05:23:08.678Z,0.00
2018-02-12T05:24:08.630Z,0.00
2018-02-12T05:25:08.579Z,0.00
2018-02-12T05:26:08.836Z,0.00
2018-02-12T05:27:08.486Z,0.00
2018-02-12T05:28:08.438Z,0.00
2018-02-12T05:29:08.398Z,0.00
2018-02-12T05:30:08.393Z,0.00
2018-02-12T05:31:08.295Z,0.00
2018-02-12T05:32:08.550Z,0.00
2018-02-12T05:33:08.201Z,0.00
2018-02-12T05:34:08.153Z,0.00
2018-02-12T05:35:08.106Z,0.00
2018-02-12T05:36:08.110Z,0.00
2018-02-12T05:37:08.013Z,0.00
2018-02-12T05:38:08.268Z,0.00
2018-02-12T05:39:07.916Z,0.00
2018-02-12T05:40:07.869Z,0.00
2018-02-12T05:41:07.828Z,0.00
2018-02-12T05:42:07.775Z,0.00
2018-02-12T05:43:07.729Z,0.00
2018-02-12T05:44:07.682Z,0.00
2018-02-12T05:45:07.932Z,0.00
2018-02-12T05:46:07.588Z,0.00
2018-02-12T05:47:07.538Z,0.00
2018-02-12T05:48:07.499Z,0.00
2018-02-12T05:49:07.448Z,0.00
2018-02-12T05:50:07.401Z,0.00
2018-02-12T05:51:07.351Z,0.00
2018-02-12T05:52:07.652Z,0.00
2018-02-12T05:53:07.256Z,0.00
2018-02-12T05:54:07.210Z,0.00
2018-02-12T05:55:07.160Z,0.00
2018-02-12T05:56:07.117Z,0.00
2018-02-12T05:57:07.070Z,0.00
2018-02-12T05:58:07.071Z,0.00
2018-02-12T05:59:07.272Z,0.00
2018-02-12T06:00:06.927Z,0.00
2018-02-12T06:01:06.878Z,0.00
2018-02-12T06:02:06.848Z,0.00
2018-02-12T06:03:06.782Z,0.00
2018-02-12T06:04:06.786Z,0.00
2018-02-12T06:05:06.699Z,0.00
2018-02-12T06:06:06.942Z,0.00
2018-02-12T06:07:06.594Z,0.00
2018-02-12T06:08:06.547Z,0.00
2018-02-12T06:09:06.504Z,0.00
2018-02-12T06:10:06.453Z,0.00
2018-02-12T06:11:06.407Z,0.00
2018-02-12T06:12:06.360Z,0.00
2018-02-12T06:13:06.610Z,0.00
2018-02-12T06:14:06.266Z,0.00
2018-02-12T06:15:06.268Z,0.00
2018-02-12T06:16:06.169Z,0.00
2018-02-12T06:17:06.121Z,0.00
2018-02-12T06:18:06.141Z,0.00
2018-02-12T06:19:06.328Z,0.00
2018-02-12T06:20:05.985Z,0.00
2018-02-12T06:21:05.984Z,0.00
2018-02-12T06:22:05.886Z,0.00
2018-02-12T06:23:05.840Z,0.00
2018-02-12T06:24:05.791Z,0.00
2018-02-12T06:25:06.045Z,0.00
2018-02-12T06:26:05.697Z,0.00
2018-02-12T06:27:05.649Z,0.00
2018-02-12T06:28:05.603Z,0.00
2018-02-12T06:29:05.562Z,0.00
2018-02-12T06:30:05.614Z,0.00
2018-02-12T06:31:05.761Z,0.00
2018-02-12T06:32:05.417Z,0.00
2018-02-12T06:33:05.365Z,0.00
2018-02-12T06:34:05.329Z,0.00
2018-02-12T06:35:05.271Z,0.00
2018-02-12T06:36:05.222Z,0.00
2018-02-12T06:37:05.475Z,0.00
2018-02-12T06:38:05.177Z,0.00
2018-02-12T06:39:05.086Z,0.00
2018-02-12T06:40:05.037Z,0.00
2018-02-12T06:41:05.000Z,0.00
2018-02-12T06:42:04.940Z,0.00
2018-02-12T06:43:05.291Z,0.00
2018-02-12T06:44:04.846Z,0.00
2018-02-12T06:45:04.880Z,0.00
2018-02-12T06:46:04.801Z,0.00
2018-02-12T06:47:04.709Z,0.00
2018-02-12T06:48:04.794Z,5.63
2018-02-12T06:49:04.985Z,5.63
2018-02-12T06:50:04.563Z,5.63
2018-02-12T06:51:04.514Z,5.63
2018-02-12T06:52:04.624Z,5.63
2018-02-12T06:53:04.421Z,5.63
2018-02-12T06:54:04.376Z,5.63
2018-02-12T06:55:04.327Z,11.25
2018-02-12T06:56:04.580Z,5.63
2018-02-12T06:57:04.240Z,11.25
2018-02-12T06:58:04.192Z,11.25
2018-02-12T06:59:04.730Z,5.63
2018-02-12T07:00:04.091Z,5.63
2018-02-12T07:01:04.046Z,11.25
2018-02-12T07:02:04.163Z,11.25
2018-02-12T07:03:04.254Z,11.25
2018-02-12T07:04:03.939Z,11.25
2018-02-12T07:05:03.909Z,16.88
2018-02-12T07:06:03.808Z,16.88
2018-02-12T07:07:03.765Z,22.50
2018-02-12T07:08:03.804Z,28.13
2018-02-12T07:09:03.673Z,28.13
2018-02-12T07:10:04.286Z,33.75
2018-02-12T07:11:03.636Z,39.38
2018-02-12T07:12:03.533Z,45.00
2018-02-12T07:13:03.480Z,50.63
2018-02-12T07:14:03.433Z,56.25
2018-02-12T07:15:03.397Z,61.88
2018-02-12T07:16:03.619Z,67.50
2018-02-12T07:17:03.594Z,78.75
2018-02-12T07:18:03.255Z,84.38
2018-02-12T07:19:03.199Z,90.00
2018-02-12T07:20:03.516Z,90.00
2018-02-12T07:21:03.108Z,95.63
2018-02-12T07:22:03.109Z,101.25
2018-02-12T07:23:03.014Z,106.88
2018-02-12T07:24:03.262Z,101.25
2018-02-12T07:25:02.921Z,90.00
2018-02-12T07:26:02.868Z,95.63
2018-02-12T07:27:03.403Z,106.88
2018-02-12T07:28:02.885Z,123.75
2018-02-12T07:29:02.727Z,151.88
2018-02-12T07:30:02.980Z,168.75
2018-02-12T07:31:02.633Z,174.38
2018-02-12T07:32:02.661Z,213.75
2018-02-12T07:33:02.540Z,219.38
2018-02-12T07:34:02.499Z,225.00
2018-02-12T07:35:02.659Z,236.25
2018-02-12T07:36:02.710Z,241.88
2018-02-12T07:37:02.352Z,219.38
2018-02-12T07:38:02.371Z,208.13
2018-02-12T07:39:02.265Z,202.50
2018-02-12T07:40:02.318Z,236.25
2018-02-12T07:41:02.177Z,275.63
2018-02-12T07:42:02.422Z,298.13
2018-02-12T07:43:02.074Z,326.25
2018-02-12T07:44:02.023Z,315.00
2018-02-12T07:45:02.027Z,315.00
2018-02-12T07:46:01.935Z,309.38
2018-02-12T07:47:01.890Z,326.25
2018-02-12T07:48:02.140Z,388.13
2018-02-12T07:49:01.791Z,388.13
2018-02-12T07:50:01.746Z,298.13
2018-02-12T07:51:01.748Z,298.13
2018-02-12T07:52:01.652Z,281.25
2018-02-12T07:53:01.605Z,241.88
2018-02-12T07:54:01.859Z,213.75
2018-02-12T07:55:01.517Z,219.38
2018-02-12T07:56:01.471Z,241.88
2018-02-12T07:57:01.470Z,241.88
2018-02-12T07:58:01.377Z,230.63
2018-02-12T07:59:01.329Z,253.13
2018-02-12T08:00:01.283Z,286.88
2018-02-12T08:01:01.535Z,315.00
2018-02-12T08:02:01.191Z,348.75
2018-02-12T08:03:01.140Z,315.00
2018-02-12T08:04:01.096Z,393.75
2018-02-12T08:05:01.050Z,388.13
2018-02-12T08:06:01.013Z,444.38
2018-02-12T08:07:00.960Z,478.13
2018-02-12T08:08:01.210Z,365.63
2018-02-12T08:09:00.864Z,315.00
2018-02-12T08:10:00.837Z,275.63
2018-02-12T08:11:00.771Z,191.25
2018-02-12T08:12:00.725Z,151.88
2018-02-12T08:13:00.677Z,168.75
2018-02-12T08:14:00.683Z,196.88
2018-02-12T08:15:00.884Z,202.50
2018-02-12T08:16:00.539Z,202.50
2018-02-12T08:17:00.494Z,202.50
2018-02-12T08:18:00.448Z,163.13
2018-02-12T08:19:00.405Z,146.25
2018-02-12T08:20:00.359Z,135.00
2018-02-12T08:21:00.314Z,135.00
2018-02-12T08:22:00.565Z,129.38
2018-02-12T08:23:00.216Z,129.38
2018-02-12T08:24:00.168Z,140.63
2018-02-12T08:25:00.173Z,163.13
2018-02-12T08:26:00.081Z,180.00
2018-02-12T08:27:00.031Z,196.88
2018-02-12T08:28:00.082Z,208.13
2018-02-12T08:29:00.240Z,225.00
2018-02-12T08:29:59.945Z,236.25
2018-02-12T08:30:59.842Z,315.00
2018-02-12T08:31:59.798Z,337.50
2018-02-12T08:32:59.750Z,275.63
2018-02-12T08:33:59.708Z,320.63
2018-02-12T08:34:59.657Z,365.63
2018-02-12T08:35:59.961Z,388.13
2018-02-12T08:36:59.574Z,371.25
2018-02-12T08:37:59.518Z,343.13
2018-02-12T08:38:59.474Z,337.50
2018-02-12T08:39:59.427Z,365.63
2018-02-12T08:40:59.428Z,281.25
2018-02-12T08:41:59.634Z,247.50
2018-02-12T08:42:59.336Z,247.50
2018-02-12T08:43:59.241Z,303.75
2018-02-12T08:44:59.195Z,298.13
2018-02-12T08:45:59.149Z,309.38
2018-02-12T08:46:59.152Z,309.38
2018-02-12T08:47:59.358Z,286.88
2018-02-12T08:48:59.020Z,292.50
2018-02-12T08:49:58.967Z,281.25
2018-02-12T08:50:58.923Z,264.38
2018-02-12T08:51:58.874Z,219.38
2018-02-12T08:52:58.828Z,219.38
2018-02-12T08:53:59.084Z,264.38
2018-02-12T08:54:58.793Z,281.25
2018-02-12T08:55:58.689Z,275.63
2018-02-12T08:56:58.827Z,253.13
2018-02-12T08:57:58.603Z,264.38
2018-02-12T08:58:58.552Z,253.13
2018-02-12T08:59:58.820Z,219.38
2018-02-12T09:00:58.459Z,208.13
2018-02-12T09:01:58.415Z,168.75
2018-02-12T09:02:58.366Z,157.50
2018-02-12T09:03:58.322Z,185.63
2018-02-12T09:04:58.275Z,196.88
2018-02-12T09:05:58.532Z,196.88
2018-02-12T09:06:58.184Z,180.00
2018-02-12T09:07:58.136Z,225.00
2018-02-12T09:08:58.141Z,213.75
2018-02-12T09:09:58.063Z,253.13
2018-02-12T09:10:58.014Z,281.25
2018-02-12T09:11:58.001Z,292.50
2018-02-12T09:12:58.203Z,275.63
2018-02-12T09:13:57.858Z,270.00
2018-02-12T09:14:57.812Z,253.13
2018-02-12T09:15:57.764Z,241.88
2018-02-12T09:16:57.774Z,230.63
2018-02-12T09:17:57.671Z,191.25
2018-02-12T09:18:57.676Z,185.63
2018-02-12T09:19:57.878Z,213.75
2018-02-12T09:20:57.531Z,213.75
2018-02-12T09:21:57.535Z,253.13
2018-02-12T09:22:57.436Z,264.38
2018-02-12T09:23:57.392Z,309.38
2018-02-12T09:24:57.351Z,376.88
2018-02-12T09:25:57.299Z,393.75
2018-02-12T09:26:57.552Z,303.75
2018-02-12T09:27:57.254Z,365.63
2018-02-12T09:28:57.158Z,450.00
2018-02-12T09:29:57.112Z,506.25
2018-02-12T09:30:57.077Z,472.50
2018-02-12T09:31:57.017Z,427.50
2018-02-12T09:32:57.021Z,433.13
2018-02-12T09:33:57.225Z,545.63
2018-02-12T09:34:56.881Z,736.88
2018-02-12T09:36:56.792Z,916.88
2018-02-12T09:37:56.744Z,950.63
2018-02-12T09:38:56.717Z,1181.25
2018-02-12T09:39:56.652Z,1046.25
2018-02-12T09:40:56.904Z,1524.38
2018-02-12T09:41:56.560Z,1085.63
2018-02-12T09:42:56.664Z,1108.13
2018-02-12T09:43:56.476Z,1113.75
2018-02-12T09:44:56.475Z,1704.38
2018-02-12T09:45:56.388Z,2041.88
2018-02-12T09:46:56.383Z,2238.75
2018-02-12T09:47:56.650Z,3341.25
2018-02-12T09:48:56.249Z,2604.38
2018-02-12T09:49:56.206Z,6896.25
2018-02-12T09:50:56.162Z,697.50
2018-02-12T09:51:56.125Z,1018.13
2018-02-12T09:52:56.454Z,2086.88
2018-02-12T09:53:56.340Z,3650.63
2018-02-12T09:54:55.996Z,1468.13
2018-02-12T09:55:55.953Z,849.38
2018-02-12T09:56:55.917Z,478.13
2018-02-12T09:57:55.869Z,506.25
2018-02-12T09:58:55.830Z,1479.38
2018-02-12T09:59:56.091Z,3431.25
2018-02-12T10:00:55.741Z,4590.00
2018-02-12T10:01:55.702Z,4500.00
2018-02-12T10:02:55.712Z,4376.25
2018-02-12T10:03:55.618Z,4561.88
2018-02-12T10:04:55.576Z,2300.63
2018-02-12T10:05:55.834Z,675.00
2018-02-12T10:06:55.547Z,613.13
2018-02-12T10:07:55.507Z,1558.13
2018-02-12T10:08:55.411Z,871.88
2018-02-12T10:09:55.372Z,3420.00
2018-02-12T10:10:55.329Z,3735.00
2018-02-12T10:11:55.591Z,3729.38
2018-02-12T10:12:55.296Z,1980.00
2018-02-12T10:13:55.259Z,1158.75
2018-02-12T10:14:55.169Z,1158.75
2018-02-12T10:15:55.133Z,1130.63
2018-02-12T10:16:55.085Z,826.88
2018-02-12T10:17:55.347Z,832.50
2018-02-12T10:18:55.013Z,624.38
2018-02-12T10:19:55.014Z,596.25
2018-02-12T10:20:54.923Z,613.13
2018-02-12T10:21:54.883Z,635.63
2018-02-12T10:22:54.837Z,708.75
2018-02-12T10:23:54.795Z,798.75
2018-02-12T10:24:55.078Z,860.63
2018-02-12T10:25:54.716Z,990.00
2018-02-12T10:26:54.742Z,1209.38
2018-02-12T10:27:54.628Z,1153.13
2018-02-12T10:28:54.589Z,630.00
2018-02-12T10:30:54.506Z,540.00
2018-02-12T10:31:54.760Z,523.13
2018-02-12T10:32:54.476Z,517.50
2018-02-12T10:33:54.372Z,511.88
2018-02-12T10:34:54.332Z,506.25
2018-02-12T10:35:54.286Z,495.00
2018-02-12T10:36:54.243Z,500.63
2018-02-12T10:37:54.200Z,523.13
2018-02-12T10:38:54.457Z,596.25
2018-02-12T10:39:54.167Z,652.50
2018-02-12T10:40:54.068Z,607.50
2018-02-12T10:41:54.046Z,590.63
2018-02-12T10:42:53.991Z,573.75
2018-02-12T10:43:53.937Z,568.13
2018-02-12T10:44:53.944Z,551.25
2018-02-12T10:45:54.156Z,556.88
2018-02-12T10:46:53.859Z,618.75
2018-02-12T10:47:53.765Z,2761.88
2018-02-12T10:48:53.717Z,877.50
2018-02-12T10:49:53.671Z,1473.75
2018-02-12T10:50:53.629Z,3200.63
2018-02-12T10:51:53.584Z,3549.38
2018-02-12T10:52:53.873Z,3521.25
2018-02-12T10:53:53.498Z,3611.25
2018-02-12T10:54:53.459Z,3616.88
2018-02-12T10:55:53.410Z,3510.00
2018-02-12T10:56:53.372Z,3678.75
2018-02-12T10:57:53.329Z,3695.63
2018-02-12T10:58:53.292Z,3718.13
2018-02-12T10:59:53.552Z,2491.88
2018-02-12T11:00:53.210Z,2233.13
2018-02-12T11:01:53.220Z,3414.38
2018-02-12T11:02:53.129Z,3240.00
2018-02-12T11:03:53.088Z,3673.13
2018-02-12T11:04:53.100Z,3588.75
2018-02-12T11:05:53.312Z,3211.88
2018-02-12T11:06:52.974Z,3493.13
2018-02-12T11:07:52.941Z,3611.25
2018-02-12T11:08:52.904Z,1198.13
2018-02-12T11:09:52.865Z,3217.50
2018-02-12T11:10:52.872Z,3718.13
2018-02-12T11:11:53.087Z,3785.63
2018-02-12T11:12:52.746Z,2638.13
2018-02-12T11:13:52.710Z,3481.88
2018-02-12T11:14:52.676Z,1423.13
2018-02-12T11:15:52.647Z,3633.75
2018-02-12T11:16:52.600Z,3560.63
2018-02-12T11:17:52.914Z,3729.38
2018-02-12T11:18:52.526Z,3043.13
2018-02-12T11:19:52.487Z,3690.00
2018-02-12T11:20:52.653Z,1946.25
2018-02-12T11:21:52.414Z,2986.88
2018-02-12T11:22:52.429Z,945.00
2018-02-12T11:23:52.641Z,2193.75
2018-02-12T11:24:52.303Z,2165.63
2018-02-12T11:25:52.268Z,2711.25
2018-02-12T11:26:52.228Z,3746.25
2018-02-12T11:27:52.241Z,1074.38
2018-02-12T11:28:52.158Z,1006.88
2018-02-12T11:29:52.165Z,3172.50
2018-02-12T11:30:52.384Z,984.38
2018-02-12T11:31:52.039Z,1181.25
2018-02-12T11:32:52.002Z,866.25
2018-02-12T11:33:51.963Z,3476.25
2018-02-12T11:34:51.973Z,3605.63
2018-02-12T11:35:51.885Z,3566.25
2018-02-12T11:36:51.895Z,3661.88
2018-02-12T11:37:52.123Z,3532.50
2018-02-12T11:38:51.773Z,3465.00
2018-02-12T11:39:51.922Z,3386.25
2018-02-12T11:40:51.757Z,1260.00
2018-02-12T11:41:51.810Z,3740.63
2018-02-12T11:42:51.663Z,3639.38
2018-02-12T11:43:51.584Z,3082.50
2018-02-12T11:44:51.893Z,3757.50
2018-02-12T11:45:51.555Z,3791.25
2018-02-12T11:46:51.470Z,3150.00
2018-02-12T11:47:51.583Z,3628.13
2018-02-12T11:48:51.393Z,3577.50
2018-02-12T11:49:51.358Z,3684.38
2018-02-12T11:50:51.377Z,1884.38
2018-02-12T11:51:51.628Z,1918.13
2018-02-12T11:52:51.292Z,849.38
2018-02-12T11:53:51.205Z,894.38
2018-02-12T11:54:51.323Z,3515.63
2018-02-12T11:55:51.183Z,3549.38
2018-02-12T11:56:51.151Z,3268.13
2018-02-12T11:57:51.145Z,3723.75
2018-02-12T11:58:51.322Z,3285.00
2018-02-12T11:59:50.983Z,3690.00
2018-02-12T12:00:50.947Z,3003.75
2018-02-12T12:01:50.976Z,2244.38
2018-02-12T12:02:50.924Z,3363.75
2018-02-12T12:03:50.837Z,2722.50
2018-02-12T12:04:50.800Z,2345.63
2018-02-12T12:05:51.124Z,978.75
2018-02-12T12:06:50.783Z,2238.75
2018-02-12T12:07:50.746Z,3414.38
2018-02-12T12:08:50.656Z,2767.50
2018-02-12T12:09:50.616Z,2812.50
2018-02-12T12:10:50.682Z,3425.63
2018-02-12T12:11:50.542Z,3386.25
2018-02-12T12:12:50.860Z,3431.25
2018-02-12T12:13:50.467Z,3386.25
2018-02-12T12:14:50.584Z,3346.88
2018-02-12T12:15:50.442Z,3307.50
2018-02-12T12:16:50.412Z,3330.00
2018-02-12T12:17:50.373Z,3301.88
2018-02-12T12:18:50.609Z,3363.75
2018-02-12T12:19:50.326Z,860.63
2018-02-12T12:20:50.321Z,2981.25
2018-02-12T12:21:50.237Z,3391.88
2018-02-12T12:22:50.197Z,860.63
2018-02-12T12:23:50.107Z,1186.88
2018-02-12T12:24:50.366Z,1383.75
2018-02-12T12:25:50.084Z,793.13
2018-02-12T12:26:49.990Z,3268.13
2018-02-12T12:27:50.017Z,3279.38
2018-02-12T12:28:49.920Z,1935.00
2018-02-12T12:29:49.935Z,3262.50
2018-02-12T12:30:50.240Z,3358.13
2018-02-12T12:31:49.819Z,3352.50
2018-02-12T12:32:49.843Z,3408.75
2018-02-12T12:33:49.746Z,3408.75
2018-02-12T12:34:49.747Z,3324.38
2018-02-12T12:35:49.825Z,3223.13
2018-02-12T12:36:49.930Z,3296.25
2018-02-12T12:37:50.991Z,3228.75
2018-02-12T12:38:50.312Z,3268.13
2018-02-12T12:39:49.560Z,3211.88
2018-02-12T12:40:49.526Z,3240.00
2018-02-12T12:41:49.498Z,3054.38
2018-02-12T12:42:49.762Z,1355.63
2018-02-12T12:43:49.376Z,1400.63
2018-02-12T12:44:49.382Z,1282.50
2018-02-12T12:45:49.350Z,1833.75
2018-02-12T12:46:49.259Z,3121.88
2018-02-12T12:47:49.281Z,3195.00
2018-02-12T12:48:49.487Z,3183.75
2018-02-12T12:49:49.212Z,3217.50
2018-02-12T12:50:49.171Z,1254.38
2018-02-12T12:51:49.075Z,1147.50