createdAt,value
2018-08-25T00:00:08.238Z,0.00
2018-08-25T00:01:08.240Z,0.00
2018-08-25T00:02:08.241Z,0.00
2018-08-25T00:03:08.221Z,0.00
2018-08-25T00:04:08.217Z,0.00
2018-08-25T00:05:08.211Z,0.00
2018-08-25T00:06:08.205Z,0.00
2018-08-25T00:07:08.204Z,0.00
2018-08-25T00:08:08.195Z,0.00
2018-08-25T00:09:08.190Z,0.00
2018-08-25T00:10:08.186Z,0.00
2018-08-25T00:11:08.179Z,0.00
2018-08-25T00:12:08.172Z,0.00
2018-08-25T00:13:08.167Z,0.00
2018-08-25T00:14:08.162Z,0.00
2018-08-25T00:15:08.157Z,0.00
2018-08-25T00:16:08.147Z,0.00
2018-08-25T00:17:08.142Z,0.00
2018-08-25T00:18:08.141Z,0.00
2018-08-25T00:19:08.132Z,0.00
2018-08-25T00:20:08.127Z,0.00
2018-08-25T00:21:08.121Z,0.00
2018-08-25T00:22:08.117Z,0.00
2018-08-25T00:23:08.109Z,0.00
2018-08-25T00:24:08.105Z,0.00
2018-08-25T00:25:08.100Z,0.00
2018-08-25T00:26:08.097Z,0.00
2018-08-25T00:27:08.097Z,0.00
2018-08-25T00:28:08.082Z,0.00
2018-08-25T00:29:08.078Z,0.00
2018-08-25T00:30:08.076Z,0.00
2018-08-25T00:31:08.065Z,0.00
2018-08-25T00:32:08.061Z,0.00
2018-08-25T00:33:08.053Z,0.00
2018-08-25T00:34:08.049Z,0.00
2018-08-25T00:35:08.047Z,0.00
2018-08-25T00:36:08.039Z,0.00
2018-08-25T00:37:08.031Z,0.00
2018-08-25T00:38:08.029Z,0.00
2018-08-25T00:39:08.022Z,0.00
2018-08-25T00:40:08.014Z,0.00
2018-08-25T00:41:08.011Z,0.00
2018-08-25T00:42:08.007Z,0.00
2018-08-25T00:43:07.999Z,0.00
2018-08-25T00:44:07.997Z,0.00
2018-08-25T00:45:07.987Z,0.00
2018-08-25T00:46:07.984Z,0.00
2018-08-25T00:47:07.983Z,0.00
2018-08-25T00:48:07.971Z,0.00
2018-08-25T00:49:07.967Z,0.00
2018-08-25T00:50:07.958Z,0.00
2018-08-25T00:51:07.957Z,0.00
2018-08-25T00:52:07.952Z,0.00
2018-08-25T00:53:07.952Z,0.00
2018-08-25T00:54:07.937Z,0.00
2018-08-25T00:55:07.933Z,0.00
2018-08-25T00:56:07.926Z,0.00
2018-08-25T00:57:07.923Z,0.00
2018-08-25T00:58:07.917Z,0.00
2018-08-25T00:59:07.911Z,0.00
2018-08-25T01:00:07.904Z,0.00
2018-08-25T01:01:07.897Z,0.00
2018-08-25T01:02:07.892Z,0.00
2018-08-25T01:03:07.885Z,0.00
2018-08-25T01:04:07.882Z,0.00
2018-08-25T01:05:07.879Z,0.00
2018-08-25T01:06:07.868Z,0.00
2018-08-25T01:07:07.861Z,0.00
2018-08-25T01:08:07.856Z,0.00
2018-08-25T01:09:07.867Z,0.00
2018-08-25T01:10:07.846Z,0.00
2018-08-25T01:11:07.844Z,0.00
2018-08-25T01:12:07.835Z,0.00
2018-08-25T01:13:07.830Z,0.00
2018-08-25T01:14:07.828Z,0.00
2018-08-25T01:15:07.819Z,0.00
2018-08-25T01:16:07.812Z,0.00
2018-08-25T01:17:07.807Z,0.00
2018-08-25T01:18:07.801Z,0.00
2018-08-25T01:19:07.797Z,0.00
2018-08-25T01:20:07.789Z,0.00
2018-08-25T01:21:07.796Z,0.00
2018-08-25T01:22:07.779Z,0.00
2018-08-25T01:23:07.780Z,0.00
2018-08-25T01:24:07.764Z,0.00
2018-08-25T01:25:07.763Z,0.00
2018-08-25T01:26:07.753Z,0.00
2018-08-25T01:27:07.751Z,0.00
2018-08-25T01:28:07.742Z,0.00
2018-08-25T01:29:07.739Z,0.00
2018-08-25T01:30:07.732Z,0.00
2018-08-25T01:31:07.727Z,0.00
2018-08-25T01:32:07.723Z,0.00
2018-08-25T01:33:07.718Z,0.00
2018-08-25T01:34:07.716Z,0.00
2018-08-25T01:35:07.703Z,0.00
2018-08-25T01:36:07.696Z,0.00
2018-08-25T01:37:07.694Z,0.00
2018-08-25T01:38:07.685Z,0.00
2018-08-25T01:39:07.683Z,0.00
2018-08-25T01:40:07.673Z,0.00
2018-08-25T01:41:07.667Z,0.00
2018-08-25T01:42:07.663Z,0.00
2018-08-25T01:43:07.655Z,0.00
2018-08-25T01:44:07.649Z,0.00
2018-08-25T01:45:07.644Z,0.00
2018-08-25T01:46:07.638Z,0.00
2018-08-25T01:47:07.632Z,0.00
2018-08-25T01:48:07.681Z,0.00
2018-08-25T01:49:07.621Z,0.00
2018-08-25T01:50:07.618Z,0.00
2018-08-25T01:51:07.608Z,0.00
2018-08-25T01:52:07.602Z,0.00
2018-08-25T01:53:07.598Z,0.00
2018-08-25T01:54:07.591Z,0.00
2018-08-25T01:55:07.581Z,0.00
2018-08-25T01:56:07.577Z,0.00
2018-08-25T01:57:07.576Z,0.00
2018-08-25T01:58:07.572Z,0.00
2018-08-25T01:59:07.561Z,0.00
2018-08-25T02:00:07.555Z,0.00
2018-08-25T02:01:07.547Z,0.00
2018-08-25T02:02:07.541Z,0.00
2018-08-25T02:03:07.536Z,0.00
2018-08-25T02:04:07.530Z,0.00
2018-08-25T02:05:07.525Z,0.00
2018-08-25T02:06:07.528Z,0.00
2018-08-25T02:07:07.512Z,0.00
2018-08-25T02:08:07.507Z,0.00
2018-08-25T02:09:07.501Z,0.00
2018-08-25T02:10:07.495Z,0.00
2018-08-25T02:11:07.487Z,0.00
2018-08-25T02:12:07.483Z,0.00
2018-08-25T02:13:07.475Z,0.00
2018-08-25T02:14:07.475Z,0.00
2018-08-25T02:15:07.464Z,0.00
2018-08-25T02:16:07.459Z,0.00
2018-08-25T02:17:07.450Z,0.00
2018-08-25T02:18:07.446Z,0.00
2018-08-25T02:19:07.439Z,0.00
2018-08-25T02:20:07.433Z,0.00
2018-08-25T02:21:07.429Z,0.00
2018-08-25T02:22:07.426Z,0.00
2018-08-25T02:23:07.415Z,0.00
2018-08-25T02:24:07.412Z,0.00
2018-08-25T02:25:07.403Z,0.00
2018-08-25T02:26:07.398Z,0.00
2018-08-25T02:27:07.389Z,0.00
2018-08-25T02:28:07.418Z,0.00
2018-08-25T02:29:07.381Z,0.00
2018-08-25T02:30:07.381Z,0.00
2018-08-25T02:31:07.366Z,0.00
2018-08-25T02:32:07.360Z,0.00
2018-08-25T02:33:07.352Z,0.00
2018-08-25T02:34:07.347Z,0.00
2018-08-25T02:35:07.343Z,0.00
2018-08-25T02:36:07.336Z,0.00
2018-08-25T02:37:07.361Z,0.00
2018-08-25T02:38:07.326Z,0.00
2018-08-25T02:39:07.325Z,0.00
2018-08-25T02:40:07.325Z,0.00
2018-08-25T02:41:07.300Z,0.00
2018-08-25T02:42:07.296Z,0.00
2018-08-25T02:43:07.290Z,0.00
2018-08-25T02:44:07.283Z,0.00
2018-08-25T02:45:07.283Z,0.00
2018-08-25T02:46:07.275Z,0.00
2018-08-25T02:47:07.267Z,0.00
2018-08-25T02:48:07.261Z,0.00
2018-08-25T02:49:07.274Z,0.00
2018-08-25T02:50:07.251Z,0.00
2018-08-25T02:51:07.256Z,0.00
2018-08-25T02:52:07.238Z,0.00
2018-08-25T02:53:07.236Z,0.00
2018-08-25T02:54:07.229Z,0.00
2018-08-25T02:55:07.219Z,0.00
2018-08-25T02:56:07.216Z,0.00
2018-08-25T02:57:07.205Z,0.00
2018-08-25T02:58:07.199Z,0.00
2018-08-25T02:59:07.193Z,0.00
2018-08-25T03:00:07.194Z,0.00
2018-08-25T03:01:07.189Z,0.00
2018-08-25T03:02:07.180Z,0.00
2018-08-25T03:03:07.169Z,0.00
2018-08-25T03:04:07.163Z,0.00
2018-08-25T03:05:07.159Z,0.00
2018-08-25T03:06:07.153Z,0.00
2018-08-25T03:07:07.145Z,0.00
2018-08-25T03:08:07.139Z,0.00
2018-08-25T03:09:07.134Z,0.00
2018-08-25T03:10:07.133Z,0.00
2018-08-25T03:11:07.120Z,0.00
2018-08-25T03:12:07.114Z,0.00
2018-08-25T03:13:07.110Z,0.00
2018-08-25T03:14:07.105Z,0.00
2018-08-25T03:15:07.098Z,0.00
2018-08-25T03:16:07.094Z,0.00
2018-08-25T03:17:07.095Z,0.00
2018-08-25T03:18:07.078Z,0.00
2018-08-25T03:19:07.074Z,0.00
2018-08-25T03:20:07.064Z,0.00
2018-08-25T03:21:07.061Z,0.00
2018-08-25T03:22:07.053Z,0.00
2018-08-25T03:23:07.046Z,0.00
2018-08-25T03:24:07.046Z,0.00
2018-08-25T03:25:07.038Z,0.00
2018-08-25T03:26:07.029Z,0.00
2018-08-25T03:27:07.022Z,0.00
2018-08-25T03:28:07.017Z,0.00
2018-08-25T03:29:07.008Z,0.00
2018-08-25T03:30:07.008Z,0.00
2018-08-25T03:31:07.007Z,0.00
2018-08-25T03:32:07.006Z,0.00
2018-08-25T03:33:06.987Z,0.00
2018-08-25T03:34:06.981Z,0.00
2018-08-25T03:35:06.973Z,0.00
2018-08-25T03:36:06.968Z,0.00
2018-08-25T03:37:06.960Z,0.00
2018-08-25T03:38:06.956Z,0.00
2018-08-25T03:39:06.950Z,0.00
2018-08-25T03:40:06.942Z,0.00
2018-08-25T03:41:06.939Z,0.00
2018-08-25T03:42:06.932Z,0.00
2018-08-25T03:43:06.923Z,0.00
2018-08-25T03:44:06.918Z,0.00
2018-08-25T03:45:06.910Z,0.00
2018-08-25T03:46:06.903Z,0.00
2018-08-25T03:47:06.905Z,0.00
2018-08-25T03:48:06.891Z,0.00
2018-08-25T03:49:06.885Z,0.00
2018-08-25T03:50:06.881Z,0.00
2018-08-25T03:51:06.872Z,0.00
2018-08-25T03:52:06.868Z,0.00
2018-08-25T03:53:06.861Z,0.00
2018-08-25T03:54:06.855Z,0.00
2018-08-25T03:55:06.853Z,0.00
2018-08-25T03:56:06.845Z,0.00
2018-08-25T03:57:06.835Z,0.00
2018-08-25T03:58:06.832Z,0.00
2018-08-25T03:59:06.823Z,0.00
2018-08-25T04:00:06.818Z,0.00
2018-08-25T04:01:06.813Z,0.00
2018-08-25T04:02:06.808Z,0.00
2018-08-25T04:03:06.814Z,0.00
2018-08-25T04:04:06.792Z,0.00
2018-08-25T04:05:06.791Z,0.00
2018-08-25T04:06:06.781Z,0.00
2018-08-25T04:07:06.776Z,0.00
2018-08-25T04:08:06.767Z,0.00
2018-08-25T04:09:06.763Z,0.00
2018-08-25T04:10:06.756Z,0.00
2018-08-25T04:11:06.751Z,0.00
2018-08-25T04:12:06.742Z,0.00
2018-08-25T04:13:06.739Z,0.00
2018-08-25T04:14:06.731Z,0.00
2018-08-25T04:15:06.722Z,0.00
2018-08-25T04:16:06.717Z,0.00
2018-08-25T04:17:06.720Z,0.00
2018-08-25T04:18:06.711Z,0.00
2018-08-25T04:19:06.698Z,0.00
2018-08-25T04:20:06.694Z,0.00
2018-08-25T04:21:06.688Z,0.00
2018-08-25T04:22:06.689Z,0.00
2018-08-25T04:23:06.680Z,0.00
2018-08-25T04:24:06.670Z,0.00
2018-08-25T04:25:06.664Z,0.00
2018-08-25T04:26:06.664Z,0.00
2018-08-25T04:27:06.652Z,0.00
2018-08-25T04:28:06.644Z,0.00
2018-08-25T04:29:06.641Z,0.00
2018-08-25T04:30:06.631Z,0.00
2018-08-25T04:31:06.623Z,0.00
2018-08-25T04:32:06.619Z,0.00
2018-08-25T04:33:06.616Z,0.00
2018-08-25T04:34:06.606Z,0.00
2018-08-25T04:35:06.599Z,0.00
2018-08-25T04:36:06.593Z,0.00
2018-08-25T04:37:06.587Z,0.00
2018-08-25T04:38:06.580Z,0.00
2018-08-25T04:39:06.578Z,0.00
2018-08-25T04:40:06.568Z,0.00
2018-08-25T04:41:06.596Z,0.00
2018-08-25T04:42:06.559Z,0.00
2018-08-25T04:43:06.547Z,0.00
2018-08-25T04:44:06.543Z,0.00
2018-08-25T04:45:06.537Z,0.00
2018-08-25T04:46:06.528Z,0.00
2018-08-25T04:47:06.525Z,0.00
2018-08-25T04:48:06.523Z,0.00
2018-08-25T04:49:06.511Z,0.00
2018-08-25T04:50:06.504Z,0.00
2018-08-25T04:51:06.500Z,0.00
2018-08-25T04:52:06.493Z,0.00
2018-08-25T04:53:06.486Z,0.00
2018-08-25T04:54:06.479Z,0.00
2018-08-25T04:55:06.474Z,0.00
2018-08-25T04:56:06.464Z,0.00
2018-08-25T04:57:06.461Z,0.00
2018-08-25T04:58:06.456Z,0.00
2018-08-25T04:59:06.446Z,0.00
2018-08-25T05:00:06.442Z,0.00
2018-08-25T05:01:06.432Z,0.00
2018-08-25T05:02:06.426Z,0.00
2018-08-25T05:03:06.426Z,0.00
2018-08-25T05:04:06.415Z,0.00
2018-08-25T05:05:06.406Z,0.00
2018-08-25T05:06:06.401Z,0.00
2018-08-25T05:07:06.393Z,0.00
2018-08-25T05:08:06.387Z,0.00
2018-08-25T05:09:06.381Z,0.00
2018-08-25T05:10:06.374Z,0.00
2018-08-25T05:11:06.375Z,4.00
2018-08-25T05:12:06.365Z,4.00
2018-08-25T05:13:06.356Z,4.00
2018-08-25T05:14:06.349Z,4.00
2018-08-25T05:15:06.344Z,4.00
2018-08-25T05:16:06.334Z,4.00
2018-08-25T05:17:06.330Z,4.00
2018-08-25T05:18:06.330Z,4.00
2018-08-25T05:19:06.318Z,4.00
2018-08-25T05:20:06.312Z,0.00
2018-08-25T05:21:06.306Z,0.00
2018-08-25T05:22:06.356Z,0.00
2018-08-25T05:23:06.290Z,0.00
2018-08-25T05:24:06.284Z,0.00
2018-08-25T05:25:06.280Z,0.00
2018-08-25T05:26:06.271Z,0.00
2018-08-25T05:27:06.264Z,0.00
2018-08-25T05:28:06.259Z,0.00
2018-08-25T05:29:06.251Z,0.00
2018-08-25T05:30:06.245Z,0.00
2018-08-25T05:31:06.237Z,0.00
2018-08-25T05:32:06.236Z,0.00
2018-08-25T05:33:06.230Z,0.00
2018-08-25T05:34:06.219Z,0.00
2018-08-25T05:35:06.210Z,0.00
2018-08-25T05:36:06.207Z,0.00
2018-08-25T05:37:06.197Z,4.00
2018-08-25T05:38:06.191Z,4.00
2018-08-25T05:39:06.182Z,4.00
2018-08-25T05:40:06.179Z,4.00
2018-08-25T05:41:06.173Z,4.00
2018-08-25T05:42:06.167Z,4.00
2018-08-25T05:43:06.158Z,4.00
2018-08-25T05:44:06.156Z,4.00
2018-08-25T05:45:06.142Z,4.00
2018-08-25T05:46:06.140Z,4.00
2018-08-25T05:47:06.145Z,4.00
2018-08-25T05:48:06.121Z,4.00
2018-08-25T05:49:06.121Z,4.00
2018-08-25T05:50:06.111Z,4.00
2018-08-25T05:51:06.102Z,4.00
2018-08-25T05:52:06.099Z,4.00
2018-08-25T05:53:06.089Z,4.00
2018-08-25T05:54:06.089Z,4.00
2018-08-25T05:55:06.078Z,4.00
2018-08-25T05:56:06.069Z,4.00
2018-08-25T05:57:06.066Z,4.00
2018-08-25T05:58:06.057Z,4.00
2018-08-25T05:59:06.048Z,0.00
2018-08-25T06:00:06.043Z,0.00
2018-08-25T06:01:06.043Z,0.00
2018-08-25T06:02:06.029Z,0.00
2018-08-25T06:03:06.023Z,0.00
2018-08-25T06:04:06.017Z,0.00
2018-08-25T06:05:06.010Z,4.00
2018-08-25T06:06:06.004Z,4.00
2018-08-25T06:07:05.996Z,4.00
2018-08-25T06:08:05.991Z,0.00
2018-08-25T06:09:05.984Z,0.00
2018-08-25T06:10:05.982Z,0.00
2018-08-25T06:11:05.971Z,0.00
2018-08-25T06:12:05.959Z,0.00
2018-08-25T06:13:05.957Z,4.00
2018-08-25T06:14:05.949Z,4.00
2018-08-25T06:15:05.942Z,4.00
2018-08-25T06:16:05.946Z,4.00
2018-08-25T06:17:05.933Z,0.00
2018-08-25T06:18:05.923Z,0.00
2018-08-25T06:19:05.985Z,0.00
2018-08-25T06:20:05.911Z,0.00
2018-08-25T06:21:05.904Z,0.00
2018-08-25T06:22:05.897Z,0.00
2018-08-25T06:23:05.939Z,0.00
2018-08-25T06:24:05.885Z,0.00
2018-08-25T06:25:05.876Z,0.00
2018-08-25T06:26:05.875Z,0.00
2018-08-25T06:27:05.881Z,0.00
2018-08-25T06:28:05.877Z,0.00
2018-08-25T06:29:05.864Z,0.00
2018-08-25T06:30:05.872Z,0.00
2018-08-25T06:31:05.834Z,0.00
2018-08-25T06:32:05.828Z,0.00
2018-08-25T06:33:05.825Z,4.00
2018-08-25T06:34:05.817Z,4.00
2018-08-25T06:35:05.810Z,4.00
2018-08-25T06:36:05.892Z,4.00
2018-08-25T06:37:05.799Z,4.00
2018-08-25T06:38:05.812Z,4.00
2018-08-25T06:39:05.784Z,4.00
2018-08-25T06:40:05.776Z,4.00
2018-08-25T06:41:05.791Z,4.00
2018-08-25T06:42:05.760Z,4.00
2018-08-25T06:43:05.753Z,4.00
2018-08-25T06:44:05.750Z,4.00
2018-08-25T06:45:05.741Z,4.00
2018-08-25T06:46:05.734Z,4.00
2018-08-25T06:47:05.728Z,4.00
2018-08-25T06:48:05.720Z,4.00
2018-08-25T06:49:05.713Z,4.00
2018-08-25T06:50:05.709Z,4.00
2018-08-25T06:51:05.702Z,0.00
2018-08-25T06:52:05.694Z,4.00
2018-08-25T06:53:05.694Z,0.00
2018-08-25T06:54:05.683Z,4.00
2018-08-25T06:55:05.680Z,4.00
2018-08-25T06:56:05.665Z,4.00
2018-08-25T06:57:05.661Z,0.00
2018-08-25T06:58:05.662Z,0.00
2018-08-25T06:59:05.647Z,0.00
2018-08-25T07:00:05.848Z,0.00
2018-08-25T07:01:05.633Z,0.00
2018-08-25T07:02:05.627Z,4.00
2018-08-25T07:03:05.619Z,4.00
2018-08-25T07:04:05.618Z,0.00
2018-08-25T07:05:05.607Z,0.00
2018-08-25T07:06:05.685Z,0.00
2018-08-25T07:07:05.596Z,0.00
2018-08-25T07:08:05.587Z,4.00
2018-08-25T07:09:05.585Z,4.00
2018-08-25T07:10:05.571Z,4.00
2018-08-25T07:11:05.572Z,4.00
2018-08-25T07:12:05.560Z,0.00
2018-08-25T07:13:05.560Z,0.00
2018-08-25T07:14:05.550Z,4.00
2018-08-25T07:15:05.541Z,4.00
2018-08-25T07:16:05.542Z,4.00
2018-08-25T07:17:05.528Z,4.00
2018-08-25T07:18:05.523Z,4.00
2018-08-25T07:19:05.576Z,4.00
2018-08-25T07:20:05.515Z,4.00
2018-08-25T07:21:05.501Z,4.00
2018-08-25T07:22:05.496Z,4.00
2018-08-25T07:23:05.489Z,4.00
2018-08-25T07:24:05.485Z,4.00
2018-08-25T07:25:05.475Z,4.00
2018-08-25T07:26:05.515Z,4.00
2018-08-25T07:27:05.465Z,4.00
2018-08-25T07:28:05.462Z,4.00
2018-08-25T07:29:05.452Z,0.00
2018-08-25T07:30:05.443Z,4.00
2018-08-25T07:31:05.442Z,4.00
2018-08-25T07:32:05.467Z,4.00
2018-08-25T07:33:05.425Z,4.00
2018-08-25T07:34:05.422Z,4.00
2018-08-25T07:35:05.415Z,4.00
2018-08-25T07:36:05.406Z,4.00
2018-08-25T07:37:05.409Z,4.00
2018-08-25T07:38:05.397Z,4.00
2018-08-25T07:39:05.382Z,4.00
2018-08-25T07:40:05.384Z,4.00
2018-08-25T07:41:05.374Z,4.00
2018-08-25T07:42:05.370Z,4.00
2018-08-25T07:43:05.360Z,4.00
2018-08-25T07:44:05.356Z,4.00
2018-08-25T07:45:05.403Z,4.00
2018-08-25T07:46:05.342Z,0.00
2018-08-25T07:47:05.337Z,0.00
2018-08-25T07:48:05.328Z,4.00
2018-08-25T07:49:05.318Z,0.00
2018-08-25T07:50:05.319Z,0.00
2018-08-25T07:51:05.309Z,0.00
2018-08-25T07:52:05.301Z,0.00
2018-08-25T07:53:05.297Z,0.00
2018-08-25T07:54:05.291Z,0.00
2018-08-25T07:55:05.284Z,4.00
2018-08-25T07:56:05.278Z,0.00
2018-08-25T07:57:05.271Z,0.00
2018-08-25T07:58:05.268Z,0.00
2018-08-25T07:59:05.295Z,0.00
2018-08-25T08:00:05.253Z,0.00
2018-08-25T08:01:05.245Z,4.00
2018-08-25T08:02:05.240Z,4.00
2018-08-25T08:03:05.232Z,4.00
2018-08-25T08:04:05.224Z,4.00
2018-08-25T08:05:05.222Z,4.00
2018-08-25T08:06:05.213Z,4.00
2018-08-25T08:07:05.209Z,4.00
2018-08-25T08:08:05.204Z,4.00
2018-08-25T08:09:05.197Z,4.00
2018-08-25T08:10:05.185Z,4.00
2018-08-25T08:11:05.183Z,0.00
2018-08-25T08:12:05.232Z,0.00
2018-08-25T08:13:05.169Z,0.00
2018-08-25T08:14:05.162Z,4.00
2018-08-25T08:15:05.153Z,4.00
2018-08-25T08:16:05.147Z,4.00
2018-08-25T08:17:05.142Z,4.00
2018-08-25T08:18:05.151Z,4.00
2018-08-25T08:19:05.141Z,4.00
2018-08-25T08:20:05.178Z,4.00
2018-08-25T08:21:05.115Z,4.00
2018-08-25T08:22:05.109Z,4.00
2018-08-25T08:23:05.106Z,0.00
2018-08-25T08:24:05.096Z,4.00
2018-08-25T08:25:05.088Z,4.00
2018-08-25T08:26:05.084Z,4.00
2018-08-25T08:27:05.084Z,4.00
2018-08-25T08:28:05.069Z,4.00
2018-08-25T08:29:05.063Z,4.00
2018-08-25T08:30:05.059Z,4.00
2018-08-25T08:31:05.051Z,8.00
2018-08-25T08:32:05.043Z,4.00
2018-08-25T08:33:05.125Z,4.00
2018-08-25T08:34:05.032Z,8.00
2018-08-25T08:35:05.026Z,8.00
2018-08-25T08:36:05.021Z,8.00
2018-08-25T08:37:05.011Z,4.00
2018-08-25T08:38:05.005Z,8.00
2018-08-25T08:39:04.995Z,4.00
2018-08-25T08:40:04.991Z,8.00
2018-08-25T08:41:04.990Z,8.00
2018-08-25T08:42:04.981Z,8.00
2018-08-25T08:43:04.972Z,8.00
2018-08-25T08:44:04.963Z,8.00
2018-08-25T08:45:04.961Z,8.00
2018-08-25T08:46:04.955Z,8.00
2018-08-25T08:47:04.946Z,8.00
2018-08-25T08:48:04.940Z,8.00
2018-08-25T08:49:04.934Z,8.00
2018-08-25T08:50:05.014Z,8.00
2018-08-25T08:51:04.927Z,8.00
2018-08-25T08:52:04.916Z,4.00
2018-08-25T08:53:04.909Z,4.00
2018-08-25T08:54:04.939Z,4.00
2018-08-25T08:55:04.894Z,4.00
2018-08-25T08:56:04.887Z,4.00
2018-08-25T08:57:04.888Z,8.00
2018-08-25T08:58:04.926Z,4.00
2018-08-25T08:59:04.863Z,4.00
2018-08-25T09:00:04.864Z,4.00
2018-08-25T09:01:04.857Z,16.00
2018-08-25T09:02:04.850Z,8.00
2018-08-25T09:03:04.845Z,400.00
2018-08-25T09:04:04.837Z,388.00
2018-08-25T09:05:04.831Z,372.00
2018-08-25T09:06:04.828Z,356.00
2018-08-25T09:07:04.817Z,344.00
2018-08-25T09:08:04.831Z,332.00
2018-08-25T09:09:04.803Z,324.00
2018-08-25T09:10:04.858Z,324.00
2018-08-25T09:11:04.786Z,324.00
2018-08-25T09:12:04.783Z,340.00
2018-08-25T09:13:04.777Z,368.00
2018-08-25T09:14:04.769Z,388.00
2018-08-25T09:15:04.760Z,396.00
2018-08-25T09:16:04.763Z,408.00
2018-08-25T09:17:04.751Z,436.00
2018-08-25T09:18:04.759Z,476.00
2018-08-25T09:19:04.730Z,512.00
2018-08-25T09:20:04.727Z,524.00
2018-08-25T09:21:04.721Z,528.00
2018-08-25T09:22:04.723Z,536.00
2018-08-25T09:23:04.706Z,540.00
2018-08-25T09:24:04.696Z,528.00
2018-08-25T09:25:04.697Z,508.00
2018-08-25T09:26:04.683Z,520.00
2018-08-25T09:27:04.678Z,532.00
2018-08-25T09:28:04.670Z,548.00
2018-08-25T09:29:04.661Z,568.00
2018-08-25T09:30:04.653Z,608.00
2018-08-25T09:31:04.647Z,644.00
2018-08-25T09:32:04.639Z,652.00
2018-08-25T09:33:04.633Z,648.00
2018-08-25T09:34:04.627Z,648.00
2018-08-25T09:35:04.617Z,656.00
2018-08-25T09:36:04.625Z,672.00
2018-08-25T09:37:04.667Z,712.00
2018-08-25T09:38:04.595Z,776.00
2018-08-25T09:39:04.589Z,816.00
2018-08-25T09:40:04.587Z,828.00
2018-08-25T09:41:04.573Z,828.00
2018-08-25T09:42:04.571Z,808.00
2018-08-25T09:43:04.559Z,740.00
2018-08-25T09:44:04.553Z,680.00
2018-08-25T09:45:04.548Z,656.00
2018-08-25T09:46:04.542Z,676.00
2018-08-25T09:47:04.585Z,700.00
2018-08-25T09:48:04.525Z,712.00
2018-08-25T09:49:04.518Z,724.00
2018-08-25T09:50:04.513Z,740.00
2018-08-25T09:51:04.499Z,752.00
2018-08-25T09:52:04.494Z,784.00
2018-08-25T09:53:04.488Z,824.00
2018-08-25T09:54:04.489Z,872.00
2018-08-25T09:55:04.476Z,892.00
2018-08-25T09:56:04.468Z,908.00
2018-08-25T09:57:04.460Z,864.00
2018-08-25T09:58:04.452Z,892.00
2018-08-25T09:59:04.543Z,948.00
2018-08-25T10:00:04.438Z,924.00
2018-08-25T10:01:04.431Z,892.00
2018-08-25T10:02:04.429Z,940.00
2018-08-25T10:03:04.418Z,1024.00
2018-08-25T10:04:04.404Z,1072.00
2018-08-25T10:05:04.414Z,1152.00
2018-08-25T10:06:04.396Z,1220.00
2018-08-25T10:07:04.395Z,1256.00
2018-08-25T10:08:04.381Z,1344.00
2018-08-25T10:09:04.377Z,1564.00
2018-08-25T10:10:04.369Z,1528.00
2018-08-25T10:11:04.359Z,1648.00
2018-08-25T10:12:04.353Z,2360.00
2018-08-25T10:13:04.348Z,2820.00
2018-08-25T10:14:04.343Z,1976.00
2018-08-25T10:15:04.331Z,3116.00
2018-08-25T10:16:04.325Z,3568.00
2018-08-25T10:17:04.320Z,3772.00
2018-08-25T10:18:04.311Z,2632.00
2018-08-25T10:19:04.302Z,2668.00
2018-08-25T10:20:04.297Z,2140.00
2018-08-25T10:21:04.293Z,3108.00
2018-08-25T10:22:04.283Z,3416.00
2018-08-25T10:23:04.366Z,2896.00
2018-08-25T10:24:04.269Z,3012.00
2018-08-25T10:25:04.264Z,3944.00
2018-08-25T10:26:04.256Z,2264.00
2018-08-25T10:27:04.249Z,3484.00
2018-08-25T10:28:04.246Z,2048.00
2018-08-25T10:29:04.281Z,1884.00
2018-08-25T10:30:04.229Z,2132.00
2018-08-25T10:31:04.224Z,2332.00
2018-08-25T10:32:04.247Z,1708.00
2018-08-25T10:33:04.237Z,2436.00
2018-08-25T10:34:04.200Z,1516.00
2018-08-25T10:35:04.197Z,1944.00
2018-08-25T10:36:04.203Z,2368.00
2018-08-25T10:37:04.208Z,2004.00
2018-08-25T10:38:04.175Z,1920.00
2018-08-25T10:39:04.168Z,2040.00
2018-08-25T10:40:04.160Z,1460.00
2018-08-25T10:41:04.156Z,1420.00
2018-08-25T10:42:04.231Z,3388.00
2018-08-25T10:43:04.173Z,2416.00
2018-08-25T10:44:04.135Z,1372.00
2018-08-25T10:45:04.130Z,2408.00
2018-08-25T10:46:04.154Z,3584.00
2018-08-25T10:47:04.113Z,2472.00
2018-08-25T10:48:04.182Z,2344.00
2018-08-25T10:49:04.121Z,2380.00
2018-08-25T10:50:04.095Z,3060.00
2018-08-25T10:51:04.094Z,3252.00
2018-08-25T10:52:04.084Z,2552.00
2018-08-25T10:53:04.075Z,3496.00
2018-08-25T10:54:04.128Z,3184.00
2018-08-25T10:55:04.062Z,2520.00
2018-08-25T10:56:04.056Z,2268.00
2018-08-25T10:57:04.057Z,1968.00
2018-08-25T10:58:04.043Z,3104.00
2018-08-25T10:59:04.037Z,3316.00
2018-08-25T11:00:04.091Z,2344.00
2018-08-25T11:01:04.154Z,3672.00
2018-08-25T11:02:04.016Z,3300.00
2018-08-25T11:03:04.010Z,3484.00
2018-08-25T11:04:04.006Z,3308.00
2018-08-25T11:05:03.997Z,3644.00
2018-08-25T11:06:03.993Z,3580.00
2018-08-25T11:07:03.983Z,3520.00
2018-08-25T11:08:03.977Z,3368.00
2018-08-25T11:09:03.975Z,3436.00
2018-08-25T11:10:03.971Z,3432.00
2018-08-25T11:11:03.960Z,3380.00
2018-08-25T11:12:03.960Z,3252.00
2018-08-25T11:13:03.947Z,3248.00
2018-08-25T11:14:03.946Z,3332.00
2018-08-25T11:15:03.938Z,3384.00
2018-08-25T11:16:03.931Z,3288.00
2018-08-25T11:17:03.922Z,3220.00
2018-08-25T11:18:03.915Z,3348.00
2018-08-25T11:19:03.910Z,3336.00
2018-08-25T11:20:03.904Z,3308.00
2018-08-25T11:21:03.900Z,3332.00
2018-08-25T11:22:03.960Z,3316.00
2018-08-25T11:23:03.883Z,3344.00
2018-08-25T11:24:03.926Z,3328.00
2018-08-25T11:25:03.874Z,3296.00
2018-08-25T11:26:03.884Z,3232.00
2018-08-25T11:27:03.865Z,3120.00
2018-08-25T11:28:03.852Z,3096.00
2018-08-25T11:29:03.855Z,1900.00
2018-08-25T11:30:03.845Z,3244.00
2018-08-25T11:31:03.838Z,3172.00
2018-08-25T11:32:03.828Z,3164.00
2018-08-25T11:33:03.820Z,3036.00
2018-08-25T11:34:03.823Z,3128.00
2018-08-25T11:35:03.816Z,3100.00
2018-08-25T11:36:03.806Z,3044.00
2018-08-25T11:37:03.825Z,3028.00
2018-08-25T11:38:03.849Z,3032.00
2018-08-25T11:39:03.787Z,3032.00
2018-08-25T11:40:03.783Z,3016.00
2018-08-25T11:41:03.780Z,2992.00
2018-08-25T11:42:03.776Z,2940.00
2018-08-25T11:43:03.767Z,2888.00
2018-08-25T11:44:03.893Z,2892.00
2018-08-25T11:45:03.775Z,2860.00
2018-08-25T11:46:03.742Z,2528.00
2018-08-25T11:47:03.791Z,2516.00
2018-08-25T11:48:03.763Z,1804.00
2018-08-25T11:49:03.737Z,1872.00
2018-08-25T11:50:04.624Z,2344.00
2018-08-25T11:51:03.757Z,1704.00
2018-08-25T11:52:03.719Z,2224.00
2018-08-25T11:53:03.726Z,1732.00
2018-08-25T11:54:03.775Z,1692.00
2018-08-25T11:55:03.791Z,1440.00
2018-08-25T11:56:03.726Z,1356.00
2018-08-25T11:57:04.628Z,1444.00
2018-08-25T11:58:03.767Z,1464.00
2018-08-25T11:59:04.629Z,2384.00
2018-08-25T12:00:03.727Z,1564.00
2018-08-25T12:01:03.672Z,1360.00
2018-08-25T12:02:03.654Z,1216.00
2018-08-25T12:03:03.835Z,1132.00
2018-08-25T12:04:03.660Z,1196.00
2018-08-25T12:05:03.646Z,1272.00
2018-08-25T12:06:03.626Z,1164.00
2018-08-25T12:07:03.622Z,1088.00
2018-08-25T12:08:03.612Z,1096.00
2018-08-25T12:09:03.612Z,1192.00
2018-08-25T12:10:03.601Z,1244.00
2018-08-25T12:11:03.595Z,1108.00
2018-08-25T12:12:03.590Z,1056.00
2018-08-25T12:13:03.581Z,984.00
2018-08-25T12:14:03.578Z,1112.00
2018-08-25T12:15:03.566Z,1156.00
2018-08-25T12:16:03.565Z,1744.00
2018-08-25T12:17:03.558Z,2032.00
2018-08-25T12:18:03.552Z,2016.00
2018-08-25T12:19:03.549Z,2028.00
2018-08-25T12:20:03.538Z,1312.00
2018-08-25T12:21:03.534Z,1984.00
2018-08-25T12:22:03.528Z,1968.00
2018-08-25T12:23:03.521Z,1900.00
2018-08-25T12:24:03.522Z,1852.00
2018-08-25T12:25:03.508Z,1816.00
2018-08-25T12:26:03.504Z,1804.00
2018-08-25T12:27:03.499Z,1780.00
2018-08-25T12:28:03.487Z,1504.00
2018-08-25T12:29:03.486Z,1504.00
2018-08-25T12:30:03.490Z,1744.00
2018-08-25T12:31:03.472Z,1736.00
2018-08-25T12:32:03.467Z,1456.00
2018-08-25T12:33:03.458Z,1700.00
2018-08-25T12:34:03.457Z,1680.00
2018-08-25T12:35:03.444Z,1148.00
2018-08-25T12:36:03.440Z,1120.00
2018-08-25T12:37:03.444Z,1076.00
2018-08-25T12:38:03.435Z,1096.00
2018-08-25T12:39:03.464Z,1136.00
2018-08-25T12:40:03.414Z,1140.00
2018-08-25T12:41:03.412Z,1240.00
2018-08-25T12:42:03.406Z,1224.00
2018-08-25T12:43:03.439Z,1624.00
2018-08-25T12:44:03.399Z,1612.00
2018-08-25T12:45:03.467Z,1588.00
2018-08-25T12:46:03.379Z,1548.00
2018-08-25T12:47:03.375Z,1516.00
2018-08-25T12:48:03.364Z,1492.00
2018-08-25T12:49:03.363Z,1452.00
2018-08-25T12:50:03.355Z,1412.00
2018-08-25T12:51:03.349Z,1384.00
2018-08-25T12:52:03.341Z,1364.00
2018-08-25T12:53:03.343Z,1228.00
2018-08-25T12:54:03.330Z,1348.00
2018-08-25T12:55:03.321Z,1016.00
2018-08-25T12:56:03.318Z,1012.00