createdAt,value
2022-08-16T00:00:38.731Z,8.18
2022-08-16T00:03:13.266Z,8.70
2022-08-16T00:05:47.889Z,8.45
2022-08-16T00:08:36.479Z,7.68
2022-08-16T00:11:05.860Z,8.75
2022-08-16T00:13:41.348Z,7.68
2022-08-16T00:16:57.855Z,7.80
2022-08-16T00:18:59.533Z,7.40
2022-08-16T00:21:29.132Z,7.15
2022-08-16T00:23:57.299Z,6.93
2022-08-16T00:26:35.576Z,8.85
2022-08-16T00:29:12.516Z,9.05
2022-08-16T00:31:59.558Z,9.90
2022-08-16T00:34:52.391Z,5.10
2022-08-16T00:37:21.288Z,6.70
2022-08-16T00:39:57.432Z,6.05
2022-08-16T00:42:31.645Z,7.03
2022-08-16T00:45:08.437Z,6.95
2022-08-16T00:47:49.333Z,6.82
2022-08-16T00:50:20.292Z,7.45
2022-08-16T00:52:50.854Z,6.32
2022-08-16T00:55:22.502Z,7.18
2022-08-16T00:57:59.914Z,7.05
2022-08-16T01:00:31.315Z,6.75
2022-08-16T01:03:02.651Z,7.05
2022-08-16T01:05:32.959Z,7.20
2022-08-16T01:08:30.011Z,6.97
2022-08-16T01:10:52.906Z,6.82
2022-08-16T01:13:24.102Z,7.20
2022-08-16T01:15:57.814Z,7.20
2022-08-16T01:18:39.997Z,7.57
2022-08-16T01:21:33.822Z,7.72
2022-08-16T01:24:52.291Z,8.50
2022-08-16T01:27:17.499Z,10.68
2022-08-16T01:29:58.075Z,11.10
2022-08-16T01:32:33.500Z,12.10
2022-08-16T01:35:06.757Z,11.85
2022-08-16T01:37:44.341Z,11.63
2022-08-16T01:40:26.466Z,13.00
2022-08-16T01:42:55.919Z,12.52
2022-08-16T01:45:24.714Z,12.25
2022-08-16T01:48:19.663Z,11.45
2022-08-16T01:51:08.789Z,11.70
2022-08-16T01:53:40.729Z,11.68
2022-08-16T01:56:24.494Z,11.70
2022-08-16T01:58:56.026Z,11.98
2022-08-16T02:01:27.942Z,10.70
2022-08-16T02:03:58.627Z,11.85
2022-08-16T02:06:46.574Z,11.60
2022-08-16T02:09:17.735Z,12.80
2022-08-16T02:11:52.879Z,11.65
2022-08-16T02:14:26.575Z,12.50
2022-08-16T02:16:56.253Z,12.20
2022-08-16T02:19:59.359Z,12.35
2022-08-16T02:22:34.500Z,12.35
2022-08-16T02:25:09.659Z,11.82
2022-08-16T02:27:41.691Z,12.63
2022-08-16T02:30:36.821Z,10.63
2022-08-16T02:33:04.289Z,12.02
2022-08-16T02:35:33.019Z,10.75
2022-08-16T02:38:08.503Z,11.85
2022-08-16T02:40:37.484Z,11.85
2022-08-16T02:43:07.830Z,11.50
2022-08-16T02:45:36.624Z,12.70
2022-08-16T02:48:29.928Z,10.98
2022-08-16T02:51:06.012Z,12.48
2022-08-16T02:53:40.947Z,11.88
2022-08-16T02:56:15.090Z,12.68
2022-08-16T02:58:46.451Z,11.60
2022-08-16T03:01:24.566Z,12.43
2022-08-16T03:04:39.762Z,11.52
2022-08-16T03:06:56.430Z,11.05
2022-08-16T03:09:28.846Z,11.80
2022-08-16T03:12:02.398Z,11.35
2022-08-16T03:14:33.613Z,12.40
2022-08-16T03:17:02.245Z,11.70
2022-08-16T03:19:48.378Z,12.63
2022-08-16T03:22:28.006Z,11.20
2022-08-16T03:25:01.126Z,10.93
2022-08-16T03:27:32.133Z,12.00
2022-08-16T03:30:15.958Z,10.50
2022-08-16T03:32:51.650Z,11.20
2022-08-16T03:35:23.249Z,11.48
2022-08-16T03:38:02.463Z,11.60
2022-08-16T03:40:34.298Z,9.73
2022-08-16T03:43:20.642Z,10.55
2022-08-16T03:45:53.583Z,10.50
2022-08-16T03:48:36.165Z,10.15
2022-08-16T03:51:09.164Z,10.68
2022-08-16T03:53:39.195Z,10.57
2022-08-16T03:56:19.987Z,10.10
2022-08-16T03:58:51.159Z,10.90
2022-08-16T04:01:29.371Z,9.60
2022-08-16T04:03:58.309Z,10.15
2022-08-16T04:06:28.020Z,10.63
2022-08-16T04:08:56.159Z,10.48
2022-08-16T04:11:25.452Z,9.65
2022-08-16T04:14:00.407Z,9.85
2022-08-16T04:16:43.177Z,10.63
2022-08-16T04:19:12.142Z,9.25
2022-08-16T04:21:45.917Z,9.02
2022-08-16T04:24:16.777Z,10.30
2022-08-16T04:26:45.986Z,8.90
2022-08-16T04:29:23.667Z,8.77
2022-08-16T04:31:56.890Z,9.13
2022-08-16T04:34:29.585Z,9.02
2022-08-16T04:37:01.566Z,9.20
2022-08-16T04:39:45.796Z,9.63
2022-08-16T04:42:17.491Z,8.88
2022-08-16T04:44:53.736Z,8.30
2022-08-16T04:47:32.888Z,8.07
2022-08-16T04:50:02.807Z,8.23
2022-08-16T04:52:35.831Z,8.27
2022-08-16T04:55:06.632Z,8.40
2022-08-16T04:57:37.065Z,7.53
2022-08-16T05:00:32.058Z,8.52
2022-08-16T05:03:01.221Z,7.90
2022-08-16T05:05:36.656Z,7.05
2022-08-16T05:08:29.844Z,7.87
2022-08-16T05:11:00.099Z,7.28
2022-08-16T05:13:41.551Z,8.23
2022-08-16T05:16:20.313Z,8.02
2022-08-16T05:18:56.598Z,7.37
2022-08-16T05:21:27.066Z,7.47
2022-08-16T05:24:06.082Z,7.85
2022-08-16T05:26:37.469Z,7.10
2022-08-16T05:29:15.192Z,7.32
2022-08-16T05:31:53.338Z,8.68
2022-08-16T05:34:25.105Z,7.97
2022-08-16T05:36:57.278Z,7.37
2022-08-16T05:39:28.859Z,7.00
2022-08-16T05:41:57.414Z,7.07
2022-08-16T05:44:25.799Z,7.65
2022-08-16T05:46:56.429Z,6.75
2022-08-16T05:49:38.291Z,6.78
2022-08-16T05:52:11.114Z,7.10
2022-08-16T05:54:47.594Z,6.90
2022-08-16T05:57:17.975Z,6.07
2022-08-16T05:59:47.436Z,6.65
2022-08-16T06:02:21.795Z,6.28
2022-08-16T06:05:00.039Z,6.40
2022-08-16T06:07:32.083Z,5.85
2022-08-16T06:10:02.049Z,6.47
2022-08-16T06:12:32.090Z,5.97
2022-08-16T06:15:04.545Z,5.90
2022-08-16T06:17:42.833Z,5.45
2022-08-16T06:20:23.243Z,5.22
2022-08-16T06:23:02.846Z,5.80
2022-08-16T06:25:36.179Z,7.12
2022-08-16T06:28:10.072Z,6.43
2022-08-16T06:30:43.996Z,6.40
2022-08-16T06:33:22.360Z,5.72
2022-08-16T06:36:08.411Z,6.10
2022-08-16T06:38:37.426Z,5.45
2022-08-16T06:41:14.066Z,5.28
2022-08-16T06:43:43.614Z,5.25
2022-08-16T06:46:24.519Z,5.30
2022-08-16T06:49:01.550Z,4.80
2022-08-16T06:51:48.391Z,4.85
2022-08-16T06:54:18.886Z,4.68
2022-08-16T06:56:47.165Z,4.30
2022-08-16T06:59:25.595Z,4.75
2022-08-16T07:01:55.371Z,3.85
2022-08-16T07:04:32.691Z,4.30
2022-08-16T07:07:03.202Z,4.78
2022-08-16T07:09:31.619Z,4.50
2022-08-16T07:12:03.125Z,4.40
2022-08-16T07:14:32.630Z,4.07
2022-08-16T07:17:00.816Z,3.85
2022-08-16T07:20:03.991Z,4.50
2022-08-16T07:22:37.135Z,3.25
2022-08-16T07:25:11.870Z,4.30
2022-08-16T07:27:40.566Z,3.90
2022-08-16T07:30:38.542Z,3.95
2022-08-16T07:33:03.366Z,3.85
2022-08-16T07:35:32.492Z,3.60
2022-08-16T07:38:01.730Z,3.97
2022-08-16T07:40:59.159Z,3.90
2022-08-16T07:43:20.989Z,4.10
2022-08-16T07:45:53.057Z,4.15
2022-08-16T07:48:21.714Z,4.47
2022-08-16T07:50:55.712Z,3.72
2022-08-16T07:53:30.130Z,4.20
2022-08-16T07:56:00.209Z,5.00
2022-08-16T07:58:34.431Z,4.60
2022-08-16T08:01:10.319Z,3.75
2022-08-16T08:03:48.453Z,4.15
2022-08-16T08:06:19.557Z,3.60
2022-08-16T08:08:52.785Z,3.60
2022-08-16T08:11:29.485Z,3.70
2022-08-16T08:14:03.157Z,3.87
2022-08-16T08:16:32.936Z,3.40
2022-08-16T08:19:02.380Z,4.00
2022-08-16T08:22:01.101Z,3.95
2022-08-16T08:24:31.491Z,3.15
2022-08-16T08:27:03.883Z,3.65
2022-08-16T08:29:37.807Z,3.55
2022-08-16T08:33:00.346Z,3.35
2022-08-16T08:35:03.187Z,3.53
2022-08-16T08:37:55.828Z,3.40
2022-08-16T08:40:24.242Z,3.40
2022-08-16T08:43:00.274Z,3.33
2022-08-16T08:45:48.150Z,3.03
2022-08-16T08:48:33.809Z,2.97
2022-08-16T08:51:05.272Z,3.03
2022-08-16T08:53:39.765Z,3.10
2022-08-16T08:56:23.834Z,3.17
2022-08-16T08:58:58.234Z,3.47
2022-08-16T09:01:36.867Z,3.50
2022-08-16T09:04:14.738Z,2.92
2022-08-16T09:06:46.858Z,3.22
2022-08-16T09:09:17.211Z,3.40
2022-08-16T09:11:53.665Z,3.40
2022-08-16T09:14:38.734Z,3.50
2022-08-16T09:17:38.372Z,3.50
2022-08-16T09:20:07.913Z,3.12
2022-08-16T09:22:36.123Z,2.85
2022-08-16T09:25:11.474Z,3.22
2022-08-16T09:27:57.018Z,3.20
2022-08-16T09:30:33.591Z,2.55
2022-08-16T09:33:07.548Z,2.60
2022-08-16T09:35:38.868Z,2.20
2022-08-16T09:38:08.590Z,2.67
2022-08-16T09:40:42.381Z,2.20
2022-08-16T09:43:46.371Z,2.65
2022-08-16T09:46:45.046Z,2.15
2022-08-16T09:48:56.389Z,2.37
2022-08-16T09:51:26.224Z,2.22
2022-08-16T09:53:58.999Z,2.20
2022-08-16T09:56:33.034Z,2.12
2022-08-16T09:59:08.182Z,2.20
2022-08-16T10:01:38.422Z,2.50
2022-08-16T10:04:31.517Z,2.15
2022-08-16T10:09:53.941Z,1.98
2022-08-16T10:12:42.933Z,1.95
2022-08-16T10:15:16.913Z,2.30
2022-08-16T10:18:00.396Z,2.03
2022-08-16T10:20:34.519Z,2.20
2022-08-16T10:23:07.449Z,2.12
2022-08-16T10:27:19.135Z,2.12
2022-08-16T10:28:27.812Z,1.90
2022-08-16T10:30:59.786Z,1.87
2022-08-16T10:33:29.337Z,2.22
2022-08-16T10:36:03.356Z,2.12
2022-08-16T10:38:32.931Z,1.45
2022-08-16T10:41:01.914Z,2.10
2022-08-16T10:43:31.099Z,1.80
2022-08-16T10:46:01.387Z,1.85
2022-08-16T10:48:31.257Z,1.73
2022-08-16T10:50:59.860Z,2.05
2022-08-16T10:53:33.174Z,1.87
2022-08-16T10:56:02.516Z,2.20
2022-08-16T10:58:34.614Z,1.90
2022-08-16T11:03:56.913Z,1.98
2022-08-16T11:06:27.909Z,1.75
2022-08-16T11:14:34.927Z,2.00
2022-08-16T11:17:09.168Z,1.58
2022-08-16T11:20:00.711Z,1.50
2022-08-16T11:22:41.963Z,1.85
2022-08-16T11:26:07.821Z,2.05
2022-08-16T11:28:07.026Z,1.80
2022-08-16T11:30:37.727Z,1.87
2022-08-16T11:33:10.750Z,1.83
2022-08-16T11:38:51.331Z,1.90
2022-08-16T11:41:15.790Z,1.73
2022-08-16T11:43:43.901Z,1.70
2022-08-16T11:46:42.788Z,1.48
2022-08-16T11:49:09.907Z,1.52
2022-08-16T11:51:43.830Z,1.60
2022-08-16T11:54:21.371Z,1.87
2022-08-16T11:56:52.983Z,1.60
2022-08-16T11:59:28.835Z,1.58
2022-08-16T12:01:59.862Z,1.65
2022-08-16T12:04:30.175Z,1.65
2022-08-16T12:06:58.690Z,1.60
2022-08-16T12:09:29.629Z,1.50
2022-08-16T12:12:03.025Z,1.50
2022-08-16T12:14:35.479Z,1.60
2022-08-16T12:17:08.160Z,1.23
2022-08-16T12:19:38.239Z,1.50
2022-08-16T12:22:19.740Z,1.40
2022-08-16T12:24:52.103Z,1.80
2022-08-16T12:27:23.183Z,1.45
2022-08-16T12:29:52.160Z,1.60
2022-08-16T12:32:37.453Z,1.80
2022-08-16T12:35:12.043Z,1.20
2022-08-16T12:37:41.706Z,1.33
2022-08-16T12:40:17.239Z,1.30
2022-08-16T12:42:58.504Z,1.25
2022-08-16T12:45:29.420Z,1.62
2022-08-16T12:48:34.502Z,1.42
2022-08-16T12:51:10.897Z,1.40
2022-08-16T12:53:47.521Z,1.30
2022-08-16T12:56:15.448Z,1.45
2022-08-16T12:58:51.898Z,1.48
2022-08-16T13:01:22.672Z,1.52
2022-08-16T13:04:03.499Z,1.50
2022-08-16T13:06:42.839Z,1.27
2022-08-16T13:09:23.415Z,1.45
2022-08-16T13:12:04.209Z,1.70
2022-08-16T13:14:36.516Z,1.42
2022-08-16T13:17:08.212Z,1.30
2022-08-16T13:20:06.683Z,1.23
2022-08-16T13:22:27.674Z,1.12
2022-08-16T13:24:55.993Z,1.15
2022-08-16T13:28:02.494Z,1.33
2022-08-16T13:30:36.553Z,1.70
2022-08-16T13:33:10.772Z,1.73
2022-08-16T13:35:43.208Z,1.23
2022-08-16T13:38:24.367Z,1.48
2022-08-16T13:40:55.028Z,1.30
2022-08-16T13:43:26.382Z,1.60
2022-08-16T13:45:56.165Z,1.48
2022-08-16T13:48:25.974Z,1.30
2022-08-16T13:50:56.404Z,1.27
2022-08-16T13:53:28.226Z,1.70
2022-08-16T13:55:58.889Z,1.50
2022-08-16T13:58:37.291Z,1.67
2022-08-16T14:01:18.023Z,1.50
2022-08-16T14:03:47.301Z,1.55
2022-08-16T14:06:15.530Z,1.40
2022-08-16T14:08:58.749Z,1.37
2022-08-16T14:11:34.919Z,1.10
2022-08-16T14:14:05.760Z,1.40
2022-08-16T14:16:35.278Z,1.67
2022-08-16T14:19:03.778Z,2.15
2022-08-16T14:21:34.776Z,1.37
2022-08-16T14:24:16.659Z,1.37
2022-08-16T14:26:51.089Z,1.50
2022-08-16T14:29:22.137Z,1.70
2022-08-16T14:31:53.636Z,1.48
2022-08-16T14:34:25.784Z,1.25
2022-08-16T14:36:58.043Z,1.77
2022-08-16T14:39:29.376Z,1.45
2022-08-16T14:42:04.835Z,1.40
2022-08-16T14:44:34.111Z,1.37
2022-08-16T14:47:04.285Z,1.10
2022-08-16T14:49:32.395Z,1.20
2022-08-16T14:52:01.946Z,1.50
2022-08-16T14:54:31.257Z,1.65
2022-08-16T14:56:59.143Z,1.15
2022-08-16T14:59:27.787Z,1.60
2022-08-16T15:02:00.779Z,1.60
2022-08-16T15:04:39.244Z,1.48
2022-08-16T15:07:17.440Z,1.65
2022-08-16T15:10:00.752Z,1.37
2022-08-16T15:12:33.636Z,1.70
2022-08-16T15:15:12.389Z,1.48
2022-08-16T15:17:56.008Z,1.62
2022-08-16T15:20:29.095Z,1.60
2022-08-16T15:23:00.529Z,1.60
2022-08-16T15:25:33.052Z,1.55
2022-08-16T15:28:02.460Z,1.30
2022-08-16T15:30:56.677Z,1.20
2022-08-16T15:33:25.293Z,1.45
2022-08-16T15:35:55.401Z,1.27
2022-08-16T15:38:55.029Z,1.75
2022-08-16T15:41:54.427Z,1.70
2022-08-16T15:44:26.464Z,1.20
2022-08-16T15:47:00.024Z,1.83
2022-08-16T15:49:34.968Z,1.67
2022-08-16T15:52:10.464Z,1.55
2022-08-16T15:54:51.492Z,1.30
2022-08-16T15:57:24.452Z,1.30
2022-08-16T15:59:56.288Z,1.50
2022-08-16T16:02:40.720Z,1.55
2022-08-16T16:05:10.271Z,1.60
2022-08-16T16:07:55.732Z,1.77
2022-08-16T16:10:29.710Z,1.42
2022-08-16T16:13:01.654Z,1.62
2022-08-16T16:15:36.621Z,1.33
2022-08-16T16:18:09.870Z,1.70
2022-08-16T16:20:43.555Z,1.25
2022-08-16T16:23:12.003Z,1.35
2022-08-16T16:25:44.033Z,1.40
2022-08-16T16:28:46.354Z,1.70
2022-08-16T16:31:06.925Z,1.50
2022-08-16T16:33:38.901Z,1.45
2022-08-16T16:36:09.761Z,1.45
2022-08-16T16:38:39.228Z,1.37
2022-08-16T16:41:11.174Z,1.70
2022-08-16T16:43:43.265Z,1.50
2022-08-16T16:46:40.741Z,1.80
2022-08-16T16:49:04.121Z,1.60
2022-08-16T16:51:40.745Z,1.50
2022-08-16T16:54:09.729Z,1.75
2022-08-16T16:56:46.012Z,1.62
2022-08-16T16:59:19.911Z,1.48
2022-08-16T17:02:00.404Z,1.83
2022-08-16T17:04:38.526Z,1.58
2022-08-16T17:07:10.556Z,1.50
2022-08-16T17:09:40.270Z,1.35
2022-08-16T17:12:10.034Z,1.50
2022-08-16T17:14:43.744Z,1.70
2022-08-16T17:17:13.242Z,1.52
2022-08-16T17:19:41.869Z,1.70
2022-08-16T17:22:14.862Z,1.65
2022-08-16T17:24:45.589Z,1.50
2022-08-16T17:27:32.503Z,1.90
2022-08-16T17:30:15.617Z,1.83
2022-08-16T17:32:50.367Z,1.60
2022-08-16T17:35:34.052Z,1.77
2022-08-16T17:38:05.836Z,1.37
2022-08-16T17:40:46.797Z,1.40
2022-08-16T17:43:23.111Z,1.58
2022-08-16T17:45:52.672Z,1.70
2022-08-16T17:48:21.131Z,1.45
2022-08-16T17:50:49.184Z,1.90
2022-08-16T17:53:23.741Z,1.60
2022-08-16T17:55:54.393Z,1.48
2022-08-16T17:58:24.260Z,1.77
2022-08-16T18:00:57.171Z,1.67
2022-08-16T18:04:07.120Z,1.75
2022-08-16T18:06:18.403Z,1.60
2022-08-16T18:08:48.547Z,1.33
2022-08-16T18:11:25.598Z,1.52
2022-08-16T18:13:55.518Z,1.23
2022-08-16T18:16:25.468Z,1.48
2022-08-16T18:18:53.680Z,1.33
2022-08-16T18:21:40.176Z,1.75
2022-08-16T18:24:08.801Z,1.67
2022-08-16T18:26:37.904Z,1.70
2022-08-16T18:29:07.135Z,1.75
2022-08-16T18:31:36.571Z,1.60
2022-08-16T18:34:05.411Z,1.33
2022-08-16T18:36:33.497Z,1.67
2022-08-16T18:39:01.590Z,1.77
2022-08-16T18:41:30.351Z,1.67
2022-08-16T18:44:25.209Z,1.65
2022-08-16T18:46:50.795Z,1.33
2022-08-16T18:49:19.661Z,1.55
2022-08-16T18:51:47.950Z,1.60
2022-08-16T18:54:19.106Z,1.45
2022-08-16T18:56:55.642Z,1.48
2022-08-16T18:59:26.389Z,1.62
2022-08-16T19:01:59.608Z,1.80
2022-08-16T19:04:56.877Z,1.50
2022-08-16T19:07:21.434Z,1.85
2022-08-16T19:09:49.511Z,1.80
2022-08-16T19:12:17.642Z,1.80
2022-08-16T19:15:07.982Z,2.05
2022-08-16T19:17:41.447Z,1.40
2022-08-16T19:20:11.360Z,1.70
2022-08-16T19:23:02.250Z,1.90
2022-08-16T19:25:48.883Z,1.80
2022-08-16T19:28:51.824Z,1.90
2022-08-16T19:31:13.415Z,1.83
2022-08-16T19:33:53.548Z,1.70
2022-08-16T19:36:31.590Z,1.77
2022-08-16T19:39:07.028Z,1.73
2022-08-16T19:41:40.221Z,1.75
2022-08-16T19:44:08.868Z,1.60
2022-08-16T19:46:37.733Z,1.87
2022-08-16T19:49:07.472Z,1.92
2022-08-16T19:51:35.353Z,2.25
2022-08-16T19:54:05.639Z,1.25
2022-08-16T19:56:33.748Z,1.70
2022-08-16T19:59:18.752Z,1.87
2022-08-16T20:01:49.305Z,1.70
2022-08-16T20:04:19.055Z,1.73
2022-08-16T20:06:47.098Z,1.65
2022-08-16T20:09:15.596Z,2.10
2022-08-16T20:11:45.303Z,1.55
2022-08-16T20:14:24.528Z,1.87
2022-08-16T20:16:59.412Z,1.85
2022-08-16T20:19:32.608Z,2.10
2022-08-16T20:22:09.082Z,1.85
2022-08-16T20:24:37.082Z,2.00
2022-08-16T20:27:09.380Z,1.90
2022-08-16T20:29:39.533Z,1.90
2022-08-16T20:32:09.070Z,1.98
2022-08-16T20:34:39.005Z,2.10
2022-08-16T20:37:07.256Z,1.75
2022-08-16T20:39:35.243Z,1.67
2022-08-16T20:42:03.199Z,2.85
2022-08-16T20:44:31.511Z,2.22
2022-08-16T20:46:59.322Z,1.90
2022-08-16T20:49:28.363Z,1.73
2022-08-16T20:51:59.721Z,2.17
2022-08-16T20:54:29.225Z,2.00
2022-08-16T20:56:57.460Z,2.45
2022-08-16T20:59:25.390Z,1.60
2022-08-16T21:01:53.313Z,1.60
2022-08-16T21:04:25.252Z,2.40
2022-08-16T21:06:55.007Z,1.92
2022-08-16T21:09:27.186Z,2.25
2022-08-16T21:11:57.350Z,2.00
2022-08-16T21:14:26.239Z,2.30
2022-08-16T21:16:54.996Z,2.10
2022-08-16T21:19:23.049Z,1.80
2022-08-16T21:21:51.164Z,2.08
2022-08-16T21:24:19.124Z,1.92
2022-08-16T21:26:55.980Z,2.22
2022-08-16T21:29:39.029Z,2.37
2022-08-16T21:32:14.047Z,2.20
2022-08-16T21:34:43.000Z,1.92
2022-08-16T21:37:12.065Z,2.10
2022-08-16T21:39:44.559Z,2.10
2022-08-16T21:42:18.238Z,2.03
2022-08-16T21:44:46.593Z,1.85
2022-08-16T21:47:14.492Z,2.15
2022-08-16T21:49:42.468Z,2.10
2022-08-16T21:52:25.981Z,2.15
2022-08-16T21:54:56.724Z,1.90
2022-08-16T21:57:26.599Z,1.80
2022-08-16T22:00:06.637Z,2.17
2022-08-16T22:02:38.881Z,1.80
2022-08-16T22:05:08.092Z,1.95
2022-08-16T22:07:35.959Z,2.08
2022-08-16T22:11:04.626Z,2.35
2022-08-16T22:12:54.970Z,2.15
2022-08-16T22:15:25.779Z,2.20
2022-08-16T22:17:56.408Z,1.50
2022-08-16T22:20:25.672Z,2.00
2022-08-16T22:23:04.499Z,2.10
2022-08-16T22:25:32.407Z,2.55
2022-08-16T22:28:02.022Z,2.22
2022-08-16T22:30:29.957Z,2.20
2022-08-16T22:32:57.896Z,2.30
2022-08-16T22:35:26.066Z,2.40
2022-08-16T22:38:55.083Z,2.67
2022-08-16T22:40:42.673Z,2.58
2022-08-16T22:43:12.195Z,2.58
2022-08-16T22:45:40.279Z,2.00
2022-08-16T22:48:08.557Z,2.28
2022-08-16T22:50:37.220Z,2.42
2022-08-16T22:53:06.336Z,2.55
2022-08-16T22:55:35.582Z,2.70
2022-08-16T22:58:04.483Z,2.83
2022-08-16T23:00:34.956Z,2.83
2022-08-16T23:03:07.963Z,2.83
2022-08-16T23:05:38.184Z,2.87
2022-08-16T23:08:09.852Z,2.60
2022-08-16T23:10:38.050Z,2.12
2022-08-16T23:13:08.266Z,2.65
2022-08-16T23:15:43.435Z,2.35
2022-08-16T23:18:14.186Z,2.30
2022-08-16T23:20:42.759Z,2.30
2022-08-16T23:23:19.565Z,2.75
2022-08-16T23:25:55.107Z,2.40
2022-08-16T23:28:25.446Z,2.45
2022-08-16T23:30:57.480Z,2.42
2022-08-16T23:33:27.601Z,2.15
2022-08-16T23:35:59.287Z,2.53
2022-08-16T23:38:37.415Z,2.47
2022-08-16T23:41:11.743Z,2.55
2022-08-16T23:43:43.431Z,2.05
2022-08-16T23:46:16.272Z,2.20
2022-08-16T23:49:58.038Z,2.78
2022-08-16T23:51:33.973Z,2.60
2022-08-16T23:54:02.181Z,2.40
2022-08-16T23:56:32.070Z,2.45
2022-08-16T23:59:08.940Z,2.15
