createdAt,value
2022-10-28T00:00:32.777Z,22.08
2022-10-28T00:03:02.743Z,22.52
2022-10-28T00:05:29.951Z,22.88
2022-10-28T00:07:56.973Z,21.75
2022-10-28T00:10:24.006Z,19.85
2022-10-28T00:12:51.025Z,14.32
2022-10-28T00:15:18.095Z,13.85
2022-10-28T00:17:45.085Z,14.93
2022-10-28T00:20:12.305Z,15.32
2022-10-28T00:22:39.311Z,13.57
2022-10-28T00:25:06.479Z,14.15
2022-10-28T00:27:33.507Z,15.43
2022-10-28T00:30:00.739Z,18.55
2022-10-28T00:32:30.843Z,18.38
2022-10-28T00:34:58.097Z,18.55
2022-10-28T00:37:25.180Z,19.35
2022-10-28T00:39:52.186Z,19.67
2022-10-28T00:42:19.909Z,18.17
2022-10-28T00:44:54.286Z,17.23
2022-10-28T00:47:25.474Z,14.13
2022-10-28T00:49:52.666Z,12.20
2022-10-28T00:52:20.522Z,10.10
2022-10-28T00:54:47.531Z,11.10
2022-10-28T00:57:18.075Z,9.93
2022-10-28T01:02:12.141Z,13.32
2022-10-28T01:04:39.469Z,15.57
2022-10-28T01:07:06.554Z,17.08
2022-10-28T01:09:33.540Z,18.02
2022-10-28T01:12:19.455Z,17.33
2022-10-28T01:14:49.475Z,16.95
2022-10-28T01:17:22.347Z,17.58
2022-10-28T01:20:08.010Z,18.63
2022-10-28T01:22:37.381Z,16.33
2022-10-28T01:25:07.463Z,16.52
2022-10-28T01:27:55.962Z,15.23
2022-10-28T01:30:26.511Z,15.35
2022-10-28T01:35:28.735Z,16.25
2022-10-28T01:37:58.746Z,17.00
2022-10-28T01:40:29.792Z,17.42
2022-10-28T01:43:04.294Z,19.23
2022-10-28T01:45:34.314Z,19.08
2022-10-28T01:48:01.974Z,19.52
2022-10-28T01:50:33.608Z,20.15
2022-10-28T01:53:01.812Z,19.33
2022-10-28T01:55:29.833Z,18.25
2022-10-28T01:57:57.571Z,18.67
2022-10-28T02:00:24.689Z,20.00
2022-10-28T02:02:52.130Z,19.70
2022-10-28T02:05:38.623Z,19.13
2022-10-28T02:08:25.937Z,20.48
2022-10-28T02:10:59.506Z,20.23
2022-10-28T02:13:28.982Z,20.33
2022-10-28T02:15:58.476Z,20.55
2022-10-28T02:18:32.137Z,19.77
2022-10-28T02:21:03.610Z,18.92
2022-10-28T02:23:36.623Z,17.98
2022-10-28T02:26:17.684Z,17.90
2022-10-28T02:28:50.744Z,18.25
2022-10-28T02:31:19.688Z,17.55
2022-10-28T02:33:46.755Z,17.88
2022-10-28T02:36:14.852Z,16.98
2022-10-28T02:38:51.486Z,17.45
2022-10-28T02:41:28.279Z,16.55
2022-10-28T02:43:56.057Z,16.35
2022-10-28T02:46:23.097Z,16.88
2022-10-28T02:49:01.107Z,18.05
2022-10-28T02:51:30.291Z,17.38
2022-10-28T02:54:06.960Z,17.92
2022-10-28T02:56:35.678Z,16.45
2022-10-28T02:59:02.663Z,16.85
2022-10-28T03:01:29.750Z,16.90
2022-10-28T03:03:56.827Z,15.55
2022-10-28T03:06:26.867Z,16.55
2022-10-28T03:08:53.914Z,15.57
2022-10-28T03:11:20.922Z,16.88
2022-10-28T03:13:47.930Z,16.38
2022-10-28T03:16:14.943Z,16.15
2022-10-28T03:18:41.979Z,16.52
2022-10-28T03:21:08.967Z,16.42
2022-10-28T03:23:35.983Z,16.00
2022-10-28T03:26:03.104Z,15.02
2022-10-28T03:28:30.133Z,14.38
2022-10-28T03:30:57.151Z,14.93
2022-10-28T03:33:24.199Z,14.50
2022-10-28T03:35:51.202Z,14.23
2022-10-28T03:38:18.219Z,13.85
2022-10-28T03:40:48.218Z,14.10
2022-10-28T03:43:15.452Z,15.35
2022-10-28T03:45:42.478Z,13.18
2022-10-28T03:48:09.491Z,13.52
2022-10-28T03:50:36.550Z,13.98
2022-10-28T03:53:03.636Z,12.77
2022-10-28T03:55:30.678Z,12.15
2022-10-28T03:57:58.814Z,12.57
2022-10-28T04:00:25.852Z,12.75
2022-10-28T04:02:53.522Z,12.10
2022-10-28T04:05:20.982Z,12.10
2022-10-28T04:07:48.047Z,12.10
2022-10-28T04:10:15.084Z,11.50
2022-10-28T04:12:42.105Z,10.60
2022-10-28T04:15:09.268Z,10.50
2022-10-28T04:17:36.323Z,11.57
2022-10-28T04:20:03.384Z,11.23
2022-10-28T04:22:30.423Z,10.48
2022-10-28T04:24:57.456Z,9.95
2022-10-28T04:27:24.489Z,9.55
2022-10-28T04:29:51.532Z,10.27
2022-10-28T04:32:18.579Z,10.50
2022-10-28T04:34:45.560Z,9.98
2022-10-28T04:37:14.117Z,9.85
2022-10-28T04:39:43.961Z,10.10
2022-10-28T04:42:10.980Z,8.93
2022-10-28T04:44:37.987Z,10.02
2022-10-28T04:47:05.164Z,9.50
2022-10-28T04:49:35.419Z,9.45
2022-10-28T04:52:05.174Z,9.23
2022-10-28T04:54:32.246Z,9.68
2022-10-28T04:56:59.240Z,12.70
2022-10-28T04:59:26.286Z,8.95
2022-10-28T05:01:53.429Z,9.63
2022-10-28T05:04:20.520Z,9.75
2022-10-28T05:06:47.527Z,8.45
2022-10-28T05:09:14.563Z,8.77
2022-10-28T05:11:41.583Z,9.48
2022-10-28T05:14:08.625Z,8.88
2022-10-28T05:16:35.651Z,9.98
2022-10-28T05:19:02.734Z,8.55
2022-10-28T05:21:29.742Z,9.57
2022-10-28T05:23:56.767Z,8.65
2022-10-28T05:26:23.758Z,9.07
2022-10-28T05:28:50.979Z,9.20
2022-10-28T05:31:18.343Z,10.63
2022-10-28T05:33:45.457Z,11.90
2022-10-28T05:36:12.462Z,9.40
2022-10-28T05:38:40.191Z,11.25
2022-10-28T05:41:07.224Z,10.30
2022-10-28T05:43:34.258Z,11.57
2022-10-28T05:46:02.799Z,10.70
2022-10-28T05:48:29.988Z,11.55
2022-10-28T05:50:57.021Z,11.52
2022-10-28T05:53:24.065Z,11.48
2022-10-28T05:55:51.067Z,11.85
2022-10-28T05:58:18.124Z,10.93
2022-10-28T06:00:45.147Z,10.15
2022-10-28T06:03:12.802Z,11.13
2022-10-28T06:05:40.447Z,10.60
2022-10-28T06:08:07.470Z,10.02
2022-10-28T06:10:34.566Z,10.38
2022-10-28T06:13:00.086Z,9.60
2022-10-28T06:15:27.120Z,10.38
2022-10-28T06:17:54.147Z,10.93
2022-10-28T06:20:21.274Z,10.95
2022-10-28T06:22:49.139Z,12.35
2022-10-28T06:25:16.314Z,12.52
2022-10-28T06:27:43.383Z,13.50
2022-10-28T06:30:10.698Z,13.27
2022-10-28T06:32:37.744Z,12.80
2022-10-28T06:35:04.899Z,13.13
2022-10-28T06:37:31.922Z,12.88
2022-10-28T06:39:59.248Z,11.73
2022-10-28T06:42:26.295Z,11.82
2022-10-28T06:44:53.324Z,12.10
2022-10-28T06:47:21.988Z,12.38
2022-10-28T06:49:49.008Z,10.68
2022-10-28T06:52:16.086Z,10.55
2022-10-28T06:54:43.628Z,10.77
2022-10-28T06:57:11.136Z,9.68
2022-10-28T06:59:38.236Z,10.07
2022-10-28T07:02:05.629Z,9.40
2022-10-28T07:04:33.896Z,8.57
2022-10-28T07:07:00.969Z,8.40
2022-10-28T07:09:28.005Z,8.80
2022-10-28T07:11:55.447Z,8.02
2022-10-28T07:14:23.060Z,8.23
2022-10-28T07:16:50.081Z,8.75
2022-10-28T07:19:20.272Z,8.32
2022-10-28T07:21:49.528Z,8.32
2022-10-28T07:24:16.613Z,7.75
2022-10-28T07:26:43.656Z,8.20
2022-10-28T07:29:10.718Z,7.50
2022-10-28T07:31:37.721Z,6.40
2022-10-28T07:34:04.731Z,5.93
2022-10-28T07:36:31.752Z,5.50
2022-10-28T07:38:58.774Z,6.10
2022-10-28T07:41:25.882Z,5.78
2022-10-28T07:43:52.986Z,5.93
2022-10-28T07:46:20.214Z,6.15
2022-10-28T07:48:47.395Z,5.78
2022-10-28T07:51:15.041Z,6.30
2022-10-28T07:53:42.078Z,5.28
2022-10-28T07:56:10.286Z,5.43
2022-10-28T07:58:37.436Z,5.70
2022-10-28T08:01:04.994Z,5.03
2022-10-28T08:03:38.664Z,5.35
2022-10-28T08:06:07.507Z,5.60
2022-10-28T08:08:34.581Z,5.53
2022-10-28T08:11:09.170Z,5.90
2022-10-28T08:13:40.154Z,6.00
2022-10-28T08:16:08.139Z,6.78
2022-10-28T08:18:35.591Z,7.57
2022-10-28T08:21:02.784Z,7.03
2022-10-28T08:23:29.944Z,7.10
2022-10-28T08:25:57.009Z,7.00
2022-10-28T08:28:24.255Z,6.03
2022-10-28T08:31:04.263Z,4.80
2022-10-28T08:33:35.670Z,5.13
2022-10-28T08:36:02.701Z,4.65
2022-10-28T08:38:29.713Z,4.05
2022-10-28T08:41:02.645Z,4.65
2022-10-28T08:43:57.229Z,4.50
2022-10-28T08:46:34.377Z,4.82
2022-10-28T08:49:02.334Z,4.40
2022-10-28T08:51:37.682Z,3.85
2022-10-28T08:54:12.574Z,4.15
2022-10-28T08:56:46.765Z,4.18
2022-10-28T08:59:14.628Z,3.85
2022-10-28T09:01:48.328Z,3.83
2022-10-28T09:04:18.503Z,4.03
2022-10-28T09:06:45.511Z,3.78
2022-10-28T09:09:22.276Z,4.38
2022-10-28T09:11:55.352Z,3.58
2022-10-28T09:14:51.531Z,4.55
2022-10-28T09:17:20.150Z,3.95
2022-10-28T09:19:51.150Z,4.65
2022-10-28T09:22:25.470Z,3.80
2022-10-28T09:24:52.497Z,3.85
2022-10-28T09:27:22.378Z,4.88
2022-10-28T09:29:52.125Z,6.80
2022-10-28T09:32:22.528Z,5.60
2022-10-28T09:34:50.847Z,5.35
2022-10-28T09:37:17.916Z,4.38
2022-10-28T09:39:46.209Z,4.20
2022-10-28T09:42:36.632Z,4.93
2022-10-28T09:45:04.699Z,5.57
2022-10-28T09:47:32.908Z,4.32
2022-10-28T09:50:00.414Z,4.03
2022-10-28T09:53:06.094Z,4.13
2022-10-28T09:55:33.118Z,3.88
2022-10-28T09:58:00.141Z,3.92
2022-10-28T10:00:27.206Z,4.20
2022-10-28T10:02:57.425Z,4.43
2022-10-28T10:07:53.243Z,4.40
2022-10-28T10:10:23.666Z,4.60
2022-10-28T10:15:22.465Z,4.15
2022-10-28T10:17:49.513Z,3.55
2022-10-28T10:20:20.230Z,3.75
2022-10-28T10:22:48.090Z,3.70
2022-10-28T10:25:18.410Z,4.07
2022-10-28T10:27:51.944Z,3.88
2022-10-28T10:30:33.048Z,3.63
2022-10-28T10:33:00.263Z,3.40
2022-10-28T10:35:28.701Z,3.40
2022-10-28T10:37:56.733Z,3.72
2022-10-28T10:40:33.484Z,4.00
2022-10-28T10:43:18.828Z,3.88
2022-10-28T10:46:00.849Z,4.10
2022-10-28T10:48:28.726Z,3.50
2022-10-28T10:50:55.837Z,3.67
2022-10-28T10:53:29.970Z,3.50
2022-10-28T10:56:06.865Z,3.78
2022-10-28T10:58:35.134Z,3.60
2022-10-28T11:01:03.416Z,3.60
2022-10-28T11:03:42.575Z,4.10
2022-10-28T11:06:23.034Z,3.70
2022-10-28T11:08:50.853Z,4.38
2022-10-28T11:11:21.671Z,4.63
2022-10-28T11:13:49.201Z,4.00
2022-10-28T11:16:20.333Z,3.85
2022-10-28T11:18:48.464Z,4.07
2022-10-28T11:21:20.769Z,3.45
2022-10-28T11:24:01.393Z,3.95
2022-10-28T11:26:28.423Z,3.70
2022-10-28T11:28:55.404Z,5.50
2022-10-28T11:31:41.058Z,5.50
2022-10-28T11:34:21.196Z,6.18
2022-10-28T11:39:30.463Z,5.03
2022-10-28T11:42:00.377Z,5.38
2022-10-28T11:44:36.437Z,4.75
2022-10-28T11:47:15.456Z,6.03
2022-10-28T11:49:45.581Z,5.05
2022-10-28T11:54:58.243Z,4.90
2022-10-28T11:57:30.291Z,7.20
2022-10-28T12:00:04.215Z,7.28
2022-10-28T12:02:31.297Z,9.23
2022-10-28T12:04:58.374Z,9.00
2022-10-28T12:07:25.472Z,8.73
2022-10-28T12:10:15.176Z,8.48
2022-10-28T12:12:43.900Z,8.93
2022-10-28T12:15:35.671Z,8.15
2022-10-28T12:18:18.799Z,9.55
2022-10-28T12:20:52.467Z,8.52
2022-10-28T12:23:20.337Z,6.25
2022-10-28T12:25:48.300Z,4.80
2022-10-28T12:30:50.169Z,4.80
2022-10-28T12:33:24.454Z,3.85
2022-10-28T12:35:57.770Z,3.53
2022-10-28T12:38:29.774Z,3.63
2022-10-28T12:41:00.244Z,4.22
2022-10-28T12:43:32.621Z,4.05
2022-10-28T12:45:59.646Z,3.67
2022-10-28T12:48:34.708Z,4.30
2022-10-28T12:51:03.539Z,4.18
2022-10-28T12:53:49.546Z,4.57
2022-10-28T12:56:17.996Z,4.57
2022-10-28T12:58:55.808Z,5.43
2022-10-28T13:01:23.178Z,5.68
2022-10-28T13:03:50.631Z,5.90
2022-10-28T13:06:29.958Z,4.45
2022-10-28T13:11:38.253Z,4.72
2022-10-28T13:14:13.750Z,3.92
2022-10-28T13:16:59.509Z,4.03
2022-10-28T13:19:26.541Z,5.20
2022-10-28T13:21:59.489Z,4.20
2022-10-28T13:24:29.413Z,3.92
2022-10-28T13:26:56.428Z,4.40
2022-10-28T13:29:24.744Z,4.10
2022-10-28T13:31:51.836Z,3.95
2022-10-28T13:34:20.006Z,3.83
2022-10-28T13:36:57.809Z,4.15
2022-10-28T13:39:33.930Z,4.00
2022-10-28T13:42:30.432Z,4.35
2022-10-28T13:44:58.779Z,3.85
2022-10-28T13:47:32.435Z,4.55
2022-10-28T13:50:08.808Z,4.30
2022-10-28T13:52:36.375Z,4.35
2022-10-28T13:55:22.393Z,4.38
2022-10-28T13:57:50.523Z,4.13
2022-10-28T14:00:17.608Z,4.07
2022-10-28T14:02:47.850Z,3.60
2022-10-28T14:05:15.830Z,4.07
2022-10-28T14:07:53.893Z,3.13
2022-10-28T14:10:27.995Z,3.20
2022-10-28T14:12:59.626Z,3.75
2022-10-28T14:15:30.965Z,3.63
2022-10-28T14:18:05.047Z,3.17
2022-10-28T14:20:49.388Z,3.85
2022-10-28T14:23:22.195Z,3.53
2022-10-28T14:25:53.530Z,4.18
2022-10-28T14:28:29.668Z,4.68
2022-10-28T14:31:11.718Z,4.05
2022-10-28T14:33:44.724Z,3.80
2022-10-28T14:36:20.618Z,4.05
2022-10-28T14:38:50.699Z,4.13
2022-10-28T14:41:20.727Z,4.35
2022-10-28T14:43:56.770Z,4.70
2022-10-28T14:46:29.907Z,3.63
2022-10-28T14:48:57.402Z,3.90
2022-10-28T14:51:25.161Z,4.20
2022-10-28T14:53:54.800Z,3.72
2022-10-28T14:58:50.392Z,3.33
2022-10-28T15:01:17.610Z,3.40
2022-10-28T15:03:45.141Z,3.35
2022-10-28T15:06:30.479Z,3.63
2022-10-28T15:08:57.747Z,3.92
2022-10-28T15:11:24.813Z,3.78
2022-10-28T15:13:54.585Z,3.33
2022-10-28T15:16:22.381Z,3.42
2022-10-28T15:18:53.348Z,3.35
2022-10-28T15:21:21.285Z,3.45
2022-10-28T15:24:06.868Z,3.15
2022-10-28T15:26:33.910Z,3.53
2022-10-28T15:29:01.113Z,3.25
2022-10-28T15:31:28.140Z,3.53
2022-10-28T15:33:55.124Z,3.35
2022-10-28T15:36:22.848Z,3.45
2022-10-28T15:38:53.593Z,3.53
2022-10-28T15:41:26.428Z,3.35
2022-10-28T15:44:00.185Z,3.60
2022-10-28T15:46:27.244Z,3.97
2022-10-28T15:48:54.614Z,3.33
2022-10-28T15:51:21.656Z,3.55
2022-10-28T15:53:49.014Z,3.40
2022-10-28T15:56:16.081Z,3.53
2022-10-28T15:58:43.646Z,4.35
2022-10-28T16:01:29.168Z,3.22
2022-10-28T16:03:56.442Z,4.30
2022-10-28T16:06:23.454Z,3.90
2022-10-28T16:09:00.269Z,4.18
2022-10-28T16:11:27.379Z,3.85
2022-10-28T16:13:54.395Z,4.55
2022-10-28T16:16:28.175Z,3.40
2022-10-28T16:19:01.685Z,3.53
2022-10-28T16:21:28.698Z,3.65
2022-10-28T16:23:59.144Z,3.53
2022-10-28T16:26:27.374Z,3.60
2022-10-28T16:28:54.513Z,3.65
2022-10-28T16:31:21.997Z,3.70
2022-10-28T16:33:49.037Z,3.55
2022-10-28T16:36:16.049Z,4.22
2022-10-28T16:38:43.062Z,4.03
2022-10-28T16:41:19.470Z,3.83
2022-10-28T16:43:46.570Z,3.88
2022-10-28T16:46:13.760Z,6.00
2022-10-28T16:48:40.768Z,3.65
2022-10-28T16:51:25.928Z,3.80
2022-10-28T16:53:52.922Z,4.25
2022-10-28T16:56:19.925Z,3.55
2022-10-28T16:58:47.003Z,4.38
2022-10-28T17:01:15.098Z,4.68
2022-10-28T17:03:42.217Z,5.75
2022-10-28T17:06:10.396Z,6.45
2022-10-28T17:09:01.136Z,6.70
2022-10-28T17:11:24.437Z,6.50
2022-10-28T17:13:51.561Z,7.10
2022-10-28T17:16:18.591Z,7.35
2022-10-28T17:18:47.332Z,6.63
2022-10-28T17:21:14.357Z,7.57
2022-10-28T17:23:41.361Z,6.85
2022-10-28T17:26:08.375Z,6.68
2022-10-28T17:28:35.409Z,6.93
2022-10-28T17:31:03.471Z,6.50
2022-10-28T17:33:30.529Z,6.47
2022-10-28T17:36:01.472Z,7.78
2022-10-28T17:38:28.506Z,5.75
2022-10-28T17:40:55.827Z,5.70
2022-10-28T17:43:23.181Z,6.60
2022-10-28T17:45:50.416Z,5.93
2022-10-28T17:48:17.537Z,7.20
2022-10-28T17:50:45.115Z,7.32
2022-10-28T17:53:12.180Z,7.45
2022-10-28T17:55:41.616Z,7.35
2022-10-28T17:58:09.904Z,11.40
2022-10-28T18:00:36.921Z,8.10
2022-10-28T18:03:04.922Z,10.13
2022-10-28T18:05:31.932Z,9.05
2022-10-28T18:07:58.932Z,9.70
2022-10-28T18:10:25.950Z,13.00
2022-10-28T18:12:53.320Z,10.38
2022-10-28T18:15:20.602Z,11.32
2022-10-28T18:17:50.786Z,11.38
2022-10-28T18:20:17.874Z,10.60
2022-10-28T18:22:44.916Z,9.43
2022-10-28T18:25:11.930Z,9.02
2022-10-28T18:27:38.941Z,9.63
2022-10-28T18:30:06.217Z,11.10
2022-10-28T18:32:33.293Z,10.50
2022-10-28T18:35:00.389Z,9.93
2022-10-28T18:37:32.739Z,10.30
2022-10-28T18:39:59.989Z,11.85
2022-10-28T18:42:27.014Z,12.20
2022-10-28T18:44:58.409Z,11.85
2022-10-28T18:47:26.153Z,11.00
2022-10-28T18:49:54.334Z,9.13
2022-10-28T18:52:21.324Z,24.02
2022-10-28T18:54:48.356Z,13.45
2022-10-28T18:57:16.930Z,11.23
2022-10-28T19:00:16.724Z,9.20
2022-10-28T19:02:31.968Z,9.70
2022-10-28T19:04:59.207Z,8.93
2022-10-28T19:07:26.241Z,7.55
2022-10-28T19:09:53.305Z,7.55
2022-10-28T19:12:20.361Z,7.90
2022-10-28T19:14:47.402Z,7.82
2022-10-28T19:17:14.457Z,8.48
2022-10-28T19:19:41.449Z,7.57
2022-10-28T19:22:08.448Z,9.43
2022-10-28T19:24:35.500Z,8.35
2022-10-28T19:27:02.568Z,8.00
2022-10-28T19:29:29.608Z,8.02
2022-10-28T19:31:56.700Z,7.57
2022-10-28T19:34:23.761Z,7.93
2022-10-28T19:36:50.753Z,8.05
2022-10-28T19:39:17.788Z,9.50
2022-10-28T19:41:44.993Z,7.40
2022-10-28T19:44:12.013Z,7.40
2022-10-28T19:46:39.013Z,7.43
2022-10-28T19:49:06.482Z,8.57
2022-10-28T19:51:34.480Z,7.25
2022-10-28T19:54:02.118Z,7.20
2022-10-28T19:56:30.385Z,7.13
2022-10-28T19:58:58.178Z,8.27
2022-10-28T20:01:25.611Z,9.52
2022-10-28T20:03:53.107Z,9.73
2022-10-28T20:06:20.836Z,9.40
2022-10-28T20:08:48.062Z,10.13
2022-10-28T20:11:18.929Z,10.43
2022-10-28T20:13:51.585Z,14.45
2022-10-28T20:16:18.777Z,7.70
2022-10-28T20:18:45.825Z,9.70
2022-10-28T20:21:16.911Z,8.13
2022-10-28T20:23:44.355Z,9.75
2022-10-28T20:26:11.704Z,9.15
2022-10-28T20:28:38.723Z,8.07
2022-10-28T20:31:08.264Z,7.60
2022-10-28T20:33:35.570Z,6.47
2022-10-28T20:36:02.622Z,7.05
2022-10-28T20:38:29.768Z,7.15
2022-10-28T20:40:57.631Z,6.75
2022-10-28T20:43:25.112Z,8.95
2022-10-28T20:45:54.681Z,9.00
2022-10-28T20:48:22.047Z,12.13
2022-10-28T20:50:52.673Z,14.65
2022-10-28T20:53:21.823Z,10.80
2022-10-28T20:55:49.216Z,11.52
2022-10-28T20:58:16.331Z,9.85
2022-10-28T21:00:43.351Z,11.60
2022-10-28T21:03:11.396Z,10.15
2022-10-28T21:05:38.653Z,9.48
2022-10-28T21:08:05.773Z,8.80
2022-10-28T21:10:34.202Z,7.68
2022-10-28T21:13:01.252Z,7.00
2022-10-28T21:15:28.397Z,6.72
2022-10-28T21:17:55.644Z,7.70
2022-10-28T21:20:23.303Z,9.05
2022-10-28T21:22:50.387Z,11.30
2022-10-28T21:25:17.402Z,9.07
2022-10-28T21:27:44.603Z,9.68
2022-10-28T21:30:12.033Z,7.97
2022-10-28T21:32:39.457Z,8.50
2022-10-28T21:35:06.635Z,7.78
2022-10-28T21:37:33.882Z,8.00
2022-10-28T21:40:01.333Z,7.93
2022-10-28T21:42:28.401Z,7.10
2022-10-28T21:44:55.502Z,7.70
2022-10-28T21:47:22.569Z,9.80
2022-10-28T21:49:49.697Z,12.52
2022-10-28T21:52:17.709Z,9.80
2022-10-28T21:54:44.793Z,9.50
2022-10-28T21:57:11.862Z,9.80
2022-10-28T21:59:38.886Z,12.30
2022-10-28T22:02:05.956Z,12.48
2022-10-28T22:04:33.201Z,10.82
2022-10-28T22:07:00.222Z,12.48
2022-10-28T22:09:27.235Z,12.32
2022-10-28T22:11:54.278Z,11.10
2022-10-28T22:14:21.383Z,13.60
2022-10-28T22:16:48.418Z,18.17
2022-10-28T22:19:16.109Z,15.43
2022-10-28T22:21:43.578Z,19.27
2022-10-28T22:24:10.640Z,15.73
2022-10-28T22:26:37.682Z,10.80
2022-10-28T22:29:04.809Z,10.77
2022-10-28T22:31:32.409Z,10.82
2022-10-28T22:33:59.512Z,11.43
2022-10-28T22:36:27.076Z,11.40
2022-10-28T22:38:54.251Z,11.40
2022-10-28T22:41:22.181Z,11.85
2022-10-28T22:43:50.030Z,13.05
2022-10-28T22:46:18.109Z,13.23
2022-10-28T22:48:45.548Z,13.75
2022-10-28T22:51:12.638Z,14.70
2022-10-28T22:53:39.819Z,12.00
2022-10-28T22:56:07.361Z,12.25
2022-10-28T22:58:34.370Z,10.18
2022-10-28T23:01:05.062Z,13.15
2022-10-28T23:03:35.423Z,12.07
2022-10-28T23:06:02.434Z,9.70
2022-10-28T23:08:29.449Z,7.65
2022-10-28T23:10:56.467Z,7.78
2022-10-28T23:13:23.512Z,7.60
2022-10-28T23:15:50.628Z,8.75
2022-10-28T23:18:17.613Z,9.15
2022-10-28T23:20:44.642Z,8.25
2022-10-28T23:23:11.663Z,8.20
2022-10-28T23:25:38.657Z,8.60
2022-10-28T23:28:05.897Z,8.70
2022-10-28T23:30:32.917Z,8.98
2022-10-28T23:32:59.935Z,9.55
2022-10-28T23:35:26.940Z,8.18
2022-10-28T23:37:54.256Z,8.05
2022-10-28T23:40:21.448Z,7.38
2022-10-28T23:42:48.473Z,7.68
2022-10-28T23:45:15.550Z,6.78
2022-10-28T23:47:42.541Z,7.68
2022-10-28T23:50:10.957Z,7.65
2022-10-28T23:52:38.193Z,8.15
2022-10-28T23:55:05.432Z,8.50
2022-10-28T23:57:32.460Z,8.95
2022-10-28T23:59:59.470Z,9.38
