createdAt,value
2023-02-22T00:02:11.066Z,5.22
2023-02-22T00:05:16.793Z,3.95
2023-02-22T00:08:20.930Z,3.47
2023-02-22T00:11:23.554Z,3.50
2023-02-22T00:14:27.482Z,3.20
2023-02-22T00:17:30.681Z,5.87
2023-02-22T00:20:32.878Z,4.43
2023-02-22T00:23:35.287Z,6.35
2023-02-22T00:26:37.472Z,5.28
2023-02-22T00:29:45.275Z,5.55
2023-02-22T00:32:48.239Z,7.10
2023-02-22T00:35:50.917Z,5.28
2023-02-22T00:38:53.021Z,7.32
2023-02-22T00:41:55.616Z,4.55
2023-02-22T00:44:57.899Z,5.05
2023-02-22T00:48:02.017Z,4.43
2023-02-22T00:51:04.323Z,7.85
2023-02-22T00:54:06.937Z,4.90
2023-02-22T00:57:09.254Z,6.00
2023-02-22T01:00:19.180Z,4.40
2023-02-22T01:03:21.512Z,4.35
2023-02-22T01:06:25.008Z,5.03
2023-02-22T01:09:27.454Z,4.32
2023-02-22T01:12:30.057Z,4.50
2023-02-22T01:15:32.178Z,5.57
2023-02-22T01:18:35.871Z,5.47
2023-02-22T01:21:40.687Z,5.85
2023-02-22T01:24:43.105Z,5.55
2023-02-22T01:27:45.247Z,5.20
2023-02-22T01:30:48.028Z,5.07
2023-02-22T01:33:51.106Z,5.25
2023-02-22T01:36:53.565Z,7.90
2023-02-22T01:39:55.661Z,6.45
2023-02-22T01:43:15.629Z,6.78
2023-02-22T01:46:25.890Z,5.30
2023-02-22T01:52:33.377Z,10.68
2023-02-22T01:55:36.062Z,6.03
2023-02-22T01:58:44.873Z,5.70
2023-02-22T02:01:47.842Z,5.65
2023-02-22T02:04:51.594Z,6.45
2023-02-22T02:07:54.259Z,6.32
2023-02-22T02:10:58.297Z,7.12
2023-02-22T02:14:00.518Z,5.62
2023-02-22T02:17:03.185Z,6.35
2023-02-22T02:20:19.766Z,6.20
2023-02-22T02:23:48.253Z,6.28
2023-02-22T02:27:11.285Z,5.57
2023-02-22T02:30:33.111Z,5.32
2023-02-22T02:33:52.993Z,5.93
2023-02-22T02:37:07.582Z,6.20
2023-02-22T02:40:39.042Z,6.75
2023-02-22T02:43:57.433Z,5.78
2023-02-22T02:47:12.373Z,7.93
2023-02-22T02:50:23.421Z,6.18
2023-02-22T02:53:30.793Z,5.72
2023-02-22T02:56:34.044Z,5.85
2023-02-22T02:59:37.952Z,6.03
2023-02-22T03:02:48.971Z,5.78
2023-02-22T03:06:27.434Z,6.75
2023-02-22T03:09:40.789Z,5.75
2023-02-22T03:12:58.470Z,6.87
2023-02-22T03:16:27.135Z,6.70
2023-02-22T03:19:52.605Z,6.43
2023-02-22T03:23:00.937Z,7.10
2023-02-22T03:26:24.051Z,5.95
2023-02-22T03:29:30.028Z,7.53
2023-02-22T03:32:38.010Z,6.37
2023-02-22T03:35:48.210Z,7.30
2023-02-22T03:38:55.497Z,5.82
2023-02-22T03:42:20.952Z,6.90
2023-02-22T03:45:25.256Z,6.10
2023-02-22T03:48:37.986Z,6.30
2023-02-22T03:51:41.303Z,8.45
2023-02-22T03:54:44.378Z,11.43
2023-02-22T03:57:50.629Z,7.30
2023-02-22T04:00:53.517Z,9.00
2023-02-22T04:03:56.051Z,5.72
2023-02-22T04:06:58.539Z,6.45
2023-02-22T04:10:03.374Z,9.57
2023-02-22T04:13:10.241Z,6.93
2023-02-22T04:16:13.604Z,6.57
2023-02-22T04:19:15.933Z,6.85
2023-02-22T04:22:19.637Z,6.35
2023-02-22T04:25:23.342Z,6.50
2023-02-22T04:28:25.984Z,6.15
2023-02-22T04:31:28.470Z,6.03
2023-02-22T04:34:31.277Z,8.73
2023-02-22T04:37:34.716Z,6.35
2023-02-22T04:40:38.750Z,7.75
2023-02-22T04:43:42.087Z,6.00
2023-02-22T04:46:46.830Z,8.20
2023-02-22T04:49:49.616Z,7.80
2023-02-22T04:52:52.049Z,6.87
2023-02-22T04:55:54.252Z,8.32
2023-02-22T04:58:56.723Z,7.65
2023-02-22T05:02:00.820Z,7.95
2023-02-22T05:05:03.343Z,7.10
2023-02-22T05:08:05.583Z,8.40
2023-02-22T05:11:08.287Z,9.35
2023-02-22T05:14:10.718Z,10.45
2023-02-22T05:17:13.383Z,7.35
2023-02-22T05:20:27.742Z,7.10
2023-02-22T05:23:30.182Z,7.65
2023-02-22T05:26:32.398Z,7.35
2023-02-22T05:29:34.899Z,11.25
2023-02-22T05:32:37.014Z,8.43
2023-02-22T05:35:39.472Z,9.45
2023-02-22T05:38:43.497Z,6.87
2023-02-22T05:41:46.231Z,7.87
2023-02-22T05:44:48.421Z,7.35
2023-02-22T05:47:51.688Z,9.50
2023-02-22T05:50:53.866Z,6.78
2023-02-22T05:53:56.308Z,7.03
2023-02-22T05:56:58.485Z,7.22
2023-02-22T06:00:01.792Z,6.95
2023-02-22T06:03:06.842Z,8.60
2023-02-22T06:06:10.427Z,8.48
2023-02-22T06:09:12.657Z,9.77
2023-02-22T06:12:16.063Z,12.40
2023-02-22T06:15:19.644Z,8.48
2023-02-22T06:18:27.869Z,9.70
2023-02-22T06:21:30.084Z,9.15
2023-02-22T06:24:32.897Z,11.93
2023-02-22T06:27:35.236Z,10.90
2023-02-22T06:30:37.739Z,11.43
2023-02-22T06:33:39.905Z,11.38
2023-02-22T06:36:42.448Z,9.90
2023-02-22T06:39:44.620Z,11.85
2023-02-22T06:42:49.296Z,14.35
2023-02-22T06:45:52.599Z,8.77
2023-02-22T06:48:55.105Z,8.13
2023-02-22T06:51:57.307Z,9.15
2023-02-22T06:54:59.796Z,9.00
2023-02-22T06:58:03.647Z,7.22
2023-02-22T07:01:07.834Z,9.48
2023-02-22T07:04:11.468Z,8.13
2023-02-22T07:07:14.142Z,9.73
2023-02-22T07:10:21.583Z,9.07
2023-02-22T07:13:24.173Z,10.68
2023-02-22T07:16:26.362Z,12.40
2023-02-22T07:19:29.211Z,9.98
2023-02-22T07:22:31.406Z,9.60
2023-02-22T07:25:34.564Z,10.77
2023-02-22T07:28:36.674Z,14.57
2023-02-22T07:31:39.636Z,11.95
2023-02-22T07:34:43.048Z,9.60
2023-02-22T07:37:45.488Z,9.27
2023-02-22T07:40:47.686Z,10.95
2023-02-22T07:43:50.091Z,11.45
2023-02-22T07:46:52.263Z,13.80
2023-02-22T07:49:55.931Z,14.10
2023-02-22T07:53:00.612Z,11.70
2023-02-22T07:56:05.658Z,8.52
2023-02-22T07:59:09.338Z,15.10
2023-02-22T08:02:16.177Z,13.93
2023-02-22T08:05:19.793Z,12.65
2023-02-22T08:08:22.751Z,10.00
2023-02-22T08:11:26.112Z,8.88
2023-02-22T08:14:28.290Z,8.32
2023-02-22T08:17:30.810Z,11.60
2023-02-22T08:20:32.985Z,10.23
2023-02-22T08:23:35.405Z,9.27
2023-02-22T08:26:37.544Z,11.30
2023-02-22T08:29:40.203Z,10.02
2023-02-22T08:32:42.456Z,9.57
2023-02-22T08:35:49.405Z,8.35
2023-02-22T08:38:51.619Z,10.68
2023-02-22T08:41:54.199Z,8.20
2023-02-22T08:44:56.703Z,10.35
2023-02-22T08:47:59.683Z,8.07
2023-02-22T08:51:01.996Z,13.15
2023-02-22T08:54:06.797Z,8.73
2023-02-22T08:57:08.984Z,8.68
2023-02-22T09:00:12.117Z,8.10
2023-02-22T09:03:15.667Z,9.07
2023-02-22T09:06:18.867Z,10.38
2023-02-22T09:09:21.505Z,8.90
2023-02-22T09:12:23.965Z,8.15
2023-02-22T09:15:27.125Z,12.27
2023-02-22T09:18:39.153Z,14.57
2023-02-22T09:21:44.696Z,17.98
2023-02-22T09:24:47.176Z,16.73
2023-02-22T09:27:53.661Z,14.90
2023-02-22T09:30:56.188Z,14.23
2023-02-22T09:33:58.403Z,15.55
2023-02-22T09:37:01.325Z,18.90
2023-02-22T09:40:09.758Z,17.40
2023-02-22T09:43:56.788Z,17.75
2023-02-22T09:46:59.217Z,14.05
2023-02-22T09:50:18.018Z,18.05
2023-02-22T09:53:35.963Z,19.73
2023-02-22T09:56:39.561Z,18.55
2023-02-22T10:00:13.607Z,16.23
2023-02-22T10:03:34.652Z,18.12
2023-02-22T10:06:39.682Z,20.77
2023-02-22T10:09:43.666Z,18.17
2023-02-22T10:12:57.085Z,16.20
2023-02-22T10:16:06.451Z,17.58
2023-02-22T10:19:50.342Z,17.50
2023-02-22T10:23:12.189Z,18.55
2023-02-22T10:26:24.044Z,23.90
2023-02-22T10:29:35.447Z,17.70
2023-02-22T10:32:47.004Z,20.80
2023-02-22T10:35:51.948Z,17.23
2023-02-22T10:38:59.333Z,18.02
2023-02-22T10:42:06.739Z,18.08
2023-02-22T10:45:26.796Z,17.77
2023-02-22T10:48:32.157Z,15.60
2023-02-22T10:51:35.317Z,18.70
2023-02-22T10:54:42.402Z,18.70
2023-02-22T10:57:47.643Z,13.45
2023-02-22T11:00:51.650Z,17.35
2023-02-22T11:03:58.318Z,16.02
2023-02-22T11:07:05.341Z,15.77
2023-02-22T11:10:09.572Z,17.25
2023-02-22T11:13:39.228Z,16.75
2023-02-22T11:16:53.632Z,15.90
2023-02-22T11:19:57.252Z,15.23
2023-02-22T11:23:02.030Z,16.87
2023-02-22T11:26:16.907Z,14.07
2023-02-22T11:29:34.056Z,19.15
2023-02-22T11:32:43.315Z,16.77
2023-02-22T11:36:04.823Z,17.08
2023-02-22T11:39:27.464Z,14.70
2023-02-22T11:42:30.636Z,17.90
2023-02-22T11:45:35.330Z,13.40
2023-02-22T11:48:46.141Z,14.02
2023-02-22T11:52:16.221Z,15.40
2023-02-22T11:55:42.747Z,17.10
2023-02-22T11:59:08.043Z,17.25
2023-02-22T12:02:36.560Z,15.05
2023-02-22T12:06:07.111Z,18.15
2023-02-22T12:09:28.344Z,16.05
2023-02-22T12:12:43.152Z,17.17
2023-02-22T12:15:59.579Z,17.83
2023-02-22T12:19:11.011Z,19.52
2023-02-22T12:22:17.822Z,14.73
2023-02-22T12:25:29.446Z,16.40
2023-02-22T12:28:35.131Z,15.88
2023-02-22T12:31:47.883Z,14.43
2023-02-22T12:35:19.110Z,14.32
2023-02-22T12:38:31.431Z,16.90
2023-02-22T12:41:44.931Z,19.80
2023-02-22T12:44:55.686Z,14.70
2023-02-22T12:48:08.917Z,18.55
2023-02-22T12:51:29.955Z,19.87
2023-02-22T12:54:41.937Z,15.95
2023-02-22T12:57:49.335Z,15.63
2023-02-22T13:01:12.326Z,15.02
2023-02-22T13:04:21.073Z,15.25
2023-02-22T13:07:27.149Z,15.95
2023-02-22T13:10:46.202Z,13.90
2023-02-22T13:14:33.595Z,16.65
2023-02-22T13:17:48.531Z,15.15
2023-02-22T13:20:58.653Z,16.35
2023-02-22T13:24:26.279Z,15.05
2023-02-22T13:27:32.981Z,13.90
2023-02-22T13:30:40.505Z,13.13
2023-02-22T13:34:17.880Z,16.50
2023-02-22T13:37:53.906Z,14.63
2023-02-22T13:41:27.210Z,12.82
2023-02-22T13:44:48.374Z,19.12
2023-02-22T13:48:19.158Z,19.17
2023-02-22T13:54:52.716Z,17.08
2023-02-22T13:58:07.086Z,16.17
2023-02-22T14:01:41.720Z,16.05
2023-02-22T14:04:44.609Z,14.93
2023-02-22T14:07:48.994Z,19.90
2023-02-22T14:10:55.044Z,19.65
2023-02-22T14:14:01.031Z,18.50
2023-02-22T14:17:23.560Z,20.95
2023-02-22T14:20:37.568Z,18.20
2023-02-22T14:24:09.001Z,18.77
2023-02-22T14:30:36.735Z,17.80
2023-02-22T14:33:52.238Z,16.37
2023-02-22T14:37:09.015Z,16.87
2023-02-22T14:40:25.839Z,16.05
2023-02-22T14:43:28.744Z,16.80
2023-02-22T14:46:37.906Z,11.55
2023-02-22T14:49:45.297Z,13.10
2023-02-22T14:52:55.641Z,14.40
2023-02-22T14:56:03.712Z,13.85
2023-02-22T14:59:26.755Z,10.43
2023-02-22T15:02:38.705Z,9.70
2023-02-22T15:05:40.995Z,13.62
2023-02-22T15:08:48.833Z,9.77
2023-02-22T15:12:03.297Z,8.77
2023-02-22T15:15:22.004Z,7.40
2023-02-22T15:19:04.702Z,8.43
2023-02-22T15:22:20.843Z,5.90
2023-02-22T15:25:27.749Z,6.35
2023-02-22T15:28:31.112Z,8.23
2023-02-22T15:31:38.070Z,6.75
2023-02-22T15:34:42.596Z,4.87
2023-02-22T15:37:46.562Z,6.85
2023-02-22T15:41:00.250Z,4.00
2023-02-22T15:44:23.161Z,6.07
2023-02-22T15:47:29.564Z,7.18
2023-02-22T15:50:34.077Z,7.72
2023-02-22T15:53:50.932Z,5.85
2023-02-22T15:56:56.706Z,8.32
2023-02-22T15:59:59.309Z,7.80
2023-02-22T16:03:09.251Z,8.35
2023-02-22T16:06:28.516Z,9.05
2023-02-22T16:09:33.180Z,16.02
2023-02-22T16:12:36.002Z,14.35
2023-02-22T16:15:38.275Z,17.62
2023-02-22T16:18:41.389Z,13.30
2023-02-22T16:21:53.420Z,16.73
2023-02-22T16:25:32.777Z,15.35
2023-02-22T16:28:35.896Z,23.35
2023-02-22T16:31:40.391Z,17.52
2023-02-22T16:34:42.734Z,16.77
2023-02-22T16:37:49.475Z,17.05
2023-02-22T16:40:55.176Z,20.08
2023-02-22T16:43:57.644Z,15.80
2023-02-22T16:47:00.664Z,19.02
2023-02-22T16:50:03.220Z,17.35
2023-02-22T16:53:05.477Z,17.00
2023-02-22T16:56:10.169Z,23.62
2023-02-22T16:59:15.387Z,17.20
2023-02-22T17:02:19.337Z,18.95
2023-02-22T17:05:21.479Z,20.77
2023-02-22T17:08:24.078Z,18.20
2023-02-22T17:11:26.328Z,17.48
2023-02-22T17:14:33.551Z,14.15
2023-02-22T17:17:35.792Z,16.50
2023-02-22T17:20:38.245Z,18.30
2023-02-22T17:23:40.436Z,24.95
2023-02-22T17:26:43.101Z,20.62
2023-02-22T17:29:45.314Z,20.37
2023-02-22T17:32:50.404Z,18.23
2023-02-22T17:35:53.945Z,21.42
2023-02-22T17:38:56.764Z,20.92
2023-02-22T17:41:59.002Z,21.27
2023-02-22T17:45:01.481Z,23.90
2023-02-22T17:48:04.282Z,20.77
2023-02-22T17:51:09.185Z,23.50
2023-02-22T17:54:12.276Z,27.55
2023-02-22T17:57:14.700Z,24.77
2023-02-22T18:00:23.599Z,27.73
2023-02-22T18:03:27.113Z,26.15
2023-02-22T18:06:32.540Z,27.37
2023-02-22T18:09:36.591Z,30.95
2023-02-22T18:12:40.101Z,25.83
2023-02-22T18:15:43.084Z,21.00
2023-02-22T18:18:45.260Z,22.87
2023-02-22T18:21:47.875Z,23.35
2023-02-22T18:24:50.077Z,19.80
2023-02-22T18:27:53.282Z,21.80
2023-02-22T18:30:55.472Z,22.33
2023-02-22T18:33:58.155Z,20.30
2023-02-22T18:37:01.053Z,25.25
2023-02-22T18:40:04.376Z,19.12
2023-02-22T18:43:06.507Z,20.30
2023-02-22T18:46:12.938Z,21.48
2023-02-22T18:49:15.190Z,23.73
2023-02-22T18:52:18.625Z,24.77
2023-02-22T18:55:22.098Z,27.52
2023-02-22T18:58:24.507Z,22.87
2023-02-22T19:01:27.648Z,24.10
2023-02-22T19:04:30.130Z,23.02
2023-02-22T19:07:32.821Z,19.95
2023-02-22T19:10:35.269Z,17.98
2023-02-22T19:13:38.148Z,21.05
2023-02-22T19:16:40.737Z,20.95
2023-02-22T19:19:43.930Z,21.27
2023-02-22T19:22:46.378Z,19.10
2023-02-22T19:25:48.497Z,18.95
2023-02-22T19:28:55.119Z,16.27
2023-02-22T19:31:57.380Z,17.60
2023-02-22T19:35:02.198Z,17.25
2023-02-22T19:38:04.670Z,13.88
2023-02-22T19:41:17.740Z,18.27
2023-02-22T19:44:20.652Z,17.52
2023-02-22T19:47:23.106Z,15.38
2023-02-22T19:50:25.279Z,18.08
2023-02-22T19:53:27.714Z,19.15
2023-02-22T19:56:31.237Z,20.83
2023-02-22T19:59:33.779Z,16.35
2023-02-22T20:02:36.202Z,19.92
2023-02-22T20:05:42.235Z,17.45
2023-02-22T20:08:44.431Z,22.20
2023-02-22T20:11:47.758Z,18.60
2023-02-22T20:14:49.984Z,13.95
2023-02-22T20:17:52.530Z,15.43
2023-02-22T20:20:54.653Z,17.27
2023-02-22T20:23:59.208Z,17.87
2023-02-22T20:27:01.461Z,14.95
2023-02-22T20:30:04.743Z,15.30
2023-02-22T20:33:10.156Z,16.20
2023-02-22T20:36:15.763Z,20.08
2023-02-22T20:39:18.051Z,17.85
2023-02-22T20:42:20.517Z,15.45
2023-02-22T20:45:22.737Z,17.65
2023-02-22T20:48:25.209Z,19.70
2023-02-22T20:51:28.798Z,16.62
2023-02-22T20:54:31.304Z,15.65
2023-02-22T20:57:33.444Z,17.30
2023-02-22T21:00:35.901Z,15.10
2023-02-22T21:03:38.300Z,17.45
2023-02-22T21:06:41.297Z,22.13
2023-02-22T21:09:43.540Z,15.90
2023-02-22T21:12:47.800Z,18.65
2023-02-22T21:15:52.674Z,18.95
2023-02-22T21:19:01.029Z,21.05
2023-02-22T21:22:08.070Z,21.17
2023-02-22T21:25:10.700Z,15.68
2023-02-22T21:28:13.028Z,18.73
2023-02-22T21:31:15.812Z,21.62
2023-02-22T21:34:18.204Z,19.00
2023-02-22T21:37:21.805Z,19.50
2023-02-22T21:40:26.256Z,22.25
2023-02-22T21:43:28.736Z,21.75
2023-02-22T21:46:31.185Z,20.17
2023-02-22T21:49:33.790Z,20.95
2023-02-22T21:52:37.317Z,20.90
2023-02-22T21:55:40.856Z,22.23
2023-02-22T21:58:43.742Z,24.10
2023-02-22T22:01:57.463Z,24.00
2023-02-22T22:04:59.894Z,22.13
2023-02-22T22:08:02.052Z,17.05
2023-02-22T22:11:05.854Z,19.00
2023-02-22T22:14:08.022Z,20.85
2023-02-22T22:17:12.399Z,22.25
2023-02-22T22:20:16.685Z,22.30
2023-02-22T22:23:19.441Z,26.20
2023-02-22T22:26:24.567Z,18.70
2023-02-22T22:29:28.609Z,20.23
2023-02-22T22:32:34.064Z,21.48
2023-02-22T22:35:39.029Z,23.05
2023-02-22T22:38:43.011Z,23.02
2023-02-22T22:41:45.787Z,18.98
2023-02-22T22:44:50.439Z,19.90
2023-02-22T22:47:53.002Z,20.37
2023-02-22T22:51:03.062Z,19.60
2023-02-22T22:54:09.422Z,22.65
2023-02-22T22:57:11.824Z,21.50
2023-02-22T23:00:34.119Z,22.48
2023-02-22T23:03:36.880Z,22.85
2023-02-22T23:06:44.188Z,18.15
2023-02-22T23:09:46.305Z,22.67
2023-02-22T23:12:48.738Z,22.90
2023-02-22T23:15:53.320Z,21.37
2023-02-22T23:18:56.309Z,24.52
2023-02-22T23:21:59.306Z,22.85
2023-02-22T23:25:01.699Z,21.60
2023-02-22T23:28:03.865Z,24.20
2023-02-22T23:31:13.890Z,20.10
2023-02-22T23:34:21.124Z,20.85
2023-02-22T23:37:23.871Z,24.87
2023-02-22T23:40:26.624Z,17.80
2023-02-22T23:43:32.541Z,22.05
2023-02-22T23:46:36.442Z,19.15
2023-02-22T23:49:43.339Z,22.10
2023-02-22T23:52:46.203Z,18.87
2023-02-22T23:55:49.092Z,23.98
2023-02-22T23:58:51.876Z,17.60
