createdAt,value
2017-08-22T00:02:08.381Z,6.67
2017-08-22T00:04:35.930Z,4.07
2017-08-22T00:07:03.457Z,4.43
2017-08-22T00:09:31.011Z,5.50
2017-08-22T00:11:58.566Z,7.27
2017-08-22T00:14:26.138Z,6.87
2017-08-22T00:16:53.667Z,11.10
2017-08-22T00:19:21.181Z,5.47
2017-08-22T00:21:48.750Z,4.43
2017-08-22T00:24:16.262Z,7.00
2017-08-22T00:26:43.813Z,7.30
2017-08-22T00:29:11.330Z,4.00
2017-08-22T00:31:38.902Z,11.33
2017-08-22T00:34:06.415Z,4.53
2017-08-22T00:36:33.944Z,4.07
2017-08-22T00:39:01.524Z,10.50
2017-08-22T00:41:29.041Z,4.23
2017-08-22T00:43:57.227Z,7.50
2017-08-22T00:46:26.959Z,5.63
2017-08-22T00:48:55.715Z,7.43
2017-08-22T00:51:23.239Z,7.70
2017-08-22T00:53:50.752Z,6.70
2017-08-22T00:56:18.310Z,6.13
2017-08-22T00:58:45.827Z,7.20
2017-08-22T01:01:13.381Z,4.33
2017-08-22T01:03:40.897Z,6.23
2017-08-22T01:06:08.471Z,7.60
2017-08-22T01:08:35.986Z,6.50
2017-08-22T01:11:03.505Z,5.07
2017-08-22T01:13:31.058Z,3.80
2017-08-22T01:15:58.572Z,6.70
2017-08-22T01:18:26.135Z,10.70
2017-08-22T01:20:53.653Z,3.70
2017-08-22T01:23:21.229Z,9.40
2017-08-22T01:25:48.744Z,13.57
2017-08-22T01:28:16.334Z,7.10
2017-08-22T01:30:43.855Z,6.33
2017-08-22T01:33:11.375Z,9.57
2017-08-22T01:35:38.922Z,4.10
2017-08-22T01:38:06.481Z,5.40
2017-08-22T01:40:34.038Z,7.57
2017-08-22T01:43:01.601Z,12.30
2017-08-22T01:45:29.238Z,7.00
2017-08-22T01:47:56.821Z,6.53
2017-08-22T01:50:24.343Z,10.77
2017-08-22T01:52:51.894Z,5.70
2017-08-22T01:55:19.409Z,9.10
2017-08-22T01:57:46.968Z,5.50
2017-08-22T02:00:14.501Z,10.23
2017-08-22T02:02:42.058Z,11.57
2017-08-22T02:05:09.576Z,7.80
2017-08-22T02:07:37.092Z,6.73
2017-08-22T02:10:04.642Z,8.67
2017-08-22T02:12:32.157Z,8.30
2017-08-22T02:14:59.717Z,16.80
2017-08-22T02:17:27.258Z,6.93
2017-08-22T02:19:54.824Z,4.80
2017-08-22T02:22:22.338Z,7.30
2017-08-22T02:24:49.859Z,7.50
2017-08-22T02:27:17.406Z,7.10
2017-08-22T02:29:44.916Z,6.73
2017-08-22T02:32:12.471Z,8.53
2017-08-22T02:34:39.986Z,6.37
2017-08-22T02:37:07.540Z,8.33
2017-08-22T02:39:35.060Z,8.07
2017-08-22T02:42:02.583Z,5.20
2017-08-22T02:44:30.138Z,7.50
2017-08-22T02:46:57.829Z,8.83
2017-08-22T02:49:25.379Z,6.57
2017-08-22T02:51:52.892Z,9.23
2017-08-22T02:54:20.452Z,4.90
2017-08-22T02:56:47.964Z,6.87
2017-08-22T02:59:15.485Z,5.00
2017-08-22T03:01:43.042Z,6.57
2017-08-22T03:04:10.567Z,9.17
2017-08-22T03:06:38.121Z,6.87
2017-08-22T03:09:05.648Z,4.73
2017-08-22T03:11:33.171Z,5.47
2017-08-22T03:14:00.767Z,9.43
2017-08-22T03:16:28.293Z,8.20
2017-08-22T03:18:55.842Z,6.43
2017-08-22T03:21:23.358Z,6.87
2017-08-22T03:23:50.902Z,8.60
2017-08-22T03:26:18.455Z,9.37
2017-08-22T03:28:45.970Z,6.70
2017-08-22T03:31:13.538Z,5.70
2017-08-22T03:33:41.053Z,10.40
2017-08-22T03:36:08.569Z,14.07
2017-08-22T03:38:36.114Z,8.20
2017-08-22T03:41:03.631Z,14.67
2017-08-22T03:43:31.181Z,6.27
2017-08-22T03:45:58.705Z,14.40
2017-08-22T03:48:26.217Z,8.70
2017-08-22T03:50:53.760Z,11.80
2017-08-22T03:53:21.277Z,9.73
2017-08-22T03:55:48.833Z,8.23
2017-08-22T03:58:16.428Z,6.90
2017-08-22T04:00:43.973Z,4.83
2017-08-22T04:03:11.530Z,5.77
2017-08-22T04:05:39.048Z,8.30
2017-08-22T04:08:06.622Z,10.83
2017-08-22T04:10:34.143Z,7.07
2017-08-22T04:13:01.684Z,7.53
2017-08-22T04:15:29.242Z,8.70
2017-08-22T04:17:56.764Z,6.40
2017-08-22T04:20:24.334Z,4.73
2017-08-22T04:22:51.850Z,7.13
2017-08-22T04:25:19.365Z,7.00
2017-08-22T04:27:46.944Z,8.00
2017-08-22T04:30:14.465Z,7.37
2017-08-22T04:32:42.033Z,4.80
2017-08-22T04:35:09.581Z,11.10
2017-08-22T04:37:37.106Z,7.23
2017-08-22T04:40:04.690Z,10.23
2017-08-22T04:42:32.206Z,7.73
2017-08-22T04:44:59.869Z,8.73
2017-08-22T04:47:27.390Z,10.63
2017-08-22T04:49:54.922Z,6.43
2017-08-22T04:52:22.482Z,6.80
2017-08-22T04:54:49.997Z,3.73
2017-08-22T04:57:17.565Z,34.87
2017-08-22T04:59:45.093Z,18.77
2017-08-22T05:02:12.631Z,36.87
2017-08-22T05:04:40.197Z,66.87
2017-08-22T05:07:07.726Z,70.73
2017-08-22T05:09:35.305Z,70.57
2017-08-22T05:12:02.907Z,81.60
2017-08-22T05:14:30.434Z,68.50
2017-08-22T05:16:58.000Z,71.17
2017-08-22T05:19:25.525Z,64.83
2017-08-22T05:21:53.113Z,101.83
2017-08-22T05:24:20.630Z,69.40
2017-08-22T05:26:48.153Z,63.80
2017-08-22T05:29:15.712Z,57.50
2017-08-22T05:31:43.236Z,53.77
2017-08-22T05:34:10.816Z,46.77
2017-08-22T05:36:38.404Z,49.03
2017-08-22T05:39:05.924Z,59.93
2017-08-22T05:41:33.523Z,43.10
2017-08-22T05:44:01.082Z,47.30
2017-08-22T05:46:28.630Z,46.33
2017-08-22T05:48:56.190Z,46.10
2017-08-22T05:51:23.760Z,44.87
2017-08-22T05:53:51.322Z,37.93
2017-08-22T05:56:18.842Z,43.73
2017-08-22T05:58:46.401Z,39.83
2017-08-22T06:01:13.926Z,34.50
2017-08-22T06:03:41.799Z,36.30
2017-08-22T06:06:09.322Z,37.47
2017-08-22T06:08:36.893Z,30.27
2017-08-22T06:11:04.549Z,40.30
2017-08-22T06:13:32.155Z,30.23
2017-08-22T06:15:59.679Z,31.50
2017-08-22T06:18:27.204Z,32.27
2017-08-22T06:20:54.785Z,26.93
2017-08-22T06:23:22.326Z,26.70
2017-08-22T06:25:49.895Z,34.27
2017-08-22T06:28:17.565Z,30.30
2017-08-22T06:30:45.125Z,29.30
2017-08-22T06:33:12.684Z,22.90
2017-08-22T06:35:40.351Z,25.60
2017-08-22T06:38:07.879Z,22.17
2017-08-22T06:40:35.408Z,20.00
2017-08-22T06:43:03.025Z,20.67
2017-08-22T06:45:30.575Z,23.10
2017-08-22T06:47:58.142Z,21.53
2017-08-22T06:50:25.667Z,20.20
2017-08-22T06:52:53.222Z,15.93
2017-08-22T06:55:20.750Z,20.53
2017-08-22T06:57:48.327Z,19.63
2017-08-22T07:00:15.855Z,17.33
2017-08-22T07:02:43.378Z,17.43
2017-08-22T07:05:10.931Z,16.90
2017-08-22T07:07:38.461Z,16.80
2017-08-22T07:10:06.007Z,18.57
2017-08-22T07:12:33.535Z,13.70
2017-08-22T07:15:01.081Z,15.43
2017-08-22T07:17:28.611Z,12.30
2017-08-22T07:19:56.179Z,14.40
2017-08-22T07:22:23.701Z,11.67
2017-08-22T07:24:51.222Z,18.50
2017-08-22T07:27:18.794Z,11.30
2017-08-22T07:29:46.317Z,11.63
2017-08-22T07:32:13.874Z,16.40
2017-08-22T07:34:41.397Z,14.47
2017-08-22T07:37:08.950Z,11.37
2017-08-22T07:39:36.473Z,11.97
2017-08-22T07:42:03.997Z,16.63
2017-08-22T07:44:31.558Z,11.07
2017-08-22T07:46:59.408Z,13.00
2017-08-22T07:49:26.966Z,7.50
2017-08-22T07:51:54.498Z,10.13
2017-08-22T07:54:22.041Z,7.97
2017-08-22T07:56:49.563Z,7.50
2017-08-22T07:59:17.137Z,8.00
2017-08-22T08:01:44.663Z,7.73
2017-08-22T08:04:12.178Z,8.43
2017-08-22T08:06:39.733Z,7.77
2017-08-22T08:09:07.266Z,8.93
2017-08-22T08:11:34.818Z,8.20
2017-08-22T08:14:02.337Z,6.10
2017-08-22T08:16:29.893Z,6.70
2017-08-22T08:18:57.414Z,7.80
2017-08-22T08:21:24.997Z,5.10
2017-08-22T08:23:52.519Z,8.20
2017-08-22T08:26:20.032Z,9.80
2017-08-22T08:28:47.583Z,7.67
2017-08-22T08:31:15.092Z,5.10
2017-08-22T08:33:42.641Z,7.33
2017-08-22T08:36:10.155Z,6.30
2017-08-22T08:38:37.729Z,5.27
2017-08-22T08:41:05.277Z,5.70
2017-08-22T08:43:32.853Z,4.50
2017-08-22T08:46:00.366Z,5.40
2017-08-22T08:48:27.889Z,4.60
2017-08-22T08:50:55.446Z,5.27
2017-08-22T08:53:22.998Z,6.90
2017-08-22T08:55:50.546Z,4.50
2017-08-22T08:58:18.061Z,5.40
2017-08-22T09:00:45.613Z,3.80
2017-08-22T09:03:13.130Z,5.13
2017-08-22T09:05:40.703Z,5.77
2017-08-22T09:08:08.223Z,3.53
2017-08-22T09:10:35.747Z,3.50
2017-08-22T09:13:03.299Z,3.00
2017-08-22T09:15:30.815Z,2.60
2017-08-22T09:17:58.369Z,2.83
2017-08-22T09:20:25.885Z,6.57
2017-08-22T09:22:53.453Z,4.10
2017-08-22T09:25:20.971Z,4.37
2017-08-22T09:27:48.491Z,3.00
2017-08-22T09:30:16.041Z,3.57
2017-08-22T09:32:43.562Z,4.80
2017-08-22T09:35:11.113Z,3.13
2017-08-22T09:37:38.627Z,3.13
2017-08-22T09:40:06.194Z,3.70
2017-08-22T09:42:33.711Z,3.20
2017-08-22T09:45:01.225Z,2.33
2017-08-22T09:47:28.780Z,2.60
2017-08-22T09:49:56.301Z,1.73
2017-08-22T09:52:23.855Z,1.90
2017-08-22T09:54:51.378Z,2.10
2017-08-22T09:57:18.934Z,4.70
2017-08-22T09:59:46.460Z,2.33
2017-08-22T10:02:14.015Z,2.70
2017-08-22T10:04:41.535Z,2.80
2017-08-22T10:07:09.055Z,2.60
2017-08-22T10:09:36.608Z,3.20
2017-08-22T10:12:04.125Z,1.70
2017-08-22T10:14:31.670Z,2.87
2017-08-22T10:16:59.185Z,1.77
2017-08-22T10:19:26.733Z,3.60
2017-08-22T10:21:54.249Z,1.57
2017-08-22T10:24:21.820Z,1.70
2017-08-22T10:26:49.351Z,2.30
2017-08-22T10:29:16.870Z,2.77
2017-08-22T10:31:44.423Z,1.83
2017-08-22T10:34:11.932Z,2.27
2017-08-22T10:36:39.491Z,2.37
2017-08-22T10:39:07.009Z,2.80
2017-08-22T10:41:34.564Z,1.87
2017-08-22T10:44:02.080Z,3.90
2017-08-22T10:46:29.593Z,3.20
2017-08-22T10:48:57.141Z,2.37
2017-08-22T10:51:24.661Z,2.20
2017-08-22T10:53:52.214Z,1.60
2017-08-22T10:56:19.739Z,4.77
2017-08-22T10:58:47.302Z,2.23
2017-08-22T11:01:14.870Z,1.50
2017-08-22T11:03:42.388Z,3.40
2017-08-22T11:06:09.950Z,1.73
2017-08-22T11:08:37.461Z,2.03
2017-08-22T11:11:05.012Z,1.70
2017-08-22T11:13:32.521Z,1.40
2017-08-22T11:16:00.067Z,3.20
2017-08-22T11:18:27.584Z,2.67
2017-08-22T11:20:55.141Z,2.23
2017-08-22T11:23:22.664Z,2.10
2017-08-22T11:25:50.211Z,1.53
2017-08-22T11:28:17.762Z,1.70
2017-08-22T11:30:45.281Z,1.20
2017-08-22T11:33:12.839Z,1.77
2017-08-22T11:35:40.356Z,1.77
2017-08-22T11:38:07.959Z,2.30
2017-08-22T11:40:35.480Z,1.50
2017-08-22T11:43:03.046Z,1.60
2017-08-22T11:45:30.559Z,1.70
2017-08-22T11:47:58.078Z,2.73
2017-08-22T11:50:25.646Z,1.50
2017-08-22T11:52:53.168Z,3.23
2017-08-22T11:55:20.776Z,1.90
2017-08-22T11:57:48.296Z,2.60
2017-08-22T12:00:15.862Z,3.90
2017-08-22T12:02:43.452Z,1.93
2017-08-22T12:05:11.014Z,1.60
2017-08-22T12:07:38.578Z,1.60
2017-08-22T12:10:06.092Z,1.20
2017-08-22T12:12:33.691Z,2.50
2017-08-22T12:15:01.220Z,1.63
2017-08-22T12:17:28.781Z,1.50
2017-08-22T12:19:56.305Z,1.57
2017-08-22T12:22:23.849Z,2.10
2017-08-22T12:24:51.366Z,1.20
2017-08-22T12:27:18.946Z,2.30
2017-08-22T12:29:46.510Z,1.47
2017-08-22T12:32:14.034Z,2.10
2017-08-22T12:34:41.588Z,1.20
2017-08-22T12:37:09.114Z,1.67
2017-08-22T12:39:36.671Z,1.53
2017-08-22T12:42:04.198Z,1.47
2017-08-22T12:44:31.779Z,1.30
2017-08-22T12:46:59.293Z,1.23
2017-08-22T12:49:26.819Z,1.83
2017-08-22T12:51:54.374Z,1.60
2017-08-22T12:54:21.882Z,1.20
2017-08-22T12:56:49.457Z,1.47
2017-08-22T12:59:16.993Z,1.10
2017-08-22T13:01:44.577Z,1.37
2017-08-22T13:04:12.241Z,3.03
2017-08-22T13:06:39.758Z,1.33
2017-08-22T13:09:07.309Z,1.60
2017-08-22T13:11:34.919Z,2.03
2017-08-22T13:14:02.466Z,1.33
2017-08-22T13:16:30.038Z,1.20
2017-08-22T13:18:57.609Z,1.30
2017-08-22T13:21:25.136Z,1.47
2017-08-22T13:23:52.696Z,1.27
2017-08-22T13:26:52.354Z,1.30
2017-08-22T13:29:20.300Z,1.10
2017-08-22T13:31:47.815Z,1.37
2017-08-22T13:34:15.399Z,1.37
2017-08-22T13:36:42.950Z,2.20
2017-08-22T13:39:10.465Z,1.40
2017-08-22T13:41:38.018Z,1.97
2017-08-22T13:44:05.559Z,1.63
2017-08-22T13:46:33.216Z,1.30
2017-08-22T13:49:00.732Z,1.60
2017-08-22T13:51:28.297Z,1.20
2017-08-22T13:53:55.834Z,1.33
2017-08-22T13:56:23.360Z,1.00
2017-08-22T13:58:50.905Z,1.17
2017-08-22T14:01:18.477Z,1.70
2017-08-22T14:03:46.041Z,1.10
2017-08-22T14:06:13.591Z,1.43
2017-08-22T14:08:41.253Z,1.57
2017-08-22T14:11:08.769Z,1.30
2017-08-22T14:13:36.322Z,1.03
2017-08-22T14:16:03.833Z,1.37
2017-08-22T14:18:31.398Z,1.40
2017-08-22T14:20:58.913Z,1.30
2017-08-22T14:23:26.428Z,2.40
2017-08-22T14:25:53.977Z,1.53
2017-08-22T14:28:21.526Z,2.20
2017-08-22T14:30:49.086Z,1.27
2017-08-22T14:33:16.884Z,1.33
2017-08-22T14:35:44.554Z,1.30
2017-08-22T14:38:12.090Z,2.37
2017-08-22T14:40:39.850Z,1.83
2017-08-22T14:43:07.373Z,1.13
2017-08-22T14:45:34.940Z,2.40
2017-08-22T14:48:02.461Z,1.07
2017-08-22T14:50:29.991Z,1.40
2017-08-22T14:52:57.547Z,1.07
2017-08-22T14:55:25.198Z,1.43
2017-08-22T14:57:52.754Z,1.73
2017-08-22T15:00:21.034Z,1.13
2017-08-22T15:02:48.924Z,1.00
2017-08-22T15:05:17.838Z,1.40
2017-08-22T15:07:45.868Z,1.10
2017-08-22T15:10:13.482Z,1.63
2017-08-22T15:12:42.479Z,0.97
2017-08-22T15:15:10.383Z,1.47
2017-08-22T15:17:39.350Z,2.00
2017-08-22T15:20:07.347Z,1.20
2017-08-22T15:22:35.149Z,1.40
2017-08-22T15:25:02.772Z,1.10
2017-08-22T15:27:30.436Z,1.03
2017-08-22T15:29:57.953Z,0.93
2017-08-22T15:32:25.497Z,1.20
2017-08-22T15:34:53.114Z,1.00
2017-08-22T15:37:20.783Z,1.00
2017-08-22T15:39:48.302Z,1.37
2017-08-22T15:42:15.859Z,1.40
2017-08-22T15:44:43.376Z,1.17
2017-08-22T15:47:10.952Z,1.47
2017-08-22T15:49:38.474Z,0.87
2017-08-22T15:52:06.033Z,0.80
2017-08-22T15:54:33.578Z,1.43
2017-08-22T15:57:01.092Z,1.37
2017-08-22T15:59:28.656Z,1.47
2017-08-22T16:01:56.174Z,1.13
2017-08-22T16:04:23.832Z,1.50
2017-08-22T16:06:51.353Z,1.63
2017-08-22T16:09:18.874Z,1.00
2017-08-22T16:11:46.430Z,1.10
2017-08-22T16:14:13.943Z,0.87
2017-08-22T16:16:41.485Z,1.97
2017-08-22T16:19:09.005Z,1.10
2017-08-22T16:21:36.566Z,2.90
2017-08-22T16:24:04.104Z,1.27
2017-08-22T16:26:31.677Z,1.00
2017-08-22T16:28:59.228Z,1.33
2017-08-22T16:31:26.794Z,1.27
2017-08-22T16:33:54.310Z,1.00
2017-08-22T16:36:21.902Z,0.90
2017-08-22T16:38:49.462Z,1.10
2017-08-22T16:41:16.976Z,0.90
2017-08-22T16:43:44.582Z,1.03
2017-08-22T16:46:12.143Z,1.00
2017-08-22T16:48:39.694Z,1.10
2017-08-22T16:51:07.213Z,1.13
2017-08-22T16:53:34.765Z,3.23
2017-08-22T16:56:02.382Z,1.20
2017-08-22T16:58:29.941Z,1.00
2017-08-22T17:00:57.493Z,1.47
2017-08-22T17:03:25.014Z,0.83
2017-08-22T17:05:52.573Z,0.80
2017-08-22T17:08:20.091Z,1.73
2017-08-22T17:10:47.646Z,1.10
2017-08-22T17:13:15.159Z,1.40
2017-08-22T17:15:42.705Z,1.37
2017-08-22T17:18:10.221Z,1.10
2017-08-22T17:20:37.744Z,1.03
2017-08-22T17:23:05.302Z,0.80
2017-08-22T17:25:32.821Z,1.53
2017-08-22T17:28:00.388Z,2.93
2017-08-22T17:30:27.965Z,1.03
2017-08-22T17:32:55.516Z,0.90
2017-08-22T17:35:23.086Z,1.90
2017-08-22T17:37:50.647Z,1.30
2017-08-22T17:40:18.162Z,1.43
2017-08-22T17:42:45.687Z,1.67
2017-08-22T17:45:13.232Z,1.20
2017-08-22T17:47:40.749Z,2.63
2017-08-22T17:50:08.305Z,1.33
2017-08-22T17:52:35.825Z,2.50
2017-08-22T17:55:03.393Z,1.10
2017-08-22T17:57:30.915Z,1.20
2017-08-22T17:59:58.459Z,1.40
2017-08-22T18:02:26.081Z,1.17
2017-08-22T18:04:53.597Z,3.33
2017-08-22T18:07:21.242Z,1.13
2017-08-22T18:09:48.803Z,1.37
2017-08-22T18:12:16.356Z,1.00
2017-08-22T18:14:43.924Z,1.30
2017-08-22T18:17:11.505Z,0.93
2017-08-22T18:19:39.039Z,0.80
2017-08-22T18:22:06.600Z,1.43
2017-08-22T18:24:34.152Z,1.13
2017-08-22T18:27:01.671Z,0.70
2017-08-22T18:29:29.224Z,0.93
2017-08-22T18:31:56.810Z,0.77
2017-08-22T18:34:24.354Z,0.83
2017-08-22T18:36:51.879Z,0.90
2017-08-22T18:39:19.521Z,1.30
2017-08-22T18:41:47.036Z,1.30
2017-08-22T18:44:14.556Z,1.17
2017-08-22T18:46:42.108Z,1.13
2017-08-22T18:49:09.616Z,1.90
2017-08-22T18:51:37.164Z,0.97
2017-08-22T18:54:04.784Z,1.10
2017-08-22T18:56:32.641Z,4.97
2017-08-22T18:59:00.199Z,3.37
2017-08-22T19:01:27.723Z,12.63
2017-08-22T19:03:55.278Z,14.30
2017-08-22T19:06:23.476Z,11.73
2017-08-22T19:08:52.391Z,8.07
2017-08-22T19:11:21.191Z,7.90
2017-08-22T19:13:50.045Z,10.63
2017-08-22T19:16:18.423Z,6.50
2017-08-22T19:18:46.501Z,27.77
2017-08-22T19:21:15.491Z,8.93
2017-08-22T19:23:43.262Z,8.23
2017-08-22T19:26:11.120Z,4.63
2017-08-22T19:28:39.092Z,4.40
2017-08-22T19:31:06.919Z,3.80
2017-08-22T19:33:35.133Z,4.47
2017-08-22T19:36:03.522Z,3.70
2017-08-22T19:38:31.177Z,2.12
2017-08-22T19:40:59.843Z,6.43
2017-08-22T19:43:27.705Z,5.87
2017-08-22T19:45:55.366Z,6.10
2017-08-22T19:48:23.701Z,2.73
2017-08-22T19:50:52.465Z,8.07
2017-08-22T19:53:20.297Z,5.40
2017-08-22T19:55:47.985Z,4.17
2017-08-22T19:58:16.199Z,4.47
2017-08-22T20:00:44.131Z,3.47
2017-08-22T20:03:11.893Z,3.90
2017-08-22T20:05:40.004Z,2.80
2017-08-22T20:08:08.858Z,5.63
2017-08-22T20:10:36.618Z,7.33
2017-08-22T20:13:04.690Z,4.43
2017-08-22T20:15:32.463Z,4.73
2017-08-22T20:18:00.051Z,4.90
2017-08-22T20:20:28.088Z,4.43
2017-08-22T20:22:55.852Z,4.60
2017-08-22T20:25:23.820Z,7.70
2017-08-22T20:27:52.851Z,6.20
2017-08-22T20:30:21.377Z,6.70
2017-08-22T20:32:49.635Z,9.80
2017-08-22T20:35:18.524Z,12.83
2017-08-22T20:37:46.910Z,8.50
2017-08-22T20:40:14.810Z,19.47
2017-08-22T20:42:42.386Z,18.97
2017-08-22T20:45:09.910Z,8.93
2017-08-22T20:47:37.493Z,19.20
2017-08-22T20:50:05.011Z,5.17
2017-08-22T20:52:32.530Z,8.10
2017-08-22T20:55:00.081Z,8.27
2017-08-22T20:57:27.596Z,4.77
2017-08-22T20:59:55.150Z,6.80
2017-08-22T21:02:22.679Z,5.70
2017-08-22T21:04:50.230Z,4.90
2017-08-22T21:07:17.747Z,7.70
2017-08-22T21:09:45.306Z,4.60
2017-08-22T21:12:12.821Z,5.23
2017-08-22T21:14:40.341Z,8.77
2017-08-22T21:17:07.896Z,9.17
2017-08-22T21:19:35.418Z,8.90
2017-08-22T21:22:02.960Z,4.97
2017-08-22T21:24:30.483Z,4.80
2017-08-22T21:26:58.037Z,5.40
2017-08-22T21:29:25.554Z,4.47
2017-08-22T21:31:53.132Z,5.80
2017-08-22T21:34:20.649Z,7.43
2017-08-22T21:36:48.171Z,9.07
2017-08-22T21:39:15.720Z,3.80
2017-08-22T21:41:43.233Z,7.70
2017-08-22T21:44:11.259Z,4.50
2017-08-22T21:46:38.774Z,7.47
2017-08-22T21:49:06.319Z,3.80
2017-08-22T21:51:34.397Z,6.73
2017-08-22T21:54:01.988Z,5.97
2017-08-22T21:56:29.511Z,6.20
2017-08-22T21:58:57.028Z,7.00
2017-08-22T22:01:24.584Z,5.97
2017-08-22T22:03:52.100Z,4.60
2017-08-22T22:06:19.658Z,8.80
2017-08-22T22:08:47.178Z,6.90
2017-08-22T22:11:14.747Z,7.67
2017-08-22T22:13:42.283Z,9.47
2017-08-22T22:16:09.804Z,5.43
2017-08-22T22:18:37.361Z,8.50
2017-08-22T22:21:04.887Z,7.77
2017-08-22T22:23:32.442Z,6.63
2017-08-22T22:25:59.963Z,6.20
2017-08-22T22:28:27.519Z,4.07
2017-08-22T22:30:55.042Z,6.03
2017-08-22T22:33:22.618Z,6.90
2017-08-22T22:35:50.133Z,11.07
2017-08-22T22:38:17.661Z,15.13
2017-08-22T22:40:45.230Z,6.67
2017-08-22T22:43:12.745Z,6.80
2017-08-22T22:45:40.305Z,5.43
2017-08-22T22:48:07.836Z,8.80
2017-08-22T22:50:35.401Z,15.70
2017-08-22T22:53:02.934Z,8.73
2017-08-22T22:55:30.453Z,14.60
2017-08-22T22:57:58.002Z,6.43
2017-08-22T23:00:25.518Z,12.10
2017-08-22T23:02:53.093Z,6.13
2017-08-22T23:05:20.622Z,5.07
2017-08-22T23:07:48.171Z,6.97
2017-08-22T23:10:15.750Z,5.17
2017-08-22T23:12:43.303Z,7.60
2017-08-22T23:15:10.818Z,9.53
2017-08-22T23:17:38.408Z,7.27
2017-08-22T23:20:05.953Z,6.17
2017-08-22T23:22:33.469Z,7.37
2017-08-22T23:25:01.020Z,14.43
2017-08-22T23:27:28.564Z,7.70
2017-08-22T23:29:56.109Z,8.10
2017-08-22T23:32:23.621Z,9.47
2017-08-22T23:34:51.244Z,9.00
2017-08-22T23:37:18.805Z,6.83
2017-08-22T23:39:46.327Z,5.60
2017-08-22T23:42:13.924Z,9.27
2017-08-22T23:44:41.485Z,6.17
2017-08-22T23:47:09.032Z,9.03
2017-08-22T23:49:36.547Z,9.83
2017-08-22T23:52:04.091Z,6.83
2017-08-22T23:54:31.615Z,7.93
2017-08-22T23:56:59.166Z,3.80
2017-08-22T23:59:26.694Z,8.00
