createdAt,value
2023-07-01T00:01:56.945Z,34.11
2023-07-01T00:04:23.845Z,33.72
2023-07-01T00:06:51.051Z,33.92
2023-07-01T00:09:17.860Z,33.93
2023-07-01T00:11:44.949Z,34.42
2023-07-01T00:14:11.893Z,33.69
2023-07-01T00:16:41.266Z,33.82
2023-07-01T00:19:08.396Z,34.27
2023-07-01T00:21:35.478Z,33.93
2023-07-01T00:24:02.330Z,34.23
2023-07-01T00:26:29.445Z,34.28
2023-07-01T00:28:56.240Z,34.04
2023-07-01T00:31:23.571Z,34.21
2023-07-01T00:33:50.472Z,34.57
2023-07-01T00:36:17.548Z,34.18
2023-07-01T00:38:44.592Z,34.21
2023-07-01T00:41:11.755Z,33.93
2023-07-01T00:43:38.585Z,34.27
2023-07-01T00:46:05.769Z,33.94
2023-07-01T00:48:32.573Z,34.18
2023-07-01T00:51:09.579Z,34.34
2023-07-01T00:53:43.462Z,34.44
2023-07-01T00:56:10.553Z,34.41
2023-07-01T00:58:37.367Z,34.50
2023-07-01T01:01:08.943Z,34.58
2023-07-01T01:03:40.606Z,34.29
2023-07-01T01:06:18.520Z,34.64
2023-07-01T01:08:58.452Z,34.21
2023-07-01T01:11:26.384Z,34.41
2023-07-01T01:13:53.636Z,34.11
2023-07-01T01:16:21.062Z,34.24
2023-07-01T01:18:48.004Z,34.64
2023-07-01T01:21:15.233Z,34.22
2023-07-01T01:23:47.946Z,34.40
2023-07-01T01:26:21.652Z,34.15
2023-07-01T01:28:48.592Z,34.08
2023-07-01T01:31:15.779Z,34.38
2023-07-01T01:33:42.686Z,34.42
2023-07-01T01:36:27.085Z,34.24
2023-07-01T01:38:53.887Z,34.72
2023-07-01T01:41:25.006Z,34.65
2023-07-01T01:43:58.684Z,34.34
2023-07-01T01:46:26.288Z,34.39
2023-07-01T01:48:54.412Z,33.96
2023-07-01T01:51:21.685Z,34.35
2023-07-01T01:53:48.588Z,34.57
2023-07-01T01:56:15.694Z,34.51
2023-07-01T01:58:42.840Z,34.26
2023-07-01T02:01:09.986Z,34.69
2023-07-01T02:03:36.839Z,34.96
2023-07-01T02:06:04.043Z,34.44
2023-07-01T02:08:31.311Z,34.32
2023-07-01T02:10:59.026Z,34.92
2023-07-01T02:13:25.952Z,34.78
2023-07-01T02:15:53.131Z,34.50
2023-07-01T02:18:19.924Z,34.76
2023-07-01T02:20:47.357Z,34.85
2023-07-01T02:23:14.265Z,34.72
2023-07-01T02:25:42.448Z,34.71
2023-07-01T02:28:09.345Z,34.35
2023-07-01T02:30:36.522Z,34.79
2023-07-01T02:33:03.526Z,34.24
2023-07-01T02:35:30.699Z,34.48
2023-07-01T02:37:57.465Z,34.50
2023-07-01T02:40:24.734Z,35.05
2023-07-01T02:42:51.547Z,34.68
2023-07-01T02:45:18.682Z,34.54
2023-07-01T02:47:45.542Z,34.44
2023-07-01T02:50:12.739Z,34.42
2023-07-01T02:52:39.578Z,34.65
2023-07-01T02:55:07.283Z,34.74
2023-07-01T02:57:34.075Z,34.54
2023-07-01T03:00:01.392Z,34.53
2023-07-01T03:02:28.310Z,34.60
2023-07-01T03:04:55.557Z,34.80
2023-07-01T03:07:22.356Z,34.62
2023-07-01T03:09:49.449Z,34.74
2023-07-01T03:12:16.400Z,34.56
2023-07-01T03:14:44.426Z,34.95
2023-07-01T03:17:12.583Z,34.57
2023-07-01T03:19:42.766Z,34.83
2023-07-01T03:22:09.694Z,34.28
2023-07-01T03:24:36.764Z,34.84
2023-07-01T03:27:04.452Z,34.43
2023-07-01T03:29:31.625Z,34.87
2023-07-01T03:31:58.506Z,34.42
2023-07-01T03:34:26.929Z,34.60
2023-07-01T03:36:53.862Z,34.57
2023-07-01T03:39:20.985Z,34.48
2023-07-01T03:41:47.763Z,34.89
2023-07-01T03:44:14.898Z,34.55
2023-07-01T03:46:41.777Z,34.58
2023-07-01T03:49:08.919Z,34.96
2023-07-01T03:51:35.789Z,34.69
2023-07-01T03:54:02.909Z,34.67
2023-07-01T03:56:29.722Z,34.45
2023-07-01T03:58:56.977Z,35.15
2023-07-01T04:01:26.077Z,34.65
2023-07-01T04:03:54.699Z,34.95
2023-07-01T04:06:21.770Z,34.61
2023-07-01T04:08:56.104Z,35.00
2023-07-01T04:11:23.416Z,35.26
2023-07-01T04:13:50.575Z,34.94
2023-07-01T04:16:17.411Z,35.15
2023-07-01T04:18:44.673Z,34.79
2023-07-01T04:21:11.544Z,34.76
2023-07-01T04:23:38.698Z,34.69
2023-07-01T04:26:06.240Z,35.13
2023-07-01T04:28:33.425Z,34.85
2023-07-01T04:31:00.376Z,35.00
2023-07-01T04:33:27.532Z,35.39
2023-07-01T04:35:54.354Z,34.62
2023-07-01T04:38:21.524Z,34.80
2023-07-01T04:40:51.218Z,34.61
2023-07-01T04:43:20.574Z,34.59
2023-07-01T04:45:47.363Z,35.10
2023-07-01T04:48:14.478Z,35.19
2023-07-01T04:50:41.283Z,35.32
2023-07-01T04:53:08.439Z,34.78
2023-07-01T04:55:35.276Z,35.37
2023-07-01T04:58:02.486Z,35.30
2023-07-01T05:00:29.278Z,34.83
2023-07-01T05:02:56.864Z,35.30
2023-07-01T05:05:24.092Z,35.20
2023-07-01T05:07:51.273Z,34.89
2023-07-01T05:10:18.256Z,34.71
2023-07-01T05:12:46.105Z,35.22
2023-07-01T05:15:12.982Z,35.04
2023-07-01T05:17:40.174Z,34.96
2023-07-01T05:20:07.622Z,35.40
2023-07-01T05:22:34.741Z,34.75
2023-07-01T05:25:01.572Z,35.37
2023-07-01T05:27:28.701Z,35.28
2023-07-01T05:29:55.676Z,34.98
2023-07-01T05:32:22.820Z,34.83
2023-07-01T05:34:49.704Z,34.95
2023-07-01T05:37:16.824Z,34.86
2023-07-01T05:39:43.636Z,35.10
2023-07-01T05:42:10.800Z,35.07
2023-07-01T05:44:37.677Z,35.38
2023-07-01T05:47:05.094Z,36.07
2023-07-01T05:49:31.951Z,36.39
2023-07-01T05:51:59.116Z,35.57
2023-07-01T05:54:25.905Z,35.86
2023-07-01T05:56:53.073Z,35.59
2023-07-01T05:59:19.985Z,36.00
2023-07-01T06:01:47.196Z,35.74
2023-07-01T06:04:14.144Z,36.08
2023-07-01T06:06:41.369Z,36.17
2023-07-01T06:09:09.493Z,35.51
2023-07-01T06:11:37.140Z,35.36
2023-07-01T06:14:04.188Z,35.35
2023-07-01T06:16:31.475Z,35.36
2023-07-01T06:18:58.572Z,36.01
2023-07-01T06:21:25.806Z,35.44
2023-07-01T06:23:56.740Z,35.65
2023-07-01T06:26:23.912Z,35.43
2023-07-01T06:28:50.735Z,35.90
2023-07-01T06:31:17.853Z,36.21
2023-07-01T06:33:45.815Z,35.68
2023-07-01T06:36:14.277Z,35.23
2023-07-01T06:38:41.939Z,35.75
2023-07-01T06:41:09.073Z,35.78
2023-07-01T06:43:40.253Z,35.61
2023-07-01T06:46:07.543Z,36.06
2023-07-01T06:48:34.435Z,35.91
2023-07-01T06:51:01.608Z,35.87
2023-07-01T06:53:28.409Z,35.86
2023-07-01T06:55:55.523Z,35.85
2023-07-01T06:58:22.574Z,35.38
2023-07-01T07:00:49.861Z,35.99
2023-07-01T07:03:16.753Z,35.91
2023-07-01T07:05:44.168Z,35.82
2023-07-01T07:08:10.976Z,35.61
2023-07-01T07:10:38.754Z,35.74
2023-07-01T07:13:05.561Z,35.70
2023-07-01T07:15:32.758Z,35.35
2023-07-01T07:18:01.036Z,35.62
2023-07-01T07:20:28.681Z,35.69
2023-07-01T07:22:55.480Z,35.58
2023-07-01T07:25:23.533Z,35.60
2023-07-01T07:27:50.337Z,35.71
2023-07-01T07:30:17.558Z,35.65
2023-07-01T07:32:44.574Z,35.46
2023-07-01T07:35:11.807Z,35.74
2023-07-01T07:37:38.696Z,35.76
2023-07-01T07:40:08.550Z,35.48
2023-07-01T07:42:36.106Z,35.87
2023-07-01T07:45:04.427Z,35.98
2023-07-01T07:47:31.600Z,36.14
2023-07-01T07:49:58.780Z,35.65
2023-07-01T07:52:25.684Z,35.37
2023-07-01T07:54:52.797Z,35.68
2023-07-01T07:57:19.843Z,35.38
2023-07-01T07:59:46.997Z,35.45
2023-07-01T08:02:13.816Z,35.95
2023-07-01T08:04:40.977Z,35.40
2023-07-01T08:07:08.967Z,35.22
2023-07-01T08:09:36.940Z,35.56
2023-07-01T08:12:04.184Z,35.68
2023-07-01T08:14:31.890Z,35.80
2023-07-01T08:17:01.742Z,35.82
2023-07-01T08:19:29.060Z,35.90
2023-07-01T08:21:55.914Z,35.57
2023-07-01T08:24:23.170Z,35.78
2023-07-01T08:26:50.031Z,35.71
2023-07-01T08:29:17.279Z,35.32
2023-07-01T08:31:44.079Z,35.46
2023-07-01T08:34:11.272Z,35.97
2023-07-01T08:36:38.154Z,35.68
2023-07-01T08:39:05.376Z,35.58
2023-07-01T08:41:32.253Z,35.13
2023-07-01T08:43:59.376Z,35.18
2023-07-01T08:46:26.438Z,35.49
2023-07-01T08:48:53.859Z,35.52
2023-07-01T08:51:27.553Z,35.50
2023-07-01T08:53:54.920Z,35.64
2023-07-01T08:56:21.996Z,35.61
2023-07-01T08:58:49.408Z,35.51
2023-07-01T09:01:16.835Z,35.41
2023-07-01T09:03:44.090Z,34.99
2023-07-01T09:06:10.946Z,35.35
2023-07-01T09:08:40.925Z,35.50
2023-07-01T09:11:10.886Z,35.25
2023-07-01T09:13:38.089Z,35.43
2023-07-01T09:16:05.070Z,36.13
2023-07-01T09:18:32.266Z,35.76
2023-07-01T09:20:59.401Z,35.41
2023-07-01T09:23:35.247Z,35.62
2023-07-01T09:26:08.536Z,35.59
2023-07-01T09:28:35.882Z,35.62
2023-07-01T09:31:04.504Z,35.48
2023-07-01T09:33:32.187Z,35.59
2023-07-01T09:36:02.523Z,36.32
2023-07-01T09:38:33.216Z,35.51
2023-07-01T09:41:13.741Z,35.67
2023-07-01T09:43:41.672Z,35.99
2023-07-01T09:46:09.461Z,35.64
2023-07-01T09:48:37.233Z,35.65
2023-07-01T09:51:04.923Z,35.39
2023-07-01T09:53:36.672Z,35.58
2023-07-01T09:56:05.328Z,36.02
2023-07-01T09:58:32.914Z,36.04
2023-07-01T10:01:00.582Z,35.72
2023-07-01T10:03:28.328Z,36.20
2023-07-01T10:05:55.722Z,36.14
2023-07-01T10:08:23.432Z,36.02
2023-07-01T10:11:11.060Z,36.02
2023-07-01T10:13:43.937Z,35.48
2023-07-01T10:16:11.173Z,35.65
2023-07-01T10:18:38.521Z,35.38
2023-07-01T10:21:23.962Z,35.60
2023-07-01T10:23:57.896Z,36.03
2023-07-01T10:26:49.374Z,35.56
2023-07-01T10:29:28.779Z,35.71
2023-07-01T10:32:11.013Z,35.77
2023-07-01T10:34:56.655Z,35.57
2023-07-01T10:37:23.911Z,35.81
2023-07-01T10:39:51.437Z,35.96
2023-07-01T10:42:32.712Z,35.67
2023-07-01T10:45:12.605Z,35.88
2023-07-01T10:47:46.627Z,35.93
2023-07-01T10:50:19.736Z,35.32
2023-07-01T10:52:58.883Z,35.62
2023-07-01T10:55:46.703Z,35.60
2023-07-01T10:58:24.735Z,35.86
2023-07-01T11:00:55.808Z,35.70
2023-07-01T11:03:35.584Z,35.78
2023-07-01T11:06:13.120Z,35.70
2023-07-01T11:08:49.838Z,35.80
2023-07-01T11:11:35.121Z,35.36
2023-07-01T11:14:04.374Z,35.45
2023-07-01T11:16:32.113Z,35.20
2023-07-01T11:19:03.606Z,35.37
2023-07-01T11:21:31.363Z,34.95
2023-07-01T11:24:06.049Z,34.86
2023-07-01T11:26:33.815Z,35.14
2023-07-01T11:29:00.901Z,35.02
2023-07-01T11:31:34.652Z,34.91
2023-07-01T11:34:01.891Z,35.27
2023-07-01T11:36:38.087Z,34.65
2023-07-01T11:39:09.609Z,34.94
2023-07-01T11:41:37.958Z,35.20
2023-07-01T11:44:08.896Z,34.88
2023-07-01T11:46:38.522Z,34.98
2023-07-01T11:49:11.463Z,34.97
2023-07-01T11:51:39.318Z,34.69
2023-07-01T11:54:06.146Z,35.02
2023-07-01T11:56:33.446Z,34.81
2023-07-01T11:59:01.510Z,35.03
2023-07-01T12:01:29.293Z,35.00
2023-07-01T12:03:56.673Z,34.96
2023-07-01T12:06:26.004Z,35.09
2023-07-01T12:09:07.508Z,34.89
2023-07-01T12:11:49.268Z,35.25
2023-07-01T12:14:20.181Z,35.23
2023-07-01T12:16:49.217Z,35.18
2023-07-01T12:19:19.924Z,35.35
2023-07-01T12:21:47.610Z,35.11
2023-07-01T12:24:21.932Z,35.17
2023-07-01T12:26:53.401Z,35.07
2023-07-01T12:29:20.748Z,35.22
2023-07-01T12:31:48.339Z,35.30
2023-07-01T12:34:16.000Z,35.20
2023-07-01T12:36:43.801Z,35.26
2023-07-01T12:39:10.812Z,35.35
2023-07-01T12:41:38.084Z,35.61
2023-07-01T12:44:06.017Z,35.52
2023-07-01T12:46:33.481Z,35.32
2023-07-01T12:49:01.880Z,35.57
2023-07-01T12:51:29.090Z,35.29
2023-07-01T12:54:07.607Z,34.99
2023-07-01T12:56:43.349Z,35.05
2023-07-01T12:59:10.124Z,35.07
2023-07-01T13:01:37.313Z,34.97
2023-07-01T13:04:07.565Z,34.96
2023-07-01T13:06:39.949Z,34.90
2023-07-01T13:09:08.267Z,34.83
2023-07-01T13:11:37.804Z,34.72
2023-07-01T13:14:12.885Z,34.70
2023-07-01T13:16:43.964Z,35.26
2023-07-01T13:19:14.828Z,35.18
2023-07-01T13:21:48.661Z,34.73
2023-07-01T13:24:15.899Z,35.48
2023-07-01T13:26:47.909Z,35.22
2023-07-01T13:29:18.819Z,35.25
2023-07-01T13:31:50.123Z,35.01
2023-07-01T13:34:20.211Z,34.62
2023-07-01T13:36:52.397Z,34.66
2023-07-01T13:39:44.640Z,34.71
2023-07-01T13:42:11.984Z,34.88
2023-07-01T13:44:39.689Z,34.78
2023-07-01T13:47:08.084Z,34.55
2023-07-01T13:49:34.984Z,34.79
2023-07-01T13:52:02.532Z,34.79
2023-07-01T13:54:29.776Z,34.76
2023-07-01T13:56:58.721Z,34.71
2023-07-01T13:59:27.106Z,34.86
2023-07-01T14:02:06.863Z,34.92
2023-07-01T14:04:37.344Z,34.70
2023-07-01T14:07:05.998Z,34.86
2023-07-01T14:09:34.942Z,34.46
2023-07-01T14:12:02.239Z,34.62
2023-07-01T14:14:30.153Z,35.04
2023-07-01T14:16:57.596Z,34.84
2023-07-01T14:19:24.513Z,34.99
2023-07-01T14:21:54.466Z,34.72
2023-07-01T14:24:28.301Z,35.48
2023-07-01T14:27:01.593Z,35.33
2023-07-01T14:29:28.704Z,35.78
2023-07-01T14:31:57.348Z,35.77
2023-07-01T14:34:32.146Z,36.02
2023-07-01T14:36:59.819Z,36.32
2023-07-01T14:39:46.851Z,36.32
2023-07-01T14:42:34.699Z,36.60
2023-07-01T14:45:01.668Z,36.68
2023-07-01T14:47:29.636Z,36.58
2023-07-01T14:49:56.620Z,36.57
2023-07-01T14:52:25.720Z,36.10
2023-07-01T14:54:53.033Z,36.21
2023-07-01T14:57:21.347Z,36.88
2023-07-01T14:59:48.254Z,36.36
2023-07-01T15:02:15.355Z,36.64
2023-07-01T15:04:42.231Z,36.92
2023-07-01T15:07:09.745Z,36.48
2023-07-01T15:09:36.735Z,36.89
2023-07-01T15:12:04.063Z,36.86
2023-07-01T15:14:30.873Z,37.18
2023-07-01T15:16:57.980Z,37.13
2023-07-01T15:19:25.329Z,37.16
2023-07-01T15:21:52.497Z,36.73
2023-07-01T15:24:19.374Z,36.48
2023-07-01T15:26:46.500Z,36.98
2023-07-01T15:29:13.350Z,36.72
2023-07-01T15:31:40.486Z,37.14
2023-07-01T15:34:07.428Z,36.35
2023-07-01T15:36:36.283Z,36.57
2023-07-01T15:39:03.993Z,36.99
2023-07-01T15:41:45.981Z,37.02
2023-07-01T15:44:14.403Z,36.72
2023-07-01T15:46:43.653Z,36.77
2023-07-01T15:49:10.614Z,36.65
2023-07-01T15:51:39.005Z,36.49
2023-07-01T15:54:05.965Z,36.42
2023-07-01T15:56:33.116Z,36.46
2023-07-01T15:58:59.907Z,36.50
2023-07-01T16:01:27.888Z,36.47
2023-07-01T16:03:54.788Z,36.80
2023-07-01T16:06:21.938Z,36.63
2023-07-01T16:08:51.352Z,36.34
2023-07-01T16:11:34.325Z,36.36
2023-07-01T16:14:01.784Z,36.40
2023-07-01T16:16:43.312Z,36.19
2023-07-01T16:19:13.214Z,36.65
2023-07-01T16:21:40.467Z,36.14
2023-07-01T16:24:31.631Z,36.34
2023-07-01T16:26:58.737Z,36.47
2023-07-01T16:29:25.760Z,36.64
2023-07-01T16:31:52.899Z,36.25
2023-07-01T16:34:22.614Z,36.68
2023-07-01T16:36:49.698Z,36.70
2023-07-01T16:39:16.925Z,36.63
2023-07-01T16:41:44.122Z,36.58
2023-07-01T16:44:10.906Z,35.95
2023-07-01T16:46:39.115Z,36.10
2023-07-01T16:49:07.476Z,36.53
2023-07-01T16:51:35.696Z,36.59
2023-07-01T16:54:12.599Z,36.23
2023-07-01T16:56:40.870Z,36.31
2023-07-01T16:59:09.337Z,36.01
2023-07-01T17:01:41.295Z,36.35
2023-07-01T17:04:12.169Z,36.13
2023-07-01T17:06:43.212Z,35.80
2023-07-01T17:09:45.665Z,36.30
2023-07-01T17:12:36.473Z,36.23
2023-07-01T17:15:29.967Z,35.80
2023-07-01T17:17:57.177Z,35.73
2023-07-01T17:20:24.164Z,36.15
2023-07-01T17:22:51.250Z,36.15
2023-07-01T17:25:18.187Z,36.00
2023-07-01T17:27:45.329Z,35.95
2023-07-01T17:30:12.337Z,36.33
2023-07-01T17:32:39.605Z,35.92
2023-07-01T17:35:17.771Z,36.20
2023-07-01T17:37:48.734Z,36.38
2023-07-01T17:40:16.229Z,36.49
2023-07-01T17:42:43.428Z,36.16
2023-07-01T17:45:10.796Z,35.21
2023-07-01T17:47:38.040Z,36.18
2023-07-01T17:50:19.572Z,35.59
2023-07-01T17:52:49.412Z,35.88
2023-07-01T17:55:16.625Z,35.92
2023-07-01T17:57:55.519Z,36.29
2023-07-01T18:00:24.693Z,35.91
2023-07-01T18:02:52.189Z,36.06
2023-07-01T18:05:19.833Z,36.79
2023-07-01T18:07:47.009Z,36.55
2023-07-01T18:10:13.923Z,36.63
2023-07-01T18:12:42.558Z,36.43
2023-07-01T18:17:41.037Z,36.30
2023-07-01T18:20:08.439Z,36.00
2023-07-01T18:22:35.996Z,36.06
2023-07-01T18:25:03.230Z,35.88
2023-07-01T18:27:30.383Z,36.08
2023-07-01T18:29:57.172Z,35.81
2023-07-01T18:32:26.174Z,36.03
2023-07-01T18:34:53.203Z,35.76
2023-07-01T18:37:20.327Z,35.99
2023-07-01T18:39:47.369Z,36.28
2023-07-01T18:42:14.592Z,35.80
2023-07-01T18:44:41.415Z,36.05
2023-07-01T18:47:08.635Z,35.80
2023-07-01T18:49:35.721Z,36.13
2023-07-01T18:52:04.330Z,35.98
2023-07-01T18:54:31.506Z,35.94
2023-07-01T18:56:58.663Z,35.95
2023-07-01T18:59:25.464Z,35.90
2023-07-01T19:01:52.595Z,36.21
2023-07-01T19:04:19.434Z,35.81
2023-07-01T19:06:46.614Z,35.98
2023-07-01T19:09:14.184Z,36.06
2023-07-01T19:11:41.406Z,36.12
2023-07-01T19:14:08.224Z,35.59
2023-07-01T19:16:35.442Z,35.88
2023-07-01T19:19:02.478Z,35.96
2023-07-01T19:21:30.201Z,35.88
2023-07-01T19:23:57.014Z,35.91
2023-07-01T19:26:24.118Z,36.07
2023-07-01T19:28:50.927Z,35.87
2023-07-01T19:31:18.087Z,35.92
2023-07-01T19:33:44.877Z,35.99
2023-07-01T19:36:12.095Z,35.82
2023-07-01T19:38:38.867Z,36.02
2023-07-01T19:41:06.026Z,35.59
2023-07-01T19:43:32.907Z,36.02
2023-07-01T19:46:00.077Z,35.72
2023-07-01T19:48:26.917Z,35.84
2023-07-01T19:50:54.295Z,36.04
2023-07-01T19:53:22.315Z,35.73
2023-07-01T19:55:49.572Z,35.92
2023-07-01T19:58:20.643Z,35.94
2023-07-01T20:00:48.243Z,35.99
2023-07-01T20:03:15.127Z,35.89
2023-07-01T20:05:45.782Z,36.12
2023-07-01T20:08:13.743Z,35.94
2023-07-01T20:10:40.952Z,36.16
2023-07-01T20:13:08.363Z,36.34
2023-07-01T20:15:35.780Z,36.32
2023-07-01T20:18:03.074Z,36.05
2023-07-01T20:20:31.574Z,36.41
2023-07-01T20:22:58.446Z,36.57
2023-07-01T20:25:25.580Z,36.24
2023-07-01T20:27:52.546Z,36.18
2023-07-01T20:30:19.910Z,36.41
2023-07-01T20:32:47.021Z,36.16
2023-07-01T20:35:14.217Z,36.32
2023-07-01T20:37:41.132Z,36.43
2023-07-01T20:40:08.783Z,36.11
2023-07-01T20:42:38.906Z,36.42
2023-07-01T20:45:06.661Z,36.36
2023-07-01T20:47:33.531Z,36.27
2023-07-01T20:50:00.684Z,36.24
2023-07-01T20:52:27.664Z,36.20
2023-07-01T20:54:55.975Z,36.35
2023-07-01T20:57:22.930Z,36.31
2023-07-01T20:59:50.146Z,36.56
2023-07-01T21:02:17.306Z,36.40
2023-07-01T21:04:46.796Z,36.28
2023-07-01T21:07:13.695Z,36.12
2023-07-01T21:09:40.875Z,36.67
2023-07-01T21:12:07.889Z,36.54
2023-07-01T21:14:35.022Z,36.54
2023-07-01T21:17:02.085Z,36.46
2023-07-01T21:19:29.315Z,36.32
2023-07-01T21:21:56.253Z,36.56
2023-07-01T21:24:23.425Z,36.52
2023-07-01T21:26:50.316Z,36.65
2023-07-01T21:29:17.925Z,36.41
2023-07-01T21:31:51.895Z,36.75
2023-07-01T21:34:20.642Z,36.67
2023-07-01T21:36:51.510Z,36.59
2023-07-01T21:39:25.801Z,36.74
2023-07-01T21:41:52.744Z,36.38
2023-07-01T21:44:20.878Z,36.54
2023-07-01T21:46:47.865Z,36.44
2023-07-01T21:49:15.890Z,36.70
2023-07-01T21:51:47.559Z,36.90
2023-07-01T21:54:20.576Z,36.44
2023-07-01T21:56:49.468Z,36.45
2023-07-01T21:59:17.272Z,36.71
2023-07-01T22:01:44.323Z,36.90
2023-07-01T22:04:12.257Z,36.52
2023-07-01T22:06:43.416Z,36.62
2023-07-01T22:09:10.713Z,36.63
2023-07-01T22:11:38.104Z,36.72
2023-07-01T22:14:06.096Z,36.62
2023-07-01T22:16:33.122Z,36.62
2023-07-01T22:19:00.281Z,36.72
2023-07-01T22:21:30.971Z,36.52
2023-07-01T22:24:01.579Z,36.63
2023-07-01T22:26:29.472Z,36.41
2023-07-01T22:28:56.736Z,36.81
2023-07-01T22:31:23.620Z,36.59
2023-07-01T22:33:50.814Z,36.63
2023-07-01T22:36:17.692Z,36.55
2023-07-01T22:38:45.507Z,36.71
2023-07-01T22:41:13.298Z,36.74
2023-07-01T22:43:43.437Z,36.71
2023-07-01T22:46:10.970Z,36.75
2023-07-01T22:48:38.789Z,36.42
2023-07-01T22:51:05.761Z,36.59
2023-07-01T22:53:33.018Z,36.84
2023-07-01T22:56:00.138Z,36.87
2023-07-01T22:58:27.322Z,36.65
2023-07-01T23:00:54.329Z,36.75
2023-07-01T23:03:21.640Z,36.85
2023-07-01T23:05:48.651Z,36.92
2023-07-01T23:08:16.027Z,36.59
2023-07-01T23:10:42.914Z,36.92
2023-07-01T23:13:10.074Z,37.06
2023-07-01T23:15:38.727Z,36.97
2023-07-01T23:18:10.136Z,36.94
2023-07-01T23:20:40.124Z,37.01
2023-07-01T23:23:07.963Z,37.00
2023-07-01T23:25:34.819Z,36.74
2023-07-01T23:28:10.729Z,37.12
2023-07-01T23:30:38.552Z,36.66
2023-07-01T23:33:05.666Z,36.75
2023-07-01T23:35:32.508Z,36.76
2023-07-01T23:37:59.589Z,36.74
2023-07-01T23:40:26.393Z,36.86
2023-07-01T23:42:53.487Z,37.22
2023-07-01T23:45:20.376Z,37.08
2023-07-01T23:47:49.272Z,36.78
2023-07-01T23:50:17.323Z,36.85
2023-07-01T23:52:44.511Z,37.09
2023-07-01T23:55:11.366Z,36.98
2023-07-01T23:57:38.508Z,36.76
