createdAt,value
2022-10-18T00:00:11.836Z,97015.44
2022-10-18T00:02:57.967Z,97011.22
2022-10-18T00:05:43.985Z,97009.53
2022-10-18T00:08:30.227Z,97011.50
2022-10-18T00:11:16.225Z,96992.16
2022-10-18T00:14:02.481Z,97002.56
2022-10-18T00:16:48.515Z,97014.19
2022-10-18T00:19:34.733Z,97001.44
2022-10-18T00:22:20.682Z,97005.09
2022-10-18T00:25:07.857Z,96995.84
2022-10-18T00:27:53.954Z,97008.19
2022-10-18T00:30:39.805Z,97004.13
2022-10-18T00:33:25.616Z,96996.56
2022-10-18T00:36:12.261Z,96994.88
2022-10-18T00:38:58.706Z,96994.16
2022-10-18T00:41:45.396Z,96988.81
2022-10-18T00:44:32.001Z,96989.97
2022-10-18T00:47:18.337Z,96980.72
2022-10-18T00:50:05.712Z,96969.22
2022-10-18T00:52:54.869Z,96957.25
2022-10-18T00:55:41.009Z,96971.16
2022-10-18T00:58:26.989Z,96952.22
2022-10-18T01:01:12.903Z,96946.59
2022-10-18T01:03:58.865Z,96970.06
2022-10-18T01:06:57.965Z,96958.41
2022-10-18T01:10:02.175Z,96966.16
2022-10-18T01:13:06.791Z,96954.34
2022-10-18T01:16:17.871Z,96963.63
2022-10-18T01:19:36.089Z,96962.22
2022-10-18T01:22:25.823Z,96951.53
2022-10-18T01:25:34.186Z,96942.69
2022-10-18T01:28:38.546Z,96960.28
2022-10-18T01:31:35.424Z,96946.38
2022-10-18T01:34:21.945Z,96951.69
2022-10-18T01:37:09.959Z,96954.22
2022-10-18T01:39:57.412Z,96935.84
2022-10-18T01:42:43.862Z,96933.59
2022-10-18T01:45:30.889Z,96942.72
2022-10-18T01:48:17.151Z,96943.69
2022-10-18T01:51:03.159Z,96939.22
2022-10-18T01:53:48.964Z,96951.13
2022-10-18T01:56:44.439Z,96938.38
2022-10-18T01:59:54.003Z,96938.53
2022-10-18T02:02:59.929Z,96940.63
2022-10-18T02:05:56.793Z,96931.22
2022-10-18T02:09:21.220Z,96943.41
2022-10-18T02:12:09.964Z,96928.41
2022-10-18T02:14:56.758Z,96934.56
2022-10-18T02:17:44.481Z,96929.66
2022-10-18T02:20:32.416Z,96935.28
2022-10-18T02:23:22.937Z,96934.56
2022-10-18T02:26:09.227Z,96940.88
2022-10-18T02:28:55.456Z,96932.19
2022-10-18T02:31:46.682Z,96943.69
2022-10-18T02:34:37.716Z,96932.72
2022-10-18T02:37:24.797Z,96934.69
2022-10-18T02:40:11.475Z,96934.09
2022-10-18T02:42:58.375Z,96939.19
2022-10-18T02:45:44.563Z,96940.28
2022-10-18T02:48:30.483Z,96931.69
2022-10-18T02:51:16.862Z,96944.06
2022-10-18T02:54:02.769Z,96938.31
2022-10-18T02:56:48.791Z,96942.66
2022-10-18T02:59:34.814Z,96938.56
2022-10-18T03:02:20.748Z,96947.41
2022-10-18T03:05:06.854Z,96944.16
2022-10-18T03:07:53.038Z,96948.41
2022-10-18T03:10:38.997Z,96959.31
2022-10-18T03:13:24.996Z,96951.75
2022-10-18T03:16:11.962Z,96942.22
2022-10-18T03:18:57.917Z,96944.03
2022-10-18T03:21:43.794Z,96934.06
2022-10-18T03:24:29.905Z,96949.47
2022-10-18T03:27:15.919Z,96953.28
2022-10-18T03:30:01.773Z,96962.94
2022-10-18T03:32:48.038Z,96960.44
2022-10-18T03:35:33.825Z,96946.25
2022-10-18T03:38:19.783Z,96955.63
2022-10-18T03:41:06.325Z,96962.66
2022-10-18T03:43:52.437Z,96958.28
2022-10-18T03:46:38.286Z,96950.84
2022-10-18T03:49:24.318Z,96956.75
2022-10-18T03:52:10.169Z,96958.59
2022-10-18T03:54:56.279Z,96951.41
2022-10-18T03:57:42.167Z,96942.81
2022-10-18T04:00:28.245Z,96950.16
2022-10-18T04:03:14.298Z,96951.25
2022-10-18T04:06:00.835Z,96944.41
2022-10-18T04:08:47.002Z,96953.34
2022-10-18T04:11:32.775Z,96945.63
2022-10-18T04:14:18.726Z,96944.06
2022-10-18T04:17:04.902Z,96949.28
2022-10-18T04:19:51.053Z,96952.91
2022-10-18T04:22:36.965Z,96950.97
2022-10-18T04:25:23.157Z,96938.16
2022-10-18T04:28:09.232Z,96934.81
2022-10-18T04:30:55.301Z,96932.69
2022-10-18T04:33:41.113Z,96939.44
2022-10-18T04:36:26.940Z,96936.88
2022-10-18T04:39:12.852Z,96939.44
2022-10-18T04:41:59.078Z,96941.38
2022-10-18T04:44:44.860Z,96939.84
2022-10-18T04:47:31.329Z,96932.25
2022-10-18T04:50:17.596Z,96937.28
2022-10-18T04:53:03.609Z,96930.53
2022-10-18T04:55:50.275Z,96931.41
2022-10-18T04:58:36.217Z,96931.41
2022-10-18T05:01:22.148Z,96925.50
2022-10-18T05:04:09.605Z,96925.22
2022-10-18T05:06:55.423Z,96936.28
2022-10-18T05:09:41.401Z,96923.81
2022-10-18T05:12:27.371Z,96931.09
2022-10-18T05:15:13.273Z,96936.41
2022-10-18T05:17:59.328Z,96934.00
2022-10-18T05:20:45.169Z,96934.00
2022-10-18T05:23:31.073Z,96936.41
2022-10-18T05:26:16.978Z,96929.56
2022-10-18T05:29:03.822Z,96930.41
2022-10-18T05:31:50.351Z,96937.41
2022-10-18T05:34:36.251Z,96939.81
2022-10-18T05:37:27.497Z,96938.22
2022-10-18T05:40:14.612Z,96942.72
2022-10-18T05:50:28.968Z,96947.13
2022-10-18T05:53:35.339Z,96940.91
2022-10-18T05:56:21.039Z,96929.34
2022-10-18T05:59:12.035Z,96939.88
2022-10-18T06:01:58.327Z,96939.38
2022-10-18T06:04:44.210Z,96927.69
2022-10-18T06:07:30.395Z,96934.34
2022-10-18T06:10:16.732Z,96921.31
2022-10-18T06:13:02.815Z,96939.31
2022-10-18T06:15:49.003Z,96933.19
2022-10-18T06:18:34.922Z,96934.19
2022-10-18T06:21:21.979Z,96940.25
2022-10-18T06:24:08.066Z,96935.06
2022-10-18T06:26:53.902Z,96928.50
2022-10-18T06:29:40.083Z,96914.75
2022-10-18T06:32:26.075Z,96918.44
2022-10-18T06:35:12.101Z,96934.97
2022-10-18T06:37:58.075Z,96941.88
2022-10-18T06:40:44.103Z,96943.72
2022-10-18T06:43:30.194Z,96922.22
2022-10-18T06:46:16.456Z,96945.53
2022-10-18T06:49:02.609Z,96935.94
2022-10-18T06:51:48.375Z,96935.25
2022-10-18T06:54:34.772Z,96935.50
2022-10-18T06:57:21.234Z,96927.78
2022-10-18T07:00:08.145Z,96921.59
2022-10-18T07:02:54.144Z,96922.50
2022-10-18T07:05:40.130Z,96921.38
2022-10-18T07:08:26.022Z,96929.56
2022-10-18T07:11:20.501Z,96932.09
2022-10-18T07:14:06.476Z,96932.19
2022-10-18T07:16:52.338Z,96928.47
2022-10-18T07:19:38.225Z,96912.00
2022-10-18T07:22:27.047Z,96931.72
2022-10-18T07:25:15.957Z,96922.81
2022-10-18T07:28:02.449Z,96924.59
2022-10-18T07:30:48.790Z,96916.22
2022-10-18T07:33:35.761Z,96912.84
2022-10-18T07:36:22.301Z,96914.06
2022-10-18T07:39:08.439Z,96895.22
2022-10-18T07:41:54.485Z,96903.56
2022-10-18T07:44:40.693Z,96888.34
2022-10-18T07:47:28.974Z,96895.72
2022-10-18T07:50:17.091Z,96882.88
2022-10-18T07:53:02.982Z,96877.22
2022-10-18T07:55:48.822Z,96883.19
2022-10-18T07:58:34.809Z,96873.53
2022-10-18T08:01:22.375Z,96872.41
2022-10-18T08:04:11.651Z,96871.81
2022-10-18T08:07:01.292Z,96889.25
2022-10-18T08:09:47.353Z,96881.13
2022-10-18T08:12:33.136Z,96877.97
2022-10-18T08:15:20.234Z,96877.31
2022-10-18T08:18:06.382Z,96863.44
2022-10-18T08:20:52.278Z,96861.91
2022-10-18T08:23:38.833Z,96861.22
2022-10-18T08:26:24.748Z,96848.13
2022-10-18T08:29:22.418Z,96854.66
2022-10-18T08:32:09.079Z,96860.72
2022-10-18T08:34:55.124Z,96850.97
2022-10-18T08:37:41.279Z,96852.47
2022-10-18T08:40:27.772Z,96860.97
2022-10-18T08:44:04.690Z,96850.78
2022-10-18T08:47:04.024Z,96836.25
2022-10-18T08:49:57.043Z,96835.88
2022-10-18T08:52:55.469Z,96835.81
2022-10-18T08:55:54.928Z,96839.09
2022-10-18T08:58:44.543Z,96828.56
2022-10-18T09:01:36.358Z,96823.59
2022-10-18T09:04:40.970Z,96813.91
2022-10-18T09:07:33.364Z,96815.75
2022-10-18T09:10:25.621Z,96810.19
2022-10-18T09:13:32.061Z,96806.50
2022-10-18T09:16:28.666Z,96809.72
2022-10-18T09:19:29.955Z,96797.38
2022-10-18T09:22:18.794Z,96809.09
2022-10-18T09:25:21.333Z,96797.59
2022-10-18T09:28:37.258Z,96800.75
2022-10-18T09:31:35.245Z,96792.75
2022-10-18T09:34:32.384Z,96781.03
2022-10-18T09:37:19.890Z,96773.34
2022-10-18T09:40:33.263Z,96788.28
2022-10-18T09:43:20.826Z,96780.38
2022-10-18T09:46:07.328Z,96780.72
2022-10-18T09:49:00.684Z,96775.72
2022-10-18T09:51:48.949Z,96772.59
2022-10-18T09:54:40.548Z,96760.31
2022-10-18T09:57:37.698Z,96738.06
2022-10-18T10:00:29.910Z,96754.53
2022-10-18T10:03:15.945Z,96739.81
2022-10-18T10:06:17.362Z,96749.56
2022-10-18T10:09:06.466Z,96746.22
2022-10-18T10:11:52.472Z,96717.94
2022-10-18T10:14:44.480Z,96733.56
2022-10-18T10:17:31.483Z,96727.63
2022-10-18T10:20:28.707Z,96705.00
2022-10-18T10:23:22.575Z,96714.53
2022-10-18T10:26:28.708Z,96713.47
2022-10-18T10:29:45.699Z,96702.31
2022-10-18T10:32:44.913Z,96689.69
2022-10-18T10:35:52.524Z,96680.72
2022-10-18T10:38:36.717Z,96681.66
2022-10-18T10:41:24.342Z,96675.22
2022-10-18T10:44:20.980Z,96668.16
2022-10-18T10:47:07.618Z,96660.28
2022-10-18T10:49:56.416Z,96652.78
2022-10-18T10:52:47.342Z,96651.34
2022-10-18T10:55:35.816Z,96645.13
2022-10-18T10:58:22.824Z,96646.16
2022-10-18T11:01:19.192Z,96640.53
2022-10-18T11:04:26.943Z,96615.53
2022-10-18T11:07:23.348Z,96631.38
2022-10-18T11:10:13.874Z,96618.44
2022-10-18T11:13:11.245Z,96604.91
2022-10-18T11:16:05.457Z,96604.25
2022-10-18T11:18:53.029Z,96594.25
2022-10-18T11:21:39.908Z,96601.75
2022-10-18T11:24:26.203Z,96593.41
2022-10-18T11:27:40.570Z,96588.00
2022-10-18T11:30:32.561Z,96590.00
2022-10-18T11:34:03.553Z,96577.13
2022-10-18T11:36:54.843Z,96580.25
2022-10-18T11:40:01.228Z,96572.69
2022-10-18T11:44:00.415Z,96565.38
2022-10-18T11:46:55.984Z,96555.97
2022-10-18T11:49:55.726Z,96550.78
2022-10-18T11:52:54.041Z,96543.16
2022-10-18T11:55:45.196Z,96534.91
2022-10-18T11:59:26.312Z,96536.56
2022-10-18T12:02:31.233Z,96520.41
2022-10-18T12:05:23.440Z,96509.91
2022-10-18T12:08:49.676Z,96522.66
2022-10-18T12:11:49.387Z,96504.38
2022-10-18T12:14:44.666Z,96512.97
2022-10-18T12:17:49.806Z,96495.88
2022-10-18T12:20:47.237Z,96496.25
2022-10-18T12:23:47.482Z,96492.59
2022-10-18T12:26:33.890Z,96502.22
2022-10-18T12:29:32.049Z,96495.13
2022-10-18T12:32:31.494Z,96490.88
2022-10-18T12:35:19.456Z,96481.94
2022-10-18T12:38:24.282Z,96462.03
2022-10-18T12:41:20.828Z,96464.59
2022-10-18T12:44:30.731Z,96462.25
2022-10-18T12:47:26.272Z,96463.78
2022-10-18T12:50:36.946Z,96462.72
2022-10-18T12:53:27.453Z,96461.47
2022-10-18T12:56:28.658Z,96450.22
2022-10-18T12:59:14.698Z,96444.91
2022-10-18T13:02:00.831Z,96446.28
2022-10-18T13:04:48.250Z,96436.66
2022-10-18T13:07:41.057Z,96436.44
2022-10-18T13:10:34.039Z,96440.34
2022-10-18T13:13:50.702Z,96429.75
2022-10-18T13:16:58.624Z,96422.06
2022-10-18T13:19:58.055Z,96427.88
2022-10-18T13:23:03.428Z,96412.00
2022-10-18T13:25:52.594Z,96419.25
2022-10-18T13:28:59.461Z,96417.75
2022-10-18T13:31:59.578Z,96388.50
2022-10-18T13:34:45.532Z,96395.66
2022-10-18T13:37:31.582Z,96409.44
2022-10-18T13:40:25.081Z,96405.09
2022-10-18T13:43:52.185Z,96401.94
2022-10-18T13:46:38.747Z,96403.19
2022-10-18T13:49:39.718Z,96395.56
2022-10-18T13:52:32.367Z,96391.84
2022-10-18T13:55:24.628Z,96377.81
2022-10-18T13:58:25.002Z,96385.16
2022-10-18T14:01:38.956Z,96372.34
2022-10-18T14:04:30.937Z,96376.56
2022-10-18T14:07:18.465Z,96377.34
2022-10-18T14:10:05.363Z,96370.31
2022-10-18T14:12:54.803Z,96362.56
2022-10-18T14:15:42.173Z,96371.47
2022-10-18T14:18:33.286Z,96375.84
2022-10-18T14:21:28.775Z,96379.03
2022-10-18T14:24:25.664Z,96359.88
2022-10-18T14:27:23.472Z,96376.50
2022-10-18T14:30:12.738Z,96379.09
2022-10-18T14:32:59.664Z,96361.41
2022-10-18T14:35:59.147Z,96357.81
2022-10-18T14:39:06.068Z,96374.03
2022-10-18T14:41:55.507Z,96368.31
2022-10-18T14:44:41.749Z,96374.00
2022-10-18T14:47:30.276Z,96355.63
2022-10-18T14:50:30.540Z,96360.75
2022-10-18T14:53:21.120Z,96359.22
2022-10-18T14:56:08.361Z,96352.56
2022-10-18T14:58:56.541Z,96356.38
2022-10-18T15:02:02.103Z,96356.78
2022-10-18T15:05:21.891Z,96351.22
2022-10-18T15:08:09.790Z,96352.56
2022-10-18T15:10:56.817Z,96346.75
2022-10-18T15:16:33.750Z,96343.06
2022-10-18T15:19:31.017Z,96329.41
2022-10-18T15:22:38.249Z,96336.47
2022-10-18T15:25:32.096Z,96326.63
2022-10-18T15:28:28.652Z,96332.31
2022-10-18T15:31:29.293Z,96329.97
2022-10-18T15:34:27.221Z,96333.72
2022-10-18T15:37:18.954Z,96311.41
2022-10-18T15:40:23.477Z,96327.41
2022-10-18T15:43:24.529Z,96325.09
2022-10-18T15:46:30.153Z,96312.41
2022-10-18T15:49:25.208Z,96336.84
2022-10-18T15:52:33.818Z,96330.59
2022-10-18T15:55:31.817Z,96317.19
2022-10-18T15:58:32.081Z,96323.94
2022-10-18T16:01:21.430Z,96334.09
2022-10-18T16:04:23.872Z,96330.91
2022-10-18T16:07:11.520Z,96342.22
2022-10-18T16:09:57.524Z,96341.72
2022-10-18T16:12:43.438Z,96342.84
2022-10-18T16:15:29.249Z,96345.44
2022-10-18T16:18:17.559Z,96348.16
2022-10-18T16:21:03.551Z,96344.66
2022-10-18T16:23:50.245Z,96354.53
2022-10-18T16:26:36.381Z,96358.31
2022-10-18T16:29:28.778Z,96356.91
2022-10-18T16:32:14.738Z,96368.78
2022-10-18T16:35:00.679Z,96367.78
2022-10-18T16:37:46.660Z,96374.03
2022-10-18T16:40:33.851Z,96368.63
2022-10-18T16:43:23.105Z,96366.56
2022-10-18T16:46:23.307Z,96374.47
2022-10-18T16:52:04.533Z,96371.97
2022-10-18T16:54:50.585Z,96371.72
2022-10-18T16:57:36.452Z,96371.53
2022-10-18T17:00:23.313Z,96364.44
2022-10-18T17:03:09.681Z,96393.94
2022-10-18T17:05:56.356Z,96390.56
2022-10-18T17:08:42.556Z,96391.59
2022-10-18T17:11:29.002Z,96396.53
2022-10-18T17:14:14.829Z,96397.53
2022-10-18T17:17:00.715Z,96399.41
2022-10-18T17:19:47.260Z,96397.91
2022-10-18T17:22:33.551Z,96382.47
2022-10-18T17:25:19.743Z,96402.19
2022-10-18T17:28:07.022Z,96401.72
2022-10-18T17:30:53.212Z,96395.03
2022-10-18T17:33:39.117Z,96401.19
2022-10-18T17:36:25.124Z,96405.09
2022-10-18T17:39:11.797Z,96405.06
2022-10-18T17:41:57.941Z,96408.69
2022-10-18T17:44:45.957Z,96402.81
2022-10-18T17:47:32.188Z,96388.22
2022-10-18T17:50:18.963Z,96390.03
2022-10-18T17:53:04.886Z,96389.16
2022-10-18T17:55:51.026Z,96386.53
2022-10-18T17:58:37.255Z,96381.72
2022-10-18T18:01:23.377Z,96393.22
2022-10-18T18:04:09.692Z,96392.75
2022-10-18T18:06:57.280Z,96383.59
2022-10-18T18:09:43.560Z,96386.84
2022-10-18T18:12:30.359Z,96382.25
2022-10-18T18:15:17.401Z,96380.28
2022-10-18T18:18:03.637Z,96384.41
2022-10-18T18:20:54.514Z,96382.47
2022-10-18T18:23:41.651Z,96381.38
2022-10-18T18:26:30.591Z,96369.44
2022-10-18T18:29:16.626Z,96374.97
2022-10-18T18:32:03.479Z,96390.03
2022-10-18T18:34:49.377Z,96382.72
2022-10-18T18:37:35.502Z,96379.09
2022-10-18T18:40:23.893Z,96383.84
2022-10-18T18:43:22.709Z,96382.09
2022-10-18T18:46:10.064Z,96372.09
2022-10-18T18:48:59.422Z,96378.38
2022-10-18T18:51:46.051Z,96378.78
2022-10-18T18:54:32.306Z,96378.69
2022-10-18T18:57:18.563Z,96372.56
2022-10-18T19:00:05.400Z,96376.47
2022-10-18T19:02:51.240Z,96373.88
2022-10-18T19:05:38.093Z,96377.56
2022-10-18T19:08:24.006Z,96377.84
2022-10-18T19:11:13.675Z,96360.69
2022-10-18T19:14:00.428Z,96375.63
2022-10-18T19:16:51.818Z,96372.63
2022-10-18T19:19:40.885Z,96374.88
2022-10-18T19:22:26.827Z,96370.22
2022-10-18T19:25:13.195Z,96372.25
2022-10-18T19:27:59.187Z,96366.09
2022-10-18T19:30:49.994Z,96364.78
2022-10-18T19:33:48.423Z,96371.38
2022-10-18T19:36:42.957Z,96374.59
2022-10-18T19:39:34.330Z,96374.66
2022-10-18T19:42:26.123Z,96375.88
2022-10-18T19:45:13.376Z,96372.47
2022-10-18T19:47:59.308Z,96376.66
2022-10-18T19:50:45.308Z,96370.63
2022-10-18T19:53:32.430Z,96368.97
2022-10-18T19:56:21.428Z,96378.38
2022-10-18T19:59:08.152Z,96360.31
2022-10-18T20:01:54.074Z,96357.88
2022-10-18T20:04:40.080Z,96365.19
2022-10-18T20:07:26.081Z,96360.91
2022-10-18T20:10:12.493Z,96367.09
2022-10-18T20:12:58.477Z,96362.13
2022-10-18T20:15:47.408Z,96356.25
2022-10-18T20:18:34.040Z,96332.06
2022-10-18T20:21:19.885Z,96360.66
2022-10-18T20:24:06.719Z,96356.97
2022-10-18T20:29:43.693Z,96352.69
2022-10-18T20:32:29.620Z,96358.19
2022-10-18T20:35:15.578Z,96352.34
2022-10-18T20:38:01.461Z,96336.31
2022-10-18T20:40:47.412Z,96348.38
2022-10-18T20:43:34.364Z,96354.91
2022-10-18T20:46:20.817Z,96348.22
2022-10-18T20:49:07.973Z,96341.91
2022-10-18T20:51:54.128Z,96346.59
2022-10-18T20:54:40.049Z,96341.31
2022-10-18T20:57:26.067Z,96346.00
2022-10-18T21:00:13.127Z,96335.63
2022-10-18T21:02:59.354Z,96333.00
2022-10-18T21:05:45.147Z,96335.38
2022-10-18T21:08:31.139Z,96323.66
2022-10-18T21:11:17.000Z,96335.53
2022-10-18T21:14:03.514Z,96319.81
2022-10-18T21:16:51.232Z,96316.00
2022-10-18T21:19:37.342Z,96324.53
2022-10-18T21:22:26.529Z,96324.03
2022-10-18T21:25:13.501Z,96327.06
2022-10-18T21:27:59.555Z,96325.75
2022-10-18T21:30:45.439Z,96321.91
2022-10-18T21:33:31.493Z,96333.47
2022-10-18T21:36:17.712Z,96307.22
2022-10-18T21:39:05.040Z,96307.56
2022-10-18T21:41:51.822Z,96315.91
2022-10-18T21:44:37.889Z,96312.09
2022-10-18T21:47:23.850Z,96309.59
2022-10-18T21:50:10.319Z,96309.75
2022-10-18T21:52:56.284Z,96309.59
2022-10-18T21:55:42.295Z,96305.44
2022-10-18T21:58:28.537Z,96309.09
2022-10-18T22:01:20.148Z,96295.75
2022-10-18T22:04:08.238Z,96294.75
2022-10-18T22:06:55.164Z,96293.75
2022-10-18T22:09:41.914Z,96291.56
2022-10-18T22:12:28.532Z,96297.75
2022-10-18T22:15:14.437Z,96289.06
2022-10-18T22:18:00.747Z,96283.72
2022-10-18T22:20:56.713Z,96274.88
2022-10-18T22:23:44.871Z,96285.06
2022-10-18T22:26:33.244Z,96280.09
2022-10-18T22:29:20.614Z,96265.19
2022-10-18T22:32:06.660Z,96275.25
2022-10-18T22:34:53.125Z,96271.03
2022-10-18T22:37:39.032Z,96255.69
2022-10-18T22:40:25.324Z,96275.41
2022-10-18T22:43:11.413Z,96278.09
2022-10-18T22:46:00.673Z,96265.72
2022-10-18T22:48:47.268Z,96261.22
2022-10-18T22:54:24.692Z,96241.81
2022-10-18T22:57:10.533Z,96256.03
2022-10-18T22:59:56.290Z,96255.38
2022-10-18T23:02:42.175Z,96248.19
2022-10-18T23:05:28.464Z,96239.00
2022-10-18T23:08:14.508Z,96222.59
2022-10-18T23:11:00.560Z,96243.66
2022-10-18T23:13:46.767Z,96244.50
2022-10-18T23:16:33.226Z,96241.81
2022-10-18T23:19:19.234Z,96245.13
2022-10-18T23:22:05.217Z,96233.63
2022-10-18T23:24:51.051Z,96239.28
2022-10-18T23:27:36.988Z,96237.63
2022-10-18T23:30:23.119Z,96239.28
2022-10-18T23:33:09.270Z,96217.72
2022-10-18T23:35:55.196Z,96229.59
2022-10-18T23:38:41.820Z,96239.31
2022-10-18T23:41:28.033Z,96224.59
2022-10-18T23:44:14.723Z,96225.59
2022-10-18T23:47:00.593Z,96229.25
2022-10-18T23:49:46.555Z,96230.94
2022-10-18T23:52:32.668Z,96227.09
2022-10-18T23:55:18.448Z,96208.06
2022-10-18T23:58:04.344Z,96229.94
