createdAt,value
2019-05-06T00:02:04.540Z,2.97
2019-05-06T00:04:34.267Z,3.50
2019-05-06T00:07:04.284Z,3.03
2019-05-06T00:09:34.866Z,3.37
2019-05-06T00:12:04.099Z,3.10
2019-05-06T00:14:33.981Z,2.57
2019-05-06T00:17:03.875Z,2.80
2019-05-06T00:19:34.116Z,2.83
2019-05-06T00:22:04.785Z,2.80
2019-05-06T00:24:35.503Z,2.53
2019-05-06T00:27:15.241Z,2.93
2019-05-06T00:29:46.823Z,3.07
2019-05-06T00:32:15.106Z,2.43
2019-05-06T00:34:44.207Z,3.33
2019-05-06T00:37:14.591Z,2.97
2019-05-06T00:39:45.275Z,2.73
2019-05-06T00:42:27.555Z,3.30
2019-05-06T00:44:56.612Z,3.23
2019-05-06T00:47:25.503Z,3.53
2019-05-06T00:49:54.724Z,3.30
2019-05-06T00:52:26.027Z,3.00
2019-05-06T00:54:55.131Z,2.73
2019-05-06T00:57:25.765Z,2.97
2019-05-06T00:59:54.729Z,3.13
2019-05-06T01:02:24.585Z,2.87
2019-05-06T01:04:54.127Z,2.57
2019-05-06T01:07:23.735Z,2.53
2019-05-06T01:09:54.132Z,3.00
2019-05-06T01:12:23.990Z,2.87
2019-05-06T01:14:54.720Z,2.60
2019-05-06T01:17:24.409Z,2.50
2019-05-06T01:19:54.608Z,2.80
2019-05-06T01:22:24.624Z,2.70
2019-05-06T01:24:55.681Z,2.30
2019-05-06T01:27:24.374Z,2.63
2019-05-06T01:29:54.876Z,2.53
2019-05-06T01:32:24.035Z,2.60
2019-05-06T01:34:53.663Z,2.30
2019-05-06T01:37:24.348Z,2.43
2019-05-06T01:39:56.126Z,2.33
2019-05-06T01:42:29.382Z,2.63
2019-05-06T01:44:58.361Z,2.33
2019-05-06T01:47:27.545Z,2.60
2019-05-06T01:49:56.429Z,2.63
2019-05-06T01:52:25.355Z,2.83
2019-05-06T01:54:54.373Z,2.87
2019-05-06T01:57:24.393Z,3.03
2019-05-06T01:59:54.149Z,2.67
2019-05-06T02:02:23.882Z,3.40
2019-05-06T02:04:54.026Z,2.77
2019-05-06T02:07:24.193Z,2.80
2019-05-06T02:09:54.192Z,2.97
2019-05-06T02:12:24.571Z,2.93
2019-05-06T02:14:54.863Z,3.00
2019-05-06T02:17:24.057Z,2.87
2019-05-06T02:19:54.648Z,2.30
2019-05-06T02:22:44.257Z,2.73
2019-05-06T02:25:17.715Z,2.70
2019-05-06T02:27:46.601Z,3.10
2019-05-06T02:30:36.577Z,2.93
2019-05-06T02:33:07.325Z,3.07
2019-05-06T02:35:37.885Z,3.00
2019-05-06T02:38:08.416Z,3.00
2019-05-06T02:40:37.301Z,2.70
2019-05-06T02:43:06.411Z,2.90
2019-05-06T02:45:35.298Z,3.30
2019-05-06T02:48:05.833Z,3.13
2019-05-06T02:50:45.551Z,3.20
2019-05-06T02:53:16.206Z,3.10
2019-05-06T02:55:45.105Z,3.00
2019-05-06T02:58:14.832Z,3.10
2019-05-06T03:00:45.145Z,2.60
2019-05-06T03:03:14.409Z,3.40
2019-05-06T03:05:44.102Z,2.87
2019-05-06T03:08:13.746Z,3.47
2019-05-06T03:10:44.284Z,3.17
2019-05-06T03:13:14.347Z,2.67
2019-05-06T03:15:43.825Z,3.13
2019-05-06T03:18:14.933Z,2.97
2019-05-06T03:20:53.348Z,2.97
2019-05-06T03:23:24.054Z,3.03
2019-05-06T03:25:53.489Z,2.80
2019-05-06T03:28:22.757Z,3.60
2019-05-06T03:30:55.939Z,3.63
2019-05-06T03:33:45.786Z,3.60
2019-05-06T03:36:06.557Z,4.33
2019-05-06T03:38:23.652Z,4.40
2019-05-06T03:40:53.710Z,4.53
2019-05-06T03:43:23.428Z,5.27
2019-05-06T03:46:09.148Z,4.80
2019-05-06T03:48:44.173Z,5.03
2019-05-06T03:51:13.682Z,5.70
2019-05-06T03:53:43.594Z,5.17
2019-05-06T03:56:18.858Z,5.27
2019-05-06T03:58:44.889Z,5.93
2019-05-06T04:01:15.054Z,5.83
2019-05-06T04:03:51.401Z,5.50
2019-05-06T04:06:14.620Z,4.90
2019-05-06T04:08:44.061Z,4.77
2019-05-06T04:11:13.765Z,4.63
2019-05-06T04:13:43.709Z,5.30
2019-05-06T04:16:33.783Z,4.57
2019-05-06T04:19:13.580Z,5.57
2019-05-06T04:21:52.959Z,5.60
2019-05-06T04:24:37.807Z,5.83
2019-05-06T04:27:09.877Z,6.00
2019-05-06T04:29:39.058Z,6.40
2019-05-06T04:32:08.720Z,6.27
2019-05-06T04:34:37.678Z,7.13
2019-05-06T04:37:07.274Z,8.07
2019-05-06T04:39:36.245Z,10.50
2019-05-06T04:42:09.117Z,11.60
2019-05-06T04:44:36.538Z,12.63
2019-05-06T04:47:05.658Z,13.97
2019-05-06T04:49:34.708Z,12.37
2019-05-06T04:52:04.449Z,11.90
2019-05-06T04:54:33.753Z,11.10
2019-05-06T04:57:05.117Z,11.93
2019-05-06T04:59:34.503Z,10.60
2019-05-06T05:02:03.513Z,10.20
2019-05-06T05:04:36.562Z,11.50
2019-05-06T05:07:03.517Z,12.00
2019-05-06T05:09:32.941Z,11.50
2019-05-06T05:12:09.315Z,10.30
2019-05-06T05:14:45.762Z,11.30
2019-05-06T05:17:25.331Z,9.57
2019-05-06T05:19:54.277Z,8.77
2019-05-06T05:22:23.241Z,8.60
2019-05-06T05:24:52.316Z,9.00
2019-05-06T05:27:21.933Z,9.73
2019-05-06T05:29:52.187Z,8.50
2019-05-06T05:32:22.449Z,8.93
2019-05-06T05:34:52.245Z,9.30
2019-05-06T05:37:22.756Z,9.03
2019-05-06T05:39:52.058Z,10.60
2019-05-06T05:42:39.396Z,10.40
2019-05-06T05:45:08.868Z,10.07
2019-05-06T05:47:37.834Z,9.00
2019-05-06T05:50:08.677Z,9.47
2019-05-06T05:52:37.743Z,9.20
2019-05-06T05:55:06.718Z,9.37
2019-05-06T05:57:35.725Z,9.33
2019-05-06T06:00:05.387Z,8.10
2019-05-06T06:02:35.298Z,7.57
2019-05-06T06:05:05.418Z,8.30
2019-05-06T06:07:34.482Z,8.47
2019-05-06T06:10:22.692Z,8.93
2019-05-06T06:12:52.799Z,9.27
2019-05-06T06:15:32.936Z,9.43
2019-05-06T06:18:15.566Z,8.30
2019-05-06T06:20:48.883Z,9.20
2019-05-06T06:23:25.477Z,8.73
2019-05-06T06:25:54.445Z,9.60
2019-05-06T06:28:23.324Z,9.13
2019-05-06T06:31:06.085Z,9.13
2019-05-06T06:33:34.968Z,9.23
2019-05-06T06:36:08.788Z,9.20
2019-05-06T06:38:54.700Z,9.17
2019-05-06T06:41:23.672Z,8.77
2019-05-06T06:43:54.212Z,9.80
2019-05-06T06:46:23.098Z,9.30
2019-05-06T06:48:52.741Z,9.53
2019-05-06T06:51:23.357Z,9.43
2019-05-06T06:53:52.946Z,9.70
2019-05-06T06:56:29.664Z,9.30
2019-05-06T06:59:02.402Z,8.97
2019-05-06T07:01:50.213Z,9.40
2019-05-06T07:04:23.111Z,9.37
2019-05-06T07:06:56.365Z,9.33
2019-05-06T07:09:25.264Z,8.80
2019-05-06T07:11:54.149Z,10.33
2019-05-06T07:14:23.078Z,9.63
2019-05-06T07:16:53.376Z,8.83
2019-05-06T07:19:24.188Z,9.27
2019-05-06T07:21:57.942Z,9.83
2019-05-06T07:24:26.883Z,9.13
2019-05-06T07:26:57.425Z,8.93
2019-05-06T07:29:26.716Z,8.53
2019-05-06T07:31:56.012Z,9.00
2019-05-06T07:34:25.738Z,9.97
2019-05-06T07:36:54.639Z,8.67
2019-05-06T07:39:24.185Z,9.90
2019-05-06T07:41:54.953Z,9.70
2019-05-06T07:44:29.848Z,9.07
2019-05-06T07:47:15.794Z,9.13
2019-05-06T07:49:44.838Z,9.45
2019-05-06T07:52:17.059Z,8.23
2019-05-06T07:54:44.408Z,8.03
2019-05-06T07:57:13.335Z,9.27
2019-05-06T07:59:42.919Z,8.60
2019-05-06T08:02:13.091Z,9.20
2019-05-06T08:04:42.247Z,9.53
2019-05-06T08:07:12.620Z,10.90
2019-05-06T08:09:42.285Z,9.40
2019-05-06T08:12:12.362Z,9.77
2019-05-06T08:14:43.081Z,10.30
2019-05-06T08:17:15.413Z,10.13
2019-05-06T08:19:45.514Z,10.43
2019-05-06T08:22:16.042Z,9.63
2019-05-06T08:24:44.938Z,10.33
2019-05-06T08:27:14.029Z,10.63
2019-05-06T08:29:43.001Z,10.53
2019-05-06T08:32:12.966Z,10.07
2019-05-06T08:34:42.241Z,10.23
2019-05-06T08:37:12.980Z,10.13
2019-05-06T08:39:45.819Z,8.60
2019-05-06T08:42:13.512Z,8.70
2019-05-06T08:44:42.817Z,8.43
2019-05-06T08:47:13.314Z,8.03
2019-05-06T08:50:02.600Z,7.53
2019-05-06T08:52:52.171Z,7.90
2019-05-06T08:55:35.304Z,6.43
2019-05-06T08:58:04.265Z,8.03
2019-05-06T09:00:34.818Z,6.20
2019-05-06T09:03:04.543Z,5.90
2019-05-06T09:05:33.547Z,7.00
2019-05-06T09:08:03.573Z,7.70
2019-05-06T09:10:33.412Z,6.67
2019-05-06T09:13:02.727Z,6.97
2019-05-06T09:15:32.791Z,6.40
2019-05-06T09:18:02.970Z,6.17
2019-05-06T09:20:32.681Z,5.97
2019-05-06T09:23:04.458Z,6.07
2019-05-06T09:25:33.023Z,5.90
2019-05-06T09:28:06.973Z,6.23
2019-05-06T09:30:55.631Z,4.77
2019-05-06T09:33:29.375Z,4.57
2019-05-06T09:35:58.713Z,4.93
2019-05-06T09:38:28.023Z,4.63
2019-05-06T09:40:58.692Z,4.97
2019-05-06T09:43:28.073Z,5.23
2019-05-06T09:45:57.632Z,4.67
2019-05-06T09:48:46.557Z,4.67
2019-05-06T09:51:17.005Z,4.37
2019-05-06T09:54:06.457Z,4.30
2019-05-06T09:56:37.545Z,4.33
2019-05-06T09:59:07.055Z,5.00
2019-05-06T10:01:36.475Z,3.80
2019-05-06T10:04:08.561Z,4.33
2019-05-06T10:06:37.727Z,4.40
2019-05-06T10:09:08.433Z,4.00
2019-05-06T10:11:37.764Z,4.10
2019-05-06T10:14:07.230Z,4.33
2019-05-06T10:16:36.336Z,4.73
2019-05-06T10:19:05.457Z,4.27
2019-05-06T10:21:34.829Z,5.20
2019-05-06T10:24:04.314Z,4.63
2019-05-06T10:26:35.123Z,4.80
2019-05-06T10:29:06.657Z,5.57
2019-05-06T10:31:43.791Z,4.67
2019-05-06T10:34:14.392Z,5.37
2019-05-06T10:36:53.290Z,4.73
2019-05-06T10:39:25.781Z,5.27
2019-05-06T10:42:13.831Z,4.30
2019-05-06T10:44:53.139Z,4.77
2019-05-06T10:47:22.713Z,4.67
2019-05-06T10:49:52.998Z,4.43
2019-05-06T10:52:24.109Z,4.97
2019-05-06T10:54:53.432Z,4.37
2019-05-06T10:57:24.399Z,3.87
2019-05-06T10:59:53.720Z,3.90
2019-05-06T11:02:43.035Z,4.30
2019-05-06T11:05:12.623Z,3.53
2019-05-06T11:07:43.142Z,4.33
2019-05-06T11:10:23.364Z,4.30
2019-05-06T11:12:43.496Z,3.93
2019-05-06T11:15:25.652Z,3.87
2019-05-06T11:17:55.101Z,2.93
2019-05-06T11:20:24.472Z,4.17
2019-05-06T11:22:53.880Z,3.50
2019-05-06T11:25:23.537Z,3.20
2019-05-06T11:27:52.993Z,3.07
2019-05-06T11:30:25.192Z,2.67
2019-05-06T11:33:08.494Z,3.10
2019-05-06T11:35:52.791Z,2.60
2019-05-06T11:38:22.740Z,2.90
2019-05-06T11:40:52.991Z,2.80
2019-05-06T11:43:22.735Z,2.83
2019-05-06T11:45:52.232Z,2.60
2019-05-06T11:48:22.329Z,2.70
2019-05-06T11:50:53.116Z,2.80
2019-05-06T11:53:23.159Z,2.83
2019-05-06T11:55:54.511Z,2.90
2019-05-06T11:58:39.504Z,2.77
2019-05-06T12:01:10.278Z,2.90
2019-05-06T12:03:39.182Z,2.30
2019-05-06T12:06:08.128Z,2.20
2019-05-06T12:08:37.033Z,2.43
2019-05-06T12:11:05.938Z,2.23
2019-05-06T12:13:38.007Z,2.23
2019-05-06T12:16:05.581Z,2.80
2019-05-06T12:18:34.508Z,2.23
2019-05-06T12:21:11.199Z,2.47
2019-05-06T12:23:35.420Z,3.07
2019-05-06T12:26:04.785Z,2.90
2019-05-06T12:28:33.678Z,2.93
2019-05-06T12:31:02.558Z,2.83
2019-05-06T12:33:42.589Z,2.60
2019-05-06T12:36:19.121Z,2.90
2019-05-06T12:39:06.891Z,2.50
2019-05-06T12:41:37.649Z,2.73
2019-05-06T12:44:06.671Z,2.87
2019-05-06T12:46:39.847Z,2.90
2019-05-06T12:49:08.741Z,2.70
2019-05-06T12:51:37.688Z,2.77
2019-05-06T12:54:06.574Z,2.60
2019-05-06T12:56:35.465Z,3.10
2019-05-06T12:59:04.468Z,2.67
2019-05-06T13:01:34.206Z,3.17
2019-05-06T13:04:04.497Z,2.90
2019-05-06T13:06:34.008Z,3.17
2019-05-06T13:09:05.159Z,2.87
2019-05-06T13:11:34.669Z,2.67
2019-05-06T13:14:04.329Z,2.40
2019-05-06T13:16:33.595Z,2.73
2019-05-06T13:19:03.391Z,2.57
2019-05-06T13:21:32.879Z,3.07
2019-05-06T13:24:06.887Z,2.43
2019-05-06T13:26:35.770Z,2.60
2019-05-06T13:29:09.615Z,2.47
2019-05-06T13:31:38.495Z,2.50
2019-05-06T13:34:09.236Z,2.60
2019-05-06T13:36:38.384Z,2.50
2019-05-06T13:39:13.995Z,2.30
2019-05-06T13:41:38.275Z,2.00
2019-05-06T13:44:08.866Z,2.13
2019-05-06T13:46:39.491Z,2.23
2019-05-06T13:49:10.035Z,2.70
2019-05-06T13:51:43.666Z,2.30
2019-05-06T13:54:15.772Z,2.20
2019-05-06T13:56:43.172Z,2.60
2019-05-06T13:59:12.856Z,2.20
2019-05-06T14:01:44.237Z,2.57
2019-05-06T14:04:14.973Z,2.23
2019-05-06T14:06:44.029Z,2.50
2019-05-06T14:09:28.622Z,2.30
2019-05-06T14:11:44.559Z,2.20
2019-05-06T14:14:13.529Z,1.83
2019-05-06T14:16:42.748Z,2.60
2019-05-06T14:19:13.205Z,2.10
2019-05-06T14:21:43.220Z,2.40
2019-05-06T14:24:14.473Z,2.40
2019-05-06T14:26:45.672Z,2.13
2019-05-06T14:29:16.290Z,2.00
2019-05-06T14:31:46.838Z,2.70
2019-05-06T14:34:15.728Z,2.50
2019-05-06T14:36:44.636Z,2.67
2019-05-06T14:39:17.867Z,2.37
2019-05-06T14:41:53.282Z,2.10
2019-05-06T14:44:23.107Z,2.30
2019-05-06T14:47:00.284Z,2.43
2019-05-06T14:49:29.174Z,2.97
2019-05-06T14:51:58.056Z,2.63
2019-05-06T14:54:26.983Z,1.87
2019-05-06T14:56:57.515Z,2.57
2019-05-06T14:59:26.408Z,2.50
2019-05-06T15:01:55.339Z,1.93
2019-05-06T15:04:24.227Z,2.37
2019-05-06T15:06:53.213Z,2.33
2019-05-06T15:09:22.735Z,2.77
2019-05-06T15:11:51.707Z,2.10
2019-05-06T15:14:22.715Z,2.33
2019-05-06T15:16:52.771Z,2.33
2019-05-06T15:19:22.733Z,2.53
2019-05-06T15:21:53.153Z,2.50
2019-05-06T15:24:24.417Z,2.50
2019-05-06T15:26:52.862Z,3.17
2019-05-06T15:29:23.700Z,2.47
2019-05-06T15:32:09.090Z,2.93
2019-05-06T15:34:42.597Z,2.37
2019-05-06T15:37:19.389Z,2.57
2019-05-06T15:39:49.266Z,2.40
2019-05-06T15:42:18.214Z,2.40
2019-05-06T15:44:47.158Z,2.67
2019-05-06T15:47:16.047Z,2.30
2019-05-06T15:49:44.945Z,2.70
2019-05-06T15:52:15.369Z,2.37
2019-05-06T15:54:44.253Z,2.60
2019-05-06T15:57:14.212Z,2.37
2019-05-06T15:59:44.482Z,2.23
2019-05-06T16:02:13.624Z,2.67
2019-05-06T16:04:42.987Z,2.60
2019-05-06T16:07:12.677Z,2.50
2019-05-06T16:09:42.822Z,2.40
2019-05-06T16:12:12.771Z,2.43
2019-05-06T16:14:42.438Z,2.50
2019-05-06T16:17:12.311Z,2.20
2019-05-06T16:19:42.725Z,1.73
2019-05-06T16:22:11.824Z,1.90
2019-05-06T16:25:02.682Z,1.83
2019-05-06T16:27:32.086Z,2.50
2019-05-06T16:30:03.384Z,2.00
2019-05-06T16:32:33.226Z,2.67
2019-05-06T16:35:02.423Z,3.40
2019-05-06T16:37:32.967Z,2.90
2019-05-06T16:40:02.811Z,2.97
2019-05-06T16:42:33.611Z,3.20
2019-05-06T16:45:06.809Z,2.70
2019-05-06T16:47:38.883Z,2.80
2019-05-06T16:50:13.155Z,3.63
2019-05-06T16:52:45.287Z,2.43
2019-05-06T16:55:15.284Z,2.33
2019-05-06T16:57:52.734Z,2.70
2019-05-06T17:00:23.429Z,2.60
2019-05-06T17:03:00.295Z,2.80
2019-05-06T17:05:39.874Z,3.17
2019-05-06T17:08:08.810Z,3.13
2019-05-06T17:10:40.230Z,3.30
2019-05-06T17:13:08.447Z,2.97
2019-05-06T17:15:37.364Z,3.60
2019-05-06T17:18:06.269Z,3.13
2019-05-06T17:20:35.160Z,3.50
2019-05-06T17:23:04.092Z,2.60
2019-05-06T17:25:33.973Z,3.13
2019-05-06T17:28:16.709Z,2.70
2019-05-06T17:30:59.050Z,2.50
2019-05-06T17:33:35.343Z,3.20
2019-05-06T17:36:05.274Z,3.00
2019-05-06T17:38:38.645Z,2.40
2019-05-06T17:41:07.611Z,2.83
2019-05-06T17:43:40.769Z,2.70
2019-05-06T17:46:07.490Z,2.60
2019-05-06T17:48:50.137Z,3.10
2019-05-06T17:51:37.509Z,2.70
2019-05-06T17:54:06.488Z,2.80
2019-05-06T17:56:35.454Z,2.87
2019-05-06T17:59:04.370Z,2.70
2019-05-06T18:01:37.666Z,2.63
2019-05-06T18:04:06.589Z,2.60
2019-05-06T18:06:35.544Z,2.30
2019-05-06T18:09:06.176Z,2.73
2019-05-06T18:11:36.712Z,2.20
2019-05-06T18:14:05.604Z,2.30
2019-05-06T18:16:35.559Z,2.70
2019-05-06T18:19:04.479Z,2.27
2019-05-06T18:21:33.369Z,2.07
2019-05-06T18:24:03.015Z,2.13
2019-05-06T18:26:33.306Z,2.00
2019-05-06T18:29:02.695Z,1.83
2019-05-06T18:31:33.506Z,2.07
2019-05-06T18:34:03.236Z,1.70
2019-05-06T18:36:32.858Z,2.10
2019-05-06T18:39:03.281Z,2.30
2019-05-06T18:41:34.325Z,2.10
2019-05-06T18:44:03.288Z,2.50
2019-05-06T18:46:32.772Z,2.50
2019-05-06T18:49:02.558Z,2.40
2019-05-06T18:51:31.573Z,2.70
2019-05-06T18:54:02.926Z,1.83
2019-05-06T18:56:32.316Z,2.47
2019-05-06T18:59:02.862Z,2.00
2019-05-06T19:01:32.776Z,2.17
2019-05-06T19:04:09.758Z,2.20
2019-05-06T19:06:38.708Z,2.27
2019-05-06T19:09:27.668Z,2.00
2019-05-06T19:11:56.602Z,2.20
2019-05-06T19:14:25.560Z,2.23
2019-05-06T19:16:55.305Z,2.37
2019-05-06T19:19:24.450Z,2.10
2019-05-06T19:21:53.351Z,2.53
2019-05-06T19:24:22.718Z,2.40
2019-05-06T19:26:52.766Z,2.30
2019-05-06T19:29:23.229Z,2.13
2019-05-06T19:31:53.423Z,2.50
2019-05-06T19:34:23.613Z,1.90
2019-05-06T19:36:52.924Z,1.90
2019-05-06T19:39:23.154Z,2.83
2019-05-06T19:41:52.357Z,2.40
2019-05-06T19:44:22.049Z,2.83
2019-05-06T19:46:53.105Z,2.23
2019-05-06T19:49:23.713Z,2.30
2019-05-06T19:51:52.376Z,2.37
2019-05-06T19:54:22.502Z,2.50
2019-05-06T19:56:52.654Z,2.60
2019-05-06T19:59:21.837Z,2.90
2019-05-06T20:01:52.472Z,2.40
2019-05-06T20:04:22.699Z,2.57
2019-05-06T20:06:55.153Z,2.63
2019-05-06T20:09:37.704Z,2.47
2019-05-06T20:12:16.946Z,2.40
2019-05-06T20:14:45.827Z,2.77
2019-05-06T20:17:14.727Z,2.60
2019-05-06T20:19:43.632Z,2.57
2019-05-06T20:22:13.084Z,3.03
2019-05-06T20:24:43.251Z,2.50
2019-05-06T20:27:13.266Z,2.57
2019-05-06T20:29:42.782Z,2.73
2019-05-06T20:32:12.178Z,2.47
2019-05-06T20:34:42.886Z,2.80
2019-05-06T20:37:12.869Z,2.60
2019-05-06T20:39:43.369Z,2.70
2019-05-06T20:42:12.894Z,2.93
2019-05-06T20:44:43.419Z,2.70
2019-05-06T20:47:13.082Z,2.43
2019-05-06T20:49:43.183Z,2.97
2019-05-06T20:52:12.413Z,2.90
2019-05-06T20:54:42.677Z,2.87
2019-05-06T20:57:12.420Z,3.20
2019-05-06T20:59:42.172Z,2.90
2019-05-06T21:02:12.486Z,3.03
2019-05-06T21:04:43.125Z,2.70
2019-05-06T21:07:13.304Z,3.00
2019-05-06T21:09:43.178Z,2.80
2019-05-06T21:12:12.769Z,2.60
2019-05-06T21:14:42.227Z,2.90
2019-05-06T21:17:12.338Z,2.87
2019-05-06T21:19:41.979Z,3.13
2019-05-06T21:22:13.271Z,3.07
2019-05-06T21:24:43.551Z,3.80
2019-05-06T21:27:13.936Z,3.10
2019-05-06T21:29:43.244Z,2.80
2019-05-06T21:32:13.652Z,3.07
2019-05-06T21:34:43.277Z,2.97
2019-05-06T21:37:12.653Z,2.73
2019-05-06T21:39:42.471Z,2.93
2019-05-06T21:42:13.579Z,2.83
2019-05-06T21:44:42.998Z,3.80
2019-05-06T21:47:12.445Z,3.60
2019-05-06T21:49:42.259Z,2.73
2019-05-06T21:52:13.097Z,2.73
2019-05-06T21:54:43.643Z,3.17
2019-05-06T21:57:13.014Z,3.20
2019-05-06T21:59:42.760Z,3.13
2019-05-06T22:02:13.978Z,3.00
2019-05-06T22:04:43.471Z,3.10
2019-05-06T22:07:12.839Z,2.60
2019-05-06T22:09:43.019Z,2.87
2019-05-06T22:12:13.527Z,3.23
2019-05-06T22:14:43.033Z,2.87
2019-05-06T22:17:14.094Z,3.33
2019-05-06T22:19:43.674Z,2.80
2019-05-06T22:22:14.841Z,3.13
2019-05-06T22:24:48.403Z,3.37
2019-05-06T22:27:17.928Z,3.87
2019-05-06T22:29:47.492Z,3.73
2019-05-06T22:32:17.074Z,3.40
2019-05-06T22:34:46.464Z,3.40
2019-05-06T22:37:16.005Z,3.43
2019-05-06T22:39:45.400Z,3.57
2019-05-06T22:42:14.781Z,3.47
2019-05-06T22:44:44.200Z,3.20
2019-05-06T22:47:14.546Z,3.50
2019-05-06T22:49:43.922Z,3.50
2019-05-06T22:52:13.347Z,3.53
2019-05-06T22:54:43.336Z,3.47
2019-05-06T22:57:13.811Z,4.07
2019-05-06T22:59:44.272Z,3.60
2019-05-06T23:02:15.232Z,3.67
2019-05-06T23:04:49.863Z,3.73
2019-05-06T23:07:19.172Z,3.47
2019-05-06T23:09:48.486Z,3.40
2019-05-06T23:12:17.831Z,3.20
2019-05-06T23:14:47.137Z,3.63
2019-05-06T23:17:16.519Z,3.47
2019-05-06T23:19:45.849Z,3.40
2019-05-06T23:22:15.225Z,3.60
2019-05-06T23:24:44.538Z,3.60
2019-05-06T23:27:13.929Z,3.23
2019-05-06T23:29:44.950Z,4.13
2019-05-06T23:32:14.495Z,3.50
2019-05-06T23:34:43.811Z,4.10
2019-05-06T23:37:16.195Z,3.87
2019-05-06T23:40:22.258Z,3.60
2019-05-06T23:43:28.086Z,3.47
2019-05-06T23:46:34.199Z,3.60
2019-05-06T23:49:42.198Z,3.57
2019-05-06T23:52:48.489Z,3.87
2019-05-06T23:55:54.347Z,3.50
2019-05-06T23:58:22.627Z,3.77
