createdAt,value
2023-05-22T00:01:56.281Z,97007.84
2023-05-22T00:06:00.208Z,97005.38
2023-05-22T00:10:02.845Z,97012.50
2023-05-22T00:14:06.880Z,97007.03
2023-05-22T00:18:09.567Z,97009.19
2023-05-22T00:22:12.214Z,97005.91
2023-05-22T00:26:16.345Z,97019.84
2023-05-22T00:30:20.362Z,97018.66
2023-05-22T00:34:23.088Z,97008.44
2023-05-22T00:38:32.343Z,97004.78
2023-05-22T00:42:34.986Z,97014.28
2023-05-22T00:46:39.282Z,97015.28
2023-05-22T00:50:42.719Z,97010.84
2023-05-22T00:54:46.561Z,97004.78
2023-05-22T00:58:49.797Z,97000.59
2023-05-22T01:02:53.946Z,96999.59
2023-05-22T01:06:56.776Z,97000.94
2023-05-22T01:11:06.157Z,97011.78
2023-05-22T01:15:18.134Z,97014.72
2023-05-22T01:19:54.210Z,97011.94
2023-05-22T01:24:41.861Z,97014.56
2023-05-22T01:29:09.614Z,97014.94
2023-05-22T01:33:16.193Z,97021.09
2023-05-22T01:37:21.721Z,97018.63
2023-05-22T01:41:24.637Z,97012.84
2023-05-22T01:45:28.428Z,97017.38
2023-05-22T01:49:33.233Z,97026.44
2023-05-22T01:53:45.163Z,97028.41
2023-05-22T01:57:57.060Z,97022.31
2023-05-22T02:02:03.874Z,97022.50
2023-05-22T02:06:11.049Z,97019.88
2023-05-22T02:10:15.937Z,97014.91
2023-05-22T02:14:19.736Z,97015.19
2023-05-22T02:18:29.475Z,97014.34
2023-05-22T02:22:33.511Z,97008.84
2023-05-22T02:26:37.163Z,97012.06
2023-05-22T02:30:40.064Z,97003.41
2023-05-22T02:34:42.950Z,97000.31
2023-05-22T02:38:46.970Z,97006.16
2023-05-22T02:42:49.613Z,97006.56
2023-05-22T02:46:52.394Z,97007.53
2023-05-22T02:50:55.023Z,97005.59
2023-05-22T02:54:59.064Z,97012.13
2023-05-22T02:59:01.704Z,97004.88
2023-05-22T03:03:04.582Z,97012.91
2023-05-22T03:07:08.090Z,97013.31
2023-05-22T03:11:12.399Z,97014.31
2023-05-22T03:15:15.042Z,97013.84
2023-05-22T03:19:18.047Z,97015.88
2023-05-22T03:23:21.570Z,97015.22
2023-05-22T03:27:25.676Z,97012.97
2023-05-22T03:31:31.482Z,97019.38
2023-05-22T03:35:34.004Z,97029.06
2023-05-22T03:39:36.666Z,97018.09
2023-05-22T03:43:43.405Z,97021.31
2023-05-22T03:47:47.537Z,97016.00
2023-05-22T03:51:50.366Z,97018.97
2023-05-22T03:55:53.222Z,97007.75
2023-05-22T03:59:57.277Z,97017.81
2023-05-22T04:03:59.939Z,97025.69
2023-05-22T04:08:02.576Z,97023.56
2023-05-22T04:12:06.512Z,97016.81
2023-05-22T04:16:10.867Z,97016.66
2023-05-22T04:20:14.405Z,97017.16
2023-05-22T04:24:17.066Z,97007.47
2023-05-22T04:28:22.490Z,97017.94
2023-05-22T04:32:27.538Z,97019.56
2023-05-22T04:36:31.484Z,97017.53
2023-05-22T04:40:34.465Z,97026.72
2023-05-22T04:44:38.239Z,97021.13
2023-05-22T04:48:42.340Z,97026.28
2023-05-22T04:52:47.383Z,97031.72
2023-05-22T04:56:50.160Z,97036.06
2023-05-22T05:01:00.339Z,97031.94
2023-05-22T05:05:04.429Z,97031.03
2023-05-22T05:09:07.913Z,97025.28
2023-05-22T05:13:10.645Z,97021.38
2023-05-22T05:17:13.862Z,97012.81
2023-05-22T05:21:22.624Z,97025.28
2023-05-22T05:25:26.892Z,97023.53
2023-05-22T05:29:29.581Z,97022.47
2023-05-22T05:33:32.614Z,97025.28
2023-05-22T05:37:37.162Z,97022.72
2023-05-22T05:41:40.550Z,97017.44
2023-05-22T05:45:43.839Z,97014.66
2023-05-22T05:49:46.571Z,97020.00
2023-05-22T05:53:50.754Z,97021.84
2023-05-22T05:57:53.472Z,97032.41
2023-05-22T06:01:56.295Z,97021.06
2023-05-22T06:05:59.337Z,97028.88
2023-05-22T06:10:03.483Z,97029.50
2023-05-22T06:14:08.448Z,97029.34
2023-05-22T06:18:13.508Z,97027.75
2023-05-22T06:22:16.556Z,97027.50
2023-05-22T06:26:21.921Z,97026.44
2023-05-22T06:30:39.102Z,97033.31
2023-05-22T06:34:44.318Z,97033.84
2023-05-22T06:38:47.440Z,97032.47
2023-05-22T06:42:51.623Z,97034.66
2023-05-22T06:46:54.316Z,97028.09
2023-05-22T06:50:56.976Z,97028.28
2023-05-22T06:55:04.511Z,97036.25
2023-05-22T06:59:08.769Z,97027.44
2023-05-22T07:03:11.907Z,97033.94
2023-05-22T07:07:14.726Z,97033.41
2023-05-22T07:11:17.562Z,97044.63
2023-05-22T07:15:21.567Z,97045.16
2023-05-22T07:19:24.495Z,97045.31
2023-05-22T07:23:27.196Z,97038.94
2023-05-22T07:27:29.870Z,97033.59
2023-05-22T07:31:34.512Z,97043.31
2023-05-22T07:35:37.240Z,97034.44
2023-05-22T07:39:39.963Z,97029.56
2023-05-22T07:43:42.923Z,97028.44
2023-05-22T07:47:46.969Z,97025.41
2023-05-22T07:51:49.839Z,97030.00
2023-05-22T07:55:53.417Z,97022.94
2023-05-22T07:59:56.528Z,97021.69
2023-05-22T08:04:01.594Z,97016.13
2023-05-22T08:08:04.822Z,97018.25
2023-05-22T08:12:08.717Z,97021.88
2023-05-22T08:16:11.985Z,97018.59
2023-05-22T08:20:16.237Z,97021.19
2023-05-22T08:24:18.970Z,97022.97
2023-05-22T08:28:21.740Z,97024.75
2023-05-22T08:32:24.349Z,97019.50
2023-05-22T08:36:28.360Z,97018.84
2023-05-22T08:40:37.138Z,97025.06
2023-05-22T08:44:40.479Z,97014.25
2023-05-22T08:48:44.898Z,97014.03
2023-05-22T08:52:52.582Z,97020.19
2023-05-22T08:56:57.081Z,97013.72
2023-05-22T09:01:00.663Z,97008.69
2023-05-22T09:05:05.388Z,97016.75
2023-05-22T09:09:10.794Z,97012.56
2023-05-22T09:13:25.330Z,97012.13
2023-05-22T09:17:28.365Z,96999.53
2023-05-22T09:21:31.350Z,97010.56
2023-05-22T09:25:36.396Z,97004.56
2023-05-22T09:29:50.403Z,97005.63
2023-05-22T09:33:53.816Z,97008.72
2023-05-22T09:37:57.297Z,97013.00
2023-05-22T09:42:02.689Z,97018.06
2023-05-22T09:46:05.510Z,97017.78
2023-05-22T09:50:10.778Z,97016.91
2023-05-22T09:54:16.514Z,97014.19
2023-05-22T09:58:21.254Z,97019.31
2023-05-22T10:02:24.983Z,97015.44
2023-05-22T10:06:28.802Z,97014.28
2023-05-22T10:10:32.124Z,97014.63
2023-05-22T10:14:36.975Z,97006.69
2023-05-22T10:18:40.338Z,97003.59
2023-05-22T10:22:43.285Z,97000.19
2023-05-22T10:26:46.345Z,96993.06
2023-05-22T10:30:57.355Z,96994.91
2023-05-22T10:35:09.707Z,96991.31
2023-05-22T10:39:25.192Z,96976.75
2023-05-22T10:43:31.665Z,96980.81
2023-05-22T10:47:35.864Z,96988.97
2023-05-22T10:51:38.868Z,96986.31
2023-05-22T10:55:48.182Z,96981.84
2023-05-22T10:59:51.379Z,96972.25
2023-05-22T11:04:00.301Z,96971.72
2023-05-22T11:08:38.367Z,96969.78
2023-05-22T11:12:41.509Z,96965.03
2023-05-22T11:16:44.405Z,96966.09
2023-05-22T11:20:48.713Z,96963.88
2023-05-22T11:24:51.539Z,96962.16
2023-05-22T11:28:54.442Z,96963.91
2023-05-22T11:32:59.374Z,96964.63
2023-05-22T11:37:03.521Z,96962.00
2023-05-22T11:41:16.354Z,96960.34
2023-05-22T11:45:19.024Z,96952.75
2023-05-22T11:49:24.028Z,96952.28
2023-05-22T11:53:28.074Z,96944.78
2023-05-22T11:57:31.501Z,96950.81
2023-05-22T12:01:36.213Z,96947.00
2023-05-22T12:05:39.312Z,96941.88
2023-05-22T12:09:43.847Z,96940.41
2023-05-22T12:13:46.555Z,96939.34
2023-05-22T12:17:49.310Z,96933.53
2023-05-22T12:21:52.520Z,96931.19
2023-05-22T12:26:00.765Z,96926.13
2023-05-22T12:30:10.614Z,96931.31
2023-05-22T12:34:14.148Z,96923.78
2023-05-22T12:38:16.903Z,96921.78
2023-05-22T12:42:20.943Z,96920.53
2023-05-22T12:46:23.575Z,96919.78
2023-05-22T12:50:26.248Z,96926.44
2023-05-22T12:54:28.880Z,96915.22
2023-05-22T12:58:32.889Z,96909.66
2023-05-22T13:02:35.606Z,96908.41
2023-05-22T13:06:38.260Z,96907.03
2023-05-22T13:10:40.966Z,96895.28
2023-05-22T13:14:45.303Z,96899.09
2023-05-22T13:18:48.120Z,96898.00
2023-05-22T13:22:51.164Z,96889.06
2023-05-22T13:26:53.799Z,96886.69
2023-05-22T13:30:57.825Z,96884.88
2023-05-22T13:35:00.814Z,96884.56
2023-05-22T13:39:03.602Z,96876.91
2023-05-22T13:43:06.358Z,96866.19
2023-05-22T13:47:10.592Z,96869.66
2023-05-22T13:51:13.295Z,96870.50
2023-05-22T13:55:16.279Z,96872.22
2023-05-22T13:59:18.924Z,96867.25
2023-05-22T14:03:22.992Z,96861.78
2023-05-22T14:07:25.720Z,96865.84
2023-05-22T14:11:28.488Z,96868.06
2023-05-22T14:15:31.217Z,96857.75
2023-05-22T14:19:35.389Z,96856.41
2023-05-22T14:23:38.151Z,96852.88
2023-05-22T14:27:40.826Z,96856.28
2023-05-22T14:31:50.430Z,96852.13
2023-05-22T14:35:55.586Z,96847.28
2023-05-22T14:39:58.261Z,96842.03
2023-05-22T14:44:00.896Z,96844.38
2023-05-22T14:48:04.351Z,96841.25
2023-05-22T14:52:08.430Z,96842.59
2023-05-22T14:56:11.065Z,96840.69
2023-05-22T15:00:15.229Z,96835.56
2023-05-22T15:04:18.068Z,96834.59
2023-05-22T15:08:22.300Z,96840.41
2023-05-22T15:12:24.982Z,96819.16
2023-05-22T15:16:28.051Z,96826.09
2023-05-22T15:20:31.272Z,96826.59
2023-05-22T15:24:36.269Z,96823.16
2023-05-22T15:28:38.968Z,96817.13
2023-05-22T15:32:41.649Z,96810.66
2023-05-22T15:36:44.353Z,96817.75
2023-05-22T15:40:48.403Z,96813.09
2023-05-22T15:44:51.065Z,96807.84
2023-05-22T15:48:53.730Z,96807.06
2023-05-22T15:52:58.257Z,96796.88
2023-05-22T15:57:03.251Z,96806.03
2023-05-22T16:01:07.886Z,96798.25
2023-05-22T16:05:10.558Z,96798.03
2023-05-22T16:09:13.394Z,96803.63
2023-05-22T16:13:17.764Z,96800.19
2023-05-22T16:17:20.594Z,96806.31
2023-05-22T16:21:23.328Z,96803.78
2023-05-22T16:25:25.967Z,96813.50
2023-05-22T16:29:31.453Z,96803.44
2023-05-22T16:33:36.268Z,96800.00
2023-05-22T16:37:39.226Z,96798.38
2023-05-22T16:41:42.087Z,96794.38
2023-05-22T16:45:50.855Z,96796.03
2023-05-22T16:49:53.468Z,96791.44
2023-05-22T16:54:03.755Z,96790.03
2023-05-22T16:58:06.483Z,96786.09
2023-05-22T17:02:10.587Z,96791.34
2023-05-22T17:06:14.231Z,96797.34
2023-05-22T17:10:16.949Z,96793.81
2023-05-22T17:14:21.678Z,96789.59
2023-05-22T17:18:25.958Z,96793.72
2023-05-22T17:22:28.730Z,96784.69
2023-05-22T17:26:33.207Z,96794.44
2023-05-22T17:30:36.064Z,96796.75
2023-05-22T17:34:40.024Z,96790.16
2023-05-22T17:38:42.702Z,96782.94
2023-05-22T17:42:45.347Z,96787.34
2023-05-22T17:46:49.411Z,96799.38
2023-05-22T17:50:54.247Z,96787.09
2023-05-22T17:54:56.942Z,96789.41
2023-05-22T17:58:59.565Z,96785.56
2023-05-22T18:03:02.653Z,96795.84
2023-05-22T18:07:07.079Z,96802.50
2023-05-22T18:11:09.800Z,96805.19
2023-05-22T18:15:12.902Z,96804.97
2023-05-22T18:19:15.771Z,96804.81
2023-05-22T18:23:20.701Z,96801.81
2023-05-22T18:27:23.386Z,96806.63
2023-05-22T18:31:26.190Z,96794.13
2023-05-22T18:35:29.023Z,96794.13
2023-05-22T18:39:33.012Z,96802.59
2023-05-22T18:43:35.838Z,96803.59
2023-05-22T18:47:38.658Z,96793.81
2023-05-22T18:51:41.738Z,96800.03
2023-05-22T18:55:46.419Z,96797.81
2023-05-22T18:59:50.858Z,96812.16
2023-05-22T19:03:53.507Z,96811.38
2023-05-22T19:07:56.239Z,96817.75
2023-05-22T19:12:00.358Z,96823.09
2023-05-22T19:16:04.303Z,96822.38
2023-05-22T19:20:08.802Z,96838.00
2023-05-22T19:24:11.532Z,96842.16
2023-05-22T19:28:15.716Z,96848.47
2023-05-22T19:32:18.400Z,96854.94
2023-05-22T19:36:21.124Z,96849.00
2023-05-22T19:40:23.812Z,96858.59
2023-05-22T19:44:28.040Z,96852.88
2023-05-22T19:48:33.168Z,96865.47
2023-05-22T19:52:35.815Z,96858.25
2023-05-22T19:56:38.485Z,96868.38
2023-05-22T20:00:42.692Z,96868.19
2023-05-22T20:04:48.414Z,96868.38
2023-05-22T20:08:51.199Z,96872.75
2023-05-22T20:12:55.421Z,96872.31
2023-05-22T20:16:59.935Z,96864.69
2023-05-22T20:21:02.583Z,96879.59
2023-05-22T20:25:06.238Z,96882.34
2023-05-22T20:29:08.935Z,96877.69
2023-05-22T20:33:14.423Z,96886.34
2023-05-22T20:37:18.424Z,96889.13
2023-05-22T20:41:22.853Z,96889.19
2023-05-22T20:45:26.533Z,96891.53
2023-05-22T20:49:30.774Z,96891.97
2023-05-22T20:53:33.400Z,96900.66
2023-05-22T20:57:36.391Z,96899.66
2023-05-22T21:01:39.844Z,96889.38
2023-05-22T21:05:43.896Z,96891.91
2023-05-22T21:09:46.809Z,96880.75
2023-05-22T21:13:49.539Z,96883.25
2023-05-22T21:17:52.191Z,96881.66
2023-05-22T21:21:56.312Z,96879.84
2023-05-22T21:25:59.148Z,96884.00
2023-05-22T21:30:02.009Z,96889.50
2023-05-22T21:34:04.716Z,96885.75
2023-05-22T21:38:08.765Z,96896.44
2023-05-22T21:42:11.430Z,96892.63
2023-05-22T21:46:14.451Z,96888.31
2023-05-22T21:50:17.627Z,96889.66
2023-05-22T21:54:21.694Z,96889.13
2023-05-22T21:58:24.572Z,96886.66
2023-05-22T22:02:27.261Z,96888.84
2023-05-22T22:06:29.999Z,96883.38
2023-05-22T22:10:34.125Z,96878.75
2023-05-22T22:14:36.891Z,96876.81
2023-05-22T22:18:40.746Z,96879.00
2023-05-22T22:22:43.421Z,96877.34
2023-05-22T22:26:48.884Z,96885.81
2023-05-22T22:30:54.940Z,96887.41
2023-05-22T22:34:57.833Z,96877.00
2023-05-22T22:39:00.663Z,96877.56
2023-05-22T22:43:04.729Z,96880.28
2023-05-22T22:47:07.974Z,96874.00
2023-05-22T22:51:10.608Z,96876.72
2023-05-22T22:55:13.496Z,96881.34
2023-05-22T22:59:17.958Z,96872.84
2023-05-22T23:03:20.744Z,96886.22
2023-05-22T23:07:24.111Z,96887.84
2023-05-22T23:11:30.090Z,96893.84
2023-05-22T23:15:34.763Z,96892.16
2023-05-22T23:19:37.430Z,96878.25
2023-05-22T23:23:40.098Z,96891.59
2023-05-22T23:27:42.748Z,96880.97
2023-05-22T23:31:47.547Z,96890.50
2023-05-22T23:35:50.454Z,96874.09
2023-05-22T23:39:53.105Z,96880.34
2023-05-22T23:43:55.754Z,96882.22
2023-05-22T23:47:59.742Z,96889.88
2023-05-22T23:52:02.608Z,96898.00
2023-05-22T23:56:05.744Z,96899.88
