createdAt,value
2019-06-20T00:00:32.691Z,100537.83
2019-06-20T00:03:07.125Z,100536.81
2019-06-20T00:05:37.121Z,100535.64
2019-06-20T00:08:09.440Z,100536.92
2019-06-20T00:10:39.712Z,100534.03
2019-06-20T00:13:11.916Z,100538.21
2019-06-20T00:15:42.778Z,100540.11
2019-06-20T00:18:12.848Z,100537.59
2019-06-20T00:20:43.148Z,100530.69
2019-06-20T00:23:13.666Z,100525.55
2019-06-20T00:25:43.309Z,100520.05
2019-06-20T00:28:13.346Z,100531.13
2019-06-20T00:30:43.229Z,100516.02
2019-06-20T00:33:13.148Z,100517.52
2019-06-20T00:35:43.160Z,100510.36
2019-06-20T00:38:12.892Z,100496.35
2019-06-20T00:40:43.746Z,100488.67
2019-06-20T00:43:17.955Z,100488.98
2019-06-20T00:45:47.113Z,100491.44
2019-06-20T00:48:16.972Z,100480.17
2019-06-20T00:50:47.078Z,100480.33
2019-06-20T00:53:16.987Z,100484.90
2019-06-20T00:55:47.244Z,100476.72
2019-06-20T00:58:17.766Z,100474.19
2019-06-20T01:00:48.475Z,100465.39
2019-06-20T01:03:18.915Z,100464.58
2019-06-20T01:05:49.075Z,100466.73
2019-06-20T01:08:19.509Z,100465.39
2019-06-20T01:10:49.556Z,100455.05
2019-06-20T01:13:32.672Z,100457.17
2019-06-20T01:15:53.993Z,100452.44
2019-06-20T01:18:24.081Z,100449.39
2019-06-20T01:20:56.416Z,100448.61
2019-06-20T01:23:26.415Z,100440.73
2019-06-20T01:25:56.591Z,100438.69
2019-06-20T01:28:29.238Z,100438.33
2019-06-20T01:30:58.909Z,100432.61
2019-06-20T01:33:29.046Z,100419.17
2019-06-20T01:35:58.742Z,100412.64
2019-06-20T01:38:31.137Z,100415.06
2019-06-20T01:41:06.681Z,100412.33
2019-06-20T01:43:49.984Z,100412.95
2019-06-20T01:46:16.145Z,100413.92
2019-06-20T01:48:56.064Z,100416.75
2019-06-20T01:51:27.274Z,100417.84
2019-06-20T01:53:57.510Z,100423.50
2019-06-20T01:56:27.392Z,100417.69
2019-06-20T01:58:59.284Z,100419.58
2019-06-20T02:01:29.223Z,100410.00
2019-06-20T02:04:08.377Z,100411.55
2019-06-20T02:06:41.387Z,100416.84
2019-06-20T02:09:12.812Z,100424.16
2019-06-20T02:11:42.736Z,100430.53
2019-06-20T02:14:14.813Z,100437.78
2019-06-20T02:16:46.562Z,100440.38
2019-06-20T02:19:21.977Z,100445.98
2019-06-20T02:21:56.546Z,100443.42
2019-06-20T02:24:26.515Z,100457.67
2019-06-20T02:26:59.836Z,100464.09
2019-06-20T02:29:29.707Z,100323.98
2019-06-20T02:32:03.561Z,100470.65
2019-06-20T02:34:35.396Z,100477.19
2019-06-20T02:37:07.788Z,100468.52
2019-06-20T02:39:37.322Z,100468.84
2019-06-20T02:42:08.319Z,100473.38
2019-06-20T02:44:37.910Z,100477.31
2019-06-20T02:47:09.251Z,100470.07
2019-06-20T02:49:39.210Z,100477.31
2019-06-20T02:52:14.692Z,100471.18
2019-06-20T02:54:52.332Z,100471.33
2019-06-20T02:57:23.223Z,100474.00
2019-06-20T02:59:53.251Z,100470.40
2019-06-20T03:02:28.046Z,100464.91
2019-06-20T03:05:02.336Z,100471.33
2019-06-20T03:07:45.114Z,100472.44
2019-06-20T03:10:16.394Z,100467.37
2019-06-20T03:12:46.028Z,100466.45
2019-06-20T03:15:15.612Z,100463.55
2019-06-20T03:17:45.213Z,100462.38
2019-06-20T03:20:16.466Z,100451.69
2019-06-20T03:22:47.949Z,100448.45
2019-06-20T03:25:19.713Z,100457.66
2019-06-20T03:27:49.641Z,100456.55
2019-06-20T03:30:20.566Z,100462.69
2019-06-20T03:32:51.251Z,100458.30
2019-06-20T03:35:21.957Z,100449.95
2019-06-20T03:37:53.018Z,100451.30
2019-06-20T03:40:22.826Z,100452.95
2019-06-20T03:42:52.751Z,100452.55
2019-06-20T03:45:22.731Z,100455.77
2019-06-20T03:48:13.287Z,100450.83
2019-06-20T03:50:47.707Z,100347.00
2019-06-20T03:53:18.366Z,100451.61
2019-06-20T03:55:48.212Z,100450.35
2019-06-20T03:58:19.607Z,100449.80
2019-06-20T04:00:49.845Z,100449.94
2019-06-20T04:03:20.114Z,100451.92
2019-06-20T04:05:51.465Z,100452.47
2019-06-20T04:08:21.293Z,100454.98
2019-06-20T04:10:51.506Z,100453.17
2019-06-20T04:13:29.550Z,100449.41
2019-06-20T04:16:03.716Z,100448.16
2019-06-20T04:18:34.583Z,100440.45
2019-06-20T04:21:05.979Z,100443.59
2019-06-20T04:23:43.182Z,100440.45
2019-06-20T04:26:17.891Z,100442.25
2019-06-20T04:28:47.746Z,100443.33
2019-06-20T04:31:18.370Z,100448.36
2019-06-20T04:33:48.826Z,100458.73
2019-06-20T04:36:21.354Z,100455.98
2019-06-20T04:38:53.219Z,100452.77
2019-06-20T04:41:26.918Z,100452.77
2019-06-20T04:43:56.771Z,100451.83
2019-06-20T04:46:35.588Z,100282.48
2019-06-20T04:49:07.291Z,100436.91
2019-06-20T04:51:40.545Z,100426.91
2019-06-20T04:54:11.891Z,100434.55
2019-06-20T04:56:43.799Z,100439.25
2019-06-20T04:59:15.255Z,100438.78
2019-06-20T05:01:48.699Z,100441.92
2019-06-20T05:04:19.624Z,100435.12
2019-06-20T05:07:00.261Z,100443.16
2019-06-20T05:09:33.955Z,100441.42
2019-06-20T05:12:07.068Z,100434.88
2019-06-20T05:14:37.511Z,100437.56
2019-06-20T05:17:09.734Z,100436.56
2019-06-20T05:19:40.950Z,100443.47
2019-06-20T05:22:11.946Z,100444.87
2019-06-20T05:24:42.857Z,100441.56
2019-06-20T05:27:15.579Z,100434.38
2019-06-20T05:29:45.786Z,100430.97
2019-06-20T05:32:16.362Z,100430.20
2019-06-20T05:34:47.496Z,100427.25
2019-06-20T05:37:17.517Z,100430.92
2019-06-20T05:39:50.189Z,100428.54
2019-06-20T05:42:21.595Z,100426.95
2019-06-20T05:44:52.639Z,100423.56
2019-06-20T05:47:23.507Z,100423.56
2019-06-20T05:49:57.161Z,100416.19
2019-06-20T05:52:27.696Z,100419.64
2019-06-20T05:54:58.830Z,100402.25
2019-06-20T05:57:28.544Z,100402.49
2019-06-20T05:59:58.166Z,100403.33
2019-06-20T06:02:33.438Z,100407.13
2019-06-20T06:05:22.102Z,100404.82
2019-06-20T06:07:55.242Z,100403.48
2019-06-20T06:10:25.189Z,100400.64
2019-06-20T06:12:58.253Z,100394.92
2019-06-20T06:15:30.606Z,100392.03
2019-06-20T06:18:00.210Z,100396.25
2019-06-20T06:20:29.767Z,100387.81
2019-06-20T06:22:59.777Z,100388.94
2019-06-20T06:25:31.564Z,100390.04
2019-06-20T06:28:01.992Z,100397.91
2019-06-20T06:30:34.376Z,100395.44
2019-06-20T06:33:07.822Z,100373.04
2019-06-20T06:35:37.894Z,100397.61
2019-06-20T06:38:07.853Z,100403.57
2019-06-20T06:40:38.568Z,100409.97
2019-06-20T06:43:08.816Z,100413.13
2019-06-20T06:45:39.453Z,100425.14
2019-06-20T06:48:09.400Z,100430.20
2019-06-20T06:50:41.233Z,100423.86
2019-06-20T06:53:11.012Z,100425.05
2019-06-20T06:55:42.556Z,100433.02
2019-06-20T06:58:12.414Z,100447.37
2019-06-20T07:00:44.341Z,100450.29
2019-06-20T07:03:16.043Z,100448.02
2019-06-20T07:05:46.515Z,100448.17
2019-06-20T07:08:17.254Z,100451.41
2019-06-20T07:10:48.485Z,100458.63
2019-06-20T07:13:18.228Z,100463.73
2019-06-20T07:15:47.959Z,100460.48
2019-06-20T07:18:18.104Z,100460.08
2019-06-20T07:20:50.725Z,100466.77
2019-06-20T07:23:28.361Z,100463.94
2019-06-20T07:25:59.089Z,100478.56
2019-06-20T07:28:29.072Z,100483.04
2019-06-20T07:31:01.527Z,100491.94
2019-06-20T07:33:31.821Z,100491.00
2019-06-20T07:36:02.806Z,100499.95
2019-06-20T07:38:35.101Z,100484.90
2019-06-20T07:41:08.243Z,100482.31
2019-06-20T07:43:39.789Z,100485.73
2019-06-20T07:46:10.660Z,100495.32
2019-06-20T07:48:43.580Z,100503.48
2019-06-20T07:51:14.067Z,100506.60
2019-06-20T07:53:43.680Z,100499.59
2019-06-20T07:56:16.004Z,100500.47
2019-06-20T07:58:45.577Z,100496.19
2019-06-20T08:01:15.588Z,100503.14
2019-06-20T08:03:47.837Z,100503.79
2019-06-20T08:06:17.870Z,100507.80
2019-06-20T08:08:47.803Z,100510.70
2019-06-20T08:11:18.870Z,100507.63
2019-06-20T08:13:48.394Z,100511.16
2019-06-20T08:16:17.961Z,100514.89
2019-06-20T08:18:49.443Z,100518.89
2019-06-20T08:21:23.119Z,100520.86
2019-06-20T08:23:53.399Z,100514.10
2019-06-20T08:26:24.027Z,100504.75
2019-06-20T08:29:10.418Z,100480.49
2019-06-20T08:31:28.845Z,100483.94
2019-06-20T08:33:59.227Z,100485.78
2019-06-20T08:36:35.023Z,100486.80
2019-06-20T08:39:09.290Z,100494.48
2019-06-20T08:41:39.459Z,100491.67
2019-06-20T08:44:10.942Z,100481.23
2019-06-20T08:46:40.885Z,100477.41
2019-06-20T08:49:15.905Z,100472.14
2019-06-20T08:51:49.252Z,100315.16
2019-06-20T08:54:19.177Z,100322.88
2019-06-20T08:56:48.771Z,100472.05
2019-06-20T08:59:24.508Z,100462.47
2019-06-20T09:01:50.885Z,100464.63
2019-06-20T09:04:22.483Z,100477.66
2019-06-20T09:06:53.982Z,100474.22
2019-06-20T09:09:23.864Z,100197.08
2019-06-20T09:11:56.556Z,100474.47
2019-06-20T09:14:27.278Z,100481.01
2019-06-20T09:16:57.028Z,100483.53
2019-06-20T09:19:26.770Z,100484.25
2019-06-20T09:21:57.988Z,100480.88
2019-06-20T09:24:28.832Z,100489.69
2019-06-20T09:27:04.890Z,100489.13
2019-06-20T09:29:41.726Z,100493.40
2019-06-20T09:32:10.757Z,100497.47
2019-06-20T09:34:40.683Z,100497.78
2019-06-20T09:37:10.838Z,100500.86
2019-06-20T09:39:40.952Z,100501.43
2019-06-20T09:42:11.014Z,100504.38
2019-06-20T09:44:43.020Z,100510.05
2019-06-20T09:47:12.661Z,100512.48
2019-06-20T09:49:43.312Z,100517.27
2019-06-20T09:52:17.201Z,100521.38
2019-06-20T09:54:50.137Z,100523.77
2019-06-20T09:57:20.028Z,100521.81
2019-06-20T10:00:10.884Z,100529.91
2019-06-20T10:02:42.910Z,100533.20
2019-06-20T10:05:14.860Z,100148.22
2019-06-20T10:07:48.671Z,100550.52
2019-06-20T10:10:30.709Z,100541.77
2019-06-20T10:13:02.625Z,100540.84
2019-06-20T10:15:33.505Z,100550.99
2019-06-20T10:18:04.878Z,100558.87
2019-06-20T10:20:39.069Z,100555.22
2019-06-20T10:23:10.365Z,100552.33
2019-06-20T10:25:47.798Z,100558.92
2019-06-20T10:28:20.169Z,100559.74
2019-06-20T10:30:51.092Z,100557.34
2019-06-20T10:33:25.125Z,100559.95
2019-06-20T10:35:54.840Z,100565.94
2019-06-20T10:38:27.614Z,100567.22
2019-06-20T10:41:00.117Z,100570.20
2019-06-20T10:43:35.208Z,100569.98
2019-06-20T10:46:06.339Z,100566.44
2019-06-20T10:48:47.974Z,100568.95
2019-06-20T10:51:35.874Z,100569.27
2019-06-20T10:54:09.010Z,100573.06
2019-06-20T10:56:40.466Z,100562.48
2019-06-20T10:59:17.383Z,100564.41
2019-06-20T11:01:48.405Z,100572.73
2019-06-20T11:04:19.904Z,100567.72
2019-06-20T11:06:51.363Z,100560.30
2019-06-20T11:09:22.157Z,100564.47
2019-06-20T11:11:57.442Z,100563.10
2019-06-20T11:14:27.785Z,100561.64
2019-06-20T11:17:02.901Z,100558.69
2019-06-20T11:19:33.240Z,100559.90
2019-06-20T11:22:06.978Z,100559.65
2019-06-20T11:24:40.820Z,100557.28
2019-06-20T11:27:13.173Z,100571.14
2019-06-20T11:29:46.533Z,100557.84
2019-06-20T11:32:17.892Z,100554.39
2019-06-20T11:34:49.488Z,100554.48
2019-06-20T11:37:25.848Z,100558.61
2019-06-20T11:40:00.645Z,100555.58
2019-06-20T11:42:36.083Z,100558.92
2019-06-20T11:45:08.086Z,100560.58
2019-06-20T11:47:40.420Z,100564.34
2019-06-20T11:50:18.011Z,100571.09
2019-06-20T11:52:48.903Z,100571.28
2019-06-20T11:55:20.197Z,100572.41
2019-06-20T11:57:49.931Z,100570.70
2019-06-20T12:00:25.574Z,100575.91
2019-06-20T12:02:55.194Z,100577.97
2019-06-20T12:05:25.046Z,100578.34
2019-06-20T12:07:55.209Z,100581.60
2019-06-20T12:10:26.601Z,100580.56
2019-06-20T12:12:57.570Z,100582.37
2019-06-20T12:15:30.424Z,100583.19
2019-06-20T12:18:01.456Z,100589.95
2019-06-20T12:20:36.105Z,100587.52
2019-06-20T12:23:05.985Z,100588.33
2019-06-20T12:25:52.393Z,100588.70
2019-06-20T12:28:23.701Z,100588.48
2019-06-20T12:30:55.771Z,100596.05
2019-06-20T12:33:28.299Z,100594.06
2019-06-20T12:35:58.480Z,100592.09
2019-06-20T12:38:31.338Z,100588.48
2019-06-20T12:41:06.250Z,100598.50
2019-06-20T12:43:40.332Z,100601.55
2019-06-20T12:46:11.014Z,100603.37
2019-06-20T12:48:45.037Z,100605.55
2019-06-20T12:51:15.256Z,100595.23
2019-06-20T12:53:47.644Z,100603.35
2019-06-20T12:56:18.938Z,100603.27
2019-06-20T12:58:48.603Z,100591.98
2019-06-20T13:01:31.687Z,100597.35
2019-06-20T13:03:51.402Z,100591.82
2019-06-20T13:06:21.301Z,100594.67
2019-06-20T13:08:53.098Z,100588.23
2019-06-20T13:11:24.420Z,100589.29
2019-06-20T13:13:58.928Z,100587.25
2019-06-20T13:16:30.646Z,100586.66
2019-06-20T13:19:05.723Z,100598.69
2019-06-20T13:21:40.510Z,100594.36
2019-06-20T13:24:11.087Z,100592.64
2019-06-20T13:26:42.392Z,100592.61
2019-06-20T13:29:19.359Z,100595.46
2019-06-20T13:32:02.016Z,100598.09
2019-06-20T13:34:23.645Z,100594.91
2019-06-20T13:36:56.914Z,100599.88
2019-06-20T13:39:33.721Z,100608.10
2019-06-20T13:42:08.336Z,100611.31
2019-06-20T13:44:37.925Z,100613.22
2019-06-20T13:47:09.701Z,100608.19
2019-06-20T13:49:45.742Z,100614.81
2019-06-20T13:52:16.923Z,100618.20
2019-06-20T13:54:47.877Z,100622.15
2019-06-20T13:57:19.421Z,100615.64
2019-06-20T13:59:52.691Z,100625.44
2019-06-20T14:02:22.452Z,100621.30
2019-06-20T14:04:52.759Z,100620.88
2019-06-20T14:07:24.488Z,100620.88
2019-06-20T14:09:55.594Z,100629.21
2019-06-20T14:12:25.788Z,100635.66
2019-06-20T14:15:03.299Z,100632.98
2019-06-20T14:17:34.150Z,100630.95
2019-06-20T14:20:09.207Z,100630.76
2019-06-20T14:22:43.036Z,100638.52
2019-06-20T14:25:23.436Z,100634.25
2019-06-20T14:27:53.922Z,100636.51
2019-06-20T14:30:24.826Z,100638.17
2019-06-20T14:32:55.998Z,100639.45
2019-06-20T14:35:32.848Z,100642.53
2019-06-20T14:38:10.682Z,100646.93
2019-06-20T14:41:08.101Z,100637.35
2019-06-20T14:43:16.705Z,100639.56
2019-06-20T14:45:54.472Z,100636.99
2019-06-20T14:48:26.777Z,100642.53
2019-06-20T14:50:58.807Z,100638.84
2019-06-20T14:53:29.406Z,100636.59
2019-06-20T14:55:59.377Z,100640.14
2019-06-20T14:58:29.999Z,100646.13
2019-06-20T15:01:06.281Z,100641.25
2019-06-20T15:03:36.355Z,100647.78
2019-06-20T15:06:10.407Z,100646.89
2019-06-20T15:08:40.996Z,100647.64
2019-06-20T15:11:13.930Z,100649.39
2019-06-20T15:13:44.456Z,100645.16
2019-06-20T15:16:18.005Z,100642.82
2019-06-20T15:18:50.149Z,100638.58
2019-06-20T15:21:20.910Z,100641.08
2019-06-20T15:23:54.479Z,100645.34
2019-06-20T15:26:25.462Z,100647.03
2019-06-20T15:28:58.190Z,100648.60
2019-06-20T15:31:33.424Z,100648.34
2019-06-20T15:34:15.259Z,100651.91
2019-06-20T15:36:51.397Z,100652.62
2019-06-20T15:39:30.590Z,100653.55
2019-06-20T15:42:03.507Z,100651.70
2019-06-20T15:44:42.579Z,100653.45
2019-06-20T15:47:19.901Z,100645.91
2019-06-20T15:49:50.583Z,100643.16
2019-06-20T15:52:22.595Z,100641.20
2019-06-20T15:54:52.515Z,100645.89
2019-06-20T15:57:23.481Z,100650.06
2019-06-20T15:59:53.228Z,100662.21
2019-06-20T16:02:29.519Z,100663.42
2019-06-20T16:05:07.518Z,100674.21
2019-06-20T16:07:39.615Z,100671.63
2019-06-20T16:10:09.586Z,100683.47
2019-06-20T16:12:42.452Z,100681.55
2019-06-20T16:15:18.836Z,100684.01
2019-06-20T16:17:51.038Z,100675.72
2019-06-20T16:20:21.170Z,100678.38
2019-06-20T16:22:52.232Z,100686.62
2019-06-20T16:25:25.032Z,100689.36
2019-06-20T16:28:02.222Z,100693.22
2019-06-20T16:30:33.875Z,100695.72
2019-06-20T16:33:24.166Z,100694.28
2019-06-20T16:35:42.736Z,100694.05
2019-06-20T16:38:13.280Z,100695.50
2019-06-20T16:40:46.503Z,100698.23
2019-06-20T16:43:17.085Z,100708.55
2019-06-20T16:45:47.922Z,100703.76
2019-06-20T16:48:20.174Z,100708.59
2019-06-20T16:50:53.097Z,100568.33
2019-06-20T16:53:28.475Z,100709.30
2019-06-20T16:55:58.319Z,100707.97
2019-06-20T16:58:28.695Z,100720.22
2019-06-20T17:00:59.734Z,100717.41
2019-06-20T17:03:41.208Z,100725.65
2019-06-20T17:06:03.049Z,100726.17
2019-06-20T17:08:34.164Z,100733.85
2019-06-20T17:11:06.283Z,100729.33
2019-06-20T17:13:36.346Z,100730.98
2019-06-20T17:16:08.534Z,100739.01
2019-06-20T17:18:38.498Z,100738.90
2019-06-20T17:21:08.817Z,100741.14
2019-06-20T17:23:39.611Z,100749.20
2019-06-20T17:26:13.670Z,100752.92
2019-06-20T17:28:44.087Z,100754.67
2019-06-20T17:31:15.233Z,100761.14
2019-06-20T17:33:57.480Z,100771.98
2019-06-20T17:36:21.985Z,100768.91
2019-06-20T17:38:56.659Z,100776.95
2019-06-20T17:41:28.610Z,100780.03
2019-06-20T17:44:00.075Z,100786.88
2019-06-20T17:46:33.368Z,100796.70
2019-06-20T17:49:06.810Z,100806.53
2019-06-20T17:51:41.094Z,100799.78
2019-06-20T17:54:11.278Z,100807.44
2019-06-20T17:56:44.858Z,100814.03
2019-06-20T17:59:17.889Z,100813.70
2019-06-20T18:01:50.339Z,100656.28
2019-06-20T18:04:26.957Z,100806.92
2019-06-20T18:06:58.738Z,100811.79
2019-06-20T18:09:30.255Z,100811.33
2019-06-20T18:12:01.380Z,100810.55
2019-06-20T18:14:37.565Z,100818.10
2019-06-20T18:17:07.277Z,100820.47
2019-06-20T18:19:41.374Z,100822.98
2019-06-20T18:22:14.351Z,100825.73
2019-06-20T18:24:52.877Z,100825.34
2019-06-20T18:27:25.779Z,100827.39
2019-06-20T18:29:56.453Z,100834.44
2019-06-20T18:32:30.038Z,100839.37
2019-06-20T18:35:02.199Z,100841.06
2019-06-20T18:37:33.468Z,100850.41
2019-06-20T18:40:06.588Z,100855.66
2019-06-20T18:42:36.275Z,100858.00
2019-06-20T18:45:06.904Z,100861.73
2019-06-20T18:47:38.673Z,100856.33
2019-06-20T18:50:09.634Z,100865.72
2019-06-20T18:52:51.547Z,100868.98
2019-06-20T18:55:13.646Z,100715.16
2019-06-20T18:57:43.335Z,100871.36
2019-06-20T19:00:14.925Z,100877.50
2019-06-20T19:02:45.420Z,100884.37
2019-06-20T19:05:16.258Z,100881.85
2019-06-20T19:07:47.059Z,100892.44
2019-06-20T19:10:23.754Z,100892.95
2019-06-20T19:12:53.387Z,100893.03
2019-06-20T19:15:23.380Z,100882.59
2019-06-20T19:17:53.849Z,100887.80
2019-06-20T19:20:24.839Z,100896.03
2019-06-20T19:22:56.756Z,100895.77
2019-06-20T19:25:29.383Z,100895.88
2019-06-20T19:28:08.808Z,100901.30
2019-06-20T19:30:47.117Z,100897.69
2019-06-20T19:33:17.361Z,100905.50
2019-06-20T19:35:49.727Z,100908.33
2019-06-20T19:38:22.104Z,100915.98
2019-06-20T19:40:54.517Z,100921.52
2019-06-20T19:43:25.921Z,100926.88
2019-06-20T19:45:58.899Z,100932.70
2019-06-20T19:48:30.539Z,100937.36
2019-06-20T19:51:00.777Z,100934.03
2019-06-20T19:56:22.701Z,100939.42
2019-06-20T19:58:59.304Z,100939.92
2019-06-20T20:01:30.959Z,100943.41
2019-06-20T20:04:02.906Z,100941.16
2019-06-20T20:06:36.430Z,100950.95
2019-06-20T20:09:09.592Z,100948.73
2019-06-20T20:11:42.142Z,100960.11
2019-06-20T20:14:13.975Z,100973.42
2019-06-20T20:16:46.923Z,100957.48
2019-06-20T20:19:17.082Z,100971.31
2019-06-20T20:21:51.989Z,100971.58
2019-06-20T20:24:22.074Z,100982.83
2019-06-20T20:26:53.900Z,100977.08
2019-06-20T20:29:28.311Z,100965.95
2019-06-20T20:32:13.747Z,100975.88
2019-06-20T20:34:45.893Z,100974.53
2019-06-20T20:37:19.974Z,100973.76
2019-06-20T20:39:49.942Z,100971.03
2019-06-20T20:42:21.490Z,100981.95
2019-06-20T20:44:51.269Z,100977.74
2019-06-20T20:47:22.669Z,100987.37
2019-06-20T20:49:58.643Z,100989.36
2019-06-20T20:52:28.716Z,100990.78
2019-06-20T20:54:58.304Z,100994.10
2019-06-20T20:57:30.440Z,100996.80
2019-06-20T21:00:24.851Z,101002.43
2019-06-20T21:02:55.147Z,101000.27
2019-06-20T21:05:26.182Z,101010.27
2019-06-20T21:07:57.348Z,101010.03
2019-06-20T21:10:32.599Z,101010.77
2019-06-20T21:13:08.918Z,101011.67
2019-06-20T21:15:39.217Z,101013.31
2019-06-20T21:18:10.189Z,101008.95
2019-06-20T21:20:43.069Z,101011.73
2019-06-20T21:23:13.459Z,101013.59
2019-06-20T21:25:48.599Z,101018.16
2019-06-20T21:28:18.956Z,101021.58
2019-06-20T21:30:52.056Z,101022.51
2019-06-20T21:33:22.535Z,101019.56
2019-06-20T21:36:07.323Z,101020.45
2019-06-20T21:38:27.446Z,101025.64
2019-06-20T21:40:58.231Z,101024.65
2019-06-20T21:43:27.901Z,101034.01
2019-06-20T21:46:02.503Z,101033.63
2019-06-20T21:48:32.919Z,101034.66
2019-06-20T21:51:06.258Z,101036.45
2019-06-20T21:53:38.171Z,101043.73
2019-06-20T21:56:07.873Z,101040.99
2019-06-20T21:58:37.945Z,101047.23
2019-06-20T22:01:13.287Z,101039.82
2019-06-20T22:03:45.170Z,101042.32
2019-06-20T22:06:23.903Z,101054.61
2019-06-20T22:08:47.039Z,101044.85
2019-06-20T22:11:17.563Z,101041.27
2019-06-20T22:13:47.621Z,101044.70
2019-06-20T22:16:17.420Z,101046.30
2019-06-20T22:18:47.037Z,101042.47
2019-06-20T22:21:18.116Z,101048.55
2019-06-20T22:23:48.301Z,101051.11
2019-06-20T22:26:19.626Z,101055.09
2019-06-20T22:28:52.443Z,101057.91
2019-06-20T22:31:22.976Z,101060.22
2019-06-20T22:33:53.159Z,101062.94
2019-06-20T22:36:39.100Z,101063.87
2019-06-20T22:38:56.349Z,101062.77
2019-06-20T22:41:32.243Z,101066.95
2019-06-20T22:44:02.339Z,101075.98
2019-06-20T22:46:35.951Z,101073.78
2019-06-20T22:49:11.809Z,101077.48
2019-06-20T22:51:44.630Z,101077.70
2019-06-20T22:54:17.313Z,101079.40
2019-06-20T22:56:47.439Z,101079.27
2019-06-20T22:59:18.302Z,101082.88
2019-06-20T23:01:47.851Z,101086.72
2019-06-20T23:04:19.853Z,101087.10
2019-06-20T23:06:56.483Z,101084.41
2019-06-20T23:09:26.998Z,101075.23
2019-06-20T23:11:55.720Z,101074.66
2019-06-20T23:14:29.324Z,101082.36
2019-06-20T23:16:59.360Z,101076.99
2019-06-20T23:19:29.426Z,101083.12
2019-06-20T23:21:59.762Z,101087.21
2019-06-20T23:24:30.444Z,101086.28
2019-06-20T23:27:00.296Z,101088.05
2019-06-20T23:29:29.875Z,101091.47
2019-06-20T23:31:59.707Z,101090.52
2019-06-20T23:34:37.221Z,101084.19
2019-06-20T23:37:13.223Z,101077.94
2019-06-20T23:39:43.340Z,101080.36
2019-06-20T23:42:14.359Z,101070.41
2019-06-20T23:44:47.214Z,101071.67
2019-06-20T23:47:16.957Z,101076.44
2019-06-20T23:49:46.674Z,101074.73
2019-06-20T23:52:19.906Z,101071.73
2019-06-20T23:54:49.909Z,101076.70
2019-06-20T23:57:20.685Z,101079.47
2019-06-20T23:59:50.894Z,101082.97
