createdAt,value
2022-08-07T00:02:40.754Z,20.50
2022-08-07T00:05:08.246Z,20.40
2022-08-07T00:07:40.404Z,20.40
2022-08-07T00:10:26.848Z,20.40
2022-08-07T00:13:03.177Z,20.30
2022-08-07T00:15:51.087Z,20.30
2022-08-07T00:18:24.540Z,20.20
2022-08-07T00:21:01.698Z,20.20
2022-08-07T00:23:33.177Z,20.20
2022-08-07T00:26:13.202Z,20.10
2022-08-07T00:28:56.524Z,20.10
2022-08-07T00:31:37.891Z,20.00
2022-08-07T00:34:11.161Z,20.00
2022-08-07T00:36:43.321Z,19.90
2022-08-07T00:39:16.700Z,19.90
2022-08-07T00:42:02.332Z,19.80
2022-08-07T00:44:34.788Z,19.80
2022-08-07T00:47:06.580Z,19.80
2022-08-07T00:50:21.092Z,19.80
2022-08-07T00:52:47.231Z,19.70
2022-08-07T00:55:39.770Z,19.70
2022-08-07T00:58:06.819Z,19.70
2022-08-07T01:00:35.758Z,19.70
2022-08-07T01:03:05.150Z,19.70
2022-08-07T01:05:36.451Z,19.70
2022-08-07T01:08:09.072Z,19.70
2022-08-07T01:10:39.186Z,19.70
2022-08-07T01:13:16.853Z,19.60
2022-08-07T01:16:05.156Z,19.60
2022-08-07T01:18:35.634Z,19.60
2022-08-07T01:21:22.484Z,19.60
2022-08-07T01:23:53.487Z,19.50
2022-08-07T01:26:26.006Z,19.50
2022-08-07T01:28:56.678Z,19.40
2022-08-07T01:31:42.407Z,19.40
2022-08-07T01:34:17.909Z,19.40
2022-08-07T01:36:52.546Z,19.40
2022-08-07T01:39:39.535Z,19.40
2022-08-07T01:42:38.114Z,19.40
2022-08-07T01:45:10.062Z,19.40
2022-08-07T01:48:18.568Z,19.40
2022-08-07T01:50:42.880Z,19.40
2022-08-07T01:53:21.742Z,19.40
2022-08-07T01:56:11.625Z,19.40
2022-08-07T01:58:46.393Z,19.40
2022-08-07T02:01:59.365Z,19.40
2022-08-07T02:04:17.722Z,19.40
2022-08-07T02:06:54.899Z,19.30
2022-08-07T02:09:43.573Z,19.30
2022-08-07T02:12:29.392Z,19.30
2022-08-07T02:15:06.721Z,19.30
2022-08-07T02:17:49.601Z,19.20
2022-08-07T02:20:23.674Z,19.20
2022-08-07T02:23:01.692Z,19.20
2022-08-07T02:26:26.581Z,19.20
2022-08-07T02:28:28.260Z,19.10
2022-08-07T02:31:28.045Z,19.10
2022-08-07T02:34:03.083Z,19.10
2022-08-07T02:36:37.839Z,19.00
2022-08-07T02:39:17.349Z,19.00
2022-08-07T02:42:10.183Z,19.00
2022-08-07T02:44:48.297Z,18.90
2022-08-07T02:47:45.438Z,18.90
2022-08-07T02:50:16.400Z,18.90
2022-08-07T02:52:53.265Z,18.80
2022-08-07T02:55:28.790Z,18.80
2022-08-07T02:58:18.316Z,18.70
2022-08-07T03:00:54.634Z,18.70
2022-08-07T03:03:29.616Z,18.60
2022-08-07T03:06:26.222Z,18.60
2022-08-07T03:09:03.359Z,18.60
2022-08-07T03:11:38.578Z,18.50
2022-08-07T03:14:11.806Z,18.50
2022-08-07T03:16:41.791Z,18.50
2022-08-07T03:19:11.807Z,18.50
2022-08-07T03:21:45.589Z,18.50
2022-08-07T03:24:26.814Z,18.40
2022-08-07T03:27:03.058Z,18.40
2022-08-07T03:29:49.477Z,18.40
2022-08-07T03:32:26.446Z,18.30
2022-08-07T03:35:18.286Z,18.30
2022-08-07T03:37:55.375Z,18.30
2022-08-07T03:40:36.589Z,18.30
2022-08-07T03:43:14.579Z,18.30
2022-08-07T03:45:52.818Z,18.20
2022-08-07T03:48:26.835Z,18.20
2022-08-07T03:51:00.084Z,18.10
2022-08-07T03:54:05.994Z,18.10
2022-08-07T03:56:33.434Z,18.10
2022-08-07T03:59:09.636Z,18.10
2022-08-07T04:01:46.642Z,18.10
2022-08-07T04:04:20.291Z,18.00
2022-08-07T04:06:54.506Z,18.00
2022-08-07T04:09:26.056Z,18.00
2022-08-07T04:12:23.355Z,17.90
2022-08-07T04:14:59.483Z,17.90
2022-08-07T04:18:31.799Z,17.90
2022-08-07T04:20:23.490Z,17.90
2022-08-07T04:23:01.731Z,17.80
2022-08-07T04:25:40.918Z,17.80
2022-08-07T04:28:13.429Z,17.80
2022-08-07T04:30:56.918Z,17.80
2022-08-07T04:33:35.362Z,17.80
2022-08-07T04:36:08.723Z,17.80
2022-08-07T04:38:40.016Z,17.80
2022-08-07T04:41:10.802Z,17.80
2022-08-07T04:44:12.865Z,17.80
2022-08-07T04:47:04.261Z,17.90
2022-08-07T04:49:57.529Z,17.90
2022-08-07T04:52:35.348Z,17.90
2022-08-07T04:55:15.353Z,17.90
2022-08-07T04:58:12.052Z,17.90
2022-08-07T05:01:00.041Z,17.90
2022-08-07T05:04:07.296Z,17.90
2022-08-07T05:06:43.225Z,17.90
2022-08-07T05:09:42.911Z,18.00
2022-08-07T05:12:27.255Z,18.10
2022-08-07T05:15:21.727Z,18.10
2022-08-07T05:18:01.387Z,18.20
2022-08-07T05:20:35.911Z,18.20
2022-08-07T05:23:11.297Z,18.20
2022-08-07T05:26:11.700Z,18.30
2022-08-07T05:28:40.575Z,18.30
2022-08-07T05:31:14.594Z,18.40
2022-08-07T05:34:00.950Z,18.50
2022-08-07T05:36:35.311Z,18.60
2022-08-07T05:40:06.853Z,18.60
2022-08-07T05:42:06.386Z,18.70
2022-08-07T05:44:52.714Z,18.80
2022-08-07T05:47:38.248Z,18.80
2022-08-07T05:50:22.932Z,18.80
2022-08-07T05:52:52.179Z,18.90
2022-08-07T05:55:23.479Z,19.00
2022-08-07T05:58:13.385Z,19.00
2022-08-07T06:00:46.345Z,19.10
2022-08-07T06:03:21.175Z,19.10
2022-08-07T06:05:56.414Z,19.20
2022-08-07T06:08:30.835Z,19.20
2022-08-07T06:11:03.848Z,19.30
2022-08-07T06:14:11.447Z,19.40
2022-08-07T06:16:29.134Z,19.50
2022-08-07T06:19:01.428Z,19.50
2022-08-07T06:22:14.978Z,19.60
2022-08-07T06:24:45.541Z,19.70
2022-08-07T06:27:10.967Z,19.70
2022-08-07T06:29:53.891Z,19.80
2022-08-07T06:32:24.676Z,19.90
2022-08-07T06:35:00.485Z,19.90
2022-08-07T06:37:43.560Z,20.00
2022-08-07T06:40:20.741Z,20.00
2022-08-07T06:42:55.042Z,20.10
2022-08-07T06:45:39.405Z,20.20
2022-08-07T06:48:13.674Z,20.30
2022-08-07T06:50:49.098Z,20.30
2022-08-07T06:55:27.461Z,20.40
2022-08-07T06:56:15.975Z,20.50
2022-08-07T07:00:13.059Z,20.60
2022-08-07T07:01:48.803Z,20.70
2022-08-07T07:04:27.965Z,20.80
2022-08-07T07:07:19.035Z,20.90
2022-08-07T07:09:52.585Z,21.00
2022-08-07T07:12:33.685Z,21.10
2022-08-07T07:15:16.209Z,21.20
2022-08-07T07:17:59.746Z,21.30
2022-08-07T07:20:34.718Z,21.40
2022-08-07T07:24:08.486Z,21.50
2022-08-07T07:26:32.897Z,21.60
2022-08-07T07:29:56.712Z,21.70
2022-08-07T07:31:51.584Z,21.80
2022-08-07T07:34:30.775Z,21.90
2022-08-07T07:37:05.391Z,22.00
2022-08-07T07:39:55.611Z,22.20
2022-08-07T07:42:33.185Z,22.30
2022-08-07T07:45:03.382Z,22.30
2022-08-07T07:47:52.158Z,22.40
2022-08-07T07:50:33.578Z,22.50
2022-08-07T07:53:13.589Z,22.60
2022-08-07T07:56:00.412Z,22.60
2022-08-07T07:58:40.760Z,22.70
2022-08-07T08:02:03.603Z,22.80
2022-08-07T08:04:09.721Z,23.00
2022-08-07T08:06:50.822Z,23.10
2022-08-07T08:09:25.321Z,23.20
2022-08-07T08:12:05.223Z,23.30
2022-08-07T08:14:38.123Z,23.40
2022-08-07T08:17:55.315Z,23.50
2022-08-07T08:20:18.553Z,23.60
2022-08-07T08:23:14.257Z,23.70
2022-08-07T08:26:07.031Z,23.80
2022-08-07T08:28:44.876Z,24.00
2022-08-07T08:31:30.043Z,24.10
2022-08-07T08:34:27.170Z,24.20
2022-08-07T08:37:00.895Z,24.30
2022-08-07T08:39:38.890Z,24.40
2022-08-07T08:42:26.783Z,24.40
2022-08-07T08:45:04.201Z,24.60
2022-08-07T08:47:52.187Z,24.60
2022-08-07T08:50:34.976Z,24.60
2022-08-07T08:53:19.668Z,24.70
2022-08-07T08:55:53.325Z,24.80
2022-08-07T08:58:36.796Z,24.80
2022-08-07T09:01:18.518Z,24.90
2022-08-07T09:04:00.908Z,25.00
2022-08-07T09:06:48.013Z,25.00
2022-08-07T09:09:41.173Z,25.10
2022-08-07T09:12:31.094Z,25.20
2022-08-07T09:16:23.338Z,25.20
2022-08-07T09:18:24.314Z,25.30
2022-08-07T09:21:04.901Z,25.40
2022-08-07T09:24:53.852Z,25.40
2022-08-07T09:26:51.124Z,25.50
2022-08-07T09:30:04.643Z,25.60
2022-08-07T09:32:26.557Z,25.60
2022-08-07T09:36:00.867Z,25.70
2022-08-07T09:38:00.514Z,25.70
2022-08-07T09:40:36.577Z,25.80
2022-08-07T09:43:20.438Z,25.80
2022-08-07T09:47:51.294Z,25.80
2022-08-07T09:50:01.496Z,25.90
2022-08-07T09:52:33.725Z,25.90
2022-08-07T09:55:16.968Z,25.90
2022-08-07T09:58:13.863Z,25.90
2022-08-07T10:01:02.267Z,25.90
2022-08-07T10:04:15.968Z,25.90
2022-08-07T10:06:58.767Z,26.00
2022-08-07T10:10:00.282Z,26.00
2022-08-07T10:12:52.582Z,26.00
2022-08-07T10:15:44.416Z,26.00
2022-08-07T10:18:35.297Z,26.00
2022-08-07T10:21:19.944Z,26.00
2022-08-07T10:24:33.462Z,26.00
2022-08-07T10:27:30.174Z,26.00
2022-08-07T10:30:18.789Z,26.10
2022-08-07T10:33:13.098Z,26.20
2022-08-07T10:36:05.184Z,26.20
2022-08-07T10:38:51.429Z,26.30
2022-08-07T10:41:46.820Z,26.30
2022-08-07T10:44:37.395Z,26.40
2022-08-07T10:47:27.075Z,26.40
2022-08-07T10:50:15.136Z,26.40
2022-08-07T10:52:54.164Z,26.50
2022-08-07T10:55:37.631Z,26.50
2022-08-07T10:58:17.597Z,26.50
2022-08-07T11:00:59.515Z,26.60
2022-08-07T11:03:52.684Z,26.60
2022-08-07T11:06:34.559Z,26.60
2022-08-07T11:09:11.071Z,26.70
2022-08-07T11:11:51.663Z,26.70
2022-08-07T11:14:44.810Z,26.70
2022-08-07T11:17:23.570Z,26.80
2022-08-07T11:20:17.677Z,26.80
2022-08-07T11:22:55.183Z,26.90
2022-08-07T11:25:36.260Z,26.90
2022-08-07T11:28:16.730Z,27.00
2022-08-07T11:30:56.076Z,27.00
2022-08-07T11:33:59.140Z,27.00
2022-08-07T11:36:38.570Z,27.00
2022-08-07T11:39:25.084Z,27.10
2022-08-07T11:42:18.832Z,27.10
2022-08-07T11:44:57.567Z,27.20
2022-08-07T11:47:56.729Z,27.20
2022-08-07T11:50:44.745Z,27.20
2022-08-07T11:53:43.099Z,27.20
2022-08-07T11:56:43.137Z,27.20
2022-08-07T12:00:11.140Z,27.30
2022-08-07T12:02:52.087Z,27.30
2022-08-07T12:05:47.172Z,27.40
2022-08-07T12:08:31.576Z,27.30
2022-08-07T12:11:20.492Z,27.40
2022-08-07T12:13:57.968Z,27.40
2022-08-07T12:16:31.909Z,27.50
2022-08-07T12:19:10.626Z,27.50
2022-08-07T12:22:37.853Z,27.60
2022-08-07T12:26:00.934Z,27.70
2022-08-07T12:28:10.921Z,27.80
2022-08-07T12:30:46.755Z,27.90
2022-08-07T12:33:23.207Z,28.00
2022-08-07T12:35:58.455Z,28.00
2022-08-07T12:38:42.519Z,28.10
2022-08-07T12:41:13.902Z,28.20
2022-08-07T12:44:03.801Z,28.30
2022-08-07T12:46:51.776Z,28.30
2022-08-07T12:49:48.518Z,28.40
2022-08-07T12:52:38.251Z,28.50
2022-08-07T12:55:17.748Z,28.60
2022-08-07T12:58:00.289Z,28.70
2022-08-07T13:00:50.139Z,28.80
2022-08-07T13:04:02.030Z,29.00
2022-08-07T13:06:54.356Z,29.10
2022-08-07T13:10:37.627Z,29.20
2022-08-07T13:12:52.711Z,29.40
2022-08-07T13:15:34.431Z,29.40
2022-08-07T13:18:26.780Z,29.50
2022-08-07T13:21:08.518Z,29.60
2022-08-07T13:24:04.265Z,29.70
2022-08-07T13:26:46.167Z,29.70
2022-08-07T13:29:21.715Z,29.80
2022-08-07T13:31:57.226Z,29.90
2022-08-07T13:34:38.230Z,29.90
2022-08-07T13:37:20.023Z,30.00
2022-08-07T13:40:36.339Z,30.10
2022-08-07T13:42:51.997Z,30.10
2022-08-07T13:46:11.533Z,30.10
2022-08-07T13:48:27.696Z,30.10
2022-08-07T13:51:27.329Z,30.20
2022-08-07T13:54:00.356Z,30.20
2022-08-07T13:56:35.815Z,30.20
2022-08-07T13:59:16.678Z,30.30
2022-08-07T14:02:04.333Z,30.30
2022-08-07T14:04:49.508Z,30.30
2022-08-07T14:07:22.967Z,30.40
2022-08-07T14:10:12.412Z,30.40
2022-08-07T14:12:55.218Z,30.40
2022-08-07T14:15:36.443Z,30.40
2022-08-07T14:18:15.988Z,30.40
2022-08-07T14:21:08.094Z,30.40
2022-08-07T14:24:00.425Z,30.40
2022-08-07T14:26:37.138Z,30.40
2022-08-07T14:30:10.122Z,30.40
2022-08-07T14:32:07.996Z,30.50
2022-08-07T14:34:46.382Z,30.40
2022-08-07T14:37:18.459Z,30.40
2022-08-07T14:40:16.828Z,30.30
2022-08-07T14:43:00.669Z,30.30
2022-08-07T14:45:46.327Z,30.30
2022-08-07T14:48:21.919Z,30.20
2022-08-07T14:51:00.002Z,30.10
2022-08-07T14:56:30.026Z,30.00
2022-08-07T14:59:04.546Z,29.90
2022-08-07T15:01:51.387Z,29.90
2022-08-07T15:04:25.102Z,29.90
2022-08-07T15:06:54.992Z,29.80
2022-08-07T15:09:59.879Z,29.70
2022-08-07T15:12:26.224Z,29.60
2022-08-07T15:15:07.810Z,29.50
2022-08-07T15:25:14.832Z,29.30
2022-08-07T15:26:28.763Z,29.20
2022-08-07T15:30:09.146Z,29.20
2022-08-07T15:38:17.583Z,29.00
2022-08-07T15:43:53.175Z,28.90
2022-08-07T15:46:31.728Z,28.90
2022-08-07T15:49:13.276Z,28.80
2022-08-07T15:54:39.232Z,28.70
2022-08-07T15:57:39.420Z,28.60
2022-08-07T16:00:04.359Z,28.60
2022-08-07T16:02:40.633Z,28.60
2022-08-07T16:05:15.598Z,28.50
2022-08-07T16:08:33.270Z,28.50
2022-08-07T16:10:47.277Z,28.50
2022-08-07T16:13:58.278Z,28.50
2022-08-07T16:16:47.557Z,28.50
2022-08-07T16:19:58.774Z,28.50
2022-08-07T16:22:54.801Z,28.50
2022-08-07T16:25:56.096Z,28.50
2022-08-07T16:30:06.067Z,28.50
2022-08-07T16:31:58.512Z,28.50
2022-08-07T16:34:45.328Z,28.50
2022-08-07T16:38:04.006Z,28.50
2022-08-07T16:40:56.966Z,28.40
2022-08-07T16:44:03.675Z,28.40
2022-08-07T16:47:05.683Z,28.40
2022-08-07T16:50:20.026Z,28.40
2022-08-07T16:54:01.622Z,28.40
2022-08-07T16:56:08.971Z,28.40
2022-08-07T16:59:10.690Z,28.40
2022-08-07T17:01:56.801Z,28.40
2022-08-07T17:04:51.050Z,28.40
2022-08-07T17:07:51.454Z,28.30
2022-08-07T17:10:32.688Z,28.30
2022-08-07T17:13:41.220Z,28.30
2022-08-07T17:16:25.070Z,28.30
2022-08-07T17:19:15.761Z,28.30
2022-08-07T17:21:51.797Z,28.30
2022-08-07T17:24:32.595Z,28.30
2022-08-07T17:27:08.437Z,28.20
2022-08-07T17:30:14.323Z,28.20
2022-08-07T17:32:58.247Z,28.20
2022-08-07T17:35:55.258Z,28.20
2022-08-07T17:38:34.335Z,28.20
2022-08-07T17:42:00.848Z,28.20
2022-08-07T17:44:05.817Z,28.20
2022-08-07T17:46:52.655Z,28.20
2022-08-07T17:49:26.035Z,28.20
2022-08-07T17:52:00.427Z,28.20
2022-08-07T17:54:53.177Z,28.20
2022-08-07T17:57:31.998Z,28.10
2022-08-07T18:00:33.104Z,28.10
2022-08-07T18:03:18.286Z,28.10
2022-08-07T18:06:02.090Z,28.00
2022-08-07T18:08:49.313Z,28.00
2022-08-07T18:12:16.032Z,27.90
2022-08-07T18:14:31.909Z,27.90
2022-08-07T18:18:46.258Z,27.80
2022-08-07T18:21:07.326Z,27.70
2022-08-07T18:23:42.335Z,27.70
2022-08-07T18:26:02.933Z,27.70
2022-08-07T18:28:58.528Z,27.60
2022-08-07T18:31:50.119Z,27.50
2022-08-07T18:34:37.617Z,27.50
2022-08-07T18:38:57.072Z,27.40
2022-08-07T18:40:42.433Z,27.40
2022-08-07T18:43:36.723Z,27.30
2022-08-07T18:46:25.005Z,27.20
2022-08-07T18:50:32.679Z,27.20
2022-08-07T18:52:34.674Z,27.10
2022-08-07T18:55:42.816Z,27.10
2022-08-07T18:58:23.269Z,27.00
2022-08-07T19:01:02.287Z,27.00
2022-08-07T19:03:48.161Z,26.90
2022-08-07T19:06:33.806Z,26.80
2022-08-07T19:09:57.218Z,26.80
2022-08-07T19:12:12.198Z,26.80
2022-08-07T19:14:52.763Z,26.70
2022-08-07T19:17:55.791Z,26.70
2022-08-07T19:20:33.631Z,26.60
2022-08-07T19:23:18.296Z,26.60
2022-08-07T19:26:23.436Z,26.50
2022-08-07T19:30:58.030Z,26.50
2022-08-07T19:32:10.366Z,26.40
2022-08-07T19:34:34.417Z,26.40
2022-08-07T19:37:10.050Z,26.30
2022-08-07T19:39:56.684Z,26.20
2022-08-07T19:42:40.116Z,26.20
2022-08-07T19:46:05.539Z,26.20
2022-08-07T19:48:18.650Z,26.10
2022-08-07T19:50:54.498Z,26.10
2022-08-07T19:54:35.608Z,26.00
2022-08-07T19:57:51.292Z,25.90
2022-08-07T19:59:22.923Z,25.90
2022-08-07T20:02:19.174Z,25.80
2022-08-07T20:04:52.688Z,25.80
2022-08-07T20:07:46.433Z,25.70
2022-08-07T20:10:35.275Z,25.70
2022-08-07T20:13:22.404Z,25.60
2022-08-07T20:15:57.607Z,25.60
2022-08-07T20:18:32.913Z,25.50
2022-08-07T20:21:21.614Z,25.50
2022-08-07T20:23:57.852Z,25.40
2022-08-07T20:26:38.945Z,25.30
2022-08-07T20:29:48.430Z,25.30
2022-08-07T20:32:11.423Z,25.20
2022-08-07T20:34:55.433Z,25.20
2022-08-07T20:37:32.203Z,25.20
2022-08-07T20:40:31.438Z,25.10
2022-08-07T20:42:59.102Z,25.10
2022-08-07T20:46:27.635Z,25.00
2022-08-07T20:48:29.583Z,25.00
2022-08-07T20:51:03.025Z,25.00
2022-08-07T20:54:03.057Z,25.00
2022-08-07T20:56:27.899Z,25.00
2022-08-07T20:59:02.279Z,24.90
2022-08-07T21:01:45.614Z,24.90
2022-08-07T21:04:23.954Z,24.90
2022-08-07T21:06:58.944Z,24.90
2022-08-07T21:09:53.104Z,24.90
2022-08-07T21:12:30.980Z,24.80
2022-08-07T21:15:06.282Z,24.80
2022-08-07T21:18:03.031Z,24.80
2022-08-07T21:20:33.292Z,24.80
2022-08-07T21:23:09.091Z,24.80
2022-08-07T21:25:56.439Z,24.70
2022-08-07T21:28:48.870Z,24.60
2022-08-07T21:31:49.722Z,24.60
2022-08-07T21:34:46.081Z,24.60
2022-08-07T21:37:22.680Z,24.50
2022-08-07T21:40:00.823Z,24.50
2022-08-07T21:42:46.047Z,24.40
2022-08-07T21:46:04.844Z,24.40
2022-08-07T21:48:27.919Z,24.40
2022-08-07T21:51:20.426Z,24.30
2022-08-07T21:54:05.281Z,24.20
2022-08-07T21:56:48.064Z,24.20
2022-08-07T22:00:02.816Z,24.10
2022-08-07T22:02:32.094Z,24.10
2022-08-07T22:05:05.171Z,24.00
2022-08-07T22:07:58.989Z,23.90
2022-08-07T22:10:33.719Z,23.90
2022-08-07T22:13:12.627Z,23.90
2022-08-07T22:16:38.397Z,23.80
2022-08-07T22:18:43.160Z,23.80
2022-08-07T22:21:19.246Z,23.70
2022-08-07T22:23:56.259Z,23.60
2022-08-07T22:26:30.922Z,23.60
2022-08-07T22:29:08.952Z,23.50
2022-08-07T22:32:00.042Z,23.50
2022-08-07T22:34:49.401Z,23.40
2022-08-07T22:38:03.454Z,23.40
2022-08-07T22:40:29.066Z,23.40
2022-08-07T22:43:04.172Z,23.30
2022-08-07T22:46:40.832Z,23.20
2022-08-07T22:49:00.823Z,23.20
2022-08-07T22:52:01.680Z,23.10
2022-08-07T22:54:49.837Z,23.00
2022-08-07T22:57:46.134Z,23.00
2022-08-07T23:00:18.752Z,22.90
2022-08-07T23:03:29.639Z,22.90
2022-08-07T23:06:16.763Z,22.80
2022-08-07T23:10:00.898Z,22.70
2022-08-07T23:12:07.622Z,22.70
2022-08-07T23:14:51.959Z,22.60
2022-08-07T23:17:37.359Z,22.50
2022-08-07T23:20:40.548Z,22.50
2022-08-07T23:24:06.888Z,22.40
2022-08-07T23:27:02.315Z,22.40
2022-08-07T23:30:39.591Z,22.30
2022-08-07T23:34:33.671Z,22.30
2022-08-07T23:36:31.170Z,22.20
2022-08-07T23:39:09.970Z,22.20
2022-08-07T23:42:05.134Z,22.10
2022-08-07T23:45:15.425Z,22.10
2022-08-07T23:48:21.235Z,22.00
2022-08-07T23:50:59.236Z,21.90
2022-08-07T23:53:51.126Z,21.90
2022-08-07T23:56:31.324Z,21.90
