createdAt,value
2022-12-23T00:00:45.099Z,2.87
2022-12-23T00:03:13.507Z,5.10
2022-12-23T00:05:42.622Z,6.07
2022-12-23T00:08:10.840Z,6.10
2022-12-23T00:10:39.995Z,3.23
2022-12-23T00:13:26.227Z,5.53
2022-12-23T00:16:03.389Z,6.67
2022-12-23T00:18:31.956Z,7.60
2022-12-23T00:21:06.638Z,6.43
2022-12-23T00:23:37.177Z,5.33
2022-12-23T00:26:05.486Z,9.80
2022-12-23T00:28:33.934Z,5.47
2022-12-23T00:31:04.178Z,7.80
2022-12-23T00:33:33.097Z,8.07
2022-12-23T00:36:01.824Z,11.50
2022-12-23T00:38:47.920Z,7.50
2022-12-23T00:41:34.996Z,12.30
2022-12-23T00:44:03.713Z,9.43
2022-12-23T00:46:33.324Z,8.23
2022-12-23T00:49:19.360Z,11.43
2022-12-23T00:51:47.604Z,10.67
2022-12-23T00:54:15.819Z,10.27
2022-12-23T00:56:44.072Z,10.03
2022-12-23T00:59:12.232Z,12.60
2022-12-23T01:01:59.472Z,10.30
2022-12-23T01:04:45.235Z,11.20
2022-12-23T01:07:13.510Z,16.70
2022-12-23T01:09:41.761Z,12.73
2022-12-23T01:12:10.299Z,15.40
2022-12-23T01:14:38.620Z,15.23
2022-12-23T01:17:09.584Z,13.57
2022-12-23T01:19:38.069Z,13.97
2022-12-23T01:22:06.404Z,12.40
2022-12-23T01:24:34.704Z,15.27
2022-12-23T01:27:03.020Z,11.20
2022-12-23T01:29:31.301Z,13.90
2022-12-23T01:31:59.584Z,17.63
2022-12-23T01:34:35.995Z,15.10
2022-12-23T01:37:04.871Z,17.50
2022-12-23T01:39:33.152Z,13.63
2022-12-23T01:42:18.956Z,17.73
2022-12-23T01:44:50.420Z,17.20
2022-12-23T01:47:21.367Z,21.00
2022-12-23T01:49:52.015Z,19.10
2022-12-23T01:52:20.420Z,16.33
2022-12-23T01:54:48.671Z,19.13
2022-12-23T01:57:16.857Z,14.93
2022-12-23T02:00:17.567Z,16.60
2022-12-23T02:03:03.289Z,17.83
2022-12-23T02:05:33.101Z,14.83
2022-12-23T02:08:19.133Z,11.37
2022-12-23T02:10:54.958Z,17.30
2022-12-23T02:13:29.760Z,19.80
2022-12-23T02:16:17.509Z,16.20
2022-12-23T02:18:55.385Z,17.33
2022-12-23T02:21:29.307Z,19.27
2022-12-23T02:24:16.712Z,12.13
2022-12-23T02:27:12.106Z,19.30
2022-12-23T02:29:53.326Z,10.83
2022-12-23T02:32:25.024Z,14.30
2022-12-23T02:34:55.699Z,12.20
2022-12-23T02:37:26.892Z,13.83
2022-12-23T02:39:57.723Z,12.40
2022-12-23T02:42:27.557Z,14.73
2022-12-23T02:44:58.509Z,16.30
2022-12-23T02:47:29.639Z,17.50
2022-12-23T02:49:58.874Z,15.73
2022-12-23T02:52:30.755Z,11.63
2022-12-23T02:55:00.539Z,16.37
2022-12-23T02:57:30.472Z,14.20
2022-12-23T03:00:03.079Z,15.23
2022-12-23T03:02:34.244Z,14.60
2022-12-23T03:05:02.608Z,18.10
2022-12-23T03:07:33.013Z,13.17
2022-12-23T03:10:04.228Z,17.00
2022-12-23T03:12:38.571Z,20.23
2022-12-23T03:15:15.761Z,12.70
2022-12-23T03:17:50.711Z,12.90
2022-12-23T03:20:23.917Z,14.43
2022-12-23T03:22:57.051Z,13.37
2022-12-23T03:25:27.229Z,11.47
2022-12-23T03:27:58.569Z,11.73
2022-12-23T03:30:27.097Z,9.10
2022-12-23T03:32:58.415Z,15.40
2022-12-23T03:35:28.939Z,8.83
2022-12-23T03:37:57.981Z,14.13
2022-12-23T03:40:28.127Z,21.50
2022-12-23T03:42:58.700Z,10.80
2022-12-23T03:45:38.547Z,15.33
2022-12-23T03:48:12.661Z,11.73
2022-12-23T03:50:41.531Z,6.33
2022-12-23T03:53:12.026Z,11.33
2022-12-23T03:55:42.991Z,11.87
2022-12-23T03:58:13.869Z,13.63
2022-12-23T04:00:45.957Z,7.50
2022-12-23T04:03:20.407Z,13.10
2022-12-23T04:05:51.647Z,15.57
2022-12-23T04:08:24.592Z,8.10
2022-12-23T04:10:53.008Z,12.13
2022-12-23T04:13:21.237Z,6.57
2022-12-23T04:15:49.694Z,13.97
2022-12-23T04:18:19.338Z,8.30
2022-12-23T04:20:47.553Z,9.20
2022-12-23T04:23:15.791Z,7.67
2022-12-23T04:25:43.999Z,9.00
2022-12-23T04:28:12.254Z,11.73
2022-12-23T04:30:40.506Z,10.57
2022-12-23T04:33:08.718Z,6.93
2022-12-23T04:35:38.357Z,7.03
2022-12-23T04:38:06.617Z,10.03
2022-12-23T04:40:34.859Z,11.83
2022-12-23T04:43:03.081Z,12.70
2022-12-23T04:45:31.328Z,14.97
2022-12-23T04:47:59.686Z,10.70
2022-12-23T04:50:27.900Z,10.30
2022-12-23T04:52:57.419Z,12.30
2022-12-23T04:55:25.673Z,8.40
2022-12-23T04:57:53.910Z,9.03
2022-12-23T05:00:22.649Z,7.53
2022-12-23T05:02:51.039Z,8.50
2022-12-23T05:05:19.353Z,4.73
2022-12-23T05:07:47.575Z,9.20
2022-12-23T05:10:17.268Z,11.63
2022-12-23T05:12:45.478Z,7.77
2022-12-23T05:15:13.786Z,10.23
2022-12-23T05:17:42.049Z,7.57
2022-12-23T05:20:10.951Z,9.77
2022-12-23T05:22:39.168Z,16.20
2022-12-23T05:25:08.083Z,12.27
2022-12-23T05:27:38.760Z,9.47
2022-12-23T05:30:07.580Z,13.20
2022-12-23T05:32:35.800Z,15.40
2022-12-23T05:35:04.081Z,12.77
2022-12-23T05:37:32.346Z,7.63
2022-12-23T05:40:00.576Z,11.80
2022-12-23T05:42:28.987Z,12.60
2022-12-23T05:44:58.588Z,10.63
2022-12-23T05:47:26.816Z,9.40
2022-12-23T05:49:55.010Z,9.67
2022-12-23T05:52:23.163Z,10.60
2022-12-23T05:54:51.545Z,7.90
2022-12-23T05:57:19.797Z,10.13
2022-12-23T05:59:48.050Z,15.70
2022-12-23T06:02:22.100Z,13.63
2022-12-23T06:04:50.618Z,11.40
2022-12-23T06:07:18.868Z,13.40
2022-12-23T06:09:47.098Z,9.30
2022-12-23T06:12:15.333Z,8.40
2022-12-23T06:14:43.653Z,9.00
2022-12-23T06:17:11.871Z,8.93
2022-12-23T06:19:41.738Z,8.20
2022-12-23T06:22:09.957Z,10.60
2022-12-23T06:24:38.157Z,10.50
2022-12-23T06:27:06.504Z,7.23
2022-12-23T06:29:34.716Z,8.07
2022-12-23T06:32:03.181Z,10.30
2022-12-23T06:34:31.571Z,8.47
2022-12-23T06:37:01.297Z,11.80
2022-12-23T06:39:29.667Z,10.47
2022-12-23T06:41:57.912Z,11.97
2022-12-23T06:44:26.153Z,11.67
2022-12-23T06:46:54.384Z,13.97
2022-12-23T06:49:22.642Z,9.80
2022-12-23T06:51:50.927Z,13.47
2022-12-23T06:54:20.461Z,18.40
2022-12-23T06:56:48.776Z,12.50
2022-12-23T06:59:17.091Z,10.00
2022-12-23T07:01:45.749Z,11.07
2022-12-23T07:04:14.117Z,13.40
2022-12-23T07:06:42.420Z,11.40
2022-12-23T07:09:11.362Z,5.70
2022-12-23T07:11:40.937Z,10.90
2022-12-23T07:14:09.292Z,11.50
2022-12-23T07:16:37.526Z,11.30
2022-12-23T07:19:05.850Z,10.07
2022-12-23T07:21:34.392Z,8.67
2022-12-23T07:24:02.588Z,18.00
2022-12-23T07:26:30.847Z,7.43
2022-12-23T07:29:00.423Z,8.10
2022-12-23T07:31:29.355Z,9.90
2022-12-23T07:33:57.608Z,5.80
2022-12-23T07:36:25.880Z,10.90
2022-12-23T07:38:54.154Z,14.07
2022-12-23T07:41:22.367Z,11.53
2022-12-23T07:43:50.562Z,10.10
2022-12-23T07:46:20.347Z,5.63
2022-12-23T07:48:48.600Z,8.67
2022-12-23T07:51:17.380Z,10.23
2022-12-23T07:53:45.625Z,6.60
2022-12-23T07:56:13.843Z,8.37
2022-12-23T07:58:43.085Z,6.47
2022-12-23T08:01:11.434Z,7.73
2022-12-23T08:03:41.085Z,5.87
2022-12-23T08:06:12.338Z,6.43
2022-12-23T08:08:40.556Z,6.03
2022-12-23T08:11:10.271Z,7.53
2022-12-23T08:13:39.232Z,4.97
2022-12-23T08:16:08.197Z,9.00
2022-12-23T08:18:37.834Z,7.50
2022-12-23T08:21:08.581Z,7.20
2022-12-23T08:23:36.998Z,6.30
2022-12-23T08:26:06.270Z,5.43
2022-12-23T08:28:35.241Z,10.30
2022-12-23T08:31:07.668Z,6.50
2022-12-23T08:33:36.688Z,4.60
2022-12-23T08:36:05.088Z,5.47
2022-12-23T08:38:35.172Z,7.10
2022-12-23T08:41:03.629Z,6.00
2022-12-23T08:43:35.854Z,9.85
2022-12-23T08:46:04.503Z,5.10
2022-12-23T08:48:32.857Z,12.03
2022-12-23T08:51:04.288Z,8.33
2022-12-23T08:53:32.585Z,9.90
2022-12-23T08:56:04.849Z,5.40
2022-12-23T08:58:33.236Z,5.40
2022-12-23T09:01:04.597Z,6.37
2022-12-23T09:03:32.950Z,7.83
2022-12-23T09:06:01.424Z,5.10
2022-12-23T09:08:29.640Z,4.33
2022-12-23T09:10:57.855Z,5.20
2022-12-23T09:13:34.796Z,6.40
2022-12-23T09:16:03.732Z,6.43
2022-12-23T09:18:31.961Z,6.27
2022-12-23T09:21:00.702Z,7.00
2022-12-23T09:23:29.437Z,7.13
2022-12-23T09:25:57.844Z,3.80
2022-12-23T09:28:27.523Z,5.90
2022-12-23T09:30:55.739Z,7.70
2022-12-23T09:33:24.240Z,6.80
2022-12-23T09:35:52.438Z,5.20
2022-12-23T09:38:20.703Z,5.03
2022-12-23T09:40:49.039Z,7.10
2022-12-23T09:43:26.742Z,7.27
2022-12-23T09:46:03.108Z,8.80
2022-12-23T09:48:35.863Z,6.27
2022-12-23T09:51:04.497Z,8.53
2022-12-23T09:53:42.805Z,4.07
2022-12-23T09:56:17.522Z,5.33
2022-12-23T09:58:48.927Z,9.23
2022-12-23T10:01:22.310Z,5.87
2022-12-23T10:04:00.922Z,5.80
2022-12-23T10:06:30.489Z,6.93
2022-12-23T10:09:00.864Z,9.77
2022-12-23T10:11:31.634Z,8.23
2022-12-23T10:14:01.926Z,5.07
2022-12-23T10:16:33.358Z,12.17
2022-12-23T10:19:03.622Z,5.27
2022-12-23T10:21:33.501Z,5.50
2022-12-23T10:24:04.061Z,6.03
2022-12-23T10:26:33.789Z,4.77
2022-12-23T10:29:02.671Z,5.93
2022-12-23T10:31:40.671Z,5.07
2022-12-23T10:34:12.651Z,12.43
2022-12-23T10:36:44.819Z,5.10
2022-12-23T10:39:17.137Z,5.00
2022-12-23T10:41:49.587Z,4.77
2022-12-23T10:44:23.958Z,5.20
2022-12-23T10:46:56.866Z,10.87
2022-12-23T10:49:31.037Z,6.80
2022-12-23T10:52:01.136Z,4.77
2022-12-23T10:54:32.665Z,6.90
2022-12-23T10:57:00.986Z,5.60
2022-12-23T10:59:30.353Z,6.57
2022-12-23T11:02:03.210Z,10.60
2022-12-23T11:04:34.214Z,7.60
2022-12-23T11:07:34.449Z,7.50
2022-12-23T11:09:56.828Z,5.33
2022-12-23T11:12:25.690Z,6.63
2022-12-23T11:14:54.989Z,4.60
2022-12-23T11:17:26.669Z,4.80
2022-12-23T11:20:08.222Z,5.43
2022-12-23T11:22:36.485Z,4.47
2022-12-23T11:25:19.584Z,4.90
2022-12-23T11:27:47.828Z,4.00
2022-12-23T11:30:20.738Z,7.23
2022-12-23T11:32:51.439Z,4.67
2022-12-23T11:35:26.053Z,3.23
2022-12-23T11:37:54.555Z,4.20
2022-12-23T11:40:24.877Z,2.80
2022-12-23T11:42:56.019Z,2.47
2022-12-23T11:45:25.487Z,3.90
2022-12-23T11:47:56.179Z,3.90
2022-12-23T11:50:37.337Z,8.00
2022-12-23T11:53:11.920Z,6.93
2022-12-23T11:55:46.201Z,7.30
2022-12-23T11:58:18.407Z,5.83
2022-12-23T12:00:55.794Z,5.70
2022-12-23T12:03:28.082Z,4.57
2022-12-23T12:05:58.621Z,5.50
2022-12-23T12:08:29.844Z,3.57
2022-12-23T12:11:02.473Z,2.20
2022-12-23T12:13:31.594Z,2.40
2022-12-23T12:16:07.077Z,2.77
2022-12-23T12:18:36.917Z,3.27
2022-12-23T12:21:07.390Z,3.00
2022-12-23T12:23:41.616Z,2.30
2022-12-23T12:26:15.247Z,7.40
2022-12-23T12:28:44.768Z,2.50
2022-12-23T12:31:17.924Z,3.47
2022-12-23T12:33:50.352Z,2.50
2022-12-23T12:36:22.369Z,2.00
2022-12-23T12:38:53.837Z,3.60
2022-12-23T12:41:24.954Z,3.60
2022-12-23T12:43:57.045Z,2.93
2022-12-23T12:46:28.905Z,4.10
2022-12-23T12:49:02.932Z,2.40
2022-12-23T12:51:33.232Z,4.40
2022-12-23T12:54:06.000Z,2.10
2022-12-23T12:56:36.968Z,2.20
2022-12-23T12:59:05.322Z,2.50
2022-12-23T13:01:39.454Z,2.33
2022-12-23T13:04:21.190Z,1.80
2022-12-23T13:06:51.343Z,1.77
2022-12-23T13:09:25.640Z,2.50
2022-12-23T13:12:07.032Z,2.70
2022-12-23T13:14:40.266Z,2.60
2022-12-23T13:17:10.349Z,3.63
2022-12-23T13:19:42.619Z,3.43
2022-12-23T13:22:11.984Z,2.53
2022-12-23T13:24:47.243Z,2.23
2022-12-23T13:27:16.980Z,3.90
2022-12-23T13:29:58.664Z,2.47
2022-12-23T13:32:38.645Z,4.30
2022-12-23T13:35:16.187Z,2.93
2022-12-23T13:37:47.107Z,3.23
2022-12-23T13:40:25.439Z,2.40
2022-12-23T13:42:56.473Z,2.77
2022-12-23T13:45:28.084Z,4.23
2022-12-23T13:48:04.997Z,2.30
2022-12-23T13:50:37.422Z,2.93
2022-12-23T13:53:11.857Z,3.20
2022-12-23T13:55:52.665Z,3.57
2022-12-23T13:58:22.461Z,3.73
2022-12-23T14:00:58.892Z,3.72
2022-12-23T14:03:27.680Z,4.53
2022-12-23T14:05:57.312Z,5.13
2022-12-23T14:08:33.686Z,6.33
2022-12-23T14:11:03.452Z,3.70
2022-12-23T14:13:32.865Z,3.53
2022-12-23T14:16:10.477Z,4.87
2022-12-23T14:18:45.307Z,4.10
2022-12-23T14:21:17.780Z,3.80
2022-12-23T14:23:52.339Z,3.57
2022-12-23T14:26:29.245Z,4.37
2022-12-23T14:29:02.502Z,3.80
2022-12-23T14:31:32.450Z,3.53
2022-12-23T14:34:05.071Z,4.43
2022-12-23T14:36:35.023Z,3.43
2022-12-23T14:39:22.198Z,5.57
2022-12-23T14:41:51.171Z,5.80
2022-12-23T14:44:20.997Z,7.50
2022-12-23T14:46:58.046Z,3.90
2022-12-23T14:49:47.356Z,6.07
2022-12-23T14:52:36.880Z,3.03
2022-12-23T14:55:30.889Z,3.40
2022-12-23T14:58:07.566Z,5.17
2022-12-23T15:00:46.717Z,3.40
2022-12-23T15:03:15.070Z,4.07
2022-12-23T15:05:44.102Z,3.30
2022-12-23T15:08:19.550Z,4.43
2022-12-23T15:10:48.051Z,4.80
2022-12-23T15:13:19.170Z,4.17
2022-12-23T15:15:58.961Z,5.60
2022-12-23T15:18:29.459Z,7.77
2022-12-23T15:21:01.794Z,6.07
2022-12-23T15:23:30.102Z,6.77
2022-12-23T15:25:59.609Z,5.13
2022-12-23T15:28:34.472Z,5.83
2022-12-23T15:31:02.828Z,9.00
2022-12-23T15:34:02.212Z,6.13
2022-12-23T15:36:26.807Z,6.53
2022-12-23T15:38:55.016Z,4.70
2022-12-23T15:41:23.303Z,8.80
2022-12-23T15:43:52.883Z,7.30
2022-12-23T15:46:29.275Z,4.27
2022-12-23T15:48:58.570Z,8.23
2022-12-23T15:52:05.250Z,8.43
2022-12-23T15:54:22.098Z,11.63
2022-12-23T15:56:51.805Z,6.80
2022-12-23T15:59:24.102Z,7.07
2022-12-23T16:01:52.737Z,11.47
2022-12-23T16:04:23.939Z,10.53
2022-12-23T16:06:52.760Z,11.50
2022-12-23T16:09:39.005Z,10.70
2022-12-23T16:12:21.801Z,13.93
2022-12-23T16:14:55.239Z,8.40
2022-12-23T16:17:25.092Z,19.10
2022-12-23T16:19:54.434Z,23.80
2022-12-23T16:22:26.721Z,17.67
2022-12-23T16:24:58.719Z,15.07
2022-12-23T16:27:29.220Z,15.97
2022-12-23T16:30:00.637Z,20.97
2022-12-23T16:32:30.072Z,15.33
2022-12-23T16:34:58.409Z,18.13
2022-12-23T16:37:26.655Z,26.43
2022-12-23T16:39:54.843Z,16.23
2022-12-23T16:42:23.096Z,23.83
2022-12-23T16:44:51.392Z,13.00
2022-12-23T16:47:21.096Z,14.67
2022-12-23T16:49:49.563Z,24.10
2022-12-23T16:52:17.806Z,17.40
2022-12-23T16:54:46.055Z,20.77
2022-12-23T16:57:14.418Z,20.50
2022-12-23T16:59:42.656Z,26.57
2022-12-23T17:02:18.974Z,24.00
2022-12-23T17:04:48.646Z,27.80
2022-12-23T17:07:16.902Z,24.53
2022-12-23T17:09:45.119Z,34.73
2022-12-23T17:12:13.372Z,33.00
2022-12-23T17:14:41.641Z,28.10
2022-12-23T17:17:14.602Z,25.83
2022-12-23T17:19:43.021Z,26.47
2022-12-23T17:22:14.070Z,41.17
2022-12-23T17:24:42.267Z,35.37
2022-12-23T17:27:13.547Z,24.83
2022-12-23T17:29:41.856Z,21.53
2022-12-23T17:32:11.978Z,35.00
2022-12-23T17:34:40.542Z,25.83
2022-12-23T17:37:14.937Z,34.93
2022-12-23T17:39:43.385Z,29.97
2022-12-23T17:42:20.169Z,35.50
2022-12-23T17:44:51.680Z,26.53
2022-12-23T17:47:21.189Z,28.83
2022-12-23T17:49:49.749Z,29.53
2022-12-23T17:52:20.279Z,39.50
2022-12-23T17:54:50.047Z,38.90
2022-12-23T17:57:20.119Z,47.63
2022-12-23T17:59:48.867Z,33.70
2022-12-23T18:02:27.230Z,39.03
2022-12-23T18:04:55.554Z,24.33
2022-12-23T18:07:25.130Z,35.50
2022-12-23T18:09:53.435Z,35.57
2022-12-23T18:12:30.883Z,38.77
2022-12-23T18:14:59.136Z,27.30
2022-12-23T18:17:27.649Z,36.40
2022-12-23T18:19:56.237Z,24.93
2022-12-23T18:22:27.664Z,41.40
2022-12-23T18:24:59.412Z,27.57
2022-12-23T18:27:27.918Z,33.20
2022-12-23T18:29:56.192Z,30.43
2022-12-23T18:32:25.976Z,27.53
2022-12-23T18:34:56.161Z,31.80
2022-12-23T18:37:25.918Z,31.30
2022-12-23T18:39:54.164Z,34.13
2022-12-23T18:42:22.442Z,37.27
2022-12-23T18:44:50.889Z,33.87
2022-12-23T18:47:19.133Z,29.47
2022-12-23T18:49:47.415Z,34.63
2022-12-23T18:52:15.640Z,21.27
2022-12-23T18:54:45.215Z,41.70
2022-12-23T18:57:13.412Z,30.60
2022-12-23T18:59:41.613Z,27.87
2022-12-23T19:02:14.080Z,28.93
2022-12-23T19:04:42.945Z,32.80
2022-12-23T19:07:11.533Z,27.63
2022-12-23T19:09:39.722Z,27.90
2022-12-23T19:12:09.474Z,28.60
2022-12-23T19:14:39.768Z,23.13
2022-12-23T19:17:08.026Z,26.13
2022-12-23T19:19:36.532Z,22.80
2022-12-23T19:22:04.820Z,29.20
2022-12-23T19:24:33.019Z,18.93
2022-12-23T19:27:02.255Z,25.50
2022-12-23T19:29:31.768Z,19.47
2022-12-23T19:31:59.964Z,22.60
2022-12-23T19:34:28.210Z,27.57
2022-12-23T19:36:56.456Z,25.03
2022-12-23T19:39:26.887Z,27.57
2022-12-23T19:41:55.100Z,19.13
2022-12-23T19:44:23.355Z,15.90
2022-12-23T19:46:53.093Z,20.67
2022-12-23T19:49:21.450Z,22.33
2022-12-23T19:51:49.814Z,16.70
2022-12-23T19:54:18.530Z,17.33
2022-12-23T19:56:47.202Z,16.33
2022-12-23T19:59:15.436Z,7.27
2022-12-23T20:01:43.863Z,24.37
2022-12-23T20:04:14.186Z,14.90
2022-12-23T20:06:43.061Z,19.70
2022-12-23T20:09:12.973Z,15.90
2022-12-23T20:11:42.121Z,20.93
2022-12-23T20:14:10.716Z,24.93
2022-12-23T20:16:39.650Z,24.80
2022-12-23T20:19:08.329Z,19.50
2022-12-23T20:21:38.335Z,19.73
2022-12-23T20:24:06.851Z,13.37
2022-12-23T20:26:35.483Z,18.37
2022-12-23T20:29:03.725Z,20.67
2022-12-23T20:31:33.374Z,24.20
2022-12-23T20:34:02.682Z,21.77
2022-12-23T20:36:32.379Z,15.93
2022-12-23T20:39:03.255Z,29.83
2022-12-23T20:41:32.432Z,17.80
2022-12-23T20:46:52.493Z,11.80
2022-12-23T20:49:20.825Z,10.80
2022-12-23T20:51:49.113Z,17.37
2022-12-23T20:54:18.733Z,17.53
2022-12-23T20:56:46.949Z,21.20
2022-12-23T20:59:15.242Z,17.73
2022-12-23T21:01:43.865Z,12.23
2022-12-23T21:04:12.944Z,8.90
2022-12-23T21:06:41.463Z,19.27
2022-12-23T21:09:11.649Z,15.50
2022-12-23T21:11:42.912Z,16.90
2022-12-23T21:14:11.529Z,23.40
2022-12-23T21:16:41.736Z,16.27
2022-12-23T21:19:10.779Z,17.53
2022-12-23T21:21:39.034Z,14.20
2022-12-23T21:24:07.544Z,21.47
2022-12-23T21:26:36.006Z,19.87
2022-12-23T21:29:06.123Z,17.57
2022-12-23T21:31:35.990Z,15.63
2022-12-23T21:34:04.491Z,17.27
2022-12-23T21:36:33.591Z,9.77
2022-12-23T21:39:02.098Z,20.77
2022-12-23T21:41:31.462Z,12.33
2022-12-23T21:43:59.996Z,14.83
2022-12-23T21:46:30.224Z,7.83
2022-12-23T21:48:58.973Z,18.30
2022-12-23T21:51:35.060Z,12.43
2022-12-23T21:54:07.113Z,11.80
2022-12-23T21:56:35.363Z,18.20
2022-12-23T21:59:04.577Z,20.20
2022-12-23T22:01:34.237Z,14.63
2022-12-23T22:04:02.515Z,20.80
2022-12-23T22:06:31.761Z,19.90
2022-12-23T22:09:00.531Z,18.53
2022-12-23T22:11:29.869Z,17.10
2022-12-23T22:13:58.500Z,22.57
2022-12-23T22:16:28.067Z,13.70
2022-12-23T22:18:58.991Z,23.10
2022-12-23T22:21:28.003Z,19.07
2022-12-23T22:23:56.732Z,15.90
2022-12-23T22:26:26.535Z,19.23
2022-12-23T22:28:56.251Z,16.83
2022-12-23T22:31:29.201Z,21.13
2022-12-23T22:33:59.052Z,20.27
2022-12-23T22:36:27.338Z,14.63
2022-12-23T22:38:56.463Z,24.83
2022-12-23T22:41:25.385Z,15.67
2022-12-23T22:43:53.690Z,17.67
2022-12-23T22:46:22.235Z,19.03
2022-12-23T22:48:50.888Z,16.20
2022-12-23T22:51:21.999Z,18.97
2022-12-23T22:53:50.685Z,13.30
2022-12-23T22:56:19.681Z,12.97
2022-12-23T22:58:48.101Z,17.57
2022-12-23T23:01:20.944Z,14.17
2022-12-23T23:03:51.016Z,19.37
2022-12-23T23:06:20.601Z,21.83
2022-12-23T23:08:48.872Z,14.10
2022-12-23T23:11:18.227Z,26.90
2022-12-23T23:13:46.437Z,20.37
2022-12-23T23:16:16.332Z,19.97
2022-12-23T23:18:44.554Z,17.63
2022-12-23T23:21:14.193Z,22.77
2022-12-23T23:23:43.731Z,17.43
2022-12-23T23:26:12.297Z,19.67
2022-12-23T23:28:42.138Z,19.40
2022-12-23T23:31:40.465Z,20.60
2022-12-23T23:33:59.002Z,14.37
2022-12-23T23:36:27.289Z,21.50
2022-12-23T23:38:56.968Z,23.67
2022-12-23T23:41:25.238Z,30.03
2022-12-23T23:43:53.705Z,11.27
2022-12-23T23:46:21.932Z,15.40
2022-12-23T23:48:50.271Z,16.50
2022-12-23T23:51:18.509Z,26.27
2022-12-23T23:53:46.735Z,16.27
2022-12-23T23:56:21.938Z,16.80
2022-12-23T23:58:53.257Z,13.40
