createdAt,value
2022-08-23T00:02:01.477Z,4.03
2022-08-23T00:04:35.153Z,4.80
2022-08-23T00:07:04.928Z,4.70
2022-08-23T00:09:33.058Z,4.70
2022-08-23T00:12:12.302Z,4.35
2022-08-23T00:14:45.958Z,4.28
2022-08-23T00:17:33.278Z,4.45
2022-08-23T00:20:03.104Z,4.28
2022-08-23T00:22:31.270Z,4.97
2022-08-23T00:24:59.356Z,4.47
2022-08-23T00:27:27.863Z,4.68
2022-08-23T00:30:01.440Z,3.88
2022-08-23T00:32:32.505Z,4.20
2022-08-23T00:35:01.710Z,4.07
2022-08-23T00:37:32.434Z,4.40
2022-08-23T00:40:00.990Z,3.72
2022-08-23T00:42:51.714Z,4.45
2022-08-23T00:45:45.477Z,4.00
2022-08-23T00:48:14.119Z,4.57
2022-08-23T00:50:49.901Z,4.45
2022-08-23T00:53:21.458Z,4.18
2022-08-23T00:55:53.418Z,3.65
2022-08-23T00:58:23.567Z,3.45
2022-08-23T01:00:56.441Z,3.78
2022-08-23T01:03:26.871Z,3.58
2022-08-23T01:06:02.981Z,4.28
2022-08-23T01:08:33.929Z,4.30
2022-08-23T01:11:08.872Z,4.47
2022-08-23T01:13:42.386Z,4.22
2022-08-23T01:16:16.449Z,4.10
2022-08-23T01:18:45.801Z,4.10
2022-08-23T01:21:22.717Z,4.35
2022-08-23T01:23:55.903Z,5.28
2022-08-23T01:26:26.280Z,5.15
2022-08-23T01:28:55.452Z,5.43
2022-08-23T01:31:25.202Z,4.47
2022-08-23T01:34:03.805Z,4.53
2022-08-23T01:36:32.416Z,4.50
2022-08-23T01:39:01.922Z,4.55
2022-08-23T01:41:30.016Z,4.85
2022-08-23T01:43:58.050Z,4.93
2022-08-23T01:46:27.031Z,5.35
2022-08-23T01:48:56.064Z,4.80
2022-08-23T01:51:25.010Z,5.45
2022-08-23T01:53:53.127Z,5.38
2022-08-23T01:56:38.004Z,5.32
2022-08-23T01:59:08.181Z,6.05
2022-08-23T02:01:36.797Z,5.35
2022-08-23T02:04:05.623Z,5.45
2022-08-23T02:06:34.119Z,6.30
2022-08-23T02:09:03.639Z,5.93
2022-08-23T02:11:36.449Z,5.85
2022-08-23T02:14:07.579Z,5.45
2022-08-23T02:16:39.228Z,6.13
2022-08-23T02:19:11.796Z,5.78
2022-08-23T02:21:42.321Z,6.15
2022-08-23T02:24:13.255Z,5.47
2022-08-23T02:26:46.400Z,5.50
2022-08-23T02:29:15.714Z,5.72
2022-08-23T02:31:44.398Z,6.55
2022-08-23T02:34:12.532Z,5.63
2022-08-23T02:36:41.249Z,5.82
2022-08-23T02:39:10.296Z,6.13
2022-08-23T02:41:38.893Z,5.88
2022-08-23T02:44:09.070Z,5.95
2022-08-23T02:46:37.185Z,6.57
2022-08-23T02:49:05.871Z,6.32
2022-08-23T02:51:35.777Z,6.05
2022-08-23T02:54:04.223Z,6.00
2022-08-23T02:57:25.182Z,5.70
2022-08-23T02:59:54.839Z,5.47
2022-08-23T03:07:44.132Z,6.10
2022-08-23T03:10:13.677Z,5.80
2022-08-23T03:12:41.786Z,5.13
2022-08-23T03:15:12.481Z,5.97
2022-08-23T03:17:40.550Z,5.97
2022-08-23T03:20:09.688Z,6.13
2022-08-23T03:22:38.009Z,5.78
2022-08-23T03:25:08.146Z,5.97
2022-08-23T03:27:38.466Z,5.60
2022-08-23T03:30:19.162Z,5.55
2022-08-23T03:32:48.947Z,5.10
2022-08-23T03:35:17.703Z,5.97
2022-08-23T03:37:46.022Z,5.55
2022-08-23T03:40:14.455Z,5.72
2022-08-23T03:42:42.567Z,5.65
2022-08-23T03:45:11.466Z,5.85
2022-08-23T03:47:40.948Z,6.20
2022-08-23T03:50:09.811Z,5.97
2022-08-23T03:52:38.246Z,6.10
2022-08-23T03:55:07.117Z,6.10
2022-08-23T03:57:35.219Z,6.00
2022-08-23T04:00:03.662Z,5.90
2022-08-23T04:02:31.697Z,5.80
2022-08-23T04:05:01.228Z,5.55
2022-08-23T04:07:29.614Z,5.03
2022-08-23T04:09:57.741Z,6.90
2022-08-23T04:12:26.003Z,6.10
2022-08-23T04:14:54.882Z,5.82
2022-08-23T04:17:23.012Z,5.85
2022-08-23T04:19:51.222Z,5.88
2022-08-23T04:22:20.965Z,5.82
2022-08-23T04:24:49.086Z,6.28
2022-08-23T04:27:17.253Z,6.28
2022-08-23T04:29:45.294Z,5.95
2022-08-23T04:32:14.725Z,6.32
2022-08-23T04:34:54.954Z,6.35
2022-08-23T04:37:24.429Z,6.97
2022-08-23T04:40:09.892Z,6.30
2022-08-23T04:42:37.988Z,6.28
2022-08-23T04:45:06.719Z,6.72
2022-08-23T04:47:36.246Z,5.97
2022-08-23T04:50:04.658Z,6.32
2022-08-23T04:52:34.104Z,6.70
2022-08-23T04:55:02.668Z,7.32
2022-08-23T04:57:31.766Z,6.53
2022-08-23T05:00:00.619Z,5.82
2022-08-23T05:02:28.844Z,6.72
2022-08-23T05:04:56.933Z,6.03
2022-08-23T05:07:31.904Z,5.82
2022-08-23T05:10:15.923Z,5.97
2022-08-23T05:12:44.299Z,6.70
2022-08-23T05:15:13.426Z,6.70
2022-08-23T05:17:41.649Z,6.78
2022-08-23T05:20:11.240Z,6.90
2022-08-23T05:22:41.502Z,7.30
2022-08-23T05:25:10.711Z,6.45
2022-08-23T05:27:40.280Z,7.15
2022-08-23T05:30:15.185Z,7.25
2022-08-23T05:32:43.717Z,7.32
2022-08-23T05:35:11.849Z,7.47
2022-08-23T05:37:39.897Z,6.80
2022-08-23T05:40:09.116Z,7.22
2022-08-23T05:42:37.240Z,7.63
2022-08-23T05:45:08.047Z,8.30
2022-08-23T05:47:36.113Z,6.90
2022-08-23T05:50:05.883Z,8.38
2022-08-23T05:52:34.006Z,9.10
2022-08-23T05:55:02.103Z,8.02
2022-08-23T05:57:30.250Z,8.43
2022-08-23T05:59:58.707Z,8.60
2022-08-23T06:02:28.202Z,7.97
2022-08-23T06:04:57.502Z,7.85
2022-08-23T06:07:25.718Z,7.85
2022-08-23T06:09:55.426Z,7.35
2022-08-23T06:12:23.815Z,7.40
2022-08-23T06:14:51.872Z,7.20
2022-08-23T06:17:20.846Z,7.65
2022-08-23T06:19:50.578Z,6.63
2022-08-23T06:22:18.824Z,7.32
2022-08-23T06:24:46.951Z,7.55
2022-08-23T06:27:15.385Z,6.50
2022-08-23T06:29:43.607Z,5.43
2022-08-23T06:32:11.726Z,5.82
2022-08-23T06:34:39.835Z,5.43
2022-08-23T06:37:12.555Z,5.50
2022-08-23T06:39:40.819Z,5.25
2022-08-23T06:42:37.973Z,5.72
2022-08-23T06:45:00.392Z,5.22
2022-08-23T06:47:28.741Z,5.65
2022-08-23T06:49:58.786Z,6.25
2022-08-23T06:52:28.430Z,6.28
2022-08-23T06:54:57.813Z,6.65
2022-08-23T06:57:26.474Z,6.15
2022-08-23T06:59:55.062Z,6.50
2022-08-23T07:02:23.178Z,6.15
2022-08-23T07:04:54.129Z,7.45
2022-08-23T07:07:22.647Z,5.97
2022-08-23T07:09:52.922Z,6.22
2022-08-23T07:12:22.071Z,4.93
2022-08-23T07:14:50.505Z,5.88
2022-08-23T07:17:18.648Z,5.75
2022-08-23T07:19:47.122Z,6.32
2022-08-23T07:22:15.698Z,5.80
2022-08-23T07:24:44.093Z,5.28
2022-08-23T07:27:13.544Z,5.93
2022-08-23T07:29:41.934Z,5.65
2022-08-23T07:32:10.222Z,6.70
2022-08-23T07:34:38.832Z,5.85
2022-08-23T07:37:11.293Z,6.35
2022-08-23T07:39:43.706Z,5.90
2022-08-23T07:42:22.926Z,6.10
2022-08-23T07:44:53.226Z,5.85
2022-08-23T07:47:21.951Z,6.13
2022-08-23T07:49:50.137Z,6.10
2022-08-23T07:52:18.581Z,5.60
2022-08-23T07:54:49.411Z,6.43
2022-08-23T08:08:52.243Z,5.03
2022-08-23T08:11:24.235Z,4.72
2022-08-23T08:13:53.243Z,5.03
2022-08-23T08:16:24.035Z,5.25
2022-08-23T08:18:52.468Z,5.32
2022-08-23T08:21:20.680Z,5.75
2022-08-23T08:23:48.815Z,5.05
2022-08-23T08:26:18.548Z,5.45
2022-08-23T08:28:47.316Z,5.78
2022-08-23T08:31:15.681Z,5.68
2022-08-23T08:33:43.848Z,4.85
2022-08-23T08:36:30.170Z,5.13
2022-08-23T08:39:00.875Z,5.20
2022-08-23T08:41:45.339Z,6.05
2022-08-23T08:44:24.081Z,5.43
2022-08-23T08:46:56.687Z,5.80
2022-08-23T08:49:36.455Z,4.97
2022-08-23T08:52:18.747Z,5.72
2022-08-23T08:54:49.623Z,6.25
2022-08-23T08:57:27.671Z,5.55
2022-08-23T09:00:01.730Z,5.85
2022-08-23T09:02:33.916Z,5.35
2022-08-23T09:05:03.890Z,5.03
2022-08-23T09:07:40.862Z,5.78
2022-08-23T09:10:28.236Z,6.55
2022-08-23T09:13:12.568Z,5.35
2022-08-23T09:15:49.115Z,5.40
2022-08-23T09:18:18.254Z,5.72
2022-08-23T09:20:49.125Z,6.03
2022-08-23T09:23:22.642Z,4.75
2022-08-23T09:25:53.980Z,4.95
2022-08-23T09:28:23.922Z,5.57
2022-08-23T09:30:55.006Z,5.07
2022-08-23T09:33:26.485Z,4.82
2022-08-23T09:36:15.955Z,5.25
2022-08-23T09:38:53.878Z,4.70
2022-08-23T09:41:27.643Z,5.50
2022-08-23T09:43:59.135Z,4.85
2022-08-23T09:46:30.394Z,4.55
2022-08-23T09:49:01.253Z,4.70
2022-08-23T09:51:34.981Z,4.57
2022-08-23T09:54:11.426Z,4.55
2022-08-23T09:56:42.326Z,3.88
2022-08-23T09:59:35.223Z,4.20
2022-08-23T10:02:03.939Z,4.03
2022-08-23T10:04:41.890Z,3.42
2022-08-23T10:07:27.182Z,4.43
2022-08-23T10:09:55.696Z,4.38
2022-08-23T10:12:23.876Z,4.72
2022-08-23T10:14:53.709Z,4.07
2022-08-23T10:17:34.276Z,4.07
2022-08-23T10:20:24.843Z,3.85
2022-08-23T10:23:15.485Z,4.70
2022-08-23T10:25:51.911Z,4.18
2022-08-23T10:28:46.945Z,3.33
2022-08-23T10:31:31.862Z,5.30
2022-08-23T10:34:13.143Z,4.50
2022-08-23T10:36:52.040Z,3.65
2022-08-23T10:39:26.262Z,3.63
2022-08-23T10:42:02.564Z,3.08
2022-08-23T10:44:36.597Z,3.15
2022-08-23T10:47:21.946Z,5.10
2022-08-23T10:49:53.777Z,4.05
2022-08-23T10:52:29.019Z,3.63
2022-08-23T10:55:06.410Z,4.22
2022-08-23T10:57:38.260Z,4.28
2022-08-23T11:00:09.541Z,3.92
2022-08-23T11:02:49.655Z,2.63
2022-08-23T11:05:24.794Z,2.35
2022-08-23T11:08:05.787Z,2.28
2022-08-23T11:11:02.511Z,3.30
2022-08-23T11:13:34.298Z,2.90
2022-08-23T11:16:09.028Z,2.55
2022-08-23T11:18:42.570Z,2.90
2022-08-23T11:21:33.613Z,3.67
2022-08-23T11:24:34.396Z,3.60
2022-08-23T11:27:06.913Z,2.90
2022-08-23T11:29:41.563Z,2.80
2022-08-23T11:32:38.785Z,2.83
2022-08-23T11:35:25.374Z,2.80
2022-08-23T11:37:59.886Z,2.92
2022-08-23T11:41:00.503Z,2.53
2022-08-23T11:43:32.776Z,2.90
2022-08-23T11:46:34.622Z,2.03
2022-08-23T11:49:42.742Z,2.55
2022-08-23T11:52:26.475Z,2.00
2022-08-23T11:55:13.946Z,1.90
2022-08-23T11:57:55.556Z,2.00
2022-08-23T12:00:29.345Z,2.05
2022-08-23T12:03:03.062Z,1.98
2022-08-23T12:06:01.283Z,2.13
2022-08-23T12:08:46.806Z,2.40
2022-08-23T12:11:17.425Z,2.15
2022-08-23T12:13:52.643Z,2.17
2022-08-23T12:16:34.832Z,2.00
2022-08-23T12:19:25.906Z,2.47
2022-08-23T12:21:56.408Z,2.45
2022-08-23T12:24:32.326Z,2.10
2022-08-23T12:27:09.498Z,2.45
2022-08-23T12:29:53.853Z,2.20
2022-08-23T12:32:31.164Z,2.45
2022-08-23T12:35:10.564Z,2.55
2022-08-23T12:37:45.651Z,2.35
2022-08-23T12:40:22.306Z,2.38
2022-08-23T12:42:51.349Z,2.50
2022-08-23T12:45:23.347Z,1.90
2022-08-23T12:47:59.042Z,2.50
2022-08-23T12:50:32.991Z,3.08
2022-08-23T12:53:05.187Z,2.50
2022-08-23T12:55:37.612Z,2.85
2022-08-23T12:58:06.477Z,3.10
2022-08-23T13:00:37.372Z,2.13
2022-08-23T13:03:10.840Z,2.10
2022-08-23T13:05:43.674Z,1.90
2022-08-23T13:08:14.973Z,1.92
2022-08-23T13:10:46.281Z,2.05
2022-08-23T13:13:17.162Z,2.22
2022-08-23T13:15:53.216Z,1.92
2022-08-23T13:18:33.878Z,2.20
2022-08-23T13:21:29.011Z,2.22
2022-08-23T13:24:02.297Z,1.98
2022-08-23T13:26:38.865Z,2.00
2022-08-23T13:29:14.722Z,1.92
2022-08-23T13:32:03.218Z,1.83
2022-08-23T13:34:48.587Z,1.92
2022-08-23T13:37:21.367Z,1.50
2022-08-23T13:39:54.390Z,1.70
2022-08-23T13:42:36.139Z,1.45
2022-08-23T13:45:16.515Z,1.90
2022-08-23T13:47:49.471Z,2.00
2022-08-23T13:50:23.744Z,1.70
2022-08-23T13:53:13.570Z,1.90
2022-08-23T13:55:43.950Z,1.90
2022-08-23T13:58:15.902Z,2.60
2022-08-23T14:00:54.911Z,2.17
2022-08-23T14:03:31.339Z,1.92
2022-08-23T14:05:59.681Z,1.90
2022-08-23T14:08:27.871Z,1.85
2022-08-23T14:10:56.007Z,1.40
2022-08-23T14:13:29.107Z,1.55
2022-08-23T14:21:38.091Z,1.52
2022-08-23T14:24:06.695Z,1.77
2022-08-23T14:26:35.249Z,2.42
2022-08-23T14:29:04.901Z,2.20
2022-08-23T14:31:33.395Z,1.85
2022-08-23T14:34:02.170Z,2.20
2022-08-23T14:36:30.935Z,2.40
2022-08-23T14:38:59.104Z,1.80
2022-08-23T14:41:28.894Z,1.60
2022-08-23T14:43:56.990Z,1.63
2022-08-23T14:46:26.472Z,1.90
2022-08-23T14:48:54.660Z,1.70
2022-08-23T14:51:27.288Z,2.08
2022-08-23T14:53:55.933Z,2.33
2022-08-23T14:56:24.248Z,2.45
2022-08-23T14:58:53.003Z,2.22
2022-08-23T15:01:21.650Z,1.90
2022-08-23T15:03:51.566Z,1.35
2022-08-23T15:06:20.839Z,1.73
2022-08-23T15:08:49.574Z,1.80
2022-08-23T15:14:05.971Z,1.83
2022-08-23T15:16:34.177Z,1.98
2022-08-23T15:19:04.498Z,2.30
2022-08-23T15:21:32.579Z,1.50
2022-08-23T15:24:00.794Z,2.40
2022-08-23T15:26:31.361Z,2.00
2022-08-23T15:29:00.334Z,1.98
2022-08-23T15:31:29.673Z,1.85
2022-08-23T15:33:57.958Z,1.48
2022-08-23T15:36:28.135Z,1.58
2022-08-23T15:38:56.223Z,1.50
2022-08-23T15:41:24.384Z,1.52
2022-08-23T15:43:52.476Z,1.80
2022-08-23T15:46:22.470Z,1.88
2022-08-23T15:48:55.723Z,1.50
2022-08-23T15:51:23.854Z,1.88
2022-08-23T15:53:53.632Z,1.70
2022-08-23T15:56:38.028Z,1.52
2022-08-23T15:59:06.416Z,1.48
2022-08-23T16:01:35.645Z,1.80
2022-08-23T16:04:03.904Z,1.75
2022-08-23T16:06:36.365Z,1.50
2022-08-23T16:09:07.856Z,1.90
2022-08-23T16:11:36.127Z,1.90
2022-08-23T16:14:04.949Z,1.85
2022-08-23T16:16:38.473Z,1.35
2022-08-23T16:19:07.237Z,2.10
2022-08-23T16:21:37.692Z,1.83
2022-08-23T16:24:08.895Z,1.45
2022-08-23T16:26:41.853Z,1.50
2022-08-23T16:29:13.400Z,2.35
2022-08-23T16:31:43.137Z,1.50
2022-08-23T16:34:15.138Z,1.80
2022-08-23T16:36:45.559Z,2.20
2022-08-23T16:39:17.434Z,2.10
2022-08-23T16:41:45.877Z,1.85
2022-08-23T16:44:13.943Z,1.70
2022-08-23T16:46:43.964Z,1.40
2022-08-23T16:49:12.751Z,1.95
2022-08-23T16:51:41.400Z,1.40
2022-08-23T16:54:10.144Z,1.45
2022-08-23T16:56:41.597Z,1.73
2022-08-23T16:59:12.090Z,1.33
2022-08-23T17:01:48.783Z,1.58
2022-08-23T17:04:18.457Z,1.50
2022-08-23T17:06:46.794Z,1.20
2022-08-23T17:09:15.833Z,1.52
2022-08-23T17:11:45.752Z,1.27
2022-08-23T17:14:13.935Z,1.30
2022-08-23T17:16:44.042Z,1.40
2022-08-23T17:19:13.336Z,1.75
2022-08-23T17:21:42.485Z,1.40
2022-08-23T17:24:10.859Z,1.35
2022-08-23T17:26:39.577Z,1.25
2022-08-23T17:29:09.501Z,1.42
2022-08-23T17:31:38.447Z,1.17
2022-08-23T17:34:07.104Z,1.50
2022-08-23T17:36:38.443Z,1.45
2022-08-23T17:39:09.739Z,1.52
2022-08-23T17:41:40.987Z,1.30
2022-08-23T17:44:12.762Z,1.40
2022-08-23T17:46:42.966Z,1.00
2022-08-23T17:49:11.551Z,1.10
2022-08-23T17:51:41.100Z,1.13
2022-08-23T17:54:11.269Z,1.10
2022-08-23T17:56:40.492Z,1.10
2022-08-23T17:59:10.322Z,1.30
2022-08-23T18:01:40.040Z,1.50
2022-08-23T18:04:08.375Z,1.90
2022-08-23T18:06:37.684Z,2.85
2022-08-23T18:09:07.423Z,1.65
2022-08-23T18:11:36.250Z,1.50
2022-08-23T18:14:04.401Z,1.50
2022-08-23T18:16:35.570Z,1.60
2022-08-23T18:19:07.211Z,1.85
2022-08-23T18:21:40.713Z,1.25
2022-08-23T18:24:09.426Z,1.35
2022-08-23T18:26:55.664Z,1.95
2022-08-23T18:29:24.198Z,1.65
2022-08-23T18:31:52.550Z,1.50
2022-08-23T18:34:22.131Z,1.48
2022-08-23T18:36:50.675Z,1.45
2022-08-23T18:39:31.392Z,1.38
2022-08-23T18:42:00.531Z,1.73
2022-08-23T18:44:29.108Z,2.00
2022-08-23T18:46:57.478Z,1.50
2022-08-23T18:49:26.913Z,1.98
2022-08-23T18:51:55.310Z,1.60
2022-08-23T18:54:23.396Z,2.17
2022-08-23T18:56:51.441Z,1.75
2022-08-23T18:59:19.459Z,1.40
2022-08-23T19:01:47.751Z,1.40
2022-08-23T19:04:16.366Z,3.22
2022-08-23T19:06:46.967Z,4.25
2022-08-23T19:09:15.211Z,2.50
2022-08-23T19:11:44.359Z,2.25
2022-08-23T19:14:12.710Z,3.10
2022-08-23T19:16:47.222Z,2.72
2022-08-23T19:19:16.346Z,1.98
2022-08-23T19:21:45.777Z,1.75
2022-08-23T19:24:14.278Z,2.00
2022-08-23T19:26:47.258Z,1.90
2022-08-23T19:29:16.074Z,1.90
2022-08-23T19:31:47.835Z,2.00
2022-08-23T19:34:17.502Z,1.70
2022-08-23T19:36:52.934Z,2.53
2022-08-23T19:39:27.372Z,1.80
2022-08-23T19:41:55.456Z,1.80
2022-08-23T19:44:24.187Z,2.22
2022-08-23T19:46:52.351Z,2.00
2022-08-23T19:49:20.388Z,1.90
2022-08-23T19:51:49.884Z,2.08
2022-08-23T19:54:17.971Z,2.20
2022-08-23T19:56:48.453Z,2.30
2022-08-23T19:59:20.317Z,1.90
2022-08-23T20:01:49.804Z,2.10
2022-08-23T20:04:19.282Z,2.40
2022-08-23T20:06:50.539Z,2.50
2022-08-23T20:09:20.629Z,2.90
2022-08-23T20:11:49.026Z,2.78
2022-08-23T20:14:17.121Z,3.10
2022-08-23T20:16:45.309Z,2.60
2022-08-23T20:19:13.523Z,2.88
2022-08-23T20:21:42.209Z,4.13
2022-08-23T20:24:12.848Z,3.85
2022-08-23T20:26:43.542Z,3.83
2022-08-23T20:29:14.313Z,4.50
2022-08-23T20:31:49.822Z,5.00
2022-08-23T20:34:18.473Z,5.60
2022-08-23T20:36:48.257Z,5.32
2022-08-23T20:39:23.212Z,5.07
2022-08-23T20:41:53.047Z,5.45
2022-08-23T20:44:21.277Z,5.75
2022-08-23T20:46:53.695Z,5.60
2022-08-23T20:49:22.493Z,6.63
2022-08-23T20:51:50.949Z,5.32
2022-08-23T20:54:20.617Z,6.35
2022-08-23T20:56:51.926Z,6.18
2022-08-23T20:59:20.763Z,6.85
2022-08-23T21:01:49.524Z,7.72
2022-08-23T21:04:18.109Z,7.60
2022-08-23T21:06:48.022Z,7.47
2022-08-23T21:09:19.318Z,7.82
2022-08-23T21:11:49.856Z,8.02
2022-08-23T21:14:19.620Z,7.75
2022-08-23T21:16:48.544Z,7.78
2022-08-23T21:19:18.840Z,7.95
2022-08-23T21:21:47.045Z,8.55
2022-08-23T21:24:15.355Z,7.68
2022-08-23T21:26:43.885Z,8.30
2022-08-23T21:29:13.352Z,8.63
2022-08-23T21:31:41.426Z,8.35
2022-08-23T21:34:09.742Z,8.07
2022-08-23T21:36:37.956Z,8.82
2022-08-23T21:39:06.338Z,8.30
2022-08-23T21:41:36.856Z,8.98
2022-08-23T21:44:07.145Z,8.60
2022-08-23T21:46:36.916Z,8.77
2022-08-23T21:49:06.146Z,8.77
2022-08-23T21:51:34.913Z,7.68
2022-08-23T21:54:03.911Z,8.38
2022-08-23T21:56:32.089Z,8.98
2022-08-23T21:59:01.036Z,9.25
2022-08-23T22:01:29.362Z,8.77
2022-08-23T22:03:59.859Z,8.88
2022-08-23T22:06:28.663Z,8.10
2022-08-23T22:08:57.581Z,8.48
2022-08-23T22:11:25.697Z,8.80
2022-08-23T22:13:54.292Z,8.35
2022-08-23T22:20:33.715Z,8.25
2022-08-23T22:23:02.510Z,7.60
2022-08-23T22:25:30.744Z,7.13
2022-08-23T22:27:58.908Z,8.07
2022-08-23T22:30:26.972Z,7.80
2022-08-23T22:32:55.047Z,7.10
2022-08-23T22:35:23.072Z,7.78
2022-08-23T22:38:12.369Z,7.18
2022-08-23T22:40:40.554Z,9.77
2022-08-23T22:43:08.622Z,9.82
2022-08-23T22:45:36.647Z,8.75
2022-08-23T22:48:05.061Z,8.35
2022-08-23T22:50:33.136Z,9.88
2022-08-23T22:53:02.601Z,8.18
2022-08-23T22:55:31.478Z,8.73
2022-08-23T22:57:59.606Z,9.48
2022-08-23T23:00:27.959Z,8.95
2022-08-23T23:02:57.879Z,10.57
2022-08-23T23:05:25.967Z,9.25
2022-08-23T23:08:11.454Z,9.20
2022-08-23T23:18:41.174Z,8.32
2022-08-23T23:21:09.070Z,8.90
2022-08-23T23:23:38.471Z,8.45
2022-08-23T23:26:08.200Z,9.23
2022-08-23T23:28:36.324Z,8.77
2022-08-23T23:31:04.522Z,8.57
2022-08-23T23:33:32.712Z,8.48
2022-08-23T23:40:19.365Z,9.82
2022-08-23T23:42:48.968Z,7.88
2022-08-23T23:45:18.118Z,8.80
2022-08-23T23:47:46.784Z,8.88
2022-08-23T23:50:15.290Z,9.25
2022-08-23T23:52:43.766Z,9.15
2022-08-23T23:55:15.570Z,9.02
2022-08-23T23:57:44.104Z,9.35
