createdAt,value
2018-12-08T00:00:17.269Z,0.00
2018-12-08T00:01:18.297Z,0.00
2018-12-08T00:02:17.797Z,0.00
2018-12-08T00:03:16.635Z,0.00
2018-12-08T00:04:17.591Z,0.00
2018-12-08T00:05:17.200Z,0.00
2018-12-08T00:06:17.643Z,0.00
2018-12-08T00:07:16.585Z,0.00
2018-12-08T00:08:18.790Z,0.00
2018-12-08T00:09:17.636Z,0.00
2018-12-08T00:10:19.092Z,0.00
2018-12-08T00:11:15.964Z,0.00
2018-12-08T00:12:17.636Z,0.00
2018-12-08T00:13:18.315Z,0.00
2018-12-08T00:14:17.587Z,0.00
2018-12-08T00:15:17.777Z,0.00
2018-12-08T00:16:18.601Z,0.00
2018-12-08T00:17:16.358Z,0.00
2018-12-08T00:18:16.818Z,0.00
2018-12-08T00:19:18.087Z,0.00
2018-12-08T00:20:17.590Z,0.00
2018-12-08T00:21:16.778Z,0.00
2018-12-08T00:22:15.581Z,0.00
2018-12-08T00:23:17.628Z,0.00
2018-12-08T00:24:16.474Z,0.00
2018-12-08T00:25:16.229Z,0.00
2018-12-08T00:26:18.348Z,0.00
2018-12-08T00:27:15.950Z,0.00
2018-12-08T00:28:16.065Z,0.00
2018-12-08T00:29:17.583Z,0.00
2018-12-08T00:30:20.083Z,0.00
2018-12-08T00:31:16.090Z,0.00
2018-12-08T00:32:15.605Z,0.00
2018-12-08T00:33:17.085Z,0.00
2018-12-08T00:34:16.679Z,0.00
2018-12-08T00:35:17.627Z,0.00
2018-12-08T00:36:17.712Z,0.00
2018-12-08T00:37:17.319Z,0.00
2018-12-08T00:38:19.670Z,0.00
2018-12-08T00:39:16.580Z,0.00
2018-12-08T00:40:17.228Z,0.00
2018-12-08T00:41:16.580Z,0.00
2018-12-08T00:42:17.245Z,0.00
2018-12-08T00:43:16.145Z,0.00
2018-12-08T00:44:17.389Z,0.00
2018-12-08T00:45:17.082Z,0.00
2018-12-08T00:46:16.898Z,0.00
2018-12-08T00:47:16.251Z,0.00
2018-12-08T00:48:16.104Z,0.00
2018-12-08T00:49:15.755Z,0.00
2018-12-08T00:50:17.606Z,0.00
2018-12-08T00:51:16.588Z,0.00
2018-12-08T00:52:17.076Z,0.00
2018-12-08T00:53:15.780Z,0.00
2018-12-08T00:54:15.991Z,0.00
2018-12-08T00:55:17.639Z,0.00
2018-12-08T00:56:17.236Z,0.00
2018-12-08T00:57:17.070Z,0.00
2018-12-08T00:58:16.797Z,0.00
2018-12-08T00:59:16.668Z,0.00
2018-12-08T01:00:15.635Z,0.00
2018-12-08T01:01:16.246Z,0.00
2018-12-08T01:02:17.072Z,0.00
2018-12-08T01:03:17.074Z,0.00
2018-12-08T01:04:17.072Z,0.00
2018-12-08T01:05:15.847Z,0.00
2018-12-08T01:06:16.587Z,0.00
2018-12-08T01:07:17.256Z,0.00
2018-12-08T01:08:15.570Z,0.00
2018-12-08T01:09:16.606Z,0.00
2018-12-08T01:10:16.572Z,0.00
2018-12-08T01:11:15.820Z,0.00
2018-12-08T01:12:19.159Z,0.00
2018-12-08T01:13:16.569Z,0.00
2018-12-08T01:14:17.202Z,0.00
2018-12-08T01:15:16.072Z,0.00
2018-12-08T01:16:16.570Z,0.00
2018-12-08T01:17:16.354Z,0.00
2018-12-08T01:18:17.279Z,0.00
2018-12-08T01:19:15.565Z,0.00
2018-12-08T01:20:16.079Z,0.00
2018-12-08T01:21:16.277Z,0.00
2018-12-08T01:22:17.074Z,0.00
2018-12-08T01:23:16.567Z,0.00
2018-12-08T01:24:15.575Z,0.00
2018-12-08T01:25:17.169Z,0.00
2018-12-08T01:26:16.144Z,0.00
2018-12-08T01:27:15.294Z,0.00
2018-12-08T01:28:17.207Z,0.00
2018-12-08T01:29:15.716Z,0.00
2018-12-08T01:30:15.173Z,0.00
2018-12-08T01:31:18.764Z,0.00
2018-12-08T01:32:15.562Z,0.00
2018-12-08T01:33:17.178Z,0.00
2018-12-08T01:34:15.131Z,0.00
2018-12-08T01:35:17.298Z,0.00
2018-12-08T01:36:17.305Z,0.00
2018-12-08T01:37:15.622Z,0.00
2018-12-08T01:38:16.063Z,0.00
2018-12-08T01:39:15.080Z,0.00
2018-12-08T01:40:16.622Z,0.00
2018-12-08T01:41:16.620Z,0.00
2018-12-08T01:42:17.140Z,0.00
2018-12-08T01:43:18.565Z,0.00
2018-12-08T01:44:16.791Z,0.00
2018-12-08T01:45:16.149Z,0.00
2018-12-08T01:46:16.245Z,0.00
2018-12-08T01:47:15.565Z,0.00
2018-12-08T01:48:15.612Z,0.00
2018-12-08T01:49:18.063Z,0.00
2018-12-08T01:50:14.532Z,0.00
2018-12-08T01:51:17.577Z,0.00
2018-12-08T01:52:16.594Z,0.00
2018-12-08T01:53:15.224Z,0.00
2018-12-08T01:54:16.607Z,0.00
2018-12-08T01:55:16.062Z,0.00
2018-12-08T01:56:19.061Z,0.00
2018-12-08T01:57:16.061Z,0.00
2018-12-08T01:58:15.834Z,0.00
2018-12-08T01:59:16.216Z,0.00
2018-12-08T02:00:16.577Z,0.00
2018-12-08T02:01:18.078Z,0.00
2018-12-08T02:02:16.081Z,0.00
2018-12-08T02:03:17.696Z,0.00
2018-12-08T02:04:16.578Z,0.00
2018-12-08T02:05:15.558Z,0.00
2018-12-08T02:06:15.569Z,0.00
2018-12-08T02:07:15.741Z,0.00
2018-12-08T02:08:15.163Z,0.00
2018-12-08T02:09:17.056Z,0.00
2018-12-08T02:10:15.054Z,0.00
2018-12-08T02:11:24.591Z,0.00
2018-12-08T02:12:19.181Z,0.00
2018-12-08T02:13:16.057Z,0.00
2018-12-08T02:14:16.084Z,0.00
2018-12-08T02:15:15.326Z,0.00
2018-12-08T02:16:15.552Z,0.00
2018-12-08T02:17:15.057Z,0.00
2018-12-08T02:18:15.831Z,0.00
2018-12-08T02:19:15.055Z,0.00
2018-12-08T02:20:14.660Z,0.00
2018-12-08T02:21:16.309Z,0.00
2018-12-08T02:22:14.551Z,0.00
2018-12-08T02:23:16.554Z,0.00
2018-12-08T02:24:15.266Z,0.00
2018-12-08T02:25:14.054Z,0.00
2018-12-08T02:26:15.552Z,0.00
2018-12-08T02:27:15.611Z,0.00
2018-12-08T02:28:15.332Z,0.00
2018-12-08T02:29:15.547Z,0.00
2018-12-08T02:30:15.552Z,0.00
2018-12-08T02:31:19.554Z,0.00
2018-12-08T02:32:14.717Z,0.00
2018-12-08T02:33:16.357Z,0.00
2018-12-08T02:34:15.048Z,0.00
2018-12-08T02:35:16.048Z,0.00
2018-12-08T02:36:16.047Z,0.00
2018-12-08T02:37:15.662Z,0.00
2018-12-08T02:38:14.747Z,0.00
2018-12-08T02:39:15.216Z,0.00
2018-12-08T02:40:15.561Z,0.00
2018-12-08T02:41:15.095Z,0.00
2018-12-08T02:42:16.102Z,0.00
2018-12-08T02:43:15.598Z,0.00
2018-12-08T02:44:17.545Z,0.00
2018-12-08T02:45:15.204Z,0.00
2018-12-08T02:46:16.475Z,0.00
2018-12-08T02:47:15.560Z,0.00
2018-12-08T02:48:14.543Z,0.00
2018-12-08T02:49:15.741Z,0.00
2018-12-08T02:50:15.096Z,0.00
2018-12-08T02:51:14.005Z,0.00
2018-12-08T02:52:16.602Z,0.00
2018-12-08T02:53:14.761Z,0.00
2018-12-08T02:54:14.582Z,0.00
2018-12-08T02:55:15.564Z,0.00
2018-12-08T02:56:16.706Z,0.00
2018-12-08T02:57:15.545Z,0.00
2018-12-08T02:58:15.043Z,0.00
2018-12-08T02:59:15.160Z,0.00
2018-12-08T03:00:16.122Z,0.00
2018-12-08T03:01:14.347Z,0.00
2018-12-08T03:02:16.068Z,0.00
2018-12-08T03:03:14.681Z,0.00
2018-12-08T03:04:14.583Z,0.00
2018-12-08T03:05:14.616Z,0.00
2018-12-08T03:06:17.037Z,0.00
2018-12-08T03:07:15.080Z,0.00
2018-12-08T03:08:15.038Z,0.00
2018-12-08T03:09:13.601Z,0.00
2018-12-08T03:10:14.050Z,0.00
2018-12-08T03:11:14.539Z,0.00
2018-12-08T03:12:16.180Z,0.00
2018-12-08T03:13:15.209Z,0.00
2018-12-08T03:14:17.033Z,0.00
2018-12-08T03:15:15.570Z,0.00
2018-12-08T03:16:15.532Z,0.00
2018-12-08T03:17:16.083Z,0.00
2018-12-08T03:18:14.559Z,0.00
2018-12-08T03:19:16.715Z,0.00
2018-12-08T03:20:16.581Z,0.00
2018-12-08T03:21:15.534Z,0.00
2018-12-08T03:22:18.678Z,0.00
2018-12-08T03:23:14.077Z,0.00
2018-12-08T03:24:14.539Z,0.00
2018-12-08T03:25:16.072Z,0.00
2018-12-08T03:26:15.581Z,0.00
2018-12-08T03:27:14.535Z,0.00
2018-12-08T03:28:16.083Z,0.00
2018-12-08T03:29:19.042Z,0.00
2018-12-08T03:30:15.041Z,0.00
2018-12-08T03:31:15.246Z,0.00
2018-12-08T03:32:14.592Z,0.00
2018-12-08T03:33:15.258Z,0.00
2018-12-08T03:34:15.093Z,0.00
2018-12-08T03:35:17.220Z,0.00
2018-12-08T03:36:14.674Z,0.00
2018-12-08T03:37:15.532Z,0.00
2018-12-08T03:38:15.083Z,0.00
2018-12-08T03:39:15.027Z,0.00
2018-12-08T03:40:15.599Z,0.00
2018-12-08T03:41:15.531Z,0.00
2018-12-08T03:42:16.029Z,0.00
2018-12-08T03:43:14.531Z,0.00
2018-12-08T03:44:14.529Z,0.00
2018-12-08T03:45:14.524Z,0.00
2018-12-08T03:46:15.084Z,0.00
2018-12-08T03:47:14.703Z,0.00
2018-12-08T03:48:15.529Z,0.00
2018-12-08T03:49:14.103Z,0.00
2018-12-08T03:50:16.657Z,0.00
2018-12-08T03:51:15.035Z,0.00
2018-12-08T03:52:15.525Z,0.00
2018-12-08T03:53:14.107Z,0.00
2018-12-08T03:54:16.225Z,0.00
2018-12-08T03:55:15.211Z,0.00
2018-12-08T03:56:15.531Z,0.00
2018-12-08T03:57:16.022Z,0.00
2018-12-08T03:58:14.032Z,0.00
2018-12-08T03:59:14.678Z,0.00
2018-12-08T04:00:14.161Z,0.00
2018-12-08T04:01:13.557Z,0.00
2018-12-08T04:02:15.529Z,0.00
2018-12-08T04:03:14.082Z,0.00
2018-12-08T04:04:12.916Z,0.00
2018-12-08T04:05:13.068Z,0.00
2018-12-08T04:06:14.029Z,0.00
2018-12-08T04:07:14.526Z,0.00
2018-12-08T04:08:14.614Z,0.00
2018-12-08T04:09:14.624Z,0.00
2018-12-08T04:10:16.523Z,0.00
2018-12-08T04:11:14.021Z,0.00
2018-12-08T04:12:15.518Z,0.00
2018-12-08T04:13:13.532Z,0.00
2018-12-08T04:14:15.587Z,0.00
2018-12-08T04:15:14.618Z,0.00
2018-12-08T04:16:13.521Z,0.00
2018-12-08T04:17:13.531Z,0.00
2018-12-08T04:18:15.120Z,0.00
2018-12-08T04:19:13.673Z,0.00
2018-12-08T04:20:14.091Z,0.00
2018-12-08T04:21:13.518Z,0.00
2018-12-08T04:22:14.520Z,0.00
2018-12-08T04:23:15.120Z,0.00
2018-12-08T04:24:15.620Z,0.00
2018-12-08T04:25:14.030Z,0.00
2018-12-08T04:26:15.051Z,0.00
2018-12-08T04:27:18.516Z,0.00
2018-12-08T04:28:15.168Z,0.00
2018-12-08T04:29:14.556Z,0.00
2018-12-08T04:30:16.622Z,0.00
2018-12-08T04:31:16.013Z,0.00
2018-12-08T04:32:14.128Z,0.00
2018-12-08T04:33:16.015Z,0.00
2018-12-08T04:34:15.018Z,0.00
2018-12-08T04:35:15.014Z,0.00
2018-12-08T04:36:16.541Z,0.00
2018-12-08T04:37:14.587Z,0.00
2018-12-08T04:38:14.588Z,0.00
2018-12-08T04:39:16.514Z,0.00
2018-12-08T04:40:14.017Z,0.00
2018-12-08T04:41:14.040Z,0.00
2018-12-08T04:42:14.062Z,0.00
2018-12-08T04:43:14.008Z,0.00
2018-12-08T04:44:13.258Z,0.00
2018-12-08T04:45:15.089Z,0.00
2018-12-08T04:46:13.512Z,0.00
2018-12-08T04:47:13.590Z,0.00
2018-12-08T04:48:14.012Z,0.00
2018-12-08T04:49:12.587Z,0.00
2018-12-08T04:50:12.647Z,0.00
2018-12-08T04:51:13.232Z,0.00
2018-12-08T04:52:14.161Z,0.00
2018-12-08T04:53:13.077Z,0.00
2018-12-08T04:54:13.543Z,0.00
2018-12-08T04:55:14.525Z,0.00
2018-12-08T04:56:14.008Z,0.00
2018-12-08T04:57:13.696Z,0.00
2018-12-08T04:58:13.224Z,0.00
2018-12-08T04:59:13.696Z,0.00
2018-12-08T05:00:15.009Z,0.00
2018-12-08T05:01:13.140Z,0.00
2018-12-08T05:02:14.673Z,0.00
2018-12-08T05:03:13.072Z,0.00
2018-12-08T05:04:14.512Z,0.00
2018-12-08T05:05:14.081Z,0.00
2018-12-08T05:06:16.005Z,0.00
2018-12-08T05:07:12.356Z,0.00
2018-12-08T05:08:13.507Z,0.00
2018-12-08T05:09:14.644Z,0.00
2018-12-08T05:10:14.176Z,0.00
2018-12-08T05:11:14.647Z,0.00
2018-12-08T05:12:13.092Z,0.00
2018-12-08T05:13:13.539Z,0.00
2018-12-08T05:14:14.049Z,0.00
2018-12-08T05:15:17.048Z,0.00
2018-12-08T05:16:14.148Z,0.00
2018-12-08T05:17:13.138Z,0.00
2018-12-08T05:18:13.005Z,0.00
2018-12-08T05:19:15.003Z,0.00
2018-12-08T05:20:14.181Z,0.00
2018-12-08T05:21:13.151Z,0.00
2018-12-08T05:22:14.151Z,0.00
2018-12-08T05:23:13.090Z,0.00
2018-12-08T05:24:13.114Z,0.00
2018-12-08T05:25:12.678Z,0.00
2018-12-08T05:26:14.028Z,0.00
2018-12-08T05:27:13.997Z,0.00
2018-12-08T05:28:13.498Z,0.00
2018-12-08T05:29:12.557Z,0.00
2018-12-08T05:30:13.594Z,0.00
2018-12-08T05:31:16.609Z,0.00
2018-12-08T05:32:13.058Z,0.00
2018-12-08T05:33:13.036Z,0.00
2018-12-08T05:34:12.019Z,0.00
2018-12-08T05:35:16.126Z,0.00
2018-12-08T05:36:14.654Z,0.00
2018-12-08T05:37:13.586Z,0.00
2018-12-08T05:38:14.095Z,0.00
2018-12-08T05:39:14.164Z,0.00
2018-12-08T05:40:12.676Z,0.00
2018-12-08T05:41:14.993Z,0.00
2018-12-08T05:42:13.496Z,0.00
2018-12-08T05:43:13.618Z,0.00
2018-12-08T05:44:14.035Z,0.00
2018-12-08T05:45:13.169Z,0.00
2018-12-08T05:46:13.590Z,0.00
2018-12-08T05:47:14.027Z,0.00
2018-12-08T05:48:14.667Z,0.00
2018-12-08T05:49:14.555Z,0.00
2018-12-08T05:50:13.994Z,0.00
2018-12-08T05:51:15.003Z,0.00
2018-12-08T05:52:13.496Z,0.00
2018-12-08T05:53:14.492Z,0.00
2018-12-08T05:54:13.077Z,0.00
2018-12-08T05:55:13.598Z,0.00
2018-12-08T05:56:13.992Z,0.00
2018-12-08T05:57:14.621Z,0.00
2018-12-08T05:58:14.027Z,0.00
2018-12-08T05:59:13.340Z,0.00
2018-12-08T06:00:13.991Z,0.00
2018-12-08T06:01:14.558Z,0.00
2018-12-08T06:02:15.491Z,0.00
2018-12-08T06:03:13.607Z,0.00
2018-12-08T06:04:11.991Z,0.00
2018-12-08T06:05:13.662Z,0.00
2018-12-08T06:06:12.606Z,0.00
2018-12-08T06:07:11.524Z,0.00
2018-12-08T06:08:12.679Z,0.00
2018-12-08T06:09:15.509Z,0.00
2018-12-08T06:10:12.577Z,0.00
2018-12-08T06:11:13.493Z,0.00
2018-12-08T06:12:12.685Z,0.00
2018-12-08T06:13:15.174Z,0.00
2018-12-08T06:14:14.137Z,0.00
2018-12-08T06:15:13.491Z,0.00
2018-12-08T06:16:12.993Z,0.00
2018-12-08T06:17:14.518Z,0.00
2018-12-08T06:18:14.108Z,0.00
2018-12-08T06:19:13.276Z,0.00
2018-12-08T06:20:13.484Z,0.00
2018-12-08T06:21:15.121Z,0.00
2018-12-08T06:22:11.474Z,0.00
2018-12-08T06:23:12.653Z,0.00
2018-12-08T06:24:12.986Z,0.00
2018-12-08T06:25:14.106Z,0.00
2018-12-08T06:26:14.291Z,0.00
2018-12-08T06:27:13.580Z,0.00
2018-12-08T06:28:12.566Z,0.00
2018-12-08T06:29:13.006Z,0.00
2018-12-08T06:30:12.501Z,0.00
2018-12-08T06:31:13.015Z,0.00
2018-12-08T06:32:13.025Z,0.00
2018-12-08T06:33:14.160Z,0.00
2018-12-08T06:34:13.042Z,0.00
2018-12-08T06:35:12.532Z,0.00
2018-12-08T06:36:13.003Z,0.00
2018-12-08T06:37:14.622Z,0.00
2018-12-08T06:38:13.196Z,0.00
2018-12-08T06:39:13.098Z,0.00
2018-12-08T06:40:12.196Z,0.00
2018-12-08T06:41:12.575Z,0.00
2018-12-08T06:42:12.581Z,0.00
2018-12-08T06:43:12.547Z,0.00
2018-12-08T06:44:12.214Z,0.00
2018-12-08T06:45:15.057Z,0.00
2018-12-08T06:46:13.477Z,4.00
2018-12-08T06:47:12.601Z,4.00
2018-12-08T06:48:13.119Z,0.00
2018-12-08T06:49:17.538Z,4.00
2018-12-08T06:50:12.632Z,0.00
2018-12-08T06:51:13.980Z,4.00
2018-12-08T06:52:12.656Z,4.00
2018-12-08T06:53:13.114Z,4.00
2018-12-08T06:54:12.481Z,4.00
2018-12-08T06:55:11.132Z,4.00
2018-12-08T06:56:11.682Z,8.00
2018-12-08T06:57:11.524Z,8.00
2018-12-08T06:58:11.489Z,8.00
2018-12-08T06:59:11.630Z,12.00
2018-12-08T07:00:12.036Z,8.00
2018-12-08T07:01:11.981Z,12.00
2018-12-08T07:02:12.203Z,12.00
2018-12-08T07:03:12.480Z,12.00
2018-12-08T07:04:12.471Z,12.00
2018-12-08T07:05:11.980Z,16.00
2018-12-08T07:06:12.480Z,20.00
2018-12-08T07:07:12.528Z,24.00
2018-12-08T07:08:12.062Z,28.00
2018-12-08T07:09:12.032Z,36.00
2018-12-08T07:10:10.787Z,36.00
2018-12-08T07:11:13.193Z,36.00
2018-12-08T07:12:11.520Z,36.00
2018-12-08T07:13:11.998Z,28.00
2018-12-08T07:14:12.003Z,20.00
2018-12-08T07:15:12.971Z,16.00
2018-12-08T07:16:12.132Z,20.00
2018-12-08T07:17:12.969Z,20.00
2018-12-08T07:18:13.014Z,20.00
2018-12-08T07:19:10.986Z,32.00
2018-12-08T07:20:11.632Z,40.00
2018-12-08T07:21:12.086Z,48.00
2018-12-08T07:22:12.535Z,56.00
2018-12-08T07:23:11.966Z,68.00
2018-12-08T07:24:12.015Z,76.00
2018-12-08T07:25:12.533Z,84.00
2018-12-08T07:26:12.045Z,96.00
2018-12-08T07:27:11.547Z,96.00
2018-12-08T07:28:13.496Z,104.00
2018-12-08T07:29:12.494Z,112.00
2018-12-08T07:30:13.117Z,120.00
2018-12-08T07:31:13.102Z,120.00
2018-12-08T07:32:13.966Z,128.00
2018-12-08T07:33:10.656Z,148.00
2018-12-08T07:34:12.105Z,164.00
2018-12-08T07:35:11.963Z,188.00
2018-12-08T07:36:12.964Z,212.00
2018-12-08T07:37:12.469Z,232.00
2018-12-08T07:38:12.465Z,248.00
2018-12-08T07:39:12.107Z,240.00
2018-12-08T07:40:13.070Z,248.00
2018-12-08T07:41:11.095Z,260.00
2018-12-08T07:42:11.571Z,268.00
2018-12-08T07:43:11.998Z,308.00
2018-12-08T07:44:11.463Z,340.00
2018-12-08T07:45:11.982Z,352.00
2018-12-08T07:46:11.574Z,368.00
2018-12-08T07:47:11.689Z,428.00
2018-12-08T07:48:10.982Z,472.00
2018-12-08T07:49:12.571Z,500.00
2018-12-08T07:50:11.465Z,524.00
2018-12-08T07:51:10.964Z,560.00
2018-12-08T07:52:11.004Z,592.00
2018-12-08T07:53:11.959Z,624.00
2018-12-08T07:54:11.026Z,684.00
2018-12-08T07:55:11.988Z,792.00
2018-12-08T07:56:11.458Z,832.00
2018-12-08T07:57:12.038Z,872.00
2018-12-08T07:58:11.465Z,1008.00
2018-12-08T07:59:11.960Z,992.00
2018-12-08T08:00:11.459Z,824.00
2018-12-08T08:01:11.473Z,580.00
2018-12-08T08:02:11.956Z,376.00
2018-12-08T08:03:13.110Z,264.00
2018-12-08T08:04:11.956Z,180.00
2018-12-08T08:05:11.703Z,148.00
2018-12-08T08:06:12.122Z,200.00
2018-12-08T08:07:11.212Z,200.00
2018-12-08T08:08:11.956Z,196.00
2018-12-08T08:09:12.456Z,224.00
2018-12-08T08:10:12.048Z,260.00
2018-12-08T08:11:11.458Z,300.00
2018-12-08T08:12:11.599Z,344.00
2018-12-08T08:13:11.457Z,424.00
2018-12-08T08:14:12.067Z,644.00
2018-12-08T08:15:11.954Z,872.00
2018-12-08T08:16:12.001Z,1080.00
2018-12-08T08:17:11.456Z,1140.00
2018-12-08T08:18:11.171Z,1384.00
2018-12-08T08:19:10.982Z,1704.00
2018-12-08T08:20:11.569Z,1948.00
2018-12-08T08:21:11.690Z,2252.00
2018-12-08T08:22:12.951Z,2160.00
2018-12-08T08:23:12.024Z,2148.00
2018-12-08T08:24:10.602Z,2068.00
2018-12-08T08:25:10.994Z,2216.00
2018-12-08T08:26:12.021Z,2152.00
2018-12-08T08:27:11.030Z,2344.00
2018-12-08T08:28:10.448Z,2816.00
2018-12-08T08:29:10.459Z,2896.00
2018-12-08T08:30:11.953Z,2544.00
2018-12-08T08:31:10.950Z,2380.00
2018-12-08T08:32:11.455Z,2964.00
2018-12-08T08:33:10.971Z,3784.00
2018-12-08T08:34:10.950Z,7760.00
2018-12-08T08:35:12.523Z,14752.00
2018-12-08T08:36:12.524Z,11444.00
2018-12-08T08:37:12.505Z,2896.00
2018-12-08T08:38:10.949Z,26304.00
2018-12-08T08:39:10.695Z,13540.00
2018-12-08T08:40:12.043Z,28480.00
2018-12-08T08:41:10.950Z,31232.00
2018-12-08T08:42:10.620Z,9444.00
2018-12-08T08:43:12.479Z,36544.00
2018-12-08T08:44:11.950Z,37376.00
2018-12-08T08:45:10.943Z,38848.00
2018-12-08T08:46:12.944Z,31520.00
2018-12-08T08:47:12.500Z,38048.00
2018-12-08T08:48:11.945Z,38848.00
2018-12-08T08:49:11.011Z,37536.00
2018-12-08T08:50:11.612Z,35552.00
2018-12-08T08:51:11.611Z,3084.00
2018-12-08T08:52:11.447Z,2400.00
2018-12-08T08:53:12.029Z,3504.00
2018-12-08T08:54:11.943Z,1972.00
2018-12-08T08:55:12.032Z,2708.00
2018-12-08T08:56:13.060Z,5556.00
2018-12-08T08:57:10.978Z,6520.00
2018-12-08T08:58:12.947Z,2680.00
2018-12-08T08:59:11.476Z,2988.00
2018-12-08T09:00:10.493Z,2968.00
2018-12-08T09:01:11.443Z,3148.00
2018-12-08T09:02:11.449Z,2932.00
2018-12-08T09:03:11.445Z,2632.00
2018-12-08T09:04:13.957Z,5740.00
2018-12-08T09:05:11.537Z,6148.00
2018-12-08T09:06:11.095Z,6244.00
2018-12-08T09:07:11.113Z,4852.00
2018-12-08T09:08:12.053Z,6268.00
2018-12-08T09:09:11.613Z,5112.00
2018-12-08T09:10:10.037Z,6032.00
2018-12-08T09:11:10.681Z,5912.00
2018-12-08T09:12:11.054Z,4960.00
2018-12-08T09:13:11.178Z,3912.00
2018-12-08T09:14:13.323Z,3408.00
2018-12-08T09:15:11.022Z,2560.00
2018-12-08T09:16:11.535Z,2096.00
2018-12-08T09:17:10.450Z,1908.00
2018-12-08T09:18:10.646Z,1948.00
2018-12-08T09:19:11.590Z,1748.00
2018-12-08T09:20:12.120Z,1520.00
2018-12-08T09:21:10.458Z,1464.00
2018-12-08T09:22:13.120Z,1312.00
2018-12-08T09:23:10.502Z,1216.00
2018-12-08T09:24:10.442Z,1248.00
2018-12-08T09:25:11.436Z,1172.00
2018-12-08T09:26:10.118Z,1232.00
2018-12-08T09:27:12.439Z,1324.00
2018-12-08T09:28:10.950Z,1176.00
2018-12-08T09:29:12.097Z,1104.00
2018-12-08T09:30:10.485Z,1384.00
2018-12-08T09:31:10.950Z,1460.00
2018-12-08T09:32:13.439Z,1388.00
2018-12-08T09:33:11.547Z,1600.00
2018-12-08T09:34:11.571Z,1752.00
2018-12-08T09:35:10.138Z,2096.00
2018-12-08T09:36:11.437Z,2100.00
2018-12-08T09:37:10.492Z,2168.00
2018-12-08T09:38:10.580Z,2424.00
2018-12-08T09:39:11.432Z,4660.00
2018-12-08T09:40:11.017Z,4760.00
2018-12-08T09:41:10.436Z,4924.00
2018-12-08T09:42:11.144Z,5192.00
2018-12-08T09:43:12.062Z,4888.00
2018-12-08T09:44:11.431Z,5436.00
2018-12-08T09:45:10.936Z,5596.00
2018-12-08T09:46:10.433Z,5652.00
2018-12-08T09:47:10.933Z,5752.00
2018-12-08T09:48:10.556Z,5268.00
2018-12-08T09:49:12.075Z,4456.00
2018-12-08T09:50:11.930Z,4524.00
2018-12-08T09:51:11.430Z,4600.00
2018-12-08T09:52:11.445Z,4348.00
2018-12-08T09:53:10.082Z,5284.00
2018-12-08T09:54:11.090Z,5176.00
2018-12-08T09:55:11.491Z,3724.00
2018-12-08T09:56:10.496Z,3636.00
2018-12-08T09:57:11.437Z,3440.00
2018-12-08T09:58:11.115Z,2956.00
2018-12-08T09:59:12.067Z,2628.00
2018-12-08T10:00:11.051Z,2500.00
2018-12-08T10:01:09.929Z,2516.00
2018-12-08T10:02:11.584Z,2456.00
2018-12-08T10:03:12.604Z,2236.00
2018-12-08T10:04:10.927Z,1960.00
2018-12-08T10:05:09.617Z,1860.00
2018-12-08T10:06:09.433Z,1776.00
2018-12-08T10:07:09.938Z,1852.00
2018-12-08T10:08:09.958Z,1716.00
2018-12-08T10:09:13.931Z,1604.00
2018-12-08T10:10:11.115Z,1536.00
2018-12-08T10:11:11.026Z,1560.00
2018-12-08T10:12:10.082Z,1484.00
2018-12-08T10:13:09.486Z,1344.00
2018-12-08T10:14:12.929Z,1176.00
2018-12-08T10:15:10.433Z,1096.00
2018-12-08T10:16:11.998Z,1208.00
2018-12-08T10:17:10.074Z,1428.00
2018-12-08T10:18:10.429Z,1600.00
2018-12-08T10:19:10.053Z,1712.00
2018-12-08T10:20:11.973Z,2028.00
2018-12-08T10:21:11.169Z,1984.00
2018-12-08T10:22:09.473Z,1744.00
2018-12-08T10:23:09.464Z,1368.00
2018-12-08T10:24:10.939Z,1320.00
2018-12-08T10:25:10.429Z,1132.00
2018-12-08T10:26:10.927Z,1048.00
2018-12-08T10:27:09.954Z,828.00
2018-12-08T10:28:12.540Z,732.00
2018-12-08T10:29:09.607Z,732.00
2018-12-08T10:30:10.432Z,680.00
2018-12-08T10:31:10.952Z,684.00
2018-12-08T10:32:11.427Z,680.00
2018-12-08T10:33:10.537Z,664.00
2018-12-08T10:34:09.929Z,716.00
2018-12-08T10:35:10.462Z,640.00
2018-12-08T10:36:11.497Z,668.00
2018-12-08T10:37:10.496Z,516.00
2018-12-08T10:38:09.956Z,472.00
2018-12-08T10:39:10.923Z,440.00
2018-12-08T10:40:10.922Z,444.00
2018-12-08T10:41:09.964Z,440.00
2018-12-08T10:42:10.439Z,428.00
2018-12-08T10:43:09.939Z,460.00
2018-12-08T10:44:09.509Z,528.00
2018-12-08T10:45:10.421Z,492.00
2018-12-08T10:46:08.419Z,496.00
2018-12-08T10:47:11.418Z,548.00
2018-12-08T10:48:10.916Z,544.00
2018-12-08T10:49:09.539Z,544.00
2018-12-08T10:50:08.391Z,516.00
2018-12-08T10:51:09.420Z,560.00
2018-12-08T10:52:10.920Z,584.00
2018-12-08T10:53:10.588Z,648.00
2018-12-08T10:54:10.050Z,800.00
2018-12-08T10:55:08.917Z,988.00
2018-12-08T10:56:10.444Z,940.00
2018-12-08T10:57:10.527Z,984.00
2018-12-08T10:58:10.522Z,864.00
2018-12-08T10:59:09.417Z,936.00
2018-12-08T11:00:10.918Z,988.00
2018-12-08T11:01:10.414Z,988.00
2018-12-08T11:02:09.993Z,1072.00
2018-12-08T11:03:10.995Z,1116.00
2018-12-08T11:04:09.064Z,1064.00
2018-12-08T11:05:10.921Z,964.00
2018-12-08T11:06:10.573Z,876.00
2018-12-08T11:07:09.421Z,848.00
2018-12-08T11:08:10.568Z,780.00
2018-12-08T11:09:09.136Z,688.00
2018-12-08T11:10:09.476Z,640.00
2018-12-08T11:11:10.919Z,676.00
2018-12-08T11:12:09.915Z,768.00
2018-12-08T11:13:11.538Z,840.00
2018-12-08T11:14:10.115Z,912.00
2018-12-08T11:15:10.538Z,780.00
2018-12-08T11:16:11.024Z,724.00
2018-12-08T11:17:09.920Z,776.00
2018-12-08T11:18:09.988Z,788.00
2018-12-08T11:19:09.952Z,888.00
2018-12-08T11:20:08.949Z,936.00
2018-12-08T11:21:10.414Z,880.00
2018-12-08T11:22:11.913Z,660.00
2018-12-08T11:23:11.410Z,664.00
2018-12-08T11:24:10.036Z,908.00
2018-12-08T11:25:11.429Z,972.00
2018-12-08T11:26:12.409Z,864.00
2018-12-08T11:27:09.471Z,772.00
2018-12-08T11:28:09.086Z,700.00
2018-12-08T11:29:09.407Z,696.00
2018-12-08T11:30:09.492Z,776.00
2018-12-08T11:31:09.001Z,784.00
2018-12-08T11:32:10.408Z,784.00
2018-12-08T11:33:09.636Z,988.00
2018-12-08T11:34:11.584Z,1312.00
2018-12-08T11:35:10.004Z,1640.00
2018-12-08T11:36:08.963Z,1752.00
2018-12-08T11:37:09.985Z,1564.00
2018-12-08T11:38:09.909Z,1420.00
2018-12-08T11:39:10.906Z,1176.00
2018-12-08T11:40:09.944Z,1032.00
2018-12-08T11:41:10.547Z,848.00
2018-12-08T11:42:10.063Z,756.00
2018-12-08T11:43:08.918Z,768.00
2018-12-08T11:44:08.434Z,680.00
2018-12-08T11:45:09.985Z,608.00
2018-12-08T11:46:08.460Z,552.00
2018-12-08T11:47:08.907Z,660.00
2018-12-08T11:48:08.709Z,636.00
2018-12-08T11:49:10.045Z,644.00
2018-12-08T11:50:09.408Z,728.00
2018-12-08T11:51:09.034Z,832.00
2018-12-08T11:52:08.942Z,932.00
2018-12-08T11:53:09.053Z,1100.00
2018-12-08T11:54:12.404Z,1096.00
2018-12-08T11:55:09.949Z,856.00
2018-12-08T11:56:11.904Z,820.00
2018-12-08T11:57:10.288Z,744.00
2018-12-08T11:58:08.903Z,648.00
2018-12-08T11:59:08.965Z,560.00
2018-12-08T12:00:09.036Z,560.00
2018-12-08T12:01:08.541Z,600.00
2018-12-08T12:02:16.274Z,552.00
2018-12-08T12:03:11.982Z,776.00
2018-12-08T12:04:09.737Z,848.00
2018-12-08T12:05:10.433Z,756.00
2018-12-08T12:06:08.401Z,648.00
2018-12-08T12:07:08.446Z,600.00
2018-12-08T12:08:09.033Z,600.00
2018-12-08T12:09:08.908Z,552.00
2018-12-08T12:10:09.474Z,496.00
2018-12-08T12:11:09.994Z,500.00
2018-12-08T12:12:09.398Z,532.00
2018-12-08T12:13:08.559Z,576.00
2018-12-08T12:14:15.554Z,588.00
2018-12-08T12:15:09.985Z,480.00
2018-12-08T12:16:08.922Z,368.00
2018-12-08T12:17:09.899Z,344.00
2018-12-08T12:18:09.900Z,344.00
2018-12-08T12:19:09.404Z,396.00
2018-12-08T12:20:08.078Z,408.00
2018-12-08T12:21:08.608Z,376.00
2018-12-08T12:22:09.897Z,420.00
2018-12-08T12:23:10.398Z,344.00
2018-12-08T12:24:08.398Z,348.00
2018-12-08T12:25:08.421Z,320.00
2018-12-08T12:26:09.521Z,300.00
2018-12-08T12:27:09.399Z,300.00
2018-12-08T12:28:11.031Z,296.00
2018-12-08T12:29:07.955Z,288.00
2018-12-08T12:30:08.943Z,304.00
2018-12-08T12:31:08.396Z,360.00
2018-12-08T12:32:09.430Z,388.00
2018-12-08T12:33:08.108Z,404.00
2018-12-08T12:34:09.042Z,368.00
2018-12-08T12:35:10.044Z,372.00
2018-12-08T12:36:09.441Z,380.00
2018-12-08T12:37:08.432Z,344.00
2018-12-08T12:38:07.942Z,328.00
2018-12-08T12:39:11.894Z,364.00
2018-12-08T12:40:08.942Z,356.00
2018-12-08T12:41:07.198Z,360.00
2018-12-08T12:42:10.066Z,364.00
2018-12-08T12:43:08.918Z,352.00
2018-12-08T12:44:08.986Z,392.00
2018-12-08T12:45:08.051Z,356.00
2018-12-08T12:46:08.067Z,368.00
2018-12-08T12:47:09.406Z,380.00
2018-12-08T12:48:08.088Z,396.00
2018-12-08T12:49:07.926Z,368.00
2018-12-08T12:50:08.390Z,340.00