createdAt,value
2018-09-24T07:28:58.691Z,22464.76
2018-09-24T07:31:58.668Z,22464.76
2018-09-24T07:34:58.672Z,22464.76
2018-09-24T07:37:58.779Z,22464.76
2018-09-24T07:40:58.716Z,22464.76
2018-09-24T07:43:58.700Z,22464.76
2018-09-24T07:46:58.718Z,22464.76
2018-09-24T07:49:58.693Z,22464.76
2018-09-24T07:52:58.695Z,22464.76
2018-09-24T07:55:58.707Z,22464.76
2018-09-24T07:58:58.763Z,22464.76
2018-09-24T08:01:58.750Z,22464.76
2018-09-24T08:04:58.862Z,22464.76
2018-09-24T08:07:58.742Z,22464.76
2018-09-24T08:10:58.875Z,22464.76
2018-09-24T08:13:58.794Z,22464.76
2018-09-24T08:16:58.772Z,22464.76
2018-09-24T08:19:58.792Z,22464.76
2018-09-24T08:22:58.917Z,22464.76
2018-09-24T08:25:58.929Z,22464.76
2018-09-24T08:28:58.942Z,22464.76
2018-09-24T08:31:58.954Z,22464.76
2018-09-24T08:34:58.859Z,22464.76
2018-09-24T08:37:58.925Z,22464.76
2018-09-24T08:40:58.881Z,22464.76
2018-09-24T08:43:58.899Z,22464.76
2018-09-24T08:46:58.903Z,22464.76
2018-09-24T08:49:58.913Z,22464.76
2018-09-24T08:52:58.899Z,22464.76
2018-09-24T08:55:59.052Z,22464.76
2018-09-24T08:58:59.081Z,22464.76
2018-09-24T09:01:58.986Z,22464.76
2018-09-24T09:04:58.985Z,22464.76
2018-09-24T09:07:59.096Z,22464.76
2018-09-24T09:10:59.026Z,22464.76
2018-09-24T09:13:59.069Z,22464.76
2018-09-24T09:16:59.043Z,22464.76
2018-09-24T09:19:59.051Z,22464.76
2018-09-24T09:22:59.059Z,22464.76
2018-09-24T09:25:59.081Z,22464.76
2018-09-24T09:28:59.101Z,22464.76
2018-09-24T09:31:59.097Z,22464.76
2018-09-24T09:34:59.217Z,22464.76
2018-09-24T09:37:59.155Z,22464.76
2018-09-24T09:40:59.243Z,22464.76
2018-09-24T09:43:59.189Z,22464.76
2018-09-24T09:46:59.178Z,22464.76
2018-09-24T09:49:59.191Z,22464.76
2018-09-24T09:52:59.215Z,22464.76
2018-09-24T09:55:59.242Z,22464.76
2018-09-24T09:58:59.268Z,22464.76
2018-09-24T10:01:59.246Z,22464.76
2018-09-24T10:04:59.280Z,22464.76
2018-09-24T10:07:59.281Z,22464.76
2018-09-24T10:10:59.309Z,22464.76
2018-09-24T10:13:59.316Z,22464.76
2018-09-24T10:16:59.324Z,22464.76
2018-09-24T10:19:59.354Z,22464.76
2018-09-24T10:22:59.576Z,22464.76
2018-09-24T10:25:59.348Z,22464.76
2018-09-24T10:28:59.468Z,22464.76
2018-09-24T10:31:59.358Z,22464.76
2018-09-24T10:34:59.505Z,22464.76
2018-09-24T10:37:59.396Z,22464.76
2018-09-24T10:40:59.445Z,22464.76
2018-09-24T10:43:59.887Z,22464.76
2018-09-24T10:46:59.573Z,22464.76
2018-09-24T10:49:59.508Z,22464.76
2018-09-24T10:52:59.668Z,22464.76
2018-09-24T10:55:59.534Z,22464.76
2018-09-24T10:58:59.603Z,22464.76
2018-09-24T11:01:59.582Z,22464.76
2018-09-24T11:04:59.601Z,22464.76
2018-09-24T11:07:59.657Z,22464.76
2018-09-24T11:10:59.705Z,22464.76
2018-09-24T11:13:59.699Z,22464.76
2018-09-24T11:16:59.817Z,22464.76
2018-09-24T11:19:59.733Z,22464.76
2018-09-24T11:22:59.764Z,22464.76
2018-09-24T11:28:59.817Z,22464.76
2018-09-24T11:31:59.824Z,22464.76
2018-09-24T11:34:59.867Z,22464.76
2018-09-24T11:37:59.962Z,22464.76
2018-09-24T11:40:59.897Z,22464.76
2018-09-24T11:44:00.037Z,22464.76
2018-09-24T11:47:00.095Z,22464.76
2018-09-24T11:49:59.943Z,22464.76
2018-09-24T11:53:00.074Z,22464.76
2018-09-24T11:55:59.980Z,22464.76
2018-09-24T11:59:00.020Z,22464.76
2018-09-24T12:02:00.150Z,22464.76
2018-09-24T12:05:00.057Z,22464.76
2018-09-24T12:08:00.058Z,22464.76
2018-09-24T12:11:00.085Z,22464.76
2018-09-24T12:14:00.074Z,22464.76
2018-09-24T12:17:00.182Z,22464.76
2018-09-24T12:20:00.077Z,22464.76
2018-09-24T12:23:00.092Z,22464.76
2018-09-24T12:26:00.106Z,22464.76
2018-09-24T12:29:00.411Z,22464.76
2018-09-24T12:32:00.216Z,22464.76
2018-09-24T12:35:00.164Z,22464.76
2018-09-24T12:38:00.181Z,22464.76
2018-09-24T12:41:00.313Z,22464.76
2018-09-24T12:44:00.228Z,22464.76
2018-09-24T12:47:00.394Z,22464.76
2018-09-24T12:50:00.300Z,22464.76
2018-09-24T12:53:00.286Z,22464.76
2018-09-24T12:56:00.332Z,22464.76
2018-09-24T12:59:00.481Z,22464.76
2018-09-24T13:02:00.399Z,22464.76
2018-09-24T13:05:00.530Z,22464.76
2018-09-24T13:08:00.408Z,22464.76
2018-09-24T13:11:00.446Z,22464.76
2018-09-24T13:14:00.893Z,22464.76
2018-09-24T13:17:00.523Z,22464.76
2018-09-24T13:23:00.557Z,22464.76
2018-09-24T13:26:00.565Z,22464.76
2018-09-24T13:29:00.568Z,22464.76
2018-09-24T13:32:00.612Z,22464.76
2018-09-24T13:35:00.721Z,22464.76
2018-09-24T13:38:00.649Z,22464.76
2018-09-24T13:41:00.676Z,22464.76
2018-09-24T13:44:00.705Z,22464.76
2018-09-24T13:47:00.723Z,22464.76
2018-09-24T13:50:00.716Z,22464.76
2018-09-24T13:53:00.712Z,22464.76
2018-09-24T13:56:00.743Z,22464.76
2018-09-24T13:59:00.958Z,22464.76
2018-09-24T14:02:00.910Z,22464.76
2018-09-24T14:05:00.792Z,22464.76
2018-09-24T14:08:00.793Z,22464.76
2018-09-24T14:11:00.841Z,22464.76
2018-09-24T14:14:00.806Z,22464.76
2018-09-24T14:20:00.773Z,1012
2018-09-24T14:23:00.827Z,22464.76
2018-09-24T14:26:01.245Z,22464.76
2018-09-24T14:32:00.746Z,1329.7
2018-09-24T14:35:00.819Z,22464.76
2018-09-24T14:38:00.777Z,22464.76
2018-09-24T14:41:00.789Z,22464.76
2018-09-24T14:44:00.728Z,1316.12
2018-09-24T14:50:00.799Z,22464.76
2018-09-24T14:53:00.876Z,22464.76
2018-09-24T14:56:00.774Z,22464.76
2018-09-24T14:59:01.036Z,22464.76
2018-09-24T15:02:00.916Z,22464.76
2018-09-24T15:05:00.959Z,22464.76
2018-09-24T15:08:00.822Z,22464.76
2018-09-24T15:11:00.827Z,22464.76
2018-09-24T15:14:00.834Z,22464.76
2018-09-24T15:17:00.945Z,22464.76
2018-09-24T15:35:00.787Z,958.85
2018-09-24T15:38:00.761Z,928.46
2018-09-24T15:41:00.794Z,940.81
2018-09-24T15:44:00.880Z,970.73
2018-09-24T15:47:00.763Z,878.06
2018-09-24T15:50:00.778Z,847.78
2018-09-24T15:53:00.768Z,825.61
2018-09-24T15:56:00.755Z,804.51
2018-09-24T15:59:00.736Z,789.14
2018-09-24T16:02:01.056Z,772.71
2018-09-24T16:05:00.754Z,754.79
2018-09-24T16:08:00.729Z,731.18
2018-09-24T16:11:00.739Z,705
2018-09-24T16:14:00.718Z,683.99
2018-09-24T16:17:00.734Z,662.61
