createdAt,value
2022-10-26T00:00:50.867Z,100.00
2022-10-26T00:03:19.114Z,100.00
2022-10-26T00:05:48.329Z,100.00
2022-10-26T00:08:16.156Z,100.00
2022-10-26T00:10:44.089Z,100.00
2022-10-26T00:13:14.066Z,100.00
2022-10-26T00:15:42.954Z,100.00
2022-10-26T00:18:11.184Z,100.00
2022-10-26T00:20:39.180Z,100.00
2022-10-26T00:23:08.355Z,100.00
2022-10-26T00:25:36.588Z,100.00
2022-10-26T00:28:04.645Z,100.00
2022-10-26T00:30:32.614Z,100.00
2022-10-26T00:33:00.532Z,100.00
2022-10-26T00:35:45.185Z,100.00
2022-10-26T00:38:15.434Z,100.00
2022-10-26T00:40:44.407Z,100.00
2022-10-26T00:43:17.223Z,100.00
2022-10-26T00:45:46.613Z,100.00
2022-10-26T00:48:21.197Z,100.00
2022-10-26T00:50:49.617Z,100.00
2022-10-26T00:53:19.589Z,100.00
2022-10-26T00:55:50.971Z,100.00
2022-10-26T00:58:20.005Z,100.00
2022-10-26T01:00:48.487Z,100.00
2022-10-26T01:03:17.066Z,100.00
2022-10-26T01:05:47.266Z,100.00
2022-10-26T01:08:17.128Z,100.00
2022-10-26T01:10:46.990Z,100.00
2022-10-26T01:13:18.152Z,100.00
2022-10-26T01:15:56.627Z,100.00
2022-10-26T01:18:33.231Z,100.00
2022-10-26T01:21:27.260Z,100.00
2022-10-26T01:24:17.759Z,100.00
2022-10-26T01:26:58.684Z,100.00
2022-10-26T01:29:54.039Z,100.00
2022-10-26T01:32:28.355Z,100.00
2022-10-26T01:35:06.179Z,100.00
2022-10-26T01:37:41.330Z,100.00
2022-10-26T01:40:17.587Z,100.00
2022-10-26T01:42:50.568Z,100.00
2022-10-26T01:45:19.445Z,100.00
2022-10-26T01:47:50.500Z,100.00
2022-10-26T01:50:20.966Z,100.00
2022-10-26T01:52:51.143Z,100.00
2022-10-26T01:55:45.623Z,100.00
2022-10-26T01:58:32.160Z,100.00
2022-10-26T02:01:08.705Z,100.00
2022-10-26T02:03:47.263Z,100.00
2022-10-26T02:06:20.532Z,100.00
2022-10-26T02:08:59.540Z,100.00
2022-10-26T02:11:37.259Z,100.00
2022-10-26T02:16:56.559Z,100.00
2022-10-26T02:19:39.423Z,100.00
2022-10-26T02:22:15.562Z,100.00
2022-10-26T02:24:45.072Z,100.00
2022-10-26T02:27:17.970Z,100.00
2022-10-26T02:29:47.484Z,100.00
2022-10-26T02:32:16.146Z,100.00
2022-10-26T02:34:48.675Z,100.00
2022-10-26T02:37:20.190Z,100.00
2022-10-26T02:39:50.568Z,100.00
2022-10-26T02:42:20.508Z,100.00
2022-10-26T02:44:51.422Z,100.00
2022-10-26T02:47:20.513Z,100.00
2022-10-26T02:49:49.862Z,100.00
2022-10-26T02:52:21.459Z,100.00
2022-10-26T02:54:55.014Z,100.00
2022-10-26T02:57:30.471Z,100.00
2022-10-26T02:59:59.362Z,100.00
2022-10-26T03:02:30.141Z,100.00
2022-10-26T03:05:08.872Z,100.00
2022-10-26T03:07:36.818Z,100.00
2022-10-26T03:10:05.236Z,100.00
2022-10-26T03:12:33.086Z,100.00
2022-10-26T03:15:01.039Z,100.00
2022-10-26T03:17:28.998Z,100.00
2022-10-26T03:19:57.281Z,100.00
2022-10-26T03:22:26.581Z,100.00
2022-10-26T03:24:54.478Z,100.00
2022-10-26T03:27:23.107Z,100.00
2022-10-26T03:29:51.089Z,100.00
2022-10-26T03:32:19.012Z,100.00
2022-10-26T03:34:47.362Z,100.00
2022-10-26T03:37:15.291Z,100.00
2022-10-26T03:39:44.677Z,100.00
2022-10-26T03:42:12.656Z,100.00
2022-10-26T03:44:40.524Z,100.00
2022-10-26T03:47:08.396Z,100.00
2022-10-26T03:49:36.244Z,100.00
2022-10-26T03:52:04.619Z,100.00
2022-10-26T03:54:32.664Z,100.00
2022-10-26T03:57:01.894Z,100.00
2022-10-26T03:59:29.771Z,100.00
2022-10-26T04:01:58.042Z,100.00
2022-10-26T04:04:26.354Z,100.00
2022-10-26T04:06:54.276Z,100.00
2022-10-26T04:09:22.266Z,100.00
2022-10-26T04:11:50.094Z,100.00
2022-10-26T04:14:19.477Z,100.00
2022-10-26T04:16:47.301Z,100.00
2022-10-26T04:19:15.268Z,100.00
2022-10-26T04:21:43.153Z,100.00
2022-10-26T04:24:12.243Z,100.00
2022-10-26T04:26:40.285Z,100.00
2022-10-26T04:29:09.333Z,100.00
2022-10-26T04:31:38.654Z,100.00
2022-10-26T04:34:06.653Z,100.00
2022-10-26T04:36:35.159Z,100.00
2022-10-26T04:39:03.370Z,100.00
2022-10-26T04:41:31.242Z,100.00
2022-10-26T04:43:59.332Z,100.00
2022-10-26T04:46:27.174Z,100.00
2022-10-26T04:48:56.464Z,100.00
2022-10-26T04:51:24.312Z,100.00
2022-10-26T04:53:54.917Z,100.00
2022-10-26T04:56:22.765Z,100.00
2022-10-26T04:58:51.191Z,100.00
2022-10-26T05:01:19.246Z,100.00
2022-10-26T05:03:50.937Z,100.00
2022-10-26T05:06:20.470Z,100.00
2022-10-26T05:08:48.460Z,100.00
2022-10-26T05:11:16.744Z,100.00
2022-10-26T05:13:44.714Z,100.00
2022-10-26T05:16:12.590Z,100.00
2022-10-26T05:18:40.521Z,100.00
2022-10-26T05:21:08.482Z,100.00
2022-10-26T05:23:37.806Z,100.00
2022-10-26T05:26:05.994Z,100.00
2022-10-26T05:28:33.937Z,100.00
2022-10-26T05:31:01.785Z,100.00
2022-10-26T05:33:29.818Z,100.00
2022-10-26T05:35:57.637Z,100.00
2022-10-26T05:41:01.220Z,100.00
2022-10-26T05:43:29.644Z,100.00
2022-10-26T05:45:57.459Z,100.00
2022-10-26T05:48:25.387Z,100.00
2022-10-26T05:50:53.142Z,100.00
2022-10-26T05:53:21.295Z,100.00
2022-10-26T05:55:49.734Z,100.00
2022-10-26T05:58:19.715Z,100.00
2022-10-26T06:01:00.871Z,100.00
2022-10-26T06:03:41.530Z,100.00
2022-10-26T06:06:14.220Z,100.00
2022-10-26T06:08:43.583Z,100.00
2022-10-26T06:11:12.354Z,100.00
2022-10-26T06:13:42.573Z,100.00
2022-10-26T06:16:30.388Z,100.00
2022-10-26T06:19:10.864Z,100.00
2022-10-26T06:21:57.040Z,100.00
2022-10-26T06:24:33.593Z,100.00
2022-10-26T06:27:10.314Z,100.00
2022-10-26T06:29:49.446Z,100.00
2022-10-26T06:32:18.739Z,100.00
2022-10-26T06:34:51.591Z,100.00
2022-10-26T06:37:20.030Z,100.00
2022-10-26T06:39:53.921Z,100.00
2022-10-26T06:42:23.232Z,100.00
2022-10-26T06:44:53.135Z,100.00
2022-10-26T06:47:29.017Z,100.00
2022-10-26T06:50:03.761Z,100.00
2022-10-26T06:52:36.958Z,100.00
2022-10-26T06:55:05.515Z,100.00
2022-10-26T06:57:36.610Z,100.00
2022-10-26T07:00:19.873Z,100.00
2022-10-26T07:02:48.864Z,100.00
2022-10-26T07:05:17.617Z,100.00
2022-10-26T07:07:48.793Z,100.00
2022-10-26T07:10:17.265Z,100.00
2022-10-26T07:12:45.259Z,100.00
2022-10-26T07:15:14.756Z,100.00
2022-10-26T07:17:46.604Z,100.00
2022-10-26T07:20:15.440Z,100.00
2022-10-26T07:22:43.836Z,100.00
2022-10-26T07:25:12.361Z,100.00
2022-10-26T07:27:40.281Z,100.00
2022-10-26T07:30:09.310Z,100.00
2022-10-26T07:32:38.532Z,100.00
2022-10-26T07:35:07.357Z,100.00
2022-10-26T07:37:35.368Z,100.00
2022-10-26T07:40:06.464Z,100.00
2022-10-26T07:42:36.590Z,100.00
2022-10-26T07:45:05.972Z,100.00
2022-10-26T07:47:34.272Z,100.00
2022-10-26T07:50:05.140Z,100.00
2022-10-26T07:52:34.855Z,100.00
2022-10-26T07:55:02.800Z,100.00
2022-10-26T07:57:30.783Z,100.00
2022-10-26T07:59:58.662Z,100.00
2022-10-26T08:02:26.592Z,100.00
2022-10-26T08:04:54.453Z,100.00
2022-10-26T08:07:23.657Z,100.00
2022-10-26T08:09:51.563Z,100.00
2022-10-26T08:12:19.517Z,100.00
2022-10-26T08:14:47.566Z,100.00
2022-10-26T08:17:15.414Z,100.00
2022-10-26T08:19:43.283Z,100.00
2022-10-26T08:22:11.344Z,100.00
2022-10-26T08:24:40.828Z,100.00
2022-10-26T08:27:08.676Z,100.00
2022-10-26T08:29:36.598Z,100.00
2022-10-26T08:32:04.646Z,100.00
2022-10-26T08:34:32.487Z,100.00
2022-10-26T08:37:00.483Z,100.00
2022-10-26T08:39:30.718Z,100.00
2022-10-26T08:42:08.243Z,100.00
2022-10-26T08:44:41.151Z,100.00
2022-10-26T08:47:15.075Z,100.00
2022-10-26T08:49:49.601Z,100.00
2022-10-26T08:52:24.300Z,100.00
2022-10-26T08:54:54.979Z,100.00
2022-10-26T08:57:29.208Z,100.00
2022-10-26T09:00:00.538Z,100.00
2022-10-26T09:02:28.703Z,100.00
2022-10-26T09:04:59.297Z,100.00
2022-10-26T09:07:41.170Z,100.00
2022-10-26T09:10:32.539Z,100.00
2022-10-26T09:13:07.399Z,100.00
2022-10-26T09:15:47.710Z,100.00
2022-10-26T09:18:27.947Z,100.00
2022-10-26T09:21:20.333Z,100.00
2022-10-26T09:23:58.239Z,100.00
2022-10-26T09:26:32.915Z,100.00
2022-10-26T09:29:06.016Z,100.00
2022-10-26T09:31:43.638Z,100.00
2022-10-26T09:34:24.186Z,100.00
2022-10-26T09:36:55.749Z,100.00
2022-10-26T09:39:31.693Z,100.00
2022-10-26T09:42:04.643Z,100.00
2022-10-26T09:44:41.274Z,100.00
2022-10-26T09:47:17.081Z,100.00
2022-10-26T09:49:49.010Z,100.00
2022-10-26T09:52:17.177Z,100.00
2022-10-26T09:54:45.290Z,100.00
2022-10-26T09:57:16.749Z,100.00
2022-10-26T09:59:49.929Z,100.00
2022-10-26T10:02:36.759Z,100.00
2022-10-26T10:05:32.639Z,100.00
2022-10-26T10:08:12.579Z,100.00
2022-10-26T10:10:40.538Z,100.00
2022-10-26T10:13:21.519Z,100.00
2022-10-26T10:15:55.552Z,100.00
2022-10-26T10:18:25.015Z,100.00
2022-10-26T10:20:55.317Z,99.87
2022-10-26T10:23:29.369Z,100.00
2022-10-26T10:26:05.903Z,100.00
2022-10-26T10:28:34.895Z,100.00
2022-10-26T10:31:05.916Z,100.00
2022-10-26T10:33:42.765Z,100.00
2022-10-26T10:36:15.565Z,100.00
2022-10-26T10:38:45.504Z,100.00
2022-10-26T10:41:29.227Z,100.00
2022-10-26T10:44:03.189Z,100.00
2022-10-26T10:46:32.367Z,100.00
2022-10-26T10:49:06.091Z,100.00
2022-10-26T10:51:39.729Z,100.00
2022-10-26T10:54:19.469Z,100.00
2022-10-26T10:56:52.168Z,100.00
2022-10-26T10:59:36.542Z,100.00
2022-10-26T11:02:34.695Z,100.00
2022-10-26T11:05:26.370Z,100.00
2022-10-26T11:08:02.382Z,100.00
2022-10-26T11:10:37.262Z,100.00
2022-10-26T11:13:11.229Z,100.00
2022-10-26T11:15:44.468Z,100.00
2022-10-26T11:18:19.986Z,100.00
2022-10-26T11:20:55.138Z,99.75
2022-10-26T11:23:26.901Z,98.34
2022-10-26T11:26:00.266Z,98.11
2022-10-26T11:28:40.608Z,96.86
2022-10-26T11:31:14.887Z,96.38
2022-10-26T11:33:49.358Z,96.52
2022-10-26T11:36:22.123Z,96.46
2022-10-26T11:38:58.693Z,96.10
2022-10-26T11:41:34.701Z,96.15
2022-10-26T11:44:07.942Z,95.78
2022-10-26T11:46:40.935Z,95.92
2022-10-26T11:49:15.561Z,94.71
2022-10-26T11:51:47.844Z,94.82
2022-10-26T11:56:56.586Z,95.51
2022-10-26T11:59:29.245Z,95.21
2022-10-26T12:02:06.221Z,93.59
2022-10-26T12:04:39.246Z,92.97
2022-10-26T12:07:14.659Z,92.62
2022-10-26T12:09:45.095Z,90.59
2022-10-26T12:12:21.067Z,89.65
2022-10-26T12:14:57.797Z,89.85
2022-10-26T12:17:30.716Z,89.42
2022-10-26T12:20:08.927Z,87.62
2022-10-26T12:22:40.072Z,86.62
2022-10-26T12:25:23.030Z,86.93
2022-10-26T12:27:54.412Z,85.05
2022-10-26T12:30:31.100Z,84.59
2022-10-26T12:33:01.148Z,84.91
2022-10-26T12:35:44.810Z,84.39
2022-10-26T12:38:47.001Z,82.58
2022-10-26T12:41:23.829Z,82.84
2022-10-26T12:43:51.809Z,82.69
2022-10-26T12:46:43.304Z,83.16
2022-10-26T12:49:49.908Z,82.16
2022-10-26T12:52:30.452Z,80.23
2022-10-26T12:55:17.794Z,79.85
2022-10-26T12:57:52.742Z,80.63
2022-10-26T13:00:25.072Z,81.22
2022-10-26T13:03:07.744Z,81.73
2022-10-26T13:06:18.190Z,81.10
2022-10-26T13:08:55.143Z,80.27
2022-10-26T13:11:31.433Z,81.42
2022-10-26T13:14:02.863Z,82.67
2022-10-26T13:16:31.758Z,82.85
2022-10-26T13:19:01.466Z,83.04
2022-10-26T13:21:29.578Z,82.35
2022-10-26T13:24:05.338Z,83.00
2022-10-26T13:26:54.025Z,83.65
2022-10-26T13:29:30.672Z,84.39
2022-10-26T13:32:00.050Z,84.06
2022-10-26T13:34:31.918Z,83.61
2022-10-26T13:37:08.687Z,82.15
2022-10-26T13:39:42.383Z,82.02
2022-10-26T13:42:17.726Z,82.29
2022-10-26T13:44:51.534Z,81.49
2022-10-26T13:47:28.556Z,81.25
2022-10-26T13:50:01.040Z,81.32
2022-10-26T13:52:34.539Z,81.12
2022-10-26T13:55:10.114Z,80.91
2022-10-26T13:57:43.337Z,81.02
2022-10-26T14:00:18.622Z,81.95
2022-10-26T14:02:46.557Z,82.75
2022-10-26T14:05:17.454Z,83.00
2022-10-26T14:07:51.517Z,83.21
2022-10-26T14:10:29.834Z,83.30
2022-10-26T14:12:58.872Z,83.62
2022-10-26T14:15:30.712Z,84.09
2022-10-26T14:18:01.102Z,84.13
2022-10-26T14:20:31.113Z,84.66
2022-10-26T14:22:58.912Z,84.97
2022-10-26T14:25:42.078Z,85.54
2022-10-26T14:28:22.888Z,86.12
2022-10-26T14:30:51.263Z,86.24
2022-10-26T14:33:20.614Z,86.20
2022-10-26T14:35:49.533Z,86.44
2022-10-26T14:38:23.027Z,86.49
2022-10-26T14:40:52.969Z,87.42
2022-10-26T14:43:24.472Z,87.55
2022-10-26T14:45:54.138Z,87.84
2022-10-26T14:48:30.007Z,88.15
2022-10-26T14:51:09.862Z,88.81
2022-10-26T14:53:39.724Z,89.28
2022-10-26T14:56:28.631Z,89.85
2022-10-26T14:58:57.728Z,90.02
2022-10-26T15:01:29.316Z,90.39
2022-10-26T15:04:03.869Z,90.71
2022-10-26T15:06:43.024Z,91.14
2022-10-26T15:09:38.766Z,91.28
2022-10-26T15:12:19.125Z,91.68
2022-10-26T15:14:47.681Z,91.80
2022-10-26T15:17:23.109Z,91.95
2022-10-26T15:19:52.423Z,92.27
2022-10-26T15:22:32.262Z,92.56
2022-10-26T15:25:03.727Z,93.04
2022-10-26T15:27:32.948Z,93.30
2022-10-26T15:30:17.715Z,93.77
2022-10-26T15:32:45.699Z,93.86
2022-10-26T15:35:29.978Z,94.10
2022-10-26T15:37:59.004Z,94.77
2022-10-26T15:40:29.118Z,95.19
2022-10-26T15:43:01.786Z,95.51
2022-10-26T15:45:33.044Z,95.85
2022-10-26T15:48:17.747Z,96.36
2022-10-26T15:50:45.530Z,96.72
2022-10-26T15:53:19.252Z,97.29
2022-10-26T15:55:47.759Z,97.60
2022-10-26T15:58:17.562Z,97.79
2022-10-26T16:00:45.377Z,98.13
2022-10-26T16:03:16.973Z,98.51
2022-10-26T16:05:44.777Z,98.65
2022-10-26T16:08:17.863Z,98.78
2022-10-26T16:10:46.974Z,99.28
2022-10-26T16:13:15.613Z,99.39
2022-10-26T16:15:45.654Z,99.83
2022-10-26T16:18:13.499Z,100.00
2022-10-26T16:20:42.052Z,100.00
2022-10-26T16:23:09.837Z,100.00
2022-10-26T16:25:42.940Z,100.00
2022-10-26T16:28:13.084Z,100.00
2022-10-26T16:33:15.126Z,100.00
2022-10-26T16:35:42.928Z,100.00
2022-10-26T16:38:10.810Z,100.00
2022-10-26T16:40:38.786Z,100.00
2022-10-26T16:43:06.581Z,100.00
2022-10-26T16:45:34.698Z,100.00
2022-10-26T16:48:05.821Z,100.00
2022-10-26T16:50:36.409Z,100.00
2022-10-26T16:53:04.499Z,100.00
2022-10-26T16:55:32.907Z,100.00
2022-10-26T16:58:00.702Z,100.00
2022-10-26T17:00:28.486Z,100.00
2022-10-26T17:02:56.255Z,100.00
2022-10-26T17:05:24.030Z,100.00
2022-10-26T17:07:53.458Z,100.00
2022-10-26T17:10:21.391Z,100.00
2022-10-26T17:12:49.479Z,100.00
2022-10-26T17:15:19.879Z,100.00
2022-10-26T17:17:48.959Z,100.00
2022-10-26T17:20:17.102Z,100.00
2022-10-26T17:22:44.876Z,100.00
2022-10-26T17:25:14.097Z,100.00
2022-10-26T17:27:46.334Z,100.00
2022-10-26T17:30:16.878Z,100.00
2022-10-26T17:32:44.659Z,100.00
2022-10-26T17:35:13.587Z,100.00
2022-10-26T17:37:41.400Z,100.00
2022-10-26T17:40:10.013Z,100.00
2022-10-26T17:42:40.347Z,100.00
2022-10-26T17:45:09.790Z,100.00
2022-10-26T17:47:37.561Z,100.00
2022-10-26T17:50:06.084Z,100.00
2022-10-26T17:52:33.960Z,100.00
2022-10-26T17:55:02.789Z,100.00
2022-10-26T17:57:31.119Z,100.00
2022-10-26T18:00:05.212Z,100.00
2022-10-26T18:02:40.300Z,100.00
2022-10-26T18:05:09.308Z,100.00
2022-10-26T18:07:37.096Z,100.00
2022-10-26T18:10:14.113Z,100.00
2022-10-26T18:12:53.683Z,100.00
2022-10-26T18:15:23.894Z,100.00
2022-10-26T18:17:56.780Z,100.00
2022-10-26T18:20:27.650Z,100.00
2022-10-26T18:22:56.564Z,100.00
2022-10-26T18:25:24.367Z,100.00
2022-10-26T18:27:52.205Z,100.00
2022-10-26T18:30:20.104Z,100.00
2022-10-26T18:32:51.706Z,100.00
2022-10-26T18:35:20.295Z,100.00
2022-10-26T18:37:48.266Z,100.00
2022-10-26T18:40:16.397Z,100.00
2022-10-26T18:42:44.145Z,100.00
2022-10-26T18:45:12.429Z,100.00
2022-10-26T18:47:40.263Z,100.00
2022-10-26T18:50:10.131Z,100.00
2022-10-26T18:52:37.927Z,100.00
2022-10-26T18:55:06.714Z,100.00
2022-10-26T18:57:34.485Z,100.00
2022-10-26T19:00:02.261Z,100.00
2022-10-26T19:02:30.033Z,100.00
2022-10-26T19:04:58.882Z,100.00
2022-10-26T19:07:28.064Z,100.00
2022-10-26T19:09:55.810Z,100.00
2022-10-26T19:12:23.557Z,100.00
2022-10-26T19:14:51.652Z,100.00
2022-10-26T19:17:19.442Z,100.00
2022-10-26T19:19:47.210Z,100.00
2022-10-26T19:22:15.009Z,100.00
2022-10-26T19:24:47.452Z,100.00
2022-10-26T19:27:15.220Z,100.00
2022-10-26T19:29:42.991Z,100.00
2022-10-26T19:32:10.833Z,100.00
2022-10-26T19:34:38.600Z,100.00
2022-10-26T19:37:06.987Z,100.00
2022-10-26T19:39:34.738Z,100.00
2022-10-26T19:42:03.839Z,100.00
2022-10-26T19:44:31.630Z,100.00
2022-10-26T19:46:59.391Z,100.00
2022-10-26T19:49:27.190Z,100.00
2022-10-26T19:51:57.883Z,100.00
2022-10-26T19:54:25.678Z,100.00
2022-10-26T19:56:54.270Z,100.00
2022-10-26T19:59:23.553Z,100.00
2022-10-26T20:01:51.385Z,100.00
2022-10-26T20:04:19.242Z,100.00
2022-10-26T20:06:46.995Z,100.00
2022-10-26T20:09:14.774Z,100.00
2022-10-26T20:11:43.386Z,100.00
2022-10-26T20:14:13.718Z,100.00
2022-10-26T20:16:42.922Z,100.00
2022-10-26T20:19:10.745Z,100.00
2022-10-26T20:21:38.760Z,100.00
2022-10-26T20:24:10.118Z,100.00
2022-10-26T20:26:38.483Z,100.00
2022-10-26T20:29:06.614Z,100.00
2022-10-26T20:31:34.340Z,100.00
2022-10-26T20:34:03.745Z,100.00
2022-10-26T20:36:31.537Z,100.00
2022-10-26T20:38:59.784Z,100.00
2022-10-26T20:41:28.021Z,100.00
2022-10-26T20:43:57.993Z,100.00
2022-10-26T20:46:27.739Z,100.00
2022-10-26T20:48:56.510Z,100.00
2022-10-26T20:51:41.891Z,100.00
2022-10-26T20:54:19.334Z,100.00
2022-10-26T20:56:49.027Z,100.00
2022-10-26T20:59:24.114Z,100.00
2022-10-26T21:01:52.220Z,100.00
2022-10-26T21:04:20.097Z,100.00
2022-10-26T21:06:49.645Z,100.00
2022-10-26T21:09:17.384Z,100.00
2022-10-26T21:11:45.809Z,100.00
2022-10-26T21:14:13.579Z,100.00
2022-10-26T21:16:41.317Z,100.00
2022-10-26T21:19:09.043Z,100.00
2022-10-26T21:21:36.773Z,100.00
2022-10-26T21:24:06.412Z,100.00
2022-10-26T21:26:34.530Z,100.00
2022-10-26T21:29:03.266Z,100.00
2022-10-26T21:31:31.216Z,100.00
2022-10-26T21:33:58.986Z,100.00
2022-10-26T21:36:26.742Z,100.00
2022-10-26T21:38:54.533Z,100.00
2022-10-26T21:44:03.277Z,100.00
2022-10-26T21:46:37.271Z,100.00
2022-10-26T21:49:05.272Z,100.00
2022-10-26T21:51:33.063Z,100.00
2022-10-26T21:54:00.847Z,100.00
2022-10-26T21:56:30.006Z,100.00
2022-10-26T21:59:00.131Z,100.00
2022-10-26T22:01:28.139Z,100.00
2022-10-26T22:03:56.206Z,100.00
2022-10-26T22:06:23.980Z,100.00
2022-10-26T22:08:51.841Z,100.00
2022-10-26T22:11:21.237Z,100.00
2022-10-26T22:13:51.840Z,100.00
2022-10-26T22:16:21.752Z,100.00
2022-10-26T22:18:50.818Z,100.00
2022-10-26T22:21:20.918Z,100.00
2022-10-26T22:23:48.918Z,100.00
2022-10-26T22:26:18.320Z,100.00
2022-10-26T22:28:47.590Z,100.00
2022-10-26T22:31:19.206Z,100.00
2022-10-26T22:33:47.219Z,100.00
2022-10-26T22:36:17.043Z,100.00
2022-10-26T22:38:44.834Z,100.00
2022-10-26T22:41:12.835Z,100.00
2022-10-26T22:43:40.710Z,100.00
2022-10-26T22:46:11.242Z,100.00
2022-10-26T22:48:41.194Z,100.00
2022-10-26T22:51:11.678Z,100.00
2022-10-26T22:53:39.732Z,100.00
2022-10-26T22:56:09.162Z,100.00
2022-10-26T22:58:37.725Z,100.00
2022-10-26T23:01:06.590Z,100.00
2022-10-26T23:03:35.371Z,100.00
2022-10-26T23:06:05.209Z,100.00
2022-10-26T23:08:33.008Z,100.00
2022-10-26T23:11:01.677Z,100.00
2022-10-26T23:13:30.033Z,100.00
2022-10-26T23:15:58.018Z,100.00
2022-10-26T23:18:25.911Z,100.00
2022-10-26T23:20:53.719Z,100.00
2022-10-26T23:23:22.877Z,100.00
2022-10-26T23:25:50.636Z,100.00
2022-10-26T23:28:18.411Z,100.00
2022-10-26T23:30:46.199Z,100.00
2022-10-26T23:33:14.027Z,100.00
2022-10-26T23:35:42.129Z,100.00
2022-10-26T23:38:09.987Z,100.00
2022-10-26T23:40:39.150Z,100.00
2022-10-26T23:43:06.924Z,100.00
2022-10-26T23:45:34.722Z,100.00
2022-10-26T23:48:02.506Z,100.00
2022-10-26T23:50:30.240Z,100.00
2022-10-26T23:52:58.002Z,100.00
2022-10-26T23:55:25.813Z,100.00
2022-10-26T23:57:55.140Z,100.00
