createdAt,value
2018-05-04T00:01:40.334Z,71.80
2018-05-04T00:04:06.494Z,71.90
2018-05-04T00:06:32.705Z,72.20
2018-05-04T00:08:58.865Z,72.50
2018-05-04T00:11:25.050Z,72.50
2018-05-04T00:13:51.225Z,72.60
2018-05-04T00:16:17.426Z,72.90
2018-05-04T00:18:43.602Z,73.10
2018-05-04T00:21:10.512Z,73.50
2018-05-04T00:23:37.602Z,73.40
2018-05-04T00:26:03.830Z,73.60
2018-05-04T00:28:29.998Z,73.60
2018-05-04T00:30:56.190Z,73.80
2018-05-04T00:33:22.349Z,73.90
2018-05-04T00:35:48.541Z,74.10
2018-05-04T00:38:14.717Z,74.30
2018-05-04T00:40:40.945Z,74.50
2018-05-04T00:43:07.102Z,74.10
2018-05-04T00:45:33.298Z,74.40
2018-05-04T00:47:59.458Z,74.60
2018-05-04T00:50:26.386Z,74.90
2018-05-04T00:52:52.574Z,74.90
2018-05-04T00:55:18.765Z,75.00
2018-05-04T00:57:44.952Z,75.10
2018-05-04T01:00:11.133Z,75.30
2018-05-04T01:02:37.444Z,75.20
2018-05-04T01:05:03.662Z,75.50
2018-05-04T01:07:30.586Z,75.80
2018-05-04T01:09:56.778Z,75.70
2018-05-04T01:12:22.941Z,76.10
2018-05-04T01:14:49.135Z,76.20
2018-05-04T01:17:16.074Z,76.80
2018-05-04T01:19:42.229Z,76.80
2018-05-04T01:22:08.414Z,77.20
2018-05-04T01:24:34.607Z,77.60
2018-05-04T01:27:01.530Z,77.10
2018-05-04T01:29:27.713Z,77.00
2018-05-04T01:31:53.921Z,76.90
2018-05-04T01:34:20.138Z,77.00
2018-05-04T01:36:46.324Z,77.00
2018-05-04T01:39:12.520Z,77.20
2018-05-04T01:41:38.718Z,77.30
2018-05-04T01:44:05.629Z,77.90
2018-05-04T01:46:31.843Z,77.90
2018-05-04T01:48:58.012Z,78.20
2018-05-04T01:51:24.193Z,78.40
2018-05-04T01:53:50.356Z,78.70
2018-05-04T01:56:16.545Z,79.00
2018-05-04T01:58:42.750Z,80.00
2018-05-04T02:01:08.954Z,79.10
2018-05-04T02:03:35.132Z,79.00
2018-05-04T02:06:01.398Z,79.20
2018-05-04T02:08:27.585Z,79.30
2018-05-04T02:10:53.776Z,79.40
2018-05-04T02:13:19.952Z,79.10
2018-05-04T02:15:46.132Z,79.40
2018-05-04T02:18:12.304Z,79.20
2018-05-04T02:20:38.489Z,79.00
2018-05-04T02:23:04.669Z,78.90
2018-05-04T02:25:30.836Z,79.20
2018-05-04T02:27:57.016Z,79.30
2018-05-04T02:30:23.179Z,79.10
2018-05-04T02:32:49.364Z,78.90
2018-05-04T02:35:15.548Z,78.50
2018-05-04T02:37:41.841Z,78.40
2018-05-04T02:40:08.746Z,78.80
2018-05-04T02:42:34.926Z,78.80
2018-05-04T02:45:01.099Z,79.00
2018-05-04T02:47:27.277Z,79.30
2018-05-04T02:49:53.435Z,80.00
2018-05-04T02:52:19.619Z,80.70
2018-05-04T02:54:45.776Z,80.70
2018-05-04T02:57:12.005Z,80.20
2018-05-04T02:59:38.163Z,80.50
2018-05-04T03:02:04.381Z,80.40
2018-05-04T03:04:30.549Z,80.40
2018-05-04T03:06:57.537Z,80.40
2018-05-04T03:09:23.739Z,80.40
2018-05-04T03:11:49.922Z,80.70
2018-05-04T03:14:16.103Z,80.40
2018-05-04T03:16:42.273Z,80.40
2018-05-04T03:19:08.444Z,80.50
2018-05-04T03:21:34.633Z,81.10
2018-05-04T03:24:00.794Z,81.10
2018-05-04T03:26:26.974Z,81.20
2018-05-04T03:28:53.135Z,81.30
2018-05-04T03:31:20.070Z,80.60
2018-05-04T03:33:46.230Z,80.60
2018-05-04T03:36:12.463Z,81.20
2018-05-04T03:38:38.686Z,80.70
2018-05-04T03:41:04.858Z,80.50
2018-05-04T03:43:31.033Z,81.00
2018-05-04T03:45:57.209Z,80.80
2018-05-04T03:48:23.397Z,80.80
2018-05-04T03:50:49.548Z,80.80
2018-05-04T03:53:15.748Z,81.70
2018-05-04T03:55:41.921Z,82.40
2018-05-04T03:58:20.296Z,82.40
2018-05-04T04:00:58.771Z,83.00
2018-05-04T04:03:37.854Z,82.90
2018-05-04T04:06:03.969Z,82.60
2018-05-04T04:08:30.154Z,82.50
2018-05-04T04:10:56.334Z,81.90
2018-05-04T04:13:22.513Z,82.20
2018-05-04T04:15:49.431Z,82.00
2018-05-04T04:18:15.600Z,82.00
2018-05-04T04:20:41.763Z,82.80
2018-05-04T04:23:07.937Z,82.90
2018-05-04T04:25:34.119Z,82.60
2018-05-04T04:28:00.294Z,82.90
2018-05-04T04:30:26.462Z,82.40
2018-05-04T04:32:52.649Z,82.60
2018-05-04T04:35:18.809Z,82.70
2018-05-04T04:37:45.005Z,82.80
2018-05-04T04:40:11.165Z,82.60
2018-05-04T04:42:37.376Z,82.60
2018-05-04T04:45:03.543Z,82.30
2018-05-04T04:47:29.729Z,82.40
2018-05-04T04:49:55.890Z,82.60
2018-05-04T04:52:22.093Z,83.20
2018-05-04T04:54:48.273Z,83.40
2018-05-04T04:57:14.446Z,83.70
2018-05-04T04:59:40.605Z,84.20
2018-05-04T05:02:06.786Z,84.40
2018-05-04T05:04:32.958Z,84.60
2018-05-04T05:06:59.161Z,84.80
2018-05-04T05:09:25.636Z,83.80
2018-05-04T05:11:52.119Z,83.50
2018-05-04T05:14:19.636Z,83.50
2018-05-04T05:16:45.790Z,83.30
2018-05-04T05:19:11.970Z,83.40
2018-05-04T05:21:38.138Z,83.10
2018-05-04T05:24:04.329Z,83.00
2018-05-04T05:26:31.230Z,82.90
2018-05-04T05:28:57.436Z,82.80
2018-05-04T05:31:23.610Z,82.70
2018-05-04T05:33:49.825Z,82.60
2018-05-04T05:36:15.986Z,82.40
2018-05-04T05:38:42.931Z,83.50
2018-05-04T05:41:09.867Z,83.40
2018-05-04T05:43:36.791Z,83.30
2018-05-04T05:46:02.972Z,83.30
2018-05-04T05:48:29.185Z,82.40
2018-05-04T05:50:56.147Z,82.20
2018-05-04T05:53:22.330Z,82.00
2018-05-04T05:55:48.502Z,82.00
2018-05-04T05:58:14.710Z,81.70
2018-05-04T06:00:40.864Z,82.00
2018-05-04T06:03:07.062Z,82.20
2018-05-04T06:05:33.265Z,81.70
2018-05-04T06:07:59.509Z,82.00
2018-05-04T06:10:26.483Z,80.90
2018-05-04T06:12:52.697Z,80.90
2018-05-04T06:15:18.857Z,81.00
2018-05-04T06:17:45.033Z,80.70
2018-05-04T06:20:11.205Z,80.60
2018-05-04T06:22:37.401Z,80.50
2018-05-04T06:25:03.726Z,80.20
2018-05-04T06:27:29.832Z,80.40
2018-05-04T06:29:56.201Z,80.60
2018-05-04T06:32:22.361Z,80.50
2018-05-04T06:34:48.586Z,80.00
2018-05-04T06:37:14.770Z,79.20
2018-05-04T06:39:41.029Z,79.00
2018-05-04T06:42:07.187Z,77.10
2018-05-04T06:44:34.113Z,76.20
2018-05-04T06:47:00.290Z,76.20
2018-05-04T06:49:26.472Z,72.30
2018-05-04T06:51:53.625Z,72.60
2018-05-04T06:54:19.805Z,73.20
2018-05-04T06:56:45.969Z,71.20
2018-05-04T06:59:12.153Z,70.30
2018-05-04T07:01:38.317Z,70.00
2018-05-04T07:04:04.582Z,69.90
2018-05-04T07:06:31.478Z,68.90
2018-05-04T07:08:57.711Z,68.90
2018-05-04T07:11:23.838Z,67.70
2018-05-04T07:13:50.842Z,68.80
2018-05-04T07:16:17.009Z,68.60
2018-05-04T07:18:43.210Z,68.40
2018-05-04T07:21:09.462Z,67.50
2018-05-04T07:23:35.655Z,64.90
2018-05-04T07:26:01.847Z,64.50
2018-05-04T07:28:35.725Z,66.80
2018-05-04T07:31:01.907Z,66.80
2018-05-04T07:33:28.110Z,67.30
2018-05-04T07:35:54.400Z,65.10
2018-05-04T07:38:20.574Z,64.40
2018-05-04T07:40:46.813Z,64.20
2018-05-04T07:43:13.136Z,63.00
2018-05-04T07:45:39.269Z,63.00
2018-05-04T07:48:05.471Z,62.30
2018-05-04T07:50:31.665Z,62.40
2018-05-04T07:52:57.866Z,63.80
2018-05-04T07:55:24.090Z,62.70
2018-05-04T07:57:50.275Z,61.90
2018-05-04T08:00:16.464Z,61.80
2018-05-04T08:02:42.678Z,61.80
2018-05-04T08:05:08.903Z,60.90
2018-05-04T08:07:35.084Z,59.40
2018-05-04T08:10:02.046Z,58.10
2018-05-04T08:12:28.222Z,58.10
2018-05-04T08:14:54.441Z,58.40
2018-05-04T08:17:20.664Z,59.10
2018-05-04T08:19:46.874Z,57.90
2018-05-04T08:22:13.042Z,57.00
2018-05-04T08:24:39.270Z,56.80
2018-05-04T08:27:05.454Z,56.60
2018-05-04T08:29:31.690Z,56.80
2018-05-04T08:31:57.907Z,56.00
2018-05-04T08:34:24.186Z,55.30
2018-05-04T08:36:50.370Z,54.80
2018-05-04T08:39:16.591Z,55.80
2018-05-04T08:41:42.786Z,55.20
2018-05-04T08:44:09.713Z,54.60
2018-05-04T08:46:35.897Z,54.50
2018-05-04T08:49:02.107Z,54.00
2018-05-04T08:51:28.292Z,54.70
2018-05-04T08:53:54.469Z,52.60
2018-05-04T08:56:20.674Z,52.40
2018-05-04T08:58:46.846Z,52.30
2018-05-04T09:01:13.045Z,52.60
2018-05-04T09:03:39.246Z,51.20
2018-05-04T09:06:06.190Z,50.50
2018-05-04T09:08:32.385Z,50.50
2018-05-04T09:10:59.446Z,50.10
2018-05-04T09:13:25.621Z,49.40
2018-05-04T09:15:51.818Z,50.80
2018-05-04T09:18:17.998Z,49.60
2018-05-04T09:20:44.226Z,47.10
2018-05-04T09:23:10.453Z,47.70
2018-05-04T09:25:36.657Z,46.10
2018-05-04T09:28:02.840Z,45.50
2018-05-04T09:30:29.057Z,45.60
2018-05-04T09:32:55.243Z,43.50
2018-05-04T09:35:21.443Z,43.00
2018-05-04T09:37:47.658Z,45.10
2018-05-04T09:40:14.606Z,46.00
2018-05-04T09:42:40.773Z,45.90
2018-05-04T09:45:06.973Z,42.90
2018-05-04T09:47:33.149Z,44.20
2018-05-04T09:49:59.354Z,41.30
2018-05-04T09:52:25.533Z,41.80
2018-05-04T09:54:51.731Z,42.00
2018-05-04T09:57:17.902Z,43.40
2018-05-04T09:59:44.090Z,42.10
2018-05-04T10:02:10.295Z,42.60
2018-05-04T10:04:36.489Z,42.30
2018-05-04T10:07:02.689Z,42.70
2018-05-04T10:09:29.611Z,40.70
2018-05-04T10:11:55.811Z,40.70
2018-05-04T10:14:21.995Z,41.30
2018-05-04T10:16:48.953Z,39.30
2018-05-04T10:19:15.121Z,39.30
2018-05-04T10:21:41.323Z,40.50
2018-05-04T10:24:07.489Z,39.70
2018-05-04T10:26:33.710Z,39.60
2018-05-04T10:28:59.899Z,39.40
2018-05-04T10:31:26.116Z,40.50
2018-05-04T10:33:52.335Z,38.40
2018-05-04T10:36:18.529Z,39.90
2018-05-04T10:38:44.740Z,39.60
2018-05-04T10:41:10.941Z,38.20
2018-05-04T10:43:37.117Z,40.70
2018-05-04T10:46:03.317Z,39.60
2018-05-04T10:48:29.530Z,39.60
2018-05-04T10:50:55.754Z,38.50
2018-05-04T10:53:21.948Z,36.70
2018-05-04T10:55:48.877Z,38.30
2018-05-04T10:58:15.850Z,36.90
2018-05-04T11:00:42.086Z,37.00
2018-05-04T11:03:08.264Z,37.90
2018-05-04T11:05:34.465Z,37.00
2018-05-04T11:08:00.661Z,36.90
2018-05-04T11:10:26.834Z,36.90
2018-05-04T11:12:53.046Z,37.10
2018-05-04T11:15:19.217Z,34.90
2018-05-04T11:17:46.162Z,35.80
2018-05-04T11:20:12.435Z,35.70
2018-05-04T11:22:38.634Z,37.60
2018-05-04T11:25:04.825Z,36.10
2018-05-04T11:27:31.025Z,37.70
2018-05-04T11:29:57.230Z,36.90
2018-05-04T11:32:23.422Z,38.20
2018-05-04T11:34:50.371Z,38.30
2018-05-04T11:37:16.582Z,37.70
2018-05-04T11:39:42.766Z,37.90
2018-05-04T11:42:09.022Z,37.70
2018-05-04T11:44:35.210Z,36.90
2018-05-04T11:47:01.402Z,36.50
2018-05-04T11:49:28.317Z,37.30
2018-05-04T11:51:54.522Z,37.20
2018-05-04T11:54:20.713Z,35.90
2018-05-04T11:56:46.901Z,35.30
2018-05-04T11:59:13.089Z,35.60
2018-05-04T12:01:39.297Z,35.40
2018-05-04T12:04:05.523Z,36.80
2018-05-04T12:06:31.716Z,37.50
2018-05-04T12:08:58.115Z,36.10
2018-05-04T12:11:24.330Z,36.30
2018-05-04T12:13:50.502Z,37.30
2018-05-04T12:16:16.713Z,35.40
2018-05-04T12:18:42.906Z,35.70
2018-05-04T12:21:09.082Z,34.90
2018-05-04T12:23:35.266Z,34.30
2018-05-04T12:26:01.467Z,34.10
2018-05-04T12:28:27.663Z,34.30
2018-05-04T12:30:53.843Z,35.80
2018-05-04T12:33:20.026Z,34.60
2018-05-04T12:35:55.216Z,36.10
2018-05-04T12:38:21.546Z,36.20
2018-05-04T12:40:47.717Z,37.10
2018-05-04T12:43:13.901Z,36.80
2018-05-04T12:45:40.122Z,36.50
2018-05-04T12:48:06.313Z,36.80
2018-05-04T12:50:34.139Z,35.40
2018-05-04T12:53:00.333Z,35.30
2018-05-04T12:55:26.536Z,34.90
2018-05-04T12:57:52.722Z,35.10
2018-05-04T13:00:18.898Z,36.00
2018-05-04T13:02:45.104Z,35.60
2018-05-04T13:05:11.275Z,35.40
2018-05-04T13:07:37.474Z,35.70
2018-05-04T13:10:03.696Z,35.40
2018-05-04T13:12:29.889Z,35.40
2018-05-04T13:14:56.084Z,35.70
2018-05-04T13:17:22.331Z,35.00
2018-05-04T13:19:48.547Z,35.80
2018-05-04T13:22:14.849Z,35.90
2018-05-04T13:24:41.039Z,36.80
2018-05-04T13:27:07.273Z,35.20
2018-05-04T13:29:33.453Z,35.70
2018-05-04T13:31:59.653Z,37.90
2018-05-04T13:34:25.834Z,36.00
2018-05-04T13:36:52.010Z,36.70
2018-05-04T13:39:18.229Z,37.00
2018-05-04T13:41:44.445Z,35.60
2018-05-04T13:44:10.646Z,36.60
2018-05-04T13:46:37.050Z,37.00
2018-05-04T13:49:03.355Z,35.60
2018-05-04T13:51:29.613Z,36.50
2018-05-04T13:53:55.757Z,35.20
2018-05-04T13:56:21.943Z,35.00
2018-05-04T13:58:48.137Z,36.60
2018-05-04T14:01:15.200Z,36.50
2018-05-04T14:03:41.347Z,36.50
2018-05-04T14:06:07.568Z,37.10
2018-05-04T14:08:33.783Z,36.30
2018-05-04T14:10:59.949Z,35.90
2018-05-04T14:13:26.145Z,36.30
2018-05-04T14:15:52.331Z,35.70
2018-05-04T14:18:19.283Z,35.70
2018-05-04T14:20:46.227Z,36.60
2018-05-04T14:23:12.434Z,36.60
2018-05-04T14:25:38.609Z,35.90
2018-05-04T14:28:04.850Z,36.40
2018-05-04T14:30:31.142Z,35.60
2018-05-04T14:32:57.329Z,36.70
2018-05-04T14:35:23.497Z,36.50
2018-05-04T14:37:49.705Z,36.80
2018-05-04T14:40:15.905Z,36.80
2018-05-04T14:42:42.152Z,36.20
2018-05-04T14:45:08.302Z,37.00
2018-05-04T14:47:35.206Z,35.90
2018-05-04T14:50:01.386Z,35.80
2018-05-04T14:52:27.554Z,36.40
2018-05-04T14:54:53.769Z,36.00
2018-05-04T14:57:19.954Z,35.60
2018-05-04T14:59:46.142Z,36.70
2018-05-04T15:02:12.364Z,35.50
2018-05-04T15:04:38.545Z,35.70
2018-05-04T15:07:04.718Z,34.60
2018-05-04T15:09:30.938Z,35.30
2018-05-04T15:11:57.259Z,35.80
2018-05-04T15:14:23.406Z,35.40
2018-05-04T15:16:49.607Z,35.60
2018-05-04T15:19:15.797Z,34.70
2018-05-04T15:21:42.703Z,34.40
2018-05-04T15:24:08.945Z,34.30
2018-05-04T15:26:35.193Z,35.00
2018-05-04T15:29:02.157Z,35.80
2018-05-04T15:31:28.408Z,35.80
2018-05-04T15:33:54.553Z,34.90
2018-05-04T15:36:20.754Z,35.20
2018-05-04T15:38:46.996Z,35.00
2018-05-04T15:41:13.165Z,34.10
2018-05-04T15:43:39.356Z,35.60
2018-05-04T15:46:05.628Z,34.80
2018-05-04T15:48:37.829Z,34.60
2018-05-04T15:51:10.094Z,31.70
2018-05-04T15:53:36.275Z,30.40
2018-05-04T15:56:02.454Z,28.60
2018-05-04T15:58:28.662Z,27.60
2018-05-04T16:00:54.837Z,26.40
2018-05-04T16:03:21.035Z,25.00
2018-05-04T16:05:47.231Z,23.70
2018-05-04T16:08:13.389Z,23.00
2018-05-04T16:10:39.638Z,22.60
2018-05-04T16:13:05.807Z,22.20
2018-05-04T16:15:31.991Z,22.30
2018-05-04T16:17:58.157Z,22.10
2018-05-04T16:20:25.095Z,21.90
2018-05-04T16:22:52.003Z,21.00
2018-05-04T16:25:18.204Z,20.90
2018-05-04T16:27:44.358Z,20.60
2018-05-04T16:30:10.600Z,21.60
2018-05-04T16:32:36.867Z,20.60
2018-05-04T16:35:03.038Z,20.50
2018-05-04T16:37:29.229Z,20.80
2018-05-04T16:39:55.406Z,20.30
2018-05-04T16:42:21.623Z,21.20
2018-05-04T16:44:47.831Z,21.50
2018-05-04T16:47:19.987Z,21.60
2018-05-04T16:49:46.154Z,21.80
2018-05-04T16:52:12.340Z,21.30
2018-05-04T16:54:38.538Z,21.50
2018-05-04T16:57:04.752Z,22.90
2018-05-04T16:59:30.970Z,21.70
2018-05-04T17:01:57.152Z,21.70
2018-05-04T17:04:23.345Z,22.40
2018-05-04T17:06:49.525Z,21.90
2018-05-04T17:09:15.791Z,21.40
2018-05-04T17:11:41.974Z,22.10
2018-05-04T17:14:08.186Z,22.20
2018-05-04T17:16:34.362Z,22.40
2018-05-04T17:19:00.541Z,22.70
2018-05-04T17:21:26.730Z,23.50
2018-05-04T17:23:52.923Z,23.10
2018-05-04T17:26:19.130Z,23.40
2018-05-04T17:28:45.297Z,23.50
2018-05-04T17:31:11.502Z,23.30
2018-05-04T17:33:37.681Z,22.70
2018-05-04T17:36:03.866Z,24.10
2018-05-04T17:38:30.070Z,23.40
2018-05-04T17:40:56.257Z,24.00
2018-05-04T17:43:22.427Z,25.40
2018-05-04T17:45:48.609Z,25.70
2018-05-04T17:48:14.774Z,26.60
2018-05-04T17:50:40.957Z,27.20
2018-05-04T17:53:07.862Z,28.30
2018-05-04T17:55:34.046Z,28.30
2018-05-04T17:58:00.227Z,28.90
2018-05-04T18:00:26.418Z,29.60
2018-05-04T18:02:52.598Z,28.80
2018-05-04T18:05:18.786Z,28.60
2018-05-04T18:07:44.981Z,28.50
2018-05-04T18:10:11.201Z,28.50
2018-05-04T18:12:37.375Z,28.40
2018-05-04T18:15:03.570Z,28.20
2018-05-04T18:17:29.731Z,28.60
2018-05-04T18:19:55.930Z,28.90
2018-05-04T18:22:22.115Z,29.50
2018-05-04T18:24:48.302Z,29.30
2018-05-04T18:27:14.517Z,29.30
2018-05-04T18:29:41.429Z,29.80
2018-05-04T18:32:08.250Z,30.00
2018-05-04T18:34:34.420Z,30.20
2018-05-04T18:37:00.617Z,30.80
2018-05-04T18:39:26.795Z,31.70
2018-05-04T18:41:52.978Z,32.00
2018-05-04T18:44:19.208Z,33.10
2018-05-04T18:46:45.394Z,33.50
2018-05-04T18:49:11.582Z,34.00
2018-05-04T18:51:37.806Z,34.60
2018-05-04T18:54:03.994Z,35.40
2018-05-04T18:56:30.189Z,36.50
2018-05-04T18:58:56.385Z,37.60
2018-05-04T19:01:22.597Z,37.80
2018-05-04T19:03:48.781Z,38.40
2018-05-04T19:06:14.989Z,38.60
2018-05-04T19:08:41.145Z,39.30
2018-05-04T19:11:08.083Z,40.10
2018-05-04T19:13:35.401Z,40.10
2018-05-04T19:16:01.650Z,40.10
2018-05-04T19:18:34.722Z,40.60
2018-05-04T19:21:00.922Z,40.40
2018-05-04T19:23:27.094Z,40.70
2018-05-04T19:25:53.384Z,41.10
2018-05-04T19:28:19.541Z,41.20
2018-05-04T19:30:45.733Z,41.20
2018-05-04T19:33:11.905Z,42.20
2018-05-04T19:35:38.114Z,42.10
2018-05-04T19:38:04.330Z,41.80
2018-05-04T19:40:30.556Z,42.30
2018-05-04T19:42:56.849Z,42.40
2018-05-04T19:45:23.085Z,42.70
2018-05-04T19:47:49.289Z,42.50
2018-05-04T19:50:16.206Z,43.10
2018-05-04T19:52:42.390Z,43.10
2018-05-04T19:55:08.557Z,43.50
2018-05-04T19:57:34.781Z,44.00
2018-05-04T20:00:01.011Z,44.50
2018-05-04T20:02:27.214Z,44.60
2018-05-04T20:04:53.455Z,44.60
2018-05-04T20:07:19.655Z,45.00
2018-05-04T20:09:45.833Z,45.20
2018-05-04T20:12:12.038Z,45.40
2018-05-04T20:14:38.208Z,45.90
2018-05-04T20:17:05.154Z,47.10
2018-05-04T20:19:32.088Z,46.80
2018-05-04T20:21:58.300Z,46.80
2018-05-04T20:24:24.514Z,47.50
2018-05-04T20:26:52.214Z,47.20
2018-05-04T20:29:18.502Z,47.00
2018-05-04T20:31:44.703Z,47.50
2018-05-04T20:34:10.894Z,48.10
2018-05-04T20:36:37.101Z,48.40
2018-05-04T20:39:03.351Z,49.00
2018-05-04T20:41:30.331Z,48.80
2018-05-04T20:43:56.519Z,48.80
2018-05-04T20:46:22.731Z,49.30
2018-05-04T20:48:48.893Z,49.40
2018-05-04T20:51:15.155Z,49.20
2018-05-04T20:53:41.344Z,49.10
2018-05-04T20:56:07.538Z,49.40
2018-05-04T20:58:33.761Z,49.40
2018-05-04T21:00:59.968Z,49.70
2018-05-04T21:03:26.169Z,49.70
2018-05-04T21:05:52.369Z,49.60
2018-05-04T21:08:19.346Z,49.90
2018-05-04T21:10:45.518Z,49.80
2018-05-04T21:13:11.710Z,49.70
2018-05-04T21:15:37.902Z,50.00
2018-05-04T21:18:04.097Z,49.80
2018-05-04T21:20:30.277Z,50.30
2018-05-04T21:22:56.489Z,50.30
2018-05-04T21:25:22.682Z,50.70
2018-05-04T21:27:48.865Z,50.50
2018-05-04T21:30:15.089Z,50.40
2018-05-04T21:32:41.307Z,50.90
2018-05-04T21:35:07.482Z,51.00
2018-05-04T21:37:33.702Z,50.50
2018-05-04T21:39:59.892Z,50.00
2018-05-04T21:42:26.111Z,50.60
2018-05-04T21:44:52.372Z,49.90
2018-05-04T21:47:18.476Z,50.30
2018-05-04T21:49:44.645Z,50.10
2018-05-04T21:52:10.854Z,50.10
2018-05-04T21:54:37.043Z,50.40
2018-05-04T21:57:03.241Z,50.30
2018-05-04T21:59:29.415Z,49.90
2018-05-04T22:01:55.624Z,50.10
2018-05-04T22:04:21.801Z,50.00
2018-05-04T22:06:47.984Z,50.20
2018-05-04T22:09:14.178Z,50.20
2018-05-04T22:11:40.344Z,51.00
2018-05-04T22:14:06.613Z,51.30
2018-05-04T22:16:32.799Z,51.10
2018-05-04T22:18:58.981Z,50.90
2018-05-04T22:21:25.173Z,51.00
2018-05-04T22:23:51.356Z,51.10
2018-05-04T22:26:17.526Z,51.40
2018-05-04T22:28:43.754Z,51.50
2018-05-04T22:31:09.916Z,51.90
2018-05-04T22:33:36.147Z,52.10
2018-05-04T22:36:02.342Z,51.80
2018-05-04T22:38:28.535Z,52.10
2018-05-04T22:40:54.710Z,52.10
2018-05-04T22:43:20.901Z,52.50
2018-05-04T22:45:47.120Z,52.10
2018-05-04T22:48:13.305Z,52.10
2018-05-04T22:50:40.197Z,52.80
2018-05-04T22:53:06.390Z,52.80
2018-05-04T22:55:32.554Z,53.00
2018-05-04T22:57:58.755Z,52.90
2018-05-04T23:00:24.945Z,53.00
2018-05-04T23:02:51.893Z,53.20
2018-05-04T23:05:18.797Z,52.70
2018-05-04T23:07:44.981Z,52.70
2018-05-04T23:10:11.179Z,53.30
2018-05-04T23:12:38.119Z,53.50
2018-05-04T23:15:04.300Z,53.50
2018-05-04T23:17:30.463Z,53.40
2018-05-04T23:19:56.650Z,53.60
2018-05-04T23:22:27.854Z,53.50
2018-05-04T23:24:54.798Z,53.30
2018-05-04T23:27:20.967Z,53.20
2018-05-04T23:29:47.166Z,53.70
2018-05-04T23:32:14.107Z,53.80
2018-05-04T23:34:40.288Z,53.80
2018-05-04T23:37:06.454Z,54.30
2018-05-04T23:39:33.394Z,54.50
2018-05-04T23:41:59.569Z,54.50
2018-05-04T23:44:25.752Z,54.90
2018-05-04T23:46:51.918Z,55.30
2018-05-04T23:49:18.293Z,55.80
2018-05-04T23:51:44.476Z,55.90
2018-05-04T23:54:10.670Z,56.40
2018-05-04T23:56:36.829Z,56.60
2018-05-04T23:59:03.057Z,56.40
