createdAt,value
2024-05-09T00:00:35.770Z,93.70
2024-05-09T00:03:07.430Z,94.90
2024-05-09T00:05:34.625Z,96.30
2024-05-09T00:08:01.690Z,88.60
2024-05-09T00:10:35.529Z,95.00
2024-05-09T00:13:04.796Z,98.80
2024-05-09T00:15:31.771Z,99.90
2024-05-09T00:17:58.679Z,99.90
2024-05-09T00:20:33.585Z,99.90
2024-05-09T00:23:07.035Z,99.90
2024-05-09T00:25:34.477Z,99.90
2024-05-09T00:28:01.244Z,99.90
2024-05-09T00:30:33.825Z,99.90
2024-05-09T00:33:03.652Z,99.90
2024-05-09T00:35:30.955Z,99.90
2024-05-09T00:37:57.864Z,99.90
2024-05-09T00:40:34.765Z,99.90
2024-05-09T00:43:05.573Z,99.90
2024-05-09T00:45:32.294Z,99.90
2024-05-09T00:47:59.321Z,99.90
2024-05-09T00:50:34.081Z,99.90
2024-05-09T00:53:03.538Z,99.90
2024-05-09T00:55:30.245Z,99.90
2024-05-09T00:57:57.023Z,99.90
2024-05-09T01:00:31.491Z,99.90
2024-05-09T01:03:05.188Z,99.90
2024-05-09T01:05:32.646Z,99.90
2024-05-09T01:07:59.449Z,99.90
2024-05-09T01:10:33.568Z,99.90
2024-05-09T01:13:01.995Z,99.90
2024-05-09T01:15:28.728Z,99.90
2024-05-09T01:17:56.670Z,99.90
2024-05-09T01:20:32.228Z,99.90
2024-05-09T01:23:07.172Z,99.90
2024-05-09T01:25:34.042Z,99.90
2024-05-09T01:28:00.737Z,99.90
2024-05-09T01:30:33.967Z,99.90
2024-05-09T01:33:03.214Z,99.90
2024-05-09T01:35:30.185Z,99.90
2024-05-09T01:37:57.105Z,99.90
2024-05-09T01:40:33.348Z,99.90
2024-05-09T01:43:04.433Z,99.90
2024-05-09T01:45:31.143Z,99.90
2024-05-09T01:47:58.038Z,99.90
2024-05-09T01:50:36.208Z,99.90
2024-05-09T01:53:06.732Z,99.90
2024-05-09T01:55:33.490Z,99.90
2024-05-09T01:58:00.242Z,99.90
2024-05-09T02:00:37.774Z,99.90
2024-05-09T02:03:08.037Z,99.90
2024-05-09T02:05:34.963Z,99.90
2024-05-09T02:08:01.845Z,99.90
2024-05-09T02:10:32.580Z,99.90
2024-05-09T02:13:00.144Z,99.90
2024-05-09T02:15:26.894Z,99.90
2024-05-09T02:17:53.888Z,99.90
2024-05-09T02:20:30.141Z,99.90
2024-05-09T02:23:04.000Z,99.90
2024-05-09T02:25:31.383Z,99.90
2024-05-09T02:27:58.137Z,99.90
2024-05-09T02:30:34.911Z,99.90
2024-05-09T02:33:06.386Z,99.90
2024-05-09T02:35:33.639Z,99.90
2024-05-09T02:38:00.599Z,99.90
2024-05-09T02:40:35.692Z,99.90
2024-05-09T02:43:04.880Z,99.90
2024-05-09T02:45:31.579Z,99.90
2024-05-09T02:47:58.749Z,99.90
2024-05-09T02:50:33.803Z,99.90
2024-05-09T02:53:05.095Z,99.90
2024-05-09T02:55:31.862Z,99.90
2024-05-09T02:57:58.572Z,99.90
2024-05-09T03:00:34.438Z,99.90
2024-05-09T03:03:05.928Z,99.90
2024-05-09T03:05:32.962Z,99.90
2024-05-09T03:07:59.783Z,99.90
2024-05-09T03:10:29.022Z,99.90
2024-05-09T03:13:01.291Z,99.90
2024-05-09T03:15:32.217Z,99.90
2024-05-09T03:18:00.161Z,99.90
2024-05-09T03:20:33.047Z,99.90
2024-05-09T03:23:02.112Z,99.90
2024-05-09T03:25:28.897Z,1.00
2024-05-09T03:27:55.660Z,1.00
2024-05-09T03:30:31.256Z,1.00
2024-05-09T03:33:06.562Z,99.90
2024-05-09T03:35:33.465Z,99.90
2024-05-09T03:38:00.236Z,99.90
2024-05-09T03:40:30.764Z,1.00
2024-05-09T03:42:58.834Z,1.00
2024-05-09T03:45:25.604Z,1.00
2024-05-09T03:47:52.857Z,1.00
2024-05-09T03:50:26.152Z,1.00
2024-05-09T03:53:00.265Z,1.00
2024-05-09T03:55:27.137Z,1.00
2024-05-09T03:57:53.823Z,1.00
2024-05-09T04:00:30.434Z,1.00
2024-05-09T04:03:02.972Z,1.00
2024-05-09T04:05:31.131Z,1.00
2024-05-09T04:07:58.185Z,99.90
2024-05-09T04:10:32.392Z,1.00
2024-05-09T04:13:00.809Z,1.00
2024-05-09T04:15:27.585Z,1.00
2024-05-09T04:17:54.502Z,1.00
2024-05-09T04:20:32.559Z,1.00
2024-05-09T04:23:04.702Z,1.00
2024-05-09T04:25:31.425Z,1.00
2024-05-09T04:27:58.192Z,1.00
2024-05-09T04:30:34.442Z,1.00
2024-05-09T04:33:05.661Z,1.00
2024-05-09T04:35:32.675Z,1.00
2024-05-09T04:37:59.492Z,1.00
2024-05-09T04:40:33.073Z,1.00
2024-05-09T04:43:02.546Z,1.00
2024-05-09T04:45:29.256Z,1.00
2024-05-09T04:47:56.131Z,1.00
2024-05-09T04:50:30.190Z,1.00
2024-05-09T04:53:03.214Z,1.00
2024-05-09T04:55:30.004Z,28.60
2024-05-09T04:57:56.656Z,52.80
2024-05-09T05:00:32.354Z,54.50
2024-05-09T05:03:05.959Z,75.70
2024-05-09T05:05:33.055Z,99.90
2024-05-09T05:08:00.714Z,99.90
2024-05-09T05:10:33.810Z,99.90
2024-05-09T05:13:22.650Z,99.90
2024-05-09T05:15:50.326Z,99.90
2024-05-09T05:18:17.189Z,1.00
2024-05-09T05:20:44.232Z,1.00
2024-05-09T05:23:11.149Z,99.90
2024-05-09T05:25:37.929Z,99.90
2024-05-09T05:28:04.617Z,99.90
2024-05-09T05:30:34.699Z,1.00
2024-05-09T05:33:02.586Z,99.90
2024-05-09T05:35:29.518Z,99.90
2024-05-09T05:37:56.343Z,1.00
2024-05-09T05:40:32.128Z,1.00
2024-05-09T05:43:02.639Z,1.00
2024-05-09T05:45:29.386Z,1.00
2024-05-09T05:47:56.412Z,1.00
2024-05-09T05:50:28.140Z,87.80
2024-05-09T05:53:02.283Z,99.90
2024-05-09T05:55:29.054Z,99.90
2024-05-09T05:57:58.868Z,99.90
2024-05-09T06:00:34.766Z,99.90
2024-05-09T06:03:05.178Z,99.90
2024-05-09T06:05:32.337Z,99.90
2024-05-09T06:07:59.432Z,1.00
2024-05-09T06:10:34.755Z,1.00
2024-05-09T06:13:05.563Z,1.00
2024-05-09T06:15:32.334Z,87.10
2024-05-09T06:17:59.341Z,99.90
2024-05-09T06:20:34.725Z,99.90
2024-05-09T06:23:04.190Z,99.90
2024-05-09T06:25:31.009Z,99.90
2024-05-09T06:27:57.680Z,99.90
2024-05-09T06:30:30.905Z,99.90
2024-05-09T06:33:05.180Z,99.90
2024-05-09T06:35:32.201Z,99.90
2024-05-09T06:37:59.045Z,99.90
2024-05-09T06:40:34.194Z,99.90
2024-05-09T06:43:04.539Z,99.90
2024-05-09T06:45:31.366Z,99.90
2024-05-09T06:47:58.205Z,65.10
2024-05-09T06:50:28.349Z,99.90
2024-05-09T06:52:58.443Z,1.00
2024-05-09T06:55:25.227Z,99.90
2024-05-09T06:57:51.900Z,1.00
2024-05-09T07:00:27.130Z,1.00
2024-05-09T07:03:04.801Z,99.90
2024-05-09T07:05:33.393Z,99.90
2024-05-09T07:08:00.269Z,99.90
2024-05-09T07:10:33.013Z,1.00
2024-05-09T07:13:02.076Z,99.90
2024-05-09T07:15:28.816Z,99.90
2024-05-09T07:17:55.800Z,99.90
2024-05-09T07:20:31.835Z,99.90
2024-05-09T07:23:01.612Z,99.90
2024-05-09T07:25:28.699Z,99.90
2024-05-09T07:27:55.454Z,99.90
2024-05-09T07:30:27.744Z,99.90
2024-05-09T07:33:00.417Z,98.20
2024-05-09T07:35:27.742Z,94.80
2024-05-09T07:37:54.675Z,78.80
2024-05-09T07:40:28.612Z,85.30
2024-05-09T07:43:01.730Z,70.50
2024-05-09T07:45:45.014Z,66.20
2024-05-09T07:49:45.258Z,47.30
2024-05-09T07:53:07.839Z,42.60
2024-05-09T07:53:52.125Z,57.10
2024-05-09T07:56:23.145Z,46.40
2024-05-09T07:58:51.314Z,38.40
2024-05-09T08:01:18.544Z,48.60
2024-05-09T08:03:45.578Z,56.30
2024-05-09T08:06:12.796Z,44.30
2024-05-09T08:08:39.592Z,19.40
2024-05-09T08:11:06.718Z,35.50
2024-05-09T08:13:33.542Z,23.30
2024-05-09T08:16:00.541Z,13.40
2024-05-09T08:18:27.748Z,17.70
2024-05-09T08:20:54.593Z,9.60
2024-05-09T08:23:21.328Z,1.00
2024-05-09T08:25:48.109Z,1.00
2024-05-09T08:28:15.881Z,2.30
2024-05-09T08:30:42.931Z,1.00
2024-05-09T08:33:09.862Z,1.00
2024-05-09T08:35:36.667Z,1.00
2024-05-09T08:38:03.510Z,1.00
2024-05-09T08:40:35.612Z,1.00
2024-05-09T08:43:04.072Z,1.00
2024-05-09T08:45:30.949Z,1.00
2024-05-09T08:47:57.891Z,1.00
2024-05-09T08:50:32.281Z,1.00
2024-05-09T08:53:05.084Z,1.00
2024-05-09T08:55:31.850Z,1.00
2024-05-09T08:57:59.210Z,1.00
2024-05-09T09:00:33.978Z,1.00
2024-05-09T09:03:04.423Z,1.00
2024-05-09T09:05:31.654Z,1.00
2024-05-09T09:07:58.610Z,1.00
2024-05-09T09:10:31.481Z,1.00
2024-05-09T09:13:00.734Z,1.00
2024-05-09T09:15:27.650Z,1.00
2024-05-09T09:17:54.528Z,1.00
2024-05-09T09:20:26.440Z,1.00
2024-05-09T09:23:00.435Z,1.00
2024-05-09T09:25:27.207Z,1.00
2024-05-09T09:27:54.477Z,1.00
2024-05-09T09:30:34.414Z,1.00
2024-05-09T09:33:05.093Z,1.00
2024-05-09T09:35:32.326Z,1.00
2024-05-09T09:37:59.040Z,1.00
2024-05-09T09:40:31.698Z,1.00
2024-05-09T09:42:59.921Z,1.00
2024-05-09T09:45:27.317Z,1.00
2024-05-09T09:47:54.477Z,1.00
2024-05-09T09:50:27.667Z,1.00
2024-05-09T09:53:00.239Z,1.00
2024-05-09T09:55:26.985Z,1.00
2024-05-09T09:57:53.826Z,1.00
2024-05-09T10:00:27.092Z,1.00
2024-05-09T10:02:58.841Z,1.00
2024-05-09T10:05:25.942Z,1.00
2024-05-09T10:07:53.072Z,1.00
2024-05-09T10:10:26.977Z,1.00
2024-05-09T10:12:59.177Z,1.00
2024-05-09T10:15:25.907Z,1.00
2024-05-09T10:17:52.737Z,1.00
2024-05-09T10:20:22.191Z,1.00
2024-05-09T10:22:54.445Z,1.00
2024-05-09T10:25:21.340Z,1.00
2024-05-09T10:27:48.141Z,1.00
2024-05-09T10:30:21.639Z,1.00
2024-05-09T10:32:56.378Z,1.00
2024-05-09T10:35:25.356Z,1.00
2024-05-09T10:37:52.055Z,1.00
2024-05-09T10:40:26.012Z,1.00
2024-05-09T10:42:57.503Z,1.00
2024-05-09T10:45:24.777Z,1.00
2024-05-09T10:47:51.784Z,1.00
2024-05-09T10:50:25.513Z,1.00
2024-05-09T10:52:55.618Z,1.00
2024-05-09T10:55:22.469Z,1.00
2024-05-09T10:57:49.332Z,1.00
2024-05-09T11:00:23.606Z,1.00
2024-05-09T11:02:57.111Z,1.00
2024-05-09T11:05:24.008Z,1.00
2024-05-09T11:07:50.729Z,1.00
2024-05-09T11:10:24.886Z,1.00
2024-05-09T11:12:54.713Z,1.00
2024-05-09T11:15:21.476Z,1.00
2024-05-09T11:17:48.361Z,1.00
2024-05-09T11:20:22.730Z,1.00
2024-05-09T11:22:53.589Z,1.00
2024-05-09T11:25:20.337Z,1.00
2024-05-09T11:27:47.094Z,1.00
2024-05-09T11:30:20.869Z,1.00
2024-05-09T11:32:50.647Z,1.00
2024-05-09T11:35:17.602Z,1.00
2024-05-09T11:37:44.382Z,1.00
2024-05-09T11:40:20.650Z,1.00
2024-05-09T11:42:53.149Z,1.00
2024-05-09T11:45:20.169Z,1.00
2024-05-09T11:47:46.923Z,1.00
2024-05-09T11:50:22.387Z,1.00
2024-05-09T11:52:54.028Z,1.00
2024-05-09T11:55:26.829Z,1.00
2024-05-09T11:57:54.667Z,1.00
2024-05-09T12:00:29.504Z,1.00
2024-05-09T12:03:05.007Z,1.00
2024-05-09T12:05:32.564Z,1.00
2024-05-09T12:07:59.540Z,1.00
2024-05-09T12:10:32.501Z,1.00
2024-05-09T12:13:02.082Z,1.00
2024-05-09T12:15:29.080Z,1.00
2024-05-09T12:17:58.380Z,1.00
2024-05-09T12:20:35.265Z,1.00
2024-05-09T12:23:05.026Z,1.00
2024-05-09T12:25:31.716Z,1.00
2024-05-09T12:27:58.501Z,1.00
2024-05-09T12:30:33.326Z,1.00
2024-05-09T12:33:04.922Z,1.00
2024-05-09T12:35:31.739Z,1.00
2024-05-09T12:37:58.480Z,1.00
2024-05-09T12:40:34.293Z,1.00
2024-05-09T12:43:04.218Z,1.00
2024-05-09T12:45:31.237Z,1.00
2024-05-09T12:47:58.321Z,1.00
2024-05-09T12:50:31.648Z,1.00
2024-05-09T12:53:00.633Z,1.00
2024-05-09T12:55:28.457Z,1.00
2024-05-09T12:57:56.704Z,1.00
2024-05-09T13:00:28.113Z,1.00
2024-05-09T13:03:00.538Z,1.00
2024-05-09T13:05:27.940Z,1.00
2024-05-09T13:07:56.437Z,1.00
2024-05-09T13:10:30.670Z,1.00
2024-05-09T13:12:59.579Z,1.00
2024-05-09T13:15:26.661Z,1.00
2024-05-09T13:17:53.461Z,1.00
2024-05-09T13:20:29.107Z,1.00
2024-05-09T13:22:59.749Z,1.00
2024-05-09T13:25:26.493Z,1.00
2024-05-09T13:27:53.247Z,1.00
2024-05-09T13:30:28.793Z,1.00
2024-05-09T13:33:02.290Z,1.00
2024-05-09T13:35:29.161Z,1.00
2024-05-09T13:37:55.843Z,1.00
2024-05-09T13:40:31.744Z,1.00
2024-05-09T13:43:02.230Z,1.00
2024-05-09T13:45:29.170Z,1.00
2024-05-09T13:47:56.255Z,1.00
2024-05-09T13:50:31.170Z,1.00
2024-05-09T13:53:01.935Z,1.00
2024-05-09T13:55:28.875Z,1.00
2024-05-09T13:57:55.708Z,1.00
2024-05-09T14:00:32.320Z,1.00
2024-05-09T14:03:09.688Z,1.00
2024-05-09T14:05:36.726Z,1.00
2024-05-09T14:08:03.541Z,1.00
2024-05-09T14:10:31.932Z,1.00
2024-05-09T14:12:59.374Z,1.00
2024-05-09T14:15:26.078Z,1.00
2024-05-09T14:17:52.870Z,1.00
2024-05-09T14:20:29.720Z,1.00
2024-05-09T14:22:58.428Z,1.00
2024-05-09T14:25:26.642Z,1.00
2024-05-09T14:27:53.501Z,1.00
2024-05-09T14:30:29.739Z,1.00
2024-05-09T14:33:01.676Z,1.00
2024-05-09T14:35:28.480Z,1.00
2024-05-09T14:37:55.159Z,1.00
2024-05-09T14:40:35.316Z,1.00
2024-05-09T14:43:07.395Z,1.00
2024-05-09T14:45:34.761Z,1.00
2024-05-09T14:48:02.302Z,1.00
2024-05-09T14:50:35.587Z,1.00
2024-05-09T14:53:06.271Z,1.00
2024-05-09T14:55:35.707Z,1.00
2024-05-09T14:58:02.969Z,1.00
2024-05-09T15:00:35.463Z,1.00
2024-05-09T15:03:03.601Z,1.00
2024-05-09T15:05:30.628Z,1.00
2024-05-09T15:07:57.503Z,1.00
2024-05-09T15:10:33.169Z,1.00
2024-05-09T15:13:02.211Z,1.00
2024-05-09T15:15:29.016Z,1.00
2024-05-09T15:17:56.015Z,1.00
2024-05-09T15:20:30.908Z,1.00
2024-05-09T15:23:01.973Z,1.00
2024-05-09T15:25:28.999Z,1.00
2024-05-09T15:27:55.896Z,1.00
2024-05-09T15:32:52.444Z,1.00
2024-05-09T15:35:19.305Z,1.00
2024-05-09T15:37:48.429Z,1.00
2024-05-09T15:40:22.319Z,1.00
2024-05-09T15:42:57.953Z,1.00
2024-05-09T15:45:24.658Z,1.00
2024-05-09T15:47:51.439Z,1.00
2024-05-09T15:50:28.171Z,1.00
2024-05-09T15:53:02.384Z,1.00
2024-05-09T15:55:33.749Z,1.00
2024-05-09T15:58:01.020Z,1.00
2024-05-09T16:00:36.515Z,1.00
2024-05-09T16:03:07.135Z,1.00
2024-05-09T16:05:34.524Z,1.00
2024-05-09T16:08:01.412Z,1.00
2024-05-09T16:10:32.623Z,1.00
2024-05-09T16:13:01.553Z,1.00
2024-05-09T16:15:29.116Z,1.00
2024-05-09T16:17:56.445Z,1.00
2024-05-09T16:22:53.101Z,1.00
2024-05-09T16:25:20.021Z,1.00
2024-05-09T16:27:46.864Z,1.00
2024-05-09T16:30:21.143Z,1.00
2024-05-09T16:32:54.777Z,1.00
2024-05-09T16:35:21.540Z,1.00
2024-05-09T16:37:48.735Z,1.00
2024-05-09T16:40:24.938Z,1.00
2024-05-09T16:43:00.131Z,1.00
2024-05-09T16:45:26.926Z,1.00
2024-05-09T16:47:53.687Z,1.00
2024-05-09T16:50:26.587Z,1.00
2024-05-09T16:52:58.541Z,1.00
2024-05-09T16:55:25.358Z,1.00
2024-05-09T16:57:52.082Z,1.00
2024-05-09T17:00:30.851Z,1.00
2024-05-09T17:03:05.862Z,1.00
2024-05-09T17:05:33.179Z,1.00
2024-05-09T17:08:01.248Z,1.00
2024-05-09T17:10:32.885Z,1.00
2024-05-09T17:13:01.866Z,1.00
2024-05-09T17:15:28.778Z,1.00
2024-05-09T17:17:55.579Z,1.00
2024-05-09T17:20:29.580Z,1.00
2024-05-09T17:23:00.671Z,1.00
2024-05-09T17:25:27.455Z,1.00
2024-05-09T17:27:54.471Z,1.00
2024-05-09T17:30:29.006Z,1.00
2024-05-09T17:33:02.148Z,1.00
2024-05-09T17:35:29.396Z,1.00
2024-05-09T17:37:57.218Z,1.00
2024-05-09T17:40:31.415Z,1.00
2024-05-09T17:43:02.423Z,1.00
2024-05-09T17:45:29.961Z,1.00
2024-05-09T17:47:58.153Z,1.00
2024-05-09T17:50:31.670Z,1.00
2024-05-09T17:53:02.573Z,1.00
2024-05-09T17:55:29.743Z,1.00
2024-05-09T17:57:56.912Z,1.00
2024-05-09T18:00:34.310Z,1.00
2024-05-09T18:03:06.338Z,1.00
2024-05-09T18:05:33.352Z,1.00
2024-05-09T18:08:00.284Z,1.00
2024-05-09T18:10:34.846Z,1.00
2024-05-09T18:13:06.089Z,1.00
2024-05-09T18:15:33.522Z,1.00
2024-05-09T18:18:00.775Z,1.00
2024-05-09T18:20:37.762Z,1.00
2024-05-09T18:23:10.183Z,1.00
2024-05-09T18:25:37.293Z,1.00
2024-05-09T18:28:04.256Z,1.00
2024-05-09T18:30:34.606Z,1.00
2024-05-09T18:33:03.436Z,1.00
2024-05-09T18:35:30.619Z,1.00
2024-05-09T18:37:57.648Z,1.00
2024-05-09T18:40:32.612Z,1.00
2024-05-09T18:43:02.716Z,1.00
2024-05-09T18:45:29.739Z,1.00
2024-05-09T18:47:56.662Z,1.00
2024-05-09T18:50:32.045Z,1.00
2024-05-09T18:53:03.517Z,1.00
2024-05-09T18:55:30.270Z,1.00
2024-05-09T18:57:57.329Z,1.00
2024-05-09T19:00:33.259Z,1.00
2024-05-09T19:03:05.635Z,1.00
2024-05-09T19:05:33.302Z,1.00
2024-05-09T19:08:00.103Z,1.00
2024-05-09T19:10:33.623Z,1.00
2024-05-09T19:13:04.334Z,1.00
2024-05-09T19:15:33.786Z,1.00
2024-05-09T19:18:00.708Z,1.00
2024-05-09T19:20:33.202Z,1.00
2024-05-09T19:23:01.561Z,1.00
2024-05-09T19:25:28.248Z,1.00
2024-05-09T19:27:54.974Z,1.00
2024-05-09T19:30:30.064Z,1.00
2024-05-09T19:33:05.025Z,1.00
2024-05-09T19:35:32.631Z,1.00
2024-05-09T19:37:59.818Z,1.00
2024-05-09T19:40:31.490Z,1.00
2024-05-09T19:43:00.597Z,1.00
2024-05-09T19:45:27.697Z,1.00
2024-05-09T19:47:54.704Z,1.00
2024-05-09T19:50:30.213Z,1.00
2024-05-09T19:53:03.264Z,1.00
2024-05-09T19:55:30.050Z,1.00
2024-05-09T19:57:57.219Z,1.00
2024-05-09T20:00:32.518Z,1.00
2024-05-09T20:03:03.197Z,1.00
2024-05-09T20:05:31.244Z,1.00
2024-05-09T20:07:58.447Z,1.00
2024-05-09T20:10:31.424Z,1.00
2024-05-09T20:13:00.431Z,1.00
2024-05-09T20:15:27.342Z,1.00
2024-05-09T20:17:54.613Z,1.00
2024-05-09T20:20:32.162Z,1.00
2024-05-09T20:23:03.974Z,1.00
2024-05-09T20:25:30.760Z,1.00
2024-05-09T20:27:57.548Z,1.00
2024-05-09T20:30:31.288Z,1.00
2024-05-09T20:33:00.464Z,1.00
2024-05-09T20:35:30.453Z,1.00
2024-05-09T20:37:57.261Z,2.20
2024-05-09T20:40:29.233Z,4.00
2024-05-09T20:43:00.358Z,4.40
2024-05-09T20:45:27.226Z,4.10
2024-05-09T20:47:54.095Z,10.00
2024-05-09T20:50:28.973Z,10.40
2024-05-09T20:53:03.591Z,12.40
2024-05-09T20:55:30.558Z,12.70
2024-05-09T20:57:57.755Z,17.70
2024-05-09T21:00:34.412Z,24.30
2024-05-09T21:03:07.034Z,27.00
2024-05-09T21:05:34.790Z,29.40
2024-05-09T21:08:02.033Z,30.40
2024-05-09T21:10:32.807Z,35.00
2024-05-09T21:13:00.906Z,35.30
2024-05-09T21:15:28.719Z,34.80
2024-05-09T21:17:55.901Z,33.00
2024-05-09T21:20:29.001Z,36.80
2024-05-09T21:22:58.628Z,36.40
2024-05-09T21:25:25.710Z,47.50
2024-05-09T21:27:52.695Z,45.10
2024-05-09T21:30:31.234Z,46.50
2024-05-09T21:33:06.028Z,48.20
2024-05-09T21:35:33.183Z,58.20
2024-05-09T21:37:59.908Z,56.70
2024-05-09T21:40:33.860Z,60.80
2024-05-09T21:43:02.972Z,52.80
2024-05-09T21:45:30.268Z,59.60
2024-05-09T21:47:57.395Z,72.00
2024-05-09T21:50:32.230Z,75.50
2024-05-09T21:53:06.114Z,75.20
2024-05-09T21:55:33.289Z,81.30
2024-05-09T21:58:00.774Z,81.50
2024-05-09T22:00:35.125Z,81.80
2024-05-09T22:03:04.795Z,90.00
2024-05-09T22:05:31.715Z,92.00
2024-05-09T22:07:58.692Z,91.50
2024-05-09T22:10:31.099Z,88.70
2024-05-09T22:13:01.605Z,86.10
2024-05-09T22:15:28.513Z,78.00
2024-05-09T22:17:55.438Z,79.50
2024-05-09T22:20:29.168Z,82.20
2024-05-09T22:23:02.825Z,78.10
2024-05-09T22:25:31.078Z,76.20
2024-05-09T22:27:58.785Z,86.40
2024-05-09T22:30:34.137Z,90.40
2024-05-09T22:33:04.825Z,74.80
2024-05-09T22:35:31.618Z,78.80
2024-05-09T22:37:58.310Z,83.90
2024-05-09T22:40:37.712Z,84.30
2024-05-09T22:43:12.332Z,91.50
2024-05-09T22:45:39.377Z,94.10
2024-05-09T22:48:06.351Z,98.10
2024-05-09T22:50:33.849Z,98.60
2024-05-09T22:53:00.837Z,93.30
2024-05-09T22:55:27.667Z,93.20
2024-05-09T22:57:54.482Z,94.80
2024-05-09T23:00:29.301Z,91.60
2024-05-09T23:02:58.775Z,96.30
2024-05-09T23:05:25.623Z,99.90
2024-05-09T23:07:52.481Z,99.90
2024-05-09T23:10:27.419Z,99.90
2024-05-09T23:12:59.116Z,99.90
2024-05-09T23:15:26.019Z,99.90
2024-05-09T23:17:52.868Z,99.50
2024-05-09T23:20:29.869Z,99.90
2024-05-09T23:23:03.572Z,99.90
2024-05-09T23:25:30.367Z,99.90
2024-05-09T23:27:57.273Z,99.90
2024-05-09T23:30:33.550Z,99.90
2024-05-09T23:33:04.752Z,99.90
2024-05-09T23:35:31.573Z,99.90
2024-05-09T23:37:58.252Z,99.90
2024-05-09T23:40:36.376Z,99.90
2024-05-09T23:43:06.470Z,99.90
2024-05-09T23:45:33.397Z,99.90
2024-05-09T23:48:00.401Z,99.90
2024-05-09T23:50:34.286Z,99.90
2024-05-09T23:53:04.118Z,99.90
2024-05-09T23:55:31.684Z,99.90
2024-05-09T23:57:58.757Z,99.90
