createdAt,value
2022-11-29T00:00:49.185Z,9.80
2022-11-29T00:01:52.070Z,11.50
2022-11-29T00:02:54.445Z,11.10
2022-11-29T00:03:57.948Z,10.70
2022-11-29T00:05:00.085Z,9.90
2022-11-29T00:06:06.325Z,11.10
2022-11-29T00:07:08.459Z,10.20
2022-11-29T00:08:10.464Z,9.50
2022-11-29T00:09:12.545Z,9.70
2022-11-29T00:10:15.060Z,9.20
2022-11-29T00:11:23.282Z,10.70
2022-11-29T00:12:25.404Z,9.40
2022-11-29T00:13:27.676Z,10.30
2022-11-29T00:14:29.876Z,11.30
2022-11-29T00:15:37.031Z,9.70
2022-11-29T00:16:40.057Z,10.30
2022-11-29T00:17:43.043Z,8.80
2022-11-29T00:18:45.133Z,9.50
2022-11-29T00:19:47.199Z,9.80
2022-11-29T00:20:49.285Z,9.40
2022-11-29T00:21:51.371Z,4.10
2022-11-29T00:22:53.559Z,9.90
2022-11-29T00:23:55.528Z,7.90
2022-11-29T00:24:57.633Z,9.80
2022-11-29T00:26:06.459Z,9.60
2022-11-29T00:27:08.580Z,9.00
2022-11-29T00:28:11.631Z,9.30
2022-11-29T00:29:14.056Z,7.50
2022-11-29T00:30:17.689Z,9.00
2022-11-29T00:31:21.992Z,8.30
2022-11-29T00:32:24.632Z,8.70
2022-11-29T00:33:26.615Z,9.10
2022-11-29T00:34:28.954Z,10.00
2022-11-29T00:35:32.155Z,9.90
2022-11-29T00:36:36.279Z,9.90
2022-11-29T00:37:39.637Z,8.00
2022-11-29T00:38:41.688Z,9.00
2022-11-29T00:39:43.788Z,8.90
2022-11-29T00:40:51.154Z,9.00
2022-11-29T00:41:53.301Z,9.60
2022-11-29T00:42:55.388Z,3.10
2022-11-29T00:43:57.461Z,8.60
2022-11-29T00:44:59.549Z,7.00
2022-11-29T00:46:01.654Z,7.40
2022-11-29T00:47:03.816Z,0.60
2022-11-29T00:48:06.165Z,5.90
2022-11-29T00:49:09.219Z,5.80
2022-11-29T00:50:12.289Z,7.60
2022-11-29T00:51:14.472Z,10.00
2022-11-29T00:52:16.573Z,7.00
2022-11-29T00:53:23.027Z,7.50
2022-11-29T00:54:25.580Z,8.70
2022-11-29T00:55:28.226Z,6.36
2022-11-29T00:56:31.048Z,9.60
2022-11-29T00:57:33.536Z,7.91
2022-11-29T00:58:36.243Z,7.45
2022-11-29T00:59:38.492Z,7.20
2022-11-29T01:00:40.696Z,8.20
2022-11-29T01:01:42.742Z,8.00
2022-11-29T01:02:44.989Z,7.40
2022-11-29T01:03:47.040Z,6.50
2022-11-29T01:04:49.418Z,8.40
2022-11-29T01:05:51.419Z,7.80
2022-11-29T01:06:53.511Z,8.80
2022-11-29T01:07:55.638Z,8.30
2022-11-29T01:08:57.891Z,9.40
2022-11-29T01:10:00.014Z,6.90
2022-11-29T01:12:23.750Z,9.10
2022-11-29T01:13:25.731Z,7.10
2022-11-29T01:14:29.250Z,8.40
2022-11-29T01:15:31.485Z,8.60
2022-11-29T01:16:34.932Z,7.70
2022-11-29T01:17:37.911Z,7.20
2022-11-29T01:18:40.414Z,7.45
2022-11-29T01:19:47.833Z,7.60
2022-11-29T01:20:48.564Z,7.90
2022-11-29T01:21:50.787Z,8.00
2022-11-29T01:22:53.344Z,8.20
2022-11-29T01:23:55.415Z,7.60
2022-11-29T01:24:57.486Z,8.30
2022-11-29T01:27:15.765Z,5.30
2022-11-29T01:28:18.861Z,7.45
2022-11-29T01:29:20.841Z,6.10
2022-11-29T01:30:23.810Z,7.10
2022-11-29T01:32:41.800Z,6.20
2022-11-29T01:33:44.668Z,6.40
2022-11-29T01:34:47.696Z,7.82
2022-11-29T01:35:50.833Z,7.40
2022-11-29T01:36:52.980Z,8.40
2022-11-29T01:37:56.133Z,7.70
2022-11-29T01:38:59.403Z,7.10
2022-11-29T01:40:01.546Z,6.40
2022-11-29T01:41:07.353Z,9.40
2022-11-29T01:43:24.722Z,7.80
2022-11-29T01:44:30.489Z,6.50
2022-11-29T01:45:33.110Z,6.90
2022-11-29T01:46:38.050Z,6.50
2022-11-29T01:47:42.136Z,7.40
2022-11-29T01:48:45.145Z,6.20
2022-11-29T01:49:47.505Z,6.60
2022-11-29T01:50:49.583Z,6.50
2022-11-29T01:52:07.671Z,6.60
2022-11-29T01:53:10.733Z,6.70
2022-11-29T01:54:13.427Z,7.60
2022-11-29T01:55:15.499Z,6.30
2022-11-29T01:56:17.956Z,7.10
2022-11-29T01:57:20.007Z,6.50
2022-11-29T01:58:22.548Z,5.70
2022-11-29T01:59:25.628Z,7.40
2022-11-29T02:00:27.819Z,5.80
2022-11-29T02:01:30.427Z,5.40
2022-11-29T02:02:37.339Z,6.70
2022-11-29T02:03:39.616Z,5.80
2022-11-29T02:04:43.241Z,6.60
2022-11-29T02:05:50.413Z,7.40
2022-11-29T02:06:52.578Z,6.20
2022-11-29T02:07:55.686Z,6.30
2022-11-29T02:08:58.400Z,6.10
2022-11-29T02:10:00.482Z,6.80
2022-11-29T02:11:21.655Z,6.50
2022-11-29T02:12:30.355Z,6.60
2022-11-29T02:13:42.496Z,6.90
2022-11-29T02:15:14.152Z,5.90
2022-11-29T02:17:45.731Z,6.00
2022-11-29T02:19:05.280Z,6.30
2022-11-29T02:20:29.805Z,6.20
2022-11-29T02:21:55.965Z,6.30
2022-11-29T02:23:35.043Z,5.60
2022-11-29T02:24:44.181Z,5.40
2022-11-29T02:26:16.186Z,6.10
2022-11-29T02:27:44.502Z,5.60
2022-11-29T02:29:07.101Z,6.10
2022-11-29T02:30:18.151Z,4.60
2022-11-29T02:31:27.052Z,7.10
2022-11-29T02:33:02.031Z,7.10
2022-11-29T02:34:33.147Z,6.50
2022-11-29T02:35:55.497Z,6.00
2022-11-29T02:37:26.045Z,6.40
2022-11-29T02:39:08.858Z,6.30
2022-11-29T02:40:26.581Z,5.50
2022-11-29T02:41:50.883Z,6.40
2022-11-29T02:43:08.586Z,5.70
2022-11-29T02:44:23.425Z,6.30
2022-11-29T02:45:46.154Z,4.40
2022-11-29T02:46:57.816Z,4.30
2022-11-29T02:48:20.424Z,5.40
2022-11-29T02:49:35.561Z,5.20
2022-11-29T02:50:43.987Z,5.00
2022-11-29T02:51:49.301Z,5.10
2022-11-29T02:55:03.527Z,4.20
2022-11-29T02:56:35.983Z,5.30
2022-11-29T02:57:59.926Z,5.50
2022-11-29T02:59:35.137Z,4.80
2022-11-29T03:00:40.296Z,5.30
2022-11-29T03:01:52.140Z,5.00
2022-11-29T03:03:02.252Z,5.00
2022-11-29T03:04:08.160Z,5.30
2022-11-29T03:05:36.950Z,6.00
2022-11-29T03:08:14.683Z,4.70
2022-11-29T03:09:41.707Z,5.20
2022-11-29T03:12:21.103Z,3.40
2022-11-29T03:14:02.202Z,4.20
2022-11-29T03:15:17.356Z,5.20
2022-11-29T03:16:58.404Z,4.90
2022-11-29T03:18:36.646Z,4.90
2022-11-29T03:20:05.469Z,4.40
2022-11-29T03:22:35.279Z,4.50
2022-11-29T03:23:40.642Z,4.80
2022-11-29T03:25:10.244Z,4.30
2022-11-29T03:26:21.053Z,6.70
2022-11-29T03:28:52.603Z,4.10
2022-11-29T03:29:56.414Z,4.50
2022-11-29T03:31:06.429Z,5.40
2022-11-29T03:32:19.122Z,4.20
2022-11-29T03:33:34.015Z,5.70
2022-11-29T03:35:00.846Z,4.90
2022-11-29T03:36:10.280Z,4.90
2022-11-29T03:37:21.249Z,4.40
2022-11-29T03:38:29.842Z,4.90
2022-11-29T03:39:51.142Z,4.90
2022-11-29T03:41:32.170Z,5.20
2022-11-29T03:44:12.480Z,3.20
2022-11-29T03:46:49.314Z,4.00
2022-11-29T03:48:01.113Z,3.90
2022-11-29T03:50:52.297Z,1.90
2022-11-29T03:51:58.081Z,4.10
2022-11-29T03:54:29.925Z,4.00
2022-11-29T03:55:50.757Z,2.80
2022-11-29T03:56:55.533Z,4.20
2022-11-29T03:58:21.391Z,5.00
2022-11-29T03:59:45.758Z,3.70
2022-11-29T04:00:51.660Z,4.60
2022-11-29T04:02:00.298Z,4.80
2022-11-29T04:03:26.041Z,4.80
2022-11-29T04:04:45.579Z,3.50
2022-11-29T04:05:51.733Z,4.60
2022-11-29T04:07:24.093Z,4.50
2022-11-29T04:08:57.579Z,3.30
2022-11-29T04:10:35.356Z,4.60
2022-11-29T04:12:14.956Z,4.10
2022-11-29T04:13:36.231Z,4.80
2022-11-29T04:14:48.196Z,3.70
2022-11-29T04:16:11.287Z,4.00
2022-11-29T04:17:23.112Z,5.00
2022-11-29T04:19:04.403Z,3.60
2022-11-29T04:21:40.120Z,3.20
2022-11-29T04:23:02.170Z,2.80
2022-11-29T04:24:11.793Z,2.70
2022-11-29T04:25:40.788Z,4.90
2022-11-29T04:27:20.492Z,4.50
2022-11-29T04:28:35.706Z,3.10
2022-11-29T04:30:01.568Z,4.10
2022-11-29T04:31:24.227Z,4.70
2022-11-29T04:32:47.163Z,3.40
2022-11-29T04:33:59.280Z,3.50
2022-11-29T04:35:31.816Z,3.20
2022-11-29T04:38:09.865Z,3.40
2022-11-29T04:39:48.027Z,4.00
2022-11-29T04:41:08.739Z,4.00
2022-11-29T04:42:43.909Z,4.20
2022-11-29T04:44:12.876Z,3.90
2022-11-29T04:45:35.412Z,4.60
2022-11-29T04:46:50.933Z,4.20
2022-11-29T04:48:17.950Z,3.20
2022-11-29T04:49:44.928Z,3.70
2022-11-29T04:51:00.279Z,3.20
2022-11-29T04:52:36.984Z,3.00
2022-11-29T04:53:57.653Z,3.70
2022-11-29T04:55:27.621Z,3.40
2022-11-29T04:56:35.354Z,3.10
2022-11-29T04:57:53.573Z,4.20
2022-11-29T04:58:59.747Z,4.50
2022-11-29T05:00:10.891Z,3.70
2022-11-29T05:01:16.857Z,3.90
2022-11-29T05:02:39.608Z,3.00
2022-11-29T05:04:00.520Z,2.60
2022-11-29T05:05:30.532Z,3.10
2022-11-29T05:06:36.448Z,3.00
2022-11-29T05:09:44.412Z,3.60
2022-11-29T05:10:55.191Z,4.80
2022-11-29T05:12:07.793Z,4.20
2022-11-29T05:13:30.047Z,3.50
2022-11-29T05:14:57.611Z,2.90
2022-11-29T05:16:22.334Z,3.80
2022-11-29T05:17:43.607Z,3.80
2022-11-29T05:18:57.761Z,3.70
2022-11-29T05:20:19.464Z,3.00
2022-11-29T05:21:30.916Z,4.70
2022-11-29T05:22:36.840Z,0.00
2022-11-29T05:23:57.872Z,4.00
2022-11-29T05:25:32.631Z,3.40
2022-11-29T05:26:56.574Z,3.60
2022-11-29T05:28:11.245Z,3.30
2022-11-29T05:29:32.349Z,3.90
2022-11-29T05:31:06.804Z,2.60
2022-11-29T05:32:36.285Z,2.80
2022-11-29T05:34:03.781Z,3.40
2022-11-29T05:35:37.362Z,2.60
2022-11-29T05:37:17.014Z,3.50
2022-11-29T05:38:39.416Z,3.10
2022-11-29T05:39:54.037Z,3.00
2022-11-29T05:42:56.088Z,2.70
2022-11-29T05:44:35.500Z,1.90
2022-11-29T05:45:47.717Z,3.90
2022-11-29T05:46:55.836Z,3.20
2022-11-29T05:48:08.412Z,2.20
2022-11-29T05:52:22.503Z,3.30
2022-11-29T05:53:37.963Z,3.40
2022-11-29T11:44:51.460Z,13.60
2022-11-29T11:45:42.106Z,10.80
2022-11-29T11:48:13.262Z,11.20
2022-11-29T11:49:35.208Z,10.80
2022-11-29T11:51:58.084Z,12.40
2022-11-29T11:53:09.113Z,12.20
2022-11-29T11:54:14.581Z,11.20
2022-11-29T11:55:34.590Z,11.50
2022-11-29T11:56:37.682Z,10.50
2022-11-29T11:57:41.886Z,11.20
2022-11-29T11:58:49.683Z,9.80
2022-11-29T11:59:53.222Z,9.50
2022-11-29T12:01:05.035Z,11.00
2022-11-29T12:02:09.550Z,8.80
2022-11-29T13:22:04.953Z,20.50
2022-11-29T13:23:46.213Z,21.80
2022-11-29T13:24:45.007Z,27.30
2022-11-29T13:25:48.718Z,24.40
2022-11-29T13:26:51.620Z,23.50
2022-11-29T13:29:16.763Z,23.40
2022-11-29T13:30:20.037Z,23.10
2022-11-29T13:31:23.576Z,23.20
2022-11-29T13:32:39.802Z,25.20
2022-11-29T13:33:58.170Z,23.20
2022-11-29T13:36:38.976Z,24.00
2022-11-29T13:38:04.588Z,21.20
2022-11-29T13:39:43.019Z,21.30
2022-11-29T13:40:55.687Z,21.30
2022-11-29T13:42:04.593Z,21.80
2022-11-29T13:43:17.258Z,21.50
2022-11-29T13:44:35.997Z,20.00
2022-11-29T13:46:11.140Z,18.50
2022-11-29T13:47:16.120Z,16.00
2022-11-29T13:48:33.959Z,19.20
2022-11-29T13:49:58.671Z,19.00
2022-11-29T13:51:30.031Z,18.70
2022-11-29T13:53:49.569Z,19.90
2022-11-29T13:55:14.962Z,14.70
2022-11-29T13:58:18.730Z,19.50
2022-11-29T13:59:08.120Z,14.50
2022-11-29T14:00:33.936Z,15.80
2022-11-29T14:01:47.460Z,18.50
2022-11-29T14:02:51.443Z,18.50
2022-11-29T14:04:02.893Z,18.00
2022-11-29T14:05:05.167Z,17.30
2022-11-29T14:06:21.516Z,15.60
2022-11-29T14:07:24.200Z,20.70
2022-11-29T14:10:06.276Z,19.30
2022-11-29T14:11:16.028Z,21.90
2022-11-29T14:12:31.241Z,22.00
2022-11-29T14:14:08.263Z,22.50
2022-11-29T14:15:22.310Z,23.70
2022-11-29T14:16:37.331Z,22.20
2022-11-29T14:17:52.053Z,20.10
2022-11-29T14:19:10.700Z,23.10
2022-11-29T14:20:25.916Z,22.00
2022-11-29T14:21:48.688Z,22.00
2022-11-29T14:23:10.410Z,21.50
2022-11-29T14:24:33.546Z,22.40
2022-11-29T14:26:55.594Z,19.40
2022-11-29T14:28:01.469Z,20.90
2022-11-29T14:29:03.809Z,19.60
2022-11-29T14:32:04.360Z,18.70
2022-11-29T14:33:44.100Z,19.30
2022-11-29T14:34:48.219Z,18.60
2022-11-29T14:37:45.725Z,16.10
2022-11-29T14:40:43.698Z,18.20
2022-11-29T18:18:04.805Z,16.10
2022-11-29T18:19:09.873Z,15.70
2022-11-29T18:20:12.247Z,16.90
2022-11-29T18:21:14.360Z,15.80
2022-11-29T18:22:16.462Z,16.90
2022-11-29T18:23:18.576Z,14.50
2022-11-29T18:24:21.653Z,13.90
2022-11-29T18:25:38.892Z,15.00
2022-11-29T18:26:28.368Z,16.50
2022-11-29T18:27:30.448Z,14.50
2022-11-29T18:28:34.205Z,13.40
2022-11-29T18:29:39.303Z,13.80
2022-11-29T18:30:42.518Z,12.60
2022-11-29T18:31:44.789Z,14.20
2022-11-29T18:32:46.897Z,15.50
2022-11-29T18:33:51.625Z,15.90
2022-11-29T18:34:53.996Z,15.30
2022-11-29T18:36:01.610Z,14.10
2022-11-29T18:37:09.901Z,15.10
2022-11-29T18:38:16.015Z,17.00
2022-11-29T18:39:19.284Z,12.90
2022-11-29T18:40:21.399Z,15.10
2022-11-29T18:41:25.293Z,15.40
2022-11-29T18:42:27.482Z,16.40
2022-11-29T18:43:29.826Z,15.70
2022-11-29T18:44:31.910Z,11.70
2022-11-29T18:45:40.073Z,19.70
2022-11-29T18:46:43.749Z,19.50
2022-11-29T18:47:47.126Z,20.20
2022-11-29T18:48:49.263Z,20.10
2022-11-29T18:49:52.485Z,20.30
2022-11-29T18:50:54.635Z,19.90
2022-11-29T18:51:57.877Z,19.70
2022-11-29T18:53:00.133Z,20.60
2022-11-29T18:54:03.260Z,20.40
2022-11-29T18:55:06.598Z,20.20
2022-11-29T18:56:13.554Z,19.20
2022-11-29T18:57:16.779Z,20.00
2022-11-29T18:58:19.188Z,18.00
2022-11-29T18:59:21.532Z,19.45
2022-11-29T19:00:23.831Z,19.30
2022-11-29T19:01:28.855Z,20.10
2022-11-29T19:02:32.049Z,19.20
2022-11-29T19:03:35.037Z,20.00
2022-11-29T19:04:37.066Z,18.80
2022-11-29T19:05:39.133Z,20.70
2022-11-29T19:06:41.451Z,20.70
2022-11-29T19:07:43.581Z,21.00
2022-11-29T19:08:45.936Z,19.70
2022-11-29T19:09:48.924Z,20.00
2022-11-29T19:10:51.870Z,21.00
2022-11-29T19:11:54.105Z,18.30
2022-11-29T19:12:57.132Z,19.50
2022-11-29T19:15:16.855Z,20.60
2022-11-29T19:16:19.005Z,20.30
2022-11-29T19:17:22.247Z,21.10
2022-11-29T19:18:25.428Z,19.70
2022-11-29T19:19:27.955Z,20.40
2022-11-29T19:20:34.393Z,21.50
2022-11-29T19:21:37.296Z,22.40
2022-11-29T19:22:40.230Z,20.30
2022-11-29T19:23:42.839Z,20.10
2022-11-29T19:24:45.201Z,19.80
2022-11-29T19:25:47.528Z,21.10
2022-11-29T19:26:50.775Z,21.70
2022-11-29T19:27:52.910Z,19.80
2022-11-29T19:28:54.998Z,21.70
2022-11-29T19:29:58.646Z,20.00
2022-11-29T19:31:00.871Z,19.30
2022-11-29T19:32:04.215Z,20.40
2022-11-29T19:33:06.358Z,21.40
2022-11-29T19:34:09.675Z,19.44
2022-11-29T19:35:14.134Z,20.50
2022-11-29T19:36:18.709Z,20.90
2022-11-29T19:37:21.747Z,20.60
2022-11-29T19:38:23.834Z,21.90
2022-11-29T19:39:26.166Z,19.80
2022-11-29T19:40:28.743Z,21.10
2022-11-29T19:43:04.011Z,21.10
2022-11-29T19:44:08.259Z,20.50
2022-11-29T19:45:18.887Z,20.45
2022-11-29T19:46:18.503Z,21.20
2022-11-29T19:47:21.393Z,22.30
2022-11-29T19:48:24.065Z,22.36
2022-11-29T19:49:26.177Z,21.90
2022-11-29T19:50:28.541Z,21.80
2022-11-29T19:51:31.468Z,21.30
2022-11-29T19:52:34.671Z,21.90
2022-11-29T19:53:37.330Z,22.10
2022-11-29T19:54:39.524Z,21.30
2022-11-29T19:55:44.101Z,22.10
2022-11-29T19:56:45.726Z,23.20
2022-11-29T19:57:47.817Z,21.30
2022-11-29T19:58:50.092Z,21.10
2022-11-29T19:59:52.177Z,22.00
2022-11-29T20:00:56.113Z,22.18
2022-11-29T20:01:58.952Z,22.00
2022-11-29T20:03:02.390Z,19.80
2022-11-29T20:04:04.671Z,20.90
2022-11-29T20:05:08.222Z,23.30
2022-11-29T20:06:11.715Z,22.30
2022-11-29T20:07:14.076Z,22.10
2022-11-29T20:08:21.329Z,22.00
2022-11-29T20:09:21.301Z,21.60
2022-11-29T20:10:25.430Z,20.10
2022-11-29T20:11:27.583Z,22.10
2022-11-29T20:12:29.695Z,22.30
2022-11-29T20:13:32.447Z,23.60
2022-11-29T20:14:34.593Z,21.64
2022-11-29T20:15:36.744Z,20.90
2022-11-29T20:16:40.137Z,21.00
2022-11-29T20:17:43.192Z,21.60
2022-11-29T20:18:50.655Z,23.20
2022-11-29T20:19:52.701Z,22.40
2022-11-29T20:20:54.928Z,21.00
2022-11-29T20:21:57.557Z,20.30
2022-11-29T20:23:00.127Z,17.20
2022-11-29T20:24:05.566Z,21.30
2022-11-29T20:25:09.834Z,22.20
2022-11-29T20:26:17.945Z,22.40
2022-11-29T20:27:22.334Z,21.90
2022-11-29T20:28:26.789Z,21.60
2022-11-29T20:29:29.462Z,21.20
2022-11-29T20:30:33.413Z,22.40
2022-11-29T20:31:37.889Z,22.20
2022-11-29T20:32:40.401Z,22.70
2022-11-29T20:33:43.080Z,21.70
2022-11-29T20:34:47.244Z,20.90
2022-11-29T20:37:23.098Z,21.40
2022-11-29T20:38:32.060Z,21.60
2022-11-29T20:41:02.717Z,12.40
2022-11-29T20:42:21.095Z,18.20
2022-11-29T20:43:42.493Z,16.70
2022-11-29T20:44:55.178Z,16.90
2022-11-29T20:45:59.438Z,15.10
2022-11-29T20:48:45.296Z,16.40
2022-11-29T20:49:48.684Z,16.20
2022-11-29T20:50:58.208Z,12.60
2022-11-29T20:52:02.650Z,17.80
2022-11-29T20:53:30.279Z,15.50
2022-11-29T20:54:32.710Z,16.70
2022-11-29T20:55:34.834Z,15.20
2022-11-29T20:56:36.906Z,15.80
2022-11-29T20:57:39.500Z,16.30
2022-11-29T20:58:42.037Z,16.10
2022-11-29T20:59:45.815Z,16.50
2022-11-29T21:00:48.215Z,16.10
2022-11-29T21:01:50.434Z,15.30
2022-11-29T21:02:53.121Z,12.50
2022-11-29T21:03:55.350Z,9.40
2022-11-29T21:04:57.671Z,11.80
2022-11-29T21:06:03.859Z,14.60
2022-11-29T21:07:06.001Z,15.20
2022-11-29T21:08:08.992Z,14.50
2022-11-29T21:09:11.218Z,17.50
2022-11-29T21:10:13.320Z,15.00
2022-11-29T21:11:16.278Z,14.10
2022-11-29T21:12:20.409Z,15.00
2022-11-29T21:13:23.248Z,14.55
2022-11-29T21:14:26.003Z,16.30
2022-11-29T21:15:29.831Z,16.00
2022-11-29T21:16:32.729Z,14.40
2022-11-29T21:17:35.816Z,13.40
2022-11-29T21:18:38.683Z,14.30
2022-11-29T21:19:41.608Z,14.20
2022-11-29T21:20:43.861Z,14.20
2022-11-29T21:21:49.735Z,15.10
2022-11-29T21:23:13.561Z,14.20
2022-11-29T21:24:39.172Z,15.60
2022-11-29T21:25:51.278Z,15.40
2022-11-29T21:26:54.649Z,14.60
2022-11-29T21:27:58.355Z,15.70
2022-11-29T21:29:13.418Z,13.40
2022-11-29T21:30:20.609Z,13.80
2022-11-29T21:31:24.295Z,14.50
2022-11-29T21:32:27.119Z,15.40
2022-11-29T21:33:32.961Z,14.64
2022-11-29T21:34:35.647Z,17.10
2022-11-29T21:35:38.572Z,14.70
2022-11-29T21:36:40.837Z,12.10
2022-11-29T21:37:43.979Z,13.90
2022-11-29T21:38:49.745Z,14.20
2022-11-29T21:39:51.769Z,14.00
2022-11-29T21:40:54.860Z,14.60
2022-11-29T21:41:56.938Z,14.90
2022-11-29T21:42:59.555Z,13.70
2022-11-29T21:44:08.981Z,15.50
2022-11-29T21:45:11.810Z,7.00
2022-11-29T21:46:10.792Z,8.50
2022-11-29T21:47:14.291Z,14.36
2022-11-29T21:48:16.438Z,14.27
2022-11-29T21:49:18.525Z,14.00
2022-11-29T21:50:20.723Z,13.10
2022-11-29T21:51:22.941Z,12.90
2022-11-29T21:52:25.937Z,9.10
2022-11-29T21:53:28.144Z,12.90
2022-11-29T21:54:30.148Z,13.20
2022-11-29T21:55:32.645Z,13.50
2022-11-29T21:56:35.079Z,12.82
2022-11-29T21:57:37.155Z,14.20
2022-11-29T21:58:39.339Z,10.70
2022-11-29T21:59:41.442Z,13.20
2022-11-29T22:00:43.551Z,13.00
2022-11-29T22:01:45.746Z,13.40
2022-11-29T22:02:49.066Z,11.80
2022-11-29T22:03:52.329Z,12.20
2022-11-29T22:04:54.878Z,12.60
2022-11-29T22:06:05.249Z,14.30
2022-11-29T22:07:07.453Z,11.90
2022-11-29T22:08:09.901Z,12.90
2022-11-29T22:09:12.295Z,14.80
2022-11-29T22:10:14.617Z,12.10
2022-11-29T22:11:20.133Z,11.70
2022-11-29T22:12:37.512Z,13.80
2022-11-29T22:13:26.739Z,12.30
2022-11-29T22:14:28.810Z,11.60
2022-11-29T22:15:31.288Z,11.10
2022-11-29T22:16:33.467Z,12.30
2022-11-29T22:17:36.696Z,10.20
2022-11-29T22:18:39.723Z,11.80
2022-11-29T22:19:42.182Z,12.10
2022-11-29T22:20:44.479Z,12.00
2022-11-29T22:21:48.445Z,11.60
2022-11-29T22:22:54.479Z,11.90
2022-11-29T22:23:54.520Z,11.20
2022-11-29T22:24:57.056Z,12.10
2022-11-29T22:26:05.939Z,11.00
2022-11-29T22:27:08.060Z,11.70
2022-11-29T22:28:10.211Z,10.40
2022-11-29T22:29:12.858Z,11.20
2022-11-29T22:30:15.506Z,10.64
2022-11-29T22:31:17.592Z,11.50
2022-11-29T22:32:19.759Z,10.00
2022-11-29T22:33:21.837Z,11.40
2022-11-29T22:34:24.413Z,10.50
2022-11-29T22:35:27.721Z,9.80
2022-11-29T22:36:29.972Z,10.90
2022-11-29T22:37:32.582Z,10.80
2022-11-29T22:38:35.593Z,11.18
2022-11-29T22:39:39.805Z,9.70
2022-11-29T22:40:42.500Z,11.20
2022-11-29T22:41:48.064Z,9.80
2022-11-29T22:42:48.617Z,9.80
2022-11-29T22:43:50.729Z,9.60
2022-11-29T22:44:53.846Z,10.30
2022-11-29T22:46:04.498Z,8.50
2022-11-29T22:47:07.021Z,10.40
2022-11-29T22:48:10.175Z,10.00
2022-11-29T22:49:12.297Z,11.00
2022-11-29T22:50:14.514Z,10.30
2022-11-29T22:51:19.125Z,9.45
2022-11-29T22:52:21.283Z,10.10
2022-11-29T22:53:23.671Z,7.70
2022-11-29T22:54:25.641Z,11.10
2022-11-29T22:55:27.733Z,9.20
2022-11-29T22:56:31.346Z,10.10
2022-11-29T22:57:33.890Z,9.40
2022-11-29T22:58:36.609Z,9.60
2022-11-29T22:59:39.034Z,9.64
2022-11-29T23:00:41.198Z,10.60
2022-11-29T23:01:43.535Z,8.20
2022-11-29T23:02:45.816Z,10.20
2022-11-29T23:03:51.163Z,9.90
2022-11-29T23:04:54.133Z,9.60
2022-11-29T23:05:59.905Z,8.60
2022-11-29T23:07:02.059Z,8.40
2022-11-29T23:08:04.507Z,9.40
2022-11-29T23:10:28.767Z,8.70
2022-11-29T23:11:30.912Z,9.60
2022-11-29T23:12:32.928Z,9.80
2022-11-29T23:13:36.523Z,8.10
2022-11-29T23:14:38.727Z,9.40
2022-11-29T23:15:40.826Z,9.60
2022-11-29T23:16:43.154Z,7.90
2022-11-29T23:17:45.269Z,8.90
2022-11-29T23:18:47.583Z,7.70
2022-11-29T23:19:49.539Z,8.40
2022-11-29T23:20:51.751Z,9.10
2022-11-29T23:21:54.919Z,7.18
2022-11-29T23:22:57.009Z,7.30
2022-11-29T23:23:59.315Z,9.30
2022-11-29T23:25:02.724Z,7.90
2022-11-29T23:26:06.161Z,7.50
2022-11-29T23:27:08.296Z,8.40
2022-11-29T23:28:10.375Z,7.90
2022-11-29T23:29:14.711Z,9.00
2022-11-29T23:30:17.442Z,8.20
2022-11-29T23:31:19.983Z,8.45
2022-11-29T23:32:22.197Z,8.10
2022-11-29T23:33:24.407Z,8.80
2022-11-29T23:34:27.396Z,8.00
2022-11-29T23:35:30.102Z,4.30
2022-11-29T23:36:33.088Z,7.82
2022-11-29T23:37:35.162Z,7.20
2022-11-29T23:38:37.532Z,7.40
2022-11-29T23:39:39.641Z,7.80
2022-11-29T23:40:43.214Z,8.80
2022-11-29T23:41:45.555Z,7.90
2022-11-29T23:42:51.403Z,4.00
2022-11-29T23:43:54.449Z,7.90
2022-11-29T23:44:56.533Z,3.10
2022-11-29T23:45:59.582Z,6.18
2022-11-29T23:47:02.047Z,7.40
2022-11-29T23:48:04.902Z,7.80
2022-11-29T23:49:08.024Z,7.30
2022-11-29T23:50:10.971Z,8.20
2022-11-29T23:51:13.736Z,6.82
2022-11-29T23:52:16.451Z,8.18
2022-11-29T23:53:18.771Z,6.73
2022-11-29T23:54:20.871Z,3.70
2022-11-29T23:55:23.695Z,6.90
2022-11-29T23:56:26.902Z,7.45
2022-11-29T23:57:29.925Z,7.30
2022-11-29T23:58:32.353Z,7.60
2022-11-29T23:59:34.453Z,8.20
