createdAt,value
2017-11-12T00:00:26.817Z,0.00
2017-11-12T00:01:26.678Z,0.00
2017-11-12T00:02:26.553Z,0.00
2017-11-12T00:03:26.421Z,0.00
2017-11-12T00:04:26.293Z,0.00
2017-11-12T00:05:26.173Z,0.00
2017-11-12T00:06:26.037Z,0.00
2017-11-12T00:07:25.910Z,0.00
2017-11-12T00:08:25.781Z,0.00
2017-11-12T00:09:25.652Z,0.00
2017-11-12T00:10:25.523Z,0.00
2017-11-12T00:11:25.396Z,0.00
2017-11-12T00:12:25.265Z,0.00
2017-11-12T00:13:25.136Z,0.00
2017-11-12T00:14:25.009Z,0.00
2017-11-12T00:15:24.882Z,0.00
2017-11-12T00:16:24.751Z,0.00
2017-11-12T00:17:24.623Z,0.00
2017-11-12T00:18:24.493Z,0.00
2017-11-12T00:19:24.367Z,0.00
2017-11-12T00:20:24.239Z,0.00
2017-11-12T00:21:24.112Z,0.00
2017-11-12T00:22:23.983Z,0.00
2017-11-12T00:23:23.852Z,0.00
2017-11-12T00:24:23.725Z,0.00
2017-11-12T00:25:23.599Z,0.00
2017-11-12T00:26:23.467Z,0.00
2017-11-12T00:27:23.340Z,0.00
2017-11-12T00:28:23.213Z,0.00
2017-11-12T00:29:23.080Z,0.00
2017-11-12T00:30:22.952Z,0.00
2017-11-12T00:31:22.828Z,0.00
2017-11-12T00:32:22.698Z,0.00
2017-11-12T00:33:22.567Z,0.00
2017-11-12T00:34:22.438Z,0.00
2017-11-12T00:35:22.311Z,0.00
2017-11-12T00:36:22.181Z,0.00
2017-11-12T00:37:22.052Z,0.00
2017-11-12T00:38:21.926Z,0.00
2017-11-12T00:39:21.793Z,0.00
2017-11-12T00:40:21.665Z,0.00
2017-11-12T00:41:21.535Z,0.00
2017-11-12T00:42:21.414Z,0.00
2017-11-12T00:43:21.279Z,0.00
2017-11-12T00:44:21.151Z,0.00
2017-11-12T00:45:21.024Z,0.00
2017-11-12T00:46:20.895Z,0.00
2017-11-12T00:47:20.765Z,0.00
2017-11-12T00:48:20.636Z,0.00
2017-11-12T00:49:20.506Z,0.00
2017-11-12T00:50:20.380Z,0.00
2017-11-12T00:51:20.251Z,0.00
2017-11-12T00:52:20.124Z,0.00
2017-11-12T00:53:19.994Z,0.00
2017-11-12T00:54:19.868Z,0.00
2017-11-12T00:55:19.736Z,0.00
2017-11-12T00:56:19.609Z,0.00
2017-11-12T00:57:19.484Z,0.00
2017-11-12T00:58:19.352Z,0.00
2017-11-12T00:59:19.224Z,0.00
2017-11-12T01:00:19.098Z,0.00
2017-11-12T01:01:18.968Z,0.00
2017-11-12T01:02:18.844Z,0.00
2017-11-12T01:03:18.711Z,0.00
2017-11-12T01:04:18.584Z,0.00
2017-11-12T01:05:18.459Z,0.00
2017-11-12T01:06:18.329Z,0.00
2017-11-12T01:07:18.199Z,0.00
2017-11-12T01:08:18.070Z,0.00
2017-11-12T01:09:17.943Z,0.00
2017-11-12T01:10:17.812Z,0.00
2017-11-12T01:11:17.687Z,0.00
2017-11-12T01:12:17.559Z,0.00
2017-11-12T01:13:17.429Z,0.00
2017-11-12T01:14:17.299Z,0.00
2017-11-12T01:15:17.172Z,0.00
2017-11-12T01:16:17.043Z,0.00
2017-11-12T01:17:16.915Z,0.00
2017-11-12T01:18:16.792Z,0.00
2017-11-12T01:19:16.659Z,0.00
2017-11-12T01:20:16.531Z,0.00
2017-11-12T01:21:16.401Z,0.00
2017-11-12T01:22:16.274Z,0.00
2017-11-12T01:23:16.146Z,0.00
2017-11-12T01:24:16.015Z,0.00
2017-11-12T01:25:15.888Z,0.00
2017-11-12T01:26:15.761Z,0.00
2017-11-12T01:27:15.631Z,0.00
2017-11-12T01:28:15.503Z,0.00
2017-11-12T01:29:15.375Z,0.00
2017-11-12T01:30:15.247Z,0.00
2017-11-12T01:31:15.118Z,0.00
2017-11-12T01:32:14.990Z,0.00
2017-11-12T01:33:14.863Z,0.00
2017-11-12T01:34:14.734Z,0.00
2017-11-12T01:35:14.605Z,0.00
2017-11-12T01:36:14.477Z,0.00
2017-11-12T01:37:14.349Z,0.00
2017-11-12T01:38:14.221Z,0.00
2017-11-12T01:39:14.092Z,0.00
2017-11-12T01:40:13.967Z,0.00
2017-11-12T01:41:13.836Z,0.00
2017-11-12T01:42:13.709Z,0.00
2017-11-12T01:43:13.580Z,0.00
2017-11-12T01:44:13.452Z,0.00
2017-11-12T01:45:13.322Z,0.00
2017-11-12T01:46:13.195Z,0.00
2017-11-12T01:47:13.069Z,0.00
2017-11-12T01:48:12.942Z,0.00
2017-11-12T01:49:12.812Z,0.00
2017-11-12T01:50:12.683Z,0.00
2017-11-12T01:51:12.555Z,0.00
2017-11-12T01:52:12.430Z,0.00
2017-11-12T01:53:12.304Z,0.00
2017-11-12T01:54:12.168Z,0.00
2017-11-12T01:55:12.044Z,0.00
2017-11-12T01:56:11.914Z,0.00
2017-11-12T01:57:11.788Z,0.00
2017-11-12T01:58:11.658Z,0.00
2017-11-12T01:59:11.536Z,0.00
2017-11-12T02:00:11.403Z,0.00
2017-11-12T02:01:11.276Z,0.00
2017-11-12T02:02:11.149Z,0.00
2017-11-12T02:03:11.021Z,0.00
2017-11-12T02:04:10.892Z,0.00
2017-11-12T02:05:10.761Z,0.00
2017-11-12T02:06:10.636Z,0.00
2017-11-12T02:07:10.505Z,0.00
2017-11-12T02:08:10.378Z,0.00
2017-11-12T02:09:10.250Z,0.00
2017-11-12T02:10:10.127Z,0.00
2017-11-12T02:11:10.001Z,0.00
2017-11-12T02:12:09.866Z,0.00
2017-11-12T02:13:09.736Z,0.00
2017-11-12T02:14:09.610Z,0.00
2017-11-12T02:15:09.483Z,0.00
2017-11-12T02:16:09.353Z,0.00
2017-11-12T02:17:09.233Z,0.00
2017-11-12T02:18:09.101Z,0.00
2017-11-12T02:19:08.969Z,0.00
2017-11-12T02:20:08.838Z,0.00
2017-11-12T02:21:08.710Z,0.00
2017-11-12T02:22:08.582Z,0.00
2017-11-12T02:23:08.454Z,0.00
2017-11-12T02:24:08.325Z,0.00
2017-11-12T02:25:08.202Z,0.00
2017-11-12T02:26:08.068Z,0.00
2017-11-12T02:27:07.939Z,0.00
2017-11-12T02:28:07.821Z,0.00
2017-11-12T02:29:07.687Z,0.00
2017-11-12T02:30:07.557Z,0.00
2017-11-12T02:31:07.430Z,0.00
2017-11-12T02:32:07.308Z,0.00
2017-11-12T02:33:07.170Z,0.00
2017-11-12T02:34:07.044Z,0.00
2017-11-12T02:35:06.911Z,0.00
2017-11-12T02:36:06.787Z,0.00
2017-11-12T02:37:06.657Z,0.00
2017-11-12T02:38:06.531Z,0.00
2017-11-12T02:39:06.405Z,0.00
2017-11-12T02:40:06.279Z,0.00
2017-11-12T02:41:06.147Z,0.00
2017-11-12T02:42:06.015Z,0.00
2017-11-12T02:43:05.894Z,0.00
2017-11-12T02:44:05.760Z,0.00
2017-11-12T02:45:05.632Z,0.00
2017-11-12T02:46:05.503Z,0.00
2017-11-12T02:47:05.376Z,0.00
2017-11-12T02:48:05.247Z,0.00
2017-11-12T02:49:05.118Z,0.00
2017-11-12T02:50:04.990Z,0.00
2017-11-12T02:51:04.860Z,0.00
2017-11-12T02:52:04.733Z,0.00
2017-11-12T02:53:04.602Z,0.00
2017-11-12T02:54:04.479Z,0.00
2017-11-12T02:55:04.348Z,0.00
2017-11-12T02:56:04.217Z,0.00
2017-11-12T02:57:04.089Z,0.00
2017-11-12T02:58:03.961Z,0.00
2017-11-12T02:59:03.835Z,0.00
2017-11-12T03:00:03.709Z,0.00
2017-11-12T03:01:03.575Z,0.00
2017-11-12T03:02:03.448Z,0.00
2017-11-12T03:03:03.317Z,0.00
2017-11-12T03:04:03.192Z,0.00
2017-11-12T03:05:03.064Z,0.00
2017-11-12T03:06:02.934Z,0.00
2017-11-12T03:07:02.805Z,0.00
2017-11-12T03:08:02.676Z,0.00
2017-11-12T03:09:02.549Z,0.00
2017-11-12T03:10:02.433Z,0.00
2017-11-12T03:11:02.291Z,0.00
2017-11-12T03:12:02.164Z,0.00
2017-11-12T03:13:02.035Z,0.00
2017-11-12T03:14:01.906Z,0.00
2017-11-12T03:15:01.777Z,0.00
2017-11-12T03:16:01.649Z,0.00
2017-11-12T03:17:01.520Z,0.00
2017-11-12T03:18:01.417Z,0.00
2017-11-12T03:19:01.285Z,0.00
2017-11-12T03:20:01.134Z,0.00
2017-11-12T03:21:01.007Z,0.00
2017-11-12T03:22:00.877Z,0.00
2017-11-12T03:23:00.757Z,0.00
2017-11-12T03:24:00.637Z,0.00
2017-11-12T03:25:00.490Z,0.00
2017-11-12T03:26:00.364Z,0.00
2017-11-12T03:27:00.239Z,0.00
2017-11-12T03:28:00.107Z,0.00
2017-11-12T03:28:59.978Z,0.00
2017-11-12T03:29:59.850Z,0.00
2017-11-12T03:30:59.722Z,0.00
2017-11-12T03:31:59.595Z,0.00
2017-11-12T03:32:59.465Z,0.00
2017-11-12T03:33:59.336Z,0.00
2017-11-12T03:34:59.207Z,0.00
2017-11-12T03:35:59.081Z,0.00
2017-11-12T03:36:58.949Z,0.00
2017-11-12T03:37:58.819Z,0.00
2017-11-12T03:38:58.691Z,0.00
2017-11-12T03:39:58.564Z,0.00
2017-11-12T03:40:58.437Z,0.00
2017-11-12T03:41:58.307Z,0.00
2017-11-12T03:42:58.178Z,0.00
2017-11-12T03:43:58.052Z,0.00
2017-11-12T03:44:57.919Z,0.00
2017-11-12T03:45:57.790Z,0.00
2017-11-12T03:46:57.662Z,0.00
2017-11-12T03:47:57.534Z,0.00
2017-11-12T03:48:57.405Z,0.00
2017-11-12T03:49:57.278Z,0.00
2017-11-12T03:50:57.149Z,0.00
2017-11-12T03:51:57.019Z,0.00
2017-11-12T03:52:56.891Z,0.00
2017-11-12T03:53:56.761Z,0.00
2017-11-12T03:54:56.637Z,0.00
2017-11-12T03:55:56.508Z,0.00
2017-11-12T03:56:56.378Z,0.00
2017-11-12T03:57:56.249Z,0.00
2017-11-12T03:58:56.118Z,0.00
2017-11-12T03:59:55.991Z,0.00
2017-11-12T04:00:55.863Z,0.00
2017-11-12T04:01:55.733Z,0.00
2017-11-12T04:02:55.605Z,0.00
2017-11-12T04:03:55.479Z,0.00
2017-11-12T04:04:55.348Z,0.00
2017-11-12T04:05:55.221Z,0.00
2017-11-12T04:06:55.091Z,0.00
2017-11-12T04:07:54.963Z,0.00
2017-11-12T04:08:54.837Z,0.00
2017-11-12T04:09:54.709Z,0.00
2017-11-12T04:10:54.577Z,0.00
2017-11-12T04:11:54.451Z,0.00
2017-11-12T04:12:54.319Z,0.00
2017-11-12T04:13:54.192Z,0.00
2017-11-12T04:14:54.065Z,0.00
2017-11-12T04:15:53.934Z,0.00
2017-11-12T04:16:53.805Z,0.00
2017-11-12T04:17:53.677Z,0.00
2017-11-12T04:18:53.547Z,0.00
2017-11-12T04:19:53.418Z,0.00
2017-11-12T04:20:53.289Z,0.00
2017-11-12T04:21:53.163Z,0.00
2017-11-12T04:22:53.034Z,0.00
2017-11-12T04:23:52.906Z,0.00
2017-11-12T04:24:52.803Z,0.00
2017-11-12T04:25:52.649Z,0.00
2017-11-12T04:26:52.519Z,0.00
2017-11-12T04:27:52.391Z,0.00
2017-11-12T04:28:52.260Z,0.00
2017-11-12T04:29:52.133Z,0.00
2017-11-12T04:30:52.005Z,0.00
2017-11-12T04:31:51.882Z,0.00
2017-11-12T04:32:51.745Z,0.00
2017-11-12T04:33:51.618Z,0.00
2017-11-12T04:34:51.488Z,0.00
2017-11-12T04:35:51.360Z,0.00
2017-11-12T04:36:51.230Z,0.00
2017-11-12T04:37:51.107Z,0.00
2017-11-12T04:38:50.971Z,0.00
2017-11-12T04:39:50.844Z,0.00
2017-11-12T04:40:50.714Z,0.00
2017-11-12T04:41:50.584Z,0.00
2017-11-12T04:42:50.456Z,0.00
2017-11-12T04:43:50.329Z,0.00
2017-11-12T04:44:50.200Z,0.00
2017-11-12T04:45:50.078Z,0.00
2017-11-12T04:46:49.943Z,0.00
2017-11-12T04:47:49.813Z,0.00
2017-11-12T04:48:49.683Z,0.00
2017-11-12T04:49:49.556Z,0.00
2017-11-12T04:50:49.431Z,0.00
2017-11-12T04:51:49.301Z,0.00
2017-11-12T04:52:49.174Z,0.00
2017-11-12T04:53:49.044Z,0.00
2017-11-12T04:54:48.911Z,0.00
2017-11-12T04:55:48.784Z,0.00
2017-11-12T04:56:48.656Z,0.00
2017-11-12T04:57:48.524Z,0.00
2017-11-12T04:58:48.397Z,0.00
2017-11-12T04:59:48.271Z,0.00
2017-11-12T05:00:48.141Z,0.00
2017-11-12T05:01:48.013Z,0.00
2017-11-12T05:02:47.888Z,0.00
2017-11-12T05:03:47.755Z,0.00
2017-11-12T05:04:47.628Z,0.00
2017-11-12T05:05:47.501Z,0.00
2017-11-12T05:06:47.370Z,0.00
2017-11-12T05:07:47.241Z,0.00
2017-11-12T05:08:47.111Z,0.00
2017-11-12T05:09:46.982Z,0.00
2017-11-12T05:10:46.853Z,0.00
2017-11-12T05:11:46.726Z,0.00
2017-11-12T05:12:46.597Z,0.00
2017-11-12T05:13:46.468Z,0.00
2017-11-12T05:14:46.340Z,0.00
2017-11-12T05:15:46.211Z,0.00
2017-11-12T05:16:46.082Z,0.00
2017-11-12T05:17:45.954Z,0.00
2017-11-12T05:18:45.835Z,0.00
2017-11-12T05:19:45.698Z,0.00
2017-11-12T05:20:45.569Z,0.00
2017-11-12T05:21:45.440Z,0.00
2017-11-12T05:22:45.313Z,0.00
2017-11-12T05:23:45.186Z,0.00
2017-11-12T05:24:45.057Z,0.00
2017-11-12T05:25:44.928Z,0.00
2017-11-12T05:26:44.799Z,0.00
2017-11-12T05:27:44.672Z,0.00
2017-11-12T05:28:44.540Z,0.00
2017-11-12T05:29:44.412Z,0.00
2017-11-12T05:30:44.285Z,0.00
2017-11-12T05:31:44.156Z,0.00
2017-11-12T05:32:44.028Z,0.00
2017-11-12T05:33:43.899Z,0.00
2017-11-12T05:34:43.775Z,0.00
2017-11-12T05:35:43.640Z,0.00
2017-11-12T05:36:43.512Z,0.00
2017-11-12T05:37:43.479Z,0.00
2017-11-12T05:38:43.255Z,0.00
2017-11-12T05:39:43.126Z,0.00
2017-11-12T05:40:42.995Z,0.00
2017-11-12T05:41:42.868Z,0.00
2017-11-12T05:42:42.741Z,0.00
2017-11-12T05:43:42.614Z,0.00
2017-11-12T05:44:42.483Z,0.00
2017-11-12T05:45:42.353Z,0.00
2017-11-12T05:46:42.226Z,0.00
2017-11-12T05:47:42.098Z,0.00
2017-11-12T05:48:41.970Z,0.00
2017-11-12T05:49:41.839Z,0.00
2017-11-12T05:50:41.712Z,0.00
2017-11-12T05:51:41.583Z,0.00
2017-11-12T05:52:41.452Z,0.00
2017-11-12T05:53:41.323Z,0.00
2017-11-12T05:54:41.192Z,0.00
2017-11-12T05:55:41.068Z,0.00
2017-11-12T05:56:40.938Z,4.00
2017-11-12T05:57:40.809Z,4.00
2017-11-12T05:58:40.687Z,4.00
2017-11-12T05:59:40.551Z,4.00
2017-11-12T06:00:40.430Z,4.00
2017-11-12T06:01:40.295Z,8.00
2017-11-12T06:02:40.166Z,4.00
2017-11-12T06:03:40.043Z,8.00
2017-11-12T06:04:39.909Z,12.00
2017-11-12T06:05:39.782Z,8.00
2017-11-12T06:06:39.653Z,12.00
2017-11-12T06:07:39.523Z,12.00
2017-11-12T06:08:39.397Z,16.00
2017-11-12T06:09:39.266Z,20.00
2017-11-12T06:10:39.138Z,20.00
2017-11-12T06:11:39.008Z,28.00
2017-11-12T06:12:38.879Z,32.00
2017-11-12T06:13:38.759Z,36.00
2017-11-12T06:14:38.622Z,40.00
2017-11-12T06:15:38.503Z,52.00
2017-11-12T06:16:38.366Z,56.00
2017-11-12T06:17:38.237Z,64.00
2017-11-12T06:18:38.111Z,72.00
2017-11-12T06:19:37.980Z,80.00
2017-11-12T06:20:37.850Z,88.00
2017-11-12T06:21:37.725Z,104.00
2017-11-12T06:22:37.596Z,108.00
2017-11-12T06:23:37.468Z,116.00
2017-11-12T06:24:37.337Z,124.00
2017-11-12T06:25:37.210Z,136.00
2017-11-12T06:26:37.081Z,148.00
2017-11-12T06:27:36.954Z,152.00
2017-11-12T06:28:36.823Z,160.00
2017-11-12T06:29:36.697Z,148.00
2017-11-12T06:30:36.567Z,132.00
2017-11-12T06:31:36.441Z,124.00
2017-11-12T06:32:36.310Z,120.00
2017-11-12T06:33:36.182Z,120.00
2017-11-12T06:34:36.056Z,124.00
2017-11-12T06:35:35.923Z,140.00
2017-11-12T06:36:35.799Z,168.00
2017-11-12T06:37:35.669Z,188.00
2017-11-12T06:38:35.541Z,216.00
2017-11-12T06:39:35.413Z,256.00
2017-11-12T06:40:35.283Z,280.00
2017-11-12T06:41:35.163Z,296.00
2017-11-12T06:42:35.025Z,308.00
2017-11-12T06:43:34.898Z,316.00
2017-11-12T06:44:34.768Z,332.00
2017-11-12T06:45:34.641Z,364.00
2017-11-12T06:46:34.515Z,384.00
2017-11-12T06:47:34.385Z,396.00
2017-11-12T06:48:34.257Z,412.00
2017-11-12T06:49:34.128Z,420.00
2017-11-12T06:50:33.998Z,432.00
2017-11-12T06:51:33.870Z,448.00
2017-11-12T06:52:33.742Z,388.00
2017-11-12T06:53:33.613Z,356.00
2017-11-12T06:54:33.487Z,336.00
2017-11-12T06:55:33.356Z,324.00
2017-11-12T06:56:33.228Z,340.00
2017-11-12T06:57:33.098Z,356.00
2017-11-12T06:58:32.969Z,384.00
2017-11-12T06:59:32.842Z,444.00
2017-11-12T07:00:32.712Z,504.00
2017-11-12T07:01:32.585Z,588.00
2017-11-12T07:02:32.455Z,528.00
2017-11-12T07:03:32.331Z,452.00
2017-11-12T07:04:32.196Z,448.00
2017-11-12T07:05:32.070Z,448.00
2017-11-12T07:06:31.941Z,480.00
2017-11-12T07:07:31.811Z,492.00
2017-11-12T07:08:31.682Z,476.00
2017-11-12T07:09:31.555Z,476.00
2017-11-12T07:10:31.438Z,520.00
2017-11-12T07:11:31.300Z,496.00
2017-11-12T07:12:31.169Z,476.00
2017-11-12T07:13:31.041Z,476.00
2017-11-12T07:14:30.910Z,508.00
2017-11-12T07:15:30.782Z,552.00
2017-11-12T07:16:30.653Z,564.00
2017-11-12T07:17:30.524Z,596.00
2017-11-12T07:18:30.394Z,684.00
2017-11-12T07:19:30.268Z,716.00
2017-11-12T07:20:30.137Z,752.00
2017-11-12T07:21:30.008Z,824.00
2017-11-12T07:22:29.879Z,776.00
2017-11-12T07:23:29.753Z,820.00
2017-11-12T07:24:29.621Z,828.00
2017-11-12T07:25:29.493Z,964.00
2017-11-12T07:26:29.366Z,1164.00
2017-11-12T07:27:29.239Z,1164.00
2017-11-12T07:28:29.107Z,1024.00
2017-11-12T07:29:28.980Z,1020.00
2017-11-12T07:30:28.851Z,1012.00
2017-11-12T07:31:28.721Z,960.00
2017-11-12T07:32:28.597Z,988.00
2017-11-12T07:33:28.471Z,1088.00
2017-11-12T07:34:28.339Z,1232.00
2017-11-12T07:35:28.206Z,1280.00
2017-11-12T07:36:28.079Z,1168.00
2017-11-12T07:37:27.949Z,1216.00
2017-11-12T07:38:27.823Z,1316.00
2017-11-12T07:39:27.697Z,1328.00
2017-11-12T07:40:27.565Z,1520.00
2017-11-12T07:41:27.437Z,1692.00
2017-11-12T07:42:27.309Z,1764.00
2017-11-12T07:43:27.180Z,1748.00
2017-11-12T07:44:27.052Z,1856.00
2017-11-12T07:45:26.923Z,1760.00
2017-11-12T07:46:26.797Z,1692.00
2017-11-12T07:47:26.670Z,1788.00
2017-11-12T07:48:26.538Z,1872.00
2017-11-12T07:49:26.408Z,1900.00
2017-11-12T07:50:26.282Z,2028.00
2017-11-12T07:51:26.153Z,2232.00
2017-11-12T07:52:26.024Z,2216.00
2017-11-12T07:53:25.900Z,2064.00
2017-11-12T07:54:25.770Z,2236.00
2017-11-12T07:55:25.645Z,2316.00
2017-11-12T07:56:25.511Z,2260.00
2017-11-12T07:57:25.387Z,2160.00
2017-11-12T07:58:25.257Z,2132.00
2017-11-12T07:59:25.130Z,1972.00
2017-11-12T08:00:25.002Z,1844.00
2017-11-12T08:01:24.875Z,2016.00
2017-11-12T08:02:24.743Z,2056.00
2017-11-12T08:03:24.622Z,2008.00
2017-11-12T08:04:24.489Z,2028.00
2017-11-12T08:05:24.362Z,2064.00
2017-11-12T08:06:24.238Z,2044.00
2017-11-12T08:07:24.111Z,2088.00
2017-11-12T08:08:23.979Z,2268.00
2017-11-12T08:09:23.850Z,2260.00
2017-11-12T08:10:23.724Z,2108.00
2017-11-12T08:11:23.597Z,2260.00
2017-11-12T08:12:23.474Z,2352.00
2017-11-12T08:13:23.339Z,2192.00
2017-11-12T08:14:23.213Z,2100.00
2017-11-12T08:15:23.086Z,2148.00
2017-11-12T08:16:22.957Z,1956.00
2017-11-12T08:17:22.831Z,2108.00
2017-11-12T08:18:22.701Z,2204.00
2017-11-12T08:19:22.574Z,2284.00
2017-11-12T08:20:22.445Z,2484.00
2017-11-12T08:21:22.319Z,2496.00
2017-11-12T08:22:22.192Z,2476.00
2017-11-12T08:23:22.064Z,2256.00
2017-11-12T08:24:21.936Z,2144.00
2017-11-12T08:25:21.808Z,2216.00
2017-11-12T08:26:21.679Z,2144.00
2017-11-12T08:27:21.554Z,1980.00
2017-11-12T08:28:21.425Z,2096.00
2017-11-12T08:29:21.298Z,2260.00
2017-11-12T08:30:21.170Z,2168.00
2017-11-12T08:31:21.044Z,1972.00
2017-11-12T08:32:20.913Z,1980.00
2017-11-12T08:33:20.788Z,2312.00
2017-11-12T08:34:20.658Z,2552.00
2017-11-12T08:35:20.533Z,2596.00
2017-11-12T08:36:20.401Z,2488.00
2017-11-12T08:37:20.277Z,2212.00
2017-11-12T08:38:20.148Z,2036.00
2017-11-12T08:39:20.023Z,2044.00
2017-11-12T08:40:19.894Z,2040.00
2017-11-12T08:41:19.766Z,2100.00
2017-11-12T08:42:19.636Z,2112.00
2017-11-12T08:43:19.512Z,2032.00
2017-11-12T08:44:19.383Z,1928.00
2017-11-12T08:45:19.254Z,1940.00
2017-11-12T08:46:19.127Z,1860.00
2017-11-12T08:47:18.999Z,1724.00
2017-11-12T08:48:18.874Z,1720.00
2017-11-12T08:49:18.746Z,1676.00
2017-11-12T08:50:18.619Z,1568.00
2017-11-12T08:51:18.490Z,1656.00
2017-11-12T08:52:18.360Z,1732.00
2017-11-12T08:53:18.236Z,1756.00
2017-11-12T08:54:18.108Z,1728.00
2017-11-12T08:55:17.980Z,1708.00
2017-11-12T08:56:17.851Z,1712.00
2017-11-12T08:57:17.724Z,1744.00
2017-11-12T08:58:17.596Z,1716.00
2017-11-12T08:59:17.468Z,1700.00
2017-11-12T09:00:17.349Z,1632.00
2017-11-12T09:01:17.213Z,1632.00
2017-11-12T09:02:17.087Z,1680.00
2017-11-12T09:03:16.963Z,1744.00
2017-11-12T09:04:16.832Z,1824.00
2017-11-12T09:05:16.703Z,1816.00
2017-11-12T09:06:16.576Z,1736.00
2017-11-12T09:07:16.466Z,1716.00
2017-11-12T09:08:16.320Z,1828.00
2017-11-12T09:09:16.193Z,2048.00
2017-11-12T09:10:16.065Z,2260.00
2017-11-12T09:11:15.941Z,2132.00
2017-11-12T09:12:15.812Z,1908.00
2017-11-12T09:13:15.683Z,1792.00
2017-11-12T09:14:15.558Z,1768.00
2017-11-12T09:15:15.428Z,1788.00
2017-11-12T09:16:15.302Z,1816.00
2017-11-12T09:17:15.173Z,1792.00
2017-11-12T09:18:15.045Z,1796.00
2017-11-12T09:19:14.920Z,1780.00
2017-11-12T09:20:14.791Z,1720.00
2017-11-12T09:21:14.664Z,1688.00
2017-11-12T09:22:14.542Z,1636.00
2017-11-12T09:23:14.411Z,1564.00
2017-11-12T09:24:14.286Z,1572.00
2017-11-12T09:25:14.153Z,1648.00
2017-11-12T09:26:14.026Z,1640.00
2017-11-12T09:27:13.900Z,1572.00
2017-11-12T09:28:13.771Z,1560.00
2017-11-12T09:29:13.652Z,1568.00
2017-11-12T09:30:13.517Z,1552.00
2017-11-12T09:31:13.392Z,1504.00
2017-11-12T09:32:13.263Z,1524.00
2017-11-12T09:33:13.136Z,1604.00
2017-11-12T09:34:13.014Z,1604.00
2017-11-12T09:35:12.886Z,1572.00
2017-11-12T09:36:12.754Z,1564.00
2017-11-12T09:37:12.627Z,1592.00
2017-11-12T09:38:12.495Z,1640.00
2017-11-12T09:39:12.370Z,1656.00
2017-11-12T09:40:12.244Z,1664.00
2017-11-12T09:41:12.115Z,1664.00
2017-11-12T09:42:11.990Z,1712.00
2017-11-12T09:43:11.864Z,1752.00
2017-11-12T09:44:11.736Z,1772.00
2017-11-12T09:45:11.607Z,1760.00
2017-11-12T09:46:11.480Z,1756.00
2017-11-12T09:47:11.353Z,1688.00
2017-11-12T09:48:11.223Z,1696.00
2017-11-12T09:49:11.098Z,1676.00
2017-11-12T09:50:10.971Z,1648.00
2017-11-12T09:51:10.849Z,2292.00
2017-11-12T09:52:10.713Z,2980.00
2017-11-12T09:53:10.587Z,2552.00
2017-11-12T09:54:10.469Z,2276.00
2017-11-12T09:55:10.336Z,2368.00
2017-11-12T09:56:10.211Z,2080.00
2017-11-12T09:57:10.078Z,2240.00
2017-11-12T09:58:09.952Z,2320.00
2017-11-12T09:59:09.824Z,2136.00
2017-11-12T10:00:09.695Z,2048.00
2017-11-12T10:01:09.569Z,1932.00
2017-11-12T10:02:09.445Z,1728.00
2017-11-12T10:03:09.314Z,1740.00
2017-11-12T10:04:09.185Z,2116.00
2017-11-12T10:05:09.060Z,2564.00
2017-11-12T10:06:08.933Z,2364.00
2017-11-12T10:07:08.806Z,1864.00
2017-11-12T10:08:08.680Z,1672.00
2017-11-12T10:09:08.551Z,1740.00
2017-11-12T10:10:08.423Z,2008.00
2017-11-12T10:11:08.296Z,2148.00
2017-11-12T10:12:08.168Z,1960.00
2017-11-12T10:13:08.044Z,1812.00
2017-11-12T10:14:07.914Z,1824.00
2017-11-12T10:15:07.788Z,1812.00
2017-11-12T10:16:07.661Z,1996.00
2017-11-12T10:17:07.534Z,2396.00
2017-11-12T10:18:07.405Z,2684.00
2017-11-12T10:19:07.278Z,2464.00
2017-11-12T10:20:07.151Z,2116.00
2017-11-12T10:21:07.025Z,1936.00
2017-11-12T10:22:06.896Z,1992.00
2017-11-12T10:23:06.769Z,2212.00
2017-11-12T10:24:06.643Z,2240.00
2017-11-12T10:25:06.517Z,2108.00
2017-11-12T10:26:06.392Z,2196.00
2017-11-12T10:27:06.265Z,2320.00
2017-11-12T10:28:06.134Z,2148.00
2017-11-12T10:29:06.008Z,1848.00
2017-11-12T10:30:05.885Z,1664.00
2017-11-12T10:31:05.775Z,1552.00
2017-11-12T10:32:05.626Z,1540.00
2017-11-12T10:33:05.499Z,1712.00
2017-11-12T10:34:05.373Z,1960.00
2017-11-12T10:35:05.245Z,2128.00
2017-11-12T10:36:05.117Z,2228.00
2017-11-12T10:37:04.994Z,2012.00
2017-11-12T10:38:04.869Z,1824.00
2017-11-12T10:39:04.738Z,1700.00
2017-11-12T10:40:04.610Z,1792.00
2017-11-12T10:41:04.485Z,1964.00
2017-11-12T10:42:04.358Z,1896.00
2017-11-12T10:43:04.232Z,1984.00
2017-11-12T10:44:04.105Z,2140.00
2017-11-12T10:45:03.977Z,1924.00
2017-11-12T10:46:03.859Z,1892.00
2017-11-12T10:47:03.725Z,1784.00
2017-11-12T10:48:03.607Z,1972.00
2017-11-12T10:49:03.467Z,2184.00
2017-11-12T10:50:03.351Z,2384.00
2017-11-12T10:51:03.215Z,3028.00
2017-11-12T10:52:03.092Z,3996.00
2017-11-12T10:53:02.961Z,4180.00
2017-11-12T10:54:02.838Z,4836.00
2017-11-12T10:55:02.710Z,4796.00
2017-11-12T10:56:02.580Z,3516.00
2017-11-12T10:57:02.455Z,2520.00
2017-11-12T10:58:02.327Z,2516.00
2017-11-12T10:59:02.201Z,3012.00
2017-11-12T11:00:02.071Z,3464.00
2017-11-12T11:01:01.952Z,3844.00
2017-11-12T11:02:01.820Z,3280.00
2017-11-12T11:03:01.693Z,3076.00
2017-11-12T11:04:01.582Z,4500.00
2017-11-12T11:05:01.443Z,4768.00
2017-11-12T11:06:01.312Z,3836.00
2017-11-12T11:07:01.187Z,2928.00
2017-11-12T11:08:01.067Z,1984.00
2017-11-12T11:09:00.932Z,1644.00
2017-11-12T11:10:00.808Z,1572.00
2017-11-12T11:11:00.680Z,1552.00
2017-11-12T11:12:00.553Z,1600.00
2017-11-12T11:13:00.428Z,1596.00
2017-11-12T11:14:00.300Z,1496.00
2017-11-12T11:15:00.175Z,1424.00
2017-11-12T11:16:00.047Z,1628.00
2017-11-12T11:16:59.923Z,1840.00
2017-11-12T11:17:59.795Z,1908.00
2017-11-12T11:18:59.670Z,1972.00
2017-11-12T11:19:59.538Z,2312.00
2017-11-12T11:20:59.412Z,3060.00
2017-11-12T11:21:59.288Z,4328.00
2017-11-12T11:22:59.161Z,3816.00
2017-11-12T11:23:59.032Z,2916.00
2017-11-12T11:24:58.908Z,1852.00
2017-11-12T11:25:58.788Z,1672.00
2017-11-12T11:26:58.655Z,1708.00
2017-11-12T11:27:58.526Z,1740.00
2017-11-12T11:28:58.399Z,1892.00
2017-11-12T11:29:58.282Z,2164.00
2017-11-12T11:30:58.149Z,2372.00
2017-11-12T11:31:58.021Z,2312.00
2017-11-12T11:32:57.898Z,2084.00
2017-11-12T11:33:57.781Z,2044.00
2017-11-12T11:34:57.647Z,1964.00
2017-11-12T11:35:57.515Z,2036.00
2017-11-12T11:36:57.390Z,2076.00
2017-11-12T11:37:57.265Z,2012.00
2017-11-12T11:38:57.138Z,2048.00
2017-11-12T11:39:57.011Z,1996.00
2017-11-12T11:40:56.884Z,2000.00
2017-11-12T11:41:56.757Z,2220.00
2017-11-12T11:42:56.633Z,2440.00
2017-11-12T11:43:56.508Z,2536.00
2017-11-12T11:44:56.381Z,2672.00
2017-11-12T11:45:56.252Z,2624.00
2017-11-12T11:46:56.128Z,2680.00
2017-11-12T11:47:55.999Z,2812.00
2017-11-12T11:48:55.874Z,2708.00
2017-11-12T11:49:55.749Z,2512.00
2017-11-12T11:50:55.623Z,2272.00
2017-11-12T11:51:55.496Z,2520.00
2017-11-12T11:52:55.372Z,3084.00
2017-11-12T11:53:55.246Z,3012.00
2017-11-12T11:54:55.118Z,3052.00
2017-11-12T11:55:54.994Z,3200.00
2017-11-12T11:56:54.868Z,3436.00
2017-11-12T11:57:54.743Z,3580.00
2017-11-12T11:58:54.617Z,3616.00
2017-11-12T11:59:54.492Z,3372.00
2017-11-12T12:00:54.365Z,3452.00
2017-11-12T12:01:54.244Z,3124.00
2017-11-12T12:02:54.115Z,2956.00
2017-11-12T12:03:53.990Z,3144.00
2017-11-12T12:04:53.863Z,3136.00
2017-11-12T12:05:53.740Z,2608.00
2017-11-12T12:06:53.608Z,2324.00
2017-11-12T12:07:53.485Z,2188.00
2017-11-12T12:08:53.360Z,2092.00
2017-11-12T12:09:53.233Z,2372.00
2017-11-12T12:10:53.117Z,2504.00
2017-11-12T12:11:52.982Z,2332.00
2017-11-12T12:12:52.857Z,2084.00
2017-11-12T12:13:52.731Z,1756.00
2017-11-12T12:14:52.607Z,1676.00
2017-11-12T12:15:52.479Z,1624.00
2017-11-12T12:16:52.354Z,1460.00
2017-11-12T12:17:52.232Z,1404.00
2017-11-12T12:18:52.104Z,1424.00
2017-11-12T12:19:51.977Z,1520.00
2017-11-12T12:20:51.852Z,1788.00
2017-11-12T12:21:51.728Z,2248.00
2017-11-12T12:22:51.604Z,2768.00
2017-11-12T12:23:51.474Z,3548.00
2017-11-12T12:24:51.347Z,3296.00
2017-11-12T12:25:51.225Z,2428.00
2017-11-12T12:26:51.097Z,1860.00
2017-11-12T12:27:50.971Z,2012.00
2017-11-12T12:28:50.845Z,2420.00
2017-11-12T12:29:50.717Z,2440.00
2017-11-12T12:30:50.593Z,2960.00
2017-11-12T12:31:50.468Z,3172.00
2017-11-12T12:32:50.340Z,4044.00
2017-11-12T12:33:50.348Z,4104.00
2017-11-12T12:34:50.087Z,3036.00
2017-11-12T12:35:49.960Z,2648.00
2017-11-12T12:36:49.849Z,2648.00
2017-11-12T12:37:49.707Z,3180.00
2017-11-12T12:38:49.590Z,3640.00
2017-11-12T12:39:49.455Z,4172.00
2017-11-12T12:40:49.333Z,4160.00