createdAt,value
2019-05-17T00:01:39.894Z,29.50
2019-05-17T00:04:48.755Z,30.85
2019-05-17T00:07:56.664Z,24.52
2019-05-17T00:11:06.703Z,23.85
2019-05-17T00:14:12.861Z,26.73
2019-05-17T00:17:19.470Z,30.00
2019-05-17T00:20:26.953Z,28.47
2019-05-17T00:23:33.853Z,33.63
2019-05-17T00:26:40.431Z,25.48
2019-05-17T00:29:49.665Z,27.75
2019-05-17T00:32:56.907Z,26.10
2019-05-17T00:36:03.668Z,27.82
2019-05-17T00:39:10.195Z,25.52
2019-05-17T00:42:17.318Z,27.25
2019-05-17T00:45:23.883Z,29.23
2019-05-17T00:48:30.503Z,32.35
2019-05-17T00:51:37.073Z,26.95
2019-05-17T00:54:43.560Z,32.20
2019-05-17T00:57:52.871Z,24.47
2019-05-17T01:00:59.371Z,30.27
2019-05-17T01:04:06.815Z,30.65
2019-05-17T01:07:13.613Z,27.93
2019-05-17T01:10:20.331Z,27.02
2019-05-17T01:13:26.981Z,27.40
2019-05-17T01:16:33.590Z,30.23
2019-05-17T01:19:41.950Z,27.73
2019-05-17T01:22:48.862Z,31.12
2019-05-17T01:25:56.991Z,33.50
2019-05-17T01:29:03.660Z,30.25
2019-05-17T01:32:10.272Z,32.20
2019-05-17T01:35:17.184Z,28.45
2019-05-17T01:38:26.965Z,35.03
2019-05-17T01:41:33.675Z,37.28
2019-05-17T01:44:42.960Z,28.95
2019-05-17T01:47:51.153Z,33.33
2019-05-17T01:50:59.508Z,31.33
2019-05-17T01:54:06.819Z,36.53
2019-05-17T01:57:17.008Z,26.27
2019-05-17T02:00:26.423Z,27.95
2019-05-17T02:03:32.370Z,30.40
2019-05-17T02:06:38.840Z,35.58
2019-05-17T02:09:47.725Z,34.40
2019-05-17T02:12:54.287Z,30.72
2019-05-17T02:16:00.808Z,38.75
2019-05-17T02:19:09.104Z,29.40
2019-05-17T02:22:16.753Z,30.85
2019-05-17T02:25:23.688Z,36.63
2019-05-17T02:28:32.123Z,29.80
2019-05-17T02:31:39.207Z,37.42
2019-05-17T02:34:48.466Z,44.67
2019-05-17T02:37:54.938Z,34.38
2019-05-17T02:41:03.293Z,32.45
2019-05-17T02:44:13.004Z,44.67
2019-05-17T02:47:22.944Z,36.48
2019-05-17T02:50:28.005Z,36.48
2019-05-17T02:53:35.022Z,32.60
2019-05-17T02:56:43.542Z,34.85
2019-05-17T02:59:52.569Z,33.67
2019-05-17T03:02:58.140Z,32.75
2019-05-17T03:06:04.814Z,36.58
2019-05-17T03:09:13.723Z,34.80
2019-05-17T03:12:23.440Z,37.78
2019-05-17T03:15:32.181Z,37.38
2019-05-17T03:18:37.976Z,39.67
2019-05-17T03:21:45.275Z,31.25
2019-05-17T03:24:53.332Z,36.73
2019-05-17T03:28:02.900Z,35.83
2019-05-17T03:31:09.597Z,33.83
2019-05-17T03:34:17.912Z,33.65
2019-05-17T03:37:30.121Z,30.00
2019-05-17T03:41:01.001Z,37.08
2019-05-17T03:43:44.265Z,37.80
2019-05-17T03:46:53.224Z,41.10
2019-05-17T03:50:03.049Z,31.70
2019-05-17T03:53:13.160Z,39.38
2019-05-17T03:56:18.803Z,34.33
2019-05-17T03:59:25.830Z,33.92
2019-05-17T04:02:32.784Z,40.55
2019-05-17T04:05:42.626Z,40.58
2019-05-17T04:08:52.635Z,37.93
2019-05-17T04:11:57.915Z,34.88
2019-05-17T04:15:04.959Z,36.25
2019-05-17T04:18:12.991Z,35.23
2019-05-17T04:21:23.159Z,35.88
2019-05-17T04:24:28.382Z,35.23
2019-05-17T04:27:34.903Z,43.05
2019-05-17T04:30:43.305Z,35.75
2019-05-17T04:33:53.355Z,34.33
2019-05-17T04:36:58.736Z,33.78
2019-05-17T04:40:05.759Z,33.23
2019-05-17T04:43:13.686Z,28.95
2019-05-17T04:46:23.524Z,35.48
2019-05-17T04:49:29.159Z,34.67
2019-05-17T04:52:35.828Z,36.40
2019-05-17T04:55:43.068Z,40.48
2019-05-17T04:58:54.139Z,33.85
2019-05-17T05:02:02.690Z,31.02
2019-05-17T05:05:08.124Z,31.15
2019-05-17T05:08:14.742Z,36.90
2019-05-17T05:11:23.291Z,32.48
2019-05-17T05:14:32.620Z,44.55
2019-05-17T05:17:37.962Z,33.42
2019-05-17T05:20:45.928Z,41.28
2019-05-17T05:23:52.457Z,39.42
2019-05-17T05:26:58.881Z,35.10
2019-05-17T05:30:05.983Z,31.77
2019-05-17T05:33:13.133Z,30.85
2019-05-17T05:36:22.066Z,46.23
2019-05-17T05:39:28.501Z,42.25
2019-05-17T05:42:35.046Z,42.95
2019-05-17T05:45:41.971Z,34.63
2019-05-17T05:48:48.598Z,36.83
2019-05-17T05:51:55.102Z,44.13
2019-05-17T05:55:02.202Z,39.65
2019-05-17T05:58:08.590Z,39.10
2019-05-17T06:01:15.185Z,37.80
2019-05-17T06:04:22.377Z,32.25
2019-05-17T06:07:29.054Z,36.63
2019-05-17T06:10:35.569Z,36.03
2019-05-17T06:13:42.211Z,39.33
2019-05-17T06:16:48.782Z,39.88
2019-05-17T06:19:55.526Z,46.05
2019-05-17T06:23:02.538Z,34.92
2019-05-17T06:26:12.160Z,42.95
2019-05-17T06:29:17.589Z,32.45
2019-05-17T06:32:24.102Z,39.98
2019-05-17T06:35:32.516Z,34.25
2019-05-17T06:38:39.124Z,39.53
2019-05-17T06:41:46.044Z,44.42
2019-05-17T06:44:53.881Z,35.35
2019-05-17T06:48:02.336Z,38.50
2019-05-17T06:51:11.903Z,28.98
2019-05-17T06:54:18.581Z,31.42
2019-05-17T06:57:25.637Z,37.17
2019-05-17T07:00:32.421Z,33.28
2019-05-17T07:03:39.949Z,30.23
2019-05-17T07:07:10.645Z,49.20
2019-05-17T07:10:19.457Z,34.20
2019-05-17T07:13:25.716Z,44.65
2019-05-17T07:16:32.194Z,26.87
2019-05-17T07:19:40.085Z,33.20
2019-05-17T07:22:50.715Z,34.80
2019-05-17T07:25:59.460Z,41.45
2019-05-17T07:29:06.136Z,31.12
2019-05-17T07:32:13.920Z,33.50
2019-05-17T07:35:20.865Z,27.00
2019-05-17T07:38:27.339Z,33.15
2019-05-17T07:41:33.932Z,29.80
2019-05-17T07:44:40.778Z,30.23
2019-05-17T07:47:49.479Z,27.75
2019-05-17T07:50:56.367Z,31.27
2019-05-17T07:54:02.891Z,26.55
2019-05-17T07:57:10.378Z,26.65
2019-05-17T08:00:20.147Z,25.15
2019-05-17T08:03:26.980Z,25.17
2019-05-17T08:06:33.554Z,23.27
2019-05-17T08:09:43.209Z,29.50
2019-05-17T08:12:54.160Z,30.40
2019-05-17T08:16:00.674Z,24.72
2019-05-17T08:19:10.305Z,24.07
2019-05-17T08:22:21.014Z,25.70
2019-05-17T08:25:27.577Z,26.05
2019-05-17T08:28:34.557Z,21.65
2019-05-17T08:31:46.081Z,24.60
2019-05-17T08:34:51.954Z,31.30
2019-05-17T08:38:01.232Z,29.57
2019-05-17T08:41:10.326Z,24.75
2019-05-17T08:44:19.246Z,23.65
2019-05-17T08:47:25.878Z,23.98
2019-05-17T08:50:35.270Z,22.35
2019-05-17T08:53:41.670Z,21.80
2019-05-17T08:56:50.371Z,26.17
2019-05-17T08:59:56.563Z,23.92
2019-05-17T09:03:03.568Z,22.42
2019-05-17T09:06:12.370Z,23.15
2019-05-17T09:09:20.360Z,21.68
2019-05-17T09:12:26.634Z,20.77
2019-05-17T09:15:33.112Z,24.45
2019-05-17T09:18:39.714Z,22.48
2019-05-17T09:21:50.300Z,22.22
2019-05-17T09:25:00.069Z,24.63
2019-05-17T09:28:06.799Z,22.45
2019-05-17T09:31:13.403Z,23.35
2019-05-17T09:34:20.339Z,24.18
2019-05-17T09:37:30.317Z,21.90
2019-05-17T09:40:36.234Z,21.65
2019-05-17T09:43:42.875Z,21.15
2019-05-17T09:46:50.410Z,22.00
2019-05-17T09:49:57.418Z,22.55
2019-05-17T09:53:04.071Z,21.05
2019-05-17T09:56:10.703Z,23.67
2019-05-17T09:59:17.248Z,21.45
2019-05-17T10:02:25.209Z,22.10
2019-05-17T10:05:32.632Z,22.87
2019-05-17T10:08:39.476Z,21.45
2019-05-17T10:11:49.288Z,21.23
2019-05-17T10:14:56.164Z,25.65
2019-05-17T10:18:04.235Z,24.87
2019-05-17T10:21:11.159Z,26.00
2019-05-17T10:24:19.906Z,27.13
2019-05-17T10:27:25.871Z,22.85
2019-05-17T10:30:32.458Z,23.70
2019-05-17T10:33:40.118Z,22.87
2019-05-17T10:36:50.670Z,23.10
2019-05-17T10:40:00.192Z,23.25
2019-05-17T10:43:06.798Z,27.82
2019-05-17T10:46:13.442Z,22.80
2019-05-17T10:49:20.355Z,23.52
2019-05-17T10:52:26.853Z,26.52
2019-05-17T10:55:33.613Z,23.95
2019-05-17T10:58:40.134Z,25.75
2019-05-17T11:01:50.147Z,24.07
2019-05-17T11:04:56.543Z,23.55
2019-05-17T11:08:03.409Z,25.05
2019-05-17T11:11:12.336Z,23.98
2019-05-17T11:14:18.799Z,23.47
2019-05-17T11:17:25.383Z,23.40
2019-05-17T11:20:31.944Z,22.75
2019-05-17T11:23:38.412Z,22.50
2019-05-17T11:26:47.173Z,26.95
2019-05-17T11:29:53.662Z,21.50
2019-05-17T11:33:01.337Z,22.67
2019-05-17T11:36:07.900Z,27.10
2019-05-17T11:39:14.333Z,25.75
2019-05-17T11:42:20.969Z,24.00
2019-05-17T11:45:31.868Z,23.00
2019-05-17T11:48:35.679Z,21.85
2019-05-17T11:51:42.188Z,25.57
2019-05-17T11:54:48.639Z,21.40
2019-05-17T11:57:57.473Z,24.18
2019-05-17T12:01:04.143Z,20.80
2019-05-17T12:04:10.735Z,25.88
2019-05-17T12:07:17.489Z,22.77
2019-05-17T12:10:24.288Z,25.52
2019-05-17T12:13:30.858Z,22.45
2019-05-17T12:16:37.464Z,23.32
2019-05-17T12:19:46.284Z,22.30
2019-05-17T12:22:52.942Z,24.85
2019-05-17T12:25:59.318Z,23.25
2019-05-17T12:29:05.939Z,25.65
2019-05-17T12:32:16.858Z,23.22
2019-05-17T12:35:20.237Z,31.87
2019-05-17T12:38:26.728Z,24.65
2019-05-17T12:41:33.307Z,22.45
2019-05-17T12:44:40.039Z,25.65
2019-05-17T12:47:48.787Z,21.57
2019-05-17T12:50:55.405Z,26.68
2019-05-17T12:54:01.878Z,25.62
2019-05-17T12:57:08.335Z,22.37
2019-05-17T13:00:15.446Z,21.82
2019-05-17T13:03:21.881Z,25.77
2019-05-17T13:06:28.335Z,29.67
2019-05-17T13:09:34.929Z,27.13
2019-05-17T13:12:41.764Z,22.00
2019-05-17T13:15:48.410Z,22.17
2019-05-17T13:18:54.909Z,21.85
2019-05-17T13:22:01.689Z,22.25
2019-05-17T13:25:09.063Z,22.58
2019-05-17T13:28:16.505Z,22.20
2019-05-17T13:31:23.139Z,22.20
2019-05-17T13:34:29.739Z,23.55
2019-05-17T13:37:38.813Z,21.97
2019-05-17T13:40:45.740Z,22.45
2019-05-17T13:43:52.464Z,20.55
2019-05-17T13:47:01.002Z,21.33
2019-05-17T13:50:08.436Z,22.52
2019-05-17T13:53:18.361Z,20.20
2019-05-17T13:56:24.867Z,21.60
2019-05-17T13:59:31.421Z,21.00
2019-05-17T14:02:38.101Z,21.12
2019-05-17T14:05:44.598Z,22.77
2019-05-17T14:08:51.146Z,26.10
2019-05-17T14:11:57.774Z,24.35
2019-05-17T14:15:06.164Z,21.95
2019-05-17T14:18:15.299Z,21.73
2019-05-17T14:21:21.947Z,23.55
2019-05-17T14:24:28.577Z,23.02
2019-05-17T14:27:35.143Z,20.88
2019-05-17T14:30:41.652Z,22.25
2019-05-17T14:33:48.469Z,24.85
2019-05-17T14:36:54.936Z,22.42
2019-05-17T14:40:01.437Z,23.50
2019-05-17T14:43:08.045Z,20.95
2019-05-17T14:46:14.704Z,23.67
2019-05-17T14:49:21.583Z,21.35
2019-05-17T14:52:28.965Z,22.15
2019-05-17T14:55:35.532Z,23.35
2019-05-17T14:58:42.137Z,23.57
2019-05-17T15:01:48.824Z,23.73
2019-05-17T15:04:55.351Z,23.57
2019-05-17T15:08:01.828Z,20.90
2019-05-17T15:11:08.403Z,24.05
2019-05-17T15:14:14.880Z,21.37
2019-05-17T15:17:21.585Z,21.20
2019-05-17T15:20:28.021Z,26.25
2019-05-17T15:23:34.584Z,22.27
2019-05-17T15:26:41.278Z,23.67
2019-05-17T15:29:48.263Z,23.80
2019-05-17T15:32:54.715Z,24.77
2019-05-17T15:36:01.341Z,22.45
2019-05-17T15:39:08.069Z,23.15
2019-05-17T15:42:14.610Z,21.90
2019-05-17T15:45:21.227Z,22.93
2019-05-17T15:48:27.698Z,21.20
2019-05-17T15:51:34.218Z,23.30
2019-05-17T15:54:42.464Z,20.92
2019-05-17T15:57:50.582Z,24.57
2019-05-17T16:00:57.100Z,21.10
2019-05-17T16:04:04.155Z,22.87
2019-05-17T16:07:10.732Z,21.33
2019-05-17T16:10:18.947Z,23.95
2019-05-17T16:13:25.471Z,21.45
2019-05-17T16:16:32.086Z,24.50
2019-05-17T16:19:38.842Z,20.12
2019-05-17T16:22:46.132Z,22.52
2019-05-17T16:25:52.745Z,21.65
2019-05-17T16:28:59.274Z,25.92
2019-05-17T16:32:05.979Z,20.05
2019-05-17T16:35:13.248Z,22.35
2019-05-17T16:38:20.237Z,25.45
2019-05-17T16:41:26.746Z,21.27
2019-05-17T16:44:33.633Z,22.45
2019-05-17T16:47:40.226Z,22.10
2019-05-17T16:50:47.155Z,20.12
2019-05-17T16:53:55.826Z,21.45
2019-05-17T16:57:02.419Z,21.20
2019-05-17T17:00:30.903Z,22.32
2019-05-17T17:03:44.257Z,24.07
2019-05-17T17:06:48.130Z,22.80
2019-05-17T17:09:55.762Z,24.07
2019-05-17T17:13:02.414Z,22.40
2019-05-17T17:16:09.236Z,21.62
2019-05-17T17:19:15.916Z,23.98
2019-05-17T17:22:22.784Z,23.25
2019-05-17T17:25:29.868Z,24.57
2019-05-17T17:28:36.404Z,25.68
2019-05-17T17:31:42.935Z,23.38
2019-05-17T17:34:49.672Z,21.30
2019-05-17T17:37:57.208Z,23.15
2019-05-17T17:41:03.754Z,22.67
2019-05-17T17:44:10.484Z,24.25
2019-05-17T17:47:16.992Z,21.20
2019-05-17T17:50:23.613Z,21.50
2019-05-17T17:53:30.220Z,21.65
2019-05-17T17:56:36.816Z,22.75
2019-05-17T17:59:45.667Z,21.68
2019-05-17T18:02:52.263Z,20.12
2019-05-17T18:05:58.827Z,22.02
2019-05-17T18:09:06.222Z,22.73
2019-05-17T18:12:12.959Z,20.80
2019-05-17T18:15:22.493Z,22.60
2019-05-17T18:18:29.257Z,22.27
2019-05-17T18:21:35.754Z,21.42
2019-05-17T18:24:42.494Z,23.27
2019-05-17T18:27:50.593Z,23.47
2019-05-17T18:30:57.244Z,20.80
2019-05-17T18:34:03.787Z,21.00
2019-05-17T18:37:10.285Z,22.75
2019-05-17T18:40:16.983Z,21.85
2019-05-17T18:43:26.239Z,21.10
2019-05-17T18:46:32.873Z,24.20
2019-05-17T18:49:39.428Z,21.10
2019-05-17T18:52:49.064Z,22.07
2019-05-17T18:55:55.752Z,22.45
2019-05-17T18:59:02.238Z,22.13
2019-05-17T19:02:08.768Z,23.70
2019-05-17T19:05:16.616Z,21.73
2019-05-17T19:08:23.460Z,23.98
2019-05-17T19:11:30.389Z,21.20
2019-05-17T19:14:42.823Z,21.60
2019-05-17T19:17:48.924Z,22.30
2019-05-17T19:20:55.573Z,22.25
2019-05-17T19:24:02.441Z,22.48
2019-05-17T19:27:10.221Z,22.90
2019-05-17T19:30:18.834Z,21.65
2019-05-17T19:33:26.319Z,23.27
2019-05-17T19:36:32.890Z,21.15
2019-05-17T19:39:39.321Z,21.05
2019-05-17T19:42:48.957Z,23.40
2019-05-17T19:45:55.512Z,21.70
2019-05-17T19:49:02.177Z,24.33
2019-05-17T19:52:08.741Z,25.23
2019-05-17T19:55:17.009Z,22.93
2019-05-17T19:58:23.431Z,22.90
2019-05-17T20:01:30.944Z,22.15
2019-05-17T20:04:37.445Z,22.25
2019-05-17T20:07:44.242Z,24.40
2019-05-17T20:10:52.629Z,21.42
2019-05-17T20:13:59.076Z,22.58
2019-05-17T20:17:05.552Z,22.25
2019-05-17T20:20:12.536Z,22.48
2019-05-17T20:23:20.186Z,20.75
2019-05-17T20:26:26.630Z,24.45
2019-05-17T20:29:33.597Z,23.15
2019-05-17T20:32:40.114Z,22.95
2019-05-17T20:35:49.566Z,22.15
2019-05-17T20:38:56.104Z,21.37
2019-05-17T20:42:02.568Z,22.37
2019-05-17T20:45:13.281Z,23.18
2019-05-17T20:48:20.285Z,23.10
2019-05-17T20:51:26.888Z,26.05
2019-05-17T20:54:35.758Z,21.02
2019-05-17T20:57:42.206Z,22.35
2019-05-17T21:00:50.430Z,20.92
2019-05-17T21:03:56.861Z,23.40
2019-05-17T21:07:03.267Z,21.37
2019-05-17T21:10:10.045Z,22.65
2019-05-17T21:13:16.512Z,23.85
2019-05-17T21:16:23.105Z,21.85
2019-05-17T21:19:29.705Z,20.70
2019-05-17T21:22:37.309Z,20.97
2019-05-17T21:25:45.114Z,21.00
2019-05-17T21:28:51.554Z,24.50
2019-05-17T21:31:59.195Z,23.10
2019-05-17T21:35:06.209Z,25.23
2019-05-17T21:38:12.770Z,21.65
2019-05-17T21:41:19.193Z,24.65
2019-05-17T21:44:25.839Z,21.93
2019-05-17T21:47:32.280Z,22.13
2019-05-17T21:50:39.247Z,25.32
2019-05-17T21:53:49.559Z,22.07
2019-05-17T21:56:56.031Z,21.85
2019-05-17T22:00:02.647Z,22.50
2019-05-17T22:03:10.732Z,22.82
2019-05-17T22:06:17.508Z,23.57
2019-05-17T22:09:24.058Z,22.10
2019-05-17T22:12:30.530Z,22.80
2019-05-17T22:15:37.043Z,21.65
2019-05-17T22:18:44.400Z,28.32
2019-05-17T22:21:50.894Z,21.90
2019-05-17T22:24:58.508Z,21.65
2019-05-17T22:28:04.972Z,22.87
2019-05-17T22:31:11.484Z,24.65
2019-05-17T22:34:19.519Z,21.75
2019-05-17T22:37:25.912Z,21.93
2019-05-17T22:40:32.386Z,24.30
2019-05-17T22:43:41.772Z,31.55
2019-05-17T22:46:48.225Z,23.12
2019-05-17T22:49:54.721Z,21.62
2019-05-17T22:53:01.702Z,22.32
2019-05-17T22:56:09.396Z,20.68
2019-05-17T22:59:16.024Z,23.55
2019-05-17T23:02:22.500Z,22.70
2019-05-17T23:05:28.998Z,22.87
2019-05-17T23:08:35.563Z,23.07
2019-05-17T23:11:42.042Z,23.55
2019-05-17T23:14:50.136Z,22.17
2019-05-17T23:17:56.820Z,20.65
2019-05-17T23:21:05.240Z,21.52
2019-05-17T23:24:11.784Z,21.23
2019-05-17T23:27:18.137Z,22.98
2019-05-17T23:30:24.609Z,21.62
2019-05-17T23:33:31.252Z,22.00
2019-05-17T23:36:38.735Z,21.27
2019-05-17T23:39:45.587Z,23.32
2019-05-17T23:42:52.017Z,24.30
2019-05-17T23:45:58.441Z,22.20
2019-05-17T23:49:05.012Z,22.67
2019-05-17T23:52:11.656Z,20.35
2019-05-17T23:55:19.153Z,21.12
2019-05-17T23:58:25.626Z,21.20
