createdAt,value
2022-12-14T00:02:33.854Z,28.77
2022-12-14T00:07:38.594Z,29.13
2022-12-14T00:12:43.139Z,28.92
2022-12-14T00:17:47.898Z,27.92
2022-12-14T00:22:52.627Z,27.15
2022-12-14T00:27:57.303Z,28.24
2022-12-14T00:33:02.162Z,27.17
2022-12-14T00:38:06.676Z,26.56
2022-12-14T00:43:11.188Z,27.04
2022-12-14T00:48:16.355Z,25.96
2022-12-14T00:53:21.496Z,25.77
2022-12-14T00:58:28.573Z,26.53
2022-12-14T01:03:34.083Z,25.82
2022-12-14T01:08:38.825Z,25.95
2022-12-14T01:13:44.096Z,25.40
2022-12-14T01:18:48.653Z,25.58
2022-12-14T01:23:56.352Z,25.22
2022-12-14T01:29:02.244Z,25.34
2022-12-14T01:34:07.598Z,25.08
2022-12-14T01:39:17.514Z,24.92
2022-12-14T01:44:22.457Z,24.90
2022-12-14T01:49:54.575Z,24.93
2022-12-14T01:55:20.722Z,24.75
2022-12-14T02:00:25.695Z,24.80
2022-12-14T02:05:33.702Z,25.28
2022-12-14T02:10:38.436Z,25.17
2022-12-14T02:15:43.596Z,24.74
2022-12-14T02:21:04.334Z,24.94
2022-12-14T02:26:39.496Z,24.85
2022-12-14T02:31:55.947Z,24.80
2022-12-14T02:37:20.481Z,24.40
2022-12-14T02:42:57.394Z,24.83
2022-12-14T02:48:10.682Z,25.63
2022-12-14T02:53:41.392Z,24.58
2022-12-14T02:58:51.881Z,24.70
2022-12-14T03:03:57.033Z,24.67
2022-12-14T03:09:15.267Z,25.01
2022-12-14T03:14:33.800Z,24.38
2022-12-14T03:19:37.839Z,24.32
2022-12-14T03:24:47.782Z,24.86
2022-12-14T03:30:01.194Z,23.97
2022-12-14T03:35:20.652Z,24.33
2022-12-14T03:41:02.825Z,24.09
2022-12-14T03:46:13.959Z,23.98
2022-12-14T03:51:49.234Z,24.11
2022-12-14T03:57:00.084Z,23.78
2022-12-14T04:02:15.974Z,24.05
2022-12-14T04:07:45.925Z,24.33
2022-12-14T04:13:19.300Z,24.33
2022-12-14T04:18:59.120Z,24.36
2022-12-14T04:24:32.919Z,24.43
2022-12-14T04:29:58.917Z,24.07
2022-12-14T04:35:26.695Z,24.51
2022-12-14T04:40:40.534Z,24.68
2022-12-14T04:46:00.630Z,23.89
2022-12-14T04:51:31.091Z,23.45
2022-12-14T04:56:48.614Z,24.06
2022-12-14T05:02:01.631Z,24.15
2022-12-14T05:07:15.312Z,24.32
2022-12-14T05:12:39.994Z,23.65
2022-12-14T05:17:45.287Z,23.58
2022-12-14T05:22:51.903Z,24.18
2022-12-14T05:27:56.509Z,24.57
2022-12-14T05:33:01.321Z,22.16
2022-12-14T05:38:06.057Z,24.48
2022-12-14T05:43:13.912Z,24.17
2022-12-14T05:48:18.633Z,23.82
2022-12-14T05:53:24.446Z,24.42
2022-12-14T05:58:30.207Z,23.80
2022-12-14T06:03:35.641Z,23.53
2022-12-14T06:08:44.543Z,23.94
2022-12-14T06:13:50.723Z,24.21
2022-12-14T06:18:58.054Z,23.29
2022-12-14T06:24:02.219Z,24.09
2022-12-14T06:29:08.131Z,23.77
2022-12-14T06:34:13.481Z,23.86
2022-12-14T06:39:19.397Z,23.76
2022-12-14T06:44:24.121Z,24.09
2022-12-14T06:49:28.646Z,23.25
2022-12-14T06:54:33.776Z,22.88
2022-12-14T06:59:38.450Z,23.22
2022-12-14T07:04:43.492Z,24.14
2022-12-14T07:09:48.129Z,24.32
2022-12-14T07:14:53.798Z,23.80
2022-12-14T07:19:58.545Z,23.66
2022-12-14T07:25:03.436Z,23.84
2022-12-14T07:30:09.298Z,23.94
2022-12-14T07:35:16.737Z,23.22
2022-12-14T07:40:21.809Z,23.76
2022-12-14T07:45:27.215Z,22.99
2022-12-14T07:50:31.962Z,23.23
2022-12-14T07:55:38.662Z,23.80
2022-12-14T08:00:44.114Z,23.61
2022-12-14T08:05:48.975Z,23.78
2022-12-14T08:10:53.762Z,23.67
2022-12-14T08:15:58.858Z,24.37
2022-12-14T08:21:04.998Z,23.53
2022-12-14T08:26:10.330Z,24.10
2022-12-14T08:31:17.658Z,24.43
2022-12-14T08:36:31.239Z,23.31
2022-12-14T08:41:36.549Z,23.87
2022-12-14T08:46:42.473Z,24.65
2022-12-14T08:51:47.103Z,24.25
2022-12-14T08:56:51.681Z,23.54
2022-12-14T09:01:56.369Z,24.42
2022-12-14T09:07:01.148Z,24.71
2022-12-14T09:12:09.699Z,24.75
2022-12-14T09:17:13.925Z,24.21
2022-12-14T09:22:18.762Z,24.55
2022-12-14T09:27:23.725Z,24.19
2022-12-14T09:32:30.897Z,24.40
2022-12-14T09:37:36.220Z,24.13
2022-12-14T09:43:00.113Z,24.42
2022-12-14T09:48:21.546Z,24.48
2022-12-14T09:53:27.709Z,24.36
2022-12-14T09:58:34.340Z,24.04
2022-12-14T10:04:07.509Z,24.26
2022-12-14T10:09:29.879Z,24.44
2022-12-14T10:14:51.724Z,24.65
2022-12-14T10:20:00.375Z,25.13
2022-12-14T10:25:17.454Z,24.17
2022-12-14T10:30:22.493Z,25.40
2022-12-14T10:35:51.929Z,24.25
2022-12-14T10:41:05.899Z,24.62
2022-12-14T10:46:23.565Z,24.29
2022-12-14T10:52:03.702Z,24.72
2022-12-14T10:57:08.330Z,24.71
2022-12-14T11:02:18.581Z,25.06
2022-12-14T11:07:27.587Z,24.84
2022-12-14T11:12:32.279Z,25.17
2022-12-14T11:17:41.190Z,25.79
2022-12-14T11:22:58.163Z,24.77
2022-12-14T11:28:27.347Z,24.68
2022-12-14T11:33:51.356Z,24.59
2022-12-14T11:39:09.460Z,25.18
2022-12-14T11:44:19.993Z,24.50
2022-12-14T11:49:41.787Z,24.72
2022-12-14T11:54:49.618Z,25.16
2022-12-14T12:00:02.671Z,26.14
2022-12-14T12:05:18.072Z,25.34
2022-12-14T12:10:50.457Z,26.30
2022-12-14T12:16:01.015Z,26.50
2022-12-14T12:21:14.939Z,26.36
2022-12-14T12:26:49.824Z,25.85
2022-12-14T12:32:10.278Z,25.87
2022-12-14T12:37:27.336Z,27.30
2022-12-14T12:42:55.162Z,25.98
2022-12-14T12:48:05.964Z,26.32
2022-12-14T12:53:37.234Z,26.83
2022-12-14T12:58:46.348Z,27.39
2022-12-14T13:04:00.902Z,26.73
2022-12-14T13:10:05.517Z,26.28
2022-12-14T13:15:30.150Z,26.39
2022-12-14T13:20:36.346Z,25.75
2022-12-14T13:26:48.584Z,26.34
2022-12-14T13:32:12.511Z,26.21
2022-12-14T13:37:50.408Z,27.02
2022-12-14T13:43:36.245Z,27.11
2022-12-14T13:48:43.191Z,26.87
2022-12-14T13:53:50.949Z,27.59
2022-12-14T13:58:58.433Z,26.78
2022-12-14T14:04:22.278Z,27.56
2022-12-14T14:09:33.602Z,27.61
2022-12-14T14:14:57.139Z,27.14
2022-12-14T14:20:24.991Z,27.25
2022-12-14T14:25:48.576Z,26.63
2022-12-14T14:30:59.952Z,26.73
2022-12-14T14:36:13.283Z,26.55
2022-12-14T14:41:30.475Z,27.44
2022-12-14T14:46:45.694Z,27.21
2022-12-14T14:51:51.525Z,27.05
2022-12-14T14:56:56.351Z,28.11
2022-12-14T15:02:05.196Z,27.71
2022-12-14T15:07:25.206Z,27.63
2022-12-14T15:12:44.856Z,28.56
2022-12-14T15:17:50.152Z,28.19
2022-12-14T15:22:57.343Z,28.35
2022-12-14T15:28:09.194Z,28.40
2022-12-14T15:33:26.998Z,27.73
2022-12-14T15:38:37.067Z,28.19
2022-12-14T15:43:46.428Z,28.31
2022-12-14T15:49:01.178Z,28.53
2022-12-14T15:54:08.778Z,28.97
2022-12-14T15:59:33.841Z,28.56
2022-12-14T16:04:40.051Z,28.83
2022-12-14T16:09:55.837Z,28.86
2022-12-14T16:15:02.871Z,29.26
2022-12-14T16:20:10.746Z,28.89
2022-12-14T16:25:21.924Z,28.78
2022-12-14T16:30:36.815Z,29.22
2022-12-14T16:35:41.752Z,29.44
2022-12-14T16:40:57.178Z,28.98
2022-12-14T16:46:10.442Z,29.85
2022-12-14T16:51:33.097Z,28.84
2022-12-14T16:56:47.074Z,29.81
2022-12-14T17:01:52.613Z,28.68
2022-12-14T17:06:58.301Z,29.18
2022-12-14T17:12:12.778Z,30.25
2022-12-14T17:17:23.366Z,30.67
2022-12-14T17:22:32.013Z,29.85
2022-12-14T17:27:37.071Z,30.02
2022-12-14T17:32:41.928Z,29.71
2022-12-14T17:37:46.923Z,30.73
2022-12-14T17:42:57.932Z,29.42
2022-12-14T17:48:02.809Z,29.58
2022-12-14T17:53:07.758Z,30.47
2022-12-14T17:58:13.292Z,30.81
2022-12-14T18:03:20.268Z,30.51
2022-12-14T18:08:26.061Z,29.91
2022-12-14T18:13:32.752Z,30.36
2022-12-14T18:18:37.779Z,31.56
2022-12-14T18:23:42.415Z,31.35
2022-12-14T18:28:47.312Z,30.58
2022-12-14T18:33:51.959Z,30.73
2022-12-14T18:38:57.688Z,31.29
2022-12-14T18:44:03.126Z,31.69
2022-12-14T18:49:07.692Z,30.70
2022-12-14T18:54:12.867Z,31.50
2022-12-14T18:59:17.507Z,31.80
2022-12-14T19:04:23.599Z,31.38
2022-12-14T19:09:28.165Z,31.74
2022-12-14T19:14:32.798Z,32.50
2022-12-14T19:19:42.725Z,33.19
2022-12-14T19:24:52.348Z,31.12
2022-12-14T19:29:57.302Z,31.00
2022-12-14T19:35:01.886Z,33.12
2022-12-14T19:40:11.679Z,32.14
2022-12-14T19:45:18.722Z,30.88
2022-12-14T19:50:23.531Z,31.21
2022-12-14T19:55:28.193Z,31.60
2022-12-14T20:00:32.853Z,31.58
2022-12-14T20:05:37.413Z,30.30
2022-12-14T20:10:42.020Z,29.44
2022-12-14T20:15:51.652Z,28.57
2022-12-14T20:21:04.179Z,27.91
2022-12-14T20:26:13.366Z,28.10
2022-12-14T20:31:18.787Z,26.95
2022-12-14T20:36:23.587Z,27.29
2022-12-14T20:41:28.319Z,27.35
2022-12-14T20:46:39.361Z,25.74
2022-12-14T20:51:47.251Z,26.44
2022-12-14T20:56:51.944Z,26.08
2022-12-14T21:01:57.552Z,25.34
2022-12-14T21:07:02.264Z,25.70
2022-12-14T21:12:25.976Z,26.22
2022-12-14T21:17:33.184Z,25.31
2022-12-14T21:22:38.263Z,25.36
2022-12-14T21:27:43.212Z,26.09
2022-12-14T21:32:48.340Z,25.36
2022-12-14T21:37:54.564Z,25.56
2022-12-14T21:42:59.614Z,25.37
2022-12-14T21:48:04.109Z,26.19
2022-12-14T21:53:08.742Z,26.05
2022-12-14T21:58:19.204Z,25.95
2022-12-14T22:03:23.791Z,26.22
2022-12-14T22:08:31.466Z,25.45
2022-12-14T22:13:36.298Z,25.71
2022-12-14T22:18:40.996Z,26.08
2022-12-14T22:23:45.634Z,25.70
2022-12-14T22:28:54.219Z,25.66
2022-12-14T22:33:59.103Z,25.98
2022-12-14T22:39:05.321Z,25.85
2022-12-14T22:44:12.265Z,25.59
2022-12-14T22:49:21.445Z,25.25
2022-12-14T22:54:28.846Z,24.40
2022-12-14T22:59:43.405Z,25.07
2022-12-14T23:04:49.908Z,24.73
2022-12-14T23:10:13.984Z,24.19
2022-12-14T23:15:36.888Z,24.44
2022-12-14T23:20:59.597Z,24.60
2022-12-14T23:26:23.524Z,24.23
2022-12-14T23:31:46.477Z,25.13
2022-12-14T23:37:09.444Z,24.42
2022-12-14T23:42:32.522Z,25.10
2022-12-14T23:47:55.635Z,24.95
2022-12-14T23:53:27.527Z,24.72
2022-12-14T23:58:52.136Z,25.41
