createdAt,value
2022-09-23T00:01:22.461Z,14.50
2022-09-23T00:03:50.278Z,14.00
2022-09-23T00:06:21.531Z,11.60
2022-09-23T00:08:50.239Z,19.00
2022-09-23T00:11:26.424Z,16.80
2022-09-23T00:13:56.884Z,62.30
2022-09-23T00:16:28.504Z,24.90
2022-09-23T00:18:56.902Z,16.30
2022-09-23T00:21:25.189Z,23.40
2022-09-23T00:23:53.667Z,64.30
2022-09-23T00:26:23.043Z,47.50
2022-09-23T00:28:51.780Z,59.30
2022-09-23T00:31:25.890Z,28.20
2022-09-23T00:33:59.291Z,91.10
2022-09-23T00:36:28.543Z,218.00
2022-09-23T00:38:56.223Z,193.10
2022-09-23T00:41:25.147Z,270.40
2022-09-23T00:43:56.668Z,402.80
2022-09-23T00:46:33.940Z,287.90
2022-09-23T00:49:06.526Z,318.50
2022-09-23T00:51:39.512Z,358.90
2022-09-23T00:54:07.919Z,256.20
2022-09-23T00:56:38.423Z,192.10
2022-09-23T00:59:09.684Z,163.20
2022-09-23T01:01:39.015Z,87.50
2022-09-23T01:04:07.968Z,132.50
2022-09-23T01:06:36.151Z,186.70
2022-09-23T01:09:04.311Z,192.20
2022-09-23T01:11:51.081Z,241.00
2022-09-23T01:14:48.700Z,143.80
2022-09-23T01:17:29.378Z,156.40
2022-09-23T01:20:29.010Z,148.90
2022-09-23T01:23:17.818Z,150.60
2022-09-23T01:26:08.006Z,154.70
2022-09-23T01:28:54.730Z,216.00
2022-09-23T01:31:42.860Z,200.70
2022-09-23T01:34:25.536Z,71.30
2022-09-23T01:37:03.282Z,91.90
2022-09-23T01:39:38.844Z,125.00
2022-09-23T01:42:10.596Z,89.80
2022-09-23T01:44:48.783Z,120.40
2022-09-23T01:47:22.784Z,38.70
2022-09-23T01:50:00.097Z,64.40
2022-09-23T01:52:35.922Z,83.80
2022-09-23T01:55:23.882Z,81.50
2022-09-23T01:58:08.373Z,137.10
2022-09-23T02:00:42.687Z,114.70
2022-09-23T02:03:47.243Z,127.70
2022-09-23T02:06:23.215Z,104.20
2022-09-23T02:09:02.819Z,104.80
2022-09-23T02:11:36.209Z,74.70
2022-09-23T02:14:27.558Z,64.10
2022-09-23T02:17:00.737Z,39.20
2022-09-23T02:19:55.524Z,33.20
2022-09-23T02:22:30.716Z,11.40
2022-09-23T02:24:58.805Z,10.00
2022-09-23T02:27:36.293Z,9.00
2022-09-23T02:30:12.025Z,12.30
2022-09-23T02:33:02.631Z,5.80
2022-09-23T02:35:53.228Z,5.50
2022-09-23T02:38:44.649Z,10.80
2022-09-23T02:41:32.615Z,10.20
2022-09-23T02:44:06.325Z,5.10
2022-09-23T02:46:35.456Z,7.50
2022-09-23T02:49:13.529Z,28.50
2022-09-23T02:51:41.603Z,14.50
2022-09-23T02:54:14.998Z,7.40
2022-09-23T02:56:42.947Z,6.10
2022-09-23T02:59:12.536Z,6.90
2022-09-23T03:01:56.592Z,11.20
2022-09-23T03:04:40.325Z,5.50
2022-09-23T03:07:33.562Z,6.60
2022-09-23T03:10:33.186Z,8.10
2022-09-23T03:13:14.714Z,6.40
2022-09-23T03:16:05.185Z,7.10
2022-09-23T03:18:42.693Z,6.40
2022-09-23T03:21:33.683Z,7.30
2022-09-23T03:24:06.905Z,9.50
2022-09-23T03:26:37.615Z,11.60
2022-09-23T03:29:11.357Z,6.80
2022-09-23T03:31:42.506Z,26.00
2022-09-23T03:34:16.235Z,25.40
2022-09-23T03:37:26.193Z,29.80
2022-09-23T03:40:13.748Z,21.90
2022-09-23T03:42:42.010Z,7.50
2022-09-23T03:45:18.430Z,21.20
2022-09-23T03:47:46.130Z,37.80
2022-09-23T03:50:14.110Z,6.50
2022-09-23T03:52:41.745Z,44.90
2022-09-23T03:55:11.379Z,18.60
2022-09-23T03:57:39.630Z,17.20
2022-09-23T04:00:08.008Z,37.70
2022-09-23T04:02:41.871Z,15.30
2022-09-23T04:05:11.487Z,32.40
2022-09-23T04:07:39.498Z,59.70
2022-09-23T04:10:08.034Z,29.50
2022-09-23T04:12:37.840Z,88.10
2022-09-23T04:15:06.452Z,63.60
2022-09-23T04:17:34.411Z,61.00
2022-09-23T04:20:02.535Z,37.80
2022-09-23T04:22:31.059Z,42.30
2022-09-23T04:24:58.738Z,11.60
2022-09-23T04:27:26.586Z,74.00
2022-09-23T04:29:54.324Z,38.10
2022-09-23T04:32:22.033Z,13.10
2022-09-23T04:34:49.747Z,15.70
2022-09-23T04:37:17.468Z,19.60
2022-09-23T04:39:45.148Z,35.00
2022-09-23T04:42:12.838Z,64.30
2022-09-23T04:44:40.692Z,10.90
2022-09-23T04:47:08.453Z,11.30
2022-09-23T04:49:36.177Z,34.90
2022-09-23T04:52:05.336Z,21.00
2022-09-23T04:54:33.116Z,14.20
2022-09-23T04:57:00.855Z,35.20
2022-09-23T04:59:28.648Z,50.30
2022-09-23T05:01:56.386Z,27.90
2022-09-23T05:04:24.585Z,24.70
2022-09-23T05:06:52.268Z,38.10
2022-09-23T05:09:20.030Z,30.00
2022-09-23T05:11:48.266Z,37.50
2022-09-23T05:14:16.057Z,21.50
2022-09-23T05:16:43.906Z,30.90
2022-09-23T05:19:13.598Z,22.70
2022-09-23T05:21:41.619Z,14.50
2022-09-23T05:24:09.863Z,10.80
2022-09-23T05:26:38.463Z,27.60
2022-09-23T05:29:06.548Z,32.90
2022-09-23T05:31:35.097Z,12.70
2022-09-23T05:34:05.211Z,19.10
2022-09-23T05:36:38.708Z,25.20
2022-09-23T05:39:08.748Z,15.60
2022-09-23T05:41:36.732Z,11.80
2022-09-23T05:44:05.027Z,15.60
2022-09-23T05:46:33.364Z,11.70
2022-09-23T05:49:03.623Z,5.50
2022-09-23T05:51:34.326Z,6.40
2022-09-23T05:54:04.412Z,9.60
2022-09-23T05:56:34.843Z,7.10
2022-09-23T05:59:04.071Z,24.40
2022-09-23T06:01:35.413Z,7.70
2022-09-23T06:04:05.786Z,17.10
2022-09-23T06:06:39.572Z,19.70
2022-09-23T06:09:11.702Z,7.80
2022-09-23T06:11:41.954Z,8.00
2022-09-23T06:14:12.859Z,7.50
2022-09-23T06:16:41.396Z,13.50
2022-09-23T06:19:10.495Z,10.40
2022-09-23T06:21:40.547Z,11.40
2022-09-23T06:24:21.308Z,30.80
2022-09-23T06:27:09.850Z,27.40
2022-09-23T06:29:40.130Z,24.00
2022-09-23T06:32:09.077Z,9.50
2022-09-23T06:34:51.555Z,24.90
2022-09-23T06:37:21.000Z,13.00
2022-09-23T06:39:54.890Z,11.20
2022-09-23T06:42:22.988Z,14.30
2022-09-23T06:44:52.648Z,15.70
2022-09-23T06:47:22.929Z,10.90
2022-09-23T06:49:51.557Z,12.80
2022-09-23T06:52:21.221Z,22.60
2022-09-23T06:54:49.115Z,17.60
2022-09-23T06:57:16.957Z,13.90
2022-09-23T06:59:44.906Z,14.90
2022-09-23T07:02:13.458Z,15.60
2022-09-23T07:04:41.549Z,12.10
2022-09-23T07:07:11.536Z,12.00
2022-09-23T07:09:39.539Z,15.70
2022-09-23T07:12:08.265Z,13.70
2022-09-23T07:14:36.191Z,20.70
2022-09-23T07:17:04.322Z,20.90
2022-09-23T07:19:32.523Z,14.40
2022-09-23T07:22:00.453Z,17.80
2022-09-23T07:24:28.330Z,15.50
2022-09-23T07:26:56.217Z,10.50
2022-09-23T07:29:24.052Z,13.40
2022-09-23T07:31:52.690Z,11.50
2022-09-23T07:34:21.922Z,12.90
2022-09-23T07:36:50.308Z,11.20
2022-09-23T07:39:18.197Z,10.60
2022-09-23T07:41:46.003Z,14.50
2022-09-23T07:44:13.884Z,14.20
2022-09-23T07:46:41.995Z,12.60
2022-09-23T07:49:10.691Z,18.00
2022-09-23T07:51:40.487Z,10.20
2022-09-23T07:54:13.052Z,14.30
2022-09-23T07:56:42.450Z,12.70
2022-09-23T07:59:18.079Z,13.70
2022-09-23T08:01:49.103Z,12.00
2022-09-23T08:04:26.849Z,12.60
2022-09-23T08:07:06.128Z,16.10
2022-09-23T08:09:41.633Z,11.70
2022-09-23T08:12:18.881Z,10.00
2022-09-23T08:14:46.726Z,16.00
2022-09-23T08:17:14.959Z,21.60
2022-09-23T08:19:42.816Z,16.70
2022-09-23T08:22:12.113Z,14.00
2022-09-23T08:24:39.945Z,11.10
2022-09-23T08:27:08.129Z,16.10
2022-09-23T08:29:36.019Z,14.70
2022-09-23T08:32:03.947Z,16.30
2022-09-23T08:34:31.776Z,22.60
2022-09-23T08:36:59.625Z,18.70
2022-09-23T08:39:27.489Z,35.20
2022-09-23T08:42:12.470Z,60.50
2022-09-23T08:44:58.997Z,18.50
2022-09-23T08:47:43.836Z,8.80
2022-09-23T08:50:18.147Z,29.20
2022-09-23T08:53:04.759Z,23.00
2022-09-23T08:55:50.856Z,19.70
2022-09-23T08:58:51.203Z,13.00
2022-09-23T09:01:41.554Z,10.30
2022-09-23T09:04:18.569Z,7.50
2022-09-23T09:10:09.149Z,6.80
2022-09-23T09:12:59.373Z,3.60
2022-09-23T09:15:28.542Z,4.40
2022-09-23T09:18:02.464Z,4.70
2022-09-23T09:20:35.035Z,2.60
2022-09-23T09:23:23.382Z,3.70
2022-09-23T09:25:54.443Z,3.00
2022-09-23T09:28:31.007Z,29.60
2022-09-23T09:31:26.847Z,2.10
2022-09-23T09:33:59.543Z,6.60
2022-09-23T09:36:38.357Z,84.60
2022-09-23T09:39:06.955Z,7.70
2022-09-23T09:41:35.003Z,19.40
2022-09-23T09:44:19.660Z,27.50
2022-09-23T09:47:20.919Z,9.60
2022-09-23T09:49:59.107Z,11.30
2022-09-23T09:52:29.711Z,2.50
2022-09-23T09:55:14.270Z,1.80
2022-09-23T09:57:52.325Z,5.20
2022-09-23T10:00:26.920Z,10.70
2022-09-23T10:03:04.651Z,11.10
2022-09-23T10:05:51.768Z,1.10
2022-09-23T10:08:37.918Z,1.20
2022-09-23T10:11:21.083Z,1.80
2022-09-23T10:14:26.480Z,6.40
2022-09-23T10:17:05.900Z,1.00
2022-09-23T10:19:41.984Z,1.00
2022-09-23T10:22:32.129Z,1.10
2022-09-23T10:25:07.608Z,4.80
2022-09-23T10:27:37.066Z,1.30
2022-09-23T10:30:21.843Z,9.00
2022-09-23T10:32:53.234Z,1.50
2022-09-23T10:35:24.462Z,1.80
2022-09-23T10:37:59.899Z,10.20
2022-09-23T10:44:11.560Z,25.20
2022-09-23T10:46:53.045Z,1.80
2022-09-23T10:49:35.817Z,3.10
2022-09-23T10:52:36.776Z,15.00
2022-09-23T10:55:29.064Z,52.60
2022-09-23T10:58:17.729Z,1.10
2022-09-23T11:00:52.271Z,11.70
2022-09-23T11:03:42.427Z,1.80
2022-09-23T11:06:21.106Z,2.00
2022-09-23T11:09:05.397Z,6.00
2022-09-23T11:12:02.227Z,1.80
2022-09-23T11:14:53.011Z,7.30
2022-09-23T11:17:39.561Z,0.90
2022-09-23T11:20:30.253Z,2.20
2022-09-23T11:23:37.913Z,1.40
2022-09-23T11:26:20.639Z,2.00
2022-09-23T11:29:20.372Z,10.30
2022-09-23T11:32:14.318Z,21.30
2022-09-23T11:37:22.141Z,6.20
2022-09-23T11:39:57.674Z,11.80
2022-09-23T11:42:32.231Z,1.20
2022-09-23T11:45:15.031Z,1.00
2022-09-23T11:47:50.382Z,9.10
2022-09-23T11:50:29.587Z,1.20
2022-09-23T11:53:36.813Z,3.80
2022-09-23T11:56:27.520Z,6.10
2022-09-23T11:59:39.678Z,16.50
2022-09-23T12:02:33.599Z,10.10
2022-09-23T12:05:09.559Z,7.00
2022-09-23T12:08:06.575Z,33.00
2022-09-23T12:10:55.923Z,1.80
2022-09-23T12:13:47.373Z,2.00
2022-09-23T12:16:37.335Z,1.20
2022-09-23T12:19:37.199Z,0.90
2022-09-23T12:22:24.065Z,2.20
2022-09-23T12:25:10.363Z,14.40
2022-09-23T12:27:45.607Z,1.10
2022-09-23T12:30:23.170Z,1.00
2022-09-23T12:32:51.320Z,0.70
2022-09-23T12:35:38.527Z,6.00
2022-09-23T12:38:38.331Z,1.30
2022-09-23T12:41:19.194Z,0.70
2022-09-23T12:44:21.136Z,6.80
2022-09-23T12:47:14.663Z,9.40
2022-09-23T12:49:43.720Z,0.70
2022-09-23T12:52:11.752Z,72.70
2022-09-23T12:54:41.402Z,3.20
2022-09-23T12:57:34.836Z,5.30
2022-09-23T13:00:12.879Z,2.00
2022-09-23T13:02:42.912Z,3.10
2022-09-23T13:05:36.564Z,1.20
2022-09-23T13:08:23.082Z,15.60
2022-09-23T13:11:00.182Z,71.90
2022-09-23T13:13:32.477Z,0.70
2022-09-23T13:16:16.391Z,1.50
2022-09-23T13:18:52.603Z,0.60
2022-09-23T13:21:42.103Z,1.80
2022-09-23T13:24:12.971Z,0.80
2022-09-23T13:26:46.644Z,6.60
2022-09-23T13:29:26.827Z,0.60
2022-09-23T13:31:58.143Z,3.90
2022-09-23T13:34:32.791Z,0.80
2022-09-23T13:37:37.911Z,0.80
2022-09-23T13:40:25.401Z,1.30
2022-09-23T13:43:03.175Z,6.10
2022-09-23T13:45:36.182Z,2.80
2022-09-23T13:48:15.221Z,3.10
2022-09-23T13:50:48.539Z,2.30
2022-09-23T13:53:23.276Z,1.40
2022-09-23T13:56:16.367Z,1.50
2022-09-23T13:58:44.289Z,2.20
2022-09-23T14:01:36.183Z,1.10
2022-09-23T14:04:04.130Z,1.40
2022-09-23T14:06:38.353Z,0.60
2022-09-23T14:09:06.644Z,8.60
2022-09-23T14:11:35.516Z,5.00
2022-09-23T14:14:08.115Z,0.70
2022-09-23T14:16:39.658Z,1.10
2022-09-23T14:19:17.517Z,1.00
2022-09-23T14:21:52.927Z,7.80
2022-09-23T14:24:30.903Z,2.40
2022-09-23T14:27:04.375Z,7.00
2022-09-23T14:29:44.154Z,1.10
2022-09-23T14:32:17.584Z,6.10
2022-09-23T14:35:02.685Z,3.70
2022-09-23T14:37:47.125Z,4.90
2022-09-23T14:40:21.541Z,1.30
2022-09-23T14:42:52.488Z,5.30
2022-09-23T14:45:24.714Z,9.00
2022-09-23T14:48:18.751Z,4.40
2022-09-23T14:53:22.745Z,3.80
2022-09-23T14:55:59.671Z,3.00
2022-09-23T14:58:28.746Z,1.40
2022-09-23T15:01:00.337Z,1.50
2022-09-23T15:03:28.928Z,4.60
2022-09-23T15:06:09.245Z,1.50
2022-09-23T15:08:37.244Z,2.50
2022-09-23T15:11:08.379Z,1.30
2022-09-23T15:13:44.230Z,4.50
2022-09-23T15:16:15.344Z,23.10
2022-09-23T15:18:46.366Z,4.70
2022-09-23T15:29:09.666Z,1.00
2022-09-23T15:31:37.700Z,6.50
2022-09-23T15:34:06.066Z,1.90
2022-09-23T15:36:34.917Z,1.80
2022-09-23T15:39:05.968Z,1.40
2022-09-23T15:41:34.180Z,31.80
2022-09-23T15:44:29.876Z,3.50
2022-09-23T15:47:01.204Z,6.00
2022-09-23T15:49:33.956Z,2.20
2022-09-23T15:52:04.140Z,4.70
2022-09-23T15:54:33.813Z,5.20
2022-09-23T15:57:02.088Z,6.00
2022-09-23T15:59:33.334Z,79.20
2022-09-23T16:02:07.922Z,4.60
2022-09-23T16:04:36.047Z,4.00
2022-09-23T16:07:05.627Z,3.20
2022-09-23T16:09:33.574Z,4.70
2022-09-23T16:12:03.265Z,8.90
2022-09-23T16:14:31.094Z,10.00
2022-09-23T16:16:59.030Z,13.40
2022-09-23T16:19:27.659Z,3.30
2022-09-23T16:21:55.581Z,15.20
2022-09-23T16:24:28.003Z,42.20
2022-09-23T16:27:00.007Z,12.60
2022-09-23T16:29:27.938Z,7.10
2022-09-23T16:31:55.892Z,6.60
2022-09-23T16:34:23.887Z,6.20
2022-09-23T16:36:51.763Z,11.80
2022-09-23T16:39:20.622Z,7.10
2022-09-23T16:41:48.491Z,38.90
2022-09-23T16:44:16.447Z,35.30
2022-09-23T16:46:44.355Z,28.10
2022-09-23T16:49:13.499Z,17.50
2022-09-23T16:51:41.386Z,10.60
2022-09-23T16:54:12.260Z,15.60
2022-09-23T16:56:44.254Z,18.40
2022-09-23T16:59:13.666Z,13.50
2022-09-23T17:01:58.308Z,13.30
2022-09-23T17:04:27.641Z,10.50
2022-09-23T17:06:56.529Z,13.70
2022-09-23T17:09:27.447Z,15.00
2022-09-23T17:11:59.819Z,16.80
2022-09-23T17:14:31.081Z,19.50
2022-09-23T17:16:59.047Z,18.30
2022-09-23T17:19:27.018Z,17.90
2022-09-23T17:21:54.917Z,16.80
2022-09-23T17:24:22.814Z,22.30
2022-09-23T17:26:53.319Z,27.50
2022-09-23T17:29:21.758Z,21.70
2022-09-23T17:31:49.971Z,18.00
2022-09-23T17:34:21.386Z,24.90
2022-09-23T17:36:49.628Z,19.10
2022-09-23T17:39:17.915Z,31.30
2022-09-23T17:41:45.747Z,23.20
2022-09-23T17:44:15.544Z,22.00
2022-09-23T17:46:43.718Z,27.30
2022-09-23T17:49:12.175Z,23.10
2022-09-23T17:51:40.538Z,18.90
2022-09-23T17:54:08.916Z,21.70
2022-09-23T17:56:36.804Z,59.10
2022-09-23T17:59:04.709Z,40.10
2022-09-23T18:01:32.968Z,21.00
2022-09-23T18:04:05.651Z,21.80
2022-09-23T18:06:35.801Z,15.60
2022-09-23T18:09:06.675Z,13.40
2022-09-23T18:11:40.092Z,13.30
2022-09-23T18:14:23.031Z,16.40
2022-09-23T18:16:53.634Z,15.20
2022-09-23T18:19:24.559Z,20.00
2022-09-23T18:21:56.381Z,20.90
2022-09-23T18:24:32.214Z,29.40
2022-09-23T18:27:02.291Z,60.60
2022-09-23T18:29:30.387Z,77.20
2022-09-23T18:31:59.443Z,134.70
2022-09-23T18:34:28.883Z,116.30
2022-09-23T18:36:57.048Z,88.00
2022-09-23T18:39:25.053Z,84.30
2022-09-23T18:41:53.098Z,66.70
2022-09-23T18:44:21.147Z,51.60
2022-09-23T18:46:49.074Z,49.00
2022-09-23T18:49:32.871Z,63.40
2022-09-23T18:54:29.052Z,379.10
2022-09-23T18:56:57.712Z,259.60
2022-09-23T18:59:29.674Z,260.30
2022-09-23T19:01:59.095Z,199.00
2022-09-23T19:04:27.359Z,140.60
2022-09-23T19:06:57.241Z,189.10
2022-09-23T19:09:25.770Z,149.70
2022-09-23T19:11:53.804Z,71.90
2022-09-23T19:14:22.347Z,29.80
2022-09-23T19:16:50.944Z,42.80
2022-09-23T19:19:19.155Z,36.80
2022-09-23T19:21:47.422Z,37.60
2022-09-23T19:24:20.562Z,113.50
2022-09-23T19:26:50.325Z,112.30
2022-09-23T19:29:22.144Z,77.70
2022-09-23T19:31:51.226Z,70.30
2022-09-23T19:34:23.907Z,61.90
2022-09-23T19:36:55.905Z,53.90
2022-09-23T19:39:26.932Z,36.10
2022-09-23T19:41:58.817Z,48.00
2022-09-23T19:44:27.345Z,59.90
2022-09-23T19:46:57.284Z,58.40
2022-09-23T19:49:26.089Z,52.50
2022-09-23T19:51:55.942Z,37.00
2022-09-23T19:54:27.351Z,24.10
2022-09-23T19:56:55.670Z,17.20
2022-09-23T19:59:23.626Z,21.10
2022-09-23T20:01:51.643Z,15.70
2022-09-23T20:04:20.267Z,27.60
2022-09-23T20:06:49.586Z,22.60
2022-09-23T20:09:17.515Z,18.90
2022-09-23T20:11:45.438Z,18.70
2022-09-23T20:14:13.765Z,19.50
2022-09-23T20:16:41.911Z,21.30
2022-09-23T20:19:12.977Z,19.90
2022-09-23T20:21:40.847Z,19.80
2022-09-23T20:24:09.754Z,23.50
2022-09-23T20:26:53.974Z,17.90
2022-09-23T20:29:22.493Z,21.90
2022-09-23T20:31:50.561Z,15.50
2022-09-23T20:34:18.557Z,18.60
2022-09-23T20:36:46.454Z,18.10
2022-09-23T20:39:14.362Z,15.70
2022-09-23T20:41:42.252Z,15.90
2022-09-23T20:44:14.255Z,22.20
2022-09-23T20:46:48.451Z,19.10
2022-09-23T20:49:17.734Z,26.00
2022-09-23T20:51:48.680Z,22.50
2022-09-23T20:54:20.397Z,22.40
2022-09-23T20:56:48.319Z,49.70
2022-09-23T20:59:18.199Z,20.90
2022-09-23T21:01:46.642Z,23.20
2022-09-23T21:04:15.072Z,23.90
2022-09-23T21:06:42.973Z,22.50
2022-09-23T21:09:10.824Z,27.30
2022-09-23T21:11:38.820Z,35.50
2022-09-23T21:14:07.086Z,26.30
2022-09-23T21:16:35.343Z,31.60
2022-09-23T21:19:03.917Z,53.30
2022-09-23T21:21:31.951Z,87.30
2022-09-23T21:24:24.462Z,34.00
2022-09-23T21:26:50.301Z,75.30
2022-09-23T21:29:18.393Z,33.80
2022-09-23T21:31:48.495Z,20.50
2022-09-23T21:34:16.905Z,34.70
2022-09-23T21:36:46.214Z,23.10
2022-09-23T21:39:14.703Z,21.30
2022-09-23T21:41:42.596Z,21.80
2022-09-23T21:44:12.075Z,28.10
2022-09-23T21:46:40.062Z,25.50
2022-09-23T21:49:09.159Z,32.60
2022-09-23T21:51:41.117Z,23.10
2022-09-23T21:54:15.920Z,22.40
2022-09-23T21:59:12.377Z,22.60
2022-09-23T22:01:44.477Z,12.60
2022-09-23T22:04:18.067Z,11.60
2022-09-23T22:06:46.831Z,10.00
2022-09-23T22:09:18.617Z,13.00
2022-09-23T22:12:03.037Z,10.50
2022-09-23T22:14:31.324Z,16.20
2022-09-23T22:17:04.457Z,11.50
2022-09-23T22:19:42.687Z,12.30
2022-09-23T22:22:17.832Z,14.50
2022-09-23T22:24:47.695Z,11.50
2022-09-23T22:27:18.886Z,14.30
2022-09-23T22:30:03.373Z,14.40
2022-09-23T22:32:52.847Z,13.70
2022-09-23T22:35:22.428Z,17.30
2022-09-23T22:37:50.428Z,18.70
2022-09-23T22:40:18.653Z,14.20
2022-09-23T22:42:46.715Z,12.50
2022-09-23T22:45:14.900Z,15.00
2022-09-23T22:47:45.544Z,11.90
2022-09-23T22:50:14.963Z,13.40
2022-09-23T22:52:43.826Z,19.70
2022-09-23T22:55:12.452Z,11.40
2022-09-23T22:57:40.736Z,19.20
2022-09-23T23:00:09.944Z,16.70
2022-09-23T23:02:37.795Z,18.40
2022-09-23T23:05:06.279Z,16.10
2022-09-23T23:07:35.073Z,12.80
2022-09-23T23:10:04.650Z,15.80
2022-09-23T23:12:33.557Z,16.70
2022-09-23T23:15:01.495Z,16.60
2022-09-23T23:17:29.912Z,19.10
2022-09-23T23:19:58.053Z,15.00
2022-09-23T23:22:28.525Z,19.20
2022-09-23T23:24:56.934Z,10.00
2022-09-23T23:27:24.830Z,17.40
2022-09-23T23:29:52.728Z,17.50
2022-09-23T23:32:20.566Z,16.00
2022-09-23T23:34:48.418Z,15.80
2022-09-23T23:37:20.630Z,17.60
2022-09-23T23:39:49.071Z,12.90
2022-09-23T23:42:17.675Z,11.80
2022-09-23T23:44:45.887Z,54.80
2022-09-23T23:47:13.813Z,59.20
2022-09-23T23:49:41.696Z,13.50
2022-09-23T23:52:09.633Z,13.20
2022-09-23T23:54:37.861Z,12.20
2022-09-23T23:57:05.913Z,15.50
2022-09-23T23:59:34.591Z,14.40
