createdAt,value
2022-08-07T00:01:12.491Z,9.28
2022-08-07T00:06:29.506Z,9.26
2022-08-07T00:11:35.909Z,9.14
2022-08-07T00:16:49.857Z,9.10
2022-08-07T00:21:56.008Z,9.02
2022-08-07T00:27:07.295Z,8.95
2022-08-07T00:32:13.568Z,8.86
2022-08-07T00:37:18.739Z,8.77
2022-08-07T00:42:29.120Z,8.69
2022-08-07T00:48:08.462Z,8.67
2022-08-07T00:52:53.998Z,8.57
2022-08-07T00:57:56.363Z,8.49
2022-08-07T01:02:58.322Z,8.43
2022-08-07T01:08:00.405Z,8.36
2022-08-07T01:13:02.770Z,8.35
2022-08-07T01:18:06.154Z,8.27
2022-08-07T01:23:13.930Z,8.20
2022-08-07T01:28:17.188Z,8.16
2022-08-07T01:33:23.593Z,8.12
2022-08-07T01:38:33.318Z,8.15
2022-08-07T01:43:47.219Z,8.13
2022-08-07T01:48:49.687Z,8.13
2022-08-07T01:54:12.063Z,8.03
2022-08-07T02:00:12.821Z,7.99
2022-08-07T02:05:48.380Z,7.94
2022-08-07T02:10:55.462Z,7.88
2022-08-07T02:16:03.375Z,7.78
2022-08-07T02:21:09.610Z,7.76
2022-08-07T02:26:33.929Z,7.68
2022-08-07T02:31:40.137Z,7.71
2022-08-07T02:36:44.176Z,7.70
2022-08-07T02:41:54.807Z,7.59
2022-08-07T02:47:01.748Z,7.52
2022-08-07T02:52:10.096Z,7.48
2022-08-07T02:57:19.399Z,7.43
2022-08-07T03:02:24.964Z,7.36
2022-08-07T03:07:43.192Z,7.34
2022-08-07T03:12:54.063Z,7.29
2022-08-07T03:17:58.633Z,7.26
2022-08-07T03:23:03.224Z,7.29
2022-08-07T03:28:37.582Z,7.16
2022-08-07T03:33:40.188Z,7.10
2022-08-07T03:38:46.665Z,7.13
2022-08-07T03:43:56.887Z,7.15
2022-08-07T03:49:03.917Z,7.10
2022-08-07T03:54:35.641Z,7.08
2022-08-07T03:59:46.375Z,7.15
2022-08-07T04:05:06.092Z,7.22
2022-08-07T04:10:15.749Z,7.22
2022-08-07T04:15:23.956Z,7.23
2022-08-07T04:20:27.067Z,7.31
2022-08-07T04:25:31.376Z,7.41
2022-08-07T04:30:55.552Z,7.60
2022-08-07T04:36:06.548Z,7.72
2022-08-07T04:41:09.489Z,7.80
2022-08-07T04:46:35.926Z,7.96
2022-08-07T04:52:06.308Z,8.13
2022-08-07T04:58:13.160Z,8.31
2022-08-07T05:03:17.265Z,8.61
2022-08-07T05:08:59.742Z,8.88
2022-08-07T05:14:52.509Z,9.13
2022-08-07T05:19:53.518Z,9.43
2022-08-07T05:24:59.754Z,9.70
2022-08-07T05:30:04.039Z,9.93
2022-08-07T05:35:08.717Z,10.13
2022-08-07T05:40:18.736Z,10.40
2022-08-07T05:45:46.987Z,10.81
2022-08-07T05:50:50.573Z,11.04
2022-08-07T05:56:02.063Z,11.36
2022-08-07T06:01:12.131Z,11.67
2022-08-07T06:06:20.241Z,12.00
2022-08-07T06:11:25.383Z,12.19
2022-08-07T06:16:32.293Z,12.32
2022-08-07T06:22:15.600Z,12.62
2022-08-07T06:26:59.049Z,12.84
2022-08-07T06:32:06.249Z,13.15
2022-08-07T06:37:11.281Z,13.36
2022-08-07T06:42:34.985Z,13.62
2022-08-07T06:47:59.537Z,13.96
2022-08-07T06:55:29.875Z,14.22
2022-08-07T07:00:12.872Z,14.51
2022-08-07T07:04:32.037Z,14.84
2022-08-07T07:09:36.251Z,14.91
2022-08-07T07:15:00.603Z,15.11
2022-08-07T07:20:12.448Z,15.52
2022-08-07T07:26:34.831Z,15.86
2022-08-07T07:30:45.826Z,16.05
2022-08-07T07:36:04.835Z,16.26
2022-08-07T07:41:16.575Z,16.50
2022-08-07T07:46:50.437Z,16.92
2022-08-07T07:51:57.879Z,17.42
2022-08-07T07:57:01.695Z,17.79
2022-08-07T08:02:10.472Z,18.01
2022-08-07T08:07:15.473Z,18.07
2022-08-07T08:12:51.139Z,18.31
2022-08-07T08:17:57.937Z,19.07
2022-08-07T08:23:20.662Z,19.56
2022-08-07T08:28:38.009Z,19.53
2022-08-07T08:33:42.402Z,19.93
2022-08-07T08:38:51.611Z,19.63
2022-08-07T08:44:29.175Z,20.05
2022-08-07T08:50:05.136Z,20.69
2022-08-07T08:55:54.934Z,20.66
2022-08-07T09:01:18.592Z,20.54
2022-08-07T09:06:48.214Z,20.74
2022-08-07T09:12:31.011Z,20.69
2022-08-07T09:18:05.132Z,21.49
2022-08-07T09:24:30.794Z,21.67
2022-08-07T09:30:05.650Z,21.37
2022-08-07T09:34:31.810Z,21.66
2022-08-07T09:39:55.594Z,22.12
2022-08-07T09:47:24.341Z,21.89
2022-08-07T09:51:20.240Z,22.18
2022-08-07T09:56:56.973Z,22.13
2022-08-07T10:02:24.265Z,21.77
2022-08-07T10:07:53.337Z,22.41
2022-08-07T10:13:55.375Z,22.74
2022-08-07T10:19:15.111Z,22.83
2022-08-07T10:24:40.173Z,23.13
2022-08-07T10:29:45.936Z,23.37
2022-08-07T10:35:14.876Z,23.30
2022-08-07T10:40:31.173Z,23.86
2022-08-07T10:45:44.731Z,23.76
2022-08-07T10:51:06.371Z,23.50
2022-08-07T10:56:43.946Z,23.22
2022-08-07T11:01:51.418Z,23.82
2022-08-07T11:07:58.732Z,24.55
2022-08-07T11:14:42.102Z,25.69
2022-08-07T11:18:56.258Z,29.32
2022-08-07T11:24:09.838Z,32.62
2022-08-07T11:29:41.036Z,33.44
2022-08-07T11:34:50.820Z,32.71
2022-08-07T11:40:02.064Z,32.99
2022-08-07T11:45:50.060Z,34.10
2022-08-07T11:51:22.873Z,36.81
2022-08-07T11:57:02.271Z,34.48
2022-08-07T12:02:38.058Z,35.08
2022-08-07T12:08:05.583Z,35.59
2022-08-07T12:13:37.853Z,33.10
2022-08-07T12:18:56.295Z,37.05
2022-08-07T12:24:37.474Z,38.58
2022-08-07T12:29:51.715Z,36.45
2022-08-07T12:34:56.597Z,35.15
2022-08-07T12:40:01.882Z,35.31
2022-08-07T12:45:15.831Z,38.92
2022-08-07T12:50:53.013Z,41.64
2022-08-07T12:56:24.399Z,39.74
2022-08-07T13:01:35.689Z,38.93
2022-08-07T13:07:08.330Z,40.66
2022-08-07T13:12:15.222Z,39.77
2022-08-07T13:17:21.240Z,39.77
2022-08-07T13:22:32.540Z,40.03
2022-08-07T13:28:10.806Z,40.77
2022-08-07T13:34:32.872Z,43.93
2022-08-07T13:40:34.123Z,37.62
2022-08-07T13:45:20.973Z,42.99
2022-08-07T13:50:34.308Z,46.45
2022-08-07T13:55:46.838Z,47.07
2022-08-07T14:00:58.675Z,45.27
2022-08-07T14:06:02.075Z,42.46
2022-08-07T14:11:14.917Z,41.95
2022-08-07T14:16:25.496Z,43.51
2022-08-07T14:22:01.396Z,46.00
2022-08-07T14:28:09.446Z,44.03
2022-08-07T14:32:31.192Z,43.64
2022-08-07T14:37:39.221Z,38.99
2022-08-07T14:43:01.365Z,38.97
2022-08-07T14:48:07.638Z,39.96
2022-08-07T14:53:10.763Z,41.67
2022-08-07T14:58:24.790Z,40.10
2022-08-07T15:03:52.141Z,41.08
2022-08-07T15:08:54.678Z,41.43
2022-08-07T15:14:01.633Z,38.83
2022-08-07T15:19:18.424Z,37.50
2022-08-07T15:25:12.891Z,34.48
2022-08-07T15:30:10.163Z,29.20
2022-08-07T15:36:02.221Z,28.13
2022-08-07T15:46:32.171Z,25.43
2022-08-07T15:57:00.889Z,24.60
2022-08-07T16:02:05.072Z,24.06
2022-08-07T16:08:31.704Z,23.79
2022-08-07T16:13:04.740Z,23.75
2022-08-07T16:18:49.427Z,23.62
2022-08-07T16:24:01.536Z,23.36
2022-08-07T16:30:05.938Z,23.36
2022-08-07T16:34:48.323Z,23.15
2022-08-07T16:40:34.285Z,22.97
2022-08-07T16:47:07.609Z,22.64
2022-08-07T16:51:54.227Z,22.51
2022-08-07T16:58:02.621Z,22.45
2022-08-07T17:03:57.722Z,22.27
2022-08-07T17:09:09.165Z,22.16
2022-08-07T17:14:25.103Z,22.06
2022-08-07T17:20:02.512Z,21.92
2022-08-07T17:25:51.173Z,21.70
2022-08-07T17:31:16.542Z,21.51
2022-08-07T17:36:27.288Z,21.38
2022-08-07T17:42:04.785Z,21.27
2022-08-07T17:47:05.067Z,21.09
2022-08-07T17:52:19.563Z,20.98
2022-08-07T17:57:24.943Z,20.80
2022-08-07T18:02:56.954Z,20.70
2022-08-07T18:08:23.959Z,20.58
2022-08-07T18:13:40.701Z,20.40
2022-08-07T18:21:04.329Z,20.11
2022-08-07T18:24:33.796Z,19.86
2022-08-07T18:30:07.091Z,19.67
2022-08-07T18:35:51.520Z,19.32
2022-08-07T18:41:10.222Z,18.90
2022-08-07T18:46:47.419Z,18.49
2022-08-07T18:52:35.247Z,18.36
2022-08-07T18:57:39.705Z,18.12
2022-08-07T19:03:12.190Z,17.76
2022-08-07T19:08:41.956Z,17.44
2022-08-07T19:14:17.143Z,17.12
2022-08-07T19:19:53.260Z,16.85
2022-08-07T19:24:55.553Z,16.65
2022-08-07T19:31:04.151Z,16.48
2022-08-07T19:35:26.789Z,16.30
2022-08-07T19:40:36.423Z,16.04
2022-08-07T19:46:07.593Z,15.83
2022-08-07T19:51:20.226Z,15.72
2022-08-07T19:57:52.309Z,15.46
2022-08-07T20:01:58.054Z,15.20
2022-08-07T20:07:00.597Z,14.99
2022-08-07T20:12:31.696Z,14.80
2022-08-07T20:17:27.051Z,14.63
2022-08-07T20:22:34.117Z,14.52
2022-08-07T20:27:45.789Z,14.42
2022-08-07T20:32:53.882Z,14.34
2022-08-07T20:37:59.494Z,14.19
2022-08-07T20:43:14.537Z,13.99
2022-08-07T20:48:29.698Z,13.82
2022-08-07T20:54:04.742Z,13.66
2022-08-07T20:59:03.252Z,13.58
2022-08-07T21:04:21.670Z,13.51
2022-08-07T21:09:35.571Z,13.45
2022-08-07T21:14:56.980Z,13.25
2022-08-07T21:20:04.973Z,13.13
2022-08-07T21:25:22.879Z,12.95
2022-08-07T21:30:44.310Z,12.77
2022-08-07T21:36:31.686Z,12.73
2022-08-07T21:41:52.363Z,12.59
2022-08-07T21:47:12.480Z,12.48
2022-08-07T21:52:40.281Z,12.43
2022-08-07T21:58:01.434Z,12.38
2022-08-07T22:03:37.061Z,12.26
2022-08-07T22:08:49.937Z,12.15
2022-08-07T22:13:55.333Z,12.04
2022-08-07T22:19:29.503Z,12.04
2022-08-07T22:24:45.519Z,11.89
2022-08-07T22:30:17.065Z,11.82
2022-08-07T22:35:19.021Z,11.81
2022-08-07T22:40:44.033Z,11.78
2022-08-07T22:47:02.894Z,11.63
2022-08-07T22:52:03.158Z,11.46
2022-08-07T22:57:25.919Z,11.36
2022-08-07T23:02:31.514Z,11.31
2022-08-07T23:07:45.570Z,11.23
2022-08-07T23:13:08.958Z,11.10
2022-08-07T23:18:32.497Z,11.01
2022-08-07T23:24:06.888Z,10.85
2022-08-07T23:29:43.744Z,10.76
2022-08-07T23:34:54.989Z,10.74
2022-08-07T23:40:27.683Z,10.69
2022-08-07T23:46:10.830Z,10.60
2022-08-07T23:53:05.069Z,10.57
2022-08-07T23:57:28.152Z,10.41
