createdAt,value
2023-04-29T00:02:10.117Z,99437.41
2023-04-29T00:04:40.138Z,99432.44
2023-04-29T00:07:10.663Z,99426.25
2023-04-29T00:09:40.309Z,99429.56
2023-04-29T00:12:11.135Z,99436.78
2023-04-29T00:14:40.978Z,99432.47
2023-04-29T00:17:10.855Z,99424.78
2023-04-29T00:19:40.604Z,99428.72
2023-04-29T00:22:10.761Z,99429.97
2023-04-29T00:24:40.414Z,99434.94
2023-04-29T00:27:10.100Z,99431.41
2023-04-29T00:29:40.063Z,99427.69
2023-04-29T00:32:09.768Z,99430.97
2023-04-29T00:34:39.393Z,99433.88
2023-04-29T00:37:09.041Z,99433.28
2023-04-29T00:39:38.727Z,99448.56
2023-04-29T00:42:08.418Z,99447.53
2023-04-29T00:44:38.109Z,99442.97
2023-04-29T00:47:12.909Z,99436.78
2023-04-29T00:49:42.661Z,99436.56
2023-04-29T00:52:16.284Z,99440.28
2023-04-29T00:54:46.464Z,99444.22
2023-04-29T00:57:16.312Z,99431.41
2023-04-29T00:59:47.246Z,99441.53
2023-04-29T01:02:16.880Z,99444.44
2023-04-29T01:04:46.537Z,99440.50
2023-04-29T01:07:32.687Z,99444.44
2023-04-29T01:10:30.227Z,99437.41
2023-04-29T01:13:30.091Z,99431.19
2023-04-29T01:16:06.053Z,99432.84
2023-04-29T01:18:39.379Z,99422.94
2023-04-29T01:21:09.080Z,99429.13
2023-04-29T01:23:38.772Z,99429.13
2023-04-29T01:26:09.758Z,99432.66
2023-04-29T01:28:45.354Z,99428.94
2023-04-29T01:31:17.860Z,99442.50
2023-04-29T01:34:00.957Z,99448.13
2023-04-29T01:36:37.123Z,99452.47
2023-04-29T01:39:28.114Z,99454.56
2023-04-29T01:42:25.465Z,99455.38
2023-04-29T01:44:56.064Z,99455.97
2023-04-29T01:47:26.155Z,99458.88
2023-04-29T01:49:55.773Z,99444.22
2023-04-29T01:52:25.395Z,99439.06
2023-04-29T01:54:55.097Z,99441.13
2023-04-29T01:57:24.730Z,99441.53
2023-04-29T01:59:54.625Z,99443.81
2023-04-29T02:02:25.071Z,99442.16
2023-04-29T02:04:54.841Z,99446.91
2023-04-29T02:07:24.964Z,99454.53
2023-04-29T02:09:54.810Z,99450.22
2023-04-29T02:12:24.923Z,99434.50
2023-04-29T02:14:57.643Z,99435.56
2023-04-29T02:17:27.833Z,99438.03
2023-04-29T02:19:57.553Z,99432.66
2023-04-29T02:22:27.251Z,99433.66
2023-04-29T02:24:56.955Z,99430.38
2023-04-29T02:27:26.705Z,99441.69
2023-04-29T02:29:56.348Z,99454.34
2023-04-29T02:32:26.081Z,99446.72
2023-04-29T02:34:55.864Z,99447.94
2023-04-29T02:37:25.597Z,99454.56
2023-04-29T02:39:55.431Z,99479.56
2023-04-29T02:42:25.283Z,99464.69
2023-04-29T02:44:54.996Z,99458.06
2023-04-29T02:47:24.713Z,99461.13
2023-04-29T02:49:54.633Z,99459.25
2023-04-29T02:52:24.889Z,99436.53
2023-04-29T02:54:54.502Z,99436.94
2023-04-29T02:57:24.174Z,99445.81
2023-04-29T02:59:54.217Z,99434.44
2023-04-29T03:02:24.231Z,99434.25
2023-04-29T03:04:54.352Z,99422.91
2023-04-29T03:07:24.274Z,99430.53
2023-04-29T03:09:54.279Z,99429.72
2023-04-29T03:12:24.101Z,99429.09
2023-04-29T03:14:53.822Z,99425.81
2023-04-29T03:17:23.524Z,99423.91
2023-04-29T03:19:54.978Z,99429.72
2023-04-29T03:22:24.736Z,99433.00
2023-04-29T03:24:54.446Z,99425.59
2023-04-29T03:27:24.371Z,99430.53
2023-04-29T03:29:54.648Z,99436.53
2023-04-29T03:32:24.721Z,99435.72
2023-04-29T03:34:54.358Z,99428.28
2023-04-29T03:37:24.048Z,99425.59
2023-04-29T03:39:54.070Z,99425.59
2023-04-29T03:42:23.997Z,99417.34
2023-04-29T03:44:53.692Z,99397.72
2023-04-29T03:47:23.332Z,99395.03
2023-04-29T03:49:53.216Z,99396.06
2023-04-29T03:52:23.171Z,99393.56
2023-04-29T03:54:52.841Z,99398.13
2023-04-29T03:57:22.579Z,99418.00
2023-04-29T03:59:52.389Z,99432.66
2023-04-29T04:02:22.322Z,99436.78
2023-04-29T04:04:52.118Z,99442.34
2023-04-29T04:07:21.905Z,99444.41
2023-04-29T04:09:51.718Z,99445.25
2023-04-29T04:12:21.514Z,99448.13
2023-04-29T04:14:51.338Z,99446.25
2023-04-29T04:17:21.056Z,99456.78
2023-04-29T04:19:51.334Z,99448.75
2023-04-29T04:22:21.406Z,99438.59
2023-04-29T04:24:50.988Z,99458.44
2023-04-29T04:27:20.619Z,99449.78
2023-04-29T04:29:50.499Z,99439.44
2023-04-29T04:32:20.419Z,99453.88
2023-04-29T04:34:50.134Z,99447.06
2023-04-29T04:37:19.819Z,99446.84
2023-04-29T04:39:49.951Z,99433.03
2023-04-29T04:42:19.803Z,99436.09
2023-04-29T04:44:49.485Z,99434.03
2023-04-29T04:47:19.317Z,99419.19
2023-04-29T04:49:51.473Z,99409.44
2023-04-29T04:52:24.522Z,99396.84
2023-04-29T04:54:54.188Z,99394.78
2023-04-29T04:57:23.953Z,99393.13
2023-04-29T04:59:54.025Z,99396.25
2023-04-29T05:02:24.101Z,99406.75
2023-04-29T05:04:53.906Z,99407.19
2023-04-29T05:07:23.502Z,99393.78
2023-04-29T05:09:53.337Z,99402.59
2023-04-29T05:12:23.271Z,99399.53
2023-04-29T05:14:55.698Z,99402.00
2023-04-29T05:17:25.448Z,99410.47
2023-04-29T05:19:55.261Z,99397.50
2023-04-29T05:22:24.975Z,99391.69
2023-04-29T05:24:55.760Z,99396.06
2023-04-29T05:27:25.378Z,99382.41
2023-04-29T05:29:55.174Z,99389.84
2023-04-29T05:32:25.874Z,99383.22
2023-04-29T05:34:55.556Z,99380.75
2023-04-29T05:37:25.223Z,99376.63
2023-04-29T05:39:54.943Z,99379.94
2023-04-29T05:42:27.859Z,99392.13
2023-04-29T05:44:57.489Z,99384.28
2023-04-29T05:47:27.140Z,99385.09
2023-04-29T05:49:56.981Z,99382.84
2023-04-29T05:52:27.050Z,99389.44
2023-04-29T05:54:56.714Z,99400.19
2023-04-29T05:57:26.362Z,99410.91
2023-04-29T05:59:59.241Z,99409.69
2023-04-29T06:02:29.682Z,99402.69
2023-04-29T06:04:59.698Z,99420.03
2023-04-29T06:07:29.537Z,99415.69
2023-04-29T06:09:59.392Z,99425.22
2023-04-29T06:12:29.046Z,99418.81
2023-04-29T06:14:58.816Z,99435.31
2023-04-29T06:17:30.847Z,99429.78
2023-04-29T06:20:00.528Z,99421.06
2023-04-29T06:22:30.175Z,99416.13
2023-04-29T06:24:59.897Z,99414.25
2023-04-29T06:27:29.823Z,99422.72
2023-04-29T06:29:59.574Z,99414.66
2023-04-29T06:32:29.204Z,99432.00
2023-04-29T06:34:58.968Z,99423.31
2023-04-29T06:37:29.345Z,99425.16
2023-04-29T06:39:59.023Z,99433.88
2023-04-29T06:42:28.768Z,99438.00
2023-04-29T06:44:58.832Z,99435.31
2023-04-29T06:47:28.628Z,99447.53
2023-04-29T06:49:58.281Z,99442.56
2023-04-29T06:52:27.971Z,99445.63
2023-04-29T06:54:57.669Z,99446.72
2023-04-29T06:57:27.297Z,99448.34
2023-04-29T06:59:56.979Z,99463.44
2023-04-29T07:02:26.752Z,99460.53
2023-04-29T07:04:57.193Z,99460.31
2023-04-29T07:07:27.371Z,99476.19
2023-04-29T07:09:57.177Z,99466.91
2023-04-29T07:12:26.944Z,99472.09
2023-04-29T07:14:56.617Z,99466.28
2023-04-29T07:17:26.404Z,99471.03
2023-04-29T07:19:56.037Z,99468.56
2023-04-29T07:22:25.729Z,99465.88
2023-04-29T07:24:59.131Z,99463.66
2023-04-29T07:27:29.926Z,99469.19
2023-04-29T07:30:02.703Z,99474.59
2023-04-29T07:32:35.309Z,99475.63
2023-04-29T07:35:05.675Z,99483.28
2023-04-29T07:37:35.385Z,99484.31
2023-04-29T07:40:05.066Z,99487.19
2023-04-29T07:42:34.750Z,99495.25
2023-04-29T07:45:04.940Z,99505.19
2023-04-29T07:47:34.648Z,99503.72
2023-04-29T07:50:04.443Z,99489.88
2023-04-29T07:52:34.110Z,99509.31
2023-04-29T07:55:04.262Z,99513.22
2023-04-29T07:57:33.978Z,99506.81
2023-04-29T08:00:03.646Z,99501.00
2023-04-29T08:02:33.383Z,99504.50
2023-04-29T08:05:04.656Z,99500.56
2023-04-29T08:07:34.917Z,99497.06
2023-04-29T08:10:04.729Z,99494.22
2023-04-29T08:12:34.334Z,99496.84
2023-04-29T08:15:04.911Z,99498.50
2023-04-29T08:17:34.735Z,99508.16
2023-04-29T08:20:04.493Z,99507.38
2023-04-29T08:22:34.207Z,99509.03
2023-04-29T08:25:04.965Z,99502.00
2023-04-29T08:27:34.673Z,99515.66
2023-04-29T08:30:04.383Z,99502.41
2023-04-29T08:32:35.933Z,99518.56
2023-04-29T08:35:05.744Z,99521.63
2023-04-29T08:37:35.443Z,99508.59
2023-04-29T08:40:05.281Z,99512.75
2023-04-29T08:42:39.025Z,99503.44
2023-04-29T08:45:08.980Z,99505.91
2023-04-29T08:47:38.817Z,99510.66
2023-04-29T08:50:09.502Z,99504.44
2023-04-29T08:52:39.240Z,99500.31
2023-04-29T08:55:09.550Z,99507.09
2023-04-29T08:57:42.206Z,99501.91
2023-04-29T09:00:12.373Z,99495.72
2023-04-29T09:02:47.796Z,99500.94
2023-04-29T09:05:17.519Z,99501.75
2023-04-29T09:07:47.293Z,99495.16
2023-04-29T09:10:17.046Z,99488.53
2023-04-29T09:12:47.855Z,99490.41
2023-04-29T09:15:17.594Z,99496.81
2023-04-29T09:17:50.746Z,99499.28
2023-04-29T09:20:23.274Z,99482.97
2023-04-29T09:22:54.026Z,99494.78
2023-04-29T09:25:24.175Z,99486.72
2023-04-29T09:27:53.874Z,99489.41
2023-04-29T09:30:24.248Z,99485.03
2023-04-29T09:33:12.028Z,99487.31
2023-04-29T09:35:43.510Z,99485.47
2023-04-29T09:38:14.959Z,99487.13
2023-04-29T09:40:57.441Z,99494.56
2023-04-29T09:43:28.404Z,99502.00
2023-04-29T09:45:58.513Z,99495.16
2023-04-29T09:48:33.449Z,99504.47
2023-04-29T09:51:04.763Z,99503.88
2023-04-29T09:53:34.937Z,99504.47
2023-04-29T09:56:05.157Z,99506.78
2023-04-29T09:58:40.628Z,99514.00
2023-04-29T10:01:10.027Z,99516.44
2023-04-29T10:03:40.502Z,99515.44
2023-04-29T10:06:10.672Z,99529.47
2023-04-29T10:08:42.037Z,99532.75
2023-04-29T10:11:12.354Z,99537.34
2023-04-29T10:13:42.098Z,99534.25
2023-04-29T10:16:34.552Z,99555.28
2023-04-29T10:19:08.465Z,99553.25
2023-04-29T10:21:38.137Z,99565.19
2023-04-29T10:24:08.043Z,99564.59
2023-04-29T10:26:38.918Z,99554.47
2023-04-29T10:29:08.870Z,99547.63
2023-04-29T10:31:38.833Z,99556.31
2023-04-29T10:34:08.469Z,99569.56
2023-04-29T10:36:38.409Z,99571.00
2023-04-29T10:39:08.134Z,99572.25
2023-04-29T10:41:48.674Z,99568.53
2023-04-29T10:44:18.778Z,99571.59
2023-04-29T10:46:48.519Z,99586.69
2023-04-29T10:49:18.171Z,99597.63
2023-04-29T10:51:48.028Z,99594.13
2023-04-29T10:54:27.001Z,99604.63
2023-04-29T10:56:57.306Z,99618.44
2023-04-29T10:59:36.115Z,99627.09
2023-04-29T11:02:05.929Z,99626.09
2023-04-29T11:04:35.669Z,99626.13
2023-04-29T11:07:05.400Z,99625.25
2023-04-29T11:09:35.662Z,99619.09
2023-04-29T11:12:09.794Z,99626.34
2023-04-29T11:14:42.914Z,99632.75
2023-04-29T11:17:14.956Z,99638.72
2023-04-29T11:19:50.012Z,99647.38
2023-04-29T11:22:28.185Z,99651.41
2023-04-29T11:25:10.620Z,99661.97
2023-04-29T11:27:41.914Z,99664.47
2023-04-29T11:30:12.185Z,99672.50
2023-04-29T11:32:43.164Z,99672.34
2023-04-29T11:35:17.462Z,99656.19
2023-04-29T11:37:48.458Z,99663.81
2023-04-29T11:40:18.968Z,99663.22
2023-04-29T11:42:49.899Z,99662.38
2023-04-29T11:45:22.823Z,99674.34
2023-04-29T11:47:54.798Z,99669.59
2023-04-29T11:50:25.456Z,99683.84
2023-04-29T11:52:55.292Z,99687.38
2023-04-29T11:55:24.912Z,99699.81
2023-04-29T11:57:54.758Z,99698.97
2023-04-29T12:00:24.463Z,99693.16
2023-04-29T12:02:54.145Z,99693.59
2023-04-29T12:05:24.320Z,99693.59
2023-04-29T12:07:54.126Z,99695.22
2023-04-29T12:10:23.997Z,99708.00
2023-04-29T12:12:53.816Z,99710.16
2023-04-29T12:15:23.609Z,99720.94
2023-04-29T12:17:53.609Z,99718.47
2023-04-29T12:20:23.588Z,99725.50
2023-04-29T12:22:53.305Z,99725.69
2023-04-29T12:25:26.443Z,99731.41
2023-04-29T12:28:02.699Z,99725.25
2023-04-29T12:30:32.369Z,99723.84
2023-04-29T12:33:02.038Z,99729.66
2023-04-29T12:35:31.698Z,99733.59
2023-04-29T12:38:01.544Z,99720.47
2023-04-29T12:40:31.370Z,99722.31
2023-04-29T12:43:01.572Z,99731.03
2023-04-29T12:45:35.581Z,99728.56
2023-04-29T12:48:09.048Z,99730.44
2023-04-29T12:50:44.710Z,99737.47
2023-04-29T12:53:15.077Z,99732.50
2023-04-29T12:55:44.782Z,99740.53
2023-04-29T12:58:14.385Z,99740.06
2023-04-29T13:00:44.023Z,99747.88
2023-04-29T13:03:13.804Z,99752.41
2023-04-29T13:05:43.981Z,99749.72
2023-04-29T13:08:13.814Z,99741.00
2023-04-29T13:10:43.481Z,99740.66
2023-04-29T13:13:13.409Z,99738.72
2023-04-29T13:15:43.259Z,99727.53
2023-04-29T13:18:13.010Z,99730.69
2023-04-29T13:20:42.817Z,99744.19
2023-04-29T13:23:13.733Z,99734.66
2023-04-29T13:25:43.586Z,99740.38
2023-04-29T13:28:13.382Z,99745.78
2023-04-29T13:30:43.346Z,99755.88
2023-04-29T13:33:13.594Z,99751.34
2023-04-29T13:35:43.521Z,99743.88
2023-04-29T13:38:13.139Z,99752.75
2023-04-29T13:40:46.538Z,99748.69
2023-04-29T13:43:26.443Z,99746.44
2023-04-29T13:46:02.634Z,99750.69
2023-04-29T13:49:05.868Z,99752.78
2023-04-29T13:57:26.460Z,99761.91
2023-04-29T14:02:21.347Z,99760.91
2023-04-29T14:04:42.671Z,99768.31
2023-04-29T14:07:12.930Z,99767.47
2023-04-29T14:09:42.974Z,99760.66
2023-04-29T14:12:12.647Z,99764.09
2023-04-29T14:14:42.529Z,99761.91
2023-04-29T14:17:12.166Z,99769.47
2023-04-29T14:19:41.848Z,99771.31
2023-04-29T14:22:11.659Z,99777.19
2023-04-29T14:24:41.394Z,99767.69
2023-04-29T14:27:11.126Z,99773.88
2023-04-29T14:29:40.825Z,99774.44
2023-04-29T14:32:10.542Z,99774.69
2023-04-29T14:34:40.236Z,99775.84
2023-04-29T14:37:09.877Z,99771.41
2023-04-29T14:39:39.691Z,99771.66
2023-04-29T14:42:09.544Z,99790.78
2023-04-29T14:44:39.282Z,99789.47
2023-04-29T14:47:09.825Z,99783.91
2023-04-29T14:49:39.463Z,99788.06
2023-04-29T14:52:09.233Z,99792.03
2023-04-29T14:54:38.871Z,99787.09
2023-04-29T14:57:08.825Z,99781.66
2023-04-29T14:59:38.451Z,99789.16
2023-04-29T15:02:08.495Z,99786.66
2023-04-29T15:04:39.418Z,99794.06
2023-04-29T15:07:09.132Z,99787.84
2023-04-29T15:09:38.710Z,99796.38
2023-04-29T15:12:08.697Z,99801.66
2023-04-29T15:14:38.632Z,99800.56
2023-04-29T15:17:08.257Z,99802.88
2023-04-29T15:19:38.001Z,99803.44
2023-04-29T15:22:07.756Z,99810.72
2023-04-29T15:24:37.421Z,99804.97
2023-04-29T15:27:07.049Z,99811.53
2023-04-29T15:29:38.840Z,99807.41
2023-04-29T15:32:08.875Z,99817.16
2023-04-29T15:34:38.631Z,99811.53
2023-04-29T15:37:08.238Z,99809.69
2023-04-29T15:39:37.908Z,99810.53
2023-04-29T15:42:07.583Z,99817.56
2023-04-29T15:44:37.289Z,99813.41
2023-04-29T15:47:06.971Z,99817.72
2023-04-29T15:49:36.622Z,99807.59
2023-04-29T15:52:06.546Z,99820.63
2023-04-29T15:54:36.203Z,99820.03
2023-04-29T15:57:06.007Z,99818.75
2023-04-29T15:59:35.726Z,99819.59
2023-04-29T16:02:06.108Z,99828.41
2023-04-29T16:04:35.869Z,99829.44
2023-04-29T16:07:06.982Z,99824.94
2023-04-29T16:09:37.230Z,99813.53
2023-04-29T16:12:07.039Z,99819.31
2023-04-29T16:14:36.690Z,99814.16
2023-04-29T16:17:06.860Z,99816.22
2023-04-29T16:19:37.372Z,99820.16
2023-04-29T16:22:07.541Z,99827.56
2023-04-29T16:24:37.222Z,99823.59
2023-04-29T16:27:06.860Z,99829.78
2023-04-29T16:29:36.514Z,99825.47
2023-04-29T16:32:06.454Z,99830.25
2023-04-29T16:34:36.225Z,99826.59
2023-04-29T16:37:05.934Z,99829.72
2023-04-29T16:39:35.603Z,99823.41
2023-04-29T16:42:05.428Z,99830.47
2023-04-29T16:44:35.199Z,99834.34
2023-04-29T16:47:04.835Z,99830.94
2023-04-29T16:49:34.604Z,99828.44
2023-04-29T16:52:04.294Z,99830.94
2023-04-29T16:54:34.225Z,99832.78
2023-04-29T16:57:03.952Z,99839.56
2023-04-29T16:59:33.576Z,99839.16
2023-04-29T17:02:04.456Z,99836.13
2023-04-29T17:04:34.267Z,99825.97
2023-04-29T17:07:04.537Z,99831.13
2023-04-29T17:09:34.296Z,99830.75
2023-04-29T17:12:08.209Z,99837.16
2023-04-29T17:14:39.816Z,99839.56
2023-04-29T17:17:10.169Z,99833.34
2023-04-29T17:19:40.682Z,99841.59
2023-04-29T17:22:10.429Z,99833.94
2023-04-29T17:24:40.033Z,99831.78
2023-04-29T17:27:10.860Z,99831.88
2023-04-29T17:29:41.905Z,99826.63
2023-04-29T17:32:16.840Z,99824.66
2023-04-29T17:34:46.534Z,99824.94
2023-04-29T17:37:16.193Z,99816.91
2023-04-29T17:39:45.759Z,99820.34
2023-04-29T17:42:15.474Z,99821.72
2023-04-29T17:44:45.202Z,99820.81
2023-04-29T17:47:16.157Z,99817.84
2023-04-29T17:49:48.751Z,99821.78
2023-04-29T17:52:19.091Z,99818.22
2023-04-29T17:54:48.816Z,99820.34
2023-04-29T17:57:18.467Z,99816.16
2023-04-29T17:59:48.674Z,99808.94
2023-04-29T18:02:18.353Z,99815.75
2023-04-29T18:04:48.124Z,99813.69
2023-04-29T18:07:17.797Z,99808.88
2023-04-29T18:09:47.432Z,99812.19
2023-04-29T18:12:20.430Z,99814.06
2023-04-29T18:14:50.335Z,99806.13
2023-04-29T18:17:20.093Z,99813.69
2023-04-29T18:19:53.474Z,99810.94
2023-04-29T18:22:23.291Z,99808.81
2023-04-29T18:24:53.142Z,99803.25
2023-04-29T18:27:23.447Z,99803.25
2023-04-29T18:29:53.760Z,99807.22
2023-04-29T18:32:23.672Z,99803.25
2023-04-29T18:34:53.394Z,99808.00
2023-04-29T18:37:23.182Z,99815.75
2023-04-29T18:39:53.199Z,99807.03
2023-04-29T18:42:23.069Z,99806.41
2023-04-29T18:44:53.215Z,99808.97
2023-04-29T18:47:22.971Z,99803.47
2023-04-29T18:49:52.680Z,99800.78
2023-04-29T18:52:22.314Z,99807.16
2023-04-29T18:54:52.178Z,99800.50
2023-04-29T18:57:21.949Z,99805.31
2023-04-29T18:59:52.465Z,99810.13
2023-04-29T19:02:22.539Z,99801.41
2023-04-29T19:04:52.223Z,99817.28
2023-04-29T19:07:21.951Z,99821.56
2023-04-29T19:09:51.662Z,99829.34
2023-04-29T19:12:21.327Z,99815.38
2023-04-29T19:14:51.365Z,99811.22
2023-04-29T19:17:21.104Z,99811.22
2023-04-29T19:19:50.881Z,99812.69
2023-04-29T19:22:20.686Z,99813.53
2023-04-29T19:24:50.468Z,99802.09
2023-04-29T19:27:20.199Z,99807.78
2023-04-29T19:29:49.871Z,99798.25
2023-04-29T19:32:21.259Z,99809.75
2023-04-29T19:34:50.889Z,99830.16
2023-04-29T19:37:20.570Z,99826.91
2023-04-29T19:39:51.072Z,99830.16
2023-04-29T19:42:20.772Z,99834.69
2023-04-29T19:44:50.528Z,99830.00
2023-04-29T19:47:20.184Z,99835.09
2023-04-29T19:49:49.892Z,99838.03
2023-04-29T19:52:19.540Z,99835.34
2023-04-29T19:54:49.503Z,99842.38
2023-04-29T19:57:19.137Z,99840.50
2023-04-29T19:59:48.777Z,99841.06
2023-04-29T20:02:18.507Z,99840.06
2023-04-29T20:04:48.350Z,99849.78
2023-04-29T20:07:17.965Z,99848.75
2023-04-29T20:09:47.691Z,99844.03
2023-04-29T20:12:17.602Z,99847.66
2023-04-29T20:14:47.252Z,99852.63
2023-04-29T20:17:18.612Z,99845.97
2023-04-29T20:19:48.308Z,99839.69
2023-04-29T20:22:18.001Z,99848.09
2023-04-29T20:24:47.619Z,99854.13
2023-04-29T20:27:17.441Z,99859.84
2023-04-29T20:29:47.099Z,99859.19
2023-04-29T20:32:16.754Z,99859.84
2023-04-29T20:34:46.453Z,99862.72
2023-04-29T20:37:16.203Z,99854.47
2023-04-29T20:39:46.091Z,99857.97
2023-04-29T20:42:15.909Z,99871.94
2023-04-29T20:44:45.702Z,99872.41
2023-04-29T20:47:15.455Z,99875.72
2023-04-29T20:49:45.196Z,99871.66
2023-04-29T20:52:14.837Z,99872.22
2023-04-29T20:54:44.743Z,99875.28
2023-04-29T20:57:14.456Z,99874.88
2023-04-29T20:59:44.177Z,99872.88
2023-04-29T21:02:14.014Z,99883.59
2023-04-29T21:04:43.839Z,99889.31
2023-04-29T21:07:13.875Z,99887.66
2023-04-29T21:09:43.557Z,99889.66
2023-04-29T21:12:13.217Z,99891.63
2023-04-29T21:14:43.057Z,99887.84
2023-04-29T21:17:12.869Z,99890.34
2023-04-29T21:19:42.510Z,99893.84
2023-04-29T21:22:12.163Z,99901.88
2023-04-29T21:24:41.807Z,99899.00
2023-04-29T21:27:11.491Z,99890.25
2023-04-29T21:29:42.412Z,99897.81
2023-04-29T21:32:12.059Z,99898.47
2023-04-29T21:34:41.871Z,99901.13
2023-04-29T21:37:11.603Z,99901.97
2023-04-29T21:39:41.831Z,99909.00
2023-04-29T21:42:12.131Z,99907.31
2023-04-29T21:44:41.794Z,99914.25
2023-04-29T21:47:11.399Z,99923.59
2023-04-29T21:49:41.102Z,99926.75
2023-04-29T21:52:10.962Z,99927.94
2023-04-29T21:54:41.153Z,99926.47
2023-04-29T21:57:10.901Z,99927.94
2023-04-29T21:59:40.599Z,99916.94
2023-04-29T22:02:23.313Z,99921.94
2023-04-29T22:04:53.538Z,99933.78
2023-04-29T22:07:23.926Z,99943.84
2023-04-29T22:09:53.726Z,99935.97
2023-04-29T22:12:23.861Z,99936.44
2023-04-29T22:14:53.520Z,99945.22
2023-04-29T22:17:23.237Z,99947.16
2023-04-29T22:19:53.166Z,99940.69
2023-04-29T22:22:23.024Z,99926.47
2023-04-29T22:24:52.671Z,99949.28
2023-04-29T22:27:22.335Z,99956.66
2023-04-29T22:29:52.442Z,99939.31
2023-04-29T22:32:22.206Z,99939.22
2023-04-29T22:34:52.438Z,99951.50
2023-04-29T22:37:22.085Z,99941.53
2023-04-29T22:39:52.214Z,99940.78
2023-04-29T22:42:22.225Z,99954.00
2023-04-29T22:44:51.859Z,99963.16
2023-04-29T22:47:21.525Z,99966.41
2023-04-29T22:49:51.199Z,99978.22
2023-04-29T22:52:20.899Z,99973.22
2023-04-29T22:54:50.585Z,99976.66
2023-04-29T22:57:20.280Z,99973.88
2023-04-29T22:59:50.676Z,99984.22
2023-04-29T23:02:20.272Z,99977.41
2023-04-29T23:04:50.158Z,99988.19
2023-04-29T23:07:19.810Z,99980.91
2023-04-29T23:09:50.498Z,99977.41
2023-04-29T23:12:20.744Z,99978.03
2023-04-29T23:14:52.466Z,99990.59
2023-04-29T23:17:22.204Z,99987.09
2023-04-29T23:19:51.842Z,99988.84
2023-04-29T23:22:21.512Z,99996.25
2023-04-29T23:24:51.228Z,99990.97
2023-04-29T23:27:20.838Z,99979.53
2023-04-29T23:29:50.832Z,99996.25
2023-04-29T23:32:22.225Z,99990.88
2023-04-29T23:34:51.889Z,100005.50
2023-04-29T23:37:21.522Z,100013.53
2023-04-29T23:39:52.910Z,100008.81
2023-04-29T23:42:22.749Z,100008.19
2023-04-29T23:44:52.371Z,100015.66
2023-04-29T23:47:22.689Z,100018.44
2023-04-29T23:49:52.593Z,100016.03
2023-04-29T23:52:22.463Z,100025.38
2023-04-29T23:54:52.144Z,100017.78
2023-04-29T23:57:21.740Z,100023.63
2023-04-29T23:59:51.394Z,100024.84
