createdAt,value
2023-01-27T00:00:38.344Z,98.01
2023-01-27T00:01:38.337Z,98.18
2023-01-27T00:02:38.595Z,98.22
2023-01-27T00:03:39.136Z,98.11
2023-01-27T00:04:38.308Z,98.28
2023-01-27T00:05:38.304Z,97.75
2023-01-27T00:06:38.294Z,98.22
2023-01-27T00:07:38.289Z,98.07
2023-01-27T00:08:38.262Z,98.18
2023-01-27T00:09:38.252Z,98.18
2023-01-27T00:10:38.239Z,98.18
2023-01-27T00:11:38.230Z,98.49
2023-01-27T00:12:38.230Z,98.38
2023-01-27T00:13:38.223Z,98.18
2023-01-27T00:14:38.201Z,97.97
2023-01-27T00:15:38.294Z,98.28
2023-01-27T00:16:38.184Z,98.38
2023-01-27T00:17:38.186Z,98.07
2023-01-27T00:18:38.158Z,97.65
2023-01-27T00:19:38.152Z,97.75
2023-01-27T00:20:38.139Z,97.97
2023-01-27T00:21:38.138Z,97.65
2023-01-27T00:22:38.135Z,97.97
2023-01-27T00:23:38.112Z,98.07
2023-01-27T00:24:38.127Z,98.07
2023-01-27T00:25:38.092Z,97.97
2023-01-27T00:26:38.079Z,98.28
2023-01-27T00:27:38.088Z,97.97
2023-01-27T00:28:38.058Z,98.11
2023-01-27T00:29:38.052Z,97.97
2023-01-27T00:30:38.089Z,98.38
2023-01-27T00:31:38.163Z,97.86
2023-01-27T00:32:38.067Z,97.97
2023-01-27T00:33:38.011Z,97.75
2023-01-27T00:34:37.996Z,97.86
2023-01-27T00:35:37.993Z,98.07
2023-01-27T00:36:37.995Z,97.65
2023-01-27T00:37:37.990Z,97.75
2023-01-27T00:38:37.959Z,98.32
2023-01-27T00:39:37.953Z,98.28
2023-01-27T00:40:37.942Z,98.53
2023-01-27T00:41:37.933Z,98.69
2023-01-27T00:42:37.915Z,98.69
2023-01-27T00:43:37.931Z,98.28
2023-01-27T00:44:37.893Z,97.97
2023-01-27T00:45:37.890Z,98.28
2023-01-27T00:46:37.909Z,97.65
2023-01-27T00:47:37.865Z,97.97
2023-01-27T00:48:37.864Z,97.44
2023-01-27T00:49:37.846Z,97.86
2023-01-27T00:50:37.833Z,98.18
2023-01-27T00:51:37.826Z,97.86
2023-01-27T00:52:37.814Z,97.65
2023-01-27T00:53:37.816Z,97.24
2023-01-27T00:54:37.797Z,97.03
2023-01-27T00:55:37.788Z,97.03
2023-01-27T00:56:37.771Z,97.34
2023-01-27T00:57:37.767Z,97.13
2023-01-27T00:58:37.764Z,97.55
2023-01-27T00:59:37.747Z,97.24
2023-01-27T01:00:37.732Z,96.56
2023-01-27T01:01:37.826Z,96.30
2023-01-27T01:02:37.741Z,96.77
2023-01-27T01:03:37.719Z,96.71
2023-01-27T01:04:37.696Z,97.03
2023-01-27T01:05:37.688Z,96.71
2023-01-27T01:06:37.672Z,96.50
2023-01-27T01:07:37.667Z,96.92
2023-01-27T01:08:37.668Z,95.94
2023-01-27T01:09:37.651Z,95.73
2023-01-27T01:10:37.635Z,95.83
2023-01-27T01:11:37.628Z,96.88
2023-01-27T01:12:37.613Z,96.77
2023-01-27T01:13:37.619Z,96.88
2023-01-27T01:14:37.591Z,96.25
2023-01-27T01:15:37.584Z,96.25
2023-01-27T01:16:37.571Z,96.36
2023-01-27T01:17:37.568Z,95.94
2023-01-27T01:18:37.566Z,96.36
2023-01-27T01:19:37.547Z,96.46
2023-01-27T01:20:37.540Z,96.00
2023-01-27T01:21:38.649Z,95.83
2023-01-27T01:22:37.515Z,95.62
2023-01-27T01:23:37.535Z,95.31
2023-01-27T01:24:37.491Z,95.62
2023-01-27T01:25:37.504Z,95.73
2023-01-27T01:26:37.467Z,95.62
2023-01-27T01:27:37.472Z,95.52
2023-01-27T01:28:37.471Z,95.73
2023-01-27T01:29:37.444Z,95.73
2023-01-27T01:30:37.454Z,95.83
2023-01-27T01:31:37.510Z,95.94
2023-01-27T01:32:37.409Z,96.04
2023-01-27T01:33:37.421Z,96.04
2023-01-27T01:34:37.387Z,95.83
2023-01-27T01:35:37.422Z,95.79
2023-01-27T01:36:37.364Z,96.25
2023-01-27T01:37:37.362Z,96.15
2023-01-27T01:38:37.375Z,96.25
2023-01-27T01:39:37.344Z,96.11
2023-01-27T01:40:37.327Z,96.04
2023-01-27T01:41:37.324Z,95.73
2023-01-27T01:42:37.306Z,96.15
2023-01-27T01:43:37.310Z,96.25
2023-01-27T01:44:37.282Z,96.15
2023-01-27T01:45:37.281Z,96.77
2023-01-27T01:46:37.299Z,96.67
2023-01-27T01:47:37.258Z,95.83
2023-01-27T01:48:37.271Z,95.73
2023-01-27T01:49:37.244Z,96.67
2023-01-27T01:50:37.232Z,96.25
2023-01-27T01:51:37.218Z,96.77
2023-01-27T01:52:37.212Z,96.77
2023-01-27T01:53:37.216Z,96.67
2023-01-27T01:54:37.191Z,96.77
2023-01-27T01:55:37.178Z,96.67
2023-01-27T01:56:37.172Z,96.77
2023-01-27T01:57:37.154Z,96.77
2023-01-27T01:58:37.145Z,96.46
2023-01-27T01:59:37.144Z,95.62
2023-01-27T02:00:37.130Z,96.56
2023-01-27T02:01:37.117Z,96.25
2023-01-27T02:02:37.197Z,96.88
2023-01-27T02:03:37.092Z,96.77
2023-01-27T02:04:37.092Z,96.98
2023-01-27T02:05:37.070Z,96.98
2023-01-27T02:06:37.060Z,96.77
2023-01-27T02:07:37.054Z,96.46
2023-01-27T02:08:37.059Z,96.67
2023-01-27T02:09:37.041Z,96.67
2023-01-27T02:10:37.024Z,96.21
2023-01-27T02:11:37.013Z,96.04
2023-01-27T02:12:37.026Z,96.04
2023-01-27T02:13:36.993Z,96.11
2023-01-27T02:14:36.997Z,96.11
2023-01-27T02:15:36.969Z,96.04
2023-01-27T02:16:37.053Z,95.79
2023-01-27T02:17:36.950Z,95.62
2023-01-27T02:18:36.951Z,96.04
2023-01-27T02:19:36.949Z,96.56
2023-01-27T02:20:36.922Z,96.15
2023-01-27T02:21:36.911Z,96.88
2023-01-27T02:22:36.904Z,96.77
2023-01-27T02:23:36.890Z,96.67
2023-01-27T02:24:36.900Z,96.83
2023-01-27T02:25:36.889Z,96.83
2023-01-27T02:26:36.863Z,96.98
2023-01-27T02:27:36.863Z,96.88
2023-01-27T02:28:36.840Z,96.98
2023-01-27T02:29:36.841Z,96.88
2023-01-27T02:30:36.943Z,96.36
2023-01-27T02:31:36.961Z,96.04
2023-01-27T02:32:39.224Z,96.67
2023-01-27T02:33:36.786Z,95.94
2023-01-27T02:34:36.804Z,96.04
2023-01-27T02:35:36.772Z,96.77
2023-01-27T02:36:36.757Z,96.88
2023-01-27T02:37:36.747Z,96.88
2023-01-27T02:38:36.736Z,96.77
2023-01-27T02:39:36.738Z,96.67
2023-01-27T02:40:36.707Z,96.77
2023-01-27T02:41:36.713Z,96.88
2023-01-27T02:42:36.692Z,96.67
2023-01-27T02:43:36.682Z,96.88
2023-01-27T02:44:36.695Z,96.15
2023-01-27T02:45:36.666Z,96.25
2023-01-27T02:46:36.646Z,96.77
2023-01-27T02:47:36.649Z,96.36
2023-01-27T02:48:36.627Z,96.77
2023-01-27T02:49:36.620Z,96.36
2023-01-27T02:50:36.630Z,96.36
2023-01-27T02:51:36.611Z,96.77
2023-01-27T02:52:36.591Z,96.71
2023-01-27T02:53:36.583Z,96.92
2023-01-27T02:54:36.572Z,96.77
2023-01-27T02:55:36.573Z,96.77
2023-01-27T02:56:36.547Z,96.98
2023-01-27T02:57:36.552Z,96.98
2023-01-27T02:58:36.536Z,96.67
2023-01-27T02:59:36.520Z,96.77
2023-01-27T03:00:36.532Z,96.98
2023-01-27T03:01:36.542Z,96.77
2023-01-27T03:02:36.525Z,96.88
2023-01-27T03:03:36.480Z,96.88
2023-01-27T03:04:36.466Z,96.04
2023-01-27T03:05:36.469Z,96.19
2023-01-27T03:06:36.445Z,96.88
2023-01-27T03:07:36.444Z,96.56
2023-01-27T03:08:36.437Z,96.88
2023-01-27T03:09:36.421Z,96.56
2023-01-27T03:10:36.419Z,97.09
2023-01-27T03:11:36.408Z,96.19
2023-01-27T03:12:36.387Z,96.88
2023-01-27T03:13:36.385Z,96.98
2023-01-27T03:14:36.368Z,96.88
2023-01-27T03:15:36.428Z,96.77
2023-01-27T03:16:36.345Z,96.67
2023-01-27T03:17:36.337Z,96.88
2023-01-27T03:18:36.343Z,96.77
2023-01-27T03:19:36.317Z,96.67
2023-01-27T03:20:36.303Z,96.88
2023-01-27T03:21:36.304Z,96.77
2023-01-27T03:22:36.284Z,95.94
2023-01-27T03:23:36.277Z,96.88
2023-01-27T03:24:39.355Z,96.77
2023-01-27T03:25:36.258Z,96.88
2023-01-27T03:26:36.255Z,96.67
2023-01-27T03:27:36.236Z,96.77
2023-01-27T03:28:36.223Z,96.15
2023-01-27T03:29:36.222Z,96.46
2023-01-27T03:30:36.379Z,95.78
2023-01-27T03:31:36.294Z,96.04
2023-01-27T03:32:36.184Z,95.73
2023-01-27T03:33:36.180Z,95.83
2023-01-27T03:34:36.165Z,96.36
2023-01-27T03:35:36.157Z,96.88
2023-01-27T03:36:36.155Z,96.67
2023-01-27T03:37:36.134Z,96.88
2023-01-27T03:38:36.119Z,96.31
2023-01-27T03:39:36.114Z,95.89
2023-01-27T03:40:36.099Z,96.88
2023-01-27T03:41:36.105Z,96.00
2023-01-27T03:42:36.094Z,96.11
2023-01-27T03:43:36.081Z,96.25
2023-01-27T03:44:36.063Z,96.11
2023-01-27T03:45:36.052Z,96.21
2023-01-27T03:46:36.072Z,96.31
2023-01-27T03:47:36.030Z,96.31
2023-01-27T03:48:36.020Z,96.04
2023-01-27T03:49:36.010Z,96.21
2023-01-27T03:50:36.001Z,96.42
2023-01-27T03:51:35.993Z,96.11
2023-01-27T03:52:35.987Z,96.21
2023-01-27T03:53:35.973Z,95.89
2023-01-27T03:54:35.957Z,96.11
2023-01-27T03:55:35.952Z,95.89
2023-01-27T03:56:35.933Z,96.31
2023-01-27T03:57:35.949Z,96.11
2023-01-27T03:58:35.917Z,96.31
2023-01-27T03:59:35.917Z,95.89
2023-01-27T04:00:35.899Z,96.21
2023-01-27T04:01:35.953Z,96.42
2023-01-27T04:02:35.933Z,96.25
2023-01-27T04:03:35.872Z,96.21
2023-01-27T04:04:35.856Z,96.62
2023-01-27T04:05:35.853Z,96.11
2023-01-27T04:06:35.838Z,96.83
2023-01-27T04:07:35.848Z,96.31
2023-01-27T04:08:35.812Z,96.15
2023-01-27T04:09:35.815Z,96.46
2023-01-27T04:10:35.795Z,95.79
2023-01-27T04:11:35.786Z,96.21
2023-01-27T04:12:35.788Z,96.98
2023-01-27T04:13:35.772Z,96.67
2023-01-27T04:14:35.764Z,96.77
2023-01-27T04:15:35.769Z,96.77
2023-01-27T04:16:35.728Z,96.88
2023-01-27T04:17:35.737Z,96.88
2023-01-27T04:18:35.707Z,96.42
2023-01-27T04:19:35.705Z,96.88
2023-01-27T04:20:35.778Z,96.73
2023-01-27T04:21:35.685Z,96.98
2023-01-27T04:22:35.678Z,96.21
2023-01-27T04:23:35.661Z,96.67
2023-01-27T04:24:35.658Z,96.94
2023-01-27T04:25:35.641Z,96.83
2023-01-27T04:26:35.644Z,96.62
2023-01-27T04:27:35.636Z,96.83
2023-01-27T04:28:44.219Z,96.73
2023-01-27T04:29:36.614Z,96.73
2023-01-27T04:30:35.620Z,96.62
2023-01-27T04:31:35.664Z,96.83
2023-01-27T04:32:35.578Z,96.73
2023-01-27T04:33:35.560Z,96.62
2023-01-27T04:34:35.553Z,96.67
2023-01-27T04:35:39.034Z,96.83
2023-01-27T04:36:35.532Z,96.15
2023-01-27T04:37:35.536Z,96.36
2023-01-27T04:38:35.506Z,96.62
2023-01-27T04:39:35.517Z,96.04
2023-01-27T04:40:35.486Z,96.31
2023-01-27T04:41:35.486Z,96.11
2023-01-27T04:42:35.479Z,96.62
2023-01-27T04:43:35.457Z,96.11
2023-01-27T04:44:35.443Z,96.62
2023-01-27T04:45:35.460Z,96.31
2023-01-27T04:46:35.428Z,96.73
2023-01-27T04:47:35.431Z,96.52
2023-01-27T04:48:35.405Z,96.73
2023-01-27T04:49:35.406Z,96.25
2023-01-27T04:50:35.399Z,96.25
2023-01-27T04:51:35.383Z,96.83
2023-01-27T04:52:35.367Z,96.36
2023-01-27T04:53:35.383Z,96.31
2023-01-27T04:54:35.348Z,96.52
2023-01-27T04:55:35.338Z,96.46
2023-01-27T04:56:35.330Z,96.56
2023-01-27T04:57:35.319Z,96.15
2023-01-27T04:58:35.313Z,96.83
2023-01-27T04:59:35.297Z,96.62
2023-01-27T05:00:35.286Z,96.73
2023-01-27T05:01:35.295Z,96.62
2023-01-27T05:02:35.306Z,96.21
2023-01-27T05:03:35.273Z,96.83
2023-01-27T05:04:35.256Z,96.98
2023-01-27T05:05:35.238Z,96.98
2023-01-27T05:06:35.235Z,96.83
2023-01-27T05:07:35.217Z,96.73
2023-01-27T05:08:35.215Z,96.73
2023-01-27T05:09:35.200Z,96.77
2023-01-27T05:10:35.186Z,96.77
2023-01-27T05:11:35.179Z,96.67
2023-01-27T05:12:35.163Z,96.73
2023-01-27T05:13:35.183Z,96.88
2023-01-27T05:14:35.145Z,96.73
2023-01-27T05:15:35.164Z,96.77
2023-01-27T05:16:35.154Z,96.77
2023-01-27T05:17:35.118Z,96.73
2023-01-27T05:18:35.116Z,96.36
2023-01-27T05:19:35.096Z,97.04
2023-01-27T05:20:35.084Z,96.67
2023-01-27T05:21:35.074Z,96.31
2023-01-27T05:22:35.064Z,96.83
2023-01-27T05:23:35.065Z,96.04
2023-01-27T05:24:35.048Z,96.77
2023-01-27T05:25:35.033Z,96.83
2023-01-27T05:26:35.023Z,96.88
2023-01-27T05:27:35.016Z,96.77
2023-01-27T05:28:35.016Z,96.83
2023-01-27T05:29:34.998Z,96.67
2023-01-27T05:30:25.069Z,96.73
2023-01-27T05:31:25.218Z,96.98
2023-01-27T05:32:25.053Z,96.62
2023-01-27T05:33:25.059Z,96.11
2023-01-27T05:34:25.050Z,95.68
2023-01-27T05:35:25.024Z,96.42
2023-01-27T05:36:25.021Z,95.79
2023-01-27T05:37:25.012Z,96.42
2023-01-27T05:38:25.016Z,96.42
2023-01-27T05:39:24.983Z,96.62
2023-01-27T05:40:24.972Z,96.11
2023-01-27T05:41:24.998Z,96.73
2023-01-27T05:42:24.955Z,96.62
2023-01-27T05:43:24.953Z,96.00
2023-01-27T05:44:24.938Z,96.73
2023-01-27T05:45:24.923Z,96.52
2023-01-27T05:46:24.967Z,96.62
2023-01-27T05:47:24.902Z,95.68
2023-01-27T05:48:24.907Z,96.11
2023-01-27T05:49:24.892Z,95.79
2023-01-27T05:50:24.889Z,95.79
2023-01-27T05:51:24.865Z,96.88
2023-01-27T05:52:24.850Z,95.83
2023-01-27T05:53:24.852Z,97.04
2023-01-27T05:54:24.834Z,96.88
2023-01-27T05:55:24.820Z,96.77
2023-01-27T05:56:24.810Z,96.83
2023-01-27T05:57:24.800Z,96.88
2023-01-27T05:58:24.807Z,96.67
2023-01-27T05:59:24.783Z,96.62
2023-01-27T06:00:25.572Z,96.62
2023-01-27T06:01:25.684Z,96.77
2023-01-27T06:02:24.828Z,96.42
2023-01-27T06:03:24.855Z,96.52
2023-01-27T06:04:29.761Z,96.52
2023-01-27T06:05:24.771Z,96.98
2023-01-27T06:06:24.761Z,96.62
2023-01-27T06:07:25.918Z,96.36
2023-01-27T06:08:25.923Z,96.36
2023-01-27T06:09:25.895Z,96.31
2023-01-27T06:10:25.859Z,96.62
2023-01-27T06:11:26.008Z,96.73
2023-01-27T06:12:25.828Z,96.73
2023-01-27T06:13:25.874Z,96.62
2023-01-27T06:14:25.817Z,96.94
2023-01-27T06:15:25.805Z,97.00
2023-01-27T06:16:25.910Z,96.73
2023-01-27T06:17:25.795Z,96.73
2023-01-27T06:18:25.823Z,96.62
2023-01-27T06:19:25.793Z,96.52
2023-01-27T06:20:25.766Z,96.42
2023-01-27T06:21:25.800Z,96.62
2023-01-27T06:22:25.810Z,96.73
2023-01-27T06:23:25.716Z,96.94
2023-01-27T06:24:25.835Z,96.94
2023-01-27T06:25:25.718Z,96.73
2023-01-27T06:26:25.716Z,96.52
2023-01-27T06:27:25.708Z,96.79
2023-01-27T06:28:29.879Z,96.83
2023-01-27T06:29:26.702Z,96.62
2023-01-27T06:30:25.702Z,96.62
2023-01-27T06:31:25.754Z,96.73
2023-01-27T06:32:25.656Z,96.31
2023-01-27T06:33:25.647Z,96.62
2023-01-27T06:34:25.685Z,96.62
2023-01-27T06:35:25.626Z,96.83
2023-01-27T06:36:25.623Z,96.62
2023-01-27T06:37:25.578Z,96.62
2023-01-27T06:38:25.602Z,96.62
2023-01-27T06:39:25.583Z,96.26
2023-01-27T06:40:25.578Z,96.52
2023-01-27T06:41:25.532Z,96.69
2023-01-27T06:42:25.580Z,96.31
2023-01-27T06:43:25.579Z,96.73
2023-01-27T06:44:25.559Z,96.73
2023-01-27T06:45:25.580Z,96.62
2023-01-27T06:46:25.556Z,96.73
2023-01-27T06:47:25.568Z,96.69
2023-01-27T06:48:25.532Z,96.83
2023-01-27T06:49:26.011Z,96.73
2023-01-27T06:50:25.459Z,96.48
2023-01-27T06:51:25.437Z,96.94
2023-01-27T06:52:25.476Z,97.00
2023-01-27T06:53:25.481Z,96.62
2023-01-27T06:54:25.420Z,96.79
2023-01-27T06:55:25.384Z,96.69
2023-01-27T06:56:25.419Z,96.69
2023-01-27T06:57:25.403Z,96.62
2023-01-27T06:58:25.417Z,96.62
2023-01-27T06:59:25.396Z,96.79
2023-01-27T07:00:25.374Z,96.73
2023-01-27T07:01:25.344Z,96.62
2023-01-27T07:02:25.445Z,96.83
2023-01-27T07:03:25.387Z,96.62
2023-01-27T07:04:25.316Z,96.62
2023-01-27T07:05:25.330Z,96.62
2023-01-27T07:06:25.322Z,96.21
2023-01-27T07:07:25.315Z,96.62
2023-01-27T07:08:25.293Z,96.42
2023-01-27T07:09:25.362Z,96.73
2023-01-27T07:10:25.261Z,96.73
2023-01-27T07:11:25.337Z,96.73
2023-01-27T07:12:25.268Z,96.62
2023-01-27T07:13:25.242Z,96.73
2023-01-27T07:14:25.242Z,96.31
2023-01-27T07:15:25.254Z,95.79
2023-01-27T07:16:25.269Z,95.75
2023-01-27T07:17:25.199Z,95.64
2023-01-27T07:18:25.246Z,96.06
2023-01-27T07:19:25.178Z,96.37
2023-01-27T07:20:25.227Z,95.64
2023-01-27T07:21:25.670Z,95.75
2023-01-27T07:22:25.129Z,95.58
2023-01-27T07:23:25.177Z,95.64
2023-01-27T07:24:25.162Z,95.64
2023-01-27T07:25:25.091Z,95.54
2023-01-27T07:26:25.412Z,95.64
2023-01-27T07:27:25.133Z,95.23
2023-01-27T07:28:25.094Z,95.64
2023-01-27T07:29:25.064Z,95.43
2023-01-27T07:30:25.112Z,95.64
2023-01-27T07:31:25.164Z,95.95
2023-01-27T07:32:27.255Z,95.12
2023-01-27T07:33:25.067Z,95.23
2023-01-27T07:34:25.088Z,95.64
2023-01-27T07:35:25.063Z,95.75
2023-01-27T07:36:25.077Z,95.64
2023-01-27T07:37:25.040Z,95.75
2023-01-27T07:38:25.015Z,95.85
2023-01-27T07:39:25.165Z,95.95
2023-01-27T07:40:25.006Z,95.33
2023-01-27T07:41:24.960Z,95.54
2023-01-27T07:42:24.975Z,95.54
2023-01-27T07:43:24.951Z,95.54
2023-01-27T07:44:24.923Z,95.75
2023-01-27T07:45:25.009Z,95.23
2023-01-27T07:46:24.959Z,95.64
2023-01-27T07:47:24.938Z,95.43
2023-01-27T07:48:24.847Z,95.85
2023-01-27T07:49:27.169Z,96.16
2023-01-27T07:50:24.897Z,95.54
2023-01-27T07:51:24.824Z,95.95
2023-01-27T07:52:24.872Z,95.95
2023-01-27T07:53:24.810Z,95.85
2023-01-27T07:54:24.845Z,95.33
2023-01-27T07:55:24.874Z,95.23
2023-01-27T07:56:24.831Z,95.23
2023-01-27T07:57:24.768Z,95.64
2023-01-27T07:58:24.749Z,96.37
2023-01-27T07:59:24.789Z,96.16
2023-01-27T08:00:24.757Z,96.58
2023-01-27T08:01:24.785Z,96.06
2023-01-27T08:02:24.722Z,96.01
2023-01-27T08:03:24.828Z,95.75
2023-01-27T08:04:24.672Z,95.33
2023-01-27T08:05:24.669Z,95.85
2023-01-27T08:06:24.671Z,95.39
2023-01-27T08:07:24.696Z,95.54
2023-01-27T08:08:24.673Z,95.64
2023-01-27T08:09:24.649Z,95.43
2023-01-27T08:10:24.651Z,95.75
2023-01-27T08:11:24.616Z,95.85
2023-01-27T08:12:24.703Z,95.81
2023-01-27T08:13:24.680Z,95.50
2023-01-27T08:14:24.800Z,95.75
2023-01-27T08:15:24.642Z,95.95
2023-01-27T08:16:24.612Z,96.37
2023-01-27T08:17:24.633Z,95.70
2023-01-27T08:18:24.613Z,95.39
2023-01-27T08:19:24.560Z,95.91
2023-01-27T08:20:24.675Z,95.60
2023-01-27T08:21:24.713Z,95.50
2023-01-27T08:22:24.588Z,95.02
2023-01-27T08:23:24.750Z,95.50
2023-01-27T08:24:24.619Z,95.64
2023-01-27T08:25:24.540Z,95.50
2023-01-27T08:26:24.471Z,95.60
2023-01-27T08:27:24.528Z,95.64
2023-01-27T08:28:24.509Z,95.64
2023-01-27T08:29:24.516Z,95.50
2023-01-27T08:30:24.517Z,95.54
2023-01-27T08:31:24.509Z,95.70
2023-01-27T08:32:24.432Z,95.39
2023-01-27T08:33:24.465Z,95.39
2023-01-27T08:34:24.461Z,95.64
2023-01-27T08:35:24.460Z,94.98
2023-01-27T08:36:24.408Z,95.50
2023-01-27T08:37:24.356Z,95.18
2023-01-27T08:38:24.365Z,95.75
2023-01-27T08:39:25.572Z,95.64
2023-01-27T08:40:24.399Z,95.08
2023-01-27T08:41:24.402Z,95.29
2023-01-27T08:42:24.321Z,95.75
2023-01-27T08:43:24.355Z,95.50
2023-01-27T08:44:24.296Z,95.50
2023-01-27T08:45:24.292Z,95.50
2023-01-27T08:46:24.321Z,95.60
2023-01-27T08:47:24.337Z,95.39
2023-01-27T08:48:24.280Z,95.50
2023-01-27T08:49:24.298Z,95.70
2023-01-27T08:50:24.264Z,95.50
2023-01-27T08:51:24.264Z,95.60
2023-01-27T08:52:24.200Z,95.70
2023-01-27T08:53:24.220Z,95.70
2023-01-27T08:54:24.261Z,95.39
2023-01-27T08:55:24.229Z,95.60
2023-01-27T08:56:24.166Z,95.39
2023-01-27T08:57:24.182Z,95.39
2023-01-27T08:58:24.375Z,95.81
2023-01-27T08:59:24.221Z,95.39
2023-01-27T09:00:24.247Z,95.97
2023-01-27T09:01:25.301Z,96.18
2023-01-27T09:02:24.499Z,96.39
2023-01-27T09:11:39.048Z,95.30
2023-01-27T09:12:17.575Z,94.99
2023-01-27T09:13:17.515Z,94.89
2023-01-27T09:14:33.051Z,95.40
2023-01-27T09:15:17.460Z,95.20
2023-01-27T09:16:17.430Z,94.89
2023-01-27T09:17:18.922Z,95.09
2023-01-27T09:18:17.374Z,95.36
2023-01-27T09:19:17.409Z,95.67
2023-01-27T09:20:17.739Z,94.95
2023-01-27T09:21:17.361Z,94.80
2023-01-27T09:22:17.338Z,95.01
2023-01-27T09:23:17.327Z,94.38
2023-01-27T09:24:17.443Z,94.12
2023-01-27T09:25:17.365Z,94.01
2023-01-27T09:26:17.326Z,94.49
2023-01-27T09:27:19.226Z,94.18
2023-01-27T09:28:18.271Z,93.97
2023-01-27T09:29:17.333Z,94.28
2023-01-27T09:30:17.391Z,94.55
2023-01-27T09:31:17.369Z,93.88
2023-01-27T09:32:17.235Z,93.47
2023-01-27T09:33:17.237Z,92.63
2023-01-27T09:34:17.231Z,92.53
2023-01-27T09:35:17.434Z,92.32
2023-01-27T09:36:17.189Z,91.70
2023-01-27T09:37:17.209Z,92.26
2023-01-27T09:38:17.189Z,92.11
2023-01-27T09:39:17.170Z,92.32
2023-01-27T09:40:17.209Z,93.37
2023-01-27T09:41:17.172Z,92.63
2023-01-27T09:42:17.189Z,92.43
2023-01-27T09:43:17.130Z,92.47
2023-01-27T09:44:17.133Z,92.47
2023-01-27T09:45:17.192Z,92.47
2023-01-27T09:46:17.166Z,92.57
2023-01-27T09:47:17.080Z,92.26
2023-01-27T09:48:17.138Z,92.57
2023-01-27T09:49:17.086Z,92.88
2023-01-27T09:50:17.111Z,92.88
2023-01-27T09:51:17.090Z,92.57
2023-01-27T09:52:17.111Z,92.99
2023-01-27T09:53:17.045Z,92.26
2023-01-27T09:54:16.990Z,92.47
2023-01-27T09:55:18.462Z,92.26
2023-01-27T09:56:17.033Z,92.16
2023-01-27T09:57:16.984Z,92.99
2023-01-27T09:58:16.998Z,93.57
2023-01-27T09:59:16.989Z,93.20
2023-01-27T10:00:16.953Z,92.47
2023-01-27T10:01:16.950Z,92.43
2023-01-27T10:02:16.975Z,92.99
2023-01-27T10:03:16.941Z,93.51
2023-01-27T10:04:16.975Z,92.26
2023-01-27T10:05:16.940Z,92.68
2023-01-27T10:06:16.907Z,92.99
2023-01-27T10:07:16.912Z,92.32
2023-01-27T10:08:16.896Z,92.22
2023-01-27T10:09:16.871Z,92.22
2023-01-27T10:10:16.942Z,92.07
2023-01-27T10:11:16.904Z,91.80
2023-01-27T10:12:16.830Z,91.91
2023-01-27T10:13:16.827Z,92.01
2023-01-27T10:14:16.828Z,91.33
2023-01-27T10:15:16.832Z,91.91
2023-01-27T10:16:16.844Z,91.70
2023-01-27T10:17:16.792Z,91.80
2023-01-27T10:18:16.755Z,91.91
2023-01-27T10:19:16.796Z,91.91
2023-01-27T10:20:16.785Z,91.91
2023-01-27T10:21:16.730Z,92.43
2023-01-27T10:22:16.759Z,91.91
2023-01-27T10:23:16.702Z,92.32
2023-01-27T10:24:16.707Z,91.74
2023-01-27T10:25:16.734Z,92.05
2023-01-27T10:26:16.673Z,92.01
2023-01-27T10:27:16.667Z,92.22
2023-01-27T10:28:16.682Z,92.43
2023-01-27T10:29:16.639Z,92.01
2023-01-27T10:30:16.751Z,91.74
2023-01-27T10:31:16.845Z,91.80
2023-01-27T10:32:16.648Z,91.28
2023-01-27T10:33:16.605Z,92.01
2023-01-27T10:34:16.603Z,91.80
2023-01-27T10:35:16.573Z,91.70
2023-01-27T10:36:16.607Z,91.80
2023-01-27T10:37:16.591Z,91.64
2023-01-27T10:38:16.613Z,92.11
2023-01-27T10:39:16.539Z,92.57
2023-01-27T10:40:16.590Z,92.84
2023-01-27T10:41:16.614Z,92.68
2023-01-27T10:42:16.548Z,92.36
2023-01-27T10:43:16.555Z,92.99
2023-01-27T10:44:16.481Z,92.53
2023-01-27T11:12:14.169Z,92.99
2023-01-27T11:12:50.136Z,92.99
2023-01-27T11:13:50.210Z,93.78
2023-01-27T11:14:50.073Z,93.37
2023-01-27T11:23:01.237Z,91.76
2023-01-27T11:24:01.151Z,91.14
2023-01-27T11:25:01.057Z,90.45
2023-01-27T11:40:53.751Z,91.10
2023-01-27T11:41:45.340Z,90.44
2023-01-27T11:42:45.330Z,89.61
2023-01-27T11:49:36.326Z,89.44
2023-01-27T11:50:29.225Z,88.36
2023-01-27T11:51:29.282Z,87.91
2023-01-27T11:52:29.281Z,88.43
2023-01-27T11:53:29.249Z,86.09
2023-01-27T11:54:29.201Z,86.15
2023-01-27T11:55:29.227Z,86.71
2023-01-27T11:56:29.165Z,85.99
2023-01-27T11:57:29.169Z,86.40
2023-01-27T11:58:29.143Z,85.68
2023-01-27T11:59:29.755Z,85.36
2023-01-27T12:00:29.114Z,86.40
2023-01-27T12:01:29.180Z,86.52
2023-01-27T12:02:29.086Z,88.49
2023-01-27T12:03:29.082Z,85.63
2023-01-27T12:04:29.104Z,84.70
2023-01-27T12:05:29.091Z,85.36
2023-01-27T12:06:29.046Z,85.68
2023-01-27T12:07:29.051Z,85.57
2023-01-27T12:08:29.056Z,86.40
2023-01-27T12:09:29.025Z,85.47
2023-01-27T12:10:29.086Z,86.29
2023-01-27T12:11:28.997Z,87.23
2023-01-27T12:12:28.985Z,86.65
2023-01-27T12:13:28.990Z,86.54
2023-01-27T12:14:28.998Z,86.85
2023-01-27T12:15:28.968Z,87.57
2023-01-27T12:16:29.011Z,87.68
2023-01-27T12:17:28.952Z,86.65
2023-01-27T12:18:28.949Z,86.33
2023-01-27T12:19:28.971Z,86.58
2023-01-27T12:20:28.972Z,86.99
2023-01-27T12:21:28.922Z,86.62
2023-01-27T12:22:28.890Z,86.31
2023-01-27T12:23:28.875Z,87.18
2023-01-27T12:24:28.949Z,87.45
2023-01-27T12:25:28.900Z,88.28
2023-01-27T12:26:28.848Z,88.18
2023-01-27T12:27:28.912Z,87.80
2023-01-27T12:28:28.919Z,87.87
2023-01-27T12:29:28.961Z,88.79
2023-01-27T12:30:28.811Z,88.48
2023-01-27T12:31:29.013Z,88.28
2023-01-27T12:32:28.802Z,88.90
2023-01-27T12:33:28.791Z,87.87
2023-01-27T12:34:28.882Z,88.48
2023-01-27T12:35:28.754Z,87.76
2023-01-27T12:36:30.312Z,89.48
2023-01-27T12:37:28.780Z,88.03
2023-01-27T12:38:28.738Z,89.28
2023-01-27T12:39:28.738Z,87.72
2023-01-27T12:40:28.727Z,88.13
2023-01-27T12:41:28.719Z,88.65
2023-01-27T12:42:28.739Z,88.45
2023-01-27T12:43:28.704Z,87.30
2023-01-27T12:44:28.736Z,87.82
2023-01-27T12:45:28.683Z,87.72
2023-01-27T12:46:28.707Z,88.39
2023-01-27T12:47:28.613Z,87.30
2023-01-27T12:48:28.607Z,87.72
2023-01-27T12:49:28.603Z,89.07
2023-01-27T12:50:28.599Z,87.82
2023-01-27T12:51:28.691Z,88.03
2023-01-27T12:52:28.597Z,88.51
2023-01-27T12:53:28.592Z,87.68
2023-01-27T12:54:28.546Z,88.30
2023-01-27T12:55:28.556Z,86.85
2023-01-27T12:56:28.556Z,87.27
2023-01-27T12:57:28.547Z,87.88
2023-01-27T12:58:28.530Z,88.36
2023-01-27T12:59:28.503Z,87.54
2023-01-27T13:00:28.516Z,85.84
2023-01-27T13:01:28.516Z,86.77
2023-01-27T13:02:28.466Z,85.78
2023-01-27T13:03:28.599Z,87.12
2023-01-27T13:04:28.432Z,86.36
2023-01-27T13:05:28.484Z,85.02
2023-01-27T13:06:28.440Z,84.74
2023-01-27T13:07:28.401Z,85.16
2023-01-27T13:08:28.397Z,86.71
2023-01-27T13:09:28.406Z,86.13
2023-01-27T13:10:28.373Z,86.75
2023-01-27T13:11:28.402Z,86.02
2023-01-27T13:12:28.384Z,86.99
2023-01-27T13:13:28.354Z,87.37
2023-01-27T13:14:28.359Z,88.51
2023-01-27T13:15:28.319Z,87.16
2023-01-27T13:16:28.353Z,86.54
2023-01-27T13:17:28.290Z,86.85
2023-01-27T13:18:28.282Z,86.65
2023-01-27T13:19:28.274Z,87.27
2023-01-27T13:20:28.263Z,86.33
2023-01-27T13:21:28.268Z,86.79
2023-01-27T13:22:28.254Z,86.99
2023-01-27T13:23:28.258Z,87.41
2023-01-27T13:24:28.278Z,86.99
2023-01-27T13:25:28.206Z,87.93
2023-01-27T13:26:28.251Z,86.62
2023-01-27T13:27:28.189Z,87.24
2023-01-27T13:28:28.224Z,87.14
2023-01-27T13:29:28.163Z,87.62
2023-01-27T13:30:28.216Z,87.97
2023-01-27T13:31:28.222Z,88.48
2023-01-27T13:32:28.183Z,87.55
2023-01-27T13:33:28.126Z,89.11
2023-01-27T13:34:28.116Z,89.21
2023-01-27T13:35:28.194Z,89.31
2023-01-27T13:36:28.155Z,89.69
2023-01-27T13:37:28.098Z,88.39
2023-01-27T13:38:28.085Z,87.97
2023-01-27T13:39:28.084Z,87.97
2023-01-27T13:40:28.117Z,88.90
2023-01-27T13:41:28.054Z,89.17
2023-01-27T13:42:28.053Z,89.31
2023-01-27T13:43:28.019Z,89.21
2023-01-27T13:44:28.000Z,89.83
2023-01-27T13:45:28.009Z,89.83
2023-01-27T13:46:28.080Z,89.62
2023-01-27T13:47:28.011Z,90.14
2023-01-27T13:48:27.968Z,89.73
2023-01-27T13:49:27.961Z,89.94
2023-01-27T13:50:27.949Z,89.94
2023-01-27T13:51:27.954Z,89.73
2023-01-27T13:52:27.935Z,90.08
2023-01-27T13:53:27.924Z,89.31
2023-01-27T13:54:27.900Z,89.52