createdAt,value
2023-03-02T08:54:56.067Z,17.00
2023-03-02T08:57:22.698Z,17.00
2023-03-02T08:59:49.278Z,17.10
2023-03-02T09:02:15.856Z,17.30
2023-03-02T09:04:42.783Z,17.50
2023-03-02T09:07:09.478Z,17.70
2023-03-02T09:09:36.095Z,17.90
2023-03-02T09:12:02.775Z,18.10
2023-03-02T09:14:29.384Z,18.20
2023-03-02T09:16:56.132Z,18.30
2023-03-02T09:19:22.832Z,18.40
2023-03-02T09:21:49.814Z,18.60
2023-03-02T09:24:16.407Z,18.60
2023-03-02T09:26:43.115Z,18.70
2023-03-02T09:29:09.721Z,18.80
2023-03-02T09:31:36.962Z,18.90
2023-03-02T09:34:03.896Z,18.90
2023-03-02T09:36:32.596Z,18.90
2023-03-02T09:38:59.285Z,19.00
2023-03-02T09:41:25.863Z,19.00
2023-03-02T09:43:52.425Z,19.10
2023-03-02T09:46:19.116Z,19.10
2023-03-02T09:48:45.693Z,19.10
2023-03-02T09:51:12.284Z,19.20
2023-03-02T09:53:38.889Z,19.20
2023-03-02T09:56:05.585Z,19.30
2023-03-02T09:58:32.158Z,19.30
2023-03-02T10:00:58.773Z,19.40
2023-03-02T10:03:25.350Z,19.40
2023-03-02T10:05:52.056Z,19.40
2023-03-02T10:08:18.739Z,19.40
2023-03-02T10:10:45.468Z,19.50
2023-03-02T10:13:12.139Z,19.50
2023-03-02T10:15:39.119Z,19.50
2023-03-02T10:18:05.754Z,19.50
2023-03-02T10:20:35.285Z,19.60
2023-03-02T10:23:01.858Z,19.60
2023-03-02T10:25:28.591Z,19.60
2023-03-02T10:27:55.396Z,19.70
2023-03-02T10:30:22.105Z,19.70
2023-03-02T10:32:48.719Z,19.80
2023-03-02T10:35:15.386Z,19.80
2023-03-02T10:37:42.069Z,19.90
2023-03-02T10:40:09.139Z,19.80
2023-03-02T10:42:35.727Z,19.90
2023-03-02T10:45:02.452Z,19.90
2023-03-02T10:47:29.044Z,19.90
2023-03-02T10:49:55.708Z,20.00
2023-03-02T10:52:22.317Z,20.00
2023-03-02T10:54:49.038Z,20.10
2023-03-02T10:57:15.616Z,20.00
2023-03-02T10:59:43.399Z,20.10
2023-03-02T11:02:10.146Z,20.10
2023-03-02T11:04:36.864Z,20.20
2023-03-02T11:07:03.477Z,20.20
2023-03-02T11:09:30.089Z,20.20
2023-03-02T11:11:57.108Z,20.20
2023-03-02T11:14:23.980Z,20.30
2023-03-02T11:16:50.835Z,20.20
2023-03-02T11:19:17.437Z,20.20
2023-03-02T11:21:44.126Z,20.30
