createdAt,value
2019-02-19T00:00:05.104Z,54.83
2019-02-19T00:02:34.102Z,51.23
2019-02-19T00:05:03.501Z,58.10
2019-02-19T00:07:32.511Z,56.00
2019-02-19T00:10:01.602Z,61.43
2019-02-19T00:12:30.650Z,53.43
2019-02-19T00:15:07.703Z,55.53
2019-02-19T00:17:30.441Z,57.17
2019-02-19T00:19:59.516Z,55.97
2019-02-19T00:22:28.536Z,61.83
2019-02-19T00:24:57.581Z,55.97
2019-02-19T00:27:26.614Z,55.17
2019-02-19T00:29:55.689Z,67.80
2019-02-19T00:32:24.703Z,56.37
2019-02-19T00:34:53.771Z,54.53
2019-02-19T00:37:22.833Z,59.67
2019-02-19T00:39:51.842Z,55.17
2019-02-19T00:42:21.174Z,58.70
2019-02-19T00:44:50.237Z,57.53
2019-02-19T00:47:19.259Z,54.37
2019-02-19T00:49:48.324Z,56.50
2019-02-19T00:52:17.709Z,52.10
2019-02-19T00:54:46.760Z,58.63
2019-02-19T00:57:15.777Z,57.10
2019-02-19T00:59:45.183Z,60.47
2019-02-19T01:02:14.191Z,55.90
2019-02-19T01:04:43.255Z,52.40
2019-02-19T01:07:12.268Z,54.50
2019-02-19T01:09:41.314Z,51.73
2019-02-19T01:12:10.362Z,50.40
2019-02-19T01:14:39.539Z,51.30
2019-02-19T01:17:08.868Z,50.53
2019-02-19T01:19:37.911Z,55.17
2019-02-19T01:22:07.043Z,53.03
2019-02-19T01:24:36.410Z,50.87
2019-02-19T01:27:05.471Z,54.97
2019-02-19T01:29:34.533Z,57.70
2019-02-19T01:32:03.491Z,54.30
2019-02-19T01:34:32.517Z,54.87
2019-02-19T01:37:01.580Z,61.23
2019-02-19T01:39:30.593Z,56.33
2019-02-19T01:41:59.627Z,55.07
2019-02-19T01:44:28.686Z,58.27
2019-02-19T01:46:57.703Z,57.23
2019-02-19T01:49:26.758Z,56.90
2019-02-19T01:51:56.285Z,53.30
2019-02-19T01:54:25.323Z,60.70
2019-02-19T01:56:54.382Z,57.90
2019-02-19T01:59:23.401Z,61.13
2019-02-19T02:01:52.470Z,58.57
2019-02-19T02:04:21.530Z,59.13
2019-02-19T02:06:50.398Z,71.53
2019-02-19T02:09:19.458Z,63.33
2019-02-19T02:11:48.540Z,67.57
2019-02-19T02:14:17.562Z,60.73
2019-02-19T02:16:46.587Z,67.40
2019-02-19T02:19:15.648Z,75.97
2019-02-19T02:21:44.682Z,67.90
2019-02-19T02:24:13.782Z,73.53
2019-02-19T02:26:42.851Z,67.43
2019-02-19T02:29:11.810Z,74.53
2019-02-19T02:31:40.851Z,73.80
2019-02-19T02:34:09.934Z,75.43
2019-02-19T02:36:38.874Z,71.33
2019-02-19T02:39:08.208Z,78.83
2019-02-19T02:41:37.255Z,70.43
2019-02-19T02:44:06.624Z,70.17
2019-02-19T02:46:35.681Z,78.00
2019-02-19T02:49:04.646Z,77.40
2019-02-19T02:51:33.662Z,70.67
2019-02-19T02:54:03.033Z,79.23
2019-02-19T02:56:32.025Z,67.13
2019-02-19T02:59:01.047Z,63.57
2019-02-19T03:01:30.120Z,58.70
2019-02-19T03:03:59.126Z,66.80
2019-02-19T03:06:47.484Z,63.27
2019-02-19T03:09:16.566Z,65.50
2019-02-19T03:11:45.478Z,65.20
2019-02-19T03:14:14.540Z,75.63
2019-02-19T03:16:43.617Z,61.83
2019-02-19T03:19:12.632Z,69.77
2019-02-19T03:21:41.704Z,60.97
2019-02-19T03:24:11.072Z,63.63
2019-02-19T03:26:40.087Z,63.33
2019-02-19T03:29:09.086Z,61.33
2019-02-19T03:31:38.404Z,67.20
2019-02-19T03:34:07.471Z,57.73
2019-02-19T03:36:36.496Z,54.93
2019-02-19T03:39:05.988Z,54.00
2019-02-19T03:41:35.050Z,48.00
2019-02-19T03:44:04.070Z,49.67
2019-02-19T03:46:33.416Z,47.17
2019-02-19T03:49:02.441Z,48.20
2019-02-19T03:51:31.461Z,52.03
2019-02-19T03:54:00.620Z,61.87
2019-02-19T03:56:29.647Z,62.47
2019-02-19T03:58:59.065Z,61.57
2019-02-19T04:01:28.138Z,51.60
2019-02-19T04:03:57.218Z,54.70
2019-02-19T04:06:26.615Z,58.60
2019-02-19T04:08:55.930Z,54.57
2019-02-19T04:11:24.996Z,60.03
2019-02-19T04:13:54.051Z,48.97
2019-02-19T04:16:23.071Z,57.00
2019-02-19T04:18:52.387Z,50.13
2019-02-19T04:21:21.359Z,50.63
2019-02-19T04:23:50.358Z,43.50
2019-02-19T04:26:19.699Z,54.47
2019-02-19T04:28:48.769Z,48.33
2019-02-19T04:31:17.819Z,38.43
2019-02-19T04:33:46.874Z,41.40
2019-02-19T04:36:15.880Z,47.23
2019-02-19T04:38:44.927Z,39.03
2019-02-19T04:41:14.014Z,39.20
2019-02-19T04:43:42.982Z,43.70
2019-02-19T04:46:12.400Z,43.13
2019-02-19T04:48:41.345Z,36.60
2019-02-19T04:51:10.358Z,37.43
2019-02-19T04:53:39.402Z,41.07
2019-02-19T04:56:08.419Z,39.03
2019-02-19T04:58:37.474Z,34.53
2019-02-19T05:01:06.493Z,41.00
2019-02-19T05:03:35.571Z,38.03
2019-02-19T05:06:04.587Z,44.30
2019-02-19T05:08:33.625Z,42.67
2019-02-19T05:11:02.731Z,41.23
2019-02-19T05:13:31.674Z,39.33
2019-02-19T05:16:00.702Z,52.03
2019-02-19T05:18:29.793Z,56.27
2019-02-19T05:20:58.864Z,50.80
2019-02-19T05:23:27.875Z,50.90
2019-02-19T05:25:56.952Z,49.90
2019-02-19T05:28:25.928Z,58.63
2019-02-19T05:30:55.266Z,49.87
2019-02-19T05:33:24.250Z,50.57
2019-02-19T05:35:53.181Z,53.90
2019-02-19T05:38:22.183Z,48.83
2019-02-19T05:40:51.274Z,49.50
2019-02-19T05:43:20.330Z,50.63
2019-02-19T05:45:49.711Z,50.60
2019-02-19T05:48:18.726Z,50.53
2019-02-19T05:50:48.050Z,48.40
2019-02-19T05:53:17.466Z,51.50
2019-02-19T05:55:46.536Z,38.70
2019-02-19T05:58:15.568Z,42.00
2019-02-19T06:00:44.615Z,41.27
2019-02-19T06:03:13.971Z,40.10
2019-02-19T06:05:42.990Z,41.80
2019-02-19T06:08:12.011Z,41.20
2019-02-19T06:10:41.038Z,43.07
2019-02-19T06:13:10.390Z,44.13
2019-02-19T06:15:39.367Z,37.63
2019-02-19T06:18:08.237Z,38.30
2019-02-19T06:20:37.287Z,41.43
2019-02-19T06:23:06.310Z,35.30
2019-02-19T06:25:35.367Z,32.83
2019-02-19T06:28:04.377Z,36.47
2019-02-19T06:30:33.425Z,33.27
2019-02-19T06:33:02.403Z,33.70
2019-02-19T06:35:31.286Z,37.80
2019-02-19T06:38:00.334Z,35.17
2019-02-19T06:40:29.964Z,33.60
2019-02-19T06:42:58.970Z,44.07
2019-02-19T06:45:27.918Z,41.13
2019-02-19T06:47:56.970Z,37.57
2019-02-19T06:50:26.029Z,29.60
2019-02-19T06:52:55.050Z,34.03
2019-02-19T06:55:24.477Z,28.60
2019-02-19T06:57:53.549Z,35.50
2019-02-19T07:00:22.633Z,34.27
2019-02-19T07:02:59.756Z,31.67
2019-02-19T07:05:28.894Z,34.33
2019-02-19T07:07:57.921Z,38.90
2019-02-19T07:10:27.019Z,35.00
2019-02-19T07:12:56.039Z,31.50
2019-02-19T07:15:25.058Z,33.27
2019-02-19T07:17:54.125Z,35.97
2019-02-19T07:20:23.193Z,38.27
2019-02-19T07:22:52.280Z,35.10
2019-02-19T07:25:21.448Z,37.20
2019-02-19T07:27:50.505Z,29.43
2019-02-19T07:30:19.568Z,33.93
2019-02-19T07:32:48.631Z,33.17
2019-02-19T07:35:17.668Z,26.77
2019-02-19T07:37:47.071Z,35.70
2019-02-19T07:40:17.504Z,27.70
2019-02-19T07:42:46.585Z,40.80
2019-02-19T07:45:15.658Z,28.13
2019-02-19T07:47:44.605Z,38.30
2019-02-19T07:50:13.626Z,31.93
2019-02-19T07:52:42.533Z,37.00
2019-02-19T07:55:11.549Z,36.00
2019-02-19T07:57:42.825Z,28.73
2019-02-19T08:00:11.711Z,33.20
2019-02-19T08:02:40.737Z,35.20
2019-02-19T08:05:10.134Z,29.17
2019-02-19T08:07:39.220Z,28.07
2019-02-19T08:10:08.510Z,33.13
2019-02-19T08:12:37.616Z,26.47
2019-02-19T08:15:06.947Z,28.47
2019-02-19T08:17:36.312Z,36.27
2019-02-19T08:20:05.701Z,32.80
2019-02-19T08:22:35.086Z,28.83
2019-02-19T08:25:04.237Z,27.43
2019-02-19T08:27:33.330Z,26.87
2019-02-19T08:30:02.345Z,33.50
2019-02-19T08:32:31.351Z,42.40
2019-02-19T08:35:00.432Z,28.30
2019-02-19T08:37:29.327Z,37.77
2019-02-19T08:39:58.310Z,26.93
2019-02-19T08:42:27.340Z,35.60
2019-02-19T08:44:56.351Z,40.10
2019-02-19T08:47:25.414Z,27.63
2019-02-19T08:49:54.349Z,37.80
2019-02-19T08:52:23.363Z,31.67
2019-02-19T08:54:52.434Z,32.30
2019-02-19T08:57:21.493Z,35.97
2019-02-19T08:59:50.558Z,38.83
2019-02-19T09:02:19.574Z,26.90
2019-02-19T09:04:48.647Z,42.37
2019-02-19T09:07:17.761Z,32.80
2019-02-19T09:09:46.737Z,29.73
2019-02-19T09:12:15.728Z,33.10
2019-02-19T09:14:44.706Z,34.00
2019-02-19T09:17:13.664Z,31.00
2019-02-19T09:19:42.716Z,35.77
2019-02-19T09:22:11.652Z,34.23
2019-02-19T09:24:40.647Z,37.40
2019-02-19T09:27:09.662Z,32.13
2019-02-19T09:29:38.672Z,31.97
2019-02-19T09:32:07.955Z,28.17
2019-02-19T09:34:36.892Z,30.13
2019-02-19T09:37:05.929Z,29.13
2019-02-19T09:39:34.969Z,32.83
2019-02-19T09:42:03.995Z,38.13
2019-02-19T09:44:32.957Z,35.20
2019-02-19T09:47:05.153Z,32.37
2019-02-19T09:49:34.134Z,38.23
2019-02-19T09:52:03.124Z,31.00
2019-02-19T09:54:32.134Z,37.83
2019-02-19T09:57:01.181Z,30.43
2019-02-19T09:59:30.223Z,39.53
2019-02-19T10:01:59.279Z,28.30
2019-02-19T10:04:28.286Z,42.43
2019-02-19T10:06:57.336Z,32.53
2019-02-19T10:09:26.224Z,36.60
2019-02-19T10:11:55.349Z,26.93
2019-02-19T10:14:24.333Z,24.93
2019-02-19T10:16:53.419Z,31.10
2019-02-19T10:19:22.466Z,23.07
2019-02-19T10:21:51.473Z,31.13
2019-02-19T10:24:20.457Z,37.27
2019-02-19T10:26:49.753Z,38.50
2019-02-19T10:29:18.890Z,39.00
2019-02-19T10:31:47.941Z,28.40
2019-02-19T10:34:17.312Z,33.30
2019-02-19T10:36:46.312Z,33.13
2019-02-19T10:39:15.323Z,37.87
2019-02-19T10:41:44.341Z,37.17
2019-02-19T10:44:13.404Z,34.93
2019-02-19T10:46:42.458Z,37.23
2019-02-19T10:49:11.818Z,42.60
2019-02-19T10:51:40.884Z,37.17
2019-02-19T10:54:09.899Z,25.03
2019-02-19T10:56:38.932Z,32.83
2019-02-19T10:59:08.033Z,48.37
2019-02-19T11:01:37.369Z,38.03
2019-02-19T11:04:06.385Z,28.73
2019-02-19T11:06:35.463Z,26.73
2019-02-19T11:09:05.330Z,38.80
2019-02-19T11:11:34.338Z,33.20
2019-02-19T11:14:03.406Z,28.67
2019-02-19T11:16:32.358Z,32.33
2019-02-19T11:19:01.421Z,32.17
2019-02-19T11:21:30.522Z,38.77
2019-02-19T11:23:59.533Z,35.57
2019-02-19T11:26:28.596Z,28.70
2019-02-19T11:28:57.612Z,39.07
2019-02-19T11:31:26.635Z,37.90
2019-02-19T11:33:55.690Z,34.43
2019-02-19T11:36:24.713Z,32.93
2019-02-19T11:38:53.690Z,38.43
2019-02-19T11:41:22.714Z,34.63
2019-02-19T11:43:52.131Z,40.00
2019-02-19T11:46:21.141Z,40.83
2019-02-19T11:48:50.549Z,41.17
2019-02-19T11:51:19.568Z,31.90
2019-02-19T11:53:48.623Z,29.00
2019-02-19T11:56:18.035Z,37.80
2019-02-19T11:58:46.990Z,37.10
2019-02-19T12:01:16.013Z,46.60
2019-02-19T12:03:45.353Z,31.73
2019-02-19T12:06:14.617Z,29.00
2019-02-19T12:08:43.638Z,33.43
2019-02-19T12:11:12.987Z,31.60
2019-02-19T12:13:42.007Z,34.67
2019-02-19T12:16:11.053Z,36.63
2019-02-19T12:18:46.301Z,32.80
2019-02-19T12:21:11.166Z,37.60
2019-02-19T12:23:40.519Z,29.97
2019-02-19T12:26:09.543Z,26.80
2019-02-19T12:28:38.548Z,43.47
2019-02-19T12:31:07.568Z,30.23
2019-02-19T12:33:36.877Z,39.37
2019-02-19T12:36:05.934Z,29.23
2019-02-19T12:38:34.879Z,41.07
2019-02-19T12:41:03.941Z,37.07
2019-02-19T12:43:32.957Z,37.97
2019-02-19T12:46:01.935Z,39.20
2019-02-19T12:48:31.006Z,27.70
2019-02-19T12:51:00.052Z,32.83
2019-02-19T12:53:29.418Z,30.67
2019-02-19T12:55:58.479Z,40.43
2019-02-19T12:58:27.494Z,31.90
2019-02-19T13:00:56.556Z,23.33
2019-02-19T13:03:25.611Z,26.90
2019-02-19T13:05:54.667Z,23.90
2019-02-19T13:08:23.746Z,33.57
2019-02-19T13:10:52.695Z,28.97
2019-02-19T13:13:21.701Z,30.77
2019-02-19T13:15:50.676Z,26.60
2019-02-19T13:18:19.738Z,30.57
2019-02-19T13:20:48.807Z,22.80
2019-02-19T13:23:17.857Z,25.73
2019-02-19T13:25:46.884Z,26.63
2019-02-19T13:28:15.924Z,29.70
2019-02-19T13:30:44.985Z,26.90
2019-02-19T13:33:14.038Z,22.83
2019-02-19T13:35:43.045Z,25.70
2019-02-19T13:38:12.097Z,23.70
2019-02-19T13:40:41.143Z,30.17
2019-02-19T13:43:10.446Z,25.43
2019-02-19T13:45:39.497Z,25.47
2019-02-19T13:48:08.550Z,31.80
2019-02-19T13:50:37.940Z,32.40
2019-02-19T13:53:31.996Z,25.37
2019-02-19T13:56:02.440Z,30.80
2019-02-19T13:58:31.450Z,19.47
2019-02-19T14:01:00.505Z,23.20
2019-02-19T14:03:29.561Z,34.70
2019-02-19T14:05:58.587Z,28.83
2019-02-19T14:08:27.533Z,23.20
2019-02-19T14:10:56.581Z,24.73
2019-02-19T14:13:25.604Z,26.33
2019-02-19T14:16:04.830Z,28.23
2019-02-19T14:18:48.736Z,25.67
2019-02-19T14:21:35.917Z,25.00
2019-02-19T14:24:30.791Z,24.20
2019-02-19T14:27:24.814Z,29.63
2019-02-19T14:30:12.021Z,21.73
2019-02-19T14:33:06.560Z,31.20
2019-02-19T14:36:13.383Z,26.03
2019-02-19T14:39:05.497Z,25.37
2019-02-19T14:42:02.787Z,24.90
2019-02-19T14:44:59.611Z,40.67
2019-02-19T14:48:02.031Z,32.27
2019-02-19T14:50:52.935Z,24.80
2019-02-19T14:53:40.866Z,24.60
2019-02-19T14:56:28.891Z,26.50
2019-02-19T14:59:20.620Z,27.10
2019-02-19T15:02:08.616Z,25.53
2019-02-19T15:05:05.402Z,32.03
2019-02-19T15:08:02.583Z,39.20
2019-02-19T15:10:56.448Z,34.70
2019-02-19T15:13:47.640Z,30.47
2019-02-19T15:16:44.848Z,29.57
2019-02-19T15:19:39.469Z,35.57
2019-02-19T15:22:30.305Z,37.83
2019-02-19T15:25:24.622Z,37.27
2019-02-19T15:28:12.951Z,29.23
2019-02-19T15:30:59.602Z,32.83
2019-02-19T15:33:49.308Z,25.97
2019-02-19T15:36:34.287Z,30.90
2019-02-19T15:39:20.932Z,33.27
2019-02-19T15:42:08.963Z,34.43
2019-02-19T15:44:48.879Z,29.03
2019-02-19T15:47:39.677Z,41.23
2019-02-19T15:50:16.014Z,32.90
2019-02-19T15:52:56.105Z,30.93
2019-02-19T15:55:43.962Z,45.53
2019-02-19T15:58:30.654Z,56.23
2019-02-19T16:01:17.624Z,30.77
2019-02-19T16:04:01.204Z,20.30
2019-02-19T16:06:48.832Z,27.30
2019-02-19T16:09:35.638Z,26.77
2019-02-19T16:12:23.635Z,44.00
2019-02-19T16:15:12.239Z,36.23
2019-02-19T16:17:56.388Z,28.77
2019-02-19T16:20:53.708Z,33.17
2019-02-19T16:23:41.816Z,25.73
2019-02-19T16:26:38.341Z,29.40
2019-02-19T16:29:34.309Z,26.23
2019-02-19T16:32:28.483Z,26.63
2019-02-19T16:35:07.457Z,24.97
2019-02-19T16:37:47.099Z,24.07
2019-02-19T16:40:38.338Z,24.37
2019-02-19T16:43:25.095Z,18.53
2019-02-19T16:46:11.977Z,18.13
2019-02-19T16:48:48.936Z,16.23
2019-02-19T16:51:35.773Z,16.50
2019-02-19T16:54:26.971Z,20.40
2019-02-19T16:57:01.543Z,17.37
2019-02-19T16:59:50.515Z,13.50
2019-02-19T17:02:27.514Z,16.03
2019-02-19T17:05:34.294Z,17.00
2019-02-19T17:08:31.392Z,15.17
2019-02-19T17:11:10.633Z,14.97
2019-02-19T17:13:58.594Z,13.93
2019-02-19T17:16:36.654Z,15.43
2019-02-19T17:19:43.707Z,21.47
2019-02-19T17:22:40.654Z,23.93
2019-02-19T17:25:31.231Z,19.70
2019-02-19T17:28:37.944Z,20.43
2019-02-19T17:31:24.530Z,20.03
2019-02-19T17:34:11.731Z,28.97
2019-02-19T17:36:58.420Z,20.70
2019-02-19T17:40:05.129Z,24.50
2019-02-19T17:42:48.061Z,33.23
2019-02-19T17:45:38.758Z,26.77
2019-02-19T17:48:29.582Z,26.50
2019-02-19T17:51:29.730Z,27.30
2019-02-19T17:54:17.795Z,29.10
2019-02-19T17:57:11.192Z,30.77
2019-02-19T17:59:59.545Z,25.47
2019-02-19T18:02:36.625Z,16.90
2019-02-19T18:05:37.002Z,29.60
2019-02-19T18:08:16.351Z,33.53
2019-02-19T18:10:58.496Z,29.73
2019-02-19T18:13:41.497Z,32.37
2019-02-19T18:16:29.532Z,26.90
2019-02-19T18:18:58.594Z,33.30
2019-02-19T18:21:27.609Z,32.93
2019-02-19T18:23:56.902Z,46.13
2019-02-19T18:26:25.926Z,29.53
2019-02-19T18:28:54.920Z,29.87
2019-02-19T18:31:24.242Z,28.20
2019-02-19T18:33:53.246Z,26.13
2019-02-19T18:36:22.661Z,31.03
2019-02-19T18:38:51.703Z,32.30
2019-02-19T18:41:21.102Z,31.03
2019-02-19T18:43:50.441Z,24.63
2019-02-19T18:46:19.471Z,24.17
2019-02-19T18:48:48.476Z,43.03
2019-02-19T18:51:17.493Z,40.57
2019-02-19T18:53:47.076Z,16.10
2019-02-19T18:56:16.120Z,30.23
2019-02-19T18:58:45.137Z,32.47
2019-02-19T19:01:14.213Z,23.33
2019-02-19T19:03:43.578Z,31.80
2019-02-19T19:06:12.626Z,19.70
2019-02-19T19:08:41.646Z,24.73
2019-02-19T19:11:10.705Z,33.27
2019-02-19T19:13:40.110Z,20.50
2019-02-19T19:16:09.147Z,28.07
2019-02-19T19:18:38.155Z,26.73
2019-02-19T19:21:08.247Z,19.03
2019-02-19T19:23:37.490Z,30.77
2019-02-19T19:26:06.544Z,21.37
2019-02-19T19:28:35.554Z,19.37
2019-02-19T19:31:06.435Z,34.07
2019-02-19T19:33:35.366Z,18.30
2019-02-19T19:36:04.412Z,16.33
2019-02-19T19:38:33.441Z,24.70
2019-02-19T19:41:02.543Z,16.57
2019-02-19T19:43:31.633Z,16.10
2019-02-19T19:46:00.627Z,28.23
2019-02-19T19:48:29.969Z,33.40
2019-02-19T19:50:59.002Z,28.57
2019-02-19T19:53:28.043Z,23.40
2019-02-19T19:55:57.049Z,17.07
2019-02-19T19:58:26.079Z,27.57
2019-02-19T20:00:55.131Z,34.30
2019-02-19T20:03:24.144Z,22.13
2019-02-19T20:05:53.163Z,27.80
2019-02-19T20:08:22.146Z,31.37
2019-02-19T20:10:51.161Z,26.20
2019-02-19T20:13:20.251Z,28.97
2019-02-19T20:15:49.588Z,27.30
2019-02-19T20:18:18.601Z,31.23
2019-02-19T20:20:47.650Z,23.13
2019-02-19T20:23:16.677Z,31.73
2019-02-19T20:25:45.772Z,22.17
2019-02-19T20:28:15.383Z,25.37
2019-02-19T20:30:44.438Z,24.47
2019-02-19T20:33:13.527Z,18.30
2019-02-19T20:35:42.854Z,26.87
2019-02-19T20:38:12.139Z,30.43
2019-02-19T20:40:41.178Z,28.10
2019-02-19T20:43:10.211Z,22.37
2019-02-19T20:45:39.252Z,40.07
2019-02-19T20:48:08.335Z,19.43
2019-02-19T20:50:37.321Z,29.90
2019-02-19T20:53:06.326Z,26.87
2019-02-19T20:55:37.135Z,29.10
2019-02-19T20:58:06.391Z,25.40
2019-02-19T21:00:35.464Z,29.90
2019-02-19T21:03:04.517Z,19.13
2019-02-19T21:05:33.554Z,29.67
2019-02-19T21:08:02.632Z,33.43
2019-02-19T21:10:31.647Z,23.23
2019-02-19T21:13:00.701Z,22.63
2019-02-19T21:15:29.729Z,17.57
2019-02-19T21:17:58.781Z,15.87
2019-02-19T21:20:28.093Z,21.60
2019-02-19T21:22:57.161Z,23.00
2019-02-19T21:25:31.066Z,16.20
2019-02-19T21:27:56.933Z,22.77
2019-02-19T21:30:25.955Z,22.63
2019-02-19T21:32:54.911Z,17.90
2019-02-19T21:35:23.937Z,26.60
2019-02-19T21:37:52.955Z,21.20
2019-02-19T21:40:22.010Z,25.80
2019-02-19T21:42:51.018Z,19.53
2019-02-19T21:45:20.066Z,25.30
2019-02-19T21:47:49.117Z,14.87
2019-02-19T21:50:18.140Z,18.77
2019-02-19T21:52:47.573Z,16.53
2019-02-19T21:55:16.577Z,16.10
2019-02-19T21:57:45.627Z,15.70
2019-02-19T22:00:16.157Z,16.20
2019-02-19T22:02:45.220Z,17.70
2019-02-19T22:05:14.276Z,16.30
2019-02-19T22:07:43.289Z,22.80
2019-02-19T22:10:12.575Z,16.93
2019-02-19T22:12:41.591Z,16.60
2019-02-19T22:15:11.068Z,15.97
2019-02-19T22:17:40.100Z,18.00
2019-02-19T22:20:15.782Z,15.60
2019-02-19T22:22:44.810Z,17.33
2019-02-19T22:25:13.863Z,26.40
2019-02-19T22:27:42.939Z,20.27
2019-02-19T22:30:12.076Z,23.07
2019-02-19T22:32:41.098Z,25.40
2019-02-19T22:35:10.113Z,26.47
2019-02-19T22:37:39.276Z,21.67
2019-02-19T22:40:08.322Z,28.33
2019-02-19T22:42:37.364Z,30.37
2019-02-19T22:45:06.581Z,26.33
2019-02-19T22:47:35.603Z,32.77
2019-02-19T22:50:04.777Z,36.37
2019-02-19T22:52:33.786Z,33.50
2019-02-19T22:55:12.297Z,25.57
2019-02-19T22:57:41.326Z,22.10
2019-02-19T23:00:34.465Z,29.30
2019-02-19T23:03:03.581Z,28.13
2019-02-19T23:05:33.194Z,36.20
2019-02-19T23:08:02.266Z,50.33
2019-02-19T23:10:31.273Z,25.67
2019-02-19T23:13:00.298Z,31.93
2019-02-19T23:15:29.672Z,36.40
2019-02-19T23:17:58.732Z,27.63
2019-02-19T23:20:28.047Z,31.07
2019-02-19T23:22:57.075Z,26.83
2019-02-19T23:25:26.140Z,30.13
2019-02-19T23:27:55.114Z,27.60
2019-02-19T23:30:24.205Z,34.73
2019-02-19T23:32:53.233Z,23.20
2019-02-19T23:35:31.953Z,38.03
2019-02-19T23:38:00.930Z,21.73
2019-02-19T23:40:29.986Z,33.17
2019-02-19T23:42:58.992Z,20.97
2019-02-19T23:45:28.046Z,23.27
2019-02-19T23:47:57.061Z,23.90
2019-02-19T23:50:26.146Z,27.43
2019-02-19T23:52:55.184Z,32.00
2019-02-19T23:55:24.592Z,30.27
2019-02-19T23:57:53.649Z,20.30
