createdAt,value
2017-11-30T00:00:09.377Z,1.78
2017-11-30T00:02:02.724Z,1.79
2017-11-30T00:03:02.729Z,1.90
2017-11-30T00:04:56.122Z,1.75
2017-11-30T00:05:56.112Z,1.71
2017-11-30T00:07:49.489Z,1.78
2017-11-30T00:08:49.527Z,1.82
2017-11-30T00:10:42.882Z,1.71
2017-11-30T00:11:42.914Z,1.78
2017-11-30T00:13:36.301Z,1.65
2017-11-30T00:14:36.293Z,1.64
2017-11-30T00:16:29.705Z,1.55
2017-11-30T00:17:29.666Z,1.58
2017-11-30T00:19:23.051Z,1.44
2017-11-30T00:20:23.053Z,1.44
2017-11-30T00:22:16.443Z,1.44
2017-11-30T00:23:16.472Z,1.50
2017-11-30T00:25:09.809Z,1.44
2017-11-30T00:26:09.808Z,1.52
2017-11-30T00:28:03.216Z,1.47
2017-11-30T00:29:03.192Z,1.51
2017-11-30T00:30:56.552Z,1.62
2017-11-30T00:31:56.594Z,1.64
2017-11-30T00:33:49.937Z,1.65
2017-11-30T00:34:49.956Z,1.61
2017-11-30T00:36:43.313Z,1.68
2017-11-30T00:37:43.329Z,1.65
2017-11-30T00:39:36.714Z,1.69
2017-11-30T00:40:36.720Z,1.62
2017-11-30T00:42:30.095Z,1.44
2017-11-30T00:43:30.063Z,1.43
2017-11-30T00:45:23.447Z,1.36
2017-11-30T00:46:23.453Z,1.36
2017-11-30T00:48:16.871Z,1.46
2017-11-30T00:49:16.848Z,1.51
2017-11-30T00:51:10.237Z,1.57
2017-11-30T00:52:10.240Z,1.51
2017-11-30T00:54:03.612Z,1.46
2017-11-30T00:55:03.613Z,1.46
2017-11-30T00:56:56.997Z,1.46
2017-11-30T00:57:56.985Z,1.46
2017-11-30T00:59:50.409Z,1.40
2017-11-30T01:00:50.389Z,1.51
2017-11-30T01:02:43.793Z,1.55
2017-11-30T01:03:43.826Z,1.54
2017-11-30T01:05:37.162Z,1.43
2017-11-30T01:06:37.130Z,1.32
2017-11-30T01:08:30.534Z,1.32
2017-11-30T01:09:30.571Z,1.34
2017-11-30T01:11:23.951Z,1.34
2017-11-30T01:12:23.953Z,1.34
2017-11-30T01:14:17.326Z,1.40
2017-11-30T01:15:17.327Z,1.39
2017-11-30T01:17:10.706Z,1.34
2017-11-30T01:18:10.708Z,1.36
2017-11-30T01:20:04.106Z,1.34
2017-11-30T01:21:04.101Z,1.33
2017-11-30T01:22:57.465Z,1.18
2017-11-30T01:23:57.460Z,1.00
2017-11-30T01:25:50.840Z,0.96
2017-11-30T01:26:50.849Z,0.86
2017-11-30T01:28:44.243Z,0.75
2017-11-30T01:29:44.223Z,0.88
2017-11-30T01:31:38.604Z,0.88
2017-11-30T01:32:38.611Z,0.85
2017-11-30T01:34:31.962Z,0.94
2017-11-30T01:35:31.943Z,0.88
2017-11-30T01:37:25.323Z,0.89
2017-11-30T01:38:25.353Z,0.82
2017-11-30T01:40:18.775Z,0.70
2017-11-30T01:41:18.748Z,0.75
2017-11-30T01:43:12.099Z,0.76
2017-11-30T01:44:12.114Z,0.78
2017-11-30T01:46:05.500Z,0.76
2017-11-30T01:47:05.495Z,0.70
2017-11-30T01:48:58.837Z,0.78
2017-11-30T01:49:58.867Z,0.82
2017-11-30T01:51:52.319Z,0.70
2017-11-30T01:52:52.291Z,0.76
2017-11-30T01:54:45.719Z,0.75
2017-11-30T01:55:45.694Z,0.79
2017-11-30T01:57:39.049Z,0.83
2017-11-30T01:59:52.477Z,0.94
2017-11-30T02:00:52.453Z,1.03
2017-11-30T02:02:45.826Z,1.07
2017-11-30T02:03:45.832Z,1.16
2017-11-30T02:05:39.209Z,1.19
2017-11-30T02:06:39.195Z,1.14
2017-11-30T02:08:32.564Z,1.28
2017-11-30T02:09:32.578Z,1.29
2017-11-30T02:11:25.941Z,1.34
2017-11-30T02:12:25.948Z,1.33
2017-11-30T02:14:19.384Z,1.34
2017-11-30T02:15:19.360Z,1.39
2017-11-30T02:17:12.745Z,1.34
2017-11-30T02:18:12.732Z,1.42
2017-11-30T02:20:06.097Z,1.36
2017-11-30T02:21:06.114Z,1.37
2017-11-30T02:22:59.469Z,1.42
2017-11-30T02:23:59.489Z,1.42
2017-11-30T02:25:52.833Z,1.33
2017-11-30T02:26:52.859Z,1.26
2017-11-30T02:28:46.267Z,1.33
2017-11-30T02:29:46.261Z,1.26
2017-11-30T02:31:39.611Z,1.26
2017-11-30T02:32:39.640Z,1.19
2017-11-30T02:34:33.011Z,1.22
2017-11-30T02:35:33.081Z,1.29
2017-11-30T02:37:26.386Z,1.36
2017-11-30T02:38:26.404Z,1.34
2017-11-30T02:40:20.810Z,1.46
2017-11-30T02:41:20.847Z,1.43
2017-11-30T02:43:14.145Z,1.43
2017-11-30T02:44:14.158Z,1.43
2017-11-30T02:46:07.540Z,1.39
2017-11-30T02:47:07.576Z,1.34
2017-11-30T02:49:00.892Z,1.24
2017-11-30T02:50:00.911Z,1.24
2017-11-30T02:51:54.300Z,1.33
2017-11-30T02:52:54.324Z,1.36
2017-11-30T02:54:47.686Z,1.40
2017-11-30T02:55:47.729Z,1.37
2017-11-30T02:57:41.099Z,1.39
2017-11-30T02:58:41.077Z,1.34
2017-11-30T03:00:34.409Z,1.47
2017-11-30T03:01:34.437Z,1.52
2017-11-30T03:03:27.845Z,1.43
2017-11-30T03:04:27.838Z,1.36
2017-11-30T03:06:21.215Z,1.40
2017-11-30T03:07:21.207Z,1.29
2017-11-30T03:09:14.599Z,1.43
2017-11-30T03:10:14.563Z,1.37
2017-11-30T03:12:07.966Z,1.40
2017-11-30T03:13:07.946Z,1.26
2017-11-30T03:15:01.335Z,1.26
2017-11-30T03:16:01.367Z,1.26
2017-11-30T03:17:54.915Z,1.36
2017-11-30T03:18:54.747Z,1.21
2017-11-30T03:20:48.113Z,1.22
2017-11-30T03:21:48.153Z,1.22
2017-11-30T03:23:41.504Z,1.19
2017-11-30T03:24:41.518Z,1.28
2017-11-30T03:26:34.892Z,1.40
2017-11-30T03:27:34.948Z,1.36
2017-11-30T03:29:28.264Z,1.40
2017-11-30T03:30:28.292Z,1.40
2017-11-30T03:32:21.638Z,1.36
2017-11-30T03:33:21.635Z,1.34
2017-11-30T03:35:15.058Z,1.33
2017-11-30T03:36:15.032Z,1.33
2017-11-30T03:38:08.409Z,1.24
2017-11-30T03:39:08.540Z,1.26
2017-11-30T03:41:01.778Z,1.19
2017-11-30T03:42:01.791Z,1.21
2017-11-30T03:43:55.189Z,1.19
2017-11-30T03:44:55.177Z,1.29
2017-11-30T03:46:48.572Z,1.43
2017-11-30T03:47:48.568Z,1.34
2017-11-30T03:49:41.960Z,1.43
2017-11-30T03:50:41.908Z,1.34
2017-11-30T03:53:42.969Z,1.33
2017-11-30T03:55:43.158Z,1.39
2017-11-30T03:56:43.185Z,1.32
2017-11-30T03:58:36.523Z,1.57
2017-11-30T03:59:37.175Z,1.44
2017-11-30T04:01:29.982Z,1.36
2017-11-30T04:02:29.909Z,1.42
2017-11-30T04:04:23.320Z,1.37
2017-11-30T04:05:23.339Z,1.47
2017-11-30T04:07:16.853Z,1.51
2017-11-30T04:08:16.687Z,1.60
2017-11-30T04:10:11.760Z,1.52
2017-11-30T04:11:11.788Z,1.47
2017-11-30T04:13:06.005Z,1.42
2017-11-30T04:14:04.909Z,1.32
2017-11-30T04:15:58.296Z,1.36
2017-11-30T04:16:58.346Z,1.47
2017-11-30T04:18:51.762Z,1.47
2017-11-30T04:19:51.748Z,1.46
2017-11-30T04:21:46.141Z,1.47
2017-11-30T04:22:46.128Z,1.46
2017-11-30T04:24:39.630Z,1.40
2017-11-30T04:25:39.573Z,1.40
2017-11-30T04:27:33.035Z,1.47
2017-11-30T04:28:33.206Z,1.47
2017-11-30T04:30:26.492Z,1.61
2017-11-30T04:31:26.366Z,1.51
2017-11-30T04:33:19.910Z,1.50
2017-11-30T04:34:19.815Z,1.57
2017-11-30T04:36:14.071Z,1.47
2017-11-30T04:37:14.154Z,1.46
2017-11-30T04:39:08.716Z,1.36
2017-11-30T04:40:08.693Z,1.47
2017-11-30T04:42:02.162Z,1.51
2017-11-30T04:43:01.892Z,1.58
2017-11-30T04:44:55.344Z,1.52
2017-11-30T04:45:55.499Z,1.57
2017-11-30T04:47:48.798Z,1.46
2017-11-30T04:48:48.833Z,1.44
2017-11-30T04:50:44.086Z,1.46
2017-11-30T04:51:44.132Z,1.44
2017-11-30T04:53:37.381Z,1.50
2017-11-30T04:54:37.581Z,1.52
2017-11-30T04:56:30.889Z,1.54
2017-11-30T04:57:30.803Z,1.51
2017-11-30T04:59:24.195Z,1.46
2017-11-30T05:00:24.253Z,1.54
2017-11-30T05:02:17.621Z,1.52
2017-11-30T05:03:17.709Z,1.52
2017-11-30T05:05:10.988Z,1.62
2017-11-30T05:06:10.993Z,1.58
2017-11-30T05:08:04.405Z,1.51
2017-11-30T05:09:04.351Z,1.44
2017-11-30T05:10:58.782Z,1.47
2017-11-30T05:11:58.796Z,1.47
2017-11-30T05:13:52.083Z,1.39
2017-11-30T05:14:52.140Z,1.40
2017-11-30T05:16:45.478Z,1.32
2017-11-30T05:17:45.492Z,1.40
2017-11-30T05:19:38.910Z,1.40
2017-11-30T05:20:38.899Z,1.37
2017-11-30T05:22:33.282Z,1.29
2017-11-30T05:23:33.291Z,1.37
2017-11-30T05:25:26.795Z,1.34
2017-11-30T05:26:26.789Z,1.37
2017-11-30T05:28:20.039Z,1.40
2017-11-30T05:29:20.015Z,1.37
2017-11-30T05:31:20.999Z,1.51
2017-11-30T05:32:13.422Z,1.40
2017-11-30T05:34:07.802Z,1.43
2017-11-30T05:35:07.812Z,1.36
2017-11-30T05:37:02.149Z,1.29
2017-11-30T05:38:02.194Z,1.28
2017-11-30T05:39:55.632Z,1.32
2017-11-30T05:40:55.530Z,1.32
2017-11-30T05:42:48.959Z,1.33
2017-11-30T05:43:48.918Z,1.39
2017-11-30T05:45:42.319Z,1.34
2017-11-30T05:46:42.338Z,1.40
2017-11-30T05:48:35.692Z,1.34
2017-11-30T05:49:35.683Z,1.33
2017-11-30T05:51:29.044Z,1.37
2017-11-30T05:52:29.067Z,1.36
2017-11-30T05:54:22.434Z,1.26
2017-11-30T05:55:22.453Z,1.29
2017-11-30T05:57:15.833Z,1.29
2017-11-30T05:58:15.793Z,1.19
2017-11-30T06:00:09.195Z,1.26
2017-11-30T06:01:09.258Z,1.25
2017-11-30T06:03:02.606Z,1.28
2017-11-30T06:04:02.571Z,1.24
2017-11-30T06:05:55.959Z,1.32
2017-11-30T06:06:55.960Z,1.43
2017-11-30T06:08:49.371Z,1.36
2017-11-30T06:09:49.388Z,1.26
2017-11-30T06:11:42.719Z,1.32
2017-11-30T06:12:42.703Z,1.19
2017-11-30T06:14:36.123Z,1.40
2017-11-30T06:15:36.113Z,1.39
2017-11-30T06:17:29.524Z,1.40
2017-11-30T06:18:29.503Z,1.32
2017-11-30T06:20:22.892Z,1.36
2017-11-30T06:21:22.890Z,1.39
2017-11-30T06:23:16.267Z,1.37
2017-11-30T06:24:16.237Z,1.32
2017-11-30T06:26:09.647Z,1.42
2017-11-30T06:27:09.651Z,1.37
2017-11-30T06:29:03.104Z,1.40
2017-11-30T06:30:02.977Z,1.29
2017-11-30T06:31:56.429Z,1.43
2017-11-30T06:32:56.390Z,1.33
2017-11-30T06:34:49.779Z,1.34
2017-11-30T06:35:49.792Z,1.28
2017-11-30T06:37:43.136Z,1.34
2017-11-30T06:38:43.131Z,1.24
2017-11-30T06:40:37.514Z,1.26
2017-11-30T06:41:37.547Z,1.25
2017-11-30T06:43:30.915Z,1.26
2017-11-30T06:44:30.920Z,1.19
2017-11-30T06:46:24.307Z,1.24
2017-11-30T06:47:24.276Z,1.29
2017-11-30T06:49:17.676Z,1.16
2017-11-30T06:50:17.686Z,1.10
2017-11-30T06:52:11.085Z,1.15
2017-11-30T06:53:11.045Z,1.24
2017-11-30T06:55:04.434Z,1.15
2017-11-30T06:56:04.418Z,1.15
2017-11-30T06:57:57.781Z,1.06
2017-11-30T06:58:57.769Z,1.04
2017-11-30T07:00:51.187Z,1.06
2017-11-30T07:01:51.204Z,1.10
2017-11-30T07:03:44.561Z,1.04
2017-11-30T07:04:44.539Z,1.07
2017-11-30T07:06:37.966Z,1.07
2017-11-30T07:07:37.980Z,1.04
2017-11-30T07:09:31.353Z,1.15
2017-11-30T07:10:31.329Z,1.15
2017-11-30T07:12:24.690Z,1.16
2017-11-30T07:13:24.672Z,1.10
2017-11-30T07:15:18.092Z,1.14
2017-11-30T07:16:18.075Z,1.21
2017-11-30T07:18:11.445Z,1.24
2017-11-30T07:19:11.438Z,1.21
2017-11-30T07:21:04.825Z,1.32
2017-11-30T07:22:04.810Z,1.34
2017-11-30T07:23:58.188Z,1.29
2017-11-30T07:24:58.209Z,1.32
2017-11-30T07:26:51.601Z,1.36
2017-11-30T07:27:51.616Z,1.39
2017-11-30T07:29:45.002Z,1.44
2017-11-30T07:30:45.019Z,1.37
2017-11-30T07:32:38.387Z,1.51
2017-11-30T07:33:38.361Z,1.52
2017-11-30T07:35:31.717Z,1.33
2017-11-30T07:36:31.759Z,1.32
2017-11-30T07:38:25.157Z,1.54
2017-11-30T07:39:25.149Z,1.54
2017-11-30T07:41:18.482Z,1.57
2017-11-30T07:42:18.532Z,1.60
2017-11-30T07:44:11.941Z,1.61
2017-11-30T07:45:11.914Z,1.55
2017-11-30T07:47:05.254Z,1.65
2017-11-30T07:48:05.299Z,1.54
2017-11-30T07:49:58.687Z,1.47
2017-11-30T07:50:58.720Z,1.46
2017-11-30T07:52:52.124Z,1.57
2017-11-30T07:53:52.121Z,1.47
2017-11-30T07:55:45.479Z,1.52
2017-11-30T07:56:45.477Z,1.46
2017-11-30T07:58:39.875Z,1.50
2017-11-30T07:59:39.834Z,1.60
2017-11-30T08:01:33.187Z,1.50
2017-11-30T08:02:33.183Z,1.52
2017-11-30T08:04:26.613Z,1.46
2017-11-30T08:05:26.563Z,1.51
2017-11-30T08:07:19.955Z,1.46
2017-11-30T08:08:19.948Z,1.50
2017-11-30T08:10:14.350Z,1.50
2017-11-30T08:11:14.343Z,1.57
2017-11-30T08:13:07.797Z,1.78
2017-11-30T08:14:07.779Z,1.75
2017-11-30T08:16:02.198Z,1.72
2017-11-30T08:17:02.141Z,1.71
2017-11-30T08:18:55.508Z,1.73
2017-11-30T08:19:55.506Z,1.76
2017-11-30T08:21:48.921Z,1.80
2017-11-30T08:22:48.902Z,1.83
2017-11-30T08:24:42.260Z,1.93
2017-11-30T08:25:42.252Z,1.90
2017-11-30T08:27:35.675Z,1.91
2017-11-30T08:28:35.707Z,1.89
2017-11-30T08:30:28.997Z,1.91
2017-11-30T08:31:29.038Z,1.78
2017-11-30T08:33:22.405Z,1.80
2017-11-30T08:34:22.455Z,1.79
2017-11-30T08:36:15.797Z,1.85
2017-11-30T08:37:15.787Z,1.83
2017-11-30T08:39:09.228Z,1.85
2017-11-30T08:40:09.189Z,1.87
2017-11-30T08:42:03.534Z,1.91
2017-11-30T08:43:03.555Z,2.06
2017-11-30T08:44:56.960Z,2.06
2017-11-30T08:45:56.944Z,2.10
2017-11-30T08:47:50.329Z,2.13
2017-11-30T08:48:50.327Z,2.13
2017-11-30T08:50:43.692Z,2.19
2017-11-30T08:51:43.677Z,2.16
2017-11-30T08:53:37.085Z,2.22
2017-11-30T08:54:37.086Z,2.28
2017-11-30T08:56:30.449Z,2.35
2017-11-30T08:57:30.438Z,2.27
2017-11-30T08:59:23.826Z,2.37
2017-11-30T09:00:23.811Z,2.38
2017-11-30T09:02:17.215Z,2.27
2017-11-30T09:03:17.209Z,2.40
2017-11-30T09:05:10.580Z,2.34
2017-11-30T09:06:10.591Z,2.41
2017-11-30T09:08:04.002Z,2.49
2017-11-30T09:09:03.989Z,2.38
2017-11-30T09:10:57.358Z,2.63
2017-11-30T09:11:57.355Z,2.55
2017-11-30T09:13:50.834Z,2.71
2017-11-30T09:14:50.786Z,2.55
2017-11-30T09:16:44.175Z,2.67
2017-11-30T09:17:44.174Z,2.77
2017-11-30T09:19:38.557Z,2.56
2017-11-30T09:20:38.529Z,2.74
2017-11-30T09:22:31.886Z,2.77
2017-11-30T09:23:31.894Z,2.79
2017-11-30T09:25:25.287Z,2.76
2017-11-30T09:26:25.335Z,2.64
2017-11-30T09:28:18.672Z,2.63
2017-11-30T09:29:18.655Z,2.64
2017-11-30T09:31:12.117Z,2.63
2017-11-30T09:32:12.102Z,2.69
2017-11-30T09:34:05.525Z,2.88
2017-11-30T09:35:05.534Z,2.88
2017-11-30T09:36:59.918Z,2.94
2017-11-30T09:37:59.914Z,2.92
2017-11-30T09:39:53.276Z,2.87
2017-11-30T09:40:53.283Z,2.91
2017-11-30T09:42:46.655Z,2.94
2017-11-30T09:43:46.696Z,2.98
2017-11-30T09:45:40.078Z,2.97
2017-11-30T09:46:40.053Z,3.06
2017-11-30T09:48:33.409Z,2.98
2017-11-30T09:49:33.415Z,2.94
2017-11-30T09:51:26.899Z,2.84
2017-11-30T09:52:26.826Z,2.82
2017-11-30T09:54:20.173Z,2.76
2017-11-30T09:55:20.206Z,2.77
2017-11-30T09:57:13.587Z,2.58
2017-11-30T09:58:13.584Z,2.56
2017-11-30T10:00:07.039Z,2.53
2017-11-30T10:01:07.006Z,2.66
2017-11-30T10:03:00.364Z,2.56
2017-11-30T10:04:00.334Z,2.58
2017-11-30T10:05:53.783Z,2.76
2017-11-30T10:06:53.725Z,2.61
2017-11-30T10:08:47.130Z,2.89
2017-11-30T10:09:47.128Z,2.51
2017-11-30T10:11:40.507Z,2.64
2017-11-30T10:12:40.525Z,2.69
2017-11-30T10:14:33.935Z,2.71
2017-11-30T10:15:33.915Z,2.64
2017-11-30T10:17:28.312Z,2.41
2017-11-30T10:18:28.333Z,2.48
2017-11-30T10:20:21.661Z,2.66
2017-11-30T10:21:21.661Z,2.58
2017-11-30T10:23:15.024Z,2.59
2017-11-30T10:24:15.038Z,2.56
2017-11-30T10:26:08.426Z,2.64
2017-11-30T10:27:08.405Z,2.52
2017-11-30T10:29:01.804Z,2.55
2017-11-30T10:30:01.798Z,2.56
2017-11-30T10:31:55.193Z,2.49
2017-11-30T10:32:55.192Z,2.41
2017-11-30T10:34:48.640Z,2.55
2017-11-30T10:35:48.557Z,2.52
2017-11-30T10:37:41.952Z,2.52
2017-11-30T10:38:41.953Z,2.59
2017-11-30T10:40:35.391Z,2.64
2017-11-30T10:41:35.349Z,2.61
2017-11-30T10:43:28.717Z,2.59
2017-11-30T10:44:28.760Z,2.56
2017-11-30T10:46:22.144Z,2.45
2017-11-30T10:47:22.130Z,2.55
2017-11-30T10:49:15.505Z,2.55
2017-11-30T10:50:15.495Z,2.52
2017-11-30T10:52:08.873Z,2.56
2017-11-30T10:53:08.860Z,2.66
2017-11-30T10:55:02.265Z,2.61
2017-11-30T10:56:02.266Z,2.55
2017-11-30T10:57:55.735Z,2.33
2017-11-30T10:58:55.676Z,2.31
2017-11-30T11:00:49.055Z,2.30
2017-11-30T11:01:49.140Z,2.44
2017-11-30T11:03:42.465Z,2.41
2017-11-30T11:04:42.403Z,2.48
2017-11-30T11:06:36.772Z,2.44
2017-11-30T11:07:36.798Z,2.44
2017-11-30T11:09:30.225Z,2.59
2017-11-30T11:10:30.165Z,2.55
2017-11-30T11:12:24.629Z,2.69
2017-11-30T11:13:24.673Z,2.66
2017-11-30T11:15:19.008Z,2.64
2017-11-30T11:16:18.985Z,2.56
2017-11-30T11:18:12.351Z,2.74
2017-11-30T11:19:12.360Z,2.70
2017-11-30T11:21:06.764Z,2.63
2017-11-30T11:22:06.792Z,2.70
2017-11-30T11:24:00.161Z,2.73
2017-11-30T11:25:00.133Z,2.46
2017-11-30T11:26:54.557Z,2.33
2017-11-30T11:27:54.517Z,2.38
2017-11-30T11:29:48.867Z,2.49
2017-11-30T11:30:48.880Z,2.41
2017-11-30T11:32:42.344Z,2.44
2017-11-30T11:33:42.300Z,2.40
2017-11-30T11:35:35.729Z,2.17
2017-11-30T11:36:35.664Z,2.10
2017-11-30T11:38:29.093Z,2.27
2017-11-30T11:39:29.078Z,2.34
2017-11-30T11:41:22.460Z,2.37
2017-11-30T11:42:22.465Z,2.41
2017-11-30T11:44:15.861Z,2.38
2017-11-30T11:45:15.801Z,2.35
2017-11-30T11:47:10.248Z,2.23
2017-11-30T11:48:10.218Z,2.20
2017-11-30T11:50:03.647Z,2.17
2017-11-30T11:51:03.608Z,2.27
2017-11-30T11:52:57.986Z,2.19
2017-11-30T11:53:58.063Z,2.19
2017-11-30T11:55:51.403Z,2.38
2017-11-30T11:56:51.400Z,2.45
2017-11-30T11:58:44.741Z,2.52
2017-11-30T11:59:44.773Z,2.56
2017-11-30T12:01:39.178Z,2.66
2017-11-30T12:02:39.184Z,2.74
2017-11-30T12:04:32.586Z,2.87
2017-11-30T12:05:32.544Z,2.89
2017-11-30T12:07:25.936Z,2.82
2017-11-30T12:08:25.933Z,2.87
2017-11-30T12:10:19.327Z,2.91
2017-11-30T12:11:19.297Z,2.92
2017-11-30T12:13:12.740Z,2.87
2017-11-30T12:14:12.719Z,2.81
2017-11-30T12:16:07.108Z,2.94
2017-11-30T12:17:07.078Z,2.89
2017-11-30T12:19:00.528Z,2.76
2017-11-30T12:20:00.517Z,2.73
2017-11-30T12:21:53.881Z,2.77
2017-11-30T12:22:53.870Z,2.81
2017-11-30T12:24:47.264Z,2.87
2017-11-30T12:25:47.262Z,2.82
2017-11-30T12:27:41.627Z,2.77
2017-11-30T12:28:41.662Z,2.77
2017-11-30T12:30:35.153Z,2.77
2017-11-30T12:31:42.706Z,2.81
2017-11-30T12:33:28.400Z,2.76
2017-11-30T12:34:28.446Z,2.85
2017-11-30T12:36:21.817Z,2.77
2017-11-30T12:37:21.856Z,2.79
2017-11-30T12:39:16.158Z,2.76
2017-11-30T12:40:16.166Z,2.87
2017-11-30T12:42:09.600Z,2.81
2017-11-30T12:43:09.555Z,2.84
2017-11-30T12:45:02.942Z,2.84
2017-11-30T12:46:02.959Z,2.84
2017-11-30T12:47:56.331Z,2.85
2017-11-30T12:48:56.388Z,2.87
2017-11-30T12:50:49.763Z,2.91
2017-11-30T12:51:49.750Z,2.98
2017-11-30T12:53:43.129Z,2.98
2017-11-30T12:54:43.100Z,2.95
2017-11-30T12:56:37.453Z,2.98
2017-11-30T12:57:37.460Z,2.87
2017-11-30T12:59:30.891Z,2.85
2017-11-30T13:00:30.837Z,2.91
2017-11-30T13:02:24.271Z,2.88
2017-11-30T13:03:24.267Z,2.76
2017-11-30T13:05:17.667Z,2.88
2017-11-30T13:06:17.658Z,2.81
2017-11-30T13:08:11.090Z,2.76
2017-11-30T13:09:11.068Z,2.76
2017-11-30T13:11:04.466Z,2.76
2017-11-30T13:12:04.426Z,2.79
2017-11-30T13:13:57.805Z,2.71
2017-11-30T13:14:57.824Z,2.74
2017-11-30T13:16:52.237Z,2.64
2017-11-30T13:17:52.226Z,2.73
2017-11-30T13:19:45.614Z,2.67
2017-11-30T13:20:45.603Z,2.76
2017-11-30T13:22:39.090Z,2.71
2017-11-30T13:23:38.951Z,2.81
2017-11-30T13:25:32.346Z,2.81
2017-11-30T13:26:32.384Z,2.77
2017-11-30T13:28:25.835Z,2.76
2017-11-30T13:29:25.731Z,2.76
2017-11-30T13:31:19.115Z,2.70
2017-11-30T13:32:19.125Z,2.59
2017-11-30T13:34:12.629Z,2.61
2017-11-30T13:35:12.589Z,2.64
2017-11-30T13:37:05.923Z,2.56
2017-11-30T13:38:05.962Z,2.63
2017-11-30T13:39:59.365Z,2.52
2017-11-30T13:40:59.299Z,2.56
2017-11-30T13:42:52.714Z,2.53
2017-11-30T13:43:52.697Z,2.41
2017-11-30T13:45:46.136Z,2.41
2017-11-30T13:46:46.065Z,2.49
2017-11-30T13:48:39.470Z,2.35
2017-11-30T13:49:39.482Z,2.20
2017-11-30T13:51:32.912Z,2.16
2017-11-30T13:52:32.816Z,2.16
2017-11-30T13:54:26.249Z,2.19
2017-11-30T13:55:26.250Z,2.17
2017-11-30T13:57:19.621Z,2.19
2017-11-30T13:58:19.607Z,2.13
2017-11-30T14:00:13.072Z,2.10
2017-11-30T14:01:13.030Z,2.10
2017-11-30T14:03:06.476Z,2.12
2017-11-30T14:04:06.375Z,2.15
2017-11-30T14:05:59.827Z,2.12
2017-11-30T14:06:59.840Z,2.15
2017-11-30T14:08:54.169Z,2.12
2017-11-30T14:09:54.185Z,2.19
2017-11-30T14:11:47.564Z,2.16
2017-11-30T14:12:47.623Z,2.08
2017-11-30T14:14:40.965Z,2.04
2017-11-30T14:15:41.034Z,2.26
2017-11-30T14:17:34.344Z,2.16
2017-11-30T14:18:34.344Z,2.16
2017-11-30T14:20:27.731Z,2.16
2017-11-30T14:21:27.706Z,2.06
2017-11-30T14:23:21.146Z,2.09
2017-11-30T14:24:21.131Z,2.20
2017-11-30T14:26:14.506Z,2.23
2017-11-30T14:27:14.495Z,2.19
2017-11-30T14:29:07.892Z,2.17
2017-11-30T14:30:07.913Z,2.16
2017-11-30T14:32:01.320Z,2.28
2017-11-30T14:33:01.360Z,2.33
2017-11-30T14:34:54.866Z,2.20
2017-11-30T14:35:54.714Z,2.23
2017-11-30T14:37:48.056Z,2.31
2017-11-30T14:38:48.143Z,2.33
2017-11-30T14:40:42.451Z,2.35
2017-11-30T14:41:42.481Z,2.30
2017-11-30T14:43:36.827Z,2.28
2017-11-30T14:44:36.874Z,2.34
2017-11-30T14:46:30.261Z,2.26
2017-11-30T14:47:30.278Z,2.37
2017-11-30T14:49:23.615Z,2.34
2017-11-30T14:50:23.658Z,2.34
2017-11-30T14:52:17.016Z,2.40
2017-11-30T14:53:17.026Z,2.31
2017-11-30T14:55:10.424Z,2.30
2017-11-30T14:56:10.420Z,2.27
2017-11-30T14:58:03.915Z,2.31
2017-11-30T14:59:03.803Z,2.31
2017-11-30T15:00:58.240Z,2.31
2017-11-30T15:01:58.205Z,2.41
2017-11-30T15:03:52.721Z,2.30
2017-11-30T15:04:52.585Z,2.37
2017-11-30T15:06:46.984Z,2.33
2017-11-30T15:07:46.981Z,2.28
2017-11-30T15:09:40.390Z,2.40
2017-11-30T15:10:40.345Z,2.46
2017-11-30T15:12:33.752Z,2.41
2017-11-30T15:13:33.711Z,2.38
2017-11-30T15:15:26.746Z,2.30
2017-11-30T15:16:26.738Z,2.31
2017-11-30T15:18:20.031Z,2.19
2017-11-30T15:19:20.077Z,2.22
2017-11-30T15:21:13.511Z,2.23
2017-11-30T15:22:13.408Z,2.13
2017-11-30T15:24:06.803Z,2.08
2017-11-30T15:25:06.795Z,2.08
2017-11-30T15:27:00.207Z,2.02
2017-11-30T15:28:00.219Z,2.04
2017-11-30T15:29:53.571Z,2.10
2017-11-30T15:30:53.600Z,2.12
2017-11-30T15:32:46.975Z,2.08
2017-11-30T15:33:46.979Z,2.19
2017-11-30T15:35:41.313Z,2.01
2017-11-30T15:36:41.337Z,2.02
2017-11-30T15:38:34.740Z,2.13
2017-11-30T15:39:34.753Z,2.10
2017-11-30T15:41:28.108Z,1.99
2017-11-30T15:42:28.154Z,2.04
2017-11-30T15:44:21.450Z,2.10
2017-11-30T15:45:21.459Z,2.10
2017-11-30T15:47:14.876Z,2.08
2017-11-30T15:48:14.864Z,1.99
2017-11-30T15:50:09.325Z,1.91
2017-11-30T15:51:09.285Z,2.01
2017-11-30T15:53:03.653Z,1.91
2017-11-30T15:54:03.620Z,1.89
2017-11-30T15:55:57.118Z,1.85
2017-11-30T15:56:57.042Z,1.91
2017-11-30T15:58:50.453Z,1.85
2017-11-30T15:59:50.460Z,1.90
2017-11-30T16:01:43.761Z,1.82
2017-11-30T16:02:43.787Z,1.89
2017-11-30T16:04:37.279Z,1.89
2017-11-30T16:05:37.210Z,1.90
2017-11-30T16:07:31.558Z,1.76
2017-11-30T16:08:31.697Z,1.87
2017-11-30T16:10:26.597Z,1.76
2017-11-30T16:11:26.172Z,1.79
2017-11-30T16:13:25.522Z,1.76
2017-11-30T16:14:21.635Z,1.78
2017-11-30T16:16:16.094Z,1.64
2017-11-30T16:17:16.027Z,1.68
2017-11-30T16:19:11.517Z,1.62
2017-11-30T16:20:11.426Z,1.62
2017-11-30T16:22:05.824Z,1.58
2017-11-30T16:23:05.999Z,1.64
2017-11-30T16:24:59.362Z,1.50
2017-11-30T16:25:59.373Z,1.47
2017-11-30T16:27:52.582Z,1.50
2017-11-30T16:28:52.626Z,1.57
2017-11-30T16:30:47.054Z,1.51
2017-11-30T16:31:47.070Z,1.50
2017-11-30T16:33:40.383Z,1.44
2017-11-30T16:34:40.331Z,1.47
2017-11-30T16:36:35.047Z,1.50
2017-11-30T16:37:34.557Z,1.44
2017-11-30T16:39:28.408Z,1.50
2017-11-30T16:40:27.942Z,1.55
2017-11-30T16:42:23.303Z,1.52
2017-11-30T16:43:23.281Z,1.51
2017-11-30T16:45:16.705Z,1.61
2017-11-30T16:46:16.686Z,1.61
2017-11-30T16:48:10.064Z,1.64
2017-11-30T16:49:10.067Z,1.55
2017-11-30T16:51:03.468Z,1.54
2017-11-30T16:52:03.469Z,1.71
2017-11-30T16:53:56.854Z,1.60
2017-11-30T16:54:56.844Z,1.60
2017-11-30T16:56:50.289Z,1.62
2017-11-30T16:57:50.254Z,1.68
2017-11-30T16:59:43.633Z,1.71
2017-11-30T17:00:43.631Z,1.71
2017-11-30T17:02:37.029Z,1.62
2017-11-30T17:03:37.015Z,1.76
2017-11-30T17:05:30.386Z,1.75
2017-11-30T17:06:30.390Z,1.71
2017-11-30T17:08:23.788Z,1.75
2017-11-30T17:09:23.773Z,1.64
2017-11-30T17:11:19.212Z,1.82
2017-11-30T17:12:19.193Z,1.79
2017-11-30T17:14:14.249Z,1.75
2017-11-30T17:15:15.625Z,1.75
2017-11-30T17:17:08.879Z,1.82
2017-11-30T17:18:09.004Z,1.79
2017-11-30T17:20:03.147Z,1.83
2017-11-30T17:21:03.920Z,1.76
2017-11-30T17:22:56.345Z,1.79
2017-11-30T17:23:57.734Z,1.76
2017-11-30T17:25:49.903Z,1.75
2017-11-30T17:26:51.102Z,1.76
2017-11-30T17:28:53.105Z,1.76
2017-11-30T17:29:44.557Z,1.79
2017-11-30T17:31:39.552Z,1.71
2017-11-30T17:32:39.963Z,1.75
2017-11-30T17:34:34.240Z,1.75
2017-11-30T17:35:34.260Z,1.85
2017-11-30T17:37:29.298Z,1.65
2017-11-30T17:38:28.752Z,1.60
2017-11-30T17:40:23.975Z,1.68
2017-11-30T17:41:24.656Z,1.61
2017-11-30T17:43:19.552Z,1.65
2017-11-30T17:44:19.946Z,1.58
2017-11-30T17:49:09.157Z,1.64
2017-11-30T17:50:09.536Z,1.57
2017-11-30T17:52:04.175Z,1.58
2017-11-30T17:53:04.086Z,1.61
2017-11-30T17:55:07.506Z,1.62
2017-11-30T17:55:57.922Z,1.65
2017-11-30T17:57:52.185Z,1.64
2017-11-30T17:58:53.797Z,1.65
2017-11-30T18:00:54.379Z,1.64
2017-11-30T18:03:20.502Z,1.57
2017-11-30T18:04:11.758Z,1.57
2017-11-30T18:06:06.131Z,1.57
2017-11-30T18:07:06.710Z,1.44
2017-11-30T18:09:09.397Z,1.42
2017-11-30T18:10:00.776Z,1.47
2017-11-30T18:11:56.249Z,1.50
2017-11-30T18:13:03.355Z,1.34
2017-11-30T18:14:58.324Z,1.37
2017-11-30T18:15:59.406Z,1.37
2017-11-30T18:17:44.911Z,1.33
2017-11-30T18:20:42.254Z,1.25
2017-11-30T18:21:41.232Z,1.19
2017-11-30T18:23:35.083Z,1.25
2017-11-30T18:24:44.757Z,1.26
2017-11-30T18:26:44.076Z,1.24
2017-11-30T18:27:30.324Z,1.18
2017-11-30T18:29:25.230Z,1.25
2017-11-30T18:30:25.636Z,1.15
2017-11-30T18:32:20.292Z,1.21
2017-11-30T18:33:20.531Z,1.29
2017-11-30T18:35:22.512Z,1.18
2017-11-30T18:36:13.555Z,1.16
2017-11-30T18:38:08.054Z,1.19
2017-11-30T18:39:07.987Z,1.16
2017-11-30T18:41:01.342Z,1.08
2017-11-30T18:42:01.400Z,1.08
2017-11-30T18:43:55.039Z,1.08
2017-11-30T18:44:54.845Z,1.14
2017-11-30T18:46:48.189Z,1.14
2017-11-30T18:47:48.171Z,1.15
2017-11-30T18:49:42.602Z,1.12
2017-11-30T18:50:42.516Z,1.16
2017-11-30T18:52:37.071Z,1.19
2017-11-30T18:53:36.977Z,1.21
2017-11-30T18:55:30.739Z,1.29
2017-11-30T18:56:30.311Z,1.25
2017-11-30T18:58:26.363Z,1.33
2017-11-30T18:59:26.143Z,1.32
2017-11-30T19:01:20.552Z,1.33
2017-11-30T19:02:20.574Z,1.36
2017-11-30T19:04:14.889Z,1.28
2017-11-30T19:05:14.914Z,1.37
2017-11-30T19:07:08.295Z,1.34
2017-11-30T19:08:08.290Z,1.39
2017-11-30T19:10:01.674Z,1.40
2017-11-30T19:11:01.671Z,1.46
2017-11-30T19:12:55.122Z,1.43
2017-11-30T19:13:55.077Z,1.39
2017-11-30T19:15:48.515Z,1.51
2017-11-30T19:16:48.461Z,1.51
2017-11-30T19:18:41.857Z,1.50
2017-11-30T19:19:41.818Z,1.50
2017-11-30T19:21:35.290Z,1.61
2017-11-30T19:22:35.294Z,1.54