createdAt,value
2023-04-15T00:02:18.978Z,2.67
2023-04-15T00:04:46.999Z,2.37
2023-04-15T00:07:14.965Z,2.50
2023-04-15T00:09:42.319Z,3.00
2023-04-15T00:12:09.232Z,3.37
2023-04-15T00:14:36.863Z,2.87
2023-04-15T00:17:04.749Z,2.70
2023-04-15T00:19:32.736Z,2.70
2023-04-15T00:22:00.849Z,2.70
2023-04-15T00:24:27.945Z,2.80
2023-04-15T00:26:54.828Z,2.90
2023-04-15T00:29:21.775Z,2.93
2023-04-15T00:31:49.327Z,2.70
2023-04-15T00:34:16.085Z,2.97
2023-04-15T00:36:44.053Z,2.90
2023-04-15T00:39:11.100Z,2.87
2023-04-15T00:41:39.764Z,3.27
2023-04-15T00:44:07.173Z,3.00
2023-04-15T00:46:36.911Z,3.17
2023-04-15T00:49:05.110Z,3.23
2023-04-15T00:51:36.231Z,2.90
2023-04-15T00:54:04.671Z,3.07
2023-04-15T00:56:31.600Z,2.83
2023-04-15T00:59:00.003Z,2.50
2023-04-15T01:01:27.342Z,2.60
2023-04-15T01:03:56.854Z,2.97
2023-04-15T01:06:23.790Z,3.10
2023-04-15T01:08:51.033Z,2.70
2023-04-15T01:11:19.395Z,3.13
2023-04-15T01:13:47.626Z,2.73
2023-04-15T01:16:15.140Z,3.03
2023-04-15T01:18:42.553Z,2.90
2023-04-15T01:21:09.680Z,2.90
2023-04-15T01:23:38.680Z,2.83
2023-04-15T01:26:10.405Z,2.73
2023-04-15T01:28:38.321Z,2.50
2023-04-15T01:31:10.062Z,2.77
2023-04-15T01:33:38.196Z,2.50
2023-04-15T01:36:06.279Z,2.60
2023-04-15T01:38:33.706Z,2.90
2023-04-15T01:41:00.816Z,3.20
2023-04-15T01:43:28.276Z,2.70
2023-04-15T01:45:55.124Z,3.30
2023-04-15T01:48:22.254Z,3.40
2023-04-15T01:50:49.074Z,3.30
2023-04-15T01:53:16.913Z,4.00
2023-04-15T01:55:43.861Z,3.73
2023-04-15T01:58:10.706Z,4.27
2023-04-15T02:00:37.515Z,3.97
2023-04-15T02:03:04.696Z,4.27
2023-04-15T02:05:31.719Z,3.63
2023-04-15T02:07:58.469Z,3.10
2023-04-15T02:10:25.639Z,3.67
2023-04-15T02:12:52.363Z,3.93
2023-04-15T02:15:19.273Z,3.70
2023-04-15T02:17:50.980Z,3.40
2023-04-15T02:20:19.297Z,3.40
2023-04-15T02:22:46.202Z,3.53
2023-04-15T02:25:16.857Z,3.13
2023-04-15T02:27:46.900Z,2.73
2023-04-15T02:30:15.933Z,2.73
2023-04-15T02:32:45.195Z,3.57
2023-04-15T02:35:12.551Z,2.43
2023-04-15T02:37:43.601Z,2.90
2023-04-15T02:40:12.440Z,2.80
2023-04-15T02:42:40.339Z,3.13
2023-04-15T02:45:10.355Z,3.33
2023-04-15T02:47:37.168Z,3.40
2023-04-15T02:50:09.570Z,3.13
2023-04-15T02:52:36.814Z,2.70
2023-04-15T02:55:05.938Z,3.00
2023-04-15T02:57:32.740Z,2.83
2023-04-15T03:00:06.261Z,3.10
2023-04-15T03:02:36.538Z,2.77
2023-04-15T03:05:06.181Z,3.13
2023-04-15T03:07:33.480Z,2.57
2023-04-15T03:10:02.342Z,2.70
2023-04-15T03:12:30.533Z,2.40
2023-04-15T03:14:58.304Z,2.63
2023-04-15T03:17:32.885Z,2.50
2023-04-15T03:20:02.087Z,2.90
2023-04-15T03:22:28.991Z,3.00
2023-04-15T03:24:56.241Z,2.80
2023-04-15T03:27:23.359Z,3.00
2023-04-15T03:29:51.375Z,2.57
2023-04-15T03:32:18.676Z,2.90
2023-04-15T03:34:45.438Z,2.50
2023-04-15T03:37:12.230Z,2.77
2023-04-15T03:39:39.281Z,2.30
2023-04-15T03:42:06.263Z,2.40
2023-04-15T03:44:32.957Z,2.70
2023-04-15T03:46:59.786Z,2.70
2023-04-15T03:49:26.513Z,2.60
2023-04-15T03:51:53.473Z,2.43
2023-04-15T03:54:20.172Z,2.73
2023-04-15T03:56:47.062Z,2.57
2023-04-15T03:59:13.771Z,3.10
2023-04-15T04:01:40.464Z,2.73
2023-04-15T04:04:07.715Z,2.50
2023-04-15T04:06:35.084Z,2.57
2023-04-15T04:09:02.808Z,3.07
2023-04-15T04:11:29.787Z,2.47
2023-04-15T04:13:56.639Z,2.30
2023-04-15T04:16:23.476Z,2.90
2023-04-15T04:18:50.416Z,2.80
2023-04-15T04:21:17.342Z,2.30
2023-04-15T04:23:44.144Z,2.70
2023-04-15T04:26:11.027Z,2.70
2023-04-15T04:28:39.617Z,2.20
2023-04-15T04:31:07.906Z,2.60
2023-04-15T04:33:35.084Z,2.40
2023-04-15T04:36:02.092Z,2.57
2023-04-15T04:38:28.850Z,2.50
2023-04-15T04:40:55.627Z,2.43
2023-04-15T04:43:22.430Z,2.20
2023-04-15T04:45:49.298Z,2.57
2023-04-15T04:48:17.153Z,2.47
2023-04-15T04:50:44.893Z,2.50
2023-04-15T04:53:12.062Z,2.40
2023-04-15T04:55:38.807Z,2.07
2023-04-15T04:58:05.749Z,2.53
2023-04-15T05:00:33.064Z,2.70
2023-04-15T05:03:00.167Z,2.27
2023-04-15T05:05:27.137Z,2.80
2023-04-15T05:07:54.020Z,2.47
2023-04-15T05:10:21.310Z,2.50
2023-04-15T05:12:48.101Z,2.47
2023-04-15T05:15:14.799Z,2.20
2023-04-15T05:17:41.655Z,2.77
2023-04-15T05:20:08.855Z,2.67
2023-04-15T05:22:35.936Z,2.30
2023-04-15T05:25:02.962Z,2.60
2023-04-15T05:27:29.963Z,2.53
2023-04-15T05:29:56.833Z,2.77
2023-04-15T05:32:23.831Z,2.47
2023-04-15T05:34:50.825Z,2.53
2023-04-15T05:37:17.818Z,2.77
2023-04-15T05:39:44.572Z,2.20
2023-04-15T05:42:11.524Z,2.60
2023-04-15T05:44:38.603Z,2.70
2023-04-15T05:47:06.257Z,2.83
2023-04-15T05:49:33.155Z,2.30
2023-04-15T05:51:59.892Z,2.67
2023-04-15T05:54:27.913Z,2.70
2023-04-15T05:56:55.147Z,2.47
2023-04-15T05:59:22.434Z,2.37
2023-04-15T06:01:50.148Z,2.47
2023-04-15T06:04:17.906Z,2.53
2023-04-15T06:06:44.836Z,2.00
2023-04-15T06:09:11.698Z,2.10
2023-04-15T06:11:38.751Z,1.80
2023-04-15T06:14:05.467Z,1.33
2023-04-15T06:16:32.328Z,1.90
2023-04-15T06:18:59.116Z,2.00
2023-04-15T06:21:25.933Z,1.57
2023-04-15T06:23:53.299Z,1.70
2023-04-15T06:26:20.642Z,1.70
2023-04-15T06:28:47.557Z,1.20
2023-04-15T06:31:14.686Z,1.60
2023-04-15T06:33:41.479Z,1.70
2023-04-15T06:36:08.178Z,1.50
2023-04-15T06:38:35.064Z,1.43
2023-04-15T06:41:03.410Z,1.47
2023-04-15T06:43:30.832Z,1.33
2023-04-15T06:45:57.556Z,1.50
2023-04-15T06:48:24.951Z,1.40
2023-04-15T06:50:53.183Z,1.90
2023-04-15T06:53:19.885Z,1.40
2023-04-15T06:55:46.649Z,1.53
2023-04-15T06:58:13.410Z,1.80
2023-04-15T07:00:40.689Z,1.33
2023-04-15T07:03:11.090Z,1.20
2023-04-15T07:05:38.785Z,1.10
2023-04-15T07:08:06.940Z,1.50
2023-04-15T07:10:34.428Z,1.20
2023-04-15T07:13:01.902Z,1.13
2023-04-15T07:15:29.301Z,1.00
2023-04-15T07:17:56.316Z,1.23
2023-04-15T07:20:23.396Z,1.17
2023-04-15T07:22:50.123Z,1.47
2023-04-15T07:25:17.802Z,1.10
2023-04-15T07:27:44.903Z,1.10
2023-04-15T07:30:12.846Z,1.20
2023-04-15T07:32:40.562Z,0.93
2023-04-15T07:35:08.585Z,1.20
2023-04-15T07:37:36.344Z,1.00
2023-04-15T07:40:05.076Z,1.03
2023-04-15T07:42:31.866Z,1.50
2023-04-15T07:44:58.634Z,1.43
2023-04-15T07:47:25.866Z,1.60
2023-04-15T07:49:53.786Z,1.30
2023-04-15T07:52:20.544Z,1.10
2023-04-15T07:54:47.208Z,1.43
2023-04-15T07:57:13.985Z,1.40
2023-04-15T07:59:40.733Z,2.23
2023-04-15T08:02:08.880Z,1.07
2023-04-15T08:04:35.880Z,1.00
2023-04-15T08:07:04.232Z,1.20
2023-04-15T08:09:31.347Z,1.23
2023-04-15T08:11:58.125Z,1.10
2023-04-15T08:14:25.493Z,1.00
2023-04-15T08:16:52.693Z,1.03
2023-04-15T08:19:19.947Z,1.27
2023-04-15T08:21:46.893Z,1.20
2023-04-15T08:24:13.707Z,1.23
2023-04-15T08:26:40.584Z,1.30
2023-04-15T08:29:07.776Z,1.20
2023-04-15T08:31:34.851Z,1.40
2023-04-15T08:34:01.776Z,1.40
2023-04-15T08:36:28.641Z,1.20
2023-04-15T08:38:56.137Z,1.30
2023-04-15T08:41:27.411Z,1.67
2023-04-15T08:44:06.916Z,1.30
2023-04-15T08:46:34.976Z,1.30
2023-04-15T08:49:05.250Z,1.37
2023-04-15T08:51:32.984Z,1.43
2023-04-15T08:54:01.554Z,1.40
2023-04-15T08:56:28.451Z,1.43
2023-04-15T08:58:55.744Z,1.37
2023-04-15T09:01:23.424Z,1.33
2023-04-15T09:03:51.015Z,1.37
2023-04-15T09:06:18.777Z,1.50
2023-04-15T09:08:45.824Z,1.40
2023-04-15T09:11:12.625Z,1.20
2023-04-15T09:13:40.193Z,1.47
2023-04-15T09:16:08.645Z,1.37
2023-04-15T09:18:39.734Z,2.07
2023-04-15T09:21:09.807Z,2.13
2023-04-15T09:23:38.508Z,1.60
2023-04-15T09:26:05.872Z,1.60
2023-04-15T09:28:32.811Z,1.93
2023-04-15T09:31:01.292Z,2.40
2023-04-15T09:33:29.295Z,2.40
2023-04-15T09:36:06.111Z,2.17
2023-04-15T09:38:33.071Z,2.07
2023-04-15T09:41:00.224Z,2.13
2023-04-15T09:43:41.061Z,1.73
2023-04-15T09:46:07.860Z,1.90
2023-04-15T09:48:36.525Z,1.93
2023-04-15T09:51:03.499Z,1.57
2023-04-15T09:53:34.419Z,2.00
2023-04-15T09:56:02.804Z,2.10
2023-04-15T09:58:31.991Z,2.07
2023-04-15T10:01:00.489Z,2.40
2023-04-15T10:03:30.337Z,2.13
2023-04-15T10:06:00.284Z,2.20
2023-04-15T10:08:29.201Z,2.00
2023-04-15T10:10:56.788Z,2.20
2023-04-15T10:13:26.798Z,1.90
2023-04-15T10:15:59.607Z,1.90
2023-04-15T10:18:28.158Z,2.83
2023-04-15T10:20:55.665Z,2.17
2023-04-15T10:23:25.567Z,2.20
2023-04-15T10:25:56.699Z,2.53
2023-04-15T10:28:24.131Z,1.97
2023-04-15T10:30:52.736Z,5.37
2023-04-15T10:33:22.876Z,2.37
2023-04-15T10:35:51.767Z,2.50
2023-04-15T10:38:37.500Z,2.17
2023-04-15T10:41:28.148Z,1.80
2023-04-15T10:43:57.954Z,1.80
2023-04-15T10:46:36.056Z,1.87
2023-04-15T10:49:08.320Z,3.07
2023-04-15T10:51:41.935Z,2.10
2023-04-15T10:54:16.269Z,2.53
2023-04-15T10:56:44.885Z,1.90
2023-04-15T10:59:12.728Z,1.93
2023-04-15T11:01:58.856Z,1.57
2023-04-15T11:04:55.114Z,1.80
2023-04-15T11:07:44.348Z,1.80
2023-04-15T11:10:13.817Z,1.70
2023-04-15T11:12:42.169Z,1.80
2023-04-15T11:15:43.061Z,1.80
2023-04-15T11:18:16.846Z,1.87
2023-04-15T11:20:45.427Z,1.67
2023-04-15T11:23:15.295Z,2.27
2023-04-15T11:25:43.312Z,1.70
2023-04-15T11:28:12.304Z,1.60
2023-04-15T11:30:41.349Z,1.60
2023-04-15T11:33:10.186Z,1.30
2023-04-15T11:35:37.023Z,1.57
2023-04-15T11:38:12.412Z,1.50
2023-04-15T11:40:39.940Z,1.50
2023-04-15T11:43:15.863Z,1.40
2023-04-15T11:45:56.472Z,1.53
2023-04-15T11:48:26.407Z,1.70
2023-04-15T11:50:56.325Z,1.80
2023-04-15T11:53:24.182Z,1.60
2023-04-15T11:55:53.998Z,1.70
2023-04-15T11:58:23.434Z,1.80
2023-04-15T12:01:00.288Z,1.27
2023-04-15T12:03:28.663Z,1.40
2023-04-15T12:06:13.502Z,1.93
2023-04-15T12:08:55.447Z,2.03
2023-04-15T12:11:31.396Z,1.80
2023-04-15T12:14:11.387Z,2.27
2023-04-15T12:16:45.703Z,1.97
2023-04-15T12:19:19.442Z,2.73
2023-04-15T12:21:48.707Z,2.30
2023-04-15T12:24:15.524Z,2.20
2023-04-15T12:26:53.720Z,2.40
2023-04-15T12:29:25.412Z,2.77
2023-04-15T12:31:53.506Z,2.77
2023-04-15T12:34:32.412Z,2.77
2023-04-15T12:37:03.604Z,2.73
2023-04-15T12:39:37.868Z,3.03
2023-04-15T12:42:05.433Z,2.30
2023-04-15T12:44:33.217Z,2.83
2023-04-15T12:47:00.617Z,2.57
2023-04-15T12:49:28.209Z,2.73
2023-04-15T12:51:57.116Z,2.73
2023-04-15T12:54:23.908Z,3.33
2023-04-15T12:56:51.406Z,2.67
2023-04-15T12:59:18.811Z,2.97
2023-04-15T13:01:47.562Z,3.33
2023-04-15T13:04:15.200Z,3.60
2023-04-15T13:06:42.291Z,3.37
2023-04-15T13:09:09.411Z,3.10
2023-04-15T13:11:36.769Z,3.20
2023-04-15T13:14:09.465Z,3.10
2023-04-15T13:16:36.675Z,3.60
2023-04-15T13:19:04.022Z,3.40
2023-04-15T13:21:35.294Z,3.30
2023-04-15T13:24:04.276Z,3.43
2023-04-15T13:26:31.759Z,4.30
2023-04-15T13:28:59.127Z,3.03
2023-04-15T13:31:26.352Z,2.90
2023-04-15T13:33:53.374Z,2.77
2023-04-15T13:36:20.126Z,2.17
2023-04-15T13:38:48.041Z,2.33
2023-04-15T13:41:16.494Z,2.20
2023-04-15T13:43:43.875Z,2.50
2023-04-15T13:46:11.238Z,2.23
2023-04-15T13:48:38.272Z,2.37
2023-04-15T13:51:05.030Z,1.77
2023-04-15T13:53:37.753Z,1.60
2023-04-15T13:56:08.709Z,2.20
2023-04-15T13:58:36.964Z,2.10
2023-04-15T14:01:05.839Z,2.07
2023-04-15T14:03:34.574Z,2.03
2023-04-15T14:06:01.635Z,2.17
2023-04-15T14:08:29.013Z,1.90
2023-04-15T14:10:55.812Z,2.20
2023-04-15T14:13:23.088Z,2.30
2023-04-15T14:15:49.883Z,2.00
2023-04-15T14:18:16.856Z,2.10
2023-04-15T14:20:43.759Z,2.07
2023-04-15T14:23:10.477Z,2.50
2023-04-15T14:25:39.303Z,2.73
2023-04-15T14:28:06.154Z,3.40
2023-04-15T14:30:33.201Z,2.97
2023-04-15T14:33:00.104Z,5.20
2023-04-15T14:35:27.580Z,2.63
2023-04-15T14:37:55.758Z,2.50
2023-04-15T14:40:22.846Z,2.40
2023-04-15T14:42:49.820Z,2.30
2023-04-15T14:45:17.610Z,2.67
2023-04-15T14:47:45.075Z,2.57
2023-04-15T14:50:13.465Z,5.63
2023-04-15T14:52:40.236Z,2.73
2023-04-15T14:55:12.034Z,3.80
2023-04-15T14:57:40.132Z,3.57
2023-04-15T15:00:08.822Z,2.60
2023-04-15T15:02:39.597Z,3.00
2023-04-15T15:05:09.006Z,2.30
2023-04-15T15:07:37.353Z,2.63
2023-04-15T15:10:04.725Z,2.30
2023-04-15T15:12:32.101Z,2.30
2023-04-15T15:15:00.416Z,2.00
2023-04-15T15:17:27.433Z,2.00
2023-04-15T15:19:55.721Z,2.33
2023-04-15T15:22:22.548Z,1.83
2023-04-15T15:24:49.283Z,2.30
2023-04-15T15:27:16.097Z,1.97
2023-04-15T15:29:43.577Z,2.00
2023-04-15T15:32:10.362Z,2.00
2023-04-15T15:34:37.005Z,2.27
2023-04-15T15:37:03.732Z,1.87
2023-04-15T15:39:30.487Z,1.73
2023-04-15T15:41:57.620Z,1.73
2023-04-15T15:44:24.406Z,2.13
2023-04-15T15:46:51.481Z,2.00
2023-04-15T15:49:18.367Z,2.00
2023-04-15T15:51:45.973Z,1.50
2023-04-15T15:54:13.756Z,2.07
2023-04-15T15:56:40.658Z,2.30
2023-04-15T15:59:07.375Z,2.50
2023-04-15T16:01:34.356Z,1.80
2023-04-15T16:04:01.361Z,4.27
2023-04-15T16:06:28.936Z,4.90
2023-04-15T16:08:55.708Z,2.63
2023-04-15T16:11:23.337Z,2.77
2023-04-15T16:13:50.109Z,2.43
2023-04-15T16:16:17.018Z,2.70
2023-04-15T16:18:44.021Z,3.00
2023-04-15T16:21:10.957Z,3.13
2023-04-15T16:23:38.345Z,3.37
2023-04-15T16:26:05.257Z,3.27
2023-04-15T16:28:32.192Z,3.53
2023-04-15T16:30:59.461Z,3.10
2023-04-15T16:33:26.967Z,3.23
2023-04-15T16:35:53.844Z,3.27
2023-04-15T16:38:21.677Z,3.70
2023-04-15T16:40:48.460Z,3.10
2023-04-15T16:43:15.522Z,3.33
2023-04-15T16:45:44.432Z,3.40
2023-04-15T16:48:11.332Z,3.20
2023-04-15T16:50:38.549Z,3.30
2023-04-15T16:53:05.356Z,4.20
2023-04-15T16:55:32.034Z,3.27
2023-04-15T16:58:02.458Z,3.10
2023-04-15T17:00:31.604Z,2.97
2023-04-15T17:03:00.731Z,2.83
2023-04-15T17:05:28.163Z,2.90
2023-04-15T17:07:55.520Z,3.13
2023-04-15T17:10:22.612Z,3.03
2023-04-15T17:12:52.069Z,2.90
2023-04-15T17:15:20.135Z,2.97
2023-04-15T17:17:46.954Z,3.03
2023-04-15T17:20:14.717Z,3.20
2023-04-15T17:22:42.274Z,3.10
2023-04-15T17:25:09.471Z,2.90
2023-04-15T17:27:36.377Z,3.30
2023-04-15T17:30:03.239Z,3.00
2023-04-15T17:32:34.473Z,3.27
2023-04-15T17:35:05.616Z,4.00
2023-04-15T17:37:36.119Z,4.53
2023-04-15T17:40:04.047Z,6.17
2023-04-15T17:42:32.270Z,5.70
2023-04-15T17:45:04.179Z,3.87
2023-04-15T17:47:34.270Z,3.87
2023-04-15T17:50:01.728Z,3.20
2023-04-15T17:52:28.994Z,4.07
2023-04-15T17:54:55.933Z,4.23
2023-04-15T17:57:22.922Z,3.50
2023-04-15T17:59:49.686Z,3.40
2023-04-15T18:02:17.217Z,3.23
2023-04-15T18:04:44.172Z,3.13
2023-04-15T18:07:11.167Z,3.20
2023-04-15T18:09:38.063Z,4.37
2023-04-15T18:12:07.574Z,4.03
2023-04-15T18:14:35.359Z,3.77
2023-04-15T18:17:02.755Z,3.57
2023-04-15T18:19:30.913Z,3.50
2023-04-15T18:22:00.263Z,3.87
2023-04-15T18:24:27.840Z,3.47
2023-04-15T18:26:54.579Z,3.90
2023-04-15T18:29:21.350Z,4.50
2023-04-15T18:31:48.428Z,3.93
2023-04-15T18:34:15.728Z,4.87
2023-04-15T18:36:42.769Z,4.40
2023-04-15T18:39:09.796Z,4.90
2023-04-15T18:41:36.692Z,4.63
2023-04-15T18:44:03.401Z,4.87
2023-04-15T18:46:30.712Z,5.87
2023-04-15T18:48:57.484Z,5.90
2023-04-15T18:51:24.263Z,6.13
2023-04-15T18:53:51.579Z,5.80
2023-04-15T18:56:18.393Z,5.13
2023-04-15T18:59:11.553Z,4.80
2023-04-15T19:01:32.601Z,5.60
2023-04-15T19:03:59.681Z,5.07
2023-04-15T19:06:27.388Z,5.47
2023-04-15T19:08:54.975Z,4.70
2023-04-15T19:11:21.847Z,5.47
2023-04-15T19:13:48.660Z,5.47
2023-04-15T19:16:15.877Z,4.20
2023-04-15T19:18:43.174Z,5.80
2023-04-15T19:21:11.813Z,5.73
2023-04-15T19:23:39.288Z,5.30
2023-04-15T19:26:08.274Z,5.90
2023-04-15T19:28:35.039Z,5.77
2023-04-15T19:31:02.086Z,6.10
2023-04-15T19:33:31.351Z,5.70
2023-04-15T19:36:04.110Z,4.97
2023-04-15T19:38:31.913Z,5.37
2023-04-15T19:40:59.652Z,4.90
2023-04-15T19:43:26.514Z,5.60
2023-04-15T19:45:54.659Z,5.50
2023-04-15T19:48:22.893Z,5.67
2023-04-15T19:50:50.095Z,5.23
2023-04-15T19:53:17.293Z,6.33
2023-04-15T19:55:44.261Z,6.37
2023-04-15T19:58:11.825Z,5.87
2023-04-15T20:00:38.855Z,7.10
2023-04-15T20:03:05.908Z,6.77
2023-04-15T20:05:32.758Z,6.27
2023-04-15T20:08:01.442Z,6.50
2023-04-15T20:10:28.313Z,6.23
2023-04-15T20:12:55.557Z,7.80
2023-04-15T20:15:23.952Z,6.67
2023-04-15T20:17:51.241Z,7.23
2023-04-15T20:20:18.454Z,6.50
2023-04-15T20:22:45.425Z,6.10
2023-04-15T20:25:12.498Z,6.07
2023-04-15T20:27:39.582Z,7.03
2023-04-15T20:30:07.390Z,7.43
2023-04-15T20:32:36.139Z,6.57
2023-04-15T20:35:04.442Z,6.33
2023-04-15T20:37:33.643Z,5.73
2023-04-15T20:40:01.837Z,6.53
2023-04-15T20:42:33.675Z,6.37
2023-04-15T20:45:01.389Z,6.77
2023-04-15T20:47:28.487Z,6.70
2023-04-15T20:49:55.724Z,5.80
2023-04-15T20:52:22.474Z,6.30
2023-04-15T20:54:49.310Z,6.23
2023-04-15T20:57:16.891Z,7.07
2023-04-15T20:59:43.867Z,6.67
2023-04-15T21:02:11.066Z,5.87
2023-04-15T21:04:41.096Z,6.40
2023-04-15T21:07:08.106Z,6.97
2023-04-15T21:09:34.847Z,6.70
2023-04-15T21:12:02.424Z,7.40
2023-04-15T21:14:29.518Z,7.07
2023-04-15T21:16:59.078Z,7.27
2023-04-15T21:19:26.067Z,6.20
2023-04-15T21:21:52.811Z,7.67
2023-04-15T21:24:19.606Z,7.60
2023-04-15T21:26:47.030Z,7.57
2023-04-15T21:29:13.914Z,7.27
2023-04-15T21:31:41.277Z,7.50
2023-04-15T21:34:08.242Z,9.13
2023-04-15T21:36:34.995Z,11.37
2023-04-15T21:39:02.576Z,8.73
2023-04-15T21:41:29.973Z,8.30
2023-04-15T21:43:57.366Z,7.47
2023-04-15T21:46:25.690Z,7.53
2023-04-15T21:48:59.863Z,7.90
2023-04-15T21:51:26.919Z,8.90
2023-04-15T21:53:53.839Z,8.73
2023-04-15T21:56:23.143Z,8.27
2023-04-15T21:58:50.140Z,8.70
2023-04-15T22:01:17.565Z,10.17
2023-04-15T22:03:44.557Z,13.10
2023-04-15T22:06:13.623Z,12.13
2023-04-15T22:08:54.787Z,10.90
2023-04-15T22:11:26.974Z,10.27
2023-04-15T22:13:54.386Z,8.80
2023-04-15T22:16:21.264Z,8.00
2023-04-15T22:18:48.076Z,7.37
2023-04-15T22:21:15.057Z,8.47
2023-04-15T22:23:41.800Z,7.40
2023-04-15T22:26:08.585Z,7.63
2023-04-15T22:28:35.307Z,7.97
2023-04-15T22:31:02.926Z,7.00
2023-04-15T22:33:29.660Z,7.53
2023-04-15T22:35:56.984Z,7.27
2023-04-15T22:38:24.461Z,7.70
2023-04-15T22:40:53.948Z,7.10
2023-04-15T22:43:20.726Z,7.60
2023-04-15T22:45:51.481Z,6.77
2023-04-15T22:48:19.163Z,6.50
2023-04-15T22:50:46.606Z,5.57
2023-04-15T22:53:20.125Z,6.83
2023-04-15T22:55:48.166Z,5.53
2023-04-15T22:58:16.640Z,5.03
2023-04-15T23:00:43.498Z,4.90
2023-04-15T23:03:11.007Z,5.30
2023-04-15T23:05:40.056Z,5.43
2023-04-15T23:08:07.440Z,5.63
2023-04-15T23:10:34.548Z,4.90
2023-04-15T23:13:01.928Z,5.47
2023-04-15T23:15:28.671Z,5.00
2023-04-15T23:17:55.469Z,5.03
2023-04-15T23:20:22.255Z,4.53
2023-04-15T23:22:49.464Z,4.30
2023-04-15T23:25:16.629Z,4.80
2023-04-15T23:27:43.529Z,3.63
2023-04-15T23:30:10.485Z,4.33
2023-04-15T23:32:37.198Z,4.30
2023-04-15T23:35:04.468Z,3.87
2023-04-15T23:37:34.342Z,4.20
2023-04-15T23:40:01.229Z,4.77
2023-04-15T23:42:28.788Z,4.13
2023-04-15T23:44:55.778Z,4.37
2023-04-15T23:47:22.837Z,4.20
2023-04-15T23:49:50.074Z,4.70
2023-04-15T23:52:17.352Z,4.03
2023-04-15T23:54:44.345Z,4.37
2023-04-15T23:57:11.276Z,4.60
2023-04-15T23:59:38.077Z,4.57
