createdAt,value
2019-05-10T00:04:02.174Z,99011.38
2019-05-10T00:09:06.628Z,99020.20
2019-05-10T00:14:12.197Z,99016.43
2019-05-10T00:19:16.888Z,99022.56
2019-05-10T00:24:22.914Z,99018.43
2019-05-10T00:29:27.233Z,99012.02
2019-05-10T00:34:32.309Z,99012.33
2019-05-10T00:39:37.037Z,99018.41
2019-05-10T00:44:41.299Z,99017.35
2019-05-10T00:49:47.970Z,99025.02
2019-05-10T00:54:53.641Z,99032.62
2019-05-10T00:59:57.679Z,99026.34
2019-05-10T01:05:01.777Z,99028.84
2019-05-10T01:10:06.906Z,99029.38
2019-05-10T01:15:11.581Z,99021.69
2019-05-10T01:20:15.706Z,99022.75
2019-05-10T01:25:34.095Z,99016.54
2019-05-10T01:30:25.597Z,99017.95
2019-05-10T01:35:30.464Z,99014.13
2019-05-10T01:40:34.942Z,99006.80
2019-05-10T01:45:40.065Z,99008.13
2019-05-10T01:50:44.829Z,99010.05
2019-05-10T01:55:52.509Z,99007.59
2019-05-10T02:00:54.496Z,99008.16
2019-05-10T02:05:59.184Z,99012.48
2019-05-10T02:11:04.016Z,99006.20
2019-05-10T02:16:11.606Z,99001.27
2019-05-10T02:21:16.499Z,99007.48
2019-05-10T02:26:21.765Z,99007.22
2019-05-10T02:31:26.679Z,99012.39
2019-05-10T02:36:31.512Z,99003.08
2019-05-10T02:41:35.540Z,99016.20
2019-05-10T02:46:39.999Z,99010.64
2019-05-10T02:51:45.132Z,99006.41
2019-05-10T02:56:52.787Z,99014.61
2019-05-10T03:01:58.329Z,99016.27
2019-05-10T03:07:05.213Z,99020.39
2019-05-10T03:12:21.526Z,99010.05
2019-05-10T03:17:27.225Z,99012.77
2019-05-10T03:22:36.786Z,99019.32
2019-05-10T03:27:41.901Z,99019.33
2019-05-10T03:32:50.279Z,99018.50
2019-05-10T03:37:54.413Z,99017.97
2019-05-10T03:42:58.909Z,99023.11
2019-05-10T03:48:03.429Z,99018.48
2019-05-10T03:53:12.870Z,99014.95
2019-05-10T03:58:17.121Z,99023.94
2019-05-10T04:03:22.171Z,99025.02
2019-05-10T04:08:26.190Z,99026.39
2019-05-10T04:13:31.401Z,99024.46
2019-05-10T04:18:35.403Z,99024.44
2019-05-10T04:23:39.398Z,99023.63
2019-05-10T04:28:47.321Z,99021.16
2019-05-10T04:33:52.646Z,99021.70
2019-05-10T04:38:57.688Z,99017.37
2019-05-10T04:44:06.745Z,99020.94
2019-05-10T04:49:10.809Z,99020.13
2019-05-10T04:54:15.295Z,99025.05
2019-05-10T04:59:23.170Z,99025.30
2019-05-10T05:04:27.599Z,99036.58
2019-05-10T05:09:32.481Z,99036.92
2019-05-10T05:14:36.959Z,99035.09
2019-05-10T05:19:42.130Z,99038.09
2019-05-10T05:24:46.474Z,99039.24
2019-05-10T05:29:51.415Z,99038.11
2019-05-10T05:34:59.626Z,99029.67
2019-05-10T05:40:04.194Z,99029.39
2019-05-10T05:45:09.622Z,99035.40
2019-05-10T05:50:18.131Z,99042.22
2019-05-10T05:55:23.361Z,99046.75
2019-05-10T06:00:28.585Z,99052.84
2019-05-10T06:05:38.069Z,99046.92
2019-05-10T06:10:44.114Z,99055.51
2019-05-10T06:15:49.054Z,99060.65
2019-05-10T06:20:53.112Z,99055.06
2019-05-10T06:25:57.787Z,99059.70
2019-05-10T06:31:02.793Z,99063.39
2019-05-10T06:36:07.524Z,99065.06
2019-05-10T06:41:16.755Z,99067.30
2019-05-10T06:46:18.059Z,99060.86
2019-05-10T06:51:23.172Z,99073.28
2019-05-10T06:56:31.345Z,99075.78
2019-05-10T07:01:38.398Z,99069.19
2019-05-10T07:06:42.162Z,99073.53
2019-05-10T07:11:50.181Z,99078.64
2019-05-10T07:16:56.574Z,99081.92
2019-05-10T07:22:01.014Z,99077.59
2019-05-10T07:27:09.507Z,99071.59
2019-05-10T07:32:22.306Z,99084.08
2019-05-10T07:37:25.058Z,99077.63
2019-05-10T07:42:30.007Z,99077.63
2019-05-10T07:47:34.833Z,99089.56
2019-05-10T07:52:43.324Z,99094.19
2019-05-10T07:57:46.780Z,99090.39
2019-05-10T08:03:07.534Z,99085.36
2019-05-10T08:08:02.546Z,99092.94
2019-05-10T08:13:08.456Z,99088.30
2019-05-10T08:18:23.559Z,99100.63
2019-05-10T08:23:27.801Z,99105.72
2019-05-10T08:28:36.060Z,99108.56
2019-05-10T08:33:46.318Z,99108.36
2019-05-10T08:38:58.945Z,99108.36
2019-05-10T08:43:54.030Z,99102.42
2019-05-10T08:48:58.314Z,99102.22
2019-05-10T08:54:04.150Z,99119.44
2019-05-10T08:59:09.401Z,99123.91
2019-05-10T09:04:14.766Z,99119.86
2019-05-10T09:09:19.334Z,99126.41
2019-05-10T09:14:24.205Z,99126.41
2019-05-10T09:19:37.401Z,99134.84
2019-05-10T09:24:41.095Z,99130.16
2019-05-10T09:29:45.465Z,99135.34
2019-05-10T09:34:54.101Z,99135.34
2019-05-10T09:40:05.857Z,99146.20
2019-05-10T09:45:04.524Z,99149.47
2019-05-10T09:50:12.620Z,99145.48
2019-05-10T09:55:17.498Z,99146.89
2019-05-10T10:00:32.961Z,99152.05
2019-05-10T10:05:39.859Z,99154.02
2019-05-10T10:10:42.861Z,99152.35
2019-05-10T10:15:51.932Z,99155.23
2019-05-10T10:20:53.215Z,99160.70
2019-05-10T10:25:58.115Z,99173.48
2019-05-10T10:31:05.450Z,99160.75
2019-05-10T10:36:10.690Z,99160.76
2019-05-10T10:41:25.628Z,99163.73
2019-05-10T10:46:28.293Z,99165.53
2019-05-10T10:51:34.562Z,99162.57
2019-05-10T10:56:39.049Z,99162.48
2019-05-10T11:01:50.337Z,99159.62
2019-05-10T11:07:08.849Z,99146.17
2019-05-10T11:11:57.774Z,99147.02
2019-05-10T11:17:02.154Z,99143.23
2019-05-10T11:22:09.472Z,99138.97
2019-05-10T11:27:17.201Z,99141.34
2019-05-10T11:32:18.104Z,99135.30
2019-05-10T11:37:31.041Z,99137.30
2019-05-10T11:42:30.838Z,99130.31
2019-05-10T11:47:34.439Z,99122.73
2019-05-10T11:52:40.727Z,99131.44
2019-05-10T11:57:49.932Z,99126.02
2019-05-10T12:03:11.347Z,99114.92
2019-05-10T12:07:56.619Z,99120.78
2019-05-10T12:13:11.321Z,99117.45
2019-05-10T12:18:08.126Z,99123.41
2019-05-10T12:23:21.950Z,99123.16
2019-05-10T12:28:24.059Z,99127.25
2019-05-10T12:33:28.214Z,99135.73
2019-05-10T12:38:35.660Z,99136.41
2019-05-10T12:43:43.143Z,99129.59
2019-05-10T12:48:45.101Z,99132.80
2019-05-10T12:53:52.066Z,99128.64
2019-05-10T12:58:57.558Z,99140.76
2019-05-10T13:04:02.139Z,99138.64
2019-05-10T13:09:07.009Z,99149.53
2019-05-10T13:14:11.137Z,99155.63
2019-05-10T13:19:20.158Z,99153.88
2019-05-10T13:24:21.485Z,99149.03
2019-05-10T13:29:28.891Z,99142.75
2019-05-10T13:34:33.024Z,99138.00
2019-05-10T13:39:40.842Z,99153.52
2019-05-10T13:44:44.990Z,99142.33
2019-05-10T13:49:49.602Z,99141.45
2019-05-10T13:54:53.648Z,99147.41
2019-05-10T13:59:57.830Z,99149.41
2019-05-10T14:05:02.133Z,99151.50
2019-05-10T14:10:06.822Z,99141.11
2019-05-10T14:15:13.661Z,99152.06
2019-05-10T14:20:25.119Z,99146.22
2019-05-10T14:25:29.332Z,99137.22
2019-05-10T14:30:33.422Z,99138.97
2019-05-10T14:35:38.630Z,99150.67
2019-05-10T14:40:44.291Z,99158.22
2019-05-10T14:45:48.577Z,99169.28
2019-05-10T14:50:54.650Z,99171.45
2019-05-10T14:56:00.145Z,99188.54
2019-05-10T15:01:07.605Z,99185.93
2019-05-10T15:06:12.074Z,99186.48
2019-05-10T15:11:16.226Z,99183.17
2019-05-10T15:16:27.397Z,99256.13
2019-05-10T15:21:26.072Z,99190.91
2019-05-10T15:26:30.778Z,99206.14
2019-05-10T15:31:35.252Z,99202.91
2019-05-10T15:36:40.224Z,99206.06
2019-05-10T15:41:46.941Z,99200.11
2019-05-10T15:46:51.772Z,99206.05
2019-05-10T15:52:16.198Z,99201.21
2019-05-10T15:57:07.703Z,99150.94
2019-05-10T16:02:12.867Z,99185.97
2019-05-10T16:07:18.055Z,99183.66
2019-05-10T16:12:28.362Z,99179.16
2019-05-10T16:17:33.089Z,99183.09
2019-05-10T16:22:37.298Z,99183.09
2019-05-10T16:27:44.889Z,99205.70
2019-05-10T16:32:49.569Z,99213.86
2019-05-10T16:37:53.879Z,99229.75
2019-05-10T16:42:59.192Z,99225.37
2019-05-10T16:48:05.786Z,99230.34
2019-05-10T16:53:09.155Z,99231.00
2019-05-10T16:58:17.580Z,99222.32
2019-05-10T17:03:20.643Z,99237.59
2019-05-10T17:08:30.786Z,99236.73
2019-05-10T17:13:36.312Z,99231.55
2019-05-10T17:18:40.404Z,99229.14
2019-05-10T17:23:46.736Z,99229.92
2019-05-10T17:28:51.885Z,99228.89
2019-05-10T17:33:58.914Z,99228.89
2019-05-10T17:39:04.819Z,99231.22
2019-05-10T17:44:10.122Z,99231.25
2019-05-10T17:49:14.414Z,99229.09
2019-05-10T17:54:19.122Z,99226.99
2019-05-10T17:59:24.178Z,99226.99
2019-05-10T18:04:28.959Z,99234.14
2019-05-10T18:09:33.391Z,99235.30
2019-05-10T18:14:37.699Z,99230.81
2019-05-10T18:19:42.340Z,99240.80
2019-05-10T18:24:46.937Z,99240.80
2019-05-10T18:29:50.995Z,99253.92
2019-05-10T18:34:55.732Z,99256.06
2019-05-10T18:40:02.278Z,99255.94
2019-05-10T18:45:07.893Z,99264.95
2019-05-10T18:50:13.094Z,99275.75
2019-05-10T18:55:17.802Z,99267.23
2019-05-10T19:00:25.140Z,99265.22
2019-05-10T19:05:33.019Z,99268.88
2019-05-10T19:10:36.712Z,99268.88
2019-05-10T19:15:46.125Z,99293.32
2019-05-10T19:20:48.816Z,99291.06
2019-05-10T19:25:53.968Z,99294.36
2019-05-10T19:30:59.123Z,99294.36
2019-05-10T19:36:12.208Z,99302.63
2019-05-10T19:41:09.579Z,99308.19
2019-05-10T19:46:14.625Z,99316.74
2019-05-10T19:51:18.671Z,99317.08
2019-05-10T19:56:23.249Z,99331.23
2019-05-10T20:01:27.282Z,99325.73
2019-05-10T20:06:31.374Z,99333.38
2019-05-10T20:11:35.550Z,99333.61
2019-05-10T20:16:51.941Z,99347.33
2019-05-10T20:21:45.450Z,99348.54
2019-05-10T20:26:49.574Z,99359.69
2019-05-10T20:31:53.686Z,99362.03
2019-05-10T20:36:57.644Z,99360.13
2019-05-10T20:42:01.644Z,99361.64
2019-05-10T20:47:06.504Z,99370.97
2019-05-10T20:52:10.502Z,99371.66
2019-05-10T20:57:14.464Z,99383.30
2019-05-10T21:02:18.557Z,99380.09
2019-05-10T21:07:22.626Z,99396.41
2019-05-10T21:12:26.680Z,99398.96
2019-05-10T21:17:30.735Z,99409.78
2019-05-10T21:22:34.797Z,99416.92
2019-05-10T21:27:38.844Z,99426.11
2019-05-10T21:32:42.890Z,99429.24
2019-05-10T21:37:46.919Z,99439.15
2019-05-10T21:42:50.975Z,99441.12
2019-05-10T21:47:56.013Z,99444.70
2019-05-10T21:53:00.062Z,99459.25
2019-05-10T21:58:04.051Z,99459.31
2019-05-10T22:03:08.061Z,99464.58
2019-05-10T22:08:12.178Z,99476.11
2019-05-10T22:13:16.169Z,99468.72
2019-05-10T22:18:20.226Z,99479.11
2019-05-10T22:23:24.394Z,99478.02
2019-05-10T22:28:28.466Z,99485.94
2019-05-10T22:33:32.539Z,99489.52
2019-05-10T22:38:36.545Z,99493.34
2019-05-10T22:43:40.568Z,99501.00
2019-05-10T22:48:44.706Z,99504.78
2019-05-10T22:53:59.529Z,99507.75
2019-05-10T22:58:54.482Z,99516.19
2019-05-10T23:03:58.643Z,99526.80
2019-05-10T23:09:02.622Z,99525.41
2019-05-10T23:14:06.569Z,99541.30
2019-05-10T23:19:10.642Z,99546.77
2019-05-10T23:24:14.667Z,99549.42
2019-05-10T23:29:18.690Z,99555.13
2019-05-10T23:34:22.722Z,99563.02
2019-05-10T23:39:39.691Z,99567.44
2019-05-10T23:44:32.695Z,99577.54
2019-05-10T23:49:37.742Z,99580.25
2019-05-10T23:54:41.777Z,99590.05
2019-05-10T23:59:45.791Z,99600.76
