createdAt,value
2022-11-16T00:01:21.652Z,37.35
2022-11-16T00:03:50.223Z,37.97
2022-11-16T00:06:17.808Z,36.58
2022-11-16T00:08:47.425Z,33.50
2022-11-16T00:11:17.329Z,33.78
2022-11-16T00:13:44.157Z,37.00
2022-11-16T00:16:15.094Z,36.35
2022-11-16T00:18:42.681Z,38.67
2022-11-16T00:21:09.719Z,38.30
2022-11-16T00:23:37.792Z,33.47
2022-11-16T00:26:05.556Z,41.70
2022-11-16T00:28:34.057Z,35.38
2022-11-16T00:31:01.612Z,35.17
2022-11-16T00:33:28.644Z,41.15
2022-11-16T00:35:55.709Z,33.95
2022-11-16T00:38:23.449Z,36.55
2022-11-16T00:40:50.315Z,36.92
2022-11-16T00:43:17.163Z,34.65
2022-11-16T00:45:45.986Z,38.25
2022-11-16T00:48:13.571Z,34.25
2022-11-16T00:50:40.566Z,44.90
2022-11-16T00:53:08.272Z,38.50
2022-11-16T00:55:35.145Z,35.35
2022-11-16T00:58:01.967Z,35.47
2022-11-16T01:00:28.816Z,33.88
2022-11-16T01:03:03.389Z,40.42
2022-11-16T01:05:30.805Z,35.03
2022-11-16T01:07:57.910Z,39.08
2022-11-16T01:10:26.443Z,35.50
2022-11-16T01:12:53.703Z,34.63
2022-11-16T01:15:23.720Z,35.13
2022-11-16T01:17:51.848Z,34.58
2022-11-16T01:20:21.830Z,34.63
2022-11-16T01:22:48.942Z,34.15
2022-11-16T01:25:16.246Z,32.05
2022-11-16T01:27:43.704Z,38.65
2022-11-16T01:30:13.726Z,30.95
2022-11-16T01:32:40.721Z,32.60
2022-11-16T01:35:08.494Z,34.47
2022-11-16T01:37:36.853Z,33.88
2022-11-16T01:40:07.091Z,35.15
2022-11-16T01:42:34.065Z,36.00
2022-11-16T01:45:05.439Z,36.78
2022-11-16T01:47:35.554Z,34.20
2022-11-16T01:50:11.170Z,33.20
2022-11-16T01:52:43.601Z,31.92
2022-11-16T01:55:11.436Z,37.05
2022-11-16T01:57:42.481Z,31.17
2022-11-16T02:00:11.976Z,29.85
2022-11-16T02:05:06.961Z,28.88
2022-11-16T02:07:57.971Z,32.42
2022-11-16T02:10:35.552Z,32.75
2022-11-16T02:13:18.023Z,32.10
2022-11-16T02:15:51.806Z,29.08
2022-11-16T02:18:29.956Z,31.38
2022-11-16T02:21:44.351Z,30.52
2022-11-16T02:24:47.725Z,29.10
2022-11-16T02:27:37.247Z,28.50
2022-11-16T02:30:07.044Z,32.88
2022-11-16T02:32:38.890Z,31.83
2022-11-16T02:35:12.073Z,29.13
2022-11-16T02:37:43.854Z,31.50
2022-11-16T02:40:13.448Z,33.33
2022-11-16T02:42:44.077Z,40.28
2022-11-16T02:45:17.494Z,34.33
2022-11-16T02:47:46.916Z,34.50
2022-11-16T02:50:16.938Z,32.28
2022-11-16T02:52:43.777Z,34.95
2022-11-16T02:55:11.662Z,32.53
2022-11-16T02:57:44.412Z,35.13
2022-11-16T03:00:20.574Z,32.53
2022-11-16T03:02:55.250Z,34.90
2022-11-16T03:05:25.911Z,37.35
2022-11-16T03:08:00.441Z,42.72
2022-11-16T03:10:27.607Z,40.22
2022-11-16T03:12:54.500Z,40.03
2022-11-16T03:15:23.135Z,40.35
2022-11-16T03:17:50.591Z,42.47
2022-11-16T03:20:22.448Z,45.78
2022-11-16T03:22:52.666Z,40.42
2022-11-16T03:25:21.285Z,42.72
2022-11-16T03:27:53.348Z,44.10
2022-11-16T03:30:24.239Z,42.53
2022-11-16T03:32:56.952Z,42.92
2022-11-16T03:35:27.886Z,51.42
2022-11-16T03:37:57.935Z,60.90
2022-11-16T03:40:27.115Z,51.40
2022-11-16T03:42:55.583Z,52.97
2022-11-16T03:45:28.117Z,47.20
2022-11-16T03:47:54.872Z,54.65
2022-11-16T03:50:21.812Z,52.38
2022-11-16T03:52:48.572Z,50.33
2022-11-16T03:55:15.656Z,47.47
2022-11-16T03:57:42.523Z,54.33
2022-11-16T04:00:10.638Z,55.08
2022-11-16T04:02:38.897Z,52.20
2022-11-16T04:05:06.047Z,54.83
2022-11-16T04:07:32.889Z,55.05
2022-11-16T04:09:59.786Z,55.22
2022-11-16T04:12:26.560Z,51.30
2022-11-16T04:14:53.355Z,50.00
2022-11-16T04:17:23.686Z,59.22
2022-11-16T04:19:58.129Z,53.28
2022-11-16T04:22:31.011Z,56.70
2022-11-16T04:25:05.029Z,50.03
2022-11-16T04:27:32.481Z,57.00
2022-11-16T04:30:01.460Z,49.03
2022-11-16T04:32:28.564Z,61.28
2022-11-16T04:34:57.019Z,53.05
2022-11-16T04:37:23.989Z,53.40
2022-11-16T04:39:50.789Z,51.63
2022-11-16T04:42:18.483Z,51.33
2022-11-16T04:44:45.234Z,50.97
2022-11-16T04:47:12.124Z,55.13
2022-11-16T04:49:38.907Z,50.13
2022-11-16T04:52:07.025Z,53.00
2022-11-16T04:54:36.288Z,46.17
2022-11-16T04:57:03.023Z,54.65
2022-11-16T04:59:29.798Z,48.30
2022-11-16T05:01:56.614Z,48.08
2022-11-16T05:04:23.331Z,49.97
2022-11-16T05:06:50.291Z,54.00
2022-11-16T05:09:18.566Z,49.25
2022-11-16T05:11:45.573Z,48.63
2022-11-16T05:14:15.166Z,53.83
2022-11-16T05:19:08.856Z,47.60
2022-11-16T05:21:35.677Z,51.25
2022-11-16T05:24:03.596Z,46.72
2022-11-16T05:26:34.441Z,44.35
2022-11-16T05:29:01.226Z,46.30
2022-11-16T05:31:27.946Z,42.40
2022-11-16T05:33:54.724Z,44.58
2022-11-16T05:36:22.893Z,49.58
2022-11-16T05:38:52.731Z,48.42
2022-11-16T05:41:22.960Z,44.00
2022-11-16T05:43:51.088Z,46.30
2022-11-16T05:46:17.884Z,43.05
2022-11-16T05:48:44.762Z,43.75
2022-11-16T05:51:11.651Z,52.53
2022-11-16T05:53:38.614Z,50.45
2022-11-16T05:56:06.239Z,48.88
2022-11-16T05:58:33.480Z,45.35
2022-11-16T06:01:01.977Z,48.00
2022-11-16T06:03:29.564Z,42.38
2022-11-16T06:05:56.922Z,48.00
2022-11-16T06:08:23.777Z,44.03
2022-11-16T06:10:50.600Z,40.05
2022-11-16T06:13:17.491Z,44.20
2022-11-16T06:15:50.300Z,43.90
2022-11-16T06:18:18.588Z,45.97
2022-11-16T06:20:45.456Z,38.55
2022-11-16T06:23:12.156Z,40.05
2022-11-16T06:25:39.544Z,45.13
2022-11-16T06:28:08.146Z,42.90
2022-11-16T06:30:35.200Z,44.05
2022-11-16T06:33:01.947Z,46.97
2022-11-16T06:35:30.140Z,43.70
2022-11-16T06:37:57.955Z,50.72
2022-11-16T06:40:25.453Z,47.97
2022-11-16T06:42:52.181Z,49.42
2022-11-16T06:45:18.984Z,45.05
2022-11-16T06:47:46.647Z,47.65
2022-11-16T06:50:13.443Z,51.30
2022-11-16T06:52:41.635Z,46.50
2022-11-16T06:55:09.229Z,60.13
2022-11-16T06:57:36.070Z,49.83
2022-11-16T07:00:04.466Z,63.65
2022-11-16T07:03:09.341Z,50.63
2022-11-16T07:05:39.826Z,52.08
2022-11-16T07:08:08.268Z,57.53
2022-11-16T07:10:35.237Z,62.60
2022-11-16T07:13:02.952Z,82.00
2022-11-16T07:15:29.830Z,102.88
2022-11-16T07:17:56.663Z,109.32
2022-11-16T07:20:23.357Z,84.05
2022-11-16T07:22:50.161Z,80.80
2022-11-16T07:25:18.324Z,62.10
2022-11-16T07:27:45.124Z,59.30
2022-11-16T07:30:13.117Z,60.40
2022-11-16T07:32:40.016Z,60.50
2022-11-16T07:35:07.488Z,54.47
2022-11-16T07:37:34.241Z,53.38
2022-11-16T07:40:01.112Z,49.80
2022-11-16T07:42:29.306Z,48.13
2022-11-16T07:44:56.138Z,44.65
2022-11-16T07:47:22.921Z,49.25
2022-11-16T07:49:49.744Z,47.78
2022-11-16T07:52:16.531Z,48.42
2022-11-16T07:54:43.184Z,45.67
2022-11-16T07:57:10.023Z,60.78
2022-11-16T07:59:38.105Z,47.47
2022-11-16T08:02:04.946Z,45.17
2022-11-16T08:04:31.715Z,40.60
2022-11-16T08:06:58.614Z,40.58
2022-11-16T08:09:25.299Z,38.85
2022-11-16T08:11:52.023Z,44.60
2022-11-16T08:14:18.732Z,51.47
2022-11-16T08:16:46.980Z,48.47
2022-11-16T08:19:15.829Z,43.53
2022-11-16T08:21:42.576Z,47.53
2022-11-16T08:24:09.749Z,46.72
2022-11-16T08:26:36.489Z,44.65
2022-11-16T08:29:03.336Z,45.17
2022-11-16T08:31:30.069Z,44.88
2022-11-16T08:34:00.867Z,45.63
2022-11-16T08:36:27.965Z,46.35
2022-11-16T08:38:54.681Z,44.55
2022-11-16T08:41:21.709Z,43.13
2022-11-16T08:43:48.648Z,43.30
2022-11-16T08:46:15.340Z,40.53
2022-11-16T08:48:42.403Z,53.50
2022-11-16T08:51:20.503Z,45.42
2022-11-16T08:53:49.142Z,44.60
2022-11-16T08:56:18.301Z,41.78
2022-11-16T08:58:45.090Z,43.58
2022-11-16T09:01:14.007Z,46.53
2022-11-16T09:03:41.222Z,42.00
2022-11-16T09:06:11.341Z,46.15
2022-11-16T09:08:40.153Z,45.40
2022-11-16T09:11:08.880Z,46.55
2022-11-16T09:13:35.654Z,49.03
2022-11-16T09:16:02.819Z,48.20
2022-11-16T09:18:30.151Z,48.33
2022-11-16T09:20:57.118Z,50.47
2022-11-16T09:23:25.996Z,51.20
2022-11-16T09:25:53.105Z,50.25
2022-11-16T09:28:20.480Z,50.08
2022-11-16T09:30:50.664Z,47.90
2022-11-16T09:33:17.632Z,44.45
2022-11-16T09:35:45.673Z,45.10
2022-11-16T09:38:17.476Z,46.97
2022-11-16T09:40:55.028Z,49.03
2022-11-16T09:43:42.473Z,44.10
2022-11-16T09:46:25.743Z,51.17
2022-11-16T09:48:58.226Z,46.95
2022-11-16T09:51:29.698Z,53.63
2022-11-16T09:54:02.266Z,49.78
2022-11-16T09:56:34.400Z,52.88
2022-11-16T09:59:17.788Z,47.90
2022-11-16T10:01:50.686Z,48.72
2022-11-16T10:04:22.861Z,47.38
2022-11-16T10:06:53.186Z,50.05
2022-11-16T10:09:22.765Z,45.92
2022-11-16T10:11:59.364Z,46.10
2022-11-16T10:14:56.816Z,48.95
2022-11-16T10:17:33.428Z,47.80
2022-11-16T10:20:18.040Z,47.53
2022-11-16T10:26:30.070Z,44.05
2022-11-16T10:29:14.249Z,45.60
2022-11-16T10:31:57.849Z,52.45
2022-11-16T10:34:37.055Z,49.67
2022-11-16T10:37:07.438Z,49.78
2022-11-16T10:39:34.581Z,49.42
2022-11-16T10:42:10.268Z,43.55
2022-11-16T10:44:41.652Z,38.10
2022-11-16T10:47:19.137Z,44.33
2022-11-16T10:49:53.749Z,48.67
2022-11-16T10:52:20.540Z,45.63
2022-11-16T10:54:47.258Z,49.88
2022-11-16T10:57:16.823Z,41.80
2022-11-16T10:59:47.812Z,44.33
2022-11-16T11:02:30.252Z,50.10
2022-11-16T11:05:06.623Z,42.33
2022-11-16T11:07:35.550Z,44.90
2022-11-16T11:10:02.706Z,41.90
2022-11-16T11:12:29.547Z,46.55
2022-11-16T11:15:07.581Z,45.38
2022-11-16T11:17:35.699Z,38.15
2022-11-16T11:20:04.778Z,46.80
2022-11-16T11:22:33.037Z,41.30
2022-11-16T11:25:02.222Z,43.55
2022-11-16T11:27:33.742Z,43.28
2022-11-16T11:30:01.007Z,41.20
2022-11-16T11:32:34.301Z,48.78
2022-11-16T11:35:02.292Z,48.20
2022-11-16T11:37:34.734Z,44.80
2022-11-16T11:40:07.575Z,56.40
2022-11-16T11:42:36.524Z,58.67
2022-11-16T11:45:08.057Z,68.50
2022-11-16T11:47:58.091Z,72.90
2022-11-16T11:50:38.412Z,60.47
2022-11-16T11:53:11.624Z,65.32
2022-11-16T11:55:40.757Z,58.05
2022-11-16T11:58:13.547Z,58.95
2022-11-16T12:00:50.515Z,55.30
2022-11-16T12:03:41.784Z,48.63
2022-11-16T12:06:17.880Z,46.05
2022-11-16T12:09:09.011Z,36.08
2022-11-16T12:11:53.056Z,39.85
2022-11-16T12:14:52.213Z,35.53
2022-11-16T12:20:44.018Z,32.42
2022-11-16T12:23:31.974Z,33.67
2022-11-16T12:26:10.167Z,32.03
2022-11-16T12:28:58.250Z,30.73
2022-11-16T12:31:51.651Z,33.08
2022-11-16T12:34:30.602Z,29.23
2022-11-16T12:37:12.150Z,26.33
2022-11-16T12:40:02.782Z,22.38
2022-11-16T12:42:44.123Z,25.83
2022-11-16T12:45:46.823Z,27.77
2022-11-16T12:48:42.312Z,26.73
2022-11-16T12:51:21.136Z,31.00
2022-11-16T12:54:11.019Z,29.42
2022-11-16T12:56:54.626Z,28.20
2022-11-16T12:59:38.660Z,25.90
2022-11-16T13:02:17.520Z,29.50
2022-11-16T13:04:52.705Z,28.35
2022-11-16T13:07:27.768Z,30.77
2022-11-16T13:10:00.994Z,28.50
2022-11-16T13:12:30.611Z,29.55
2022-11-16T13:15:08.934Z,28.95
2022-11-16T13:23:58.717Z,31.05
2022-11-16T13:26:35.132Z,30.55
2022-11-16T13:29:12.011Z,33.25
2022-11-16T13:31:44.836Z,28.38
2022-11-16T13:34:19.012Z,25.60
2022-11-16T13:36:46.662Z,28.20
2022-11-16T13:39:28.547Z,27.92
2022-11-16T13:42:24.434Z,22.30
2022-11-16T13:45:04.544Z,23.20
2022-11-16T13:47:48.668Z,21.33
2022-11-16T13:50:25.645Z,22.60
2022-11-16T13:56:06.176Z,25.58
2022-11-16T13:58:37.534Z,22.35
2022-11-16T14:01:06.721Z,26.15
2022-11-16T14:03:36.614Z,25.00
2022-11-16T14:09:41.726Z,29.95
2022-11-16T14:12:53.069Z,24.33
2022-11-16T14:15:32.817Z,24.45
2022-11-16T14:18:22.240Z,25.40
2022-11-16T14:23:35.099Z,26.38
2022-11-16T14:26:12.700Z,24.25
2022-11-16T14:28:51.194Z,30.27
2022-11-16T14:31:25.394Z,23.02
2022-11-16T14:33:54.782Z,23.48
2022-11-16T14:36:37.661Z,21.10
2022-11-16T14:39:30.791Z,21.33
2022-11-16T14:42:00.685Z,20.75
2022-11-16T14:44:31.827Z,23.65
2022-11-16T14:47:02.297Z,23.60
2022-11-16T14:49:33.018Z,19.75
2022-11-16T14:52:01.649Z,23.30
2022-11-16T14:54:36.779Z,25.17
2022-11-16T14:57:06.101Z,24.50
2022-11-16T14:59:33.028Z,25.20
2022-11-16T15:02:04.880Z,23.52
2022-11-16T15:04:32.102Z,21.05
2022-11-16T15:07:03.134Z,24.38
2022-11-16T15:09:33.890Z,23.98
2022-11-16T15:12:07.770Z,20.55
2022-11-16T15:14:41.894Z,22.63
2022-11-16T15:17:20.230Z,26.13
2022-11-16T15:19:59.039Z,25.92
2022-11-16T15:22:31.288Z,26.13
2022-11-16T15:25:01.087Z,21.70
2022-11-16T15:27:41.335Z,26.02
2022-11-16T15:30:17.080Z,24.85
2022-11-16T15:32:51.339Z,28.52
2022-11-16T15:35:30.066Z,28.17
2022-11-16T15:38:05.984Z,31.75
2022-11-16T15:40:34.606Z,31.65
2022-11-16T15:43:09.812Z,33.07
2022-11-16T15:45:44.803Z,29.02
2022-11-16T15:48:26.991Z,30.25
2022-11-16T15:51:05.252Z,28.05
2022-11-16T15:53:45.912Z,23.25
2022-11-16T15:56:16.771Z,20.38
2022-11-16T15:58:47.124Z,25.83
2022-11-16T16:04:02.121Z,20.98
2022-11-16T16:06:47.631Z,22.10
2022-11-16T16:09:25.484Z,22.77
2022-11-16T16:11:53.004Z,22.85
2022-11-16T16:14:36.713Z,22.80
2022-11-16T16:17:49.495Z,17.45
2022-11-16T16:24:00.406Z,23.25
2022-11-16T17:06:52.612Z,7.63
2022-11-16T17:09:20.744Z,5.65
2022-11-16T17:11:48.116Z,5.93
2022-11-16T17:14:15.122Z,7.65
2022-11-16T17:16:42.249Z,5.35
2022-11-16T17:19:09.199Z,5.40
2022-11-16T17:21:36.080Z,7.70
2022-11-16T17:24:06.022Z,8.00
2022-11-16T17:26:50.040Z,8.23
2022-11-16T17:29:28.171Z,5.38
2022-11-16T17:32:10.215Z,6.25
2022-11-16T17:34:37.667Z,6.63
2022-11-16T17:37:07.040Z,7.38
2022-11-16T17:40:03.302Z,5.82
2022-11-16T17:42:50.928Z,9.90
2022-11-16T17:45:31.807Z,7.57
2022-11-16T17:48:25.189Z,6.78
2022-11-16T17:51:01.281Z,8.25
2022-11-16T17:53:40.916Z,10.43
2022-11-16T17:56:28.989Z,10.15
2022-11-16T17:59:11.314Z,9.95
2022-11-16T18:01:40.685Z,9.43
2022-11-16T18:04:10.886Z,11.75
2022-11-16T18:33:40.834Z,12.57
2022-11-16T18:36:34.409Z,11.98
2022-11-16T18:39:31.332Z,14.63
2022-11-16T18:42:10.201Z,13.82
2022-11-16T18:45:10.084Z,12.57
2022-11-16T22:41:09.828Z,34.00
2022-11-16T22:43:37.446Z,35.00
2022-11-16T22:46:12.732Z,33.40
2022-11-16T22:48:52.058Z,35.58
2022-11-16T22:51:30.536Z,35.22
2022-11-16T22:54:04.598Z,32.08
2022-11-16T22:56:48.997Z,30.90
2022-11-16T22:59:15.984Z,35.97
2022-11-16T23:01:44.480Z,31.13
2022-11-16T23:04:16.358Z,30.95
2022-11-16T23:06:53.946Z,29.00
2022-11-16T23:09:22.430Z,32.53
2022-11-16T23:11:49.765Z,33.65
2022-11-16T23:14:21.235Z,31.92
2022-11-16T23:16:52.366Z,32.35
2022-11-16T23:19:20.937Z,30.17
2022-11-16T23:21:47.641Z,32.90
2022-11-16T23:24:15.255Z,31.45
2022-11-16T23:26:43.464Z,31.45
2022-11-16T23:29:11.070Z,30.25
2022-11-16T23:31:38.572Z,31.63
2022-11-16T23:34:05.450Z,29.85
2022-11-16T23:36:32.157Z,31.85
2022-11-16T23:38:58.892Z,30.40
2022-11-16T23:41:25.639Z,30.65
2022-11-16T23:43:53.722Z,26.77
2022-11-16T23:46:20.455Z,30.80
2022-11-16T23:48:47.131Z,28.83
2022-11-16T23:51:13.797Z,32.97
2022-11-16T23:53:40.479Z,27.27
2022-11-16T23:56:07.707Z,25.05
2022-11-16T23:58:34.574Z,28.40
