createdAt,value
2022-12-11T00:00:54.065Z,100826.53
2022-12-11T00:03:20.779Z,100804.81
2022-12-11T00:05:47.436Z,100818.16
2022-12-11T00:08:14.463Z,101071.19
2022-12-11T00:10:50.705Z,100829.31
2022-12-11T00:13:17.419Z,100773.97
2022-12-11T00:15:44.070Z,100805.03
2022-12-11T00:18:14.445Z,100825.44
2022-12-11T00:20:41.445Z,100789.78
2022-12-11T00:23:08.610Z,100877.63
2022-12-11T00:25:46.731Z,100778.81
2022-12-11T00:28:20.553Z,100728.28
2022-12-11T00:30:47.767Z,100828.56
2022-12-11T00:33:17.594Z,100799.84
2022-12-11T00:35:48.194Z,100759.97
2022-12-11T00:38:25.841Z,100730.72
2022-12-11T00:40:52.511Z,100764.34
2022-12-11T00:43:19.134Z,100824.47
2022-12-11T00:45:58.990Z,100793.75
2022-12-11T00:48:25.762Z,100817.50
2022-12-11T00:50:52.631Z,100786.22
2022-12-11T00:53:19.534Z,100799.91
2022-12-11T00:55:46.192Z,100804.53
2022-12-11T00:58:14.027Z,100806.47
2022-12-11T01:00:48.557Z,100771.19
2022-12-11T01:03:16.806Z,100760.97
2022-12-11T01:05:55.054Z,100954.84
2022-12-11T01:08:22.141Z,100681.44
2022-12-11T01:10:49.129Z,100792.59
2022-12-11T01:13:16.259Z,100797.50
2022-12-11T01:15:45.376Z,100638.09
2022-12-11T01:18:15.018Z,100836.41
2022-12-11T01:20:45.287Z,100907.72
2022-12-11T01:23:15.958Z,100797.84
2022-12-11T01:25:43.425Z,100784.31
2022-12-11T01:28:10.740Z,100826.09
2022-12-11T01:30:38.357Z,100822.25
2022-12-11T01:33:07.323Z,100778.66
2022-12-11T01:35:36.928Z,100800.22
2022-12-11T01:38:03.849Z,100822.94
2022-12-11T01:40:39.387Z,100846.56
2022-12-11T01:43:09.672Z,100820.53
2022-12-11T01:45:42.897Z,100919.84
2022-12-11T01:48:30.582Z,100804.81
2022-12-11T01:51:08.578Z,100714.47
2022-12-11T01:53:47.018Z,100796.66
2022-12-11T01:56:13.620Z,100753.91
2022-12-11T01:58:54.755Z,100813.66
2022-12-11T02:01:51.680Z,100669.97
2022-12-11T02:04:20.088Z,100784.06
2022-12-11T02:06:53.954Z,100850.88
2022-12-11T02:09:37.016Z,100770.72
2022-12-11T02:12:39.369Z,100751.66
2022-12-11T02:15:58.686Z,100777.75
2022-12-11T02:18:49.756Z,100760.91
2022-12-11T02:21:49.230Z,101026.38
2022-12-11T02:24:31.213Z,100796.13
2022-12-11T02:27:36.474Z,100788.09
2022-12-11T02:30:14.673Z,100860.16
2022-12-11T02:32:52.593Z,100939.84
2022-12-11T02:35:23.527Z,100770.13
2022-12-11T02:38:14.685Z,100654.75
2022-12-11T02:40:43.738Z,100825.19
2022-12-11T02:43:14.517Z,100796.81
2022-12-11T02:45:48.353Z,57712.78
2022-12-11T02:48:24.873Z,57712.78
2022-12-11T02:50:58.807Z,57712.78
2022-12-11T02:53:37.523Z,57712.78
2022-12-11T02:56:30.802Z,57712.78
2022-12-11T02:59:07.324Z,57712.78
2022-12-11T03:01:34.765Z,57712.78
2022-12-11T03:04:05.187Z,57712.78
2022-12-11T03:06:40.165Z,57712.78
2022-12-11T03:09:14.611Z,57712.78
2022-12-11T03:11:41.193Z,57712.78
2022-12-11T03:14:08.882Z,57712.78
2022-12-11T03:16:51.885Z,57712.78
2022-12-11T03:19:36.201Z,57712.78
2022-12-11T03:22:43.669Z,57712.78
2022-12-11T03:25:19.418Z,57712.78
2022-12-11T03:27:58.515Z,57712.78
2022-12-11T03:30:34.150Z,57712.78
2022-12-11T03:33:23.975Z,57712.78
2022-12-11T03:36:06.174Z,57712.78
2022-12-11T03:38:56.643Z,57712.78
2022-12-11T03:41:27.811Z,57712.78
2022-12-11T03:43:57.723Z,57712.78
2022-12-11T03:46:37.080Z,57712.78
2022-12-11T03:49:21.643Z,57712.78
2022-12-11T03:51:51.581Z,57712.78
2022-12-11T03:54:21.476Z,57712.78
2022-12-11T03:57:01.441Z,57712.78
2022-12-11T03:59:36.274Z,57712.78
2022-12-11T04:02:11.072Z,57712.78
2022-12-11T04:04:42.778Z,57712.78
2022-12-11T04:07:09.724Z,57712.78
2022-12-11T04:09:41.028Z,57712.78
2022-12-11T04:12:07.843Z,57712.78
2022-12-11T04:14:53.680Z,57712.78
2022-12-11T04:17:40.427Z,57712.78
2022-12-11T04:20:25.896Z,57712.78
2022-12-11T04:23:13.931Z,57712.78
2022-12-11T04:25:41.626Z,57712.78
2022-12-11T04:28:08.340Z,57712.78
2022-12-11T04:30:46.973Z,57712.78
2022-12-11T04:33:15.692Z,57712.78
2022-12-11T04:35:42.338Z,57712.78
2022-12-11T04:38:09.297Z,57712.78
2022-12-11T04:40:42.919Z,57712.78
2022-12-11T04:43:19.013Z,57712.78
2022-12-11T04:45:45.606Z,57712.78
2022-12-11T04:48:22.646Z,57712.78
2022-12-11T04:50:55.241Z,57712.78
2022-12-11T04:53:21.928Z,57712.78
2022-12-11T04:55:49.107Z,57712.78
2022-12-11T04:58:16.701Z,57712.78
2022-12-11T05:00:43.600Z,57712.78
2022-12-11T05:03:10.400Z,57712.78
2022-12-11T05:05:37.645Z,57712.78
2022-12-11T05:08:11.342Z,57712.78
2022-12-11T05:10:39.466Z,57712.78
2022-12-11T05:13:09.016Z,57712.78
2022-12-11T05:15:43.708Z,57712.78
2022-12-11T05:18:14.456Z,57712.78
2022-12-11T05:21:01.886Z,57712.78
2022-12-11T05:23:35.325Z,57712.78
2022-12-11T05:26:08.998Z,57712.78
2022-12-11T05:28:37.908Z,57712.78
2022-12-11T05:31:17.407Z,57712.78
2022-12-11T05:33:45.721Z,57712.78
2022-12-11T05:36:18.991Z,57712.78
2022-12-11T05:38:46.737Z,57712.78
2022-12-11T05:41:19.870Z,57712.78
2022-12-11T05:43:48.584Z,57712.78
2022-12-11T05:46:22.382Z,57712.78
2022-12-11T05:48:51.047Z,57712.78
2022-12-11T05:51:24.406Z,57712.78
2022-12-11T05:54:03.685Z,57712.78
2022-12-11T05:56:41.695Z,57712.78
2022-12-11T05:59:09.165Z,57712.78
2022-12-11T06:01:46.824Z,57712.78
2022-12-11T06:04:13.799Z,57712.78
2022-12-11T06:06:47.265Z,57712.78
2022-12-11T06:09:22.030Z,57712.78
2022-12-11T06:11:52.139Z,57712.78
2022-12-11T06:14:22.978Z,57712.78
2022-12-11T06:16:51.024Z,57712.78
2022-12-11T06:19:19.861Z,57712.78
2022-12-11T06:21:49.005Z,57712.78
2022-12-11T06:24:16.519Z,57712.78
2022-12-11T06:26:45.773Z,57712.78
2022-12-11T06:29:13.142Z,57712.78
2022-12-11T06:31:39.948Z,57712.78
2022-12-11T06:34:06.899Z,57712.78
2022-12-11T06:36:33.625Z,57712.78
2022-12-11T06:39:01.293Z,57712.78
2022-12-11T06:41:27.927Z,57712.78
2022-12-11T06:43:54.508Z,57712.78
2022-12-11T06:46:24.187Z,57712.78
2022-12-11T06:48:50.869Z,57712.78
2022-12-11T06:51:19.834Z,57712.78
2022-12-11T06:53:54.456Z,57712.78
2022-12-11T06:56:21.521Z,57712.78
2022-12-11T06:58:49.298Z,57712.78
2022-12-11T07:01:25.640Z,57712.78
2022-12-11T07:03:59.555Z,57712.78
2022-12-11T07:06:28.494Z,57712.78
2022-12-11T07:08:59.529Z,57712.78
2022-12-11T07:11:29.467Z,57712.78
2022-12-11T07:14:02.100Z,57712.78
2022-12-11T07:16:28.955Z,57712.78
2022-12-11T07:18:58.982Z,57712.78
2022-12-11T07:21:26.018Z,57712.78
2022-12-11T07:23:52.606Z,57712.78
2022-12-11T07:26:21.086Z,57712.78
2022-12-11T07:28:48.220Z,57712.78
2022-12-11T07:31:21.234Z,57712.78
2022-12-11T07:33:48.209Z,57712.78
2022-12-11T07:36:15.597Z,57712.78
2022-12-11T07:38:42.383Z,57712.78
2022-12-11T07:41:12.085Z,57712.78
2022-12-11T07:43:41.816Z,57712.78
2022-12-11T07:46:20.696Z,57712.78
2022-12-11T07:48:48.746Z,57712.78
2022-12-11T07:51:18.531Z,57712.78
2022-12-11T07:53:50.651Z,57712.78
2022-12-11T07:56:18.708Z,57712.78
2022-12-11T07:58:45.690Z,57712.78
2022-12-11T08:01:18.530Z,57712.78
2022-12-11T08:03:49.079Z,57712.78
2022-12-11T08:06:21.715Z,57712.78
2022-12-11T08:08:48.329Z,57712.78
2022-12-11T08:11:15.738Z,57712.78
2022-12-11T08:13:43.155Z,57712.78
2022-12-11T08:16:13.223Z,57712.78
2022-12-11T08:18:43.348Z,57712.78
2022-12-11T08:21:13.181Z,57712.78
2022-12-11T08:23:46.429Z,57712.78
2022-12-11T08:26:19.338Z,57712.78
2022-12-11T08:28:45.941Z,57712.78
2022-12-11T08:31:14.847Z,57712.78
2022-12-11T08:33:45.087Z,57712.78
2022-12-11T08:36:14.180Z,57712.78
2022-12-11T08:38:41.380Z,57712.78
2022-12-11T08:42:51.832Z,57712.78
2022-12-11T08:45:18.712Z,57712.78
2022-12-11T08:47:45.376Z,57712.78
2022-12-11T08:50:11.992Z,57712.78
2022-12-11T08:52:38.630Z,57712.78
2022-12-11T08:55:06.621Z,57712.78
2022-12-11T08:57:33.075Z,57712.78
2022-12-11T08:59:59.727Z,57712.78
2022-12-11T09:02:26.640Z,57712.78
2022-12-11T09:04:53.351Z,57712.78
2022-12-11T09:07:19.995Z,57712.78
2022-12-11T09:09:46.959Z,57712.78
2022-12-11T09:12:14.041Z,57712.78
2022-12-11T09:14:40.635Z,57712.78
2022-12-11T09:17:08.969Z,57712.78
2022-12-11T09:19:36.120Z,57712.78
2022-12-11T09:22:08.117Z,57712.78
2022-12-11T09:24:34.711Z,57712.78
2022-12-11T09:27:01.339Z,57712.78
2022-12-11T09:29:28.971Z,57712.78
2022-12-11T09:31:59.085Z,57712.78
2022-12-11T09:34:29.079Z,57712.78
2022-12-11T09:37:04.988Z,57712.78
2022-12-11T09:39:31.608Z,57712.78
2022-12-11T09:42:17.260Z,57712.78
2022-12-11T09:44:51.603Z,57712.78
2022-12-11T09:47:47.791Z,57712.78
2022-12-11T09:50:24.604Z,57712.78
2022-12-11T09:53:07.789Z,57712.78
2022-12-11T09:55:48.002Z,57712.78
2022-12-11T09:58:32.091Z,57712.78
2022-12-11T10:01:06.569Z,57712.78
2022-12-11T10:04:13.569Z,57712.78
2022-12-11T10:06:58.521Z,57712.78
2022-12-11T10:09:34.192Z,57712.78
2022-12-11T10:12:12.875Z,57712.78
2022-12-11T10:14:51.456Z,57712.78
2022-12-11T10:17:28.012Z,57712.78
2022-12-11T10:19:58.066Z,57712.78
2022-12-11T10:22:30.146Z,57712.78
2022-12-11T10:25:10.543Z,57712.78
2022-12-11T10:27:40.363Z,57712.78
2022-12-11T10:30:13.274Z,57712.78
2022-12-11T10:32:45.363Z,57712.78
2022-12-11T10:35:21.027Z,57712.78
2022-12-11T10:37:47.635Z,57712.78
2022-12-11T10:40:14.766Z,57712.78
2022-12-11T10:42:54.778Z,57712.78
2022-12-11T10:45:21.522Z,57712.78
2022-12-11T10:47:48.211Z,57712.78
2022-12-11T10:50:24.227Z,57712.78
2022-12-11T10:52:52.379Z,57712.78
2022-12-11T10:55:28.690Z,57712.78
2022-12-11T10:58:02.612Z,57712.78
2022-12-11T11:00:37.636Z,57712.78
2022-12-11T11:03:07.748Z,57712.78
2022-12-11T11:05:37.239Z,57712.78
2022-12-11T11:08:22.789Z,57712.78
2022-12-11T11:11:03.171Z,57712.78
2022-12-11T11:13:39.045Z,57712.78
2022-12-11T11:16:16.870Z,57712.78
2022-12-11T11:18:51.693Z,57712.78
2022-12-11T11:21:20.277Z,57712.78
2022-12-11T11:23:51.861Z,57712.78
2022-12-11T11:26:23.037Z,57712.78
2022-12-11T11:28:56.005Z,57712.78
2022-12-11T11:31:34.784Z,57712.78
2022-12-11T11:34:06.878Z,57712.78
2022-12-11T11:36:36.500Z,57712.78
2022-12-11T11:39:03.057Z,57712.78
2022-12-11T11:41:56.127Z,57712.78
2022-12-11T11:44:34.285Z,57712.78
2022-12-11T11:47:17.229Z,57712.78
2022-12-11T11:49:53.302Z,57712.78
2022-12-11T11:52:53.302Z,57712.78
2022-12-11T11:55:50.788Z,57712.78
2022-12-11T11:58:28.626Z,57712.78
2022-12-11T12:00:57.885Z,57712.78
2022-12-11T12:03:35.457Z,57712.78
2022-12-11T12:06:15.528Z,57712.78
2022-12-11T12:09:15.774Z,57712.78
2022-12-11T12:12:05.780Z,57712.78
2022-12-11T12:14:52.202Z,57712.78
2022-12-11T12:17:39.207Z,57712.78
2022-12-11T12:20:39.941Z,57712.78
2022-12-11T12:23:42.758Z,57712.78
2022-12-11T12:26:17.384Z,57712.78
2022-12-11T12:29:19.065Z,57712.78
2022-12-11T12:32:08.540Z,57712.78
2022-12-11T12:34:44.522Z,57712.78
2022-12-11T12:37:30.827Z,57712.78
2022-12-11T12:40:15.959Z,57712.78
2022-12-11T12:43:13.094Z,57712.78
2022-12-11T12:45:52.022Z,57712.78
2022-12-11T12:48:20.887Z,57712.78
2022-12-11T12:50:52.020Z,57712.78
2022-12-11T12:53:32.612Z,57712.78
2022-12-11T12:56:01.557Z,57712.78
2022-12-11T12:58:43.886Z,57712.78
2022-12-11T13:01:23.405Z,57712.78
2022-12-11T13:03:58.580Z,57712.78
2022-12-11T13:06:50.522Z,57712.78
2022-12-11T13:09:17.412Z,57712.78
2022-12-11T13:11:45.938Z,57712.78
2022-12-11T13:14:18.285Z,57712.78
2022-12-11T13:16:55.982Z,57712.78
2022-12-11T13:19:35.437Z,57712.78
2022-12-11T13:22:23.633Z,57712.78
2022-12-11T13:24:53.458Z,57712.78
2022-12-11T13:27:27.920Z,57712.78
2022-12-11T13:30:24.449Z,57712.78
2022-12-11T13:33:17.706Z,57712.78
2022-12-11T13:35:54.644Z,57712.78
2022-12-11T13:38:22.563Z,57712.78
2022-12-11T13:40:57.609Z,57712.78
2022-12-11T13:43:31.576Z,57712.78
2022-12-11T13:46:10.008Z,57712.78
2022-12-11T13:48:57.722Z,57712.78
2022-12-11T13:51:26.344Z,57712.78
2022-12-11T13:54:17.273Z,57712.78
2022-12-11T13:57:09.370Z,57712.78
2022-12-11T13:59:42.175Z,57712.78
2022-12-11T14:02:36.611Z,57712.78
2022-12-11T14:05:07.404Z,57712.78
2022-12-11T14:07:43.262Z,57712.78
2022-12-11T14:10:18.594Z,57712.78
2022-12-11T14:13:07.077Z,57712.78
2022-12-11T14:15:45.088Z,57712.78
2022-12-11T14:18:33.059Z,57712.78
2022-12-11T14:21:06.831Z,57712.78
2022-12-11T14:23:35.623Z,57712.78
2022-12-11T14:26:15.512Z,57712.78
2022-12-11T14:28:43.213Z,57712.78
2022-12-11T14:31:27.462Z,57712.78
2022-12-11T14:34:18.186Z,57712.78
2022-12-11T14:36:50.700Z,57712.78
2022-12-11T14:39:28.063Z,57712.78
2022-12-11T14:42:15.302Z,57712.78
2022-12-11T14:45:18.576Z,57712.78
2022-12-11T14:47:45.887Z,57712.78
2022-12-11T14:50:26.070Z,57712.78
2022-12-11T14:53:00.078Z,57712.78
2022-12-11T14:55:35.280Z,57712.78
2022-12-11T14:58:16.388Z,57712.78
2022-12-11T15:00:43.655Z,57712.78
2022-12-11T15:03:17.556Z,57712.78
2022-12-11T15:05:51.667Z,57712.78
2022-12-11T15:08:29.049Z,57712.78
2022-12-11T15:11:11.270Z,57712.78
2022-12-11T15:13:58.839Z,57712.78
2022-12-11T15:16:29.775Z,57712.78
2022-12-11T15:18:58.918Z,57712.78
2022-12-11T15:21:35.227Z,57712.78
2022-12-11T15:24:24.829Z,57712.78
2022-12-11T15:27:01.195Z,57712.78
2022-12-11T15:29:27.924Z,57712.78
2022-12-11T15:32:09.566Z,57712.78
2022-12-11T15:34:59.090Z,57712.78
2022-12-11T15:37:27.480Z,57712.78
2022-12-11T15:40:02.647Z,57712.78
2022-12-11T15:42:35.989Z,57712.78
2022-12-11T15:45:15.501Z,57712.78
2022-12-11T15:47:52.396Z,57712.78
2022-12-11T15:50:26.866Z,57712.78
2022-12-11T15:52:59.886Z,57712.78
2022-12-11T15:55:38.252Z,57712.78
2022-12-11T15:58:10.947Z,57712.78
2022-12-11T16:00:41.650Z,57712.78
2022-12-11T16:03:14.185Z,57712.78
2022-12-11T16:05:47.335Z,57712.78
2022-12-11T16:08:16.488Z,57712.78
2022-12-11T16:10:44.560Z,57712.78
2022-12-11T16:13:12.942Z,57712.78
2022-12-11T16:15:49.219Z,57712.78
2022-12-11T16:18:19.126Z,57712.78
2022-12-11T16:20:49.429Z,57712.78
2022-12-11T16:23:17.352Z,57712.78
2022-12-11T16:25:44.521Z,57712.78
2022-12-11T16:28:12.066Z,57712.78
2022-12-11T16:30:45.424Z,57712.78
2022-12-11T16:33:21.137Z,57712.78
2022-12-11T16:35:50.470Z,57712.78
2022-12-11T16:38:20.754Z,57712.78
2022-12-11T16:40:47.366Z,57712.78
2022-12-11T16:43:14.618Z,57712.78
2022-12-11T16:45:43.178Z,57712.78
2022-12-11T16:48:12.080Z,57712.78
2022-12-11T16:50:40.009Z,57712.78
2022-12-11T16:53:06.561Z,57712.78
2022-12-11T16:55:36.501Z,57712.78
2022-12-11T16:58:03.136Z,57712.78
2022-12-11T17:00:38.757Z,57712.78
2022-12-11T17:03:08.371Z,57712.78
2022-12-11T17:05:35.065Z,57712.78
2022-12-11T17:08:02.288Z,57712.78
2022-12-11T17:10:28.965Z,57712.78
2022-12-11T17:12:58.436Z,57712.78
2022-12-11T17:15:30.971Z,57712.78
2022-12-11T17:18:07.469Z,57712.78
2022-12-11T17:20:34.114Z,57712.78
2022-12-11T17:23:03.922Z,57712.78
2022-12-11T17:25:30.549Z,57712.78
2022-12-11T17:27:57.257Z,57712.78
2022-12-11T17:30:29.713Z,57712.78
2022-12-11T17:32:59.924Z,57712.78
2022-12-11T17:35:32.360Z,57712.78
2022-12-11T17:38:05.749Z,57712.78
2022-12-11T17:40:44.361Z,57712.78
2022-12-11T17:43:12.345Z,57712.78
2022-12-11T17:45:48.600Z,57712.78
2022-12-11T17:48:22.114Z,57712.78
2022-12-11T17:50:55.862Z,57712.78
2022-12-11T17:53:27.008Z,57712.78
2022-12-11T17:56:05.888Z,57712.78
2022-12-11T17:58:36.305Z,57712.78
2022-12-11T18:01:07.995Z,57712.78
2022-12-11T18:03:37.619Z,57712.78
2022-12-11T18:06:09.146Z,57712.78
2022-12-11T18:08:36.586Z,57712.78
2022-12-11T18:11:17.905Z,57712.78
2022-12-11T18:13:45.627Z,57712.78
2022-12-11T18:16:24.512Z,57712.78
2022-12-11T18:18:52.376Z,57712.78
2022-12-11T18:21:22.790Z,57712.78
2022-12-11T18:23:50.677Z,57712.78
2022-12-11T18:26:21.445Z,57712.78
2022-12-11T18:28:55.790Z,57712.78
2022-12-11T18:31:22.945Z,57712.78
2022-12-11T18:33:50.138Z,57712.78
2022-12-11T18:36:20.311Z,57712.78
2022-12-11T18:38:49.959Z,57712.78
2022-12-11T18:41:18.324Z,57712.78
2022-12-11T18:43:45.093Z,57712.78
2022-12-11T18:46:14.708Z,57712.78
2022-12-11T18:48:42.872Z,57712.78
2022-12-11T18:51:12.894Z,57712.78
2022-12-11T18:53:40.024Z,57712.78
2022-12-11T18:56:12.223Z,57712.78
2022-12-11T18:58:42.230Z,57712.78
2022-12-11T19:01:18.963Z,57712.78
2022-12-11T19:03:46.667Z,57712.78
2022-12-11T19:06:19.132Z,57712.78
2022-12-11T19:08:46.346Z,57712.78
2022-12-11T19:11:22.639Z,57712.78
2022-12-11T19:13:49.665Z,57712.78
2022-12-11T19:16:26.484Z,57712.78
2022-12-11T19:18:53.156Z,57712.78
2022-12-11T19:21:22.781Z,57712.78
2022-12-11T19:23:49.577Z,57712.78
2022-12-11T19:26:25.125Z,57712.78
2022-12-11T19:28:56.985Z,57712.78
2022-12-11T19:31:26.405Z,57712.78
2022-12-11T19:33:53.296Z,57712.78
2022-12-11T19:36:25.476Z,57712.78
2022-12-11T19:38:59.320Z,57712.78
2022-12-11T19:41:28.896Z,57712.78
2022-12-11T19:43:57.943Z,57712.78
2022-12-11T19:46:25.512Z,57712.78
2022-12-11T19:48:54.374Z,57712.78
2022-12-11T19:51:26.937Z,57712.78
2022-12-11T19:53:53.599Z,57712.78
2022-12-11T19:56:20.726Z,57712.78
2022-12-11T19:58:48.625Z,57712.78
2022-12-11T20:01:25.023Z,57712.78
2022-12-11T20:03:57.440Z,57712.78
2022-12-11T20:06:24.626Z,57712.78
2022-12-11T20:08:51.275Z,57712.78
2022-12-11T20:11:19.043Z,57712.78
2022-12-11T20:13:49.464Z,57712.78
2022-12-11T20:16:39.640Z,57712.78
2022-12-11T20:19:10.603Z,57712.78
2022-12-11T20:21:37.348Z,57712.78
2022-12-11T20:24:04.080Z,57712.78
2022-12-11T20:26:37.141Z,57712.78
2022-12-11T20:29:07.396Z,57712.78
2022-12-11T20:31:35.703Z,57712.78
2022-12-11T20:34:02.653Z,57712.78
2022-12-11T20:36:32.173Z,57712.78
2022-12-11T20:38:59.031Z,57712.78
2022-12-11T20:41:26.439Z,57712.78
2022-12-11T20:43:56.972Z,57712.78
2022-12-11T20:46:27.291Z,57712.78
2022-12-11T20:49:00.082Z,57712.78
2022-12-11T20:51:27.131Z,57712.78
2022-12-11T20:53:59.084Z,57712.78
2022-12-11T20:56:29.170Z,57712.78
2022-12-11T20:58:56.112Z,57712.78
2022-12-11T21:01:34.983Z,57712.78
2022-12-11T21:04:04.943Z,57712.78
2022-12-11T21:06:37.251Z,57712.78
2022-12-11T21:09:14.052Z,57712.78
2022-12-11T21:11:40.833Z,57712.78
2022-12-11T21:14:07.588Z,57712.78
2022-12-11T21:16:38.588Z,57712.78
2022-12-11T21:19:06.007Z,57712.78
2022-12-11T21:21:36.943Z,57712.78
2022-12-11T21:24:09.849Z,57712.78
2022-12-11T21:26:36.459Z,57712.78
2022-12-11T21:29:03.139Z,57712.78
2022-12-11T21:31:35.637Z,57712.78
2022-12-11T21:34:02.961Z,57712.78
2022-12-11T21:36:29.612Z,57712.78
2022-12-11T21:39:01.796Z,57712.78
2022-12-11T21:41:32.976Z,57712.78
2022-12-11T21:46:55.140Z,57712.78
2022-12-11T21:49:21.816Z,57712.78
2022-12-11T21:51:57.398Z,57712.78
2022-12-11T21:54:29.931Z,57712.78
2022-12-11T21:56:56.895Z,57712.78
2022-12-11T21:59:23.642Z,57712.78
2022-12-11T22:01:52.954Z,57712.78
2022-12-11T22:04:20.026Z,57712.78
2022-12-11T22:06:47.769Z,57712.78
2022-12-11T22:09:16.297Z,57712.78
2022-12-11T22:11:47.910Z,57712.78
2022-12-11T22:14:21.453Z,57712.78
2022-12-11T22:16:48.183Z,57712.78
2022-12-11T22:19:14.834Z,57712.78
2022-12-11T22:21:45.126Z,57712.78
2022-12-11T22:24:14.650Z,57712.78
2022-12-11T22:26:50.768Z,57712.78
2022-12-11T22:29:20.405Z,57712.78
2022-12-11T22:31:52.790Z,57712.78
2022-12-11T22:34:19.400Z,57712.78
2022-12-11T22:36:49.196Z,57712.78
2022-12-11T22:39:22.890Z,57712.78
2022-12-11T22:41:56.284Z,57712.78
2022-12-11T22:44:22.884Z,57712.78
2022-12-11T22:47:01.681Z,57712.78
2022-12-11T22:49:28.320Z,57712.78
2022-12-11T22:51:57.845Z,57712.78
2022-12-11T22:54:24.913Z,57712.78
2022-12-11T22:56:51.627Z,57712.78
2022-12-11T22:59:23.796Z,57712.78
2022-12-11T23:01:54.159Z,57712.78
2022-12-11T23:04:23.533Z,57712.78
2022-12-11T23:06:53.417Z,57712.78
2022-12-11T23:09:29.833Z,57712.78
2022-12-11T23:12:00.035Z,57712.78
2022-12-11T23:14:27.873Z,57712.78
2022-12-11T23:17:04.138Z,57712.78
2022-12-11T23:19:38.756Z,57712.78
2022-12-11T23:22:05.921Z,57712.78
2022-12-11T23:24:39.432Z,57712.78
2022-12-11T23:27:15.295Z,57712.78
2022-12-11T23:29:46.360Z,57712.78
2022-12-11T23:32:16.733Z,57712.78
2022-12-11T23:34:43.419Z,57712.78
2022-12-11T23:37:12.919Z,57712.78
2022-12-11T23:39:43.401Z,57712.78
2022-12-11T23:42:15.660Z,57712.78
2022-12-11T23:44:52.032Z,57712.78
2022-12-11T23:47:24.359Z,57712.78
2022-12-11T23:49:54.563Z,57712.78
2022-12-11T23:52:28.764Z,57712.78
2022-12-11T23:54:55.820Z,57712.78
2022-12-11T23:57:25.185Z,57712.78
2022-12-11T23:59:51.992Z,57712.78
