createdAt,value
2023-10-23T00:00:38.272Z,1017.3
2023-10-23T00:02:11.504Z,1017.3
2023-10-23T00:02:38.193Z,1017.4
2023-10-23T00:03:38.465Z,1017.4
2023-10-23T00:04:38.519Z,1017.3
2023-10-23T00:06:38.369Z,1017.4
2023-10-23T00:07:38.174Z,1017.4
2023-10-23T00:08:38.167Z,1017.5
2023-10-23T00:09:38.217Z,1017.4
2023-10-23T00:10:38.174Z,1017.5
2023-10-23T00:11:38.353Z,1017.5
2023-10-23T00:12:38.199Z,1017.5
2023-10-23T00:13:38.127Z,1017.6
2023-10-23T00:14:38.359Z,1017.5
2023-10-23T00:15:38.224Z,1017.6
2023-10-23T00:16:38.207Z,1017.6
2023-10-23T00:17:38.337Z,1017.6
2023-10-23T00:18:38.162Z,1017.7
2023-10-23T00:19:38.144Z,1017.7
2023-10-23T00:20:38.186Z,1017.7
2023-10-23T00:21:38.230Z,1017.7
2023-10-23T00:22:38.158Z,1017.7
2023-10-23T00:23:38.187Z,1017.7
2023-10-23T00:24:38.521Z,1017.7
2023-10-23T00:25:38.191Z,1017.6
2023-10-23T00:26:38.163Z,1017.6
2023-10-23T00:27:38.167Z,1017.7
2023-10-23T00:28:38.309Z,1017.6
2023-10-23T00:29:38.287Z,1017.7
2023-10-23T00:30:38.180Z,1017.6
2023-10-23T00:31:38.168Z,1017.5
2023-10-23T00:32:38.218Z,1017.5
2023-10-23T00:33:38.269Z,1017.6
2023-10-23T00:34:38.458Z,1017.5
2023-10-23T00:35:38.192Z,1017.6
2023-10-23T00:36:38.186Z,1017.7
2023-10-23T00:37:38.487Z,1017.6
2023-10-23T00:38:38.081Z,1017.6
2023-10-23T00:39:38.361Z,1017.6
2023-10-23T00:40:38.165Z,1017.7
2023-10-23T00:41:38.146Z,1017.6
2023-10-23T00:42:38.196Z,1017.5
2023-10-23T00:43:38.089Z,1017.6
2023-10-23T00:44:38.245Z,1017.6
2023-10-23T00:45:38.135Z,1017.6
2023-10-23T00:46:38.189Z,1017.6
2023-10-23T00:47:38.133Z,1017.7
2023-10-23T00:48:38.109Z,1017.7
2023-10-23T00:49:38.118Z,1017.6
2023-10-23T00:50:38.093Z,1017.7
2023-10-23T00:51:38.143Z,1017.7
2023-10-23T00:52:38.101Z,1017.7
2023-10-23T00:53:38.117Z,1017.8
2023-10-23T00:54:38.294Z,1017.8
2023-10-23T00:55:38.104Z,1017.8
2023-10-23T00:56:38.113Z,1017.8
2023-10-23T00:57:38.169Z,1017.8
2023-10-23T00:58:38.144Z,1017.8
2023-10-23T00:59:38.072Z,1017.8
2023-10-23T01:00:38.198Z,1017.8
2023-10-23T01:01:38.323Z,1017.8
2023-10-23T01:02:38.169Z,1017.9
2023-10-23T01:03:38.128Z,1017.8
2023-10-23T01:04:38.272Z,1017.9
2023-10-23T01:05:38.057Z,1017.8
2023-10-23T01:06:38.099Z,1017.8
2023-10-23T01:07:38.069Z,1017.9
2023-10-23T01:08:38.117Z,1017.8
2023-10-23T01:09:38.122Z,1017.8
2023-10-23T01:10:38.076Z,1017.8
2023-10-23T01:11:38.074Z,1017.8
2023-10-23T01:12:38.213Z,1017.8
2023-10-23T01:13:38.095Z,1017.8
2023-10-23T01:14:38.258Z,1017.8
2023-10-23T01:15:38.122Z,1017.8
2023-10-23T01:16:38.199Z,1017.8
2023-10-23T01:17:38.214Z,1017.8
2023-10-23T01:18:38.204Z,1017.8
2023-10-23T01:19:38.055Z,1017.8
2023-10-23T01:20:38.080Z,1017.8
2023-10-23T01:21:38.593Z,1017.8
2023-10-23T01:22:38.061Z,1017.8
2023-10-23T01:23:38.261Z,1017.8
2023-10-23T01:24:38.250Z,1017.8
2023-10-23T01:25:38.071Z,1017.8
2023-10-23T01:26:38.089Z,1017.8
2023-10-23T01:27:38.160Z,1017.8
2023-10-23T01:28:38.107Z,1017.8
2023-10-23T01:29:38.056Z,1017.8
2023-10-23T01:30:38.128Z,1017.9
2023-10-23T01:31:38.118Z,1017.8
2023-10-23T01:32:38.234Z,1017.9
2023-10-23T01:33:38.110Z,1017.8
2023-10-23T01:34:38.353Z,1017.9
2023-10-23T01:35:38.060Z,1017.8
2023-10-23T01:36:38.058Z,1017.9
2023-10-23T01:37:38.098Z,1017.8
2023-10-23T01:38:38.051Z,1017.9
2023-10-23T01:39:38.057Z,1017.8
2023-10-23T01:40:38.011Z,1017.8
2023-10-23T01:41:38.012Z,1017.9
2023-10-23T01:42:38.149Z,1017.9
2023-10-23T01:43:38.013Z,1017.9
2023-10-23T01:44:38.284Z,1017.8
2023-10-23T01:45:38.212Z,1017.9
2023-10-23T01:46:38.068Z,1017.9
2023-10-23T01:47:38.053Z,1018.0
2023-10-23T01:48:38.112Z,1017.9
2023-10-23T01:49:38.022Z,1018.0
2023-10-23T01:50:40.937Z,1018.0
2023-10-23T01:51:38.029Z,1017.9
2023-10-23T01:52:38.075Z,1017.9
2023-10-23T01:53:38.040Z,1018.0
2023-10-23T01:54:38.279Z,1017.9
2023-10-23T01:55:37.996Z,1018.0
2023-10-23T01:56:38.176Z,1017.9
2023-10-23T01:57:38.134Z,1018.0
2023-10-23T01:58:38.004Z,1018.0
2023-10-23T01:59:38.001Z,1017.9
2023-10-23T02:00:38.076Z,1017.9
2023-10-23T02:01:38.084Z,1017.9
2023-10-23T02:02:38.129Z,1017.9
2023-10-23T02:03:38.076Z,1018.0
2023-10-23T02:04:38.272Z,1017.9
2023-10-23T02:05:38.005Z,1018.0
2023-10-23T02:06:38.049Z,1018.0
2023-10-23T02:07:38.239Z,1017.9
2023-10-23T02:08:38.007Z,1017.9
2023-10-23T02:09:38.040Z,1017.9
2023-10-23T02:10:37.955Z,1017.9
2023-10-23T02:11:38.010Z,1017.9
2023-10-23T02:12:38.096Z,1017.9
2023-10-23T02:13:37.982Z,1017.9
2023-10-23T02:14:38.327Z,1018.0
2023-10-23T02:15:38.016Z,1018.0
2023-10-23T02:16:38.074Z,1017.9
2023-10-23T02:17:38.823Z,1018.0
2023-10-23T02:18:38.295Z,1018.0
2023-10-23T02:19:38.116Z,1018.0
2023-10-23T02:20:37.975Z,1018.0
2023-10-23T02:21:38.071Z,1018.0
2023-10-23T02:22:37.943Z,1018.0
2023-10-23T02:23:53.299Z,1018.0
2023-10-23T02:24:38.166Z,1018.0
2023-10-23T02:25:37.974Z,1018.1
2023-10-23T02:26:38.134Z,1018.1
2023-10-23T02:27:37.999Z,1018.1
2023-10-23T02:28:38.014Z,1018.1
2023-10-23T02:29:37.919Z,1018.0
2023-10-23T02:30:38.145Z,1018.0
2023-10-23T02:31:38.138Z,1018.0
2023-10-23T02:32:38.003Z,1018.1
2023-10-23T02:33:38.612Z,1018.1
2023-10-23T02:34:38.389Z,1018.0
2023-10-23T02:35:37.969Z,1018.0
2023-10-23T02:36:37.997Z,1017.9
2023-10-23T02:37:38.051Z,1017.9
2023-10-23T02:38:37.956Z,1017.9
2023-10-23T02:39:38.472Z,1018.1
2023-10-23T02:40:37.981Z,1018.0
2023-10-23T02:41:37.954Z,1018.1
2023-10-23T02:42:37.966Z,1018.0
2023-10-23T02:43:37.938Z,1018.1
2023-10-23T02:44:37.976Z,1018.1
2023-10-23T02:45:38.003Z,1018.1
2023-10-23T02:46:38.314Z,1018.0
2023-10-23T02:47:37.935Z,1018.0
2023-10-23T02:48:37.975Z,1018.0
2023-10-23T02:49:38.365Z,1018.0
2023-10-23T02:50:37.960Z,1018.1
2023-10-23T02:51:38.028Z,1018.1
2023-10-23T02:52:38.059Z,1018.1
2023-10-23T02:53:37.944Z,1018.1
2023-10-23T02:54:38.056Z,1018.1
2023-10-23T02:55:37.931Z,1018.1
2023-10-23T02:56:37.941Z,1018.1
2023-10-23T02:57:38.034Z,1018.1
2023-10-23T02:58:37.899Z,1018.1
2023-10-23T02:59:38.237Z,1018.1
2023-10-23T03:00:37.988Z,1018.1
2023-10-23T03:01:37.950Z,1018.2
2023-10-23T03:02:37.996Z,1018.2
2023-10-23T03:03:38.222Z,1018.1
2023-10-23T03:04:38.197Z,1018.1
2023-10-23T03:05:37.939Z,1018.2
2023-10-23T03:06:38.060Z,1018.1
2023-10-23T03:07:37.913Z,1018.2
2023-10-23T03:08:37.951Z,1018.1
2023-10-23T03:09:38.277Z,1018.1
2023-10-23T03:10:37.899Z,1018.2
2023-10-23T03:11:37.864Z,1018.2
2023-10-23T03:12:38.039Z,1018.2
2023-10-23T03:13:37.932Z,1018.2
2023-10-23T03:14:37.900Z,1018.3
2023-10-23T03:15:39.457Z,1018.2
2023-10-23T03:16:38.194Z,1018.2
2023-10-23T03:17:37.928Z,1018.2
2023-10-23T03:18:38.019Z,1018.2
2023-10-23T03:19:38.144Z,1018.2
2023-10-23T03:20:37.877Z,1018.1
2023-10-23T03:21:38.436Z,1018.2
2023-10-23T03:22:37.882Z,1018.2
2023-10-23T03:23:37.895Z,1018.2
2023-10-23T03:24:37.933Z,1018.2
2023-10-23T03:25:37.989Z,1018.3
2023-10-23T03:26:37.847Z,1018.2
2023-10-23T03:27:37.957Z,1018.1
2023-10-23T03:28:37.863Z,1018.2
2023-10-23T03:29:38.178Z,1018.2
2023-10-23T03:30:37.938Z,1018.2
2023-10-23T03:31:37.864Z,1018.2
2023-10-23T03:32:37.936Z,1018.2
2023-10-23T03:33:37.894Z,1018.1
2023-10-23T03:34:37.959Z,1018.1
2023-10-23T03:35:37.861Z,1018.1
2023-10-23T03:36:37.968Z,1018.1
2023-10-23T03:37:37.850Z,1018.1
2023-10-23T03:38:37.818Z,1018.1
2023-10-23T03:39:40.149Z,1018.1
2023-10-23T03:40:37.898Z,1018.1
2023-10-23T03:41:37.846Z,1018.1
2023-10-23T03:42:37.909Z,1018.2
2023-10-23T03:43:37.841Z,1018.2
2023-10-23T03:44:37.854Z,1018.2
2023-10-23T03:45:38.089Z,1018.1
2023-10-23T03:46:37.902Z,1018.1
2023-10-23T03:47:38.061Z,1018.2
2023-10-23T03:48:37.899Z,1018.2
2023-10-23T03:49:38.059Z,1018.3
2023-10-23T03:50:37.831Z,1018.2
2023-10-23T03:51:37.872Z,1018.2
2023-10-23T03:52:37.808Z,1018.1
2023-10-23T03:53:37.878Z,1018.1
2023-10-23T03:54:37.896Z,1018.1
2023-10-23T03:55:37.844Z,1018.1
2023-10-23T03:56:38.036Z,1018.2
2023-10-23T03:57:37.876Z,1018.1
2023-10-23T03:58:37.961Z,1018.2
2023-10-23T03:59:38.086Z,1018.2
2023-10-23T04:00:37.924Z,1018.2
2023-10-23T04:01:37.835Z,1018.1
2023-10-23T04:02:37.838Z,1018.1
2023-10-23T04:03:40.096Z,1018.1
2023-10-23T04:04:40.210Z,1018.1
2023-10-23T04:05:37.815Z,1018.1
2023-10-23T04:06:37.823Z,1018.2
2023-10-23T04:07:37.797Z,1018.1
2023-10-23T04:08:37.780Z,1018.2
2023-10-23T04:09:38.481Z,1018.2
2023-10-23T04:10:37.797Z,1018.1
2023-10-23T04:11:37.793Z,1018.2
2023-10-23T04:12:37.860Z,1018.2
2023-10-23T04:13:37.800Z,1018.2
2023-10-23T04:14:37.790Z,1018.2
2023-10-23T04:15:37.856Z,1018.2
2023-10-23T04:16:37.856Z,1018.2
2023-10-23T04:17:37.771Z,1018.2
2023-10-23T04:18:37.844Z,1018.2
2023-10-23T04:19:37.961Z,1018.3
2023-10-23T04:20:38.020Z,1018.3
2023-10-23T04:21:37.838Z,1018.3
2023-10-23T04:22:37.780Z,1018.2
2023-10-23T04:23:37.799Z,1018.3
2023-10-23T04:24:37.843Z,1018.2
2023-10-23T04:25:37.855Z,1018.3
2023-10-23T04:26:38.661Z,1018.3
2023-10-23T04:27:37.833Z,1018.3
2023-10-23T04:28:37.987Z,1018.4
2023-10-23T04:29:37.959Z,1018.3
2023-10-23T04:30:37.817Z,1018.3
2023-10-23T04:31:37.964Z,1018.4
2023-10-23T04:32:37.809Z,1018.3
2023-10-23T04:33:37.851Z,1018.3
2023-10-23T04:34:37.748Z,1018.4
2023-10-23T04:35:37.848Z,1018.4
2023-10-23T04:36:37.838Z,1018.3
2023-10-23T04:37:37.735Z,1018.3
2023-10-23T04:38:37.777Z,1018.4
2023-10-23T04:39:38.066Z,1018.4
2023-10-23T04:40:37.819Z,1018.3
2023-10-23T04:41:37.775Z,1018.3
2023-10-23T04:42:37.947Z,1018.3
2023-10-23T04:43:37.795Z,1018.4
2023-10-23T04:44:37.747Z,1018.3
2023-10-23T04:45:37.875Z,1018.4
2023-10-23T04:46:37.871Z,1018.4
2023-10-23T04:47:37.808Z,1018.4
2023-10-23T04:48:37.805Z,1018.4
2023-10-23T04:49:37.939Z,1018.4
2023-10-23T04:50:37.810Z,1018.4
2023-10-23T04:51:37.778Z,1018.4
2023-10-23T04:52:37.754Z,1018.3
2023-10-23T04:53:38.023Z,1018.5
2023-10-23T04:54:37.803Z,1018.5
2023-10-23T04:55:37.803Z,1018.4
2023-10-23T04:56:37.754Z,1018.5
2023-10-23T04:57:37.818Z,1018.5
2023-10-23T04:58:37.839Z,1018.5
2023-10-23T04:59:38.054Z,1018.5
2023-10-23T05:00:38.032Z,1018.5
2023-10-23T05:01:37.818Z,1018.5
2023-10-23T05:02:37.775Z,1018.5
2023-10-23T05:03:37.875Z,1018.6
2023-10-23T05:04:37.964Z,1018.6
2023-10-23T05:05:37.802Z,1018.6
2023-10-23T05:06:37.832Z,1018.6
2023-10-23T05:07:37.742Z,1018.6
2023-10-23T05:08:37.727Z,1018.7
2023-10-23T05:09:38.010Z,1018.6
2023-10-23T05:10:37.749Z,1018.7
2023-10-23T05:11:37.751Z,1018.7
2023-10-23T05:12:37.777Z,1018.7
2023-10-23T05:13:37.718Z,1018.7
2023-10-23T05:14:37.724Z,1018.8
2023-10-23T05:15:37.884Z,1018.6
2023-10-23T05:16:37.780Z,1018.7
2023-10-23T05:17:37.794Z,1018.8
2023-10-23T05:18:37.781Z,1018.8
2023-10-23T05:19:37.907Z,1018.8
2023-10-23T05:20:37.848Z,1018.8
2023-10-23T05:21:37.724Z,1018.8
2023-10-23T05:22:37.730Z,1018.8
2023-10-23T05:23:37.722Z,1018.9
2023-10-23T05:24:37.740Z,1018.9
2023-10-23T05:25:37.796Z,1018.9
2023-10-23T05:26:37.839Z,1018.9
2023-10-23T05:27:37.740Z,1018.9
2023-10-23T05:28:37.715Z,1018.9
2023-10-23T05:29:39.162Z,1019.0
2023-10-23T05:30:37.771Z,1019.0
2023-10-23T05:31:37.816Z,1019.0
2023-10-23T05:32:37.727Z,1019.0
2023-10-23T05:33:37.786Z,1019.0
2023-10-23T05:34:37.690Z,1018.9
2023-10-23T05:35:37.813Z,1019.0
2023-10-23T05:36:37.785Z,1019.0
2023-10-23T05:37:37.899Z,1019.0
2023-10-23T05:38:37.766Z,1019.0
2023-10-23T05:39:38.050Z,1019.1
2023-10-23T05:40:37.726Z,1019.0
2023-10-23T05:41:37.853Z,1019.0
2023-10-23T05:42:37.781Z,1019.0
2023-10-23T05:43:37.681Z,1019.0
2023-10-23T05:44:37.657Z,1019.0
2023-10-23T05:45:37.769Z,1019.0
2023-10-23T05:46:37.862Z,1019.1
2023-10-23T05:47:37.770Z,1019.1
2023-10-23T05:48:37.960Z,1019.1
2023-10-23T05:49:37.817Z,1019.1
2023-10-23T05:50:37.672Z,1019.1
2023-10-23T05:51:37.812Z,1019.1
2023-10-23T05:52:37.672Z,1019.0
2023-10-23T05:53:37.648Z,1019.1
2023-10-23T05:54:37.677Z,1019.0
2023-10-23T05:55:37.636Z,1019.0
2023-10-23T05:56:37.828Z,1019.0
2023-10-23T05:57:37.770Z,1019.1
2023-10-23T05:58:37.632Z,1019.1
2023-10-23T05:59:38.033Z,1019.1
2023-10-23T06:00:37.688Z,1019.1
2023-10-23T06:01:37.777Z,1019.1
2023-10-23T06:02:37.652Z,1019.1
2023-10-23T06:03:37.809Z,1019.1
2023-10-23T06:04:37.802Z,1019.1
2023-10-23T06:05:37.636Z,1019.2
2023-10-23T06:06:37.824Z,1019.1
2023-10-23T06:07:37.746Z,1019.2
2023-10-23T06:08:37.644Z,1019.2
2023-10-23T06:09:37.810Z,1019.2
2023-10-23T06:10:37.746Z,1019.2
2023-10-23T06:11:37.774Z,1019.2
2023-10-23T06:12:37.687Z,1019.3
2023-10-23T06:13:37.639Z,1019.2
2023-10-23T06:14:37.607Z,1019.2
2023-10-23T06:15:37.606Z,1019.2
2023-10-23T06:16:37.810Z,1019.3
2023-10-23T06:17:37.729Z,1019.3
2023-10-23T06:18:37.653Z,1019.3
2023-10-23T06:19:37.841Z,1019.3
2023-10-23T06:20:37.613Z,1019.3
2023-10-23T06:21:37.945Z,1019.3
2023-10-23T06:22:37.633Z,1019.3
2023-10-23T06:23:37.648Z,1019.4
2023-10-23T06:24:37.637Z,1019.4
2023-10-23T06:25:37.592Z,1019.5
2023-10-23T06:26:37.731Z,1019.4
2023-10-23T06:27:37.668Z,1019.4
2023-10-23T06:28:37.613Z,1019.5
2023-10-23T06:29:37.809Z,1019.5
2023-10-23T06:30:37.772Z,1019.4
2023-10-23T06:31:37.774Z,1019.5
2023-10-23T06:32:37.762Z,1019.5
2023-10-23T06:33:37.642Z,1019.5
2023-10-23T06:34:37.616Z,1019.5
2023-10-23T06:35:37.571Z,1019.5
2023-10-23T06:36:37.712Z,1019.5
2023-10-23T06:37:37.673Z,1019.6
2023-10-23T06:38:37.623Z,1019.5
2023-10-23T06:39:37.831Z,1019.6
2023-10-23T06:40:37.581Z,1019.6
2023-10-23T06:41:37.769Z,1019.6
2023-10-23T06:42:37.609Z,1019.5
2023-10-23T06:43:37.674Z,1019.5
2023-10-23T06:44:37.571Z,1019.5
2023-10-23T06:45:57.394Z,1019.5
2023-10-23T06:46:37.829Z,1019.6
2023-10-23T06:47:37.732Z,1019.6
2023-10-23T06:48:37.679Z,1019.7
2023-10-23T06:49:37.766Z,1019.6
2023-10-23T06:50:37.539Z,1019.6
2023-10-23T06:51:37.693Z,1019.7
2023-10-23T06:52:37.653Z,1019.7
2023-10-23T06:53:37.533Z,1019.7
2023-10-23T06:54:37.676Z,1019.7
2023-10-23T06:55:37.525Z,1019.6
2023-10-23T06:56:37.709Z,1019.6
2023-10-23T06:57:37.573Z,1019.6
2023-10-23T06:58:37.530Z,1019.7
2023-10-23T06:59:38.044Z,1019.7
2023-10-23T07:00:37.518Z,1019.7
2023-10-23T07:01:44.470Z,1019.7
2023-10-23T07:02:37.657Z,1019.6
2023-10-23T07:03:37.752Z,1019.7
2023-10-23T07:04:37.526Z,1019.6
2023-10-23T07:05:38.642Z,1019.7
2023-10-23T07:06:38.677Z,1019.7
2023-10-23T07:07:37.558Z,1019.7
2023-10-23T07:08:37.550Z,1019.8
2023-10-23T07:09:37.679Z,1019.7
2023-10-23T07:10:37.518Z,1019.7
2023-10-23T07:11:37.718Z,1019.6
2023-10-23T07:12:37.567Z,1019.7
2023-10-23T07:13:37.599Z,1019.7
2023-10-23T07:14:37.494Z,1019.7
2023-10-23T07:15:37.581Z,1019.7
2023-10-23T07:16:37.824Z,1019.7
2023-10-23T07:17:37.559Z,1019.7
2023-10-23T07:18:37.550Z,1019.6
2023-10-23T07:19:37.748Z,1019.6
2023-10-23T07:20:37.536Z,1019.6
2023-10-23T07:21:37.667Z,1019.6
2023-10-23T07:22:37.546Z,1019.6
2023-10-23T07:23:37.530Z,1019.5
2023-10-23T07:24:37.490Z,1019.6
2023-10-23T07:25:37.598Z,1019.6
2023-10-23T07:26:37.623Z,1019.6
2023-10-23T07:27:37.706Z,1019.6
2023-10-23T07:28:37.558Z,1019.6
2023-10-23T07:29:37.624Z,1019.6
2023-10-23T07:30:37.492Z,1019.6
2023-10-23T07:31:37.737Z,1019.6
2023-10-23T07:32:37.529Z,1019.6
2023-10-23T07:33:37.653Z,1019.6
2023-10-23T07:34:37.533Z,1019.7
2023-10-23T07:36:37.665Z,1019.6
2023-10-23T07:37:37.482Z,1019.7
2023-10-23T07:38:37.663Z,1019.7
2023-10-23T07:39:37.730Z,1019.6
2023-10-23T07:40:37.499Z,1019.6
2023-10-23T07:41:37.476Z,1019.7
2023-10-23T07:42:37.570Z,1019.7
2023-10-23T07:43:37.498Z,1019.7
2023-10-23T07:44:37.489Z,1019.7
2023-10-23T07:45:37.527Z,1019.7
2023-10-23T07:46:37.547Z,1019.7
2023-10-23T07:47:37.464Z,1019.7
2023-10-23T07:48:37.506Z,1019.7
2023-10-23T07:49:37.879Z,1019.8
2023-10-23T07:50:37.552Z,1019.8
2023-10-23T07:51:37.538Z,1019.8
2023-10-23T07:52:37.467Z,1019.8
2023-10-23T07:53:37.509Z,1019.8
2023-10-23T07:54:37.449Z,1019.8
2023-10-23T07:55:37.502Z,1019.8
2023-10-23T07:56:37.453Z,1019.8
2023-10-23T07:57:37.454Z,1019.9
2023-10-23T07:58:37.503Z,1019.9
2023-10-23T07:59:37.716Z,1019.9
2023-10-23T08:00:37.634Z,1019.9
2023-10-23T08:01:37.540Z,1019.9
2023-10-23T08:02:37.566Z,1019.9
2023-10-23T08:03:37.573Z,1019.8
2023-10-23T08:04:37.560Z,1019.8
2023-10-23T08:05:37.432Z,1019.9
2023-10-23T08:06:37.453Z,1019.8
2023-10-23T08:07:37.589Z,1019.9
2023-10-23T08:08:37.436Z,1019.9
2023-10-23T08:09:37.586Z,1019.9
2023-10-23T08:10:37.466Z,1019.9
2023-10-23T08:11:37.630Z,1019.9
2023-10-23T08:12:37.561Z,1019.9
2023-10-23T08:13:37.870Z,1019.9
2023-10-23T08:14:37.393Z,1019.9
2023-10-23T08:15:37.493Z,1019.8
2023-10-23T08:16:37.487Z,1019.8
2023-10-23T08:17:42.583Z,1019.9
2023-10-23T08:18:40.668Z,1019.8
2023-10-23T08:19:37.579Z,1019.9
2023-10-23T08:20:37.439Z,1019.9
2023-10-23T08:21:37.391Z,1019.8
2023-10-23T08:22:37.401Z,1019.9
2023-10-23T08:23:37.444Z,1019.8
2023-10-23T08:24:37.427Z,1019.8
2023-10-23T08:25:37.446Z,1019.8
2023-10-23T08:26:37.381Z,1019.9
2023-10-23T08:27:37.378Z,1019.8
2023-10-23T08:29:37.583Z,1019.7
2023-10-23T08:30:37.390Z,1019.8
2023-10-23T08:32:05.779Z,1019.7
2023-10-23T08:33:06.933Z,1019.8
2023-10-23T08:34:06.077Z,1019.8
2023-10-23T08:35:05.883Z,1019.8
2023-10-23T08:36:05.841Z,1019.9
2023-10-23T08:37:05.888Z,1019.9
2023-10-23T08:38:05.873Z,1019.9
2023-10-23T08:39:05.784Z,1019.8
2023-10-23T08:40:05.845Z,1019.9
2023-10-23T08:41:05.820Z,1019.9
2023-10-23T08:42:05.739Z,1019.9
2023-10-23T08:43:05.777Z,1019.9
2023-10-23T08:44:06.250Z,1020.0
2023-10-23T08:45:05.855Z,1019.9
2023-10-23T08:46:05.788Z,1019.9
2023-10-23T08:47:05.790Z,1019.9
2023-10-23T08:48:05.791Z,1019.8
2023-10-23T08:49:05.802Z,1019.9
2023-10-23T08:50:05.756Z,1020.0
2023-10-23T08:51:05.701Z,1020.0
2023-10-23T08:52:05.761Z,1020.0
2023-10-23T08:53:05.748Z,1020.0
2023-10-23T08:55:06.285Z,1020.0
2023-10-23T08:56:05.746Z,1020.0
2023-10-23T08:57:05.984Z,1019.9
2023-10-23T08:58:05.762Z,1019.9
2023-10-23T08:59:05.766Z,1020.0
2023-10-23T09:00:05.740Z,1019.9
2023-10-23T09:01:05.782Z,1020.0
2023-10-23T09:02:05.910Z,1020.0
2023-10-23T09:03:05.755Z,1020.0
2023-10-23T09:04:06.655Z,1020.1
2023-10-23T09:05:05.967Z,1020.0
2023-10-23T09:06:05.889Z,1020.0
2023-10-23T09:07:05.752Z,1020.0
2023-10-23T09:08:05.692Z,1020.0
2023-10-23T09:09:06.088Z,1020.0
2023-10-23T09:10:06.128Z,1019.9
2023-10-23T09:11:05.872Z,1019.9
2023-10-23T09:12:05.672Z,1019.9
2023-10-23T09:13:05.729Z,1020.0
2023-10-23T09:14:05.710Z,1020.0
2023-10-23T09:15:05.750Z,1020.0
2023-10-23T09:16:05.773Z,1020.1
2023-10-23T09:17:05.933Z,1020.0
2023-10-23T09:18:05.763Z,1020.1
2023-10-23T09:19:05.829Z,1020.1
2023-10-23T09:20:05.695Z,1020.2
2023-10-23T09:21:05.762Z,1020.1
2023-10-23T09:22:05.662Z,1020.1
2023-10-23T09:23:05.713Z,1020.2
2023-10-23T09:24:05.704Z,1020.1
2023-10-23T09:25:05.823Z,1020.1
2023-10-23T09:26:05.696Z,1020.1
2023-10-23T09:27:05.704Z,1020.1
2023-10-23T09:28:05.725Z,1020.1
2023-10-23T09:29:05.673Z,1020.1
2023-10-23T09:30:06.720Z,1020.1
2023-10-23T09:31:05.759Z,1020.1
2023-10-23T09:32:05.794Z,1020.0
2023-10-23T09:33:05.701Z,1020.1
2023-10-23T09:34:05.770Z,1020.1
2023-10-23T09:35:06.009Z,1020.0
2023-10-23T09:36:05.731Z,1020.1
2023-10-23T09:37:05.662Z,1020.1
2023-10-23T09:38:05.647Z,1020.1
2023-10-23T09:39:05.823Z,1020.1
2023-10-23T09:40:05.941Z,1020.1
2023-10-23T09:41:05.936Z,1020.1
2023-10-23T09:42:05.693Z,1020.1
2023-10-23T09:43:05.731Z,1020.0
2023-10-23T09:44:05.674Z,1020.0
2023-10-23T09:45:05.820Z,1020.1
2023-10-23T09:46:05.705Z,1020.0
2023-10-23T09:47:05.721Z,1020.0
2023-10-23T09:48:05.744Z,1020.0
2023-10-23T09:49:05.957Z,1020.1
2023-10-23T09:50:05.754Z,1020.0
2023-10-23T09:51:05.724Z,1020.0
2023-10-23T09:52:05.973Z,1020.0
2023-10-23T09:53:05.699Z,1020.0
2023-10-23T09:54:05.824Z,1020.0
2023-10-23T09:55:05.848Z,1020.0
2023-10-23T09:56:05.752Z,1020.0
2023-10-23T09:57:05.686Z,1020.1
2023-10-23T09:58:05.692Z,1020.1
2023-10-23T09:59:05.710Z,1020.0
2023-10-23T10:00:06.472Z,1020.0
2023-10-23T10:01:05.675Z,1019.9
2023-10-23T10:02:05.749Z,1020.0
2023-10-23T10:03:05.954Z,1019.9
2023-10-23T10:04:06.092Z,1019.9
2023-10-23T10:05:05.706Z,1019.9
2023-10-23T10:06:05.611Z,1019.9
2023-10-23T10:07:05.844Z,1019.9
2023-10-23T10:08:05.653Z,1019.9
2023-10-23T10:09:05.683Z,1019.9
2023-10-23T10:10:05.720Z,1019.8
2023-10-23T10:11:05.597Z,1019.9
2023-10-23T10:12:05.786Z,1019.8
2023-10-23T10:13:05.683Z,1019.8
2023-10-23T10:14:05.702Z,1019.8
2023-10-23T10:15:05.612Z,1019.7
2023-10-23T10:16:05.786Z,1019.7
2023-10-23T10:17:05.690Z,1019.7
2023-10-23T10:18:05.643Z,1019.7
2023-10-23T10:19:05.677Z,1019.6
2023-10-23T10:20:05.632Z,1019.7
2023-10-23T10:21:05.599Z,1019.7
2023-10-23T10:22:05.866Z,1019.6
2023-10-23T10:23:05.829Z,1019.7
2023-10-23T10:24:05.677Z,1019.6
2023-10-23T10:25:05.740Z,1019.6
2023-10-23T10:26:05.585Z,1019.6
2023-10-23T10:27:05.626Z,1019.7
2023-10-23T10:28:05.667Z,1019.6
2023-10-23T10:29:05.628Z,1019.7
2023-10-23T10:30:05.723Z,1019.6
2023-10-23T10:31:05.618Z,1019.6
2023-10-23T10:32:05.737Z,1019.5
2023-10-23T10:34:25.729Z,1019.5
2023-10-23T10:34:28.023Z,1019.5
2023-10-23T10:35:05.777Z,1019.5
2023-10-23T10:36:05.650Z,1019.5
2023-10-23T10:37:08.529Z,1019.5
2023-10-23T10:38:05.665Z,1019.5
2023-10-23T10:39:05.729Z,1019.5
2023-10-23T10:40:05.792Z,1019.4
2023-10-23T10:41:05.739Z,1019.4
2023-10-23T10:42:05.600Z,1019.4
2023-10-23T10:43:05.805Z,1019.5
2023-10-23T10:44:05.713Z,1019.4
2023-10-23T10:45:05.605Z,1019.4
2023-10-23T10:46:05.789Z,1019.3
2023-10-23T10:47:05.615Z,1019.4
2023-10-23T10:48:05.673Z,1019.5
2023-10-23T10:49:05.621Z,1019.3
2023-10-23T10:50:05.660Z,1019.4
2023-10-23T10:51:05.588Z,1019.3
2023-10-23T10:52:05.645Z,1019.3
2023-10-23T10:53:05.633Z,1019.3
2023-10-23T10:54:05.622Z,1019.3
2023-10-23T10:55:05.700Z,1019.3
2023-10-23T10:56:05.858Z,1019.3
2023-10-23T10:57:05.605Z,1019.4
2023-10-23T10:58:05.625Z,1019.3
2023-10-23T10:59:05.731Z,1019.3
2023-10-23T11:00:05.635Z,1019.3
2023-10-23T11:01:05.636Z,1019.2
2023-10-23T11:02:05.571Z,1019.2
2023-10-23T11:03:06.077Z,1019.3
2023-10-23T11:04:05.909Z,1019.3
2023-10-23T11:05:05.609Z,1019.3
2023-10-23T11:06:05.572Z,1019.2
2023-10-23T11:07:05.741Z,1019.3
2023-10-23T11:08:06.109Z,1019.2
2023-10-23T11:09:05.766Z,1019.2
2023-10-23T11:10:05.623Z,1019.3
2023-10-23T11:11:05.581Z,1019.3
2023-10-23T11:12:05.543Z,1019.2
2023-10-23T11:13:05.634Z,1019.3
2023-10-23T11:14:05.577Z,1019.2
2023-10-23T11:15:05.631Z,1019.3
2023-10-23T11:16:05.642Z,1019.3
2023-10-23T11:17:06.063Z,1019.3
2023-10-23T11:18:05.603Z,1019.2
2023-10-23T11:19:05.722Z,1019.2
2023-10-23T11:20:05.802Z,1019.2
2023-10-23T11:21:05.569Z,1019.2
2023-10-23T11:22:05.537Z,1019.2
2023-10-23T11:23:05.529Z,1019.1
2023-10-23T11:24:05.587Z,1019.2
2023-10-23T11:25:05.666Z,1019.1
2023-10-23T11:26:05.534Z,1019.1
2023-10-23T11:27:05.522Z,1019.1
2023-10-23T11:28:05.591Z,1019.1
2023-10-23T11:29:05.515Z,1019.2
2023-10-23T11:30:05.607Z,1019.2
2023-10-23T11:31:05.647Z,1019.1
2023-10-23T11:32:05.545Z,1019.1
2023-10-23T11:33:05.549Z,1019.1
2023-10-23T11:34:05.602Z,1019.1
2023-10-23T11:35:05.586Z,1019.1
2023-10-23T11:36:05.548Z,1019.1
2023-10-23T11:37:06.051Z,1019.2
2023-10-23T11:38:06.095Z,1019.2
2023-10-23T11:39:05.516Z,1019.1
2023-10-23T11:40:05.759Z,1019.1
2023-10-23T11:41:05.549Z,1019.1
2023-10-23T11:42:05.615Z,1019.1
2023-10-23T11:43:05.509Z,1019.2
2023-10-23T11:44:05.526Z,1019.1
2023-10-23T11:45:05.515Z,1019.1
2023-10-23T11:46:05.560Z,1019.2
2023-10-23T11:47:05.651Z,1019.1
2023-10-23T11:48:05.585Z,1019.1
2023-10-23T11:49:05.528Z,1019.1
2023-10-23T11:50:05.665Z,1019.2
2023-10-23T11:51:05.929Z,1019.2
2023-10-23T11:52:05.578Z,1019.1
2023-10-23T11:53:05.611Z,1019.2
2023-10-23T11:54:05.776Z,1019.2
2023-10-23T11:55:05.587Z,1019.2
2023-10-23T11:56:05.551Z,1019.2
2023-10-23T11:57:05.480Z,1019.2
2023-10-23T11:58:05.718Z,1019.2
2023-10-23T11:59:05.510Z,1019.2
2023-10-23T12:00:05.705Z,1019.2
2023-10-23T12:01:05.541Z,1019.2
2023-10-23T12:02:05.869Z,1019.1
2023-10-23T12:03:05.607Z,1019.1
2023-10-23T12:04:05.627Z,1019.1
2023-10-23T12:05:06.963Z,1019.1
2023-10-23T12:06:05.562Z,1019.1
2023-10-23T12:07:06.156Z,1019.2
2023-10-23T12:08:05.618Z,1019.1
2023-10-23T12:09:05.505Z,1019.1
2023-10-23T12:10:05.602Z,1019.2
2023-10-23T12:11:05.494Z,1019.1
2023-10-23T12:12:05.528Z,1019.1
2023-10-23T12:13:05.629Z,1019.1
2023-10-23T12:14:05.445Z,1019.1
2023-10-23T12:15:05.579Z,1019.1
2023-10-23T12:16:05.739Z,1019.2
2023-10-23T12:17:05.469Z,1019.1
2023-10-23T12:18:05.563Z,1019.1
2023-10-23T12:19:08.458Z,1019.0
2023-10-23T12:20:05.785Z,1019.0
2023-10-23T12:21:05.488Z,1019.0
2023-10-23T12:22:05.507Z,1019.0
2023-10-23T12:23:05.449Z,1019.0
2023-10-23T12:24:05.442Z,1019.0
2023-10-23T12:25:05.553Z,1018.9
2023-10-23T12:26:05.542Z,1018.9
2023-10-23T12:27:05.600Z,1019.0
2023-10-23T12:28:05.492Z,1019.0
2023-10-23T12:29:05.475Z,1018.9
2023-10-23T12:30:06.981Z,1018.8
2023-10-23T12:31:22.725Z,1018.9
2023-10-23T12:32:05.752Z,1018.9
2023-10-23T12:33:16.948Z,1018.9