createdAt,value
2019-02-22T00:02:19.619Z,46.27
2019-02-22T00:04:51.468Z,68.07
2019-02-22T00:07:22.099Z,44.57
2019-02-22T00:09:52.914Z,47.23
2019-02-22T00:12:25.077Z,45.93
2019-02-22T00:14:55.500Z,45.93
2019-02-22T00:17:26.003Z,41.27
2019-02-22T00:19:57.669Z,47.27
2019-02-22T00:22:28.104Z,63.50
2019-02-22T00:24:58.496Z,41.67
2019-02-22T00:27:30.063Z,43.40
2019-02-22T00:30:00.539Z,38.70
2019-02-22T00:32:31.318Z,36.53
2019-02-22T00:35:02.246Z,38.77
2019-02-22T00:37:32.613Z,41.60
2019-02-22T00:40:05.093Z,42.43
2019-02-22T00:42:36.070Z,41.47
2019-02-22T00:45:06.472Z,42.83
2019-02-22T00:47:37.146Z,38.80
2019-02-22T00:50:07.489Z,63.70
2019-02-22T00:52:37.980Z,44.50
2019-02-22T00:55:11.590Z,40.03
2019-02-22T00:57:42.116Z,45.40
2019-02-22T01:00:12.787Z,40.07
2019-02-22T01:02:43.209Z,39.47
2019-02-22T01:05:14.028Z,41.57
2019-02-22T01:07:44.473Z,41.13
2019-02-22T01:10:16.979Z,40.90
2019-02-22T01:12:48.547Z,42.07
2019-02-22T01:15:21.040Z,41.73
2019-02-22T01:17:51.502Z,42.13
2019-02-22T01:20:21.891Z,39.87
2019-02-22T01:22:52.295Z,38.97
2019-02-22T01:25:22.771Z,40.07
2019-02-22T01:27:53.301Z,42.27
2019-02-22T01:30:23.903Z,42.67
2019-02-22T01:32:56.479Z,43.40
2019-02-22T01:35:26.912Z,41.93
2019-02-22T01:37:57.308Z,43.43
2019-02-22T01:40:29.780Z,43.33
2019-02-22T01:43:00.263Z,43.33
2019-02-22T01:45:30.657Z,41.67
2019-02-22T01:48:04.132Z,43.53
2019-02-22T01:50:34.817Z,64.03
2019-02-22T01:53:05.603Z,41.10
2019-02-22T01:55:36.389Z,40.00
2019-02-22T01:58:06.793Z,40.43
2019-02-22T02:00:47.521Z,42.90
2019-02-22T02:03:59.630Z,40.17
2019-02-22T02:06:25.776Z,38.47
2019-02-22T02:08:56.162Z,39.17
2019-02-22T02:11:26.701Z,38.73
2019-02-22T02:13:58.886Z,38.63
2019-02-22T02:16:29.409Z,39.33
2019-02-22T02:19:00.174Z,38.70
2019-02-22T02:21:30.603Z,39.83
2019-02-22T02:24:01.460Z,62.67
2019-02-22T02:26:31.858Z,40.70
2019-02-22T02:29:04.285Z,44.03
2019-02-22T02:31:34.635Z,39.93
2019-02-22T02:34:07.106Z,41.10
2019-02-22T02:36:37.531Z,41.50
2019-02-22T02:39:08.906Z,39.00
2019-02-22T02:41:39.280Z,40.93
2019-02-22T02:44:09.745Z,45.23
2019-02-22T02:46:40.116Z,40.27
2019-02-22T02:49:10.923Z,35.37
2019-02-22T02:51:41.677Z,37.50
2019-02-22T02:54:12.159Z,41.70
2019-02-22T02:56:42.700Z,38.33
2019-02-22T02:59:13.117Z,42.20
2019-02-22T03:01:43.802Z,43.03
2019-02-22T03:04:18.142Z,38.67
2019-02-22T03:06:59.976Z,40.13
2019-02-22T03:09:30.409Z,37.60
2019-02-22T03:12:00.872Z,38.33
2019-02-22T03:14:31.236Z,41.43
2019-02-22T03:17:01.543Z,59.60
2019-02-22T03:19:33.168Z,38.63
2019-02-22T03:22:03.576Z,37.27
2019-02-22T03:24:34.022Z,41.10
2019-02-22T03:27:04.736Z,41.87
2019-02-22T03:29:35.812Z,36.83
2019-02-22T03:32:06.258Z,38.43
2019-02-22T03:34:36.676Z,37.47
2019-02-22T03:37:07.177Z,40.27
2019-02-22T03:39:37.930Z,40.43
2019-02-22T03:42:09.483Z,39.20
2019-02-22T03:44:39.911Z,37.83
2019-02-22T03:47:10.259Z,64.80
2019-02-22T03:49:40.677Z,42.10
2019-02-22T03:52:42.074Z,38.17
2019-02-22T03:55:12.479Z,63.30
2019-02-22T03:57:44.232Z,37.73
2019-02-22T04:00:14.707Z,43.03
2019-02-22T04:02:45.355Z,36.97
2019-02-22T04:05:15.799Z,39.73
2019-02-22T04:07:46.318Z,40.80
2019-02-22T04:10:16.905Z,66.10
2019-02-22T04:12:47.830Z,42.90
2019-02-22T04:15:18.167Z,41.07
2019-02-22T04:17:48.633Z,38.80
2019-02-22T04:20:19.120Z,45.70
2019-02-22T04:22:50.385Z,33.00
2019-02-22T04:25:21.215Z,30.27
2019-02-22T04:27:53.375Z,34.03
2019-02-22T04:30:24.129Z,34.77
2019-02-22T04:32:54.495Z,37.23
2019-02-22T04:35:25.277Z,36.40
2019-02-22T04:37:55.699Z,33.67
2019-02-22T04:40:26.086Z,25.80
2019-02-22T04:42:59.438Z,25.47
2019-02-22T04:45:30.081Z,23.23
2019-02-22T04:48:00.469Z,25.43
2019-02-22T04:50:31.237Z,25.13
2019-02-22T04:53:01.676Z,25.20
2019-02-22T04:55:32.106Z,20.03
2019-02-22T04:58:02.537Z,19.43
2019-02-22T05:00:32.885Z,21.80
2019-02-22T05:03:03.246Z,22.80
2019-02-22T05:05:33.975Z,22.30
2019-02-22T05:08:04.358Z,22.63
2019-02-22T05:10:34.795Z,29.13
2019-02-22T05:13:05.532Z,20.47
2019-02-22T05:15:35.988Z,18.50
2019-02-22T05:18:06.421Z,22.10
2019-02-22T05:20:37.232Z,21.20
2019-02-22T05:23:07.752Z,29.60
2019-02-22T05:25:38.497Z,19.63
2019-02-22T05:28:08.867Z,20.10
2019-02-22T05:30:39.727Z,18.70
2019-02-22T05:33:10.140Z,20.30
2019-02-22T05:35:40.760Z,15.63
2019-02-22T05:38:12.520Z,24.17
2019-02-22T05:40:43.953Z,15.97
2019-02-22T05:43:15.065Z,16.00
2019-02-22T05:45:48.728Z,19.67
2019-02-22T05:48:20.968Z,20.40
2019-02-22T05:50:52.949Z,31.70
2019-02-22T05:53:24.048Z,23.83
2019-02-22T05:55:54.752Z,22.60
2019-02-22T05:58:25.090Z,24.83
2019-02-22T06:00:55.498Z,19.90
2019-02-22T06:03:26.052Z,19.77
2019-02-22T06:05:56.692Z,22.73
2019-02-22T06:08:27.131Z,21.60
2019-02-22T06:10:57.614Z,18.67
2019-02-22T06:13:28.351Z,20.80
2019-02-22T06:15:58.733Z,17.47
2019-02-22T06:18:29.476Z,19.23
2019-02-22T06:20:59.848Z,21.07
2019-02-22T06:23:30.214Z,18.97
2019-02-22T06:26:02.647Z,19.00
2019-02-22T06:28:32.767Z,17.10
2019-02-22T06:31:03.138Z,20.50
2019-02-22T06:33:33.889Z,24.40
2019-02-22T06:36:05.461Z,22.63
2019-02-22T06:38:36.279Z,22.70
2019-02-22T06:41:07.027Z,24.83
2019-02-22T06:43:37.440Z,25.63
2019-02-22T06:46:07.813Z,24.87
2019-02-22T06:48:38.186Z,25.67
2019-02-22T06:51:08.569Z,23.13
2019-02-22T06:53:38.972Z,28.07
2019-02-22T06:56:09.484Z,36.77
2019-02-22T06:58:39.825Z,22.97
2019-02-22T07:01:10.251Z,21.93
2019-02-22T07:03:40.606Z,18.87
2019-02-22T07:06:11.375Z,18.67
2019-02-22T07:08:41.777Z,16.77
2019-02-22T07:11:22.935Z,19.37
2019-02-22T07:13:53.251Z,14.90
2019-02-22T07:16:23.626Z,14.27
2019-02-22T07:18:54.384Z,15.60
2019-02-22T07:21:25.096Z,13.47
2019-02-22T07:23:55.415Z,16.07
2019-02-22T07:26:25.933Z,23.03
2019-02-22T07:28:56.662Z,12.50
2019-02-22T07:31:28.628Z,12.20
2019-02-22T07:33:59.086Z,14.07
2019-02-22T07:36:29.609Z,12.20
2019-02-22T07:39:00.332Z,12.03
2019-02-22T07:41:30.819Z,14.40
2019-02-22T07:44:01.502Z,14.43
2019-02-22T07:46:32.244Z,12.53
2019-02-22T07:49:03.740Z,18.53
2019-02-22T07:51:34.079Z,12.97
2019-02-22T07:54:04.528Z,19.90
2019-02-22T07:56:37.927Z,12.20
2019-02-22T07:59:12.400Z,11.40
2019-02-22T08:01:48.002Z,13.90
2019-02-22T08:04:18.481Z,11.63
2019-02-22T08:06:48.950Z,16.47
2019-02-22T08:09:19.361Z,10.50
2019-02-22T08:11:49.874Z,10.27
2019-02-22T08:14:20.354Z,12.03
2019-02-22T08:16:52.864Z,14.70
2019-02-22T08:19:22.969Z,10.43
2019-02-22T08:21:53.333Z,10.83
2019-02-22T08:24:25.949Z,9.23
2019-02-22T08:26:59.223Z,8.90
2019-02-22T08:29:30.236Z,8.20
2019-02-22T08:32:00.630Z,8.67
2019-02-22T08:34:32.172Z,8.90
2019-02-22T08:37:02.927Z,8.67
2019-02-22T08:39:34.994Z,9.70
2019-02-22T08:42:05.504Z,9.60
2019-02-22T08:44:36.384Z,12.83
2019-02-22T08:47:09.214Z,10.53
2019-02-22T08:49:39.853Z,12.80
2019-02-22T08:52:10.351Z,13.90
2019-02-22T08:54:46.963Z,14.53
2019-02-22T08:57:17.246Z,14.73
2019-02-22T08:59:57.002Z,17.63
2019-02-22T09:02:27.565Z,17.70
2019-02-22T09:04:58.116Z,17.40
2019-02-22T09:07:30.144Z,19.03
2019-02-22T09:10:00.825Z,17.30
2019-02-22T09:12:31.194Z,19.63
2019-02-22T09:15:02.024Z,20.40
2019-02-22T09:17:32.494Z,17.90
2019-02-22T09:20:02.882Z,19.30
2019-02-22T09:22:33.247Z,19.50
2019-02-22T09:25:04.064Z,19.17
2019-02-22T09:27:34.883Z,18.50
2019-02-22T09:30:16.662Z,16.73
2019-02-22T09:32:47.172Z,18.83
2019-02-22T09:35:17.703Z,15.63
2019-02-22T09:37:48.554Z,14.67
2019-02-22T09:40:25.361Z,16.27
2019-02-22T09:43:05.512Z,14.10
2019-02-22T09:45:35.922Z,13.30
2019-02-22T09:48:08.694Z,13.40
2019-02-22T09:50:39.921Z,12.03
2019-02-22T09:53:20.673Z,10.97
2019-02-22T09:56:18.415Z,12.10
2019-02-22T09:58:54.014Z,10.63
2019-02-22T10:01:34.289Z,11.97
2019-02-22T10:04:17.826Z,11.87
2019-02-22T10:10:18.704Z,12.37
2019-02-22T10:12:49.733Z,11.17
2019-02-22T10:15:35.460Z,11.17
2019-02-22T10:18:05.987Z,11.83
2019-02-22T10:20:36.493Z,13.17
2019-02-22T10:23:09.378Z,11.63
2019-02-22T10:25:39.550Z,12.17
2019-02-22T10:28:17.705Z,13.30
2019-02-22T10:30:45.614Z,15.50
2019-02-22T10:33:16.429Z,15.90
2019-02-22T10:35:49.031Z,12.27
2019-02-22T10:38:21.958Z,10.50
2019-02-22T10:40:52.427Z,11.53
2019-02-22T10:43:27.633Z,10.30
2019-02-22T10:45:58.447Z,7.40
2019-02-22T10:48:30.137Z,9.43
2019-02-22T10:51:06.474Z,8.57
2019-02-22T10:53:37.493Z,8.80
2019-02-22T10:56:12.001Z,8.03
2019-02-22T10:58:42.428Z,6.00
2019-02-22T11:01:16.567Z,5.63
2019-02-22T11:03:46.994Z,5.90
2019-02-22T11:06:17.499Z,5.83
2019-02-22T11:08:50.315Z,6.40
2019-02-22T11:11:20.980Z,4.97
2019-02-22T11:13:54.629Z,4.77
2019-02-22T11:16:25.104Z,5.30
2019-02-22T11:18:55.550Z,6.63
2019-02-22T11:21:26.121Z,5.57
2019-02-22T11:24:02.568Z,5.90
2019-02-22T11:26:36.969Z,6.60
2019-02-22T11:29:12.284Z,6.93
2019-02-22T11:31:46.066Z,7.17
2019-02-22T11:34:17.289Z,11.00
2019-02-22T11:36:50.476Z,8.57
2019-02-22T11:39:23.296Z,7.77
2019-02-22T11:41:54.349Z,7.47
2019-02-22T11:44:39.799Z,9.33
2019-02-22T11:47:11.528Z,9.93
2019-02-22T11:49:42.054Z,12.87
2019-02-22T11:52:12.442Z,8.53
2019-02-22T11:54:42.868Z,8.07
2019-02-22T11:57:14.111Z,8.80
2019-02-22T11:59:46.657Z,15.40
2019-02-22T12:02:21.988Z,7.77
2019-02-22T12:05:07.573Z,7.80
2019-02-22T12:07:45.683Z,8.30
2019-02-22T12:10:19.680Z,9.07
2019-02-22T12:12:53.643Z,9.37
2019-02-22T12:15:25.849Z,8.47
2019-02-22T12:17:56.631Z,8.27
2019-02-22T12:20:27.527Z,8.03
2019-02-22T12:23:03.566Z,14.77
2019-02-22T12:25:36.465Z,8.50
2019-02-22T12:28:07.035Z,7.70
2019-02-22T12:30:47.300Z,8.33
2019-02-22T12:33:21.945Z,8.47
2019-02-22T12:35:55.033Z,12.00
2019-02-22T12:38:28.234Z,13.80
2019-02-22T12:41:03.237Z,8.63
2019-02-22T12:43:34.469Z,9.40
2019-02-22T12:46:10.187Z,9.93
2019-02-22T12:48:41.308Z,8.93
2019-02-22T12:51:15.093Z,9.67
2019-02-22T12:53:46.255Z,12.60
2019-02-22T12:56:21.458Z,9.90
2019-02-22T12:58:51.029Z,12.60
2019-02-22T13:01:21.750Z,8.90
2019-02-22T13:04:00.465Z,17.07
2019-02-22T13:06:31.561Z,11.80
2019-02-22T13:09:02.354Z,10.43
2019-02-22T13:11:40.761Z,10.83
2019-02-22T13:14:10.591Z,11.80
2019-02-22T13:16:52.579Z,11.77
2019-02-22T13:19:36.144Z,14.80
2019-02-22T13:22:06.605Z,11.73
2019-02-22T13:24:38.763Z,12.83
2019-02-22T13:27:08.539Z,10.87
2019-02-22T13:29:39.090Z,11.17
2019-02-22T13:32:09.628Z,17.30
2019-02-22T13:34:42.601Z,10.70
2019-02-22T13:37:13.353Z,11.00
2019-02-22T13:39:44.437Z,19.87
2019-02-22T13:42:15.550Z,11.67
2019-02-22T13:44:46.178Z,11.10
2019-02-22T13:47:18.654Z,11.77
2019-02-22T13:49:48.829Z,11.07
2019-02-22T13:52:24.331Z,11.17
2019-02-22T13:54:55.083Z,11.50
2019-02-22T13:57:30.313Z,13.37
2019-02-22T14:00:01.495Z,13.77
2019-02-22T14:02:41.166Z,13.23
2019-02-22T14:05:20.542Z,12.93
2019-02-22T14:08:05.830Z,13.00
2019-02-22T14:10:44.913Z,14.33
2019-02-22T14:13:20.444Z,12.83
2019-02-22T14:16:01.803Z,22.63
2019-02-22T14:18:56.097Z,13.27
2019-02-22T14:21:32.046Z,13.67
2019-02-22T14:24:13.986Z,12.67
2019-02-22T14:26:48.710Z,12.83
2019-02-22T14:29:26.725Z,12.57
2019-02-22T14:31:57.137Z,14.10
2019-02-22T14:34:27.532Z,15.70
2019-02-22T14:36:57.978Z,12.07
2019-02-22T14:39:28.697Z,12.93
2019-02-22T14:41:59.005Z,14.73
2019-02-22T14:44:32.722Z,13.77
2019-02-22T14:47:04.790Z,12.43
2019-02-22T14:49:35.840Z,20.67
2019-02-22T14:52:24.952Z,15.17
2019-02-22T14:55:08.598Z,15.00
2019-02-22T14:57:41.003Z,13.60
2019-02-22T15:00:34.949Z,22.13
2019-02-22T15:03:06.913Z,12.43
2019-02-22T15:09:12.021Z,13.87
2019-02-22T15:11:46.365Z,13.83
2019-02-22T15:14:18.114Z,10.70
2019-02-22T15:17:03.335Z,11.83
2019-02-22T15:19:33.682Z,9.37
2019-02-22T15:22:04.081Z,13.33
2019-02-22T15:24:35.235Z,12.30
2019-02-22T15:27:10.220Z,9.00
2019-02-22T15:29:40.646Z,9.73
2019-02-22T15:32:10.962Z,8.27
2019-02-22T15:34:41.394Z,7.70
2019-02-22T15:37:11.952Z,11.37
2019-02-22T15:39:44.640Z,8.27
2019-02-22T15:42:16.897Z,10.60
2019-02-22T15:44:47.357Z,14.83
2019-02-22T15:47:17.793Z,7.70
2019-02-22T15:49:52.418Z,8.70
2019-02-22T15:52:28.167Z,8.97
2019-02-22T15:54:59.119Z,9.40
2019-02-22T15:57:29.726Z,10.33
2019-02-22T16:00:19.836Z,9.93
2019-02-22T16:02:57.010Z,6.77
2019-02-22T16:05:31.096Z,9.00
2019-02-22T16:08:02.085Z,7.67
2019-02-22T16:11:00.458Z,8.53
2019-02-22T16:13:32.567Z,12.97
2019-02-22T16:16:03.231Z,7.67
2019-02-22T16:18:34.894Z,7.10
2019-02-22T16:21:09.831Z,9.60
2019-02-22T16:23:40.590Z,7.87
2019-02-22T16:26:11.362Z,8.93
2019-02-22T16:28:41.830Z,9.37
2019-02-22T16:31:12.726Z,8.57
2019-02-22T16:33:43.143Z,10.20
2019-02-22T16:36:13.548Z,10.63
2019-02-22T16:38:47.167Z,10.97
2019-02-22T16:41:18.867Z,17.23
2019-02-22T16:43:53.614Z,9.17
2019-02-22T16:46:34.438Z,10.60
2019-02-22T16:48:57.311Z,12.37
2019-02-22T16:51:40.249Z,12.63
2019-02-22T16:54:19.252Z,19.70
2019-02-22T16:56:56.391Z,15.00
2019-02-22T16:59:30.224Z,16.93
2019-02-22T17:02:06.110Z,16.93
2019-02-22T17:04:38.512Z,12.23
2019-02-22T17:07:12.728Z,12.03
2019-02-22T17:09:43.409Z,13.10
2019-02-22T17:12:17.527Z,13.07
2019-02-22T17:14:51.425Z,15.33
2019-02-22T17:17:21.909Z,23.33
2019-02-22T17:19:52.337Z,14.90
2019-02-22T17:22:22.776Z,17.20
2019-02-22T17:24:53.214Z,17.00
2019-02-22T17:27:36.610Z,17.87
2019-02-22T17:30:12.819Z,16.97
2019-02-22T17:32:46.391Z,17.17
2019-02-22T17:35:17.210Z,18.53
2019-02-22T17:37:50.592Z,14.80
2019-02-22T17:40:47.524Z,14.97
2019-02-22T17:43:31.569Z,17.17
2019-02-22T17:46:08.979Z,30.27
2019-02-22T17:48:42.599Z,22.33
2019-02-22T17:51:22.685Z,47.60
2019-02-22T17:53:51.742Z,24.20
2019-02-22T17:56:23.033Z,29.63
2019-02-22T17:58:59.717Z,16.27
2019-02-22T18:01:35.648Z,18.87
2019-02-22T18:04:10.990Z,22.37
2019-02-22T18:06:41.718Z,31.27
2019-02-22T18:09:12.492Z,18.27
2019-02-22T18:11:45.241Z,23.40
2019-02-22T18:14:37.903Z,31.77
2019-02-22T18:17:08.749Z,20.53
2019-02-22T18:19:43.631Z,19.50
2019-02-22T18:22:26.044Z,20.17
2019-02-22T18:24:57.111Z,32.07
2019-02-22T18:27:33.436Z,31.33
2019-02-22T18:30:06.716Z,46.90
2019-02-22T18:32:37.567Z,22.30
2019-02-22T18:35:08.774Z,18.57
2019-02-22T18:37:40.156Z,21.50
2019-02-22T18:40:14.340Z,16.83
2019-02-22T18:42:48.087Z,16.80
2019-02-22T18:45:23.060Z,27.70
2019-02-22T18:47:56.658Z,20.30
2019-02-22T18:50:27.423Z,20.30
2019-02-22T18:52:58.453Z,19.00
2019-02-22T18:55:29.440Z,21.07
2019-02-22T18:58:03.729Z,24.67
2019-02-22T19:00:37.605Z,20.57
2019-02-22T19:03:07.329Z,36.50
2019-02-22T19:05:43.886Z,19.27
2019-02-22T19:08:32.165Z,22.00
2019-02-22T19:11:00.296Z,25.57
2019-02-22T19:13:56.531Z,26.83
2019-02-22T19:16:36.589Z,25.70
2019-02-22T19:19:32.570Z,23.30
2019-02-22T19:22:30.584Z,32.77
2019-02-22T19:25:12.088Z,24.37
2019-02-22T19:27:51.936Z,21.57
2019-02-22T19:30:23.069Z,22.40
2019-02-22T19:32:53.535Z,21.37
2019-02-22T19:35:27.794Z,22.27
2019-02-22T19:38:02.198Z,24.60
2019-02-22T19:40:33.150Z,23.73
2019-02-22T19:43:05.489Z,23.43
2019-02-22T19:46:03.502Z,21.23
2019-02-22T19:48:31.081Z,33.17
2019-02-22T19:51:09.185Z,32.40
2019-02-22T19:53:41.289Z,53.63
2019-02-22T19:56:15.677Z,35.97
2019-02-22T19:58:48.651Z,36.40
2019-02-22T20:01:20.950Z,55.77
2019-02-22T20:03:56.437Z,37.07
2019-02-22T20:06:33.873Z,35.83
2019-02-22T20:09:07.192Z,34.50
2019-02-22T20:11:41.739Z,34.30
2019-02-22T20:14:17.981Z,38.73
2019-02-22T20:16:56.752Z,42.83
2019-02-22T20:19:27.330Z,64.83
2019-02-22T20:22:06.947Z,38.70
2019-02-22T20:24:49.858Z,38.17
2019-02-22T20:27:38.830Z,44.30
2019-02-22T20:30:14.769Z,85.10
2019-02-22T20:32:46.593Z,49.60
2019-02-22T20:35:24.531Z,47.33
2019-02-22T20:38:08.315Z,48.37
2019-02-22T20:40:39.475Z,52.20
2019-02-22T20:43:10.357Z,50.20
2019-02-22T20:45:43.774Z,46.20
2019-02-22T20:48:16.327Z,64.80
2019-02-22T20:50:47.180Z,41.30
2019-02-22T20:53:17.876Z,38.63
2019-02-22T20:55:48.838Z,36.33
2019-02-22T20:58:34.354Z,36.00
2019-02-22T21:01:14.539Z,39.73
2019-02-22T21:03:50.444Z,36.57
2019-02-22T21:06:27.181Z,36.53
2019-02-22T21:09:00.616Z,33.70
2019-02-22T21:11:31.144Z,58.43
2019-02-22T21:14:01.789Z,36.50
2019-02-22T21:16:33.090Z,38.20
2019-02-22T21:19:03.991Z,39.30
2019-02-22T21:21:38.635Z,38.73
2019-02-22T21:24:09.017Z,38.23
2019-02-22T21:26:40.988Z,37.97
2019-02-22T21:29:11.643Z,36.50
2019-02-22T21:31:42.512Z,37.80
2019-02-22T21:34:12.911Z,35.90
2019-02-22T21:36:43.347Z,37.43
2019-02-22T21:39:14.087Z,28.93
2019-02-22T21:41:44.823Z,26.53
2019-02-22T21:44:15.560Z,31.43
2019-02-22T21:46:45.986Z,30.77
2019-02-22T21:49:16.468Z,29.83
2019-02-22T21:51:46.930Z,31.70
2019-02-22T21:54:45.826Z,30.87
2019-02-22T21:57:16.465Z,27.50
2019-02-22T21:59:47.202Z,27.60
2019-02-22T22:02:17.817Z,27.40
2019-02-22T22:04:48.261Z,31.43
2019-02-22T22:07:20.805Z,31.63
2019-02-22T22:09:51.378Z,25.83
2019-02-22T22:12:21.771Z,27.40
2019-02-22T22:14:52.307Z,22.17
2019-02-22T22:17:22.845Z,21.53
2019-02-22T22:19:54.570Z,20.30
2019-02-22T22:22:24.923Z,20.37
2019-02-22T22:24:56.375Z,20.93
2019-02-22T22:27:27.192Z,23.63
2019-02-22T22:29:59.173Z,23.80
2019-02-22T22:32:31.655Z,22.27
2019-02-22T22:35:02.470Z,25.20
2019-02-22T22:37:34.026Z,23.90
2019-02-22T22:40:04.986Z,23.97
2019-02-22T22:42:35.853Z,19.53
2019-02-22T22:45:10.027Z,22.13
2019-02-22T22:47:40.795Z,17.93
2019-02-22T22:50:12.693Z,21.30
2019-02-22T22:52:43.227Z,21.93
2019-02-22T22:55:13.633Z,36.07
2019-02-22T22:57:44.051Z,20.70
2019-02-22T23:01:01.003Z,19.93
2019-02-22T23:03:31.470Z,18.57
2019-02-22T23:06:01.929Z,18.50
2019-02-22T23:08:32.312Z,18.47
2019-02-22T23:11:03.190Z,17.10
2019-02-22T23:13:36.148Z,18.33
2019-02-22T23:16:09.531Z,16.10
2019-02-22T23:18:43.940Z,16.03
2019-02-22T23:21:15.483Z,17.57
2019-02-22T23:23:55.376Z,22.37
2019-02-22T23:26:26.110Z,18.73
2019-02-22T23:28:56.575Z,19.73
2019-02-22T23:31:29.420Z,19.40
2019-02-22T23:34:02.472Z,16.50
2019-02-22T23:36:35.375Z,16.97
2019-02-22T23:39:11.008Z,14.50
2019-02-22T23:41:41.628Z,16.90
2019-02-22T23:44:12.505Z,21.23
2019-02-22T23:46:43.382Z,18.87
2019-02-22T23:49:14.173Z,17.87
2019-02-22T23:51:45.519Z,19.63
2019-02-22T23:54:17.551Z,20.07
2019-02-22T23:56:50.942Z,17.70
2019-02-22T23:59:25.448Z,18.70
