createdAt,value
2023-05-05T00:00:41.891Z,10.17
2023-05-05T00:01:41.888Z,10.10
2023-05-05T00:02:42.844Z,10.01
2023-05-05T00:03:41.897Z,9.84
2023-05-05T00:04:41.868Z,9.77
2023-05-05T00:05:41.867Z,9.70
2023-05-05T00:06:41.829Z,9.66
2023-05-05T00:07:42.156Z,9.59
2023-05-05T00:08:41.806Z,9.54
2023-05-05T00:09:41.804Z,9.54
2023-05-05T00:10:41.786Z,9.55
2023-05-05T00:11:41.783Z,9.54
2023-05-05T00:12:42.198Z,9.47
2023-05-05T00:13:41.776Z,9.45
2023-05-05T00:14:41.741Z,9.45
2023-05-05T00:15:41.738Z,9.40
2023-05-05T00:16:42.192Z,9.34
2023-05-05T00:17:42.301Z,9.37
2023-05-05T00:18:41.718Z,9.36
2023-05-05T00:19:41.692Z,9.37
2023-05-05T00:20:41.915Z,9.36
2023-05-05T00:21:41.979Z,9.36
2023-05-05T00:22:41.672Z,9.32
2023-05-05T00:23:41.647Z,9.32
2023-05-05T00:24:41.657Z,9.32
2023-05-05T00:25:41.898Z,9.27
2023-05-05T00:26:42.371Z,9.27
2023-05-05T00:27:41.605Z,9.30
2023-05-05T00:28:41.609Z,9.30
2023-05-05T00:29:41.595Z,9.42
2023-05-05T00:30:41.929Z,9.37
2023-05-05T00:31:41.605Z,9.32
2023-05-05T00:32:41.577Z,9.24
2023-05-05T00:33:41.554Z,9.32
2023-05-05T00:34:41.538Z,9.29
2023-05-05T00:35:41.583Z,9.19
2023-05-05T00:36:41.508Z,9.14
2023-05-05T00:37:41.517Z,9.15
2023-05-05T00:38:41.502Z,9.04
2023-05-05T00:39:41.789Z,9.04
2023-05-05T00:40:41.794Z,9.06
2023-05-05T00:41:41.471Z,9.03
2023-05-05T00:42:41.462Z,9.01
2023-05-05T00:43:41.468Z,8.99
2023-05-05T00:44:41.823Z,9.01
2023-05-05T00:45:41.431Z,8.98
2023-05-05T00:46:41.432Z,8.93
2023-05-05T00:47:41.431Z,8.98
2023-05-05T00:48:41.394Z,8.99
2023-05-05T00:49:41.710Z,9.04
2023-05-05T00:50:41.371Z,8.99
2023-05-05T00:51:41.367Z,9.03
2023-05-05T00:52:41.350Z,9.06
2023-05-05T00:53:41.662Z,9.06
2023-05-05T00:54:41.707Z,9.06
2023-05-05T00:55:41.331Z,9.04
2023-05-05T00:56:41.315Z,9.03
2023-05-05T00:57:41.304Z,9.04
2023-05-05T00:58:41.645Z,9.03
2023-05-05T00:59:41.283Z,9.04
2023-05-05T01:00:41.270Z,9.04
2023-05-05T01:01:41.278Z,9.04
2023-05-05T01:02:41.371Z,9.09
2023-05-05T01:03:41.789Z,9.03
2023-05-05T01:04:41.230Z,9.01
2023-05-05T01:05:41.225Z,9.01
2023-05-05T01:06:41.220Z,9.03
2023-05-05T01:07:41.221Z,9.08
2023-05-05T01:08:41.368Z,9.06
2023-05-05T01:09:41.176Z,9.06
2023-05-05T01:10:41.165Z,9.03
2023-05-05T01:11:41.163Z,9.06
2023-05-05T01:12:41.406Z,9.14
2023-05-05T01:13:41.148Z,9.16
2023-05-05T01:14:41.119Z,9.24
2023-05-05T01:15:41.119Z,9.22
2023-05-05T01:16:41.172Z,9.18
2023-05-05T01:17:41.467Z,9.19
2023-05-05T01:18:41.076Z,9.19
2023-05-05T01:19:41.070Z,9.27
2023-05-05T01:20:41.058Z,9.19
2023-05-05T01:21:41.379Z,9.15
2023-05-05T01:22:41.349Z,9.16
2023-05-05T01:23:41.028Z,9.15
2023-05-05T01:24:41.023Z,9.16
2023-05-05T01:25:41.011Z,9.18
2023-05-05T01:26:41.796Z,9.12
2023-05-05T01:27:40.991Z,9.11
2023-05-05T01:28:40.969Z,9.14
2023-05-05T01:29:40.971Z,9.12
2023-05-05T01:30:40.952Z,9.11
2023-05-05T01:31:41.536Z,9.08
2023-05-05T01:32:40.967Z,9.01
2023-05-05T01:33:40.924Z,9.01
2023-05-05T01:34:40.908Z,9.01
2023-05-05T01:35:41.095Z,9.06
2023-05-05T01:36:41.517Z,8.98
2023-05-05T01:37:40.888Z,8.95
2023-05-05T01:38:40.866Z,8.95
2023-05-05T01:39:40.867Z,8.92
2023-05-05T01:40:41.041Z,8.88
2023-05-05T01:41:40.844Z,8.83
2023-05-05T01:42:40.827Z,8.88
2023-05-05T01:43:40.826Z,8.83
2023-05-05T01:44:40.802Z,8.77
2023-05-05T01:45:41.150Z,8.77
2023-05-05T01:46:40.784Z,8.71
2023-05-05T01:47:40.808Z,8.65
2023-05-05T01:48:42.305Z,8.70
2023-05-05T01:49:41.086Z,8.68
2023-05-05T01:50:41.014Z,8.68
2023-05-05T01:51:40.742Z,8.68
2023-05-05T01:52:40.716Z,8.63
2023-05-05T01:53:40.713Z,8.56
2023-05-05T01:54:41.023Z,8.59
2023-05-05T01:55:40.706Z,8.55
2023-05-05T01:56:40.687Z,8.57
2023-05-05T01:57:40.670Z,8.55
2023-05-05T01:58:40.651Z,8.57
2023-05-05T01:59:41.084Z,8.55
2023-05-05T02:00:40.633Z,8.52
2023-05-05T02:01:40.653Z,8.52
2023-05-05T02:02:40.727Z,8.52
2023-05-05T02:03:40.968Z,8.49
2023-05-05T02:04:41.251Z,8.46
2023-05-05T02:05:40.591Z,8.47
2023-05-05T02:06:40.578Z,8.39
2023-05-05T02:07:40.563Z,8.42
2023-05-05T02:08:40.563Z,8.41
2023-05-05T02:09:40.541Z,8.44
2023-05-05T02:10:40.525Z,8.42
2023-05-05T02:11:40.538Z,8.39
2023-05-05T02:12:40.529Z,8.41
2023-05-05T02:13:40.835Z,8.41
2023-05-05T02:14:40.482Z,8.42
2023-05-05T02:15:40.537Z,8.37
2023-05-05T02:16:40.468Z,8.32
2023-05-05T02:17:40.838Z,8.35
2023-05-05T02:18:40.793Z,8.32
2023-05-05T02:19:40.439Z,8.32
2023-05-05T02:20:40.429Z,8.28
2023-05-05T02:21:40.420Z,8.32
2023-05-05T02:22:40.759Z,8.35
2023-05-05T02:23:40.402Z,8.35
2023-05-05T02:24:40.396Z,8.38
2023-05-05T02:25:40.382Z,8.37
2023-05-05T02:26:40.361Z,8.37
2023-05-05T02:27:40.732Z,8.38
2023-05-05T02:28:40.345Z,8.38
2023-05-05T02:29:40.336Z,8.39
2023-05-05T02:30:40.322Z,8.38
2023-05-05T02:31:41.066Z,8.41
2023-05-05T02:32:40.614Z,8.41
2023-05-05T02:33:40.296Z,8.37
2023-05-05T02:34:40.274Z,8.39
2023-05-05T02:35:40.277Z,8.41
2023-05-05T02:36:40.659Z,8.38
2023-05-05T02:37:40.258Z,8.42
2023-05-05T02:38:40.237Z,8.42
2023-05-05T02:39:40.231Z,8.42
2023-05-05T02:40:40.209Z,8.39
2023-05-05T02:41:40.534Z,8.47
2023-05-05T02:42:40.238Z,8.52
2023-05-05T02:43:40.185Z,8.56
2023-05-05T02:44:40.174Z,8.60
2023-05-05T02:45:40.645Z,8.60
2023-05-05T02:46:41.001Z,8.59
2023-05-05T02:47:40.262Z,8.56
2023-05-05T02:48:40.127Z,8.59
2023-05-05T02:49:40.152Z,8.62
2023-05-05T02:50:40.392Z,8.68
2023-05-05T02:51:40.111Z,8.67
2023-05-05T02:52:40.079Z,8.74
2023-05-05T02:53:40.098Z,8.71
2023-05-05T02:54:40.064Z,8.78
2023-05-05T02:55:40.391Z,8.80
2023-05-05T02:56:40.048Z,8.81
2023-05-05T02:57:40.055Z,8.81
2023-05-05T02:58:40.025Z,8.81
2023-05-05T02:59:40.338Z,8.86
2023-05-05T03:00:40.258Z,8.85
2023-05-05T03:01:40.033Z,8.88
2023-05-05T03:02:40.066Z,8.88
2023-05-05T03:03:40.117Z,8.88
2023-05-05T03:04:40.314Z,8.90
2023-05-05T03:05:39.950Z,8.93
2023-05-05T03:06:39.937Z,8.98
2023-05-05T03:07:39.931Z,8.99
2023-05-05T03:08:40.256Z,8.98
2023-05-05T03:09:39.952Z,8.98
2023-05-05T03:10:39.843Z,9.03
2023-05-05T03:11:39.889Z,9.03
2023-05-05T03:12:39.871Z,9.08
2023-05-05T03:13:40.145Z,9.08
2023-05-05T03:14:39.797Z,8.99
2023-05-05T03:15:39.791Z,9.04
2023-05-05T03:16:39.834Z,9.06
2023-05-05T03:17:39.793Z,9.09
2023-05-05T03:18:39.784Z,9.06
2023-05-05T03:19:39.804Z,9.11
2023-05-05T03:20:39.740Z,8.99
2023-05-05T03:21:39.723Z,9.01
2023-05-05T03:22:40.064Z,8.98
2023-05-05T03:23:40.084Z,8.92
2023-05-05T03:24:39.686Z,8.93
2023-05-05T03:25:39.683Z,9.03
2023-05-05T03:26:39.665Z,8.96
2023-05-05T03:27:39.679Z,8.95
2023-05-05T03:29:00.643Z,8.86
2023-05-05T03:29:39.653Z,8.92
2023-05-05T03:30:39.636Z,8.86
2023-05-05T03:31:39.835Z,8.81
2023-05-05T03:32:39.666Z,8.75
2023-05-05T03:33:39.612Z,8.72
2023-05-05T03:34:39.586Z,8.65
2023-05-05T03:35:39.576Z,8.63
2023-05-05T03:36:39.556Z,8.60
2023-05-05T03:37:40.510Z,8.60
2023-05-05T03:38:39.537Z,8.59
2023-05-05T03:39:39.530Z,8.55
2023-05-05T03:40:44.350Z,8.47
2023-05-05T03:41:39.808Z,8.46
2023-05-05T03:42:39.499Z,8.41
2023-05-05T03:43:39.484Z,8.38
2023-05-05T03:44:39.470Z,8.39
2023-05-05T03:45:39.501Z,8.31
2023-05-05T03:46:39.803Z,8.34
2023-05-05T03:47:39.461Z,8.32
2023-05-05T03:48:39.435Z,8.32
2023-05-05T03:49:39.424Z,8.34
2023-05-05T03:50:39.425Z,8.26
2023-05-05T03:51:39.693Z,8.24
2023-05-05T03:52:39.403Z,8.28
2023-05-05T03:53:39.390Z,8.23
2023-05-05T03:54:39.361Z,8.14
2023-05-05T03:55:39.717Z,8.12
2023-05-05T03:56:39.344Z,8.13
2023-05-05T03:57:39.343Z,8.12
2023-05-05T03:58:39.361Z,8.09
2023-05-05T03:59:39.324Z,8.12
2023-05-05T04:00:39.648Z,8.16
2023-05-05T04:01:39.303Z,8.12
2023-05-05T04:02:39.340Z,8.14
2023-05-05T04:03:39.359Z,8.16
2023-05-05T04:04:39.286Z,8.17
2023-05-05T04:05:39.557Z,8.19
2023-05-05T04:06:39.245Z,8.19
2023-05-05T04:07:39.235Z,8.24
2023-05-05T04:08:39.223Z,8.24
2023-05-05T04:09:39.249Z,8.17
2023-05-05T04:10:39.198Z,8.19
2023-05-05T04:11:39.197Z,8.21
2023-05-05T04:12:39.212Z,8.23
2023-05-05T04:13:39.180Z,8.26
2023-05-05T04:14:39.475Z,8.29
2023-05-05T04:15:39.163Z,8.24
2023-05-05T04:16:39.136Z,8.28
2023-05-05T04:17:39.163Z,8.23
2023-05-05T04:18:39.144Z,8.21
2023-05-05T04:19:39.146Z,8.23
2023-05-05T04:20:39.116Z,8.26
2023-05-05T04:21:39.087Z,8.31
2023-05-05T04:22:39.070Z,8.38
2023-05-05T04:23:39.092Z,8.35
2023-05-05T04:24:39.051Z,8.39
2023-05-05T04:25:39.049Z,8.42
2023-05-05T04:26:39.034Z,8.39
2023-05-05T04:27:39.026Z,8.41
2023-05-05T04:28:39.038Z,8.47
2023-05-05T04:29:39.009Z,8.56
2023-05-05T04:30:38.991Z,8.55
2023-05-05T04:31:39.000Z,8.60
2023-05-05T04:32:39.360Z,8.70
2023-05-05T04:33:39.313Z,8.72
2023-05-05T04:34:38.942Z,8.75
2023-05-05T04:35:38.937Z,8.78
2023-05-05T04:36:38.932Z,8.80
2023-05-05T04:37:39.222Z,8.81
2023-05-05T04:38:38.918Z,8.86
2023-05-05T04:39:38.893Z,8.92
2023-05-05T04:40:38.880Z,8.96
2023-05-05T04:41:38.867Z,9.04
2023-05-05T04:42:38.901Z,9.04
2023-05-05T04:43:38.854Z,9.11
2023-05-05T04:44:38.845Z,9.14
2023-05-05T04:45:38.828Z,9.15
2023-05-05T04:46:38.852Z,9.18
2023-05-05T04:47:38.852Z,9.26
2023-05-05T04:48:38.800Z,9.30
2023-05-05T04:49:38.790Z,9.34
2023-05-05T04:50:38.909Z,9.30
2023-05-05T04:51:38.781Z,9.33
2023-05-05T04:52:38.770Z,9.34
2023-05-05T04:53:38.753Z,9.36
2023-05-05T04:54:38.742Z,9.36
2023-05-05T04:55:38.722Z,9.33
2023-05-05T04:56:38.727Z,9.30
2023-05-05T04:57:38.733Z,9.29
2023-05-05T04:58:38.695Z,9.30
2023-05-05T04:59:38.679Z,9.30
2023-05-05T05:00:38.700Z,9.32
2023-05-05T05:01:39.174Z,9.32
2023-05-05T05:02:38.767Z,9.36
2023-05-05T05:03:38.692Z,9.37
2023-05-05T05:04:38.634Z,9.42
2023-05-05T05:05:39.156Z,9.44
2023-05-05T05:06:38.605Z,9.44
2023-05-05T05:07:38.597Z,9.42
2023-05-05T05:08:38.590Z,9.47
2023-05-05T05:09:38.574Z,9.45
2023-05-05T05:10:38.845Z,9.45
2023-05-05T05:11:38.587Z,9.47
2023-05-05T05:12:38.639Z,9.42
2023-05-05T05:13:38.533Z,9.42
2023-05-05T05:14:38.611Z,9.41
2023-05-05T05:15:38.953Z,9.41
2023-05-05T05:16:38.599Z,9.41
2023-05-05T05:17:38.510Z,9.47
2023-05-05T05:18:38.509Z,9.54
2023-05-05T05:19:38.808Z,9.59
2023-05-05T05:20:38.488Z,9.59
2023-05-05T05:21:38.466Z,9.63
2023-05-05T05:22:38.453Z,9.67
2023-05-05T05:23:38.430Z,9.66
2023-05-05T05:24:38.705Z,9.69
2023-05-05T05:25:38.407Z,9.70
2023-05-05T05:26:38.405Z,9.77
2023-05-05T05:27:38.382Z,9.73
2023-05-05T05:28:38.399Z,9.85
2023-05-05T05:29:38.394Z,9.91
2023-05-05T05:30:38.365Z,10.05
2023-05-05T05:31:38.352Z,10.16
2023-05-05T05:32:38.425Z,10.23
2023-05-05T05:33:38.396Z,10.35
2023-05-05T05:34:38.315Z,10.42
2023-05-05T05:35:38.304Z,10.49
2023-05-05T05:36:38.298Z,10.64
2023-05-05T05:37:38.284Z,10.67
2023-05-05T05:38:38.617Z,10.80
2023-05-05T05:39:38.257Z,10.83
2023-05-05T05:40:38.264Z,10.94
2023-05-05T05:41:38.240Z,11.01
2023-05-05T05:42:38.406Z,11.11
2023-05-05T05:43:38.554Z,11.19
2023-05-05T05:44:38.223Z,11.34
2023-05-05T05:45:38.233Z,11.41
2023-05-05T05:46:38.250Z,11.55
2023-05-05T05:47:38.828Z,11.61
2023-05-05T05:48:38.212Z,11.76
2023-05-05T05:49:38.156Z,11.79
2023-05-05T05:50:38.150Z,11.89
2023-05-05T05:51:38.182Z,11.96
2023-05-05T05:52:38.139Z,12.05
2023-05-05T05:53:38.108Z,12.17
2023-05-05T05:54:38.110Z,12.30
2023-05-05T05:55:38.086Z,12.30
2023-05-05T05:56:38.406Z,12.41
2023-05-05T05:57:38.749Z,12.47
2023-05-05T05:58:38.073Z,12.51
2023-05-05T05:59:38.045Z,12.62
2023-05-05T06:00:38.037Z,12.62
2023-05-05T06:01:38.047Z,12.71
2023-05-05T06:02:38.168Z,12.68
2023-05-05T06:03:38.107Z,12.77
2023-05-05T06:04:38.015Z,12.79
2023-05-05T06:05:37.988Z,12.81
2023-05-05T06:06:37.998Z,12.73
2023-05-05T06:07:37.963Z,12.73
2023-05-05T06:08:37.969Z,12.71
2023-05-05T06:09:37.959Z,12.71
2023-05-05T06:10:37.958Z,12.71
2023-05-05T06:11:38.344Z,12.61
2023-05-05T06:12:37.987Z,12.66
2023-05-05T06:13:37.899Z,12.69
2023-05-05T06:14:37.902Z,12.77
2023-05-05T06:15:38.235Z,12.71
2023-05-05T06:16:37.878Z,12.69
2023-05-05T06:17:37.916Z,12.71
2023-05-05T06:18:37.857Z,12.80
2023-05-05T06:19:37.837Z,12.81
2023-05-05T06:20:38.201Z,12.91
2023-05-05T06:21:37.832Z,12.98
2023-05-05T06:22:37.846Z,13.16
2023-05-05T06:23:37.798Z,13.20
2023-05-05T06:24:38.107Z,13.30
2023-05-05T06:25:38.109Z,13.38
2023-05-05T06:26:37.768Z,13.47
2023-05-05T06:27:37.770Z,13.64
2023-05-05T06:28:37.761Z,13.75
2023-05-05T06:29:38.090Z,14.03
2023-05-05T06:30:37.742Z,14.26
2023-05-05T06:31:37.757Z,14.44
2023-05-05T06:32:37.797Z,14.56
2023-05-05T06:33:37.705Z,14.95
2023-05-05T06:34:38.041Z,15.35
2023-05-05T06:35:37.689Z,15.70
2023-05-05T06:36:37.712Z,15.83
2023-05-05T06:37:37.693Z,16.40
2023-05-05T06:38:38.499Z,16.70
2023-05-05T06:39:38.002Z,16.65
2023-05-05T06:40:37.650Z,16.54
2023-05-05T06:41:37.653Z,16.42
2023-05-05T06:42:37.631Z,16.59
2023-05-05T06:43:37.940Z,16.83
2023-05-05T06:44:37.602Z,16.79
2023-05-05T06:45:37.596Z,16.88
2023-05-05T06:46:37.655Z,16.94
2023-05-05T06:47:37.603Z,16.73
2023-05-05T06:48:37.631Z,17.34
2023-05-05T06:49:37.549Z,18.11
2023-05-05T06:50:37.553Z,17.69
2023-05-05T06:51:37.538Z,17.31
2023-05-05T06:52:37.749Z,16.97
2023-05-05T06:53:37.809Z,16.72
2023-05-05T06:54:37.513Z,16.52
2023-05-05T06:55:37.489Z,16.39
2023-05-05T06:56:37.495Z,16.25
2023-05-05T06:57:37.482Z,16.18
2023-05-05T06:58:37.462Z,16.16
2023-05-05T06:59:37.445Z,16.25
2023-05-05T07:00:37.463Z,16.26
2023-05-05T07:01:37.433Z,16.57
2023-05-05T07:02:38.402Z,16.79
2023-05-05T07:03:37.432Z,17.71
2023-05-05T07:04:37.409Z,18.34
2023-05-05T07:05:37.383Z,18.88
2023-05-05T07:06:37.402Z,19.35
2023-05-05T07:07:37.386Z,19.42
2023-05-05T07:08:37.356Z,20.00
2023-05-05T07:09:37.337Z,20.49
2023-05-05T07:10:37.336Z,20.63
2023-05-05T07:11:38.046Z,19.87
2023-05-05T07:12:37.340Z,19.19
2023-05-05T07:13:37.316Z,18.75
2023-05-05T07:14:37.292Z,18.58
2023-05-05T07:15:37.282Z,18.51
2023-05-05T07:16:38.196Z,18.12
2023-05-05T07:17:37.300Z,17.86
2023-05-05T07:18:37.249Z,18.11
2023-05-05T07:19:37.228Z,18.43
2023-05-05T07:20:38.014Z,19.00
2023-05-05T07:21:37.565Z,19.49
2023-05-05T07:22:37.198Z,19.89
2023-05-05T07:23:37.179Z,20.05
2023-05-05T07:24:37.172Z,20.27
2023-05-05T07:25:37.520Z,20.46
2023-05-05T07:26:37.160Z,20.60
2023-05-05T07:27:37.146Z,20.55
2023-05-05T07:28:37.128Z,20.53
2023-05-05T07:29:37.110Z,20.63
2023-05-05T07:30:37.807Z,20.56
2023-05-05T07:31:37.098Z,20.53
2023-05-05T07:32:37.122Z,20.44
2023-05-05T07:33:37.070Z,20.50
2023-05-05T07:34:37.512Z,20.11
2023-05-05T07:35:37.377Z,19.41
2023-05-05T07:36:37.033Z,19.05
2023-05-05T07:37:37.030Z,18.75
2023-05-05T07:38:37.015Z,18.70
2023-05-05T07:39:37.868Z,18.60
2023-05-05T07:40:36.985Z,18.52
2023-05-05T07:41:36.973Z,18.66
2023-05-05T07:42:36.967Z,18.52
2023-05-05T07:43:38.316Z,18.43
2023-05-05T07:44:37.266Z,18.43
2023-05-05T07:45:36.933Z,18.51
2023-05-05T07:46:37.012Z,18.39
2023-05-05T07:47:36.939Z,18.33
2023-05-05T07:48:37.838Z,18.34
2023-05-05T07:49:37.368Z,18.60
2023-05-05T07:50:36.888Z,18.81
2023-05-05T07:51:36.882Z,19.56
2023-05-05T07:52:46.716Z,20.09
2023-05-05T07:53:37.155Z,20.71
2023-05-05T07:54:36.932Z,21.08
2023-05-05T07:55:36.827Z,21.48
2023-05-05T07:56:36.822Z,21.50
2023-05-05T07:57:36.800Z,20.90
2023-05-05T07:58:37.507Z,21.03
2023-05-05T07:59:36.775Z,21.69
2023-05-05T08:00:36.775Z,21.75
2023-05-05T08:01:36.756Z,21.93
2023-05-05T08:02:37.395Z,21.93
2023-05-05T08:03:37.268Z,21.43
2023-05-05T08:04:36.784Z,20.80
2023-05-05T08:05:36.715Z,20.65
2023-05-05T08:06:36.701Z,20.61
2023-05-05T08:07:37.251Z,20.46
2023-05-05T08:08:36.720Z,20.37
2023-05-05T08:09:36.674Z,20.11
2023-05-05T08:10:36.667Z,19.94
2023-05-05T08:11:36.650Z,19.89
2023-05-05T08:12:37.423Z,19.47
2023-05-05T08:13:36.690Z,19.45
2023-05-05T08:14:36.625Z,19.41
2023-05-05T08:15:36.617Z,19.37
2023-05-05T08:16:37.339Z,19.30
2023-05-05T08:17:37.323Z,19.23
2023-05-05T08:18:36.706Z,19.04
2023-05-05T08:19:36.577Z,19.00
2023-05-05T08:20:36.564Z,18.89
2023-05-05T08:21:36.858Z,18.76
2023-05-05T08:22:36.545Z,18.68
2023-05-05T08:23:36.533Z,18.63
2023-05-05T08:24:36.523Z,18.48
2023-05-05T08:25:36.533Z,18.30
2023-05-05T08:26:36.882Z,18.30
2023-05-05T08:27:36.480Z,18.17
2023-05-05T08:28:36.520Z,18.23
2023-05-05T08:29:36.472Z,18.20
2023-05-05T08:30:36.836Z,18.27
2023-05-05T08:31:37.415Z,18.28
2023-05-05T08:32:36.464Z,18.27
2023-05-05T08:33:36.419Z,18.30
2023-05-05T08:34:36.417Z,18.30
2023-05-05T08:35:36.741Z,18.46
2023-05-05T08:36:36.408Z,18.56
2023-05-05T08:37:36.382Z,18.52
2023-05-05T08:38:36.368Z,18.39
2023-05-05T08:39:36.364Z,18.34
2023-05-05T08:40:36.670Z,18.24
2023-05-05T08:41:36.348Z,18.13
2023-05-05T08:42:38.719Z,18.11
2023-05-05T08:43:36.314Z,18.13
2023-05-05T08:44:36.700Z,18.23
2023-05-05T08:45:36.635Z,18.15
2023-05-05T08:46:36.305Z,18.20
2023-05-05T08:47:36.282Z,18.34
2023-05-05T08:48:36.258Z,18.38
2023-05-05T08:49:37.193Z,18.54
2023-05-05T08:50:36.253Z,18.71
2023-05-05T08:51:36.217Z,18.71
2023-05-05T08:52:36.311Z,18.76
2023-05-05T08:53:36.196Z,18.76
2023-05-05T08:54:36.497Z,18.79
2023-05-05T08:55:36.188Z,18.89
2023-05-05T08:56:36.164Z,18.97
2023-05-05T08:57:36.169Z,19.00
2023-05-05T08:58:37.013Z,18.98
2023-05-05T08:59:36.491Z,19.09
2023-05-05T09:00:36.111Z,18.91
2023-05-05T09:01:36.162Z,18.79
2023-05-05T09:02:36.149Z,18.75
2023-05-05T09:03:36.915Z,18.82
2023-05-05T09:04:36.071Z,18.85
2023-05-05T09:05:36.064Z,18.86
2023-05-05T09:06:36.070Z,18.89
2023-05-05T09:07:36.049Z,19.01
2023-05-05T09:08:36.833Z,18.98
2023-05-05T09:09:36.025Z,19.04
2023-05-05T09:10:36.012Z,19.12
2023-05-05T09:11:36.013Z,19.16
2023-05-05T09:12:36.290Z,19.16
2023-05-05T09:13:36.290Z,19.23
2023-05-05T09:14:35.971Z,19.34
2023-05-05T09:15:35.963Z,19.24
2023-05-05T09:16:35.973Z,19.30
2023-05-05T09:17:36.312Z,19.26
2023-05-05T09:18:35.913Z,19.26
2023-05-05T09:19:35.915Z,19.35
2023-05-05T09:20:35.924Z,19.35
2023-05-05T09:21:35.894Z,19.44
2023-05-05T09:22:36.652Z,19.57
2023-05-05T09:23:35.877Z,19.67
2023-05-05T09:24:35.856Z,19.82
2023-05-05T09:25:35.852Z,20.22
2023-05-05T09:26:36.180Z,20.61
2023-05-05T09:27:36.128Z,20.77
2023-05-05T09:28:35.821Z,20.83
2023-05-05T09:29:35.813Z,20.73
2023-05-05T09:30:35.875Z,20.63
2023-05-05T09:31:36.581Z,20.42
2023-05-05T09:32:35.804Z,20.56
2023-05-05T09:33:35.767Z,20.83
2023-05-05T09:34:35.754Z,21.05
2023-05-05T09:35:35.775Z,21.25
2023-05-05T09:36:36.079Z,21.91
2023-05-05T09:37:35.723Z,22.22
2023-05-05T09:38:35.709Z,21.94
2023-05-05T09:39:35.706Z,21.82
2023-05-05T09:40:36.382Z,21.73
2023-05-05T09:41:35.713Z,21.44
2023-05-05T09:42:35.666Z,21.69
2023-05-05T09:43:35.662Z,22.03
2023-05-05T09:44:35.637Z,22.46
2023-05-05T09:45:35.957Z,22.83
2023-05-05T09:46:36.586Z,23.07
2023-05-05T09:47:35.681Z,23.25
2023-05-05T09:48:35.620Z,23.51
2023-05-05T09:49:35.599Z,23.56
2023-05-05T09:50:36.349Z,23.69
2023-05-05T09:51:35.582Z,23.88
2023-05-05T09:52:35.558Z,23.98
2023-05-05T09:53:35.562Z,24.04
2023-05-05T09:54:35.886Z,24.22
2023-05-05T09:55:35.908Z,24.29
2023-05-05T09:56:35.518Z,24.31
2023-05-05T09:57:35.505Z,24.31
2023-05-05T09:58:35.514Z,24.16
2023-05-05T09:59:36.406Z,24.04
2023-05-05T10:00:35.480Z,24.15
2023-05-05T10:01:35.511Z,24.36
2023-05-05T10:02:35.479Z,24.08
2023-05-05T10:03:35.463Z,23.84
2023-05-05T10:04:36.202Z,23.84
2023-05-05T10:05:35.437Z,23.84
2023-05-05T10:06:35.411Z,23.82
2023-05-05T10:07:35.411Z,23.73
2023-05-05T10:08:35.755Z,23.66
2023-05-05T10:09:35.730Z,23.86
2023-05-05T10:10:35.374Z,24.16
2023-05-05T10:11:35.371Z,24.43
2023-05-05T10:12:35.388Z,24.56
2023-05-05T10:13:35.799Z,24.44
2023-05-05T10:14:35.700Z,24.41
2023-05-05T10:15:35.354Z,24.38
2023-05-05T10:16:35.324Z,24.53
2023-05-05T10:17:35.342Z,24.68
2023-05-05T10:18:36.179Z,24.68
2023-05-05T10:19:35.279Z,24.68
2023-05-05T10:20:35.270Z,24.79
2023-05-05T10:21:35.257Z,24.75
2023-05-05T10:22:35.570Z,24.96
2023-05-05T10:23:35.549Z,24.96
2023-05-05T10:24:35.238Z,24.94
2023-05-05T10:25:35.331Z,24.86
2023-05-05T10:26:35.205Z,24.86
2023-05-05T10:27:35.553Z,24.91
2023-05-05T10:28:35.181Z,24.94
2023-05-05T10:29:35.177Z,25.16
2023-05-05T10:30:35.172Z,25.23
2023-05-05T10:31:35.180Z,25.33
2023-05-05T10:32:56.052Z,25.38
2023-05-05T10:33:35.235Z,25.19
2023-05-05T10:34:35.141Z,24.84
2023-05-05T10:35:35.116Z,24.44
2023-05-05T10:36:35.473Z,24.52
2023-05-05T10:37:35.606Z,24.47
2023-05-05T10:38:35.076Z,24.52
2023-05-05T10:39:35.074Z,24.63
2023-05-05T10:40:35.104Z,24.68
2023-05-05T10:41:35.294Z,24.76
2023-05-05T10:42:35.086Z,24.47
2023-05-05T10:43:35.103Z,24.45
2023-05-05T10:44:35.121Z,24.52
2023-05-05T10:45:35.107Z,24.76
2023-05-05T10:46:35.922Z,24.71
2023-05-05T10:47:35.046Z,24.48
2023-05-05T10:48:35.045Z,24.13
2023-05-05T10:49:35.005Z,23.60
2023-05-05T10:50:35.757Z,23.59
2023-05-05T10:51:40.685Z,23.31
2023-05-05T10:52:34.950Z,23.31
2023-05-05T10:53:34.931Z,23.33
2023-05-05T10:54:37.701Z,23.29
2023-05-05T10:55:35.253Z,23.29
2023-05-05T10:56:34.908Z,23.11
2023-05-05T10:57:34.889Z,22.96
2023-05-05T10:58:43.636Z,22.81
2023-05-05T10:59:34.871Z,22.67
2023-05-05T11:00:35.659Z,22.64
2023-05-05T11:01:35.158Z,22.70
2023-05-05T11:02:34.883Z,22.73
2023-05-05T11:03:34.849Z,22.77
2023-05-05T11:04:35.303Z,22.74
2023-05-05T11:05:35.114Z,22.55
2023-05-05T11:06:34.795Z,22.62
2023-05-05T11:07:34.781Z,22.59
2023-05-05T11:08:34.773Z,22.46
2023-05-05T11:09:35.480Z,22.38
2023-05-05T11:10:34.752Z,22.38
2023-05-05T11:11:34.745Z,22.59
2023-05-05T11:12:37.288Z,22.81
2023-05-05T11:13:34.722Z,22.80
2023-05-05T11:14:35.016Z,22.92
2023-05-05T11:15:34.707Z,23.01
2023-05-05T11:16:34.698Z,23.06
2023-05-05T11:17:34.722Z,23.17
2023-05-05T11:18:35.562Z,23.11
2023-05-05T11:19:35.450Z,23.42
2023-05-05T11:20:34.656Z,23.48
2023-05-05T11:21:34.638Z,23.59
2023-05-05T11:22:34.639Z,23.61
2023-05-05T11:23:34.935Z,23.36
2023-05-05T11:24:34.613Z,23.48
2023-05-05T11:25:34.596Z,23.48
2023-05-05T11:26:34.573Z,23.56
2023-05-05T11:27:34.576Z,23.34
2023-05-05T11:28:34.619Z,23.14
2023-05-05T11:29:34.594Z,22.92
2023-05-05T11:30:34.570Z,22.88
2023-05-05T11:31:34.651Z,22.81
2023-05-05T11:32:34.656Z,23.03
2023-05-05T11:33:34.546Z,23.21
2023-05-05T11:34:34.502Z,23.48
2023-05-05T11:35:34.494Z,23.33
2023-05-05T11:36:34.475Z,23.21
2023-05-05T11:37:34.799Z,23.25
2023-05-05T11:38:34.454Z,23.37
2023-05-05T11:39:34.451Z,23.37
2023-05-05T11:40:34.445Z,23.22
2023-05-05T11:41:34.432Z,22.93
2023-05-05T11:42:34.695Z,23.10
2023-05-05T11:43:34.410Z,23.17
2023-05-05T11:44:34.382Z,23.14
2023-05-05T11:45:34.388Z,23.08
2023-05-05T11:46:35.471Z,23.25
2023-05-05T11:47:34.753Z,23.08
2023-05-05T11:48:34.346Z,22.80
2023-05-05T11:49:34.368Z,22.73
2023-05-05T11:50:34.325Z,22.56
2023-05-05T11:51:34.640Z,22.46
2023-05-05T11:52:34.606Z,22.41
2023-05-05T11:53:34.302Z,22.36
2023-05-05T11:54:34.314Z,22.36
2023-05-05T11:55:34.289Z,22.40
2023-05-05T11:56:34.278Z,22.64
2023-05-05T11:57:34.256Z,22.85
2023-05-05T11:58:34.254Z,23.13
2023-05-05T11:59:34.283Z,23.37
2023-05-05T12:00:34.576Z,23.46
2023-05-05T12:01:34.575Z,23.21
2023-05-05T12:02:34.239Z,23.23
2023-05-05T12:03:34.296Z,22.83
2023-05-05T12:04:34.198Z,22.51
2023-05-05T12:05:36.474Z,22.16
2023-05-05T12:06:34.166Z,21.98
2023-05-05T12:07:34.162Z,21.85
2023-05-05T12:08:34.141Z,21.71
2023-05-05T12:09:34.139Z,21.44
2023-05-05T12:10:34.490Z,21.43
2023-05-05T12:11:34.247Z,21.37
2023-05-05T12:12:34.117Z,21.16
2023-05-05T12:13:34.102Z,21.16
2023-05-05T12:14:34.418Z,21.11
2023-05-05T12:15:34.378Z,21.00
2023-05-05T12:16:34.085Z,20.77
2023-05-05T12:17:34.108Z,20.73
2023-05-05T12:18:34.034Z,20.63
2023-05-05T12:19:34.049Z,20.58
2023-05-05T12:20:34.020Z,20.36
2023-05-05T12:21:34.009Z,20.32
2023-05-05T12:22:33.987Z,20.11
2023-05-05T12:23:33.983Z,19.87
2023-05-05T12:24:33.981Z,19.67
2023-05-05T12:25:33.985Z,19.41
2023-05-05T12:26:33.953Z,19.19
2023-05-05T12:27:33.947Z,18.89
2023-05-05T12:28:33.949Z,18.67
2023-05-05T12:29:33.945Z,18.58
2023-05-05T12:30:33.952Z,18.52
2023-05-05T12:31:33.935Z,18.36
2023-05-05T12:32:33.910Z,18.26
2023-05-05T12:33:34.238Z,18.26
2023-05-05T12:34:33.898Z,18.21
2023-05-05T12:35:33.865Z,18.20
2023-05-05T12:36:33.845Z,18.20
2023-05-05T12:37:33.857Z,18.20
2023-05-05T12:38:33.863Z,18.20
2023-05-05T12:39:33.839Z,18.18
2023-05-05T12:40:33.811Z,18.13
2023-05-05T12:41:33.810Z,18.24
2023-05-05T12:42:33.800Z,18.30
2023-05-05T12:43:33.774Z,18.27
2023-05-05T12:44:33.764Z,18.36
2023-05-05T12:45:33.778Z,18.39
2023-05-05T12:46:34.128Z,18.41
2023-05-05T12:47:33.805Z,18.41
2023-05-05T12:48:33.740Z,18.45
2023-05-05T12:49:33.711Z,18.46
2023-05-05T12:50:33.714Z,18.34
2023-05-05T12:51:33.945Z,18.38
2023-05-05T12:52:33.701Z,18.39
2023-05-05T12:53:33.672Z,18.39
2023-05-05T12:54:33.661Z,18.42
2023-05-05T12:55:33.652Z,18.41
2023-05-05T12:56:33.917Z,18.36
2023-05-05T12:57:33.630Z,18.31
2023-05-05T12:58:33.617Z,18.28
2023-05-05T12:59:33.611Z,18.27
2023-05-05T13:00:33.591Z,18.27
2023-05-05T13:01:34.177Z,18.18
2023-05-05T13:02:33.659Z,18.17
2023-05-05T13:03:33.604Z,18.12