createdAt,value
2023-02-13T00:00:03.880Z,1.20
2023-02-13T00:02:33.395Z,1.10
2023-02-13T00:05:02.870Z,0.80
2023-02-13T00:07:32.296Z,0.90
2023-02-13T00:10:01.795Z,0.83
2023-02-13T00:12:31.273Z,0.80
2023-02-13T00:15:00.750Z,0.63
2023-02-13T00:17:30.281Z,0.50
2023-02-13T00:19:59.929Z,0.53
2023-02-13T00:22:29.569Z,0.50
2023-02-13T00:24:59.052Z,0.30
2023-02-13T00:27:28.557Z,0.37
2023-02-13T00:29:58.021Z,0.30
2023-02-13T00:32:27.530Z,0.50
2023-02-13T00:34:57.062Z,0.47
2023-02-13T00:37:27.060Z,0.50
2023-02-13T00:39:56.523Z,0.50
2023-02-13T00:42:26.657Z,0.68
2023-02-13T00:44:56.522Z,0.40
2023-02-13T00:47:25.970Z,0.30
2023-02-13T00:49:55.432Z,1.23
2023-02-13T00:52:24.871Z,0.63
2023-02-13T00:54:54.381Z,0.50
2023-02-13T00:57:23.856Z,0.40
2023-02-13T00:59:53.318Z,0.50
2023-02-13T01:02:22.769Z,0.43
2023-02-13T01:04:52.229Z,0.40
2023-02-13T01:07:21.675Z,0.30
2023-02-13T01:09:51.131Z,0.33
2023-02-13T01:12:20.617Z,0.40
2023-02-13T01:14:50.418Z,0.50
2023-02-13T01:17:19.868Z,0.40
2023-02-13T01:19:49.375Z,0.40
2023-02-13T01:22:18.855Z,0.27
2023-02-13T01:24:48.328Z,0.30
2023-02-13T01:27:18.172Z,0.50
2023-02-13T01:29:47.710Z,0.50
2023-02-13T01:32:17.291Z,0.47
2023-02-13T01:34:46.834Z,0.50
2023-02-13T01:37:16.708Z,0.50
2023-02-13T01:39:46.169Z,0.30
2023-02-13T01:42:20.063Z,0.43
2023-02-13T01:44:56.002Z,0.40
2023-02-13T01:47:45.656Z,0.50
2023-02-13T01:50:37.753Z,0.60
2023-02-13T01:53:20.216Z,0.47
2023-02-13T01:55:54.289Z,0.77
2023-02-13T01:58:28.344Z,0.60
2023-02-13T02:00:59.599Z,1.13
2023-02-13T02:03:39.461Z,0.83
2023-02-13T02:06:13.333Z,0.97
2023-02-13T02:08:43.185Z,0.90
2023-02-13T02:11:19.810Z,0.80
2023-02-13T02:13:49.588Z,1.37
2023-02-13T02:16:19.068Z,1.60
2023-02-13T02:18:49.100Z,1.20
2023-02-13T02:21:44.235Z,1.60
2023-02-13T02:24:54.698Z,1.43
2023-02-13T02:28:04.913Z,1.43
2023-02-13T02:31:01.738Z,0.90
2023-02-13T02:33:51.091Z,1.60
2023-02-13T02:36:47.926Z,1.70
2023-02-13T02:39:30.446Z,1.33
2023-02-13T02:42:10.106Z,1.40
2023-02-13T02:44:55.743Z,1.33
2023-02-13T02:47:53.677Z,1.60
2023-02-13T02:50:30.203Z,1.43
2023-02-13T02:53:25.339Z,1.30
2023-02-13T02:56:05.055Z,1.33
2023-02-13T02:59:08.852Z,1.93
2023-02-13T03:01:57.769Z,1.30
2023-02-13T03:05:00.923Z,1.30
2023-02-13T03:07:30.824Z,1.27
2023-02-13T03:10:25.988Z,1.33
2023-02-13T03:13:20.009Z,1.20
2023-02-13T03:16:14.246Z,1.27
2023-02-13T03:19:06.120Z,1.40
2023-02-13T03:22:06.441Z,0.97
2023-02-13T03:25:18.577Z,1.37
2023-02-13T03:28:19.003Z,1.33
2023-02-13T03:31:12.434Z,1.43
2023-02-13T03:33:58.244Z,1.33
2023-02-13T03:37:05.480Z,1.53
2023-02-13T03:40:01.712Z,1.40
2023-02-13T03:42:44.755Z,1.30
2023-02-13T03:45:39.206Z,0.97
2023-02-13T03:48:13.092Z,1.40
2023-02-13T03:50:45.625Z,1.60
2023-02-13T03:53:17.561Z,1.43
2023-02-13T03:56:07.130Z,1.50
2023-02-13T03:59:01.727Z,1.43
2023-02-13T04:01:35.532Z,1.57
2023-02-13T04:04:21.186Z,1.63
2023-02-13T04:07:01.251Z,1.50
2023-02-13T04:09:34.606Z,1.20
2023-02-13T04:12:20.699Z,1.30
2023-02-13T04:15:09.254Z,1.30
2023-02-13T04:17:43.307Z,1.33
2023-02-13T04:20:14.597Z,1.40
2023-02-13T04:22:47.095Z,1.40
2023-02-13T04:25:19.870Z,1.20
2023-02-13T04:27:49.320Z,1.20
2023-02-13T04:30:18.851Z,1.23
2023-02-13T04:32:48.307Z,1.37
2023-02-13T04:35:18.034Z,1.53
2023-02-13T04:37:47.480Z,0.90
2023-02-13T04:40:17.013Z,0.93
2023-02-13T04:42:49.024Z,1.07
2023-02-13T04:45:19.008Z,1.33
2023-02-13T04:47:56.872Z,1.27
2023-02-13T04:50:27.278Z,1.10
2023-02-13T04:52:58.919Z,1.33
2023-02-13T04:55:29.680Z,0.90
2023-02-13T04:57:59.205Z,0.77
2023-02-13T05:00:30.197Z,1.10
2023-02-13T05:03:14.248Z,0.97
2023-02-13T05:05:44.570Z,0.93
2023-02-13T05:08:14.127Z,1.30
2023-02-13T05:10:43.555Z,1.00
2023-02-13T05:13:14.033Z,1.10
2023-02-13T05:15:43.608Z,1.23
2023-02-13T05:18:13.097Z,0.93
2023-02-13T05:20:43.083Z,1.20
2023-02-13T05:23:24.362Z,0.73
2023-02-13T05:25:54.011Z,0.57
2023-02-13T05:28:41.416Z,0.70
2023-02-13T05:31:11.127Z,1.30
2023-02-13T05:33:40.882Z,1.53
2023-02-13T05:36:10.401Z,0.97
2023-02-13T05:38:59.184Z,0.97
2023-02-13T05:41:28.797Z,1.30
2023-02-13T05:43:58.246Z,0.80
2023-02-13T05:46:27.753Z,0.90
2023-02-13T05:48:57.222Z,1.37
2023-02-13T05:51:26.918Z,1.30
2023-02-13T05:53:56.425Z,1.43
2023-02-13T05:56:26.199Z,0.87
2023-02-13T05:58:58.115Z,1.43
2023-02-13T06:01:27.657Z,1.13
2023-02-13T06:03:59.029Z,1.23
2023-02-13T06:06:28.795Z,0.90
2023-02-13T06:08:58.256Z,0.97
2023-02-13T06:11:27.708Z,1.13
2023-02-13T06:13:57.153Z,1.30
2023-02-13T06:16:26.829Z,0.97
2023-02-13T06:18:56.408Z,0.97
2023-02-13T06:21:25.838Z,1.00
2023-02-13T06:23:55.285Z,1.10
2023-02-13T06:26:24.748Z,0.90
2023-02-13T06:28:54.183Z,0.90
2023-02-13T06:31:24.078Z,0.93
2023-02-13T06:33:53.518Z,1.90
2023-02-13T06:36:23.049Z,1.30
2023-02-13T06:38:52.490Z,0.80
2023-02-13T06:41:22.244Z,1.00
2023-02-13T06:43:52.168Z,1.07
2023-02-13T06:46:21.716Z,1.03
2023-02-13T06:48:51.187Z,1.20
2023-02-13T06:51:20.640Z,1.00
2023-02-13T06:53:50.466Z,1.00
2023-02-13T06:56:19.921Z,0.90
2023-02-13T06:58:49.354Z,1.10
2023-02-13T07:01:18.823Z,0.97
2023-02-13T07:03:48.763Z,0.90
2023-02-13T07:06:22.503Z,1.30
2023-02-13T07:08:53.568Z,1.17
2023-02-13T07:11:25.848Z,1.10
2023-02-13T07:13:55.348Z,1.03
2023-02-13T07:16:25.313Z,1.17
2023-02-13T07:18:54.723Z,0.83
2023-02-13T07:21:24.232Z,0.90
2023-02-13T07:23:54.222Z,1.10
2023-02-13T07:26:23.696Z,1.33
2023-02-13T07:29:09.172Z,1.23
2023-02-13T07:31:24.918Z,1.13
2023-02-13T07:33:54.630Z,1.07
2023-02-13T07:36:24.497Z,1.10
2023-02-13T07:38:54.521Z,1.30
2023-02-13T07:41:25.630Z,1.40
2023-02-13T07:43:55.730Z,1.03
2023-02-13T07:46:25.318Z,1.17
2023-02-13T07:48:55.208Z,1.30
2023-02-13T07:51:29.185Z,0.90
2023-02-13T07:53:58.646Z,1.10
2023-02-13T07:56:28.096Z,1.00
2023-02-13T07:58:57.564Z,1.13
2023-02-13T08:01:27.130Z,0.90
2023-02-13T08:03:56.626Z,0.87
2023-02-13T08:06:26.385Z,0.97
2023-02-13T08:08:57.483Z,1.23
2023-02-13T08:11:49.079Z,0.77
2023-02-13T08:14:18.509Z,0.80
2023-02-13T08:16:48.093Z,1.00
2023-02-13T08:19:17.833Z,1.20
2023-02-13T08:21:47.287Z,1.20
2023-02-13T08:24:16.805Z,1.23
2023-02-13T08:26:46.480Z,1.00
2023-02-13T08:29:15.931Z,1.40
2023-02-13T08:31:45.476Z,0.80
2023-02-13T08:34:15.042Z,1.23
2023-02-13T08:36:44.594Z,1.07
2023-02-13T08:39:14.157Z,1.17
2023-02-13T08:41:43.710Z,1.33
2023-02-13T08:44:13.280Z,1.07
2023-02-13T08:46:42.732Z,1.20
2023-02-13T08:49:12.204Z,1.13
2023-02-13T08:51:41.702Z,0.80
2023-02-13T08:54:11.165Z,1.37
2023-02-13T08:56:40.623Z,1.77
2023-02-13T08:59:10.068Z,1.13
2023-02-13T09:01:39.641Z,1.17
2023-02-13T09:04:09.134Z,0.97
2023-02-13T09:06:38.717Z,1.00
2023-02-13T09:09:08.155Z,0.83
2023-02-13T09:11:37.634Z,1.07
2023-02-13T09:14:07.137Z,1.30
2023-02-13T09:16:36.660Z,1.40
2023-02-13T09:19:06.128Z,1.53
2023-02-13T09:21:36.140Z,1.63
2023-02-13T09:24:10.612Z,1.50
2023-02-13T09:26:40.061Z,1.50
2023-02-13T09:29:09.679Z,1.73
2023-02-13T09:31:39.359Z,1.90
2023-02-13T09:34:09.028Z,2.00
2023-02-13T09:36:38.495Z,1.83
2023-02-13T09:39:07.984Z,1.70
2023-02-13T09:41:43.963Z,1.90
2023-02-13T09:44:36.015Z,2.00
2023-02-13T09:47:38.089Z,1.33
2023-02-13T09:50:28.592Z,2.00
2023-02-13T09:53:00.536Z,1.80
2023-02-13T09:55:44.920Z,1.70
2023-02-13T09:58:49.364Z,1.50
2023-02-13T10:01:26.162Z,1.63
2023-02-13T10:04:05.761Z,2.20
2023-02-13T10:06:41.477Z,1.47
2023-02-13T10:09:31.715Z,1.60
2023-02-13T10:12:38.666Z,1.70
2023-02-13T10:15:24.608Z,2.90
2023-02-13T10:18:01.696Z,2.30
2023-02-13T10:20:51.426Z,2.03
2023-02-13T10:23:46.749Z,2.60
2023-02-13T10:26:33.880Z,1.90
2023-02-13T10:29:40.560Z,2.23
2023-02-13T10:32:15.636Z,2.20
2023-02-13T10:34:51.308Z,1.80
2023-02-13T10:37:23.444Z,2.67
2023-02-13T10:39:54.699Z,2.13
2023-02-13T10:42:30.982Z,3.30
2023-02-13T10:45:14.472Z,3.20
2023-02-13T10:48:03.682Z,2.83
2023-02-13T10:50:51.098Z,2.50
2023-02-13T10:53:31.016Z,3.37
2023-02-13T10:56:37.936Z,2.90
2023-02-13T10:59:37.518Z,2.27
2023-02-13T11:02:29.574Z,3.50
2023-02-13T11:05:22.162Z,3.93
2023-02-13T11:07:51.923Z,2.90
2023-02-13T11:10:28.082Z,2.60
2023-02-13T11:12:58.750Z,3.03
2023-02-13T11:15:33.701Z,2.80
2023-02-13T11:18:13.673Z,3.30
2023-02-13T11:20:48.131Z,3.03
2023-02-13T11:23:36.987Z,2.97
2023-02-13T11:26:28.952Z,3.20
2023-02-13T11:29:02.586Z,2.73
2023-02-13T11:31:38.802Z,3.07
2023-02-13T11:34:29.216Z,3.23
2023-02-13T11:37:20.060Z,3.07
2023-02-13T11:39:53.735Z,2.57
2023-02-13T11:42:37.870Z,2.80
2023-02-13T11:45:26.698Z,2.60
2023-02-13T11:47:57.581Z,3.07
2023-02-13T11:50:31.627Z,3.13
2023-02-13T11:53:08.446Z,2.87
2023-02-13T11:58:25.435Z,3.00
2023-02-13T12:01:33.904Z,3.37
2023-02-13T12:04:22.829Z,3.03
2023-02-13T12:07:29.642Z,2.73
2023-02-13T12:10:17.201Z,2.53
2023-02-13T12:13:12.163Z,2.90
2023-02-13T12:15:44.094Z,3.10
2023-02-13T12:18:35.080Z,2.80
2023-02-13T12:21:25.779Z,2.93
2023-02-13T12:24:07.968Z,2.53
2023-02-13T12:26:50.364Z,2.60
2023-02-13T12:29:34.307Z,3.80
2023-02-13T12:32:26.245Z,2.93
2023-02-13T12:35:32.473Z,3.20
2023-02-13T12:38:23.829Z,3.43
2023-02-13T12:41:12.571Z,4.47
2023-02-13T12:44:04.552Z,2.57
2023-02-13T12:46:59.584Z,3.10
2023-02-13T12:49:50.078Z,4.23
2023-02-13T12:52:52.809Z,4.40
2023-02-13T12:55:51.850Z,4.07
2023-02-13T12:58:47.011Z,2.80
2023-02-13T13:01:39.249Z,2.50
2023-02-13T13:04:40.570Z,3.20
2023-02-13T13:07:30.181Z,3.50
2023-02-13T13:10:25.223Z,3.87
2023-02-13T13:13:35.616Z,3.83
2023-02-13T13:16:24.834Z,4.10
2023-02-13T13:19:10.569Z,4.33
2023-02-13T13:22:05.418Z,3.10
2023-02-13T13:24:56.511Z,2.97
2023-02-13T13:27:36.135Z,2.50
2023-02-13T13:30:16.517Z,3.03
2023-02-13T13:32:49.074Z,2.93
2023-02-13T13:35:20.996Z,3.20
2023-02-13T13:38:17.170Z,5.87
2023-02-13T13:41:09.141Z,5.70
2023-02-13T13:44:01.201Z,4.60
2023-02-13T13:46:40.505Z,4.27
2023-02-13T13:49:23.370Z,3.90
2023-02-13T13:51:52.835Z,3.33
2023-02-13T13:54:29.870Z,3.87
2023-02-13T13:57:06.234Z,3.50
2023-02-13T13:59:50.345Z,2.90
2023-02-13T14:02:24.466Z,2.70
2023-02-13T14:05:26.933Z,2.60
2023-02-13T14:08:04.332Z,2.47
2023-02-13T14:10:38.893Z,1.90
2023-02-13T14:13:09.162Z,2.10
2023-02-13T14:15:50.955Z,3.27
2023-02-13T14:18:24.681Z,3.13
2023-02-13T14:21:03.805Z,3.03
2023-02-13T14:23:53.662Z,2.37
2023-02-13T14:26:42.139Z,3.63
2023-02-13T14:29:30.803Z,2.40
2023-02-13T14:32:19.100Z,2.60
2023-02-13T14:34:59.195Z,2.57
2023-02-13T14:37:42.770Z,2.97
2023-02-13T14:40:22.856Z,2.73
2023-02-13T14:42:57.154Z,3.27
2023-02-13T14:45:33.606Z,3.03
2023-02-13T14:48:13.795Z,2.87
2023-02-13T14:50:57.363Z,2.90
2023-02-13T14:53:31.973Z,2.43
2023-02-13T14:56:11.787Z,3.37
2023-02-13T14:58:51.626Z,2.60
2023-02-13T15:01:36.865Z,3.67
2023-02-13T15:04:11.046Z,2.43
2023-02-13T15:06:46.617Z,2.47
2023-02-13T15:09:38.944Z,3.90
2023-02-13T15:12:31.311Z,3.03
2023-02-13T15:15:02.410Z,2.47
2023-02-13T15:17:38.776Z,2.90
2023-02-13T15:20:25.142Z,3.43
2023-02-13T15:22:55.352Z,2.90
2023-02-13T15:25:39.828Z,2.60
2023-02-13T15:28:30.170Z,2.27
2023-02-13T15:31:06.818Z,2.50
2023-02-13T15:33:48.674Z,2.27
2023-02-13T15:36:22.770Z,2.20
2023-02-13T15:39:09.849Z,2.13
2023-02-13T15:41:52.735Z,2.10
2023-02-13T15:44:32.473Z,2.13
2023-02-13T15:47:12.054Z,2.73
2023-02-13T15:49:49.694Z,2.33
2023-02-13T15:52:35.613Z,2.17
2023-02-13T15:55:05.668Z,1.90
2023-02-13T15:57:35.492Z,2.20
2023-02-13T16:00:07.938Z,2.40
2023-02-13T16:02:47.953Z,2.13
2023-02-13T16:05:32.549Z,2.10
2023-02-13T16:07:57.480Z,2.17
2023-02-13T16:10:33.378Z,2.70
2023-02-13T16:13:09.767Z,2.20
2023-02-13T16:15:39.458Z,2.20
2023-02-13T16:18:21.317Z,2.20
2023-02-13T16:20:54.905Z,1.83
2023-02-13T16:23:24.804Z,2.10
2023-02-13T16:25:55.878Z,2.50
2023-02-13T16:28:32.661Z,2.07
2023-02-13T16:31:04.885Z,2.20
2023-02-13T16:33:37.419Z,2.87
2023-02-13T16:36:17.293Z,2.20
2023-02-13T16:38:51.737Z,2.57
2023-02-13T16:41:30.826Z,2.00
2023-02-13T16:44:06.185Z,1.87
2023-02-13T16:46:40.035Z,2.30
2023-02-13T16:49:19.642Z,2.70
2023-02-13T16:51:59.489Z,2.10
2023-02-13T16:54:39.520Z,1.90
2023-02-13T16:57:30.175Z,1.63
2023-02-13T17:00:11.522Z,1.70
2023-02-13T17:02:41.615Z,1.57
2023-02-13T17:05:21.736Z,2.23
2023-02-13T17:07:56.442Z,1.67
2023-02-13T17:10:34.761Z,1.87
2023-02-13T17:13:14.833Z,1.60
2023-02-13T17:15:47.189Z,1.70
2023-02-13T17:18:16.714Z,1.47
2023-02-13T17:20:46.999Z,1.77
2023-02-13T17:23:23.839Z,1.63
2023-02-13T17:25:54.958Z,1.93
2023-02-13T17:28:30.344Z,2.10
2023-02-13T17:31:01.917Z,3.23
2023-02-13T17:33:38.239Z,2.13
2023-02-13T17:36:10.851Z,2.10
2023-02-13T17:38:40.387Z,2.00
2023-02-13T17:41:16.737Z,2.50
2023-02-13T17:43:46.186Z,3.00
2023-02-13T17:46:16.974Z,2.33
2023-02-13T17:48:46.513Z,2.40
2023-02-13T17:51:16.307Z,1.90
2023-02-13T17:53:46.537Z,2.03
2023-02-13T17:56:16.104Z,1.83
2023-02-13T17:58:45.678Z,1.90
2023-02-13T18:01:15.158Z,2.45
2023-02-13T18:03:44.649Z,2.57
2023-02-13T18:06:15.898Z,2.33
2023-02-13T18:08:45.354Z,1.93
2023-02-13T18:11:14.791Z,2.80
2023-02-13T18:13:45.899Z,2.33
2023-02-13T18:16:16.005Z,2.17
2023-02-13T18:18:45.512Z,2.70
2023-02-13T18:21:14.953Z,2.20
2023-02-13T18:23:44.442Z,1.70
2023-02-13T18:26:13.852Z,2.17
2023-02-13T18:28:43.382Z,1.90
2023-02-13T18:31:13.762Z,2.17
2023-02-13T18:33:43.464Z,2.37
2023-02-13T18:36:13.248Z,1.90
2023-02-13T18:38:42.709Z,1.93
2023-02-13T18:41:12.153Z,2.30
2023-02-13T18:43:42.286Z,2.67
2023-02-13T18:46:11.785Z,3.83
2023-02-13T18:48:41.255Z,3.23
2023-02-13T18:51:10.761Z,2.57
2023-02-13T18:53:40.322Z,2.87
2023-02-13T18:56:11.564Z,2.90
2023-02-13T18:58:41.116Z,2.80
2023-02-13T19:01:19.482Z,2.20
2023-02-13T19:03:51.111Z,2.53
2023-02-13T19:06:24.870Z,2.67
2023-02-13T19:08:55.525Z,2.63
2023-02-13T19:11:26.678Z,3.03
2023-02-13T19:14:02.397Z,3.37
2023-02-13T19:16:33.830Z,2.83
2023-02-13T19:19:07.606Z,2.57
2023-02-13T19:21:39.746Z,3.02
2023-02-13T19:24:13.840Z,2.60
2023-02-13T19:26:44.882Z,2.60
2023-02-13T19:29:14.594Z,2.23
2023-02-13T19:31:44.208Z,2.20
2023-02-13T19:34:13.776Z,2.63
2023-02-13T19:36:43.223Z,2.40
2023-02-13T19:39:13.155Z,2.97
2023-02-13T19:41:43.952Z,2.33
2023-02-13T19:44:13.549Z,2.40
2023-02-13T19:46:43.355Z,2.80
2023-02-13T19:49:12.877Z,2.30
2023-02-13T19:51:42.516Z,2.63
2023-02-13T19:54:13.090Z,3.00
2023-02-13T19:56:43.773Z,2.50
2023-02-13T19:59:13.847Z,2.90
2023-02-13T20:01:43.697Z,3.30
2023-02-13T20:04:13.491Z,3.37
2023-02-13T20:06:42.936Z,2.67
2023-02-13T20:09:15.231Z,2.87
2023-02-13T20:11:45.476Z,3.20
2023-02-13T20:14:16.740Z,2.30
2023-02-13T20:16:47.079Z,3.30
2023-02-13T20:19:16.558Z,2.53
2023-02-13T20:21:46.084Z,2.50
2023-02-13T20:24:15.514Z,3.20
2023-02-13T20:26:45.019Z,3.10
2023-02-13T20:29:15.724Z,3.70
2023-02-13T20:31:45.585Z,5.00
2023-02-13T20:34:15.088Z,3.53
2023-02-13T20:36:44.544Z,3.20
2023-02-13T20:39:14.009Z,2.73
2023-02-13T20:41:45.286Z,3.60
2023-02-13T20:44:16.309Z,2.90
2023-02-13T20:46:45.818Z,2.77
2023-02-13T20:49:17.183Z,3.30
2023-02-13T20:51:47.011Z,3.10
2023-02-13T20:54:16.471Z,4.60
2023-02-13T20:56:47.540Z,3.80
2023-02-13T20:59:16.990Z,3.30
2023-02-13T21:01:46.507Z,5.10
2023-02-13T21:04:17.600Z,4.10
2023-02-13T21:06:48.772Z,3.80
2023-02-13T21:09:18.438Z,3.27
2023-02-13T21:11:48.052Z,4.10
2023-02-13T21:14:17.529Z,3.30
2023-02-13T21:16:47.082Z,2.93
2023-02-13T21:19:20.714Z,4.07
2023-02-13T21:21:50.160Z,4.00
2023-02-13T21:24:23.583Z,4.23
2023-02-13T21:26:54.382Z,4.97
2023-02-13T21:29:23.830Z,4.10
2023-02-13T21:31:53.336Z,3.90
2023-02-13T21:34:22.817Z,2.77
2023-02-13T21:36:52.399Z,3.60
2023-02-13T21:39:22.117Z,2.90
2023-02-13T21:41:51.600Z,3.00
2023-02-13T21:44:21.054Z,3.40
2023-02-13T21:46:50.660Z,3.60
2023-02-13T21:49:20.689Z,3.87
2023-02-13T21:51:50.173Z,3.07
2023-02-13T21:54:20.195Z,3.00
2023-02-13T21:56:49.636Z,2.37
2023-02-13T21:59:20.749Z,2.83
2023-02-13T22:01:52.700Z,2.63
2023-02-13T22:04:22.740Z,2.50
2023-02-13T22:06:53.810Z,2.60
2023-02-13T22:09:25.545Z,2.67
2023-02-13T22:11:55.371Z,2.67
2023-02-13T22:14:24.805Z,2.80
2023-02-13T22:16:54.700Z,3.27
2023-02-13T22:19:24.283Z,2.50
2023-02-13T22:21:53.718Z,3.73
2023-02-13T22:24:23.186Z,3.43
2023-02-13T22:26:52.649Z,2.73
2023-02-13T22:29:23.765Z,3.70
2023-02-13T22:31:53.501Z,2.63
2023-02-13T22:34:23.056Z,3.57
2023-02-13T22:36:52.503Z,3.67
2023-02-13T22:39:21.964Z,3.10
2023-02-13T22:41:51.412Z,3.20
2023-02-13T22:44:20.881Z,2.90
2023-02-13T22:46:50.313Z,3.17
2023-02-13T22:49:20.039Z,2.97
2023-02-13T22:51:49.472Z,2.67
2023-02-13T22:54:18.940Z,3.70
2023-02-13T22:56:48.395Z,4.50
2023-02-13T22:59:17.847Z,3.47
2023-02-13T23:01:47.294Z,2.70
2023-02-13T23:04:16.886Z,2.87
2023-02-13T23:06:46.367Z,3.07
2023-02-13T23:09:16.113Z,2.73
2023-02-13T23:12:03.105Z,3.17
2023-02-13T23:14:33.119Z,2.90
2023-02-13T23:17:20.659Z,3.60
2023-02-13T23:19:50.116Z,3.10
2023-02-13T23:22:19.567Z,2.97
2023-02-13T23:24:49.079Z,3.23
2023-02-13T23:27:18.602Z,3.50
2023-02-13T23:29:48.130Z,3.00
2023-02-13T23:32:17.828Z,3.13
2023-02-13T23:34:47.463Z,2.90
2023-02-13T23:37:17.067Z,2.60
2023-02-13T23:39:46.521Z,4.37
2023-02-13T23:42:15.974Z,5.10
2023-02-13T23:44:45.433Z,4.57
2023-02-13T23:47:14.869Z,3.90
2023-02-13T23:49:44.320Z,3.23
2023-02-13T23:52:13.765Z,3.33
2023-02-13T23:54:43.462Z,4.03
2023-02-13T23:57:13.729Z,2.73
2023-02-13T23:59:43.191Z,3.00
