createdAt,value
2022-09-15T00:01:20.203Z,95773.25
2022-09-15T00:03:46.855Z,95778.13
2022-09-15T00:06:18.643Z,95762.00
2022-09-15T00:08:45.556Z,95753.78
2022-09-15T00:11:13.160Z,95762.25
2022-09-15T00:13:39.775Z,95755.47
2022-09-15T00:16:06.477Z,95752.06
2022-09-15T00:18:33.373Z,95749.00
2022-09-15T00:21:00.757Z,95749.72
2022-09-15T00:26:30.965Z,95739.72
2022-09-15T00:28:59.073Z,95741.63
2022-09-15T00:31:25.804Z,95736.56
2022-09-15T00:33:52.729Z,95738.47
2022-09-15T00:36:20.080Z,95736.66
2022-09-15T00:38:47.499Z,95738.28
2022-09-15T00:41:14.162Z,95727.50
2022-09-15T00:43:40.991Z,95728.41
2022-09-15T00:46:10.603Z,95728.03
2022-09-15T00:48:37.495Z,95732.84
2022-09-15T00:51:04.395Z,95736.34
2022-09-15T00:53:32.791Z,95732.16
2022-09-15T00:55:59.812Z,95739.22
2022-09-15T00:58:26.686Z,95748.78
2022-09-15T01:00:53.257Z,95742.94
2022-09-15T01:03:20.146Z,95736.84
2022-09-15T01:05:47.070Z,95740.31
2022-09-15T01:08:16.228Z,95733.47
2022-09-15T01:10:42.948Z,95737.59
2022-09-15T01:13:09.542Z,95734.41
2022-09-15T01:15:37.070Z,95736.50
2022-09-15T01:18:03.647Z,95737.97
2022-09-15T01:20:30.184Z,95735.31
2022-09-15T01:26:12.154Z,95733.88
2022-09-15T01:28:38.961Z,95724.38
2022-09-15T01:31:05.580Z,95712.94
2022-09-15T01:33:33.179Z,95711.25
2022-09-15T01:36:01.706Z,95710.50
2022-09-15T01:38:28.491Z,95707.34
2022-09-15T01:40:55.196Z,95710.47
2022-09-15T01:43:21.921Z,95708.00
2022-09-15T01:45:49.030Z,95708.50
2022-09-15T01:48:17.612Z,95697.63
2022-09-15T01:50:44.522Z,95697.34
2022-09-15T01:53:11.425Z,95684.94
2022-09-15T01:55:38.984Z,95683.47
2022-09-15T01:58:06.190Z,95685.13
2022-09-15T02:00:32.825Z,95679.97
2022-09-15T02:03:01.107Z,95678.13
2022-09-15T02:05:30.856Z,95671.66
2022-09-15T02:11:02.389Z,95667.00
2022-09-15T02:13:29.166Z,95663.84
2022-09-15T02:15:55.844Z,95669.50
2022-09-15T02:18:22.542Z,95665.09
2022-09-15T02:20:51.525Z,95667.63
2022-09-15T02:23:18.863Z,95675.44
2022-09-15T02:25:46.285Z,95666.91
2022-09-15T02:28:13.184Z,95668.63
2022-09-15T02:30:40.117Z,95668.41
2022-09-15T02:33:06.713Z,95667.66
2022-09-15T02:35:37.316Z,95660.84
2022-09-15T02:38:06.183Z,95661.84
2022-09-15T02:40:33.075Z,95658.91
2022-09-15T02:42:59.982Z,95655.97
2022-09-15T02:45:27.039Z,95656.38
2022-09-15T02:50:22.362Z,95658.53
2022-09-15T02:52:48.937Z,95657.13
2022-09-15T02:55:15.720Z,95664.63
2022-09-15T02:57:51.386Z,95660.22
2022-09-15T03:00:20.251Z,95662.16
2022-09-15T03:02:46.729Z,95660.75
2022-09-15T03:05:14.137Z,95657.63
2022-09-15T03:07:41.677Z,95655.91
2022-09-15T03:10:12.013Z,95659.06
2022-09-15T03:12:38.825Z,95652.56
2022-09-15T03:15:05.973Z,95657.41
2022-09-15T03:17:32.806Z,95658.59
2022-09-15T03:19:59.435Z,95648.63
2022-09-15T03:22:29.286Z,95652.09
2022-09-15T03:24:57.191Z,95650.38
2022-09-15T03:27:24.209Z,95640.88
2022-09-15T03:29:51.614Z,95634.34
2022-09-15T03:32:23.259Z,95636.28
2022-09-15T03:34:49.974Z,95635.09
2022-09-15T03:37:16.605Z,95639.50
2022-09-15T03:39:45.697Z,95631.47
2022-09-15T03:42:16.362Z,95640.44
2022-09-15T03:44:42.977Z,95637.50
2022-09-15T03:47:09.806Z,95629.22
2022-09-15T03:49:39.666Z,95628.72
2022-09-15T03:52:07.681Z,95632.63
2022-09-15T03:54:34.754Z,95622.38
2022-09-15T03:57:01.629Z,95620.22
2022-09-15T03:59:28.244Z,95624.59
2022-09-15T04:01:55.183Z,95630.91
2022-09-15T04:04:22.713Z,95635.06
2022-09-15T04:06:49.625Z,95620.50
2022-09-15T04:09:20.439Z,95618.31
2022-09-15T04:11:49.091Z,95618.88
2022-09-15T04:17:00.476Z,95626.16
2022-09-15T04:19:32.101Z,95624.72
2022-09-15T04:22:00.212Z,95614.94
2022-09-15T04:24:29.412Z,95611.19
2022-09-15T04:26:57.167Z,95610.47
2022-09-15T04:29:23.731Z,95619.03
2022-09-15T04:31:51.291Z,95612.28
2022-09-15T04:34:17.928Z,95613.28
2022-09-15T04:36:44.792Z,95607.19
2022-09-15T04:39:11.606Z,95606.44
2022-09-15T04:41:39.297Z,95605.94
2022-09-15T04:44:05.871Z,95596.44
2022-09-15T04:46:32.645Z,95583.53
2022-09-15T04:48:59.568Z,95590.31
2022-09-15T04:51:26.623Z,95592.53
2022-09-15T04:53:53.923Z,95578.94
2022-09-15T04:56:21.323Z,95588.91
2022-09-15T04:58:47.917Z,95586.22
2022-09-15T05:01:15.280Z,95587.44
2022-09-15T05:03:41.983Z,95574.25
2022-09-15T05:06:09.022Z,95576.75
2022-09-15T05:08:36.094Z,95572.94
2022-09-15T05:11:03.949Z,95574.88
2022-09-15T05:13:33.963Z,95573.41
2022-09-15T05:16:14.491Z,95580.94
2022-09-15T15:10:04.988Z,95642.28
2022-09-15T15:12:32.626Z,95637.38
2022-09-15T17:15:53.121Z,95739.91
2022-09-15T17:18:19.554Z,95744.31
2022-09-15T17:20:46.625Z,95736.75
2022-09-15T17:23:13.438Z,95741.41
2022-09-15T17:25:40.087Z,95736.06
2022-09-15T17:28:17.839Z,95733.81
2022-09-15T17:30:47.048Z,95738.94
2022-09-15T17:33:18.856Z,95736.28
2022-09-15T17:35:45.488Z,95737.97
2022-09-15T17:38:12.894Z,95737.00
2022-09-15T17:40:39.618Z,95745.03
2022-09-15T17:43:06.185Z,95743.59
