createdAt,value
2023-05-05T00:00:00.651Z,101174.69
2023-05-05T00:02:32.521Z,101158.91
2023-05-05T00:05:04.229Z,101164.81
2023-05-05T00:07:37.321Z,101160.22
2023-05-05T00:10:10.543Z,101159.69
2023-05-05T00:12:42.191Z,101158.13
2023-05-05T00:15:14.394Z,101169.38
2023-05-05T00:17:46.345Z,101160.72
2023-05-05T00:20:18.207Z,101168.09
2023-05-05T00:22:51.366Z,101169.09
2023-05-05T00:25:23.279Z,101163.34
2023-05-05T00:27:55.282Z,101159.34
2023-05-05T00:30:27.189Z,101157.97
2023-05-05T00:32:59.268Z,101156.75
2023-05-05T00:35:31.065Z,101154.50
2023-05-05T00:38:04.136Z,101157.03
2023-05-05T00:40:35.999Z,101152.06
2023-05-05T00:43:08.195Z,101151.94
2023-05-05T00:45:42.763Z,101151.44
2023-05-05T00:48:14.952Z,101151.22
2023-05-05T00:50:48.202Z,101154.06
2023-05-05T00:53:21.283Z,101139.63
2023-05-05T00:55:53.556Z,101143.47
2023-05-05T00:58:25.610Z,101135.69
2023-05-05T01:00:57.402Z,101132.16
2023-05-05T01:03:29.334Z,101135.38
2023-05-05T01:06:11.113Z,101131.09
2023-05-05T01:08:56.564Z,101127.72
2023-05-05T01:11:40.725Z,101121.53
2023-05-05T01:14:23.993Z,101120.91
2023-05-05T01:17:07.976Z,101116.78
2023-05-05T01:20:15.579Z,101115.59
2023-05-05T01:22:54.908Z,101116.25
2023-05-05T01:25:50.388Z,101111.53
2023-05-05T01:28:38.223Z,101109.53
2023-05-05T01:31:28.037Z,101110.13
2023-05-05T01:34:08.426Z,101107.81
2023-05-05T01:36:45.532Z,101104.38
2023-05-05T01:39:21.862Z,101106.00
2023-05-05T01:42:03.600Z,101098.66
2023-05-05T01:44:37.343Z,101101.44
2023-05-05T01:47:10.978Z,101103.25
2023-05-05T01:49:47.205Z,101107.13
2023-05-05T01:52:21.551Z,101101.56
2023-05-05T01:54:58.464Z,101107.22
2023-05-05T01:57:34.121Z,101104.69
2023-05-05T02:00:09.813Z,101107.53
2023-05-05T02:02:46.326Z,101102.09
2023-05-05T02:05:23.539Z,101101.78
2023-05-05T02:07:59.963Z,101095.13
2023-05-05T02:10:33.451Z,101092.44
2023-05-05T02:13:06.768Z,101082.97
2023-05-05T02:15:41.412Z,101092.09
2023-05-05T02:18:15.157Z,101083.88
2023-05-05T02:20:49.605Z,101081.81
2023-05-05T02:23:22.080Z,101091.25
2023-05-05T02:26:00.801Z,101092.41
2023-05-05T02:28:48.136Z,101084.50
2023-05-05T02:31:24.567Z,101090.69
2023-05-05T02:34:01.453Z,101084.66
2023-05-05T02:36:38.542Z,101090.97
2023-05-05T02:39:20.766Z,101090.38
2023-05-05T02:41:56.192Z,101092.19
2023-05-05T02:44:30.060Z,101086.72
2023-05-05T02:47:03.810Z,101088.22
2023-05-05T02:49:35.945Z,101077.16
2023-05-05T02:52:09.163Z,101077.91
2023-05-05T02:54:41.215Z,101073.69
2023-05-05T02:57:20.897Z,101081.63
2023-05-05T03:00:01.968Z,101091.25
2023-05-05T03:02:44.436Z,101078.72
2023-05-05T03:05:23.258Z,101071.00
2023-05-05T03:08:03.163Z,101064.22
2023-05-05T03:11:00.021Z,101065.34
2023-05-05T03:13:35.484Z,101064.47
2023-05-05T03:16:10.026Z,101077.47
2023-05-05T03:18:45.362Z,101071.53
2023-05-05T03:21:17.353Z,101069.66
2023-05-05T03:23:51.140Z,101070.69
2023-05-05T03:26:22.822Z,101069.56
2023-05-05T03:28:54.728Z,101070.41
2023-05-05T03:31:28.283Z,101078.56
2023-05-05T03:33:59.941Z,101080.56
2023-05-05T03:36:32.946Z,101077.22
2023-05-05T03:39:06.232Z,101060.34
2023-05-05T03:41:38.077Z,101075.28
2023-05-05T03:44:09.869Z,101072.47
2023-05-05T03:46:41.684Z,101073.47
2023-05-05T03:49:13.591Z,101080.88
2023-05-05T03:51:45.558Z,101081.50
2023-05-05T03:54:19.241Z,101083.78
2023-05-05T03:56:51.074Z,101085.75
2023-05-05T03:59:23.020Z,101076.13
2023-05-05T04:01:54.859Z,101082.09
2023-05-05T04:04:26.860Z,101082.69
2023-05-05T04:06:58.560Z,101078.13
2023-05-05T04:09:31.788Z,101070.97
2023-05-05T04:12:03.578Z,101077.59
2023-05-05T04:14:35.813Z,101084.34
2023-05-05T04:17:07.524Z,101082.94
2023-05-05T04:19:39.337Z,101074.38
2023-05-05T04:22:11.372Z,101067.75
2023-05-05T04:24:44.298Z,101070.16
2023-05-05T04:27:16.379Z,101072.59
2023-05-05T04:29:48.150Z,101075.84
2023-05-05T04:32:20.014Z,101077.38
2023-05-05T04:34:51.816Z,101090.63
2023-05-05T04:37:23.580Z,101094.81
2023-05-05T04:39:56.982Z,101095.53
2023-05-05T04:42:28.847Z,101098.47
2023-05-05T04:45:00.628Z,101098.47
2023-05-05T04:47:32.555Z,101108.91
2023-05-05T04:50:04.415Z,101093.56
2023-05-05T04:52:36.247Z,101093.00
2023-05-05T04:55:11.608Z,101087.78
2023-05-05T04:57:43.373Z,101077.25
2023-05-05T05:00:17.664Z,101071.75
2023-05-05T05:02:49.621Z,101062.66
2023-05-05T05:05:21.546Z,101078.31
2023-05-05T05:07:53.253Z,101079.72
2023-05-05T05:10:26.424Z,101077.84
2023-05-05T05:12:58.371Z,101084.19
2023-05-05T05:15:31.122Z,101078.94
2023-05-05T05:18:03.013Z,101074.16
2023-05-05T05:20:35.389Z,101078.41
2023-05-05T05:23:07.189Z,101075.84
2023-05-05T05:25:40.370Z,101079.97
2023-05-05T05:28:12.284Z,101072.88
2023-05-05T05:30:44.067Z,101077.09
2023-05-05T05:33:15.914Z,101071.88
2023-05-05T05:35:47.820Z,101071.13
2023-05-05T05:38:19.712Z,101079.28
2023-05-05T05:40:54.629Z,101067.13
2023-05-05T05:43:26.183Z,101076.56
2023-05-05T05:45:58.064Z,101074.84
2023-05-05T05:48:29.965Z,101081.50
2023-05-05T05:51:02.440Z,101082.34
2023-05-05T05:53:35.929Z,101077.22
2023-05-05T05:56:11.051Z,101071.44
2023-05-05T05:58:42.914Z,101073.66
2023-05-05T06:01:14.807Z,101062.69
2023-05-05T06:03:46.735Z,101065.06
2023-05-05T06:06:18.407Z,101075.50
2023-05-05T06:08:51.813Z,101073.50
2023-05-05T06:11:25.078Z,101080.38
2023-05-05T06:13:56.884Z,101080.78
2023-05-05T06:16:30.333Z,101083.69
2023-05-05T06:19:02.196Z,101089.16
2023-05-05T06:21:34.126Z,101086.53
2023-05-05T06:24:06.017Z,101100.34
2023-05-05T06:26:39.207Z,101106.75
2023-05-05T06:29:12.348Z,101109.00
2023-05-05T06:31:46.230Z,101109.50
2023-05-05T06:34:18.199Z,101104.94
2023-05-05T06:36:50.158Z,101107.38
2023-05-05T06:39:21.762Z,101100.94
2023-05-05T06:41:54.835Z,101102.19
2023-05-05T06:44:28.223Z,101099.41
2023-05-05T06:47:00.681Z,101098.47
2023-05-05T06:49:32.645Z,101103.06
2023-05-05T06:52:04.619Z,101102.75
2023-05-05T06:54:36.424Z,101094.06
2023-05-05T06:57:09.411Z,101103.78
2023-05-05T06:59:42.637Z,101099.94
2023-05-05T07:02:14.526Z,101106.84
2023-05-05T07:04:46.545Z,101103.03
2023-05-05T07:07:18.395Z,101097.88
2023-05-05T07:09:50.219Z,101094.19
2023-05-05T07:12:23.288Z,101094.53
2023-05-05T07:14:56.807Z,101080.66
2023-05-05T07:17:28.438Z,101083.59
2023-05-05T07:20:00.254Z,101087.78
2023-05-05T07:22:32.187Z,101083.78
2023-05-05T07:25:05.529Z,101092.34
2023-05-05T07:27:39.972Z,101084.66
2023-05-05T07:30:18.501Z,101080.66
2023-05-05T07:32:51.084Z,101083.72
2023-05-05T07:35:23.081Z,101079.84
2023-05-05T07:37:56.495Z,101082.72
2023-05-05T07:40:28.244Z,101084.09
2023-05-05T07:43:01.517Z,101086.81
2023-05-05T07:45:33.963Z,101087.53
2023-05-05T07:48:05.958Z,101086.06
2023-05-05T07:50:39.617Z,101087.94
2023-05-05T07:53:14.958Z,101090.63
2023-05-05T07:55:46.907Z,101077.03
2023-05-05T07:58:19.939Z,101081.72
2023-05-05T08:00:53.213Z,101085.94
2023-05-05T08:03:25.354Z,101084.94
2023-05-05T08:06:06.727Z,101083.41
2023-05-05T08:08:39.589Z,101071.34
2023-05-05T08:11:11.501Z,101081.91
2023-05-05T08:13:44.456Z,101084.00
2023-05-05T08:16:16.766Z,101101.13
2023-05-05T08:18:50.215Z,101102.78
2023-05-05T08:21:22.384Z,101112.56
2023-05-05T08:23:53.938Z,101117.41
2023-05-05T08:26:25.920Z,101113.72
2023-05-05T08:29:00.787Z,101112.19
2023-05-05T08:31:37.794Z,101118.56
2023-05-05T08:34:09.928Z,101122.91
2023-05-05T08:36:41.741Z,101128.94
2023-05-05T08:39:13.572Z,101134.03
2023-05-05T08:41:45.863Z,101136.31
2023-05-05T08:44:18.942Z,101143.03
2023-05-05T08:46:52.286Z,101146.66
2023-05-05T08:49:25.370Z,101151.69
2023-05-05T08:52:00.362Z,101153.69
2023-05-05T08:54:35.883Z,101156.66
2023-05-05T08:57:11.882Z,101147.44
2023-05-05T08:59:46.008Z,101149.38
2023-05-05T09:02:19.347Z,101140.38
2023-05-05T09:04:51.527Z,101132.09
2023-05-05T09:07:25.618Z,101116.41
2023-05-05T09:09:59.697Z,101117.84
2023-05-05T09:12:35.544Z,101101.28
2023-05-05T09:15:11.614Z,101096.38
2023-05-05T09:17:45.539Z,101097.97
2023-05-05T09:20:18.503Z,101102.84
2023-05-05T09:22:53.176Z,101095.84
2023-05-05T09:25:25.090Z,101100.69
2023-05-05T09:27:56.895Z,101090.94
2023-05-05T09:30:31.383Z,101087.84
2023-05-05T09:33:05.547Z,101091.56
2023-05-05T09:35:54.427Z,101095.47
2023-05-05T09:38:27.997Z,101080.84
2023-05-05T09:40:59.814Z,101077.56
2023-05-05T09:43:31.663Z,101076.69
2023-05-05T09:46:12.129Z,101081.81
2023-05-05T09:48:44.001Z,101076.66
2023-05-05T09:51:16.128Z,101088.13
2023-05-05T09:53:47.863Z,101083.88
2023-05-05T09:56:19.867Z,101078.75
2023-05-05T09:58:51.441Z,101087.94
2023-05-05T10:01:28.449Z,101095.47
2023-05-05T10:04:00.417Z,101095.47
2023-05-05T10:06:47.427Z,101095.09
2023-05-05T10:09:20.979Z,101106.34
2023-05-05T10:11:57.284Z,101099.31
2023-05-05T10:14:32.735Z,101102.31
2023-05-05T10:17:08.074Z,101104.09
2023-05-05T10:19:42.878Z,101102.53
2023-05-05T10:22:15.067Z,101088.25
2023-05-05T10:24:52.363Z,101088.97
2023-05-05T10:27:29.245Z,101090.25
2023-05-05T10:30:12.997Z,101086.94
2023-05-05T10:33:07.878Z,101081.78
2023-05-05T10:35:51.593Z,101082.03
2023-05-05T10:38:25.535Z,101081.03
2023-05-05T10:41:01.794Z,101069.22
2023-05-05T10:43:34.740Z,101065.47
2023-05-05T10:46:07.358Z,101075.91
2023-05-05T10:48:48.267Z,101069.25
2023-05-05T10:51:39.340Z,101077.19
2023-05-05T10:54:21.938Z,101082.38
2023-05-05T10:56:55.142Z,101073.25
2023-05-05T10:59:48.112Z,101074.72
2023-05-05T11:02:28.812Z,101064.97
2023-05-05T11:05:21.291Z,101068.94
2023-05-05T11:07:54.640Z,101068.97
2023-05-05T11:10:26.510Z,101065.25
2023-05-05T11:13:21.946Z,101068.63
2023-05-05T11:15:55.384Z,101066.53
2023-05-05T11:18:38.211Z,101069.50
2023-05-05T11:21:18.349Z,101075.53
2023-05-05T11:24:28.539Z,101070.38
2023-05-05T11:27:01.307Z,101070.59
2023-05-05T11:30:09.574Z,101062.47
2023-05-05T11:32:41.481Z,101059.94
2023-05-05T11:35:14.240Z,101062.91
2023-05-05T11:38:01.900Z,101056.19
2023-05-05T11:40:38.484Z,101065.59
2023-05-05T11:43:12.409Z,101065.16
2023-05-05T11:45:44.221Z,101062.22
2023-05-05T11:48:30.770Z,101065.16
2023-05-05T11:51:05.378Z,101055.75
2023-05-05T11:53:42.588Z,101056.19
2023-05-05T11:56:19.256Z,101054.75
2023-05-05T11:59:05.732Z,101046.16
2023-05-05T12:01:40.271Z,101048.25
2023-05-05T12:04:15.254Z,101043.22
2023-05-05T12:06:48.961Z,101041.78
2023-05-05T12:09:24.304Z,101037.00
2023-05-05T12:12:00.483Z,101036.16
2023-05-05T12:14:34.409Z,101045.31
2023-05-05T12:17:09.425Z,101047.84
2023-05-05T12:19:48.147Z,101045.56
2023-05-05T12:22:24.659Z,101042.00
2023-05-05T12:25:03.091Z,101047.00
2023-05-05T12:27:36.263Z,101034.06
2023-05-05T12:30:19.240Z,101035.69
2023-05-05T12:32:51.077Z,101029.75
2023-05-05T12:35:22.823Z,101030.84
2023-05-05T12:37:54.748Z,101029.31
2023-05-05T12:40:49.606Z,101024.22
2023-05-05T12:43:35.517Z,101027.97
2023-05-05T12:46:07.102Z,101028.38
2023-05-05T12:48:44.453Z,101026.28
2023-05-05T12:51:23.034Z,101018.66
2023-05-05T12:54:07.443Z,101021.50
2023-05-05T12:56:44.055Z,101019.44
2023-05-05T12:59:32.813Z,101022.34
2023-05-05T13:02:05.101Z,101013.09
2023-05-05T13:04:48.468Z,101016.38
2023-05-05T13:07:21.695Z,101009.09
2023-05-05T13:10:10.488Z,101013.34
2023-05-05T13:12:43.452Z,101005.72
2023-05-05T13:15:17.729Z,101005.47
2023-05-05T13:17:49.614Z,101009.03
2023-05-05T13:20:21.384Z,101002.25
2023-05-05T13:22:54.742Z,101000.66
2023-05-05T13:25:27.990Z,100990.38
2023-05-05T13:28:00.957Z,100987.69
2023-05-05T13:30:34.246Z,100987.06
2023-05-05T13:33:06.268Z,100998.59
2023-05-05T13:35:39.585Z,100982.84
2023-05-05T13:38:11.362Z,100984.81
2023-05-05T13:40:43.183Z,100977.94
2023-05-05T13:43:16.174Z,100981.78
2023-05-05T13:45:48.107Z,100975.66
2023-05-05T13:48:21.323Z,100971.41
2023-05-05T13:50:54.606Z,100960.00
2023-05-05T13:53:27.909Z,100957.72
2023-05-05T13:56:00.146Z,100959.31
2023-05-05T13:58:34.195Z,100954.25
2023-05-05T14:01:09.520Z,100961.34
2023-05-05T14:03:41.205Z,100955.31
2023-05-05T14:06:13.565Z,100956.38
2023-05-05T14:08:46.084Z,100943.34
2023-05-05T14:11:18.217Z,100945.84
2023-05-05T14:13:51.922Z,100935.34
2023-05-05T14:16:23.600Z,100932.44
2023-05-05T14:18:57.628Z,100926.94
2023-05-05T14:21:29.308Z,100924.13
2023-05-05T14:24:01.160Z,100915.19
2023-05-05T14:26:33.041Z,100919.63
2023-05-05T14:29:06.198Z,100919.06
2023-05-05T14:31:39.767Z,100926.94
2023-05-05T14:34:11.714Z,100915.72
2023-05-05T14:36:43.363Z,100918.59
2023-05-05T14:39:16.654Z,100917.78
2023-05-05T14:41:48.572Z,100909.84
2023-05-05T14:44:21.811Z,100907.41
2023-05-05T14:46:53.587Z,100906.13
2023-05-05T14:49:25.540Z,100908.47
2023-05-05T14:51:58.934Z,100890.09
2023-05-05T14:54:30.778Z,100905.88
2023-05-05T14:57:02.860Z,100905.97
2023-05-05T14:59:36.121Z,100911.00
2023-05-05T15:02:08.100Z,100900.59
2023-05-05T15:04:39.924Z,100894.16
2023-05-05T15:07:11.893Z,100892.47
2023-05-05T15:09:43.746Z,100891.88
2023-05-05T15:12:15.711Z,100888.53
2023-05-05T15:14:48.624Z,100880.38
2023-05-05T15:17:20.528Z,100880.03
2023-05-05T15:19:52.217Z,100875.22
2023-05-05T15:22:24.035Z,100873.00
2023-05-05T15:24:55.839Z,100876.72
2023-05-05T15:27:27.945Z,100877.75
2023-05-05T15:30:01.176Z,100881.16
2023-05-05T15:32:35.062Z,100884.09
2023-05-05T15:35:06.962Z,100881.97
2023-05-05T15:37:39.098Z,100883.25
2023-05-05T15:40:13.458Z,100884.09
2023-05-05T15:42:45.770Z,100885.75
2023-05-05T15:45:18.868Z,100889.72
2023-05-05T15:47:51.010Z,100889.53
2023-05-05T15:50:23.322Z,100885.13
2023-05-05T15:52:56.778Z,100888.25
2023-05-05T15:55:31.257Z,100888.06
2023-05-05T15:58:03.051Z,100883.88
2023-05-05T16:00:35.961Z,100884.16
2023-05-05T16:03:07.977Z,100889.59
2023-05-05T16:05:41.699Z,100889.41
2023-05-05T16:08:15.031Z,100891.75
2023-05-05T16:10:46.850Z,100894.31
2023-05-05T16:13:18.733Z,100892.78
2023-05-05T16:15:51.796Z,100892.06
2023-05-05T16:18:23.714Z,100898.53
2023-05-05T16:20:55.583Z,100905.47
2023-05-05T16:23:27.402Z,100903.19
2023-05-05T16:26:00.979Z,100912.81
2023-05-05T16:28:34.179Z,100922.19
2023-05-05T16:31:09.423Z,100929.28
2023-05-05T16:33:43.744Z,100928.44
2023-05-05T16:36:17.810Z,100936.81
2023-05-05T16:38:50.851Z,100935.94
2023-05-05T16:41:23.374Z,100945.16
2023-05-05T16:43:55.424Z,100946.34
2023-05-05T16:46:28.577Z,100951.31
2023-05-05T16:49:00.492Z,100959.59
2023-05-05T16:51:32.409Z,100966.66
2023-05-05T16:54:04.331Z,100969.59
2023-05-05T16:56:36.728Z,100977.16
2023-05-05T16:59:08.596Z,100981.13
2023-05-05T17:01:43.330Z,100988.28
2023-05-05T17:04:15.120Z,100995.56
2023-05-05T17:06:48.305Z,101003.50
2023-05-05T17:09:24.688Z,100999.53
2023-05-05T17:11:56.571Z,101011.88
2023-05-05T17:14:28.456Z,101011.81
2023-05-05T17:17:01.504Z,101017.16
2023-05-05T17:19:33.384Z,101017.16
2023-05-05T17:22:06.678Z,101028.00
2023-05-05T17:24:39.923Z,101029.25
2023-05-05T17:27:12.713Z,101025.88
2023-05-05T17:29:44.634Z,101035.09
2023-05-05T17:32:18.293Z,101035.91
2023-05-05T17:34:50.142Z,101026.50
2023-05-05T17:37:22.076Z,101024.16
2023-05-05T17:39:53.879Z,101024.34
2023-05-05T17:42:27.019Z,101019.06
2023-05-05T17:44:58.603Z,101008.00
2023-05-05T17:47:31.903Z,101008.50
2023-05-05T17:50:03.609Z,100996.16
2023-05-05T17:52:35.472Z,100994.56
2023-05-05T17:55:07.749Z,100992.03
2023-05-05T17:57:39.915Z,101004.63
2023-05-05T18:00:13.710Z,100997.31
2023-05-05T18:02:46.749Z,101000.38
2023-05-05T18:05:19.010Z,100995.97
2023-05-05T18:07:50.877Z,100981.66
2023-05-05T18:10:24.042Z,100965.25
2023-05-05T18:12:55.852Z,100989.22
2023-05-05T18:15:29.727Z,100994.63
2023-05-05T18:18:03.458Z,100999.66
2023-05-05T18:20:36.868Z,101001.56
2023-05-05T18:23:08.764Z,101006.88
2023-05-05T18:25:41.458Z,101019.75
2023-05-05T18:28:13.312Z,101023.44
2023-05-05T18:30:45.280Z,101015.00
2023-05-05T18:33:18.303Z,101016.03
2023-05-05T18:35:50.144Z,101018.72
2023-05-05T18:38:22.221Z,101026.34
2023-05-05T18:40:54.008Z,101021.97
2023-05-05T18:43:25.838Z,101022.84
2023-05-05T18:45:57.833Z,101019.06
2023-05-05T18:48:31.040Z,101013.25
2023-05-05T18:51:06.974Z,101007.25
2023-05-05T18:53:39.266Z,101010.66
2023-05-05T18:56:11.022Z,101016.59
2023-05-05T18:58:42.896Z,101018.75
2023-05-05T19:01:14.816Z,101026.19
2023-05-05T19:03:51.419Z,101037.00
2023-05-05T19:06:23.539Z,101029.25
2023-05-05T19:08:55.413Z,101037.38
2023-05-05T19:11:27.298Z,101034.88
2023-05-05T19:13:59.230Z,101037.50
2023-05-05T19:16:31.178Z,101026.69
2023-05-05T19:19:04.372Z,101030.41
2023-05-05T19:21:36.323Z,101040.34
2023-05-05T19:24:09.609Z,101048.81
2023-05-05T19:26:41.398Z,101046.97
2023-05-05T19:29:13.314Z,101041.69
2023-05-05T19:31:46.718Z,101038.88
2023-05-05T19:34:19.702Z,101029.28
2023-05-05T19:36:51.619Z,101031.78
2023-05-05T19:39:23.436Z,101025.75
2023-05-05T19:41:55.329Z,101031.69
2023-05-05T19:44:27.067Z,101032.97
2023-05-05T19:46:59.011Z,101036.97
2023-05-05T19:49:32.008Z,101029.44
2023-05-05T19:52:03.928Z,101033.78
2023-05-05T19:54:36.079Z,101031.47
2023-05-05T19:57:07.701Z,101026.06
2023-05-05T19:59:39.596Z,101020.22
2023-05-05T20:02:12.161Z,101019.75
2023-05-05T20:04:45.956Z,101010.53
2023-05-05T20:07:17.890Z,101018.09
2023-05-05T20:09:49.874Z,101016.41
2023-05-05T20:12:23.061Z,101022.16
2023-05-05T20:14:54.952Z,101037.41
2023-05-05T20:17:26.846Z,101032.13
2023-05-05T20:20:00.062Z,101036.28
2023-05-05T20:22:31.978Z,101030.72
2023-05-05T20:25:03.984Z,101036.28
2023-05-05T20:27:36.143Z,101034.63
2023-05-05T20:30:10.764Z,101025.59
2023-05-05T20:32:43.462Z,101024.28
2023-05-05T20:35:16.751Z,101022.44
2023-05-05T20:37:48.745Z,101018.44
2023-05-05T20:40:20.732Z,101027.47
2023-05-05T20:42:52.362Z,101023.34
2023-05-05T20:45:24.974Z,101016.94
2023-05-05T20:47:56.654Z,101016.56
2023-05-05T20:50:29.648Z,101016.91
2023-05-05T20:53:01.563Z,101010.47
2023-05-05T20:55:33.946Z,101010.47
2023-05-05T20:58:06.731Z,101010.47
2023-05-05T21:00:38.723Z,101023.00
2023-05-05T21:03:10.662Z,101015.47
2023-05-05T21:05:44.649Z,101022.81
2023-05-05T21:08:16.427Z,101018.34
2023-05-05T21:10:48.216Z,101014.16
2023-05-05T21:13:20.110Z,101014.69
2023-05-05T21:15:51.983Z,101021.94
2023-05-05T21:18:25.709Z,101014.56
2023-05-05T21:20:58.970Z,101017.34
2023-05-05T21:23:31.296Z,101017.81
2023-05-05T21:26:05.906Z,101010.88
2023-05-05T21:28:37.564Z,101003.97
2023-05-05T21:31:21.684Z,101006.00
2023-05-05T21:33:54.214Z,100999.00
2023-05-05T21:36:27.433Z,100994.34
2023-05-05T21:39:00.483Z,100974.13
2023-05-05T21:41:32.329Z,100979.03
2023-05-05T21:44:04.255Z,100973.50
2023-05-05T21:46:36.220Z,100972.19
2023-05-05T21:49:17.377Z,100976.38
2023-05-05T21:51:51.169Z,100976.38
2023-05-05T21:54:23.162Z,100977.94
2023-05-05T21:56:55.016Z,100972.88
2023-05-05T21:59:27.132Z,100966.69
2023-05-05T22:01:59.104Z,100955.06
2023-05-05T22:04:30.890Z,100955.06
2023-05-05T22:07:03.819Z,100955.91
2023-05-05T22:09:35.697Z,100948.97
2023-05-05T22:12:07.553Z,100946.28
2023-05-05T22:14:39.513Z,100951.19
2023-05-05T22:17:11.565Z,100958.78
2023-05-05T22:19:43.180Z,100958.25
2023-05-05T22:22:17.367Z,100964.00
2023-05-05T22:24:49.371Z,100964.00
2023-05-05T22:27:21.203Z,100958.50
2023-05-05T22:29:53.028Z,100960.84
2023-05-05T22:32:24.971Z,100959.34
2023-05-05T22:34:56.845Z,100955.13
2023-05-05T22:37:29.748Z,100965.63
2023-05-05T22:40:01.643Z,100970.06
2023-05-05T22:42:45.289Z,100971.03
2023-05-05T22:45:19.345Z,100968.06
2023-05-05T22:47:51.543Z,100967.22
2023-05-05T22:50:23.599Z,100964.69
2023-05-05T22:52:57.139Z,100957.81
2023-05-05T22:55:28.797Z,100963.03
2023-05-05T22:58:00.637Z,100963.03
2023-05-05T23:00:32.366Z,100977.13
2023-05-05T23:03:04.295Z,100969.72
2023-05-05T23:05:36.189Z,100963.72
2023-05-05T23:08:09.837Z,100963.06
2023-05-05T23:10:41.691Z,100955.03
2023-05-05T23:13:13.607Z,100945.66
2023-05-05T23:15:45.550Z,100959.25
2023-05-05T23:18:17.373Z,100958.44
2023-05-05T23:20:49.362Z,100958.28
2023-05-05T23:23:22.544Z,100963.00
2023-05-05T23:25:54.422Z,100963.19
2023-05-05T23:28:26.263Z,100967.94
2023-05-05T23:30:58.254Z,100974.94
2023-05-05T23:33:30.120Z,100969.97
2023-05-05T23:36:01.919Z,100979.72
2023-05-05T23:38:35.115Z,100985.13
2023-05-05T23:41:07.036Z,100988.44
2023-05-05T23:43:38.897Z,100986.09
2023-05-05T23:46:10.789Z,100991.34
2023-05-05T23:48:42.658Z,100985.78
2023-05-05T23:51:14.463Z,100984.78
2023-05-05T23:53:47.406Z,100990.50
2023-05-05T23:56:19.299Z,100992.19
2023-05-05T23:58:52.388Z,100989.84
