createdAt,value
2019-04-03T00:00:56.537Z,13.40
2019-04-03T00:03:26.459Z,13.40
2019-04-03T00:05:56.427Z,13.30
2019-04-03T00:08:26.449Z,13.30
2019-04-03T00:10:56.403Z,13.20
2019-04-03T00:13:26.327Z,13.20
2019-04-03T00:15:56.269Z,13.10
2019-04-03T00:18:26.191Z,13.00
2019-04-03T00:20:56.074Z,12.90
2019-04-03T00:23:25.998Z,12.80
2019-04-03T00:25:56.032Z,12.70
2019-04-03T00:28:25.956Z,12.70
2019-04-03T00:30:55.831Z,12.70
2019-04-03T00:33:25.856Z,12.70
2019-04-03T00:35:55.749Z,12.60
2019-04-03T00:38:25.760Z,12.60
2019-04-03T00:40:55.781Z,12.60
2019-04-03T00:43:25.848Z,12.50
2019-04-03T00:45:56.453Z,12.50
2019-04-03T00:48:26.427Z,12.50
2019-04-03T00:50:57.545Z,12.50
2019-04-03T00:53:28.209Z,12.50
2019-04-03T00:55:58.206Z,12.40
2019-04-03T00:58:39.434Z,12.40
2019-04-03T01:01:11.419Z,12.20
2019-04-03T01:03:42.312Z,12.10
2019-04-03T01:06:12.279Z,12.10
2019-04-03T01:08:42.195Z,12.10
2019-04-03T01:11:12.293Z,12.00
2019-04-03T01:13:42.424Z,12.00
2019-04-03T01:16:12.352Z,11.90
2019-04-03T01:18:42.289Z,11.80
2019-04-03T01:21:12.249Z,11.80
2019-04-03T01:23:42.405Z,11.80
2019-04-03T01:26:12.422Z,11.80
2019-04-03T01:28:42.541Z,11.80
2019-04-03T01:31:14.225Z,11.80
2019-04-03T01:33:46.121Z,11.80
2019-04-03T01:36:17.557Z,11.80
2019-04-03T01:38:49.721Z,11.80
2019-04-03T01:41:21.229Z,11.80
2019-04-03T01:43:53.154Z,11.80
2019-04-03T01:46:22.900Z,11.90
2019-04-03T01:48:52.880Z,11.80
2019-04-03T01:51:22.940Z,11.80
2019-04-03T01:53:53.025Z,11.80
2019-04-03T01:56:24.006Z,11.70
2019-04-03T01:58:53.928Z,11.70
2019-04-03T02:01:23.804Z,11.60
2019-04-03T02:03:53.676Z,11.60
2019-04-03T02:06:23.704Z,11.60
2019-04-03T02:08:53.582Z,11.60
2019-04-03T02:11:23.531Z,11.70
2019-04-03T02:13:53.472Z,11.60
2019-04-03T02:16:23.627Z,11.60
2019-04-03T02:18:55.291Z,11.60
2019-04-03T02:21:27.200Z,11.60
2019-04-03T02:23:56.953Z,11.50
2019-04-03T02:26:27.278Z,11.40
2019-04-03T02:28:57.141Z,11.40
2019-04-03T02:31:27.111Z,11.40
2019-04-03T02:33:57.063Z,11.40
2019-04-03T02:36:26.968Z,11.40
2019-04-03T02:38:56.915Z,11.50
2019-04-03T02:41:27.100Z,11.80
2019-04-03T02:43:57.224Z,11.50
2019-04-03T02:46:28.659Z,11.50
2019-04-03T02:48:59.014Z,11.50
2019-04-03T02:51:29.315Z,11.50
2019-04-03T02:54:02.519Z,11.60
2019-04-03T02:56:31.793Z,11.60
2019-04-03T02:59:01.748Z,11.60
2019-04-03T03:01:31.718Z,11.60
2019-04-03T03:04:01.988Z,11.50
2019-04-03T03:06:33.119Z,11.40
2019-04-03T03:09:05.313Z,11.30
2019-04-03T03:11:35.678Z,11.20
2019-04-03T03:14:07.889Z,11.20
2019-04-03T03:16:38.325Z,11.20
2019-04-03T03:19:08.615Z,11.20
2019-04-03T03:21:39.711Z,11.20
2019-04-03T03:24:10.384Z,11.20
2019-04-03T03:26:40.397Z,11.10
2019-04-03T03:29:17.941Z,11.00
2019-04-03T03:32:05.287Z,11.00
2019-04-03T03:34:14.527Z,10.90
2019-04-03T03:36:45.816Z,10.90
2019-04-03T03:39:16.237Z,10.80
2019-04-03T03:41:46.753Z,10.90
2019-04-03T03:44:18.217Z,11.00
2019-04-03T03:46:48.478Z,11.10
2019-04-03T03:49:18.934Z,11.20
2019-04-03T03:51:50.661Z,11.10
2019-04-03T03:54:21.035Z,11.00
2019-04-03T03:56:51.748Z,11.10
2019-04-03T03:59:21.913Z,11.10
2019-04-03T04:01:51.952Z,11.10
2019-04-03T04:04:22.049Z,11.20
2019-04-03T04:06:52.255Z,11.30
2019-04-03T04:09:22.444Z,11.10
2019-04-03T04:11:53.183Z,11.00
2019-04-03T04:14:23.636Z,11.00
2019-04-03T04:16:55.547Z,11.30
2019-04-03T04:19:28.497Z,11.40
2019-04-03T04:21:57.545Z,11.40
2019-04-03T04:24:28.637Z,11.40
2019-04-03T04:26:58.996Z,11.20
2019-04-03T04:29:28.932Z,11.10
2019-04-03T04:31:58.934Z,11.10
2019-04-03T04:34:28.875Z,11.10
2019-04-03T04:37:01.741Z,11.10
2019-04-03T04:39:30.466Z,11.20
2019-04-03T04:42:01.921Z,11.10
2019-04-03T04:44:32.021Z,11.20
2019-04-03T04:47:01.909Z,11.10
2019-04-03T04:49:32.211Z,11.10
2019-04-03T04:52:02.482Z,11.10
2019-04-03T04:54:32.425Z,11.10
2019-04-03T04:57:02.382Z,11.10
2019-04-03T04:59:32.370Z,11.00
2019-04-03T05:02:02.537Z,11.00
2019-04-03T05:04:32.821Z,11.00
2019-04-03T05:07:02.799Z,11.00
2019-04-03T05:09:34.652Z,11.00
2019-04-03T05:12:04.351Z,11.00
2019-04-03T05:14:34.433Z,11.00
2019-04-03T05:17:04.435Z,11.00
2019-04-03T05:19:34.281Z,11.00
2019-04-03T05:22:04.226Z,11.00
2019-04-03T05:24:34.267Z,11.00
2019-04-03T05:27:07.101Z,11.10
2019-04-03T05:29:36.047Z,11.10
2019-04-03T05:32:06.110Z,11.10
2019-04-03T05:34:36.058Z,11.20
2019-04-03T05:37:06.173Z,11.10
2019-04-03T05:39:36.244Z,11.10
2019-04-03T05:42:06.761Z,11.30
2019-04-03T05:44:36.843Z,11.30
2019-04-03T05:47:07.874Z,11.40
2019-04-03T05:49:38.528Z,11.40
2019-04-03T05:52:21.024Z,11.40
2019-04-03T05:54:50.969Z,11.50
2019-04-03T05:57:20.941Z,11.50
2019-04-03T06:00:00.013Z,11.60
2019-04-03T06:02:22.539Z,11.70
2019-04-03T06:04:52.709Z,11.70
2019-04-03T06:07:23.104Z,11.60
2019-04-03T06:09:53.876Z,11.80
2019-04-03T06:12:24.680Z,11.70
2019-04-03T06:14:54.640Z,11.80
2019-04-03T06:17:24.650Z,11.90
2019-04-03T06:19:54.630Z,11.80
2019-04-03T06:22:24.505Z,11.70
2019-04-03T06:24:56.314Z,11.70
2019-04-03T06:27:27.945Z,11.70
2019-04-03T06:29:58.113Z,11.60
2019-04-03T06:32:29.232Z,11.70
2019-04-03T06:34:59.843Z,11.80
2019-04-03T06:37:29.762Z,12.00
2019-04-03T06:40:02.310Z,12.10
2019-04-03T06:42:32.271Z,12.20
2019-04-03T06:45:03.202Z,12.40
2019-04-03T06:47:33.715Z,12.40
2019-04-03T06:50:05.465Z,12.40
2019-04-03T06:52:35.376Z,12.50
2019-04-03T06:55:06.065Z,12.50
2019-04-03T06:57:35.942Z,12.70
2019-04-03T07:00:06.308Z,12.70
2019-04-03T07:02:36.186Z,12.90
2019-04-03T07:05:07.999Z,13.20
2019-04-03T07:07:38.321Z,13.40
2019-04-03T07:10:09.626Z,13.50
2019-04-03T07:12:39.946Z,13.70
2019-04-03T07:15:10.308Z,13.90
2019-04-03T07:17:40.270Z,14.00
2019-04-03T07:20:14.153Z,14.10
2019-04-03T07:22:42.010Z,14.20
2019-04-03T07:25:12.072Z,14.40
2019-04-03T07:27:42.421Z,14.60
2019-04-03T07:30:12.823Z,14.70
2019-04-03T07:32:42.700Z,14.80
2019-04-03T07:35:12.734Z,14.60
2019-04-03T07:37:42.655Z,14.40
2019-04-03T07:40:12.783Z,14.40
2019-04-03T07:42:42.667Z,14.70
2019-04-03T07:45:13.231Z,14.70
2019-04-03T07:47:43.099Z,15.10
2019-04-03T07:50:14.394Z,15.60
2019-04-03T07:52:45.876Z,16.10
2019-04-03T07:55:15.956Z,16.60
2019-04-03T07:57:45.811Z,16.70
2019-04-03T08:00:16.016Z,17.00
2019-04-03T08:02:48.669Z,17.20
2019-04-03T08:05:17.720Z,17.60
2019-04-03T08:07:47.823Z,17.70
2019-04-03T08:10:18.024Z,17.90
2019-04-03T08:12:47.927Z,18.10
2019-04-03T08:15:18.183Z,18.30
2019-04-03T08:17:49.901Z,18.40
2019-04-03T08:20:20.507Z,18.50
2019-04-03T08:22:50.518Z,18.70
2019-04-03T08:25:20.644Z,18.80
2019-04-03T08:27:50.623Z,19.10
2019-04-03T08:30:20.622Z,18.40
2019-04-03T08:32:50.502Z,18.70
2019-04-03T08:35:23.160Z,19.20
2019-04-03T08:37:52.051Z,19.50
2019-04-03T08:40:21.891Z,19.90
2019-04-03T08:42:52.234Z,20.10
2019-04-03T08:45:22.266Z,19.90
2019-04-03T08:47:52.332Z,19.80
2019-04-03T08:50:22.419Z,19.70
2019-04-03T08:52:52.387Z,19.60
2019-04-03T08:55:22.306Z,19.90
2019-04-03T08:57:52.920Z,19.70
2019-04-03T09:00:23.439Z,19.80
2019-04-03T09:02:53.583Z,19.90
2019-04-03T09:05:23.787Z,20.30
2019-04-03T09:07:55.764Z,20.90
2019-04-03T09:10:25.346Z,21.40
2019-04-03T09:12:55.203Z,21.70
2019-04-03T09:15:27.350Z,21.80
2019-04-03T09:17:56.631Z,21.80
2019-04-03T09:20:26.728Z,21.90
2019-04-03T09:22:56.662Z,22.10
2019-04-03T09:25:26.524Z,21.90
2019-04-03T09:27:56.458Z,22.10
2019-04-03T09:30:26.618Z,22.10
2019-04-03T09:32:59.104Z,22.00
2019-04-03T09:35:28.145Z,22.30
2019-04-03T09:37:58.069Z,22.50
2019-04-03T09:40:28.002Z,23.10
2019-04-03T09:42:57.859Z,23.50
2019-04-03T09:45:29.096Z,24.10
2019-04-03T09:48:00.314Z,26.00
2019-04-03T09:50:30.306Z,26.90
2019-04-03T09:53:02.328Z,28.00
2019-04-03T09:55:35.878Z,27.60
2019-04-03T09:58:04.292Z,27.30
2019-04-03T10:00:34.364Z,27.90
2019-04-03T10:03:05.864Z,27.70
2019-04-03T10:05:37.118Z,28.20
2019-04-03T10:08:08.466Z,28.80
2019-04-03T10:10:38.641Z,29.30
2019-04-03T10:13:08.847Z,28.80
2019-04-03T10:15:38.824Z,29.40
2019-04-03T10:18:09.989Z,29.80
2019-04-03T10:20:40.105Z,30.30
2019-04-03T10:23:10.913Z,29.90
2019-04-03T10:25:40.947Z,28.40
2019-04-03T10:28:13.742Z,27.70
2019-04-03T10:30:42.413Z,27.50
2019-04-03T10:33:12.269Z,27.10
2019-04-03T10:35:42.208Z,26.90
2019-04-03T10:38:12.139Z,25.90
2019-04-03T10:40:42.178Z,26.40
2019-04-03T10:43:18.032Z,26.50
2019-04-03T10:45:48.224Z,26.30
2019-04-03T10:48:18.291Z,26.80
2019-04-03T10:50:48.296Z,27.10
2019-04-03T10:53:19.976Z,28.70
2019-04-03T10:55:50.100Z,30.00
2019-04-03T10:58:20.109Z,31.30
2019-04-03T11:00:50.264Z,30.80
2019-04-03T11:03:21.203Z,31.20
2019-04-03T11:05:51.062Z,31.20
2019-04-03T11:08:20.904Z,30.90
2019-04-03T11:10:50.831Z,30.60
2019-04-03T11:13:20.754Z,32.10
2019-04-03T11:15:51.781Z,32.10
2019-04-03T11:18:21.852Z,32.90
2019-04-03T11:20:52.099Z,32.30
2019-04-03T11:23:36.946Z,32.90
2019-04-03T11:25:53.746Z,31.70
2019-04-03T11:28:23.944Z,32.30
2019-04-03T11:30:55.912Z,32.00
2019-04-03T11:33:25.687Z,31.30
2019-04-03T11:35:55.574Z,30.80
2019-04-03T11:38:28.224Z,31.00
2019-04-03T11:40:57.079Z,31.70
2019-04-03T11:43:27.054Z,32.50
2019-04-03T11:45:57.409Z,33.00
2019-04-03T11:48:27.754Z,32.80
2019-04-03T11:50:58.101Z,32.80
2019-04-03T11:53:28.239Z,33.40
2019-04-03T11:55:58.136Z,33.40
2019-04-03T11:58:28.272Z,33.50
2019-04-03T12:00:58.565Z,33.70
2019-04-03T12:03:28.822Z,33.80
2019-04-03T12:05:58.935Z,33.40
2019-04-03T12:08:29.469Z,32.10
2019-04-03T12:10:59.544Z,32.20
2019-04-03T12:13:29.567Z,30.50
2019-04-03T12:15:59.474Z,31.10
2019-04-03T12:18:29.510Z,31.40
2019-04-03T12:21:00.963Z,31.30
2019-04-03T12:23:31.229Z,29.60
2019-04-03T12:26:01.314Z,29.30
2019-04-03T12:28:31.603Z,28.80
2019-04-03T12:31:01.970Z,29.40
2019-04-03T12:33:32.184Z,29.50
2019-04-03T12:36:06.116Z,29.20
2019-04-03T12:38:35.214Z,28.60
2019-04-03T12:41:05.565Z,27.80
2019-04-03T12:43:36.175Z,27.30
2019-04-03T12:46:06.323Z,28.00
2019-04-03T12:48:36.208Z,28.60
2019-04-03T12:51:06.453Z,29.30
2019-04-03T12:53:36.747Z,29.60
2019-04-03T12:56:06.706Z,28.00
2019-04-03T12:58:38.011Z,27.40
2019-04-03T13:01:10.741Z,27.80
2019-04-03T13:03:39.754Z,27.00
2019-04-03T13:06:10.349Z,27.50
2019-04-03T13:08:40.787Z,27.50
2019-04-03T13:11:10.937Z,27.20
2019-04-03T13:13:41.254Z,26.00
2019-04-03T13:16:11.748Z,25.60
2019-04-03T13:18:42.032Z,26.20
2019-04-03T13:21:11.996Z,26.90
2019-04-03T13:23:45.152Z,27.30
2019-04-03T13:26:13.539Z,26.40
2019-04-03T13:28:43.478Z,26.20
2019-04-03T13:31:15.027Z,25.90
2019-04-03T13:33:44.957Z,25.20
2019-04-03T13:36:15.175Z,24.60
2019-04-03T13:38:45.113Z,24.00
2019-04-03T13:41:14.985Z,23.30
2019-04-03T13:43:44.895Z,22.30
2019-04-03T13:46:14.756Z,21.50
2019-04-03T13:48:45.273Z,21.10
2019-04-03T13:51:15.745Z,20.50
2019-04-03T13:53:45.676Z,20.40
2019-04-03T13:56:15.615Z,20.40
2019-04-03T13:58:45.467Z,20.30
2019-04-03T14:01:15.901Z,20.30
2019-04-03T14:03:46.352Z,20.40
2019-04-03T14:06:16.423Z,20.60
2019-04-03T14:08:47.339Z,20.40
2019-04-03T14:11:17.354Z,20.40
2019-04-03T14:13:47.236Z,20.60
2019-04-03T14:16:21.374Z,20.80
2019-04-03T14:18:50.504Z,20.80
2019-04-03T14:21:20.235Z,20.80
2019-04-03T14:23:51.159Z,20.40
2019-04-03T14:26:22.115Z,20.50
2019-04-03T14:28:52.125Z,20.30
2019-04-03T14:31:33.561Z,20.50
2019-04-03T14:33:56.693Z,20.50
2019-04-03T14:36:27.414Z,20.50
2019-04-03T14:38:57.851Z,20.30
2019-04-03T14:41:27.772Z,20.40
2019-04-03T14:43:57.727Z,20.30
2019-04-03T14:46:28.104Z,20.20
2019-04-03T14:48:59.638Z,20.10
2019-04-03T14:51:29.665Z,20.00
2019-04-03T14:53:59.857Z,19.80
2019-04-03T14:56:32.706Z,19.80
2019-04-03T14:59:01.688Z,19.80
2019-04-03T15:01:31.872Z,19.80
2019-04-03T15:04:02.296Z,19.80
2019-04-03T15:06:32.285Z,19.90
2019-04-03T15:09:03.520Z,19.90
2019-04-03T15:11:34.948Z,19.90
2019-04-03T15:14:05.336Z,19.90
2019-04-03T15:16:35.279Z,19.90
2019-04-03T15:19:05.306Z,19.80
2019-04-03T15:21:35.249Z,19.80
2019-04-03T15:24:05.731Z,19.70
2019-04-03T15:26:36.227Z,19.80
2019-04-03T15:29:06.400Z,19.80
2019-04-03T15:31:36.328Z,19.80
2019-04-03T15:34:06.257Z,19.80
2019-04-03T15:36:36.686Z,19.80
2019-04-03T15:39:10.525Z,19.80
2019-04-03T15:41:40.577Z,19.80
2019-04-03T15:44:10.613Z,19.70
2019-04-03T15:46:40.521Z,19.60
2019-04-03T15:49:10.436Z,19.60
2019-04-03T15:51:40.520Z,19.50
2019-04-03T15:54:10.560Z,19.50
2019-04-03T15:56:42.190Z,19.50
2019-04-03T15:59:13.183Z,19.40
2019-04-03T16:01:43.412Z,19.40
2019-04-03T16:04:14.876Z,19.40
2019-04-03T16:06:45.065Z,19.40
2019-04-03T16:09:17.214Z,19.40
2019-04-03T16:11:47.007Z,19.40
2019-04-03T16:14:19.916Z,19.40
2019-04-03T16:16:48.551Z,19.40
2019-04-03T16:19:18.734Z,19.30
2019-04-03T16:21:48.727Z,19.40
2019-04-03T16:24:18.997Z,19.40
2019-04-03T16:26:50.481Z,19.40
2019-04-03T16:29:20.998Z,19.40
2019-04-03T16:31:53.719Z,19.40
2019-04-03T16:34:22.961Z,19.40
2019-04-03T16:36:55.709Z,19.40
2019-04-03T16:39:25.780Z,19.40
2019-04-03T16:41:55.947Z,19.40
2019-04-03T16:44:26.880Z,19.40
2019-04-03T16:46:57.281Z,19.40
2019-04-03T16:49:28.600Z,19.30
2019-04-03T16:51:59.017Z,19.30
2019-04-03T16:54:32.723Z,19.40
2019-04-03T16:57:03.587Z,19.30
2019-04-03T16:59:35.337Z,19.30
2019-04-03T17:02:05.227Z,19.30
2019-04-03T17:04:36.087Z,19.30
2019-04-03T17:07:06.932Z,19.20
2019-04-03T17:09:38.242Z,19.20
2019-04-03T17:12:08.453Z,19.20
2019-04-03T17:14:38.766Z,19.20
2019-04-03T17:17:12.420Z,19.10
2019-04-03T17:19:40.989Z,19.10
2019-04-03T17:22:14.158Z,18.90
2019-04-03T17:24:48.431Z,19.00
2019-04-03T17:27:15.886Z,19.00
2019-04-03T17:29:47.188Z,19.00
2019-04-03T17:32:17.603Z,18.90
2019-04-03T17:34:48.659Z,18.90
2019-04-03T17:37:20.592Z,18.80
2019-04-03T17:39:52.343Z,18.80
2019-04-03T17:42:25.602Z,18.70
2019-04-03T17:44:57.200Z,18.70
2019-04-03T17:47:26.847Z,18.70
2019-04-03T17:49:59.041Z,18.60
2019-04-03T17:52:28.368Z,18.60
2019-04-03T17:54:58.312Z,18.50
2019-04-03T17:57:28.348Z,18.50
2019-04-03T17:59:58.216Z,18.50
2019-04-03T18:02:29.615Z,18.40
2019-04-03T18:04:59.731Z,18.40
2019-04-03T18:07:29.705Z,18.40
2019-04-03T18:09:59.649Z,18.30
2019-04-03T18:12:29.591Z,18.30
2019-04-03T18:14:59.457Z,18.30
2019-04-03T18:17:29.952Z,18.30
2019-04-03T18:20:00.932Z,18.20
2019-04-03T18:22:32.108Z,18.30
2019-04-03T18:25:02.066Z,18.20
2019-04-03T18:27:33.504Z,18.10
2019-04-03T18:30:05.069Z,18.00
2019-04-03T18:32:36.071Z,17.90
2019-04-03T18:35:07.558Z,17.60
2019-04-03T18:37:40.691Z,17.20
2019-04-03T18:40:14.325Z,16.80
2019-04-03T18:42:44.062Z,16.30
2019-04-03T18:45:24.932Z,15.90
2019-04-03T18:47:47.307Z,15.60
2019-04-03T18:50:19.048Z,15.20
2019-04-03T18:52:50.660Z,14.80
2019-04-03T18:55:34.554Z,14.40
2019-04-03T18:58:24.356Z,13.90
2019-04-03T19:01:07.426Z,13.50
2019-04-03T19:03:42.823Z,13.40
2019-04-03T19:06:14.591Z,13.30
2019-04-03T19:08:49.658Z,13.00
2019-04-03T19:11:19.869Z,12.70
2019-04-03T19:13:50.856Z,12.60
2019-04-03T19:16:29.315Z,12.40
2019-04-03T19:18:53.365Z,12.20
2019-04-03T19:21:28.264Z,12.10
2019-04-03T19:23:57.336Z,11.80
2019-04-03T19:26:27.293Z,11.50
2019-04-03T19:28:57.235Z,11.50
2019-04-03T19:31:28.354Z,11.20
2019-04-03T19:33:58.688Z,11.20
2019-04-03T19:36:30.365Z,11.10
2019-04-03T19:39:00.487Z,11.00
2019-04-03T19:41:32.034Z,11.00
2019-04-03T19:44:01.969Z,10.90
2019-04-03T19:46:32.172Z,10.80
2019-04-03T19:49:02.155Z,10.70
2019-04-03T19:51:32.026Z,10.60
2019-04-03T19:54:01.889Z,10.40
2019-04-03T19:56:31.849Z,10.30
2019-04-03T19:59:04.645Z,10.30
2019-04-03T20:01:33.376Z,10.20
2019-04-03T20:04:04.395Z,10.20
2019-04-03T20:06:34.320Z,10.20
2019-04-03T20:09:07.274Z,10.20
2019-04-03T20:11:37.481Z,10.20
2019-04-03T20:14:07.431Z,10.20
2019-04-03T20:16:37.346Z,10.30
2019-04-03T20:19:07.227Z,10.20
2019-04-03T20:21:37.144Z,10.20
2019-04-03T20:24:07.030Z,10.10
2019-04-03T20:26:36.940Z,10.00
2019-04-03T20:29:06.800Z,9.90
2019-04-03T20:31:36.718Z,9.80
2019-04-03T20:34:06.731Z,9.80
2019-04-03T20:36:36.707Z,9.80
2019-04-03T20:39:08.881Z,9.70
2019-04-03T20:41:38.778Z,9.70
2019-04-03T20:44:08.642Z,9.70
2019-04-03T20:46:38.559Z,9.60
2019-04-03T20:49:08.459Z,9.50
2019-04-03T20:51:39.871Z,9.30
2019-04-03T20:54:11.725Z,9.30
2019-04-03T20:56:41.893Z,9.20
2019-04-03T20:59:12.216Z,9.20
2019-04-03T21:01:42.135Z,9.10
2019-04-03T21:04:14.617Z,9.10
2019-04-03T21:06:44.016Z,9.10
2019-04-03T21:09:15.256Z,9.10
2019-04-03T21:11:45.172Z,8.90
2019-04-03T21:14:15.110Z,8.90
2019-04-03T21:16:47.699Z,9.00
2019-04-03T21:19:16.529Z,9.00
2019-04-03T21:21:47.033Z,9.00
2019-04-03T21:24:18.028Z,9.00
2019-04-03T21:26:47.896Z,9.00
2019-04-03T21:29:17.822Z,9.00
2019-04-03T21:31:47.804Z,9.00
2019-04-03T21:34:18.733Z,9.00
2019-04-03T21:36:48.672Z,9.10
2019-04-03T21:39:18.620Z,9.10
2019-04-03T21:41:48.619Z,9.00
2019-04-03T21:44:18.611Z,8.70
2019-04-03T21:46:48.552Z,8.60
2019-04-03T21:49:18.514Z,8.60
2019-04-03T21:51:49.970Z,8.60
2019-04-03T21:54:30.516Z,8.40
2019-04-03T21:57:00.409Z,8.40
2019-04-03T21:59:30.347Z,8.50
2019-04-03T22:02:03.434Z,8.60
2019-04-03T22:04:33.450Z,8.60
2019-04-03T22:07:03.432Z,8.60
2019-04-03T22:09:33.503Z,8.50
2019-04-03T22:12:05.548Z,8.50
2019-04-03T22:14:35.211Z,8.40
2019-04-03T22:17:05.212Z,8.40
2019-04-03T22:19:35.134Z,8.40
2019-04-03T22:22:05.054Z,8.40
2019-04-03T22:24:37.530Z,8.30
2019-04-03T22:27:06.463Z,8.40
2019-04-03T22:29:36.413Z,8.40
2019-04-03T22:32:06.251Z,8.20
2019-04-03T22:34:36.095Z,8.10
2019-04-03T22:37:05.953Z,8.30
2019-04-03T22:39:37.038Z,8.30
2019-04-03T22:42:07.442Z,8.20
2019-04-03T22:44:37.384Z,8.20
2019-04-03T22:47:07.357Z,8.20
2019-04-03T22:49:37.266Z,8.10
2019-04-03T22:52:08.798Z,8.10
2019-04-03T22:54:38.739Z,8.00
2019-04-03T22:57:09.689Z,8.00
2019-04-03T22:59:39.637Z,8.00
2019-04-03T23:02:09.551Z,8.00
2019-04-03T23:04:41.796Z,8.00
2019-04-03T23:07:10.956Z,8.00
2019-04-03T23:09:40.808Z,7.90
2019-04-03T23:12:10.747Z,8.00
2019-04-03T23:14:40.585Z,7.90
2019-04-03T23:17:11.928Z,7.90
2019-04-03T23:19:44.239Z,7.90
2019-04-03T23:22:14.168Z,8.00
2019-04-03T23:24:44.163Z,8.00
2019-04-03T23:27:14.044Z,7.90
2019-04-03T23:29:44.913Z,7.90
2019-04-03T23:32:15.451Z,8.00
2019-04-03T23:34:46.050Z,8.00
2019-04-03T23:37:15.928Z,7.90
2019-04-03T23:39:45.810Z,7.90
2019-04-03T23:42:15.734Z,7.80
2019-04-03T23:44:45.674Z,7.80
2019-04-03T23:47:16.599Z,7.70
2019-04-03T23:49:47.061Z,7.70
2019-04-03T23:52:17.040Z,7.70
2019-04-03T23:54:46.907Z,7.80
2019-04-03T23:57:16.747Z,7.80
2019-04-03T23:59:46.690Z,7.80
