createdAt,value
2022-11-21T00:00:00.243Z,0.00
2022-11-21T00:02:04.333Z,0.00
2022-11-21T00:03:04.292Z,0.00
2022-11-21T00:05:08.332Z,0.00
2022-11-21T00:06:08.349Z,0.00
2022-11-21T00:08:12.388Z,0.00
2022-11-21T00:09:12.413Z,0.00
2022-11-21T00:11:16.445Z,0.00
2022-11-21T00:12:16.463Z,0.00
2022-11-21T00:14:20.514Z,0.00
2022-11-21T00:15:20.506Z,0.00
2022-11-21T00:17:13.521Z,0.00
2022-11-21T00:18:13.511Z,0.00
2022-11-21T00:20:17.551Z,0.00
2022-11-21T00:21:17.571Z,0.00
2022-11-21T00:23:21.605Z,0.00
2022-11-21T00:24:21.619Z,0.00
2022-11-21T00:26:14.776Z,0.00
2022-11-21T00:27:14.789Z,0.00
2022-11-21T00:29:18.878Z,0.00
2022-11-21T00:30:18.847Z,0.00
2022-11-21T00:32:11.995Z,0.00
2022-11-21T00:33:12.013Z,0.00
2022-11-21T00:35:16.047Z,0.00
2022-11-21T00:36:16.062Z,0.00
2022-11-21T00:38:20.101Z,0.00
2022-11-21T00:39:20.119Z,0.00
2022-11-21T00:41:13.301Z,0.00
2022-11-21T00:42:13.294Z,0.00
2022-11-21T00:44:06.442Z,0.00
2022-11-21T00:45:06.458Z,0.00
2022-11-21T00:46:59.441Z,0.00
2022-11-21T00:47:59.432Z,0.00
2022-11-21T00:50:03.462Z,0.00
2022-11-21T00:51:03.475Z,0.00
2022-11-21T00:53:07.512Z,0.00
2022-11-21T00:54:07.525Z,0.00
2022-11-21T00:56:11.585Z,0.00
2022-11-21T00:57:11.578Z,0.00
2022-11-21T00:59:04.725Z,0.00
2022-11-21T01:00:04.800Z,0.00
2022-11-21T01:01:57.892Z,0.00
2022-11-21T01:02:57.913Z,0.00
2022-11-21T01:04:51.064Z,0.00
2022-11-21T01:05:51.080Z,0.00
2022-11-21T01:07:55.129Z,0.00
2022-11-21T01:08:55.157Z,0.00
2022-11-21T01:10:48.299Z,0.00
2022-11-21T01:11:48.317Z,0.00
2022-11-21T01:13:41.472Z,0.00
2022-11-21T01:14:41.486Z,0.00
2022-11-21T01:16:45.542Z,0.00
2022-11-21T01:17:45.558Z,0.00
2022-11-21T01:19:49.610Z,0.00
2022-11-21T01:20:49.628Z,0.00
2022-11-21T01:22:42.778Z,0.00
2022-11-21T01:23:42.800Z,0.00
2022-11-21T01:25:46.862Z,0.00
2022-11-21T01:26:46.855Z,0.00
2022-11-21T01:28:50.913Z,0.00
2022-11-21T01:29:50.905Z,0.00
2022-11-21T01:31:44.058Z,0.00
2022-11-21T01:32:44.071Z,0.00
2022-11-21T01:34:48.118Z,0.00
2022-11-21T01:35:48.140Z,0.00
2022-11-21T01:37:52.188Z,0.00
2022-11-21T01:38:52.220Z,0.00
2022-11-21T01:40:45.347Z,0.00
2022-11-21T01:41:45.364Z,0.00
2022-11-21T01:43:49.404Z,0.00
2022-11-21T01:44:49.425Z,0.00
2022-11-21T01:46:42.377Z,0.00
2022-11-21T01:47:42.398Z,0.00
2022-11-21T01:49:35.552Z,0.00
2022-11-21T01:50:35.569Z,0.00
2022-11-21T01:52:28.720Z,0.00
2022-11-21T01:53:28.764Z,0.00
2022-11-21T01:55:21.930Z,0.00
2022-11-21T01:56:21.910Z,0.00
2022-11-21T01:58:25.966Z,0.00
2022-11-21T01:59:25.975Z,0.00
2022-11-21T02:01:30.129Z,0.00
2022-11-21T02:02:30.038Z,0.00
2022-11-21T02:04:23.185Z,0.00
2022-11-21T02:05:23.205Z,0.00
2022-11-21T02:07:16.282Z,0.00
2022-11-21T02:08:16.198Z,0.00
2022-11-21T02:10:16.508Z,0.00
2022-11-21T02:11:09.364Z,0.00
2022-11-21T02:13:13.381Z,0.00
2022-11-21T02:14:13.403Z,0.00
2022-11-21T02:16:17.421Z,0.00
2022-11-21T02:17:17.450Z,0.00
2022-11-21T02:19:21.497Z,0.00
2022-11-21T02:20:21.485Z,0.00
2022-11-21T02:22:28.477Z,0.00
2022-11-21T02:23:25.533Z,0.00
2022-11-21T02:25:29.596Z,0.00
2022-11-21T02:26:29.614Z,0.00
2022-11-21T02:28:22.569Z,0.00
2022-11-21T02:29:22.590Z,0.00
2022-11-21T02:31:15.528Z,0.00
2022-11-21T02:32:15.549Z,0.00
2022-11-21T02:34:30.762Z,0.00
2022-11-21T02:35:30.672Z,0.00
2022-11-21T02:37:34.722Z,0.00
2022-11-21T02:38:34.712Z,0.00
2022-11-21T02:40:38.730Z,0.00
2022-11-21T02:41:38.749Z,0.00
2022-11-21T02:43:42.769Z,0.00
2022-11-21T02:44:42.789Z,0.00
2022-11-21T02:46:35.766Z,0.00
2022-11-21T02:47:35.785Z,0.00
2022-11-21T02:49:39.821Z,0.00
2022-11-21T02:50:39.838Z,0.00
2022-11-21T02:52:54.942Z,0.00
2022-11-21T02:53:54.960Z,0.00
2022-11-21T02:55:59.015Z,0.00
2022-11-21T02:56:59.004Z,0.00
2022-11-21T02:59:03.023Z,0.00
2022-11-21T03:00:03.042Z,0.00
2022-11-21T03:02:07.070Z,0.00
2022-11-21T03:03:07.090Z,0.00
2022-11-21T03:05:11.144Z,0.00
2022-11-21T03:06:11.126Z,0.00
2022-11-21T03:08:15.175Z,0.00
2022-11-21T03:09:15.164Z,0.00
2022-11-21T03:11:08.100Z,0.00
2022-11-21T03:12:08.119Z,0.00
2022-11-21T03:14:12.141Z,0.00
2022-11-21T03:15:12.159Z,0.00
2022-11-21T03:17:16.181Z,0.00
2022-11-21T03:18:16.203Z,0.00
2022-11-21T03:20:09.237Z,0.00
2022-11-21T03:21:09.216Z,0.00
2022-11-21T03:23:02.164Z,0.00
2022-11-21T03:24:02.181Z,0.00
2022-11-21T03:26:06.205Z,0.00
2022-11-21T03:27:06.227Z,0.00
2022-11-21T03:28:59.251Z,0.00
2022-11-21T03:29:59.233Z,0.00
2022-11-21T03:31:52.221Z,0.00
2022-11-21T03:32:52.206Z,0.00
2022-11-21T03:34:56.224Z,0.00
2022-11-21T03:35:56.247Z,0.00
2022-11-21T03:38:00.268Z,0.00
2022-11-21T03:39:00.288Z,0.00
2022-11-21T03:40:53.231Z,0.00
2022-11-21T03:41:53.251Z,0.00
2022-11-21T03:43:57.268Z,0.00
2022-11-21T03:44:57.287Z,0.00
2022-11-21T03:47:01.309Z,0.00
2022-11-21T03:48:01.329Z,0.00
2022-11-21T03:50:05.380Z,0.00
2022-11-21T03:51:05.368Z,0.00
2022-11-21T03:53:09.488Z,0.00
2022-11-21T03:54:09.505Z,0.00
2022-11-21T03:56:13.544Z,0.00
2022-11-21T03:57:13.564Z,0.00
2022-11-21T03:59:17.588Z,0.00
2022-11-21T04:00:17.606Z,0.00
2022-11-21T04:02:21.701Z,0.00
2022-11-21T04:03:21.688Z,0.00
2022-11-21T04:05:14.666Z,0.00
2022-11-21T04:06:14.651Z,0.00
2022-11-21T04:08:18.672Z,0.00
2022-11-21T04:09:18.692Z,0.00
2022-11-21T04:11:11.629Z,0.00
2022-11-21T04:12:11.652Z,0.00
2022-11-21T04:14:15.717Z,0.00
2022-11-21T04:15:15.740Z,0.00
2022-11-21T04:17:08.679Z,0.00
2022-11-21T04:18:08.704Z,0.00
2022-11-21T04:20:12.761Z,0.00
2022-11-21T04:21:12.746Z,0.00
2022-11-21T04:23:16.805Z,0.00
2022-11-21T04:24:16.836Z,0.00
2022-11-21T04:26:09.777Z,0.00
2022-11-21T04:27:09.791Z,0.00
2022-11-21T04:29:13.812Z,0.00
2022-11-21T04:30:13.829Z,0.00
2022-11-21T04:32:17.892Z,0.00
2022-11-21T04:33:17.912Z,0.00
2022-11-21T04:35:10.895Z,0.00
2022-11-21T04:36:10.882Z,0.00
2022-11-21T04:38:14.926Z,0.00
2022-11-21T04:39:14.946Z,0.00
2022-11-21T04:41:07.958Z,0.00
2022-11-21T04:42:07.977Z,0.00
2022-11-21T04:44:00.924Z,0.00
2022-11-21T04:45:00.969Z,0.00
2022-11-21T04:46:53.968Z,0.00
2022-11-21T04:47:53.957Z,0.00
2022-11-21T04:49:57.987Z,0.00
2022-11-21T04:50:58.011Z,0.00
2022-11-21T04:53:13.112Z,0.00
2022-11-21T04:54:13.129Z,0.00
2022-11-21T04:56:17.353Z,0.00
2022-11-21T04:57:17.368Z,0.00
2022-11-21T04:59:21.421Z,0.00
2022-11-21T05:00:24.407Z,0.00
2022-11-21T05:02:25.481Z,0.00
2022-11-21T05:03:25.498Z,0.00
2022-11-21T05:05:18.445Z,0.00
2022-11-21T05:06:18.489Z,0.00
2022-11-21T05:08:22.522Z,0.00
2022-11-21T05:09:22.512Z,0.00
2022-11-21T05:11:15.448Z,0.00
2022-11-21T05:12:15.475Z,0.00
2022-11-21T05:14:08.452Z,0.00
2022-11-21T05:15:08.474Z,0.00
2022-11-21T05:17:12.498Z,0.00
2022-11-21T05:18:12.533Z,0.00
2022-11-21T05:20:16.617Z,0.00
2022-11-21T05:21:16.601Z,0.00
2022-11-21T05:23:09.550Z,0.00
2022-11-21T05:24:09.573Z,0.00
2022-11-21T05:26:13.596Z,0.00
2022-11-21T05:27:13.611Z,0.00
2022-11-21T05:29:17.676Z,0.00
2022-11-21T05:30:17.697Z,0.00
2022-11-21T05:32:10.636Z,0.00
2022-11-21T05:33:10.672Z,0.00
2022-11-21T05:35:14.682Z,0.00
2022-11-21T05:36:14.709Z,0.00
2022-11-21T05:38:18.811Z,0.00
2022-11-21T05:39:18.827Z,0.00
2022-11-21T05:41:11.777Z,0.00
2022-11-21T05:42:11.803Z,0.00
2022-11-21T05:44:27.347Z,0.00
2022-11-21T05:45:26.922Z,0.00
2022-11-21T05:47:30.943Z,0.00
2022-11-21T05:48:30.965Z,0.00
2022-11-21T05:50:35.060Z,0.00
2022-11-21T05:51:35.041Z,0.00
2022-11-21T05:53:28.022Z,0.00
2022-11-21T05:54:28.329Z,0.00
2022-11-21T05:56:32.029Z,0.00
2022-11-21T05:57:32.050Z,0.00
2022-11-21T05:59:36.115Z,0.00
2022-11-21T06:00:36.133Z,0.00
2022-11-21T06:02:29.079Z,0.00
2022-11-21T06:03:29.160Z,0.00
2022-11-21T06:05:33.122Z,0.00
2022-11-21T06:06:33.142Z,0.00
2022-11-21T06:08:37.204Z,0.00
2022-11-21T06:09:37.221Z,0.00
2022-11-21T06:11:30.172Z,0.00
2022-11-21T06:12:30.194Z,0.00
2022-11-21T06:14:34.214Z,0.00
2022-11-21T06:15:34.246Z,0.00
2022-11-21T06:17:38.300Z,0.00
2022-11-21T06:18:38.317Z,0.00
2022-11-21T06:20:31.299Z,0.00
2022-11-21T06:21:31.286Z,0.00
2022-11-21T06:23:35.315Z,0.00
2022-11-21T06:24:35.335Z,0.00
2022-11-21T06:26:50.450Z,4.00
2022-11-21T06:27:50.456Z,4.00
2022-11-21T06:29:54.481Z,0.00
2022-11-21T06:30:54.518Z,4.00
2022-11-21T06:32:58.624Z,4.00
2022-11-21T06:33:58.535Z,4.00
2022-11-21T06:36:02.583Z,4.00
2022-11-21T06:37:02.581Z,4.00
2022-11-21T06:39:06.628Z,8.00
2022-11-21T06:40:06.614Z,8.00
2022-11-21T06:42:10.634Z,12.00
2022-11-21T06:43:10.654Z,12.00
2022-11-21T06:45:14.675Z,16.00
2022-11-21T06:46:14.750Z,20.00
2022-11-21T06:48:18.712Z,24.00
2022-11-21T06:49:18.730Z,24.00
2022-11-21T06:51:11.704Z,28.00
2022-11-21T06:52:11.693Z,36.00
2022-11-21T06:54:17.094Z,40.00
2022-11-21T06:55:15.782Z,44.00
2022-11-21T06:57:19.755Z,52.00
2022-11-21T06:58:19.771Z,56.00
2022-11-21T07:00:23.825Z,60.00
2022-11-21T07:01:23.859Z,64.00
2022-11-21T07:03:27.846Z,68.00
2022-11-21T07:04:28.106Z,68.00
2022-11-21T07:06:31.910Z,72.00
2022-11-21T07:07:31.950Z,76.00
2022-11-21T07:09:35.964Z,84.00
2022-11-21T07:10:35.939Z,88.00
2022-11-21T07:12:39.957Z,96.00
2022-11-21T07:13:39.981Z,96.00
2022-11-21T07:15:44.002Z,108.00
2022-11-21T07:16:44.025Z,108.00
2022-11-21T07:18:48.042Z,112.00
2022-11-21T07:19:48.063Z,112.00
2022-11-21T07:21:41.035Z,104.00
2022-11-21T07:22:41.020Z,100.00
2022-11-21T07:24:45.041Z,88.00
2022-11-21T07:25:45.061Z,100.00
2022-11-21T07:27:49.136Z,108.00
2022-11-21T07:28:49.155Z,108.00
2022-11-21T07:30:42.117Z,100.00
2022-11-21T07:31:42.125Z,96.00
2022-11-21T07:33:46.176Z,100.00
2022-11-21T07:34:46.162Z,100.00
2022-11-21T07:36:50.272Z,92.00
2022-11-21T07:37:50.251Z,96.00
2022-11-21T07:39:43.979Z,104.00
2022-11-21T07:40:43.603Z,100.00
2022-11-21T07:42:47.658Z,92.00
2022-11-21T07:43:47.642Z,92.00
2022-11-21T07:46:02.803Z,84.00
2022-11-21T07:47:02.824Z,80.00
2022-11-21T07:49:00.607Z,88.00
2022-11-21T07:49:55.813Z,100.00
2022-11-21T07:52:10.906Z,104.00
2022-11-21T07:53:10.947Z,100.00
2022-11-21T07:55:14.949Z,96.00
2022-11-21T07:56:14.966Z,100.00
2022-11-21T07:58:18.988Z,96.00
2022-11-21T07:59:19.006Z,92.00
2022-11-21T08:01:12.057Z,88.00
2022-11-21T08:02:12.043Z,88.00
2022-11-21T08:04:04.958Z,112.00
2022-11-21T08:05:04.977Z,104.00
2022-11-21T08:07:09.052Z,104.00
2022-11-21T08:08:09.019Z,104.00
2022-11-21T08:10:13.081Z,112.00
2022-11-21T08:11:13.098Z,120.00
2022-11-21T08:13:17.132Z,124.00
2022-11-21T08:14:17.150Z,112.00
2022-11-21T08:16:21.182Z,136.00
2022-11-21T08:17:21.203Z,136.00
2022-11-21T08:19:25.654Z,132.00
2022-11-21T08:20:25.254Z,120.00
2022-11-21T08:22:29.282Z,132.00
2022-11-21T08:23:29.301Z,124.00
2022-11-21T08:25:33.334Z,96.00
2022-11-21T08:26:33.356Z,104.00
2022-11-21T08:28:37.432Z,124.00
2022-11-21T08:29:37.407Z,128.00
2022-11-21T08:31:41.438Z,136.00
2022-11-21T08:32:41.454Z,136.00
2022-11-21T08:34:45.528Z,148.00
2022-11-21T08:35:45.508Z,144.00
2022-11-21T08:37:38.891Z,136.00
2022-11-21T08:38:38.677Z,136.00
2022-11-21T08:40:42.514Z,132.00
2022-11-21T08:41:42.532Z,132.00
2022-11-21T08:43:46.561Z,136.00
2022-11-21T08:44:46.586Z,128.00
2022-11-21T08:46:50.649Z,120.00
2022-11-21T08:47:50.636Z,120.00
2022-11-21T08:48:50.663Z,120.00
2022-11-21T08:49:50.692Z,124.00
2022-11-21T08:50:50.715Z,120.00
2022-11-21T08:51:50.750Z,128.00
2022-11-21T08:52:50.769Z,124.00
2022-11-21T08:53:50.789Z,116.00
2022-11-21T08:54:50.816Z,112.00
2022-11-21T08:55:50.844Z,112.00
2022-11-21T08:56:50.868Z,116.00
2022-11-21T08:57:50.893Z,116.00
2022-11-21T08:58:50.918Z,116.00
2022-11-21T08:59:50.944Z,124.00
2022-11-21T09:00:50.968Z,132.00
2022-11-21T09:01:51.060Z,128.00
2022-11-21T09:02:51.025Z,120.00
2022-11-21T09:03:51.048Z,120.00
2022-11-21T09:04:51.073Z,120.00
2022-11-21T09:05:51.100Z,128.00
2022-11-21T09:06:51.124Z,132.00
2022-11-21T09:07:51.194Z,132.00
2022-11-21T09:08:51.175Z,132.00
2022-11-21T09:09:51.200Z,132.00
2022-11-21T09:10:51.230Z,128.00
2022-11-21T09:11:51.252Z,128.00
2022-11-21T09:12:51.276Z,128.00
2022-11-21T09:13:51.302Z,144.00
2022-11-21T09:14:51.329Z,156.00
2022-11-21T09:15:51.354Z,164.00
2022-11-21T09:16:51.381Z,164.00
2022-11-21T09:17:51.410Z,168.00
2022-11-21T09:18:51.430Z,172.00
2022-11-21T09:19:51.456Z,172.00
2022-11-21T09:20:51.481Z,172.00
2022-11-21T09:21:51.507Z,172.00
2022-11-21T09:22:51.530Z,176.00
2022-11-21T09:23:51.558Z,176.00
2022-11-21T09:24:51.581Z,172.00
2022-11-21T09:25:51.612Z,176.00
2022-11-21T09:26:51.630Z,180.00
2022-11-21T09:27:51.658Z,184.00
2022-11-21T09:28:51.682Z,184.00
2022-11-21T09:29:54.253Z,184.00
2022-11-21T09:30:51.732Z,180.00
2022-11-21T09:31:51.759Z,188.00
2022-11-21T09:32:51.783Z,184.00
2022-11-21T09:33:55.002Z,196.00
2022-11-21T09:34:51.835Z,196.00
2022-11-21T09:35:51.863Z,180.00
2022-11-21T09:36:51.885Z,180.00
2022-11-21T09:37:51.911Z,180.00
2022-11-21T09:38:51.936Z,176.00
2022-11-21T09:39:51.961Z,176.00
2022-11-21T09:40:51.985Z,172.00
2022-11-21T09:41:52.013Z,168.00
2022-11-21T09:42:52.035Z,172.00
2022-11-21T09:43:55.725Z,176.00
2022-11-21T09:44:52.088Z,180.00
2022-11-21T09:45:52.110Z,184.00
2022-11-21T09:46:52.135Z,188.00
2022-11-21T09:47:52.162Z,192.00
2022-11-21T09:48:52.187Z,200.00
2022-11-21T09:49:52.211Z,200.00
2022-11-21T09:50:54.039Z,208.00
2022-11-21T09:51:52.263Z,208.00
2022-11-21T09:52:52.289Z,208.00
2022-11-21T09:53:52.330Z,200.00
2022-11-21T09:54:52.337Z,204.00
2022-11-21T09:55:52.362Z,204.00
2022-11-21T09:56:52.387Z,212.00
2022-11-21T09:57:52.414Z,212.00
2022-11-21T09:58:52.438Z,212.00
2022-11-21T09:59:52.469Z,220.00
2022-11-21T10:00:52.537Z,216.00
2022-11-21T10:01:52.511Z,208.00
2022-11-21T10:02:52.537Z,208.00
2022-11-21T10:03:52.562Z,196.00
2022-11-21T10:04:52.586Z,192.00
2022-11-21T10:05:52.616Z,196.00
2022-11-21T10:06:52.636Z,196.00
2022-11-21T10:07:52.711Z,196.00
2022-11-21T10:08:52.687Z,200.00
2022-11-21T10:09:53.304Z,204.00
2022-11-21T10:10:52.734Z,200.00
2022-11-21T10:11:52.762Z,192.00
2022-11-21T10:12:52.788Z,188.00
2022-11-21T10:13:52.810Z,188.00
2022-11-21T10:14:52.849Z,184.00
2022-11-21T10:15:52.863Z,180.00
2022-11-21T10:16:52.894Z,172.00
2022-11-21T10:17:52.911Z,164.00
2022-11-21T10:18:52.935Z,168.00
2022-11-21T10:19:52.999Z,180.00
2022-11-21T10:20:53.013Z,188.00
2022-11-21T10:21:53.020Z,196.00
2022-11-21T10:22:53.033Z,192.00
2022-11-21T10:23:53.064Z,196.00
2022-11-21T10:24:53.084Z,188.00
2022-11-21T10:25:53.111Z,184.00
2022-11-21T10:26:53.166Z,184.00
2022-11-21T10:27:53.159Z,188.00
2022-11-21T10:28:53.187Z,188.00
2022-11-21T10:29:53.219Z,192.00
2022-11-21T10:30:53.232Z,200.00
2022-11-21T10:31:53.257Z,208.00
2022-11-21T10:32:53.283Z,212.00
2022-11-21T10:33:53.306Z,212.00
2022-11-21T10:34:53.333Z,208.00
2022-11-21T10:35:53.356Z,200.00
2022-11-21T10:36:53.387Z,192.00
2022-11-21T10:37:53.412Z,180.00
2022-11-21T10:38:53.433Z,180.00
2022-11-21T10:39:53.456Z,184.00
2022-11-21T10:40:53.482Z,180.00
2022-11-21T10:41:53.528Z,180.00
2022-11-21T10:42:53.530Z,180.00
2022-11-21T10:43:53.559Z,176.00
2022-11-21T10:44:53.579Z,184.00
2022-11-21T10:45:53.606Z,184.00
2022-11-21T10:46:53.628Z,188.00
2022-11-21T10:47:53.653Z,184.00
2022-11-21T10:48:53.679Z,184.00
2022-11-21T10:49:53.703Z,176.00
2022-11-21T10:50:53.728Z,176.00
2022-11-21T10:51:53.753Z,176.00
2022-11-21T10:52:53.778Z,168.00
2022-11-21T10:53:53.804Z,168.00
2022-11-21T10:54:53.827Z,168.00
2022-11-21T10:55:53.851Z,172.00
2022-11-21T10:56:53.878Z,176.00
2022-11-21T10:57:53.910Z,176.00
2022-11-21T10:58:53.925Z,176.00
2022-11-21T10:59:53.951Z,180.00
2022-11-21T11:00:54.024Z,184.00
2022-11-21T11:01:54.002Z,180.00
2022-11-21T11:02:54.024Z,180.00
2022-11-21T11:04:20.806Z,180.00
2022-11-21T11:04:54.519Z,184.00
2022-11-21T11:05:54.098Z,184.00
2022-11-21T11:06:54.126Z,184.00
2022-11-21T11:07:54.207Z,188.00
2022-11-21T11:08:54.171Z,184.00
2022-11-21T11:09:54.199Z,196.00
2022-11-21T11:10:54.223Z,204.00
2022-11-21T11:11:54.249Z,204.00
2022-11-21T11:12:54.272Z,196.00
2022-11-21T11:13:54.300Z,196.00
2022-11-21T11:14:54.325Z,196.00
2022-11-21T11:15:54.347Z,192.00
2022-11-21T11:16:54.371Z,192.00
2022-11-21T11:17:54.397Z,196.00
2022-11-21T11:18:54.419Z,200.00
2022-11-21T11:19:54.446Z,212.00
2022-11-21T11:20:54.469Z,216.00
2022-11-21T11:21:54.494Z,224.00
2022-11-21T11:22:54.525Z,228.00
2022-11-21T11:23:54.545Z,232.00
2022-11-21T11:24:59.131Z,224.00
2022-11-21T11:25:54.592Z,220.00
2022-11-21T11:26:54.619Z,224.00
2022-11-21T11:27:54.645Z,228.00
2022-11-21T11:28:54.676Z,232.00
2022-11-21T11:29:54.695Z,228.00
2022-11-21T11:30:55.508Z,228.00
2022-11-21T11:31:54.742Z,228.00
2022-11-21T11:32:54.767Z,224.00
2022-11-21T11:33:54.794Z,220.00
2022-11-21T11:34:54.814Z,228.00
2022-11-21T11:35:54.842Z,232.00
2022-11-21T11:36:54.870Z,244.00
2022-11-21T11:37:54.891Z,256.00
2022-11-21T11:38:54.918Z,248.00
2022-11-21T11:39:54.940Z,244.00
2022-11-21T11:40:54.965Z,252.00
2022-11-21T11:41:54.989Z,248.00
2022-11-21T11:42:55.036Z,264.00
2022-11-21T11:43:55.040Z,288.00
2022-11-21T11:44:55.064Z,300.00
2022-11-21T11:45:55.098Z,292.00
2022-11-21T11:46:55.110Z,284.00
2022-11-21T11:47:55.148Z,272.00
2022-11-21T11:49:17.920Z,276.00
2022-11-21T11:49:55.186Z,268.00
2022-11-21T11:50:55.212Z,260.00
2022-11-21T11:51:55.236Z,248.00
2022-11-21T11:52:55.266Z,248.00
2022-11-21T11:54:00.941Z,256.00
2022-11-21T11:54:55.311Z,272.00
2022-11-21T11:55:55.336Z,260.00
2022-11-21T11:56:55.359Z,244.00
2022-11-21T11:57:55.384Z,228.00
2022-11-21T11:58:55.428Z,224.00
2022-11-21T11:59:55.434Z,232.00
2022-11-21T12:00:55.460Z,236.00
2022-11-21T12:01:55.528Z,252.00
2022-11-21T12:02:55.509Z,276.00
2022-11-21T12:03:58.209Z,308.00
2022-11-21T12:04:55.557Z,312.00
2022-11-21T12:05:55.582Z,256.00
2022-11-21T12:08:39.528Z,208.00
2022-11-21T12:08:55.740Z,200.00
2022-11-21T12:09:55.679Z,204.00
2022-11-21T12:10:55.706Z,200.00
2022-11-21T12:11:55.732Z,192.00
2022-11-21T12:12:55.753Z,180.00
2022-11-21T12:13:55.779Z,172.00
2022-11-21T12:14:55.807Z,172.00
2022-11-21T12:16:01.727Z,180.00
2022-11-21T12:16:55.855Z,184.00
2022-11-21T12:17:55.926Z,184.00
2022-11-21T12:18:55.905Z,188.00
2022-11-21T12:19:55.933Z,188.00
2022-11-21T12:20:55.953Z,188.00
2022-11-21T12:21:55.985Z,180.00
2022-11-21T12:22:56.005Z,172.00
2022-11-21T12:23:56.026Z,172.00
2022-11-21T12:24:56.057Z,168.00
2022-11-21T12:25:56.082Z,168.00
2022-11-21T12:26:56.102Z,160.00
2022-11-21T12:27:56.124Z,156.00
2022-11-21T12:28:56.160Z,156.00
2022-11-21T12:29:56.174Z,160.00
2022-11-21T12:30:56.200Z,168.00
2022-11-21T12:31:56.223Z,168.00
2022-11-21T12:32:56.249Z,168.00
2022-11-21T12:33:56.277Z,160.00
2022-11-21T12:34:56.301Z,156.00
2022-11-21T12:36:08.953Z,152.00
2022-11-21T12:36:56.349Z,148.00
2022-11-21T12:37:56.373Z,152.00
2022-11-21T12:38:56.398Z,152.00
2022-11-21T12:39:56.424Z,148.00
2022-11-21T12:40:56.450Z,148.00
2022-11-21T12:41:56.474Z,144.00
2022-11-21T12:42:56.497Z,140.00
2022-11-21T12:43:57.891Z,136.00
2022-11-21T12:44:56.551Z,132.00
2022-11-21T12:45:56.571Z,128.00
2022-11-21T12:46:56.596Z,128.00
2022-11-21T12:47:56.618Z,124.00
2022-11-21T12:48:56.645Z,116.00
2022-11-21T12:49:56.685Z,112.00
2022-11-21T12:50:56.702Z,104.00
2022-11-21T12:51:56.730Z,108.00
2022-11-21T12:52:56.745Z,116.00
2022-11-21T12:53:56.769Z,124.00
2022-11-21T12:54:56.795Z,124.00
2022-11-21T12:55:56.815Z,128.00
2022-11-21T12:56:56.843Z,132.00
2022-11-21T12:57:56.867Z,140.00
2022-11-21T12:58:56.913Z,144.00
2022-11-21T12:59:56.917Z,140.00
2022-11-21T13:00:56.989Z,140.00
2022-11-21T13:01:57.018Z,148.00
2022-11-21T13:02:56.991Z,152.00
2022-11-21T13:03:57.016Z,156.00
2022-11-21T13:04:57.041Z,148.00
2022-11-21T13:05:57.097Z,140.00
2022-11-21T13:06:57.091Z,136.00
2022-11-21T13:07:57.121Z,128.00
2022-11-21T13:08:57.139Z,124.00
2022-11-21T13:09:57.162Z,124.00
2022-11-21T13:10:57.187Z,120.00
2022-11-21T13:11:57.215Z,116.00
2022-11-21T13:12:57.243Z,116.00
2022-11-21T13:13:57.260Z,116.00
2022-11-21T13:14:57.290Z,116.00
2022-11-21T13:15:57.310Z,116.00
2022-11-21T13:16:57.336Z,120.00
2022-11-21T13:17:57.360Z,112.00
2022-11-21T13:18:57.387Z,112.00
2022-11-21T13:19:57.409Z,108.00
2022-11-21T13:20:57.434Z,108.00
2022-11-21T13:21:57.458Z,108.00
2022-11-21T13:22:57.485Z,112.00
2022-11-21T13:23:57.506Z,120.00
2022-11-21T13:24:57.534Z,120.00
2022-11-21T13:25:57.556Z,116.00
2022-11-21T13:26:57.582Z,120.00
2022-11-21T13:27:57.606Z,116.00
2022-11-21T13:28:57.635Z,112.00
2022-11-21T13:29:57.655Z,112.00
2022-11-21T13:30:57.700Z,108.00
2022-11-21T13:31:57.707Z,112.00
2022-11-21T13:32:57.732Z,116.00
2022-11-21T13:33:57.754Z,116.00
2022-11-21T13:34:57.779Z,116.00
2022-11-21T13:35:57.803Z,116.00
2022-11-21T13:36:57.846Z,112.00
2022-11-21T13:37:57.855Z,120.00
2022-11-21T13:38:57.875Z,120.00
2022-11-21T13:39:57.901Z,124.00
2022-11-21T13:40:59.010Z,128.00
2022-11-21T13:41:57.952Z,132.00
2022-11-21T13:43:25.133Z,136.00
2022-11-21T13:43:57.999Z,136.00
2022-11-21T13:44:58.024Z,132.00
2022-11-21T13:45:58.047Z,128.00
2022-11-21T13:46:58.073Z,116.00
2022-11-21T13:47:58.100Z,104.00
2022-11-21T13:48:58.126Z,104.00
2022-11-21T13:49:58.146Z,96.00
2022-11-21T13:50:59.099Z,96.00
2022-11-21T13:51:58.200Z,96.00
2022-11-21T13:52:58.222Z,96.00
2022-11-21T13:53:58.799Z,96.00
2022-11-21T13:54:58.273Z,92.00
2022-11-21T13:55:58.294Z,92.00
2022-11-21T13:56:58.320Z,92.00
2022-11-21T13:57:58.344Z,84.00
2022-11-21T13:58:58.368Z,76.00
2022-11-21T13:59:58.397Z,76.00
2022-11-21T14:00:58.650Z,68.00
2022-11-21T14:01:58.529Z,68.00
2022-11-21T14:02:58.469Z,64.00
2022-11-21T14:03:58.493Z,68.00
2022-11-21T14:04:58.517Z,64.00
2022-11-21T14:05:58.540Z,60.00
2022-11-21T14:06:58.657Z,60.00
2022-11-21T14:07:58.671Z,56.00
2022-11-21T14:08:58.618Z,56.00
2022-11-21T14:09:58.646Z,52.00
2022-11-21T14:10:58.667Z,52.00
2022-11-21T14:11:58.691Z,48.00
2022-11-21T14:12:58.715Z,52.00
2022-11-21T14:13:58.739Z,48.00
2022-11-21T14:14:58.763Z,48.00
2022-11-21T14:15:58.787Z,48.00
2022-11-21T14:16:58.814Z,48.00
2022-11-21T14:17:58.838Z,48.00
2022-11-21T14:18:58.865Z,48.00
2022-11-21T14:19:58.885Z,48.00
2022-11-21T14:20:58.918Z,52.00
2022-11-21T14:21:58.933Z,52.00
2022-11-21T14:22:58.962Z,52.00
2022-11-21T14:23:58.984Z,48.00
2022-11-21T14:24:59.013Z,44.00
2022-11-21T14:25:59.035Z,44.00
2022-11-21T14:26:59.059Z,44.00
2022-11-21T14:27:59.084Z,44.00
2022-11-21T14:28:59.110Z,44.00
2022-11-21T14:29:59.135Z,44.00
2022-11-21T14:30:59.160Z,44.00
2022-11-21T14:31:59.185Z,44.00
2022-11-21T14:32:59.208Z,40.00
2022-11-21T14:33:59.233Z,36.00
2022-11-21T14:34:59.267Z,36.00
2022-11-21T14:35:59.282Z,36.00
2022-11-21T14:36:59.309Z,32.00
2022-11-21T14:37:59.339Z,32.00
2022-11-21T14:39:36.016Z,28.00
2022-11-21T14:39:59.378Z,32.00
2022-11-21T14:41:00.068Z,32.00
2022-11-21T14:41:59.433Z,28.00
2022-11-21T14:42:59.456Z,28.00
2022-11-21T14:43:59.480Z,28.00
2022-11-21T14:44:59.501Z,28.00
2022-11-21T14:45:59.524Z,28.00
2022-11-21T14:46:59.552Z,24.00
2022-11-21T14:47:59.577Z,24.00
2022-11-21T14:48:59.605Z,24.00
2022-11-21T14:50:05.315Z,24.00
2022-11-21T14:50:59.650Z,20.00
2022-11-21T14:51:59.675Z,20.00
2022-11-21T14:52:59.709Z,16.00
2022-11-21T14:53:59.737Z,16.00
2022-11-21T14:55:28.978Z,16.00
2022-11-21T14:56:01.635Z,16.00
2022-11-21T14:56:59.800Z,12.00
2022-11-21T14:57:59.826Z,12.00
2022-11-21T14:58:59.846Z,12.00
2022-11-21T14:59:59.874Z,8.00
2022-11-21T15:01:01.991Z,8.00
2022-11-21T15:01:59.920Z,8.00
2022-11-21T15:03:00.012Z,8.00
2022-11-21T15:03:59.970Z,8.00
2022-11-21T15:04:59.996Z,4.00
2022-11-21T15:06:04.494Z,4.00
2022-11-21T15:07:00.203Z,8.00
2022-11-21T15:08:17.085Z,4.00
2022-11-21T15:10:25.287Z,4.00
2022-11-21T15:11:00.143Z,4.00
2022-11-21T15:12:00.166Z,4.00
2022-11-21T15:13:00.194Z,4.00
2022-11-21T15:14:16.912Z,4.00
2022-11-21T15:15:00.243Z,0.00
2022-11-21T15:16:00.267Z,0.00
2022-11-21T15:17:00.292Z,4.00
2022-11-21T15:18:30.129Z,4.00
2022-11-21T15:19:00.341Z,4.00
2022-11-21T15:20:00.368Z,0.00
2022-11-21T15:21:00.394Z,0.00
2022-11-21T15:22:00.457Z,0.00
2022-11-21T15:23:00.443Z,0.00
2022-11-21T15:24:00.466Z,0.00
2022-11-21T15:25:00.491Z,0.00
2022-11-21T15:26:01.513Z,0.00
2022-11-21T15:27:00.538Z,0.00
2022-11-21T15:28:00.563Z,0.00
2022-11-21T15:29:00.597Z,0.00
2022-11-21T15:30:00.621Z,0.00
2022-11-21T15:31:00.638Z,0.00
2022-11-21T15:32:00.661Z,0.00
2022-11-21T15:33:00.689Z,0.00
2022-11-21T15:35:00.735Z,0.00
2022-11-21T15:36:00.760Z,0.00
2022-11-21T15:37:00.791Z,0.00
2022-11-21T15:38:00.807Z,0.00
2022-11-21T15:39:00.833Z,0.00
2022-11-21T15:40:00.870Z,0.00
2022-11-21T15:41:00.883Z,0.00
2022-11-21T15:42:00.908Z,0.00
2022-11-21T15:43:00.934Z,0.00
2022-11-21T15:44:00.955Z,0.00
2022-11-21T15:45:00.999Z,0.00
2022-11-21T15:46:01.010Z,0.00
2022-11-21T15:47:01.031Z,0.00
2022-11-21T15:48:01.054Z,0.00
2022-11-21T15:49:06.317Z,0.00
2022-11-21T15:50:01.203Z,0.00
2022-11-21T15:51:01.130Z,0.00
2022-11-21T15:52:09.965Z,0.00