createdAt,value
2019-04-11T00:00:23.581Z,5.91
2019-04-11T00:02:53.198Z,5.91
2019-04-11T00:05:21.713Z,5.92
2019-04-11T00:07:50.241Z,5.92
2019-04-11T00:10:19.223Z,5.87
2019-04-11T00:12:48.498Z,5.66
2019-04-11T00:15:18.128Z,5.71
2019-04-11T00:17:46.686Z,5.75
2019-04-11T00:20:15.988Z,5.71
2019-04-11T00:22:44.504Z,5.72
2019-04-11T00:25:13.587Z,5.50
2019-04-11T00:27:42.083Z,5.49
2019-04-11T00:30:12.264Z,5.37
2019-04-11T00:32:41.440Z,5.37
2019-04-11T00:35:11.190Z,5.37
2019-04-11T00:37:39.654Z,5.37
2019-04-11T00:40:08.999Z,5.31
2019-04-11T00:42:37.474Z,5.45
2019-04-11T00:45:07.558Z,5.29
2019-04-11T00:47:38.143Z,5.17
2019-04-11T00:50:07.446Z,5.27
2019-04-11T00:52:37.014Z,5.27
2019-04-11T00:55:07.088Z,5.27
2019-04-11T00:57:35.710Z,5.28
2019-04-11T01:00:09.081Z,5.27
2019-04-11T01:02:37.943Z,5.20
2019-04-11T01:05:07.551Z,5.13
2019-04-11T01:07:36.128Z,5.14
2019-04-11T01:10:07.446Z,5.22
2019-04-11T01:12:36.580Z,5.10
2019-04-11T01:15:08.476Z,5.23
2019-04-11T01:17:37.142Z,5.18
2019-04-11T01:20:08.108Z,5.11
2019-04-11T01:22:36.599Z,5.02
2019-04-11T01:25:08.409Z,5.04
2019-04-11T01:27:39.425Z,5.01
2019-04-11T01:30:09.916Z,5.03
2019-04-11T01:32:38.410Z,4.96
2019-04-11T01:35:07.002Z,4.92
2019-04-11T01:37:36.255Z,4.91
2019-04-11T01:40:05.838Z,4.83
2019-04-11T01:42:35.581Z,4.74
2019-04-11T01:45:05.411Z,4.78
2019-04-11T01:47:35.939Z,4.70
2019-04-11T01:50:06.324Z,4.75
2019-04-11T01:52:34.743Z,4.56
2019-04-11T01:55:04.016Z,4.61
2019-04-11T01:57:32.403Z,4.70
2019-04-11T02:00:01.971Z,4.61
2019-04-11T02:02:32.684Z,4.64
2019-04-11T02:05:02.978Z,4.54
2019-04-11T02:07:31.405Z,4.62
2019-04-11T02:10:00.172Z,4.56
2019-04-11T02:12:29.066Z,4.40
2019-04-11T02:14:57.781Z,4.42
2019-04-11T02:17:26.429Z,4.34
2019-04-11T02:19:54.837Z,4.52
2019-04-11T02:22:31.172Z,4.44
2019-04-11T02:25:04.439Z,4.39
2019-04-11T02:27:34.813Z,4.31
2019-04-11T02:30:04.739Z,4.36
2019-04-11T02:32:34.375Z,4.34
2019-04-11T02:35:06.493Z,4.34
2019-04-11T02:37:34.586Z,4.52
2019-04-11T02:40:05.502Z,4.41
2019-04-11T02:42:35.097Z,4.40
2019-04-11T02:45:19.682Z,4.29
2019-04-11T02:47:39.572Z,4.31
2019-04-11T02:50:12.389Z,4.18
2019-04-11T02:52:41.823Z,4.17
2019-04-11T02:55:13.066Z,4.12
2019-04-11T02:57:42.954Z,4.06
2019-04-11T03:00:13.155Z,4.11
2019-04-11T03:02:43.768Z,4.10
2019-04-11T03:05:13.687Z,4.08
2019-04-11T03:07:42.815Z,4.01
2019-04-11T03:10:13.797Z,4.11
2019-04-11T03:12:43.527Z,3.91
2019-04-11T03:15:28.776Z,3.97
2019-04-11T03:17:45.601Z,3.87
2019-04-11T03:20:25.825Z,3.70
2019-04-11T03:22:44.778Z,3.86
2019-04-11T03:25:13.765Z,3.84
2019-04-11T03:27:43.352Z,3.77
2019-04-11T03:30:19.625Z,3.85
2019-04-11T03:33:49.764Z,3.84
2019-04-11T03:36:08.576Z,3.99
2019-04-11T03:38:05.812Z,3.94
2019-04-11T03:40:33.592Z,3.83
2019-04-11T03:42:59.441Z,3.81
2019-04-11T03:45:39.594Z,3.80
2019-04-11T03:48:02.194Z,3.78
2019-04-11T03:50:23.364Z,3.92
2019-04-11T03:52:49.591Z,3.80
2019-04-11T03:55:19.348Z,3.67
2019-04-11T03:57:49.154Z,3.68
2019-04-11T04:00:19.314Z,3.48
2019-04-11T04:02:48.953Z,3.61
2019-04-11T04:05:18.295Z,3.46
2019-04-11T04:07:48.726Z,3.46
2019-04-11T04:10:20.015Z,3.40
2019-04-11T04:12:49.261Z,3.30
2019-04-11T04:15:44.247Z,3.43
2019-04-11T04:18:05.848Z,3.57
2019-04-11T04:20:43.891Z,3.41
2019-04-11T04:23:18.944Z,3.29
2019-04-11T04:25:49.242Z,3.29
2019-04-11T04:28:19.142Z,3.25
2019-04-11T04:30:49.346Z,3.28
2019-04-11T04:33:20.196Z,3.28
2019-04-11T04:35:49.618Z,3.38
2019-04-11T04:38:18.996Z,3.21
2019-04-11T04:41:05.982Z,3.27
2019-04-11T04:43:19.588Z,3.34
2019-04-11T04:46:08.764Z,3.22
2019-04-11T04:48:24.204Z,3.15
2019-04-11T04:50:52.247Z,3.15
2019-04-11T04:53:20.443Z,3.26
2019-04-11T04:55:52.201Z,3.18
2019-04-11T04:58:22.170Z,3.37
2019-04-11T05:00:53.636Z,3.15
2019-04-11T05:03:22.292Z,3.15
2019-04-11T05:05:51.477Z,3.31
2019-04-11T05:08:22.739Z,3.16
2019-04-11T05:10:51.462Z,3.12
2019-04-11T05:13:21.527Z,2.69
2019-04-11T05:16:02.880Z,2.69
2019-04-11T05:18:21.316Z,3.10
2019-04-11T05:20:49.967Z,3.10
2019-04-11T05:23:18.420Z,2.99
2019-04-11T05:25:46.933Z,2.89
2019-04-11T05:28:15.383Z,2.94
2019-04-11T05:30:44.938Z,3.00
2019-04-11T05:33:13.797Z,2.80
2019-04-11T05:35:42.230Z,2.88
2019-04-11T05:38:10.724Z,2.81
2019-04-11T05:40:39.844Z,2.82
2019-04-11T05:43:08.298Z,2.79
2019-04-11T05:45:37.783Z,2.70
2019-04-11T05:48:09.439Z,2.70
2019-04-11T05:50:44.256Z,2.70
2019-04-11T05:53:09.436Z,2.81
2019-04-11T05:55:41.529Z,2.67
2019-04-11T05:58:11.425Z,2.89
2019-04-11T06:00:46.598Z,2.89
2019-04-11T06:03:15.493Z,2.85
2019-04-11T06:05:48.156Z,2.82
2019-04-11T06:08:25.256Z,2.82
2019-04-11T06:10:50.449Z,2.84
2019-04-11T06:13:26.835Z,3.03
2019-04-11T06:16:00.676Z,3.28
2019-04-11T06:18:33.053Z,3.28
2019-04-11T06:21:01.934Z,3.32
2019-04-11T06:23:37.697Z,3.40
2019-04-11T06:26:14.679Z,3.14
2019-04-11T06:28:44.458Z,3.35
2019-04-11T06:31:20.321Z,3.42
2019-04-11T06:33:51.014Z,3.44
2019-04-11T06:36:30.183Z,3.42
2019-04-11T06:39:16.689Z,3.56
2019-04-11T06:41:46.713Z,4.08
2019-04-11T06:44:19.972Z,4.40
2019-04-11T06:46:55.837Z,4.30
2019-04-11T06:49:30.842Z,4.31
2019-04-11T06:52:12.927Z,4.56
2019-04-11T06:54:56.062Z,4.54
2019-04-11T06:57:29.999Z,4.51
2019-04-11T07:00:00.896Z,4.92
2019-04-11T07:02:32.180Z,4.48
2019-04-11T07:05:02.646Z,4.76
2019-04-11T07:07:34.231Z,4.92
2019-04-11T07:10:04.211Z,5.47
2019-04-11T07:12:40.791Z,5.76
2019-04-11T07:15:18.777Z,5.91
2019-04-11T07:18:07.479Z,6.14
2019-04-11T07:20:45.886Z,6.29
2019-04-11T07:23:33.038Z,6.25
2019-04-11T07:26:19.533Z,7.05
2019-04-11T07:28:50.208Z,7.37
2019-04-11T07:31:21.635Z,7.66
2019-04-11T07:33:56.216Z,7.47
2019-04-11T07:36:44.002Z,7.58
2019-04-11T07:39:14.622Z,7.91
2019-04-11T07:41:45.564Z,8.47
2019-04-11T07:44:28.411Z,8.61
2019-04-11T07:47:16.933Z,7.86
2019-04-11T07:49:43.323Z,7.42
2019-04-11T07:52:18.870Z,8.20
2019-04-11T07:54:47.811Z,8.38
2019-04-11T07:57:30.629Z,8.69
2019-04-11T08:00:17.202Z,8.99
2019-04-11T08:02:50.343Z,9.17
2019-04-11T08:05:28.016Z,9.06
2019-04-11T08:07:58.132Z,8.98
2019-04-11T08:10:41.473Z,8.81
2019-04-11T08:13:12.377Z,9.09
2019-04-11T08:15:58.406Z,8.47
2019-04-11T08:18:31.226Z,9.25
2019-04-11T08:21:01.757Z,9.57
2019-04-11T08:23:30.416Z,9.58
2019-04-11T08:26:17.890Z,10.03
2019-04-11T08:28:54.163Z,10.59
2019-04-11T08:31:34.629Z,10.96
2019-04-11T08:34:03.438Z,11.41
2019-04-11T08:36:36.472Z,11.69
2019-04-11T08:39:08.958Z,11.56
2019-04-11T08:41:51.656Z,11.71
2019-04-11T08:44:20.237Z,10.45
2019-04-11T08:46:51.131Z,10.30
2019-04-11T08:49:32.090Z,10.69
2019-04-11T08:52:03.548Z,9.38
2019-04-11T08:54:50.390Z,9.73
2019-04-11T08:57:38.628Z,10.19
2019-04-11T09:00:24.817Z,10.97
2019-04-11T09:02:57.820Z,11.65
2019-04-11T09:05:29.047Z,12.80
2019-04-11T09:08:14.606Z,12.12
2019-04-11T09:10:50.786Z,13.05
2019-04-11T09:13:24.931Z,12.51
2019-04-11T09:16:11.814Z,12.80
2019-04-11T09:18:44.034Z,13.12
2019-04-11T09:21:30.415Z,12.52
2019-04-11T09:23:59.849Z,12.25
2019-04-11T09:26:45.950Z,12.68
2019-04-11T09:29:15.573Z,12.97
2019-04-11T09:32:02.242Z,12.07
2019-04-11T09:34:33.615Z,12.61
2019-04-11T09:37:05.145Z,12.96
2019-04-11T09:39:41.715Z,11.42
2019-04-11T09:42:15.166Z,12.03
2019-04-11T09:44:49.087Z,11.74
2019-04-11T09:47:22.140Z,11.76
2019-04-11T09:49:52.294Z,12.18
2019-04-11T09:52:22.732Z,11.73
2019-04-11T09:54:56.717Z,12.20
2019-04-11T09:57:26.911Z,11.67
2019-04-11T10:00:14.376Z,11.92
2019-04-11T10:02:50.879Z,12.23
2019-04-11T10:05:34.161Z,12.80
2019-04-11T10:08:06.400Z,11.82
2019-04-11T10:10:41.870Z,11.36
2019-04-11T10:13:18.633Z,10.43
2019-04-11T10:16:05.607Z,10.59
2019-04-11T10:18:40.688Z,10.32
2019-04-11T10:21:10.483Z,10.13
2019-04-11T10:23:43.338Z,10.24
2019-04-11T10:26:12.247Z,10.04
2019-04-11T10:28:42.361Z,10.02
2019-04-11T10:31:12.502Z,9.85
2019-04-11T10:33:42.723Z,9.68
2019-04-11T10:36:25.338Z,8.64
2019-04-11T10:39:02.749Z,9.07
2019-04-11T10:41:46.125Z,8.94
2019-04-11T10:44:29.796Z,9.20
2019-04-11T10:47:10.013Z,9.20
2019-04-11T10:49:46.305Z,9.28
2019-04-11T10:52:16.473Z,9.04
2019-04-11T10:54:47.159Z,8.57
2019-04-11T10:57:24.282Z,8.95
2019-04-11T10:59:52.952Z,9.31
2019-04-11T11:02:29.386Z,9.32
2019-04-11T11:04:59.020Z,9.05
2019-04-11T11:07:29.005Z,9.40
2019-04-11T11:10:03.139Z,9.46
2019-04-11T11:12:51.769Z,9.20
2019-04-11T11:15:28.036Z,9.06
2019-04-11T11:18:38.143Z,9.23
2019-04-11T11:20:54.594Z,9.35
2019-04-11T11:23:37.339Z,9.35
2019-04-11T11:26:22.597Z,9.51
2019-04-11T11:29:13.058Z,9.53
2019-04-11T11:31:46.375Z,9.54
2019-04-11T11:34:19.911Z,9.46
2019-04-11T11:36:50.422Z,9.75
2019-04-11T11:39:23.331Z,9.62
2019-04-11T11:42:10.335Z,9.83
2019-04-11T11:44:57.281Z,10.33
2019-04-11T11:47:39.519Z,10.50
2019-04-11T11:50:15.710Z,10.42
2019-04-11T11:52:45.511Z,10.03
2019-04-11T11:55:16.153Z,9.72
2019-04-11T11:57:47.523Z,9.62
2019-04-11T12:00:17.771Z,9.51
2019-04-11T12:02:51.223Z,9.66
2019-04-11T12:05:20.493Z,8.70
2019-04-11T12:07:56.321Z,9.36
2019-04-11T12:10:33.674Z,9.35
2019-04-11T12:13:14.721Z,9.61
2019-04-11T12:16:01.605Z,9.66
2019-04-11T12:18:35.221Z,9.82
2019-04-11T12:21:24.358Z,9.51
2019-04-11T12:24:03.752Z,9.51
2019-04-11T12:26:33.191Z,9.79
2019-04-11T12:29:18.581Z,9.71
2019-04-11T12:31:48.725Z,10.14
2019-04-11T12:34:37.036Z,10.03
2019-04-11T12:37:08.381Z,9.85
2019-04-11T12:39:54.653Z,9.82
2019-04-11T12:42:24.750Z,9.86
2019-04-11T12:45:10.822Z,9.91
2019-04-11T12:47:39.448Z,10.10
2019-04-11T12:50:10.852Z,9.82
2019-04-11T12:52:43.379Z,9.63
2019-04-11T12:55:29.810Z,10.02
2019-04-11T12:58:08.896Z,9.88
2019-04-11T13:00:45.299Z,9.99
2019-04-11T13:03:31.857Z,9.78
2019-04-11T13:06:18.036Z,9.81
2019-04-11T13:08:48.198Z,9.86
2019-04-11T13:11:18.283Z,9.62
2019-04-11T13:14:04.921Z,10.05
2019-04-11T13:16:33.349Z,9.75
2019-04-11T13:19:03.472Z,9.89
2019-04-11T13:21:33.602Z,9.93
2019-04-11T13:24:10.001Z,9.91
2019-04-11T13:26:52.523Z,9.84
2019-04-11T13:29:28.664Z,9.81
2019-04-11T13:32:04.563Z,9.29
2019-04-11T13:34:34.742Z,9.54
2019-04-11T13:37:19.935Z,9.64
2019-04-11T13:39:50.011Z,9.58
2019-04-11T13:42:36.404Z,9.78
2019-04-11T13:45:10.068Z,9.49
2019-04-11T13:47:42.362Z,9.81
2019-04-11T13:50:16.837Z,9.90
2019-04-11T13:52:48.991Z,9.60
2019-04-11T13:55:19.292Z,9.84
2019-04-11T13:58:05.969Z,9.60
2019-04-11T14:00:36.122Z,9.95
2019-04-11T14:03:12.287Z,9.39
2019-04-11T14:05:42.686Z,9.79
2019-04-11T14:08:12.754Z,9.85
2019-04-11T14:10:42.920Z,9.69
2019-04-11T14:13:11.358Z,9.75
2019-04-11T14:15:41.456Z,9.66
2019-04-11T14:18:14.330Z,9.60
2019-04-11T14:20:44.526Z,9.28
2019-04-11T14:23:23.320Z,9.35
2019-04-11T14:26:05.384Z,9.49
2019-04-11T14:28:38.453Z,9.51
2019-04-11T14:31:23.651Z,9.63
2019-04-11T14:34:11.893Z,9.66
2019-04-11T14:36:58.044Z,9.92
2019-04-11T14:39:28.405Z,9.93
2019-04-11T14:41:59.782Z,9.31
2019-04-11T14:44:29.956Z,9.48
2019-04-11T14:47:06.857Z,9.68
2019-04-11T14:49:36.237Z,9.45
2019-04-11T14:52:25.198Z,9.60
2019-04-11T14:54:53.218Z,9.79
2019-04-11T14:57:24.165Z,9.78
2019-04-11T14:59:54.676Z,9.54
2019-04-11T15:02:37.150Z,9.64
2019-04-11T15:05:13.630Z,9.69
2019-04-11T15:07:41.160Z,9.44
2019-04-11T15:10:12.353Z,9.42
2019-04-11T15:12:41.400Z,9.56
2019-04-11T15:15:28.085Z,9.67
2019-04-11T15:17:58.272Z,9.61
2019-04-11T15:20:42.387Z,9.54
2019-04-11T15:23:18.070Z,9.63
2019-04-11T15:25:50.603Z,9.81
2019-04-11T15:28:38.895Z,9.96
2019-04-11T15:31:09.037Z,9.76
2019-04-11T15:33:42.074Z,9.74
2019-04-11T15:36:12.201Z,9.77
2019-04-11T15:38:42.405Z,9.78
2019-04-11T15:41:11.958Z,9.56
2019-04-11T15:43:44.519Z,9.57
2019-04-11T15:46:16.961Z,9.61
2019-04-11T15:49:02.463Z,9.64
2019-04-11T15:51:38.448Z,9.40
2019-04-11T15:54:14.307Z,9.48
2019-04-11T15:56:44.957Z,9.31
2019-04-11T15:59:15.038Z,9.48
2019-04-11T16:02:03.091Z,9.51
2019-04-11T16:04:33.117Z,9.39
2019-04-11T16:07:12.392Z,9.38
2019-04-11T16:09:43.037Z,9.25
2019-04-11T16:12:17.411Z,9.13
2019-04-11T16:14:46.288Z,8.92
2019-04-11T16:17:22.248Z,9.09
2019-04-11T16:19:54.080Z,9.33
2019-04-11T16:22:24.983Z,9.36
2019-04-11T16:25:04.359Z,9.30
2019-04-11T16:27:54.527Z,9.45
2019-04-11T16:30:23.841Z,9.48
2019-04-11T16:33:03.569Z,9.06
2019-04-11T16:35:49.929Z,9.19
2019-04-11T16:38:23.125Z,9.05
2019-04-11T16:41:09.229Z,8.93
2019-04-11T16:43:39.321Z,8.92
2019-04-11T16:46:26.152Z,9.04
2019-04-11T16:48:55.868Z,9.02
2019-04-11T16:51:30.668Z,8.93
2019-04-11T16:53:55.219Z,8.90
2019-04-11T16:56:23.831Z,8.75
2019-04-11T16:58:52.373Z,8.80
2019-04-11T17:01:23.149Z,8.75
2019-04-11T17:03:54.842Z,8.66
2019-04-11T17:06:23.739Z,8.78
2019-04-11T17:09:09.786Z,8.54
2019-04-11T17:11:38.249Z,8.56
2019-04-11T17:14:06.749Z,8.36
2019-04-11T17:16:38.058Z,8.34
2019-04-11T17:19:06.534Z,8.47
2019-04-11T17:21:43.206Z,8.38
2019-04-11T17:24:05.370Z,8.35
2019-04-11T17:26:33.874Z,8.18
2019-04-11T17:29:02.454Z,8.20
2019-04-11T17:31:31.018Z,8.17
2019-04-11T17:34:01.836Z,8.06
2019-04-11T17:36:30.836Z,8.12
2019-04-11T17:39:00.030Z,7.99
2019-04-11T17:41:28.548Z,7.96
2019-04-11T17:43:58.704Z,7.73
2019-04-11T17:46:27.519Z,7.73
2019-04-11T17:48:56.117Z,7.80
2019-04-11T17:51:24.645Z,7.75
2019-04-11T17:53:55.544Z,7.69
2019-04-11T17:56:25.365Z,7.72
2019-04-11T17:58:53.465Z,7.53
2019-04-11T18:01:22.316Z,7.39
2019-04-11T18:03:50.893Z,7.23
2019-04-11T18:06:19.332Z,7.34
2019-04-11T18:08:51.226Z,7.13
2019-04-11T18:11:18.202Z,7.16
2019-04-11T18:13:46.643Z,7.04
2019-04-11T18:16:15.138Z,6.92
2019-04-11T18:18:43.587Z,6.92
2019-04-11T18:21:12.099Z,6.95
2019-04-11T18:23:40.686Z,6.79
2019-04-11T18:26:09.130Z,6.74
2019-04-11T18:28:37.699Z,6.68
2019-04-11T18:31:06.296Z,6.69
2019-04-11T18:33:34.738Z,6.71
2019-04-11T18:36:03.454Z,6.66
2019-04-11T18:38:32.665Z,6.55
2019-04-11T18:41:01.185Z,6.56
2019-04-11T18:43:29.739Z,6.46
2019-04-11T18:45:58.234Z,6.46
2019-04-11T18:48:26.802Z,6.50
2019-04-11T18:50:55.276Z,6.53
2019-04-11T18:53:23.704Z,6.44
2019-04-11T18:55:52.198Z,6.43
2019-04-11T18:58:20.669Z,6.34
2019-04-11T19:00:49.399Z,6.19
2019-04-11T19:03:18.178Z,6.29
2019-04-11T19:05:46.819Z,6.16
2019-04-11T19:08:15.255Z,6.08
2019-04-11T19:10:45.747Z,6.03
2019-04-11T19:13:16.731Z,6.01
2019-04-11T19:15:45.834Z,5.90
2019-04-11T19:18:16.401Z,6.04
2019-04-11T19:20:45.351Z,5.96
2019-04-11T19:23:13.795Z,5.94
2019-04-11T19:25:44.574Z,5.67
2019-04-11T19:28:12.484Z,5.66
2019-04-11T19:30:42.418Z,5.80
2019-04-11T19:33:11.184Z,5.75
2019-04-11T19:35:41.641Z,5.62
2019-04-11T19:38:12.370Z,5.67
2019-04-11T19:40:41.256Z,5.53
2019-04-11T19:43:09.692Z,5.51
2019-04-11T19:45:38.199Z,5.51
2019-04-11T19:48:06.574Z,5.44
2019-04-11T19:50:35.052Z,5.35
2019-04-11T19:53:03.567Z,5.28
2019-04-11T19:55:42.413Z,5.27
2019-04-11T19:58:10.862Z,5.22
2019-04-11T20:00:39.560Z,5.15
2019-04-11T20:03:08.545Z,5.04
2019-04-11T20:05:37.062Z,4.93
2019-04-11T20:08:05.529Z,5.03
2019-04-11T20:10:33.981Z,4.81
2019-04-11T20:13:02.680Z,4.76
2019-04-11T20:15:36.965Z,4.77
2019-04-11T20:18:01.503Z,4.89
2019-04-11T20:20:29.915Z,4.76
2019-04-11T20:22:59.520Z,4.73
2019-04-11T20:25:28.439Z,4.57
2019-04-11T20:27:57.462Z,4.56
2019-04-11T20:30:26.281Z,4.65
2019-04-11T20:32:55.025Z,4.54
2019-04-11T20:35:28.808Z,4.38
2019-04-11T20:37:54.345Z,4.35
2019-04-11T20:40:22.920Z,4.30
2019-04-11T20:42:54.127Z,4.27
2019-04-11T20:45:22.461Z,4.36
2019-04-11T20:47:51.169Z,4.34
2019-04-11T20:50:19.779Z,4.39
2019-04-11T20:52:48.227Z,4.28
2019-04-11T20:55:16.661Z,4.14
2019-04-11T20:57:45.185Z,4.13
2019-04-11T21:00:14.280Z,4.12
2019-04-11T21:02:42.728Z,4.12
2019-04-11T21:05:11.222Z,4.00
2019-04-11T21:07:39.743Z,3.90
2019-04-11T21:10:08.539Z,3.86
2019-04-11T21:12:37.872Z,3.80
2019-04-11T21:15:08.279Z,3.82
2019-04-11T21:17:36.711Z,3.55
2019-04-11T21:20:08.595Z,3.59
2019-04-11T21:22:37.032Z,3.60
2019-04-11T21:25:06.424Z,3.65
2019-04-11T21:27:34.947Z,3.41
2019-04-11T21:30:06.026Z,3.53
2019-04-11T21:32:34.494Z,3.39
2019-04-11T21:35:03.199Z,3.44
2019-04-11T21:37:31.638Z,3.37
2019-04-11T21:40:00.254Z,3.34
2019-04-11T21:42:28.751Z,2.92
2019-04-11T21:44:57.443Z,2.92
2019-04-11T21:47:25.883Z,2.78
2019-04-11T21:49:54.425Z,2.94
2019-04-11T21:52:22.854Z,3.00
2019-04-11T21:54:51.453Z,3.00
2019-04-11T21:57:19.902Z,3.04
2019-04-11T21:59:51.197Z,2.81
2019-04-11T22:02:18.904Z,2.91
2019-04-11T22:04:47.402Z,2.82
2019-04-11T22:07:15.910Z,2.73
2019-04-11T22:09:44.441Z,2.73
2019-04-11T22:12:12.955Z,2.79
2019-04-11T22:14:41.959Z,2.79
2019-04-11T22:17:15.117Z,2.97
2019-04-11T22:19:45.322Z,2.99
2019-04-11T22:22:11.599Z,2.62
2019-04-11T22:24:40.122Z,2.56
2019-04-11T22:27:08.539Z,2.53
2019-04-11T22:29:37.131Z,2.39
2019-04-11T22:32:05.686Z,2.39
2019-04-11T22:34:41.326Z,2.52
2019-04-11T22:37:09.828Z,2.62
2019-04-11T22:39:38.304Z,2.45
2019-04-11T22:42:06.930Z,2.34
2019-04-11T22:44:35.537Z,2.42
2019-04-11T22:47:07.587Z,2.42
2019-04-11T22:49:36.749Z,2.40
2019-04-11T22:52:06.045Z,2.38
2019-04-11T22:54:34.631Z,2.38
2019-04-11T22:57:03.215Z,2.00
2019-04-11T22:59:31.645Z,2.09
2019-04-11T23:02:03.134Z,1.98
2019-04-11T23:04:31.479Z,1.98
2019-04-11T23:06:59.941Z,2.11
2019-04-11T23:09:28.392Z,2.11
2019-04-11T23:11:56.933Z,2.13
2019-04-11T23:14:25.391Z,2.24
2019-04-11T23:16:53.842Z,2.13
2019-04-11T23:19:22.265Z,2.07
2019-04-11T23:21:50.685Z,2.12
2019-04-11T23:24:19.146Z,1.94
2019-04-11T23:26:47.574Z,2.02
2019-04-11T23:29:16.641Z,2.17
2019-04-11T23:31:45.221Z,2.01
2019-04-11T23:34:13.649Z,2.03
2019-04-11T23:36:42.082Z,1.92
2019-04-11T23:39:10.521Z,1.91
2019-04-11T23:41:38.978Z,1.82
2019-04-11T23:44:07.404Z,1.71
2019-04-11T23:46:36.750Z,1.61
2019-04-11T23:49:05.240Z,1.55
2019-04-11T23:51:33.656Z,1.59
2019-04-11T23:54:02.100Z,1.52
2019-04-11T23:56:31.317Z,1.54
2019-04-11T23:59:02.030Z,1.44
