createdAt,value
2019-05-18T00:00:08.590Z,14.71
2019-05-18T00:02:39.829Z,14.65
2019-05-18T00:05:11.163Z,14.61
2019-05-18T00:07:42.380Z,14.64
2019-05-18T00:10:14.497Z,14.66
2019-05-18T00:12:45.573Z,14.67
2019-05-18T00:15:16.782Z,14.64
2019-05-18T00:17:47.973Z,14.58
2019-05-18T00:20:19.357Z,14.57
2019-05-18T00:22:50.917Z,14.57
2019-05-18T00:25:22.163Z,14.55
2019-05-18T00:27:53.237Z,14.51
2019-05-18T00:30:25.868Z,14.46
2019-05-18T00:32:56.892Z,14.44
2019-05-18T00:35:27.927Z,14.40
2019-05-18T00:37:59.265Z,14.40
2019-05-18T00:40:30.550Z,14.38
2019-05-18T00:43:01.571Z,14.39
2019-05-18T00:45:32.771Z,14.39
2019-05-18T00:48:03.867Z,14.39
2019-05-18T00:50:35.036Z,14.36
2019-05-18T00:53:06.081Z,14.36
2019-05-18T00:55:37.345Z,14.36
2019-05-18T00:58:08.589Z,14.34
2019-05-18T01:00:39.825Z,14.33
2019-05-18T01:03:10.988Z,14.34
2019-05-18T01:05:42.136Z,14.32
2019-05-18T01:08:13.284Z,14.27
2019-05-18T01:10:45.429Z,14.24
2019-05-18T01:13:16.413Z,14.21
2019-05-18T01:15:47.737Z,14.17
2019-05-18T01:18:18.777Z,14.18
2019-05-18T01:20:51.373Z,14.14
2019-05-18T01:23:22.521Z,14.12
2019-05-18T01:25:53.562Z,14.10
2019-05-18T01:28:24.688Z,14.10
2019-05-18T01:30:55.752Z,14.06
2019-05-18T01:33:26.955Z,14.03
2019-05-18T01:35:58.005Z,14.05
2019-05-18T01:38:29.118Z,14.03
2019-05-18T01:41:00.098Z,14.03
2019-05-18T01:43:31.221Z,14.01
2019-05-18T01:46:02.412Z,13.99
2019-05-18T01:48:33.623Z,13.98
2019-05-18T01:51:04.802Z,13.98
2019-05-18T01:53:36.051Z,14.00
2019-05-18T01:56:07.401Z,14.01
2019-05-18T01:58:38.589Z,13.99
2019-05-18T02:01:09.786Z,14.00
2019-05-18T02:03:40.787Z,14.02
2019-05-18T02:06:11.932Z,14.02
2019-05-18T02:08:43.159Z,14.03
2019-05-18T02:11:14.150Z,14.04
2019-05-18T02:13:45.035Z,14.07
2019-05-18T02:16:16.175Z,14.09
2019-05-18T02:18:47.317Z,14.08
2019-05-18T02:21:18.312Z,14.11
2019-05-18T02:23:49.973Z,14.10
2019-05-18T02:26:21.298Z,14.10
2019-05-18T02:28:52.646Z,14.10
2019-05-18T02:31:23.795Z,14.07
2019-05-18T02:33:54.831Z,14.07
2019-05-18T02:36:26.050Z,14.05
2019-05-18T02:38:57.253Z,14.07
2019-05-18T02:41:28.275Z,14.03
2019-05-18T02:43:59.927Z,14.04
2019-05-18T02:46:31.163Z,13.99
2019-05-18T02:49:02.331Z,13.97
2019-05-18T02:51:33.865Z,13.96
2019-05-18T02:54:05.201Z,13.89
2019-05-18T02:56:37.030Z,13.87
2019-05-18T02:59:08.402Z,13.83
2019-05-18T03:01:39.764Z,13.81
2019-05-18T03:04:11.162Z,13.78
2019-05-18T03:06:42.771Z,13.74
2019-05-18T03:09:13.903Z,13.71
2019-05-18T03:11:45.611Z,13.69
2019-05-18T03:14:16.762Z,13.65
2019-05-18T03:16:47.738Z,13.61
2019-05-18T03:19:18.830Z,13.62
2019-05-18T03:21:50.076Z,13.61
2019-05-18T03:24:21.105Z,13.61
2019-05-18T03:26:52.259Z,13.58
2019-05-18T03:29:23.562Z,13.59
2019-05-18T03:31:54.681Z,13.59
2019-05-18T03:34:25.685Z,13.58
2019-05-18T03:36:56.773Z,13.56
2019-05-18T03:39:28.071Z,13.56
2019-05-18T03:41:59.254Z,13.55
2019-05-18T03:44:30.552Z,13.54
2019-05-18T03:47:01.587Z,13.54
2019-05-18T03:49:32.819Z,13.53
2019-05-18T03:52:03.967Z,13.50
2019-05-18T03:54:35.153Z,13.52
2019-05-18T03:57:06.272Z,13.50
2019-05-18T03:59:37.536Z,13.51
2019-05-18T04:02:08.811Z,13.52
2019-05-18T04:04:39.780Z,13.53
2019-05-18T04:07:10.784Z,13.55
2019-05-18T04:09:41.853Z,13.59
2019-05-18T04:12:14.364Z,13.62
2019-05-18T04:14:45.618Z,13.64
2019-05-18T04:17:16.791Z,13.68
2019-05-18T04:19:47.791Z,13.70
2019-05-18T04:22:18.837Z,13.72
2019-05-18T04:24:49.728Z,13.75
2019-05-18T04:27:20.816Z,13.77
2019-05-18T04:29:52.008Z,13.79
2019-05-18T04:32:23.036Z,13.84
2019-05-18T04:34:54.012Z,13.87
2019-05-18T04:37:25.065Z,13.87
2019-05-18T04:39:56.291Z,13.92
2019-05-18T04:42:27.722Z,13.99
2019-05-18T04:44:59.020Z,14.04
2019-05-18T04:47:29.956Z,14.10
2019-05-18T04:50:05.313Z,14.18
2019-05-18T04:52:33.720Z,14.23
2019-05-18T04:55:05.828Z,14.30
2019-05-18T04:57:36.946Z,14.36
2019-05-18T05:00:09.977Z,14.40
2019-05-18T05:02:41.351Z,14.47
2019-05-18T05:05:12.860Z,14.53
2019-05-18T05:07:45.457Z,14.59
2019-05-18T05:10:16.570Z,14.61
2019-05-18T05:12:47.736Z,14.65
2019-05-18T05:15:18.868Z,14.69
2019-05-18T05:17:49.784Z,14.72
2019-05-18T05:20:21.025Z,14.76
2019-05-18T05:22:52.091Z,14.81
2019-05-18T05:25:23.203Z,14.86
2019-05-18T05:27:54.529Z,14.91
2019-05-18T05:30:25.533Z,14.96
2019-05-18T05:32:56.810Z,15.04
2019-05-18T05:35:27.965Z,15.13
2019-05-18T05:37:59.124Z,15.18
2019-05-18T05:40:30.144Z,15.28
2019-05-18T05:43:01.035Z,15.32
2019-05-18T05:45:32.238Z,15.39
2019-05-18T05:48:03.225Z,15.43
2019-05-18T05:50:36.416Z,15.50
2019-05-18T05:53:07.238Z,15.61
2019-05-18T05:55:38.364Z,15.70
2019-05-18T05:58:09.642Z,15.79
2019-05-18T06:00:40.702Z,15.85
2019-05-18T06:03:11.961Z,15.90
2019-05-18T06:05:44.661Z,15.95
2019-05-18T06:08:15.706Z,16.03
2019-05-18T06:10:46.743Z,16.14
2019-05-18T06:13:17.916Z,16.22
2019-05-18T06:15:49.025Z,16.35
2019-05-18T06:18:21.717Z,16.46
2019-05-18T06:20:52.625Z,16.56
2019-05-18T06:23:23.627Z,16.65
2019-05-18T06:25:54.676Z,16.75
2019-05-18T06:28:25.585Z,16.85
2019-05-18T06:30:56.651Z,16.95
2019-05-18T06:33:27.973Z,17.06
2019-05-18T06:35:59.026Z,17.19
2019-05-18T06:38:30.238Z,17.27
2019-05-18T06:41:01.282Z,17.30
2019-05-18T06:43:32.530Z,17.42
2019-05-18T06:46:03.543Z,17.55
2019-05-18T06:48:34.688Z,17.70
2019-05-18T06:51:07.497Z,17.79
2019-05-18T06:53:38.919Z,17.91
2019-05-18T06:56:11.310Z,17.99
2019-05-18T06:58:43.270Z,18.00
2019-05-18T07:01:14.270Z,18.04
2019-05-18T07:03:45.544Z,18.16
2019-05-18T07:06:16.489Z,18.26
2019-05-18T07:08:48.158Z,18.27
2019-05-18T07:11:19.248Z,18.24
2019-05-18T07:13:50.326Z,18.39
2019-05-18T07:16:21.574Z,18.52
2019-05-18T07:18:52.588Z,18.62
2019-05-18T07:21:23.848Z,18.70
2019-05-18T07:23:55.010Z,18.74
2019-05-18T07:26:26.156Z,18.86
2019-05-18T07:28:58.438Z,18.93
2019-05-18T07:31:29.256Z,19.09
2019-05-18T07:34:01.711Z,18.99
2019-05-18T07:36:32.771Z,19.23
2019-05-18T07:39:05.675Z,19.52
2019-05-18T07:41:46.173Z,19.77
2019-05-18T07:44:09.479Z,20.00
2019-05-18T07:46:40.732Z,20.11
2019-05-18T07:49:11.915Z,20.23
2019-05-18T07:51:44.458Z,20.29
2019-05-18T07:54:15.465Z,20.21
2019-05-18T07:56:46.348Z,20.23
2019-05-18T07:59:19.837Z,20.33
2019-05-18T08:01:50.221Z,20.34
2019-05-18T08:04:21.485Z,20.52
2019-05-18T08:06:52.723Z,20.55
2019-05-18T08:09:23.774Z,20.56
2019-05-18T08:11:54.850Z,20.63
2019-05-18T08:14:25.975Z,20.78
2019-05-18T08:16:56.943Z,20.94
2019-05-18T08:19:27.938Z,21.10
2019-05-18T08:21:59.249Z,21.19
2019-05-18T08:24:30.337Z,21.24
2019-05-18T08:27:02.285Z,21.37
2019-05-18T08:29:33.708Z,21.41
2019-05-18T08:32:04.795Z,21.47
2019-05-18T08:34:35.919Z,21.49
2019-05-18T08:37:07.020Z,21.53
2019-05-18T08:39:38.056Z,21.62
2019-05-18T08:42:09.078Z,21.76
2019-05-18T08:44:40.067Z,21.79
2019-05-18T08:47:11.292Z,21.98
2019-05-18T08:49:42.231Z,22.17
2019-05-18T08:52:13.257Z,22.21
2019-05-18T08:54:44.298Z,22.34
2019-05-18T08:57:15.191Z,22.40
2019-05-18T08:59:46.319Z,22.62
2019-05-18T09:02:17.267Z,22.63
2019-05-18T09:04:48.517Z,22.76
2019-05-18T09:07:19.871Z,22.82
2019-05-18T09:09:50.987Z,22.72
2019-05-18T09:12:21.889Z,22.74
2019-05-18T09:14:53.215Z,22.81
2019-05-18T09:17:24.421Z,22.94
2019-05-18T09:19:55.685Z,23.13
2019-05-18T09:22:26.878Z,23.28
2019-05-18T09:24:57.961Z,23.41
2019-05-18T09:27:28.940Z,23.65
2019-05-18T09:30:00.071Z,23.90
2019-05-18T09:32:31.082Z,24.99
2019-05-18T09:35:02.417Z,29.14
2019-05-18T09:37:33.420Z,36.20
2019-05-18T09:40:07.577Z,42.44
2019-05-18T09:42:38.990Z,46.79
2019-05-18T09:45:11.708Z,49.46
2019-05-18T09:47:43.042Z,51.24
2019-05-18T09:50:14.403Z,53.14
2019-05-18T09:52:46.315Z,54.47
2019-05-18T09:55:18.281Z,55.11
2019-05-18T09:57:49.422Z,55.95
2019-05-18T10:00:25.814Z,57.72
2019-05-18T10:02:58.547Z,57.43
2019-05-18T10:05:29.645Z,57.37
2019-05-18T10:08:00.792Z,57.32
2019-05-18T10:10:33.677Z,58.24
2019-05-18T10:13:04.927Z,59.03
2019-05-18T10:15:36.371Z,59.27
2019-05-18T10:18:07.692Z,60.55
2019-05-18T10:20:38.878Z,60.02
2019-05-18T10:23:13.624Z,60.06
2019-05-18T10:25:42.805Z,60.97
2019-05-18T10:28:14.220Z,60.97
2019-05-18T10:30:45.277Z,61.15
2019-05-18T10:33:16.596Z,62.03
2019-05-18T10:35:47.473Z,63.13
2019-05-18T10:38:19.033Z,63.16
2019-05-18T10:40:50.194Z,59.14
2019-05-18T10:43:21.793Z,52.99
2019-05-18T10:45:53.072Z,48.20
2019-05-18T10:48:24.175Z,45.31
2019-05-18T10:50:55.641Z,43.14
2019-05-18T10:53:29.092Z,41.56
2019-05-18T10:55:59.574Z,39.62
2019-05-18T10:58:30.801Z,38.25
2019-05-18T11:01:01.854Z,37.04
2019-05-18T11:03:32.985Z,36.04
2019-05-18T11:06:04.334Z,35.15
2019-05-18T11:08:38.287Z,34.12
2019-05-18T11:11:08.376Z,33.61
2019-05-18T11:13:39.483Z,33.11
2019-05-18T11:16:10.823Z,33.08
2019-05-18T11:18:41.858Z,32.60
2019-05-18T11:21:13.201Z,32.40
2019-05-18T11:23:47.851Z,31.91
2019-05-18T11:26:17.269Z,31.43
2019-05-18T11:28:48.392Z,31.56
2019-05-18T11:31:19.638Z,31.67
2019-05-18T11:33:50.723Z,31.80
2019-05-18T11:36:22.075Z,31.71
2019-05-18T11:38:53.118Z,31.85
2019-05-18T11:41:24.459Z,31.88
2019-05-18T11:43:56.103Z,31.93
2019-05-18T11:46:27.267Z,31.50
2019-05-18T11:48:59.205Z,31.31
2019-05-18T11:51:32.169Z,31.22
2019-05-18T11:54:03.427Z,31.38
2019-05-18T11:56:34.516Z,31.37
2019-05-18T11:59:05.660Z,31.85
2019-05-18T12:01:36.910Z,31.91
2019-05-18T12:04:08.084Z,32.17
2019-05-18T12:06:40.341Z,31.65
2019-05-18T12:09:11.727Z,31.26
2019-05-18T12:11:42.830Z,30.87
2019-05-18T12:14:13.899Z,30.77
2019-05-18T12:16:45.182Z,30.77
2019-05-18T12:19:16.212Z,30.89
2019-05-18T12:21:47.295Z,31.29
2019-05-18T12:24:18.381Z,30.79
2019-05-18T12:26:49.286Z,30.60
2019-05-18T12:29:20.173Z,30.65
2019-05-18T12:31:51.114Z,31.17
2019-05-18T12:34:22.427Z,31.03
2019-05-18T12:36:53.510Z,31.16
2019-05-18T12:39:24.460Z,30.79
2019-05-18T12:41:55.600Z,30.21
2019-05-18T12:44:26.920Z,29.92
2019-05-18T12:46:58.012Z,29.87
2019-05-18T12:49:29.198Z,30.00
2019-05-18T12:52:00.436Z,29.98
2019-05-18T12:54:45.687Z,30.03
2019-05-18T12:57:04.558Z,29.95
2019-05-18T12:59:35.698Z,29.91
2019-05-18T13:02:06.892Z,29.97
2019-05-18T13:04:37.865Z,30.36
2019-05-18T13:07:09.004Z,30.32
2019-05-18T13:09:40.186Z,29.98
2019-05-18T13:12:11.853Z,29.94
2019-05-18T13:14:43.147Z,29.75
2019-05-18T13:17:14.448Z,29.66
2019-05-18T13:19:45.484Z,29.72
2019-05-18T13:22:16.613Z,29.67
2019-05-18T13:24:47.634Z,29.83
2019-05-18T13:27:19.036Z,29.85
2019-05-18T13:29:49.994Z,29.91
2019-05-18T13:32:21.223Z,30.02
2019-05-18T13:34:52.197Z,30.17
2019-05-18T13:37:23.614Z,30.19
2019-05-18T13:39:54.736Z,30.07
2019-05-18T13:42:26.070Z,29.82
2019-05-18T13:44:57.224Z,29.83
2019-05-18T13:47:28.280Z,30.02
2019-05-18T13:49:59.672Z,30.11
2019-05-18T13:52:32.398Z,30.03
2019-05-18T13:55:05.231Z,29.96
2019-05-18T13:57:36.906Z,30.27
2019-05-18T14:00:09.285Z,30.71
2019-05-18T14:02:40.575Z,30.96
2019-05-18T14:05:12.512Z,31.13
2019-05-18T14:07:43.629Z,31.31
2019-05-18T14:10:16.576Z,31.48
2019-05-18T14:12:47.738Z,30.98
2019-05-18T14:15:22.592Z,31.16
2019-05-18T14:17:52.528Z,31.09
2019-05-18T14:20:26.321Z,31.20
2019-05-18T14:22:56.344Z,31.41
2019-05-18T14:25:27.406Z,31.17
2019-05-18T14:27:58.447Z,31.01
2019-05-18T14:30:29.483Z,30.93
2019-05-18T14:33:00.673Z,31.18
2019-05-18T14:35:33.385Z,31.25
2019-05-18T14:38:04.588Z,31.14
2019-05-18T14:40:35.843Z,30.52
2019-05-18T14:43:07.111Z,30.09
2019-05-18T14:45:38.362Z,29.53
2019-05-18T14:48:09.564Z,29.21
2019-05-18T14:50:41.016Z,28.84
2019-05-18T14:53:12.298Z,28.50
2019-05-18T14:55:43.297Z,28.29
2019-05-18T14:58:14.723Z,28.10
2019-05-18T15:00:45.992Z,27.79
2019-05-18T15:03:16.966Z,27.65
2019-05-18T15:05:48.237Z,27.49
2019-05-18T15:08:19.373Z,27.40
2019-05-18T15:10:50.479Z,27.33
2019-05-18T15:13:21.611Z,27.35
2019-05-18T15:15:53.048Z,27.38
2019-05-18T15:18:25.038Z,27.41
2019-05-18T15:20:56.403Z,27.42
2019-05-18T15:23:28.011Z,27.40
2019-05-18T15:25:59.080Z,27.32
2019-05-18T15:28:30.282Z,27.40
2019-05-18T15:31:01.325Z,27.04
2019-05-18T15:33:32.696Z,26.94
2019-05-18T15:36:03.985Z,26.98
2019-05-18T15:38:34.847Z,27.00
2019-05-18T15:41:06.161Z,26.95
2019-05-18T15:43:37.489Z,26.85
2019-05-18T15:46:08.945Z,26.80
2019-05-18T15:48:40.287Z,26.65
2019-05-18T15:51:11.780Z,26.43
2019-05-18T15:53:42.993Z,26.08
2019-05-18T15:56:14.313Z,25.84
2019-05-18T15:58:45.185Z,25.54
2019-05-18T16:01:16.253Z,25.37
2019-05-18T16:03:47.447Z,25.23
2019-05-18T16:06:18.828Z,25.07
2019-05-18T16:08:49.983Z,24.99
2019-05-18T16:11:21.237Z,24.89
2019-05-18T16:13:52.530Z,24.87
2019-05-18T16:16:23.689Z,24.79
2019-05-18T16:18:55.148Z,24.63
2019-05-18T16:21:26.499Z,24.49
2019-05-18T16:23:57.587Z,24.04
2019-05-18T16:26:28.832Z,23.66
2019-05-18T16:28:59.956Z,23.28
2019-05-18T16:31:30.868Z,22.88
2019-05-18T16:34:02.344Z,22.64
2019-05-18T16:36:33.533Z,22.54
2019-05-18T16:39:05.947Z,22.27
2019-05-18T16:41:36.989Z,22.06
2019-05-18T16:44:07.983Z,22.00
2019-05-18T16:46:38.894Z,21.98
2019-05-18T16:49:10.066Z,21.94
2019-05-18T16:51:41.117Z,21.93
2019-05-18T16:54:12.351Z,21.80
2019-05-18T16:56:43.351Z,21.75
2019-05-18T16:59:14.763Z,21.71
2019-05-18T17:01:46.408Z,21.67
2019-05-18T17:04:18.023Z,21.50
2019-05-18T17:06:49.197Z,21.42
2019-05-18T17:09:20.552Z,21.42
2019-05-18T17:11:51.900Z,21.42
2019-05-18T17:14:22.897Z,21.50
2019-05-18T17:16:54.030Z,21.49
2019-05-18T17:19:25.165Z,21.59
2019-05-18T17:21:56.459Z,21.68
2019-05-18T17:24:27.361Z,21.61
2019-05-18T17:26:58.447Z,21.49
2019-05-18T17:29:29.477Z,21.42
2019-05-18T17:32:00.841Z,21.42
2019-05-18T17:34:31.932Z,21.47
2019-05-18T17:37:03.170Z,21.54
2019-05-18T17:39:34.322Z,21.59
2019-05-18T17:42:05.747Z,21.58
2019-05-18T17:44:37.078Z,21.49
2019-05-18T17:47:08.029Z,21.42
2019-05-18T17:49:39.025Z,21.40
2019-05-18T17:52:10.280Z,21.38
2019-05-18T17:54:41.336Z,21.34
2019-05-18T17:57:13.991Z,21.20
2019-05-18T17:59:45.107Z,21.17
2019-05-18T18:02:16.127Z,21.14
2019-05-18T18:04:47.035Z,21.05
2019-05-18T18:07:18.244Z,20.89
2019-05-18T18:09:49.320Z,20.81
2019-05-18T18:12:20.548Z,20.79
2019-05-18T18:14:51.748Z,20.56
2019-05-18T18:17:23.058Z,20.39
2019-05-18T18:19:54.054Z,20.09
2019-05-18T18:22:25.263Z,19.74
2019-05-18T18:24:56.516Z,19.46
2019-05-18T18:27:29.721Z,19.04
2019-05-18T18:30:00.752Z,19.00
2019-05-18T18:32:32.332Z,18.83
2019-05-18T18:35:03.407Z,18.64
2019-05-18T18:37:34.732Z,18.49
2019-05-18T18:40:07.651Z,18.43
2019-05-18T18:42:38.675Z,18.49
2019-05-18T18:45:11.176Z,18.58
2019-05-18T18:47:42.504Z,18.53
2019-05-18T18:50:14.022Z,18.57
2019-05-18T18:52:45.163Z,18.56
2019-05-18T18:55:16.804Z,18.56
2019-05-18T18:57:48.056Z,18.41
2019-05-18T19:00:20.213Z,18.38
2019-05-18T19:02:51.789Z,18.48
2019-05-18T19:05:24.342Z,18.49
2019-05-18T19:07:55.448Z,18.39
2019-05-18T19:10:26.660Z,18.26
2019-05-18T19:12:57.908Z,18.30
2019-05-18T19:15:29.088Z,18.20
2019-05-18T19:18:00.177Z,18.09
2019-05-18T19:20:31.377Z,18.04
2019-05-18T19:23:02.433Z,17.76
2019-05-18T19:25:33.666Z,17.66
2019-05-18T19:28:04.767Z,17.52
2019-05-18T19:30:36.254Z,17.47
2019-05-18T19:33:07.400Z,17.45
2019-05-18T19:35:38.589Z,17.28
2019-05-18T19:38:09.705Z,17.24
2019-05-18T19:40:40.865Z,17.24
2019-05-18T19:43:11.996Z,17.17
2019-05-18T19:45:43.031Z,16.98
2019-05-18T19:48:14.103Z,16.96
2019-05-18T19:50:45.219Z,16.95
2019-05-18T19:53:16.405Z,16.80
2019-05-18T19:56:05.144Z,16.95
2019-05-18T19:58:36.188Z,17.11
2019-05-18T20:01:07.448Z,17.23
2019-05-18T20:03:38.700Z,17.34
2019-05-18T20:06:10.028Z,17.41
2019-05-18T20:08:40.944Z,17.47
2019-05-18T20:11:12.007Z,17.49
2019-05-18T20:13:42.915Z,17.48
2019-05-18T20:16:14.092Z,17.34
2019-05-18T20:18:45.608Z,17.33
2019-05-18T20:21:16.784Z,17.39
2019-05-18T20:23:48.173Z,17.33
2019-05-18T20:26:19.217Z,17.23
2019-05-18T20:28:50.549Z,17.21
2019-05-18T20:31:21.487Z,17.16
2019-05-18T20:33:53.876Z,17.20
2019-05-18T20:36:25.347Z,17.22
2019-05-18T20:38:56.487Z,17.24
2019-05-18T20:41:27.839Z,17.28
2019-05-18T20:43:59.359Z,17.22
2019-05-18T20:46:30.603Z,17.13
2019-05-18T20:49:02.739Z,17.16
2019-05-18T20:51:34.123Z,17.14
2019-05-18T20:54:05.783Z,17.19
2019-05-18T20:56:36.647Z,17.25
2019-05-18T20:59:07.796Z,17.28
2019-05-18T21:01:38.985Z,17.26
2019-05-18T21:04:10.111Z,17.24
2019-05-18T21:06:41.388Z,17.25
2019-05-18T21:09:12.587Z,17.20
2019-05-18T21:11:43.698Z,17.14
2019-05-18T21:14:14.776Z,17.06
2019-05-18T21:16:46.015Z,16.95
2019-05-18T21:19:17.151Z,16.86
2019-05-18T21:21:48.777Z,16.62
2019-05-18T21:24:19.930Z,16.58
2019-05-18T21:26:51.021Z,16.44
2019-05-18T21:29:21.979Z,16.34
2019-05-18T21:31:53.068Z,16.34
2019-05-18T21:34:24.125Z,16.42
2019-05-18T21:36:55.403Z,16.41
2019-05-18T21:39:26.528Z,16.46
2019-05-18T21:41:57.787Z,16.48
2019-05-18T21:44:28.877Z,16.51
2019-05-18T21:47:00.067Z,16.54
2019-05-18T21:49:30.991Z,16.58
2019-05-18T21:52:02.459Z,16.58
2019-05-18T21:54:34.017Z,16.60
2019-05-18T21:57:05.102Z,16.59
2019-05-18T21:59:36.123Z,16.46
2019-05-18T22:02:07.827Z,16.41
2019-05-18T22:04:38.979Z,16.30
2019-05-18T22:07:10.384Z,16.27
2019-05-18T22:09:41.649Z,16.26
2019-05-18T22:12:12.839Z,16.24
2019-05-18T22:14:43.960Z,16.23
2019-05-18T22:17:15.114Z,16.15
2019-05-18T22:19:46.137Z,16.12
2019-05-18T22:22:17.268Z,16.10
2019-05-18T22:24:48.445Z,15.96
2019-05-18T22:27:19.673Z,15.92
2019-05-18T22:29:50.669Z,15.88
2019-05-18T22:32:21.645Z,15.86
2019-05-18T22:34:52.728Z,15.80
2019-05-18T22:37:23.718Z,15.75
2019-05-18T22:39:54.825Z,15.66
2019-05-18T22:42:25.959Z,15.66
2019-05-18T22:44:56.969Z,15.58
2019-05-18T22:47:28.030Z,15.53
2019-05-18T22:49:59.053Z,15.55
2019-05-18T22:52:30.020Z,15.54
2019-05-18T22:55:01.185Z,15.55
2019-05-18T22:57:32.269Z,15.55
2019-05-18T23:00:04.859Z,15.54
2019-05-18T23:02:36.268Z,15.55
2019-05-18T23:05:07.955Z,15.55
2019-05-18T23:07:38.999Z,15.53
2019-05-18T23:10:10.378Z,15.52
2019-05-18T23:12:41.636Z,15.49
2019-05-18T23:15:13.044Z,15.46
2019-05-18T23:17:44.234Z,15.46
2019-05-18T23:20:15.474Z,15.41
2019-05-18T23:22:46.595Z,15.38
2019-05-18T23:25:17.880Z,15.32
2019-05-18T23:27:49.076Z,15.28
2019-05-18T23:30:20.150Z,15.26
2019-05-18T23:32:53.369Z,15.24
2019-05-18T23:35:24.496Z,15.20
2019-05-18T23:37:55.588Z,15.21
2019-05-18T23:40:26.731Z,15.08
2019-05-18T23:42:57.779Z,15.03
2019-05-18T23:45:28.908Z,14.99
2019-05-18T23:47:59.910Z,14.98
2019-05-18T23:50:31.300Z,14.96
2019-05-18T23:53:02.318Z,14.95
2019-05-18T23:55:34.546Z,14.94
2019-05-18T23:58:06.289Z,14.92
