createdAt,value
2018-09-25T00:00:01.567Z,6.50
2018-09-25T00:01:01.513Z,7.20
2018-09-25T00:02:01.466Z,9.60
2018-09-25T00:03:01.417Z,9.70
2018-09-25T00:04:01.369Z,8.00
2018-09-25T00:05:01.324Z,8.00
2018-09-25T00:06:01.282Z,8.20
2018-09-25T00:07:01.229Z,8.20
2018-09-25T00:08:01.181Z,11.00
2018-09-25T00:09:01.131Z,8.30
2018-09-25T00:10:01.088Z,9.70
2018-09-25T00:11:01.042Z,8.70
2018-09-25T00:12:00.991Z,10.20
2018-09-25T00:13:00.945Z,10.90
2018-09-25T00:14:00.900Z,9.20
2018-09-25T00:15:00.850Z,8.50
2018-09-25T00:16:00.801Z,13.20
2018-09-25T00:17:00.754Z,8.60
2018-09-25T00:18:00.710Z,8.10
2018-09-25T00:19:00.663Z,11.20
2018-09-25T00:20:00.614Z,8.80
2018-09-25T00:21:00.567Z,9.50
2018-09-25T00:22:00.520Z,7.30
2018-09-25T00:23:00.471Z,9.20
2018-09-25T00:24:00.424Z,11.80
2018-09-25T00:25:00.380Z,8.10
2018-09-25T00:26:00.328Z,8.50
2018-09-25T00:27:00.279Z,8.90
2018-09-25T00:28:00.234Z,9.40
2018-09-25T00:29:00.188Z,8.40
2018-09-25T00:30:00.144Z,9.30
2018-09-25T00:31:00.097Z,7.40
2018-09-25T00:32:00.044Z,9.60
2018-09-25T00:32:59.999Z,8.80
2018-09-25T00:33:59.958Z,6.90
2018-09-25T00:34:59.909Z,6.10
2018-09-25T00:35:59.854Z,7.90
2018-09-25T00:36:59.819Z,7.00
2018-09-25T00:37:59.762Z,9.10
2018-09-25T00:38:59.712Z,7.20
2018-09-25T00:39:59.668Z,9.40
2018-09-25T00:40:59.619Z,8.90
2018-09-25T00:41:59.571Z,8.20
2018-09-25T00:42:59.532Z,8.10
2018-09-25T00:43:59.477Z,11.90
2018-09-25T00:44:59.433Z,7.50
2018-09-25T00:45:59.382Z,8.70
2018-09-25T00:46:59.384Z,9.60
2018-09-25T00:47:59.286Z,8.10
2018-09-25T00:48:59.239Z,9.20
2018-09-25T00:49:59.194Z,8.10
2018-09-25T00:50:59.146Z,6.40
2018-09-25T00:51:59.101Z,9.90
2018-09-25T00:52:59.048Z,8.00
2018-09-25T00:53:59.002Z,12.50
2018-09-25T00:54:58.955Z,9.30
2018-09-25T00:55:58.909Z,7.00
2018-09-25T00:56:58.860Z,9.60
2018-09-25T00:57:58.811Z,10.10
2018-09-25T00:58:58.764Z,7.10
2018-09-25T00:59:58.714Z,7.60
2018-09-25T01:00:58.668Z,9.60
2018-09-25T01:01:58.623Z,6.50
2018-09-25T01:02:58.578Z,8.30
2018-09-25T01:03:58.526Z,7.30
2018-09-25T01:04:58.489Z,9.10
2018-09-25T01:05:58.430Z,9.60
2018-09-25T01:06:58.382Z,8.10
2018-09-25T01:07:58.336Z,9.90
2018-09-25T01:08:58.288Z,10.00
2018-09-25T01:09:58.239Z,7.40
2018-09-25T01:10:58.192Z,10.30
2018-09-25T01:11:58.144Z,7.20
2018-09-25T01:12:58.098Z,6.70
2018-09-25T01:13:58.053Z,9.10
2018-09-25T01:14:58.004Z,11.80
2018-09-25T01:15:57.961Z,7.50
2018-09-25T01:16:57.909Z,6.40
2018-09-25T01:17:57.867Z,9.50
2018-09-25T01:18:57.816Z,10.10
2018-09-25T01:19:57.787Z,7.00
2018-09-25T01:20:57.718Z,10.10
2018-09-25T01:21:57.670Z,7.70
2018-09-25T01:22:57.621Z,8.50
2018-09-25T01:23:57.575Z,8.00
2018-09-25T01:24:57.528Z,6.60
2018-09-25T01:25:57.479Z,9.50
2018-09-25T01:26:57.430Z,9.20
2018-09-25T01:27:57.383Z,8.80
2018-09-25T01:28:57.338Z,9.60
2018-09-25T01:29:57.292Z,7.90
2018-09-25T01:30:57.241Z,10.90
2018-09-25T01:31:57.194Z,8.60
2018-09-25T01:32:57.146Z,8.90
2018-09-25T01:33:57.104Z,8.00
2018-09-25T01:34:57.050Z,8.20
2018-09-25T01:35:57.003Z,9.40
2018-09-25T01:36:56.956Z,9.50
2018-09-25T01:37:56.911Z,9.30
2018-09-25T01:38:56.863Z,9.60
2018-09-25T01:39:56.813Z,8.40
2018-09-25T01:40:56.765Z,8.40
2018-09-25T01:41:56.720Z,9.10
2018-09-25T01:42:56.670Z,7.40
2018-09-25T01:43:56.631Z,9.80
2018-09-25T01:44:56.580Z,9.80
2018-09-25T01:45:56.532Z,7.00
2018-09-25T01:46:56.482Z,9.50
2018-09-25T01:47:56.431Z,10.30
2018-09-25T01:48:56.388Z,8.60
2018-09-25T01:49:56.339Z,7.90
2018-09-25T01:50:56.299Z,8.80
2018-09-25T01:51:56.244Z,9.10
2018-09-25T01:52:56.194Z,10.60
2018-09-25T01:53:56.149Z,9.00
2018-09-25T01:54:56.108Z,8.50
2018-09-25T01:55:56.053Z,9.70
2018-09-25T01:56:56.007Z,7.20
2018-09-25T01:57:55.955Z,8.20
2018-09-25T01:58:55.908Z,9.30
2018-09-25T01:59:55.859Z,9.20
2018-09-25T02:00:55.814Z,9.80
2018-09-25T02:01:55.764Z,7.80
2018-09-25T02:02:55.716Z,11.10
2018-09-25T02:03:55.668Z,9.70
2018-09-25T02:04:55.620Z,10.70
2018-09-25T02:05:55.579Z,8.80
2018-09-25T02:06:55.526Z,7.20
2018-09-25T02:07:55.484Z,8.50
2018-09-25T02:08:55.472Z,10.40
2018-09-25T02:09:55.385Z,8.70
2018-09-25T02:10:55.338Z,8.10
2018-09-25T02:11:55.289Z,10.10
2018-09-25T02:12:55.239Z,10.00
2018-09-25T02:13:55.191Z,9.20
2018-09-25T02:14:55.145Z,9.50
2018-09-25T02:15:55.097Z,10.60
2018-09-25T02:16:55.052Z,8.80
2018-09-25T02:17:55.003Z,8.50
2018-09-25T02:18:54.952Z,10.00
2018-09-25T02:19:54.908Z,9.90
2018-09-25T02:20:54.858Z,11.00
2018-09-25T02:21:54.809Z,11.40
2018-09-25T02:22:54.763Z,10.10
2018-09-25T02:23:54.714Z,10.80
2018-09-25T02:24:54.667Z,9.60
2018-09-25T02:25:54.618Z,10.20
2018-09-25T02:26:54.574Z,12.60
2018-09-25T02:27:54.525Z,10.10
2018-09-25T02:28:54.482Z,8.30
2018-09-25T02:29:54.429Z,7.50
2018-09-25T02:30:54.381Z,9.50
2018-09-25T02:31:54.331Z,9.80
2018-09-25T02:32:54.287Z,9.60
2018-09-25T02:33:54.245Z,11.70
2018-09-25T02:34:54.202Z,10.60
2018-09-25T02:35:54.143Z,12.50
2018-09-25T02:36:54.097Z,8.70
2018-09-25T02:37:54.044Z,9.20
2018-09-25T02:38:54.011Z,10.10
2018-09-25T02:39:53.951Z,10.10
2018-09-25T02:40:53.902Z,9.80
2018-09-25T02:41:53.855Z,7.40
2018-09-25T02:42:53.807Z,9.90
2018-09-25T02:43:53.759Z,8.80
2018-09-25T02:44:53.712Z,8.90
2018-09-25T02:45:53.672Z,9.30
2018-09-25T02:46:53.617Z,12.10
2018-09-25T02:47:53.568Z,12.50
2018-09-25T02:48:53.521Z,11.70
2018-09-25T02:49:53.474Z,7.70
2018-09-25T02:50:53.423Z,10.90
2018-09-25T02:51:53.377Z,11.70
2018-09-25T02:52:53.331Z,9.60
2018-09-25T02:53:53.280Z,10.60
2018-09-25T02:54:53.231Z,10.80
2018-09-25T02:55:53.186Z,9.50
2018-09-25T02:56:53.135Z,8.70
2018-09-25T02:57:53.090Z,12.50
2018-09-25T02:58:53.041Z,10.10
2018-09-25T02:59:52.997Z,11.70
2018-09-25T03:00:52.949Z,10.30
2018-09-25T03:01:52.903Z,10.00
2018-09-25T03:02:52.849Z,9.60
2018-09-25T03:03:52.801Z,12.10
2018-09-25T03:04:52.754Z,12.40
2018-09-25T03:05:52.708Z,9.90
2018-09-25T03:06:52.660Z,10.80
2018-09-25T03:07:52.610Z,11.40
2018-09-25T03:08:52.564Z,8.90
2018-09-25T03:09:52.515Z,9.60
2018-09-25T03:10:52.469Z,9.90
2018-09-25T03:11:52.419Z,10.40
2018-09-25T03:12:52.370Z,10.70
2018-09-25T03:13:52.322Z,12.30
2018-09-25T03:14:52.274Z,12.30
2018-09-25T03:15:52.226Z,9.40
2018-09-25T03:16:52.183Z,11.40
2018-09-25T03:17:52.131Z,12.30
2018-09-25T03:18:52.085Z,12.10
2018-09-25T03:19:52.036Z,9.60
2018-09-25T03:20:52.033Z,11.20
2018-09-25T03:21:51.938Z,12.10
2018-09-25T03:22:51.890Z,11.00
2018-09-25T03:23:51.872Z,12.10
2018-09-25T03:24:51.797Z,10.90
2018-09-25T03:25:51.767Z,15.70
2018-09-25T03:26:51.704Z,16.10
2018-09-25T03:27:51.651Z,15.60
2018-09-25T03:28:51.603Z,12.20
2018-09-25T03:29:51.560Z,10.90
2018-09-25T03:30:51.529Z,12.40
2018-09-25T03:31:51.501Z,11.00
2018-09-25T03:32:51.458Z,14.20
2018-09-25T03:33:51.422Z,12.00
2018-09-25T03:34:51.368Z,12.00
2018-09-25T03:35:51.269Z,12.50
2018-09-25T03:36:51.224Z,15.20
2018-09-25T03:37:51.177Z,13.00
2018-09-25T03:38:51.124Z,13.40
2018-09-25T03:39:51.077Z,12.60
2018-09-25T03:40:51.030Z,12.30
2018-09-25T03:41:50.983Z,16.00
2018-09-25T03:42:50.932Z,18.00
2018-09-25T03:43:50.886Z,14.60
2018-09-25T03:44:50.837Z,19.00
2018-09-25T03:45:50.791Z,17.60
2018-09-25T03:46:50.740Z,18.10
2018-09-25T03:47:50.696Z,23.40
2018-09-25T03:48:50.652Z,18.70
2018-09-25T03:49:50.599Z,21.30
2018-09-25T03:50:50.548Z,21.80
2018-09-25T03:51:50.504Z,18.70
2018-09-25T03:52:50.453Z,16.40
2018-09-25T03:53:50.406Z,19.30
2018-09-25T03:54:50.364Z,22.70
2018-09-25T03:55:50.312Z,22.80
2018-09-25T03:56:50.264Z,23.50
2018-09-25T03:57:50.214Z,20.20
2018-09-25T03:58:50.167Z,21.50
2018-09-25T03:59:50.118Z,26.10
2018-09-25T04:00:50.069Z,20.40
2018-09-25T04:01:50.028Z,23.70
2018-09-25T04:02:49.976Z,18.40
2018-09-25T04:03:49.927Z,17.80
2018-09-25T04:04:49.877Z,22.70
2018-09-25T04:05:49.846Z,17.40
2018-09-25T04:06:49.782Z,17.60
2018-09-25T04:07:49.738Z,18.40
2018-09-25T04:08:49.686Z,16.80
2018-09-25T04:09:49.640Z,18.50
2018-09-25T04:10:49.590Z,16.50
2018-09-25T04:11:49.544Z,18.10
2018-09-25T04:12:49.494Z,16.00
2018-09-25T04:13:49.448Z,18.10
2018-09-25T04:14:49.404Z,18.80
2018-09-25T04:15:49.357Z,17.60
2018-09-25T04:16:49.308Z,14.10
2018-09-25T04:17:49.253Z,14.80
2018-09-25T04:18:49.217Z,16.70
2018-09-25T04:19:49.157Z,19.00
2018-09-25T04:20:49.115Z,16.00
2018-09-25T04:21:49.065Z,15.70
2018-09-25T04:22:49.026Z,15.90
2018-09-25T04:23:48.967Z,16.90
2018-09-25T04:24:49.009Z,16.30
2018-09-25T04:25:48.875Z,17.50
2018-09-25T04:26:48.829Z,20.60
2018-09-25T04:27:48.775Z,14.80
2018-09-25T04:28:48.730Z,17.10
2018-09-25T04:29:48.680Z,24.20
2018-09-25T04:30:48.630Z,18.70
2018-09-25T04:31:48.594Z,17.90
2018-09-25T04:32:48.538Z,19.70
2018-09-25T04:33:48.488Z,17.80
2018-09-25T04:34:48.436Z,19.90
2018-09-25T04:35:48.391Z,18.00
2018-09-25T04:36:48.346Z,18.10
2018-09-25T04:37:48.296Z,15.00
2018-09-25T04:38:48.259Z,19.40
2018-09-25T04:39:48.197Z,17.90
2018-09-25T04:40:48.150Z,16.80
2018-09-25T04:41:48.102Z,18.10
2018-09-25T04:42:48.052Z,19.40
2018-09-25T04:43:48.004Z,20.50
2018-09-25T04:44:47.959Z,20.00
2018-09-25T04:45:47.924Z,20.10
2018-09-25T04:46:47.862Z,19.70
2018-09-25T04:47:47.847Z,20.20
2018-09-25T04:48:47.767Z,18.00
2018-09-25T04:49:47.721Z,18.30
2018-09-25T04:50:47.677Z,17.50
2018-09-25T04:51:47.631Z,21.50
2018-09-25T04:52:47.573Z,19.10
2018-09-25T04:53:47.524Z,21.50
2018-09-25T04:54:47.478Z,15.80
2018-09-25T04:55:47.427Z,16.90
2018-09-25T04:56:47.380Z,17.80
2018-09-25T04:57:47.335Z,15.20
2018-09-25T04:58:47.284Z,13.20
2018-09-25T04:59:47.236Z,15.50
2018-09-25T05:00:47.187Z,14.20
2018-09-25T05:01:47.141Z,16.60
2018-09-25T05:02:47.094Z,14.00
2018-09-25T05:03:47.047Z,14.90
2018-09-25T05:04:46.998Z,14.80
2018-09-25T05:05:46.948Z,15.80
2018-09-25T05:06:46.914Z,16.80
2018-09-25T05:07:46.853Z,15.70
2018-09-25T05:08:46.804Z,15.80
2018-09-25T05:09:46.757Z,12.70
2018-09-25T05:10:46.706Z,15.10
2018-09-25T05:11:46.664Z,12.80
2018-09-25T05:12:46.610Z,13.80
2018-09-25T05:13:46.562Z,13.30
2018-09-25T05:14:46.546Z,15.90
2018-09-25T05:15:46.465Z,9.80
2018-09-25T05:16:46.433Z,12.20
2018-09-25T05:17:46.371Z,11.60
2018-09-25T05:18:46.328Z,12.60
2018-09-25T05:19:46.272Z,13.60
2018-09-25T05:20:46.229Z,14.20
2018-09-25T05:21:46.177Z,16.10
2018-09-25T05:22:46.135Z,16.80
2018-09-25T05:23:46.080Z,13.20
2018-09-25T05:24:46.087Z,15.70
2018-09-25T05:25:45.985Z,12.80
2018-09-25T05:26:45.939Z,12.20
2018-09-25T05:27:45.887Z,13.50
2018-09-25T05:28:45.843Z,16.70
2018-09-25T05:29:45.805Z,13.20
2018-09-25T05:30:45.744Z,15.70
2018-09-25T05:31:45.710Z,14.20
2018-09-25T05:32:45.645Z,12.30
2018-09-25T05:33:45.599Z,15.40
2018-09-25T05:34:45.550Z,17.70
2018-09-25T05:35:45.502Z,13.20
2018-09-25T05:36:45.456Z,12.90
2018-09-25T05:37:45.407Z,14.10
2018-09-25T05:38:45.362Z,13.30
2018-09-25T05:39:45.311Z,17.00
2018-09-25T05:40:45.281Z,16.50
2018-09-25T05:41:45.221Z,13.80
2018-09-25T05:42:45.170Z,12.40
2018-09-25T05:43:45.120Z,13.00
2018-09-25T05:44:45.069Z,16.50
2018-09-25T05:45:45.023Z,13.80
2018-09-25T05:46:44.971Z,13.30
2018-09-25T05:47:44.928Z,13.50
2018-09-25T05:48:44.948Z,16.70
2018-09-25T05:49:44.831Z,13.60
2018-09-25T05:50:44.782Z,16.30
2018-09-25T05:51:44.736Z,16.90
2018-09-25T05:52:44.685Z,15.20
2018-09-25T05:53:44.637Z,15.40
2018-09-25T05:54:44.588Z,15.50
2018-09-25T05:55:44.541Z,14.90
2018-09-25T05:56:44.495Z,14.70
2018-09-25T05:57:44.449Z,17.30
2018-09-25T05:58:44.398Z,17.60
2018-09-25T05:59:44.348Z,15.40
2018-09-25T06:00:44.306Z,17.40
2018-09-25T06:01:44.259Z,16.30
2018-09-25T06:02:44.203Z,19.10
2018-09-25T06:03:44.157Z,17.30
2018-09-25T06:04:44.108Z,15.50
2018-09-25T06:05:44.062Z,13.60
2018-09-25T06:06:44.011Z,18.50
2018-09-25T06:07:43.962Z,16.00
2018-09-25T06:08:43.916Z,19.00
2018-09-25T06:09:43.936Z,15.00
2018-09-25T06:10:43.819Z,18.30
2018-09-25T06:11:43.768Z,18.90
2018-09-25T06:12:43.726Z,15.60
2018-09-25T06:13:43.673Z,16.20
2018-09-25T06:14:43.625Z,15.60
2018-09-25T06:15:43.630Z,17.50
2018-09-25T06:16:43.616Z,18.00
2018-09-25T06:17:43.528Z,16.80
2018-09-25T06:18:43.561Z,17.70
2018-09-25T06:19:43.448Z,15.90
2018-09-25T06:20:43.420Z,18.90
2018-09-25T06:21:43.385Z,19.00
2018-09-25T06:22:43.257Z,18.50
2018-09-25T06:23:43.249Z,21.00
2018-09-25T06:24:43.187Z,17.50
2018-09-25T06:25:43.098Z,18.90
2018-09-25T06:26:43.141Z,21.60
2018-09-25T06:27:43.105Z,19.20
2018-09-25T06:28:43.055Z,21.10
2018-09-25T06:29:42.944Z,18.80
2018-09-25T06:30:42.891Z,22.20
2018-09-25T06:31:42.844Z,20.20
2018-09-25T06:32:42.796Z,21.80
2018-09-25T06:33:42.728Z,21.80
2018-09-25T06:34:42.755Z,22.20
2018-09-25T06:35:42.621Z,20.00
2018-09-25T06:36:42.572Z,21.60
2018-09-25T06:37:42.521Z,21.90
2018-09-25T06:38:42.483Z,22.80
2018-09-25T06:39:42.425Z,21.00
2018-09-25T06:40:42.443Z,19.70
2018-09-25T06:41:42.379Z,24.30
2018-09-25T06:42:42.292Z,21.50
2018-09-25T06:43:42.306Z,26.30
2018-09-25T06:44:42.188Z,21.60
2018-09-25T06:45:42.142Z,22.70
2018-09-25T06:46:42.093Z,22.50
2018-09-25T06:47:42.099Z,22.40
2018-09-25T06:48:42.025Z,23.70
2018-09-25T06:49:41.949Z,28.40
2018-09-25T06:50:41.958Z,23.70
2018-09-25T06:51:41.861Z,24.90
2018-09-25T06:52:41.805Z,28.40
2018-09-25T06:53:42.809Z,28.80
2018-09-25T06:54:42.795Z,25.10
2018-09-25T06:55:42.674Z,27.10
2018-09-25T06:56:41.617Z,25.10
2018-09-25T06:57:42.649Z,27.10
2018-09-25T06:58:42.644Z,23.90
2018-09-25T06:59:42.424Z,27.30
2018-09-25T07:00:42.190Z,29.10
2018-09-25T07:01:41.381Z,25.50
2018-09-25T07:02:42.016Z,29.50
2018-09-25T07:03:41.284Z,27.20
2018-09-25T07:04:41.931Z,27.90
2018-09-25T07:05:41.892Z,23.40
2018-09-25T07:06:41.145Z,24.90
2018-09-25T07:07:41.098Z,20.40
2018-09-25T07:08:41.572Z,22.80
2018-09-25T07:09:41.618Z,22.90
2018-09-25T07:10:41.704Z,29.30
2018-09-25T07:11:40.909Z,24.80
2018-09-25T07:12:40.862Z,22.40
2018-09-25T07:13:41.531Z,25.50
2018-09-25T07:14:40.775Z,23.70
2018-09-25T07:15:41.059Z,23.20
2018-09-25T07:16:40.674Z,22.50
2018-09-25T07:17:41.233Z,21.50
2018-09-25T07:18:40.583Z,20.90
2018-09-25T07:19:41.026Z,21.70
2018-09-25T07:20:40.495Z,25.70
2018-09-25T07:21:40.447Z,20.40
2018-09-25T07:22:40.410Z,17.50
2018-09-25T07:23:40.355Z,25.50
2018-09-25T07:24:40.466Z,21.80
2018-09-25T07:25:40.258Z,21.50
2018-09-25T07:26:40.212Z,24.60
2018-09-25T07:27:40.165Z,20.40
2018-09-25T07:28:40.120Z,23.10
2018-09-25T07:29:40.079Z,23.20
2018-09-25T07:30:40.027Z,21.70
2018-09-25T07:31:39.983Z,20.60
2018-09-25T07:32:39.939Z,29.50
2018-09-25T07:33:39.894Z,26.70
2018-09-25T07:34:39.844Z,27.00
2018-09-25T07:35:39.821Z,28.30
2018-09-25T07:36:39.757Z,24.70
2018-09-25T07:37:39.714Z,22.60
2018-09-25T07:38:39.665Z,23.40
2018-09-25T07:39:39.656Z,22.00
2018-09-25T07:40:39.569Z,22.30
2018-09-25T07:41:39.530Z,22.00
2018-09-25T07:42:39.478Z,22.00
2018-09-25T07:43:40.033Z,22.30
2018-09-25T07:44:39.386Z,22.50
2018-09-25T07:45:39.344Z,22.90
2018-09-25T07:46:39.297Z,19.80
2018-09-25T07:47:39.251Z,20.60
2018-09-25T07:48:39.216Z,16.60
2018-09-25T07:49:39.161Z,16.50
2018-09-25T07:50:39.115Z,22.70
2018-09-25T07:51:39.073Z,19.50
2018-09-25T07:52:39.038Z,20.20
2018-09-25T07:53:38.986Z,19.30
2018-09-25T07:54:38.933Z,24.20
2018-09-25T07:55:38.948Z,18.80
2018-09-25T07:56:38.848Z,15.60
2018-09-25T07:57:38.800Z,16.30
2018-09-25T07:58:38.755Z,19.70
2018-09-25T07:59:38.710Z,19.40
2018-09-25T08:00:38.666Z,19.60
2018-09-25T08:01:38.625Z,16.00
2018-09-25T08:02:38.576Z,17.20
2018-09-25T08:03:38.642Z,19.00
2018-09-25T08:04:38.487Z,19.40
2018-09-25T08:05:38.443Z,17.20
2018-09-25T08:06:38.398Z,17.10
2018-09-25T08:07:38.352Z,17.60
2018-09-25T08:08:38.307Z,17.40
2018-09-25T08:09:38.262Z,16.40
2018-09-25T08:10:38.220Z,15.20
2018-09-25T08:11:38.173Z,12.70
2018-09-25T08:12:38.133Z,14.40
2018-09-25T08:13:38.089Z,15.50
2018-09-25T08:14:38.042Z,15.00
2018-09-25T08:15:37.995Z,11.60
2018-09-25T08:16:37.964Z,14.80
2018-09-25T08:17:37.907Z,13.90
2018-09-25T08:18:37.866Z,14.10
2018-09-25T08:19:37.819Z,17.10
2018-09-25T08:20:37.776Z,13.20
2018-09-25T08:21:37.738Z,16.50
2018-09-25T08:22:37.689Z,16.70
2018-09-25T08:23:37.642Z,16.30
2018-09-25T08:24:37.598Z,16.50
2018-09-25T08:25:37.557Z,13.60
2018-09-25T08:26:37.516Z,17.00
2018-09-25T08:27:37.468Z,17.30
2018-09-25T08:28:37.423Z,13.50
2018-09-25T08:29:37.488Z,11.70
2018-09-25T08:30:37.334Z,14.40
2018-09-25T08:31:37.294Z,15.90
2018-09-25T08:32:37.249Z,15.30
2018-09-25T08:33:37.204Z,10.50
2018-09-25T08:34:37.162Z,13.10
2018-09-25T08:35:37.116Z,14.20
2018-09-25T08:36:37.074Z,14.60
2018-09-25T08:37:37.030Z,12.00
2018-09-25T08:38:37.013Z,13.00
2018-09-25T08:39:37.136Z,17.20
2018-09-25T08:40:36.897Z,12.50
2018-09-25T08:41:36.853Z,15.10
2018-09-25T08:42:36.809Z,12.40
2018-09-25T08:43:36.770Z,18.30
2018-09-25T08:44:40.426Z,10.60
2018-09-25T08:45:36.693Z,13.50
2018-09-25T08:46:36.637Z,12.40
2018-09-25T08:47:36.596Z,10.60
2018-09-25T08:48:36.550Z,11.80
2018-09-25T08:49:36.506Z,9.90
2018-09-25T08:50:36.464Z,10.70
2018-09-25T08:51:36.420Z,9.10
2018-09-25T08:52:36.376Z,8.90
2018-09-25T08:53:36.396Z,10.20
2018-09-25T08:54:36.335Z,10.80
2018-09-25T08:55:36.247Z,9.40
2018-09-25T08:56:36.202Z,12.10
2018-09-25T08:57:36.164Z,11.20
2018-09-25T08:58:36.116Z,8.00
2018-09-25T08:59:36.074Z,10.20
2018-09-25T09:00:36.106Z,8.00
2018-09-25T09:01:36.070Z,7.10
2018-09-25T09:02:35.986Z,8.90
2018-09-25T09:03:35.899Z,9.80
2018-09-25T09:04:35.874Z,9.60
2018-09-25T09:05:35.813Z,9.20
2018-09-25T09:06:35.770Z,8.40
2018-09-25T09:07:35.729Z,10.20
2018-09-25T09:08:35.683Z,10.30
2018-09-25T09:09:35.641Z,7.30
2018-09-25T09:10:35.596Z,10.90
2018-09-25T09:11:35.557Z,10.20
2018-09-25T09:12:35.512Z,9.20
2018-09-25T09:13:35.469Z,7.70
2018-09-25T09:14:35.426Z,6.70
2018-09-25T09:15:35.386Z,7.90
2018-09-25T09:16:35.344Z,10.20
2018-09-25T09:17:35.296Z,10.20
2018-09-25T09:18:35.253Z,10.90
2018-09-25T09:19:35.236Z,11.90
2018-09-25T09:20:35.170Z,9.50
2018-09-25T09:21:35.124Z,11.40
2018-09-25T09:22:35.079Z,8.80
2018-09-25T09:23:35.037Z,11.00
2018-09-25T09:24:34.993Z,15.50
2018-09-25T09:25:34.954Z,9.90
2018-09-25T09:26:34.907Z,7.60
2018-09-25T09:27:34.864Z,12.30
2018-09-25T09:28:34.821Z,9.30
2018-09-25T09:29:34.778Z,8.60
2018-09-25T09:30:34.736Z,11.30
2018-09-25T09:31:34.693Z,7.80
2018-09-25T09:32:34.719Z,8.60
2018-09-25T09:33:34.610Z,8.60
2018-09-25T09:34:34.563Z,9.10
2018-09-25T09:35:34.522Z,9.90
2018-09-25T09:36:34.478Z,11.10
2018-09-25T09:37:34.444Z,9.70
2018-09-25T09:38:34.389Z,8.20
2018-09-25T09:39:34.348Z,8.70
2018-09-25T09:40:34.308Z,9.70
2018-09-25T09:41:34.395Z,10.30
2018-09-25T09:42:34.217Z,10.90
2018-09-25T09:43:34.175Z,8.00
2018-09-25T09:44:34.134Z,10.60
2018-09-25T09:45:34.090Z,8.20
2018-09-25T09:46:34.047Z,7.30
2018-09-25T09:47:34.005Z,8.30
2018-09-25T09:48:33.961Z,11.60
2018-09-25T09:49:33.917Z,11.30
2018-09-25T09:50:33.986Z,11.80
2018-09-25T09:51:33.832Z,10.60
2018-09-25T09:52:33.789Z,12.80
2018-09-25T09:53:33.745Z,9.50
2018-09-25T09:54:33.705Z,10.00
2018-09-25T09:55:33.661Z,10.00
2018-09-25T09:56:33.621Z,9.90
2018-09-25T09:57:33.572Z,9.80
2018-09-25T09:58:33.531Z,11.00
2018-09-25T09:59:33.486Z,7.50
2018-09-25T10:00:33.445Z,9.30
2018-09-25T10:01:33.402Z,10.30
2018-09-25T10:02:33.360Z,9.20
2018-09-25T10:03:33.316Z,10.80
2018-09-25T10:04:33.276Z,8.80
2018-09-25T10:05:33.235Z,10.60
2018-09-25T10:06:33.236Z,10.20
2018-09-25T10:07:33.151Z,9.80
2018-09-25T10:08:33.103Z,10.90
2018-09-25T10:09:33.060Z,10.20
2018-09-25T10:10:33.015Z,9.60
2018-09-25T10:11:32.972Z,12.00
2018-09-25T10:12:33.083Z,9.10
2018-09-25T10:13:32.923Z,9.50
2018-09-25T10:14:32.840Z,9.40
2018-09-25T10:15:32.797Z,8.40
2018-09-25T10:16:32.755Z,10.10
2018-09-25T10:17:32.711Z,9.00
2018-09-25T10:18:32.671Z,8.10
2018-09-25T10:19:32.625Z,8.70
2018-09-25T10:20:32.582Z,12.40
2018-09-25T10:21:32.540Z,8.50
2018-09-25T10:22:32.494Z,11.50
2018-09-25T10:23:32.454Z,9.40
2018-09-25T10:24:32.409Z,9.00
2018-09-25T10:25:32.365Z,8.20
2018-09-25T10:26:32.321Z,10.50
2018-09-25T10:27:32.278Z,7.90
2018-09-25T10:28:32.236Z,11.90
2018-09-25T10:29:32.198Z,10.80
2018-09-25T10:30:32.155Z,9.40
2018-09-25T10:31:32.103Z,8.20
2018-09-25T10:32:32.110Z,9.40
2018-09-25T10:33:32.019Z,9.10
2018-09-25T10:34:31.973Z,11.50
2018-09-25T10:35:31.931Z,8.80
2018-09-25T10:36:31.901Z,10.00
2018-09-25T10:37:31.844Z,10.30
2018-09-25T10:38:31.800Z,10.90
2018-09-25T10:39:31.758Z,10.60
2018-09-25T10:40:31.717Z,10.20
2018-09-25T10:41:31.673Z,9.30
2018-09-25T10:42:31.628Z,12.30
2018-09-25T10:43:31.585Z,9.80
2018-09-25T10:44:31.541Z,10.20
2018-09-25T10:45:31.498Z,11.00
2018-09-25T10:46:31.455Z,10.70
2018-09-25T10:47:31.415Z,10.30
2018-09-25T10:48:31.369Z,9.80
2018-09-25T10:49:31.326Z,8.30
2018-09-25T10:50:31.281Z,8.70
2018-09-25T10:51:31.239Z,8.40
2018-09-25T10:52:31.198Z,12.00
2018-09-25T10:53:31.156Z,7.70
2018-09-25T10:54:31.108Z,8.90
2018-09-25T10:55:31.073Z,8.00
2018-09-25T10:56:31.023Z,7.00
2018-09-25T10:57:30.979Z,8.90
2018-09-25T10:58:30.936Z,7.40
2018-09-25T10:59:30.895Z,7.70
2018-09-25T11:00:30.850Z,7.50
2018-09-25T11:01:30.809Z,7.20
2018-09-25T11:02:30.764Z,8.50
2018-09-25T11:03:30.722Z,7.90
2018-09-25T11:04:30.679Z,5.80
2018-09-25T11:05:30.677Z,8.80
2018-09-25T11:06:30.592Z,8.40
2018-09-25T11:07:30.550Z,8.00
2018-09-25T11:08:30.510Z,8.10
2018-09-25T11:09:30.464Z,7.70
2018-09-25T11:10:30.419Z,9.80
2018-09-25T11:11:30.382Z,9.00
2018-09-25T11:12:30.336Z,8.60
2018-09-25T11:13:30.293Z,7.40
2018-09-25T11:14:30.249Z,7.70
2018-09-25T11:15:30.206Z,6.90
2018-09-25T11:16:30.163Z,8.60
2018-09-25T11:17:30.179Z,7.10
2018-09-25T11:18:30.078Z,9.40
2018-09-25T11:19:30.058Z,7.80
2018-09-25T11:20:29.995Z,7.00
2018-09-25T11:21:29.994Z,6.90
2018-09-25T11:22:29.905Z,9.60
2018-09-25T11:23:29.890Z,7.30
2018-09-25T11:24:29.824Z,6.70
2018-09-25T11:25:29.870Z,8.00
2018-09-25T11:26:29.736Z,5.20
2018-09-25T11:27:29.727Z,7.30
2018-09-25T11:28:29.684Z,6.70
2018-09-25T11:29:29.643Z,7.50
2018-09-25T11:30:29.564Z,9.10
2018-09-25T11:31:29.553Z,7.20
2018-09-25T11:32:29.477Z,6.70
2018-09-25T11:33:29.467Z,6.50
2018-09-25T11:34:29.392Z,6.00
2018-09-25T11:35:29.376Z,8.00
2018-09-25T11:36:29.307Z,7.00
2018-09-25T11:37:29.295Z,9.00
2018-09-25T11:38:29.221Z,9.70
2018-09-25T11:39:29.200Z,6.00
2018-09-25T11:40:29.141Z,6.00
2018-09-25T11:41:29.117Z,7.10
2018-09-25T11:42:29.054Z,7.90
2018-09-25T11:43:29.032Z,9.30
2018-09-25T11:44:28.964Z,6.60
2018-09-25T11:45:28.971Z,8.10
2018-09-25T11:46:28.882Z,7.40
2018-09-25T11:47:28.852Z,7.60
2018-09-25T11:48:28.792Z,7.60
2018-09-25T11:49:28.797Z,10.30
2018-09-25T11:50:28.709Z,12.00
2018-09-25T11:51:28.678Z,12.80
2018-09-25T11:52:28.619Z,12.60
2018-09-25T11:53:28.607Z,15.70
2018-09-25T11:54:28.578Z,14.00
2018-09-25T11:55:28.515Z,12.00
2018-09-25T11:56:28.555Z,14.00
2018-09-25T11:57:28.471Z,15.40
2018-09-25T11:58:28.423Z,13.80
2018-09-25T11:59:28.361Z,13.70
2018-09-25T12:00:28.274Z,12.90
2018-09-25T12:01:28.263Z,17.00
2018-09-25T12:02:28.193Z,12.10
2018-09-25T12:03:28.168Z,12.70
2018-09-25T12:04:28.166Z,15.90
2018-09-25T12:05:28.137Z,13.60
2018-09-25T12:06:28.015Z,12.90
2018-09-25T12:07:27.997Z,11.30
2018-09-25T12:08:27.930Z,13.70
2018-09-25T12:09:27.922Z,13.30
2018-09-25T12:10:27.842Z,13.60
2018-09-25T12:11:27.822Z,11.80
2018-09-25T12:12:27.755Z,12.40
2018-09-25T12:13:27.732Z,13.30
2018-09-25T12:14:27.670Z,13.10
2018-09-25T12:15:27.653Z,12.20
2018-09-25T12:16:27.583Z,11.80
2018-09-25T12:17:27.560Z,15.40
2018-09-25T12:18:27.530Z,11.00
2018-09-25T12:19:27.451Z,14.90
2018-09-25T12:20:27.408Z,11.80
2018-09-25T12:21:27.371Z,13.00
2018-09-25T12:22:27.322Z,17.80
2018-09-25T12:23:27.324Z,14.20
2018-09-25T12:24:27.349Z,11.90
2018-09-25T12:25:27.262Z,15.00
2018-09-25T12:26:27.148Z,13.60
2018-09-25T12:27:27.104Z,12.60
2018-09-25T12:28:27.061Z,13.10
2018-09-25T12:29:27.018Z,11.30
2018-09-25T12:30:26.975Z,10.80
2018-09-25T12:31:26.930Z,12.70
2018-09-25T12:32:26.982Z,9.10
2018-09-25T12:33:26.842Z,11.20
2018-09-25T12:34:26.798Z,11.80
2018-09-25T12:35:26.756Z,13.30
2018-09-25T12:36:26.714Z,9.50
2018-09-25T12:37:26.669Z,11.30
2018-09-25T12:38:26.633Z,12.20
2018-09-25T12:39:26.582Z,15.50
2018-09-25T12:40:26.542Z,11.90
2018-09-25T12:41:26.495Z,10.70
2018-09-25T12:42:26.452Z,10.20
2018-09-25T12:43:26.406Z,12.20
2018-09-25T12:44:26.364Z,11.10
2018-09-25T12:45:26.321Z,12.90
2018-09-25T12:46:26.278Z,10.40
2018-09-25T12:47:26.231Z,13.60
2018-09-25T12:48:26.188Z,10.60
2018-09-25T12:49:26.149Z,11.70
2018-09-25T12:50:26.103Z,11.50
2018-09-25T12:51:26.060Z,11.60
2018-09-25T12:52:26.073Z,11.80
2018-09-25T12:53:25.968Z,10.10
2018-09-25T12:54:25.927Z,7.90
2018-09-25T12:55:25.881Z,9.90
2018-09-25T12:56:25.838Z,12.00
2018-09-25T12:57:25.794Z,9.20
2018-09-25T12:58:25.750Z,9.40
2018-09-25T12:59:25.715Z,8.60
2018-09-25T13:00:25.663Z,11.60