createdAt,value
2018-07-07T00:01:45.629Z,53.15
2018-07-07T00:04:13.502Z,52.59
2018-07-07T00:06:41.420Z,52.47
2018-07-07T00:09:09.356Z,52.67
2018-07-07T00:11:37.006Z,53.04
2018-07-07T00:14:04.692Z,52.39
2018-07-07T00:16:32.320Z,52.50
2018-07-07T00:19:00.215Z,52.48
2018-07-07T00:21:28.129Z,53.13
2018-07-07T00:23:55.790Z,52.77
2018-07-07T00:26:23.433Z,53.02
2018-07-07T00:28:51.102Z,52.43
2018-07-07T00:31:18.764Z,52.43
2018-07-07T00:33:46.725Z,53.06
2018-07-07T00:36:14.738Z,53.04
2018-07-07T00:38:42.734Z,52.34
2018-07-07T00:41:10.568Z,53.15
2018-07-07T00:43:38.293Z,53.10
2018-07-07T00:46:06.258Z,52.68
2018-07-07T00:48:33.903Z,52.35
2018-07-07T00:51:01.534Z,52.86
2018-07-07T00:53:30.154Z,53.04
2018-07-07T00:55:58.151Z,52.46
2018-07-07T00:58:26.054Z,52.63
2018-07-07T01:00:53.748Z,52.52
2018-07-07T01:03:22.098Z,52.52
2018-07-07T01:05:50.157Z,53.19
2018-07-07T01:08:18.355Z,52.42
2018-07-07T01:10:46.361Z,53.07
2018-07-07T01:13:15.043Z,53.09
2018-07-07T01:15:42.975Z,52.59
2018-07-07T01:18:10.633Z,53.17
2018-07-07T01:20:38.851Z,52.40
2018-07-07T01:23:06.512Z,52.89
2018-07-07T01:25:34.478Z,53.11
2018-07-07T01:28:02.399Z,53.18
2018-07-07T01:30:30.569Z,53.12
2018-07-07T01:32:58.597Z,53.04
2018-07-07T01:35:26.463Z,53.28
2018-07-07T01:37:54.657Z,52.61
2018-07-07T01:40:22.327Z,52.83
2018-07-07T01:42:49.982Z,53.12
2018-07-07T01:45:17.969Z,52.46
2018-07-07T01:47:45.653Z,52.42
2018-07-07T01:50:13.901Z,53.13
2018-07-07T01:52:41.837Z,52.74
2018-07-07T01:55:10.244Z,53.11
2018-07-07T01:57:37.942Z,52.80
2018-07-07T02:00:05.578Z,53.05
2018-07-07T02:02:33.434Z,52.97
2018-07-07T02:05:01.326Z,52.65
2018-07-07T02:07:28.982Z,52.88
2018-07-07T02:09:56.945Z,52.40
2018-07-07T02:12:24.664Z,52.53
2018-07-07T02:14:52.329Z,53.01
2018-07-07T02:17:19.954Z,53.06
2018-07-07T02:19:48.387Z,52.51
2018-07-07T02:22:22.849Z,52.95
2018-07-07T02:24:51.567Z,52.55
2018-07-07T02:27:19.732Z,52.44
2018-07-07T02:29:48.051Z,52.84
2018-07-07T02:32:15.751Z,53.01
2018-07-07T02:34:43.579Z,52.43
2018-07-07T02:37:11.405Z,52.45
2018-07-07T02:39:39.152Z,53.14
2018-07-07T02:42:07.035Z,53.05
2018-07-07T02:44:34.713Z,52.83
2018-07-07T02:47:02.910Z,52.39
2018-07-07T02:49:30.825Z,53.21
2018-07-07T02:51:58.463Z,52.27
2018-07-07T02:54:26.132Z,52.38
2018-07-07T02:56:53.773Z,53.13
2018-07-07T02:59:21.436Z,52.97
2018-07-07T03:01:49.159Z,52.60
2018-07-07T03:04:16.887Z,52.82
2018-07-07T03:06:44.549Z,52.82
2018-07-07T03:09:12.208Z,52.92
2018-07-07T03:11:40.148Z,53.11
2018-07-07T03:14:08.426Z,53.05
2018-07-07T03:16:36.384Z,53.09
2018-07-07T03:19:04.498Z,52.62
2018-07-07T03:21:32.650Z,52.41
2018-07-07T03:24:00.640Z,53.03
2018-07-07T03:26:28.731Z,53.05
2018-07-07T03:28:56.701Z,52.46
2018-07-07T03:31:24.341Z,52.97
2018-07-07T03:33:52.324Z,52.86
2018-07-07T03:36:20.220Z,52.26
2018-07-07T03:38:48.117Z,52.97
2018-07-07T03:41:15.850Z,52.20
2018-07-07T03:43:43.817Z,52.18
2018-07-07T03:46:11.441Z,52.26
2018-07-07T03:48:39.496Z,52.23
2018-07-07T03:51:07.148Z,52.65
2018-07-07T03:53:34.968Z,52.72
2018-07-07T03:56:03.252Z,52.85
2018-07-07T03:58:30.889Z,52.69
2018-07-07T04:00:58.895Z,52.72
2018-07-07T04:03:27.434Z,52.64
2018-07-07T04:05:55.061Z,51.92
2018-07-07T04:08:23.300Z,52.72
2018-07-07T04:10:51.111Z,51.99
2018-07-07T04:13:18.744Z,52.61
2018-07-07T04:15:47.447Z,52.63
2018-07-07T04:18:19.705Z,51.94
2018-07-07T04:20:47.717Z,52.06
2018-07-07T04:23:15.621Z,52.63
2018-07-07T04:25:43.687Z,51.98
2018-07-07T04:28:11.563Z,51.84
2018-07-07T04:30:39.433Z,52.50
2018-07-07T04:33:07.112Z,52.20
2018-07-07T04:35:34.758Z,51.92
2018-07-07T04:38:02.970Z,51.75
2018-07-07T04:40:30.641Z,51.88
2018-07-07T04:42:58.267Z,51.75
2018-07-07T04:45:25.902Z,52.38
2018-07-07T04:47:53.921Z,51.81
2018-07-07T04:50:22.198Z,51.97
2018-07-07T04:52:50.525Z,51.91
2018-07-07T04:55:18.969Z,52.04
2018-07-07T04:57:46.918Z,51.60
2018-07-07T05:00:14.629Z,51.80
2018-07-07T05:02:42.912Z,52.25
2018-07-07T05:05:10.595Z,51.68
2018-07-07T05:07:38.576Z,51.48
2018-07-07T05:10:06.279Z,52.15
2018-07-07T05:12:33.909Z,51.37
2018-07-07T05:15:02.041Z,52.12
2018-07-07T05:17:29.689Z,52.08
2018-07-07T05:19:57.330Z,51.97
2018-07-07T05:22:24.957Z,52.23
2018-07-07T05:24:52.571Z,51.49
2018-07-07T05:27:21.257Z,52.02
2018-07-07T05:29:48.898Z,51.84
2018-07-07T05:32:16.914Z,51.04
2018-07-07T05:34:45.023Z,51.13
2018-07-07T05:37:12.688Z,51.11
2018-07-07T05:39:40.917Z,51.10
2018-07-07T05:42:08.620Z,51.05
2018-07-07T05:44:36.541Z,51.71
2018-07-07T05:47:04.882Z,51.75
2018-07-07T05:49:32.753Z,51.02
2018-07-07T05:52:00.402Z,50.99
2018-07-07T05:54:28.656Z,51.38
2018-07-07T05:56:56.430Z,51.04
2018-07-07T05:59:24.283Z,51.29
2018-07-07T06:01:52.226Z,50.85
2018-07-07T06:04:20.164Z,50.61
2018-07-07T06:06:47.828Z,51.26
2018-07-07T06:09:15.869Z,51.22
2018-07-07T06:11:43.768Z,51.26
2018-07-07T06:14:11.673Z,50.58
2018-07-07T06:16:39.366Z,51.09
2018-07-07T06:19:07.445Z,51.51
2018-07-07T06:21:35.087Z,51.32
2018-07-07T06:24:03.090Z,50.47
2018-07-07T06:26:30.792Z,51.11
2018-07-07T06:28:58.494Z,50.47
2018-07-07T06:31:26.775Z,51.04
2018-07-07T06:33:54.675Z,50.96
2018-07-07T06:36:22.568Z,50.83
2018-07-07T06:38:50.539Z,50.16
2018-07-07T06:41:18.177Z,50.27
2018-07-07T06:43:45.912Z,50.59
2018-07-07T06:46:13.936Z,50.27
2018-07-07T06:48:41.593Z,50.82
2018-07-07T06:51:09.488Z,50.82
2018-07-07T06:53:37.174Z,50.40
2018-07-07T06:56:05.464Z,50.29
2018-07-07T06:58:33.374Z,50.82
2018-07-07T07:01:01.249Z,50.20
2018-07-07T07:03:29.167Z,50.90
2018-07-07T07:05:57.221Z,50.54
2018-07-07T07:08:25.095Z,50.55
2018-07-07T07:10:52.841Z,49.79
2018-07-07T07:13:21.296Z,49.76
2018-07-07T07:15:48.928Z,50.66
2018-07-07T07:18:16.778Z,50.46
2018-07-07T07:20:44.536Z,50.57
2018-07-07T07:23:12.169Z,50.55
2018-07-07T07:25:40.150Z,50.25
2018-07-07T07:28:08.110Z,50.44
2018-07-07T07:30:35.716Z,50.32
2018-07-07T07:33:03.700Z,49.52
2018-07-07T07:35:31.326Z,49.27
2018-07-07T07:37:58.995Z,49.57
2018-07-07T07:40:26.932Z,49.84
2018-07-07T07:42:55.247Z,49.49
2018-07-07T07:45:23.136Z,50.47
2018-07-07T07:47:50.792Z,50.32
2018-07-07T07:50:18.458Z,49.63
2018-07-07T07:52:46.187Z,49.75
2018-07-07T07:55:13.829Z,50.22
2018-07-07T07:57:41.447Z,49.64
2018-07-07T08:00:09.690Z,49.33
2018-07-07T08:02:38.004Z,49.44
2018-07-07T08:05:06.025Z,49.89
2018-07-07T08:07:34.078Z,49.36
2018-07-07T08:10:01.718Z,49.16
2018-07-07T08:12:29.832Z,49.64
2018-07-07T08:14:57.476Z,49.59
2018-07-07T08:17:25.102Z,49.66
2018-07-07T08:19:53.084Z,49.68
2018-07-07T08:22:20.985Z,49.93
2018-07-07T08:24:48.909Z,49.22
2018-07-07T08:27:16.568Z,49.07
2018-07-07T08:29:44.737Z,48.94
2018-07-07T08:32:12.377Z,48.71
2018-07-07T08:34:40.031Z,49.20
2018-07-07T08:37:07.918Z,48.57
2018-07-07T08:39:35.549Z,48.75
2018-07-07T08:42:03.202Z,48.52
2018-07-07T08:44:31.222Z,49.12
2018-07-07T08:46:58.850Z,48.56
2018-07-07T08:49:27.045Z,48.71
2018-07-07T08:51:54.678Z,48.79
2018-07-07T08:54:22.896Z,48.82
2018-07-07T08:56:50.855Z,48.62
2018-07-07T08:59:18.486Z,49.14
2018-07-07T09:01:46.381Z,48.60
2018-07-07T09:04:14.109Z,49.32
2018-07-07T09:06:41.728Z,49.21
2018-07-07T09:09:09.836Z,48.80
2018-07-07T09:11:37.707Z,49.33
2018-07-07T09:14:05.804Z,48.20
2018-07-07T09:16:33.447Z,48.53
2018-07-07T09:19:01.094Z,48.33
2018-07-07T09:21:29.150Z,48.17
2018-07-07T09:23:57.285Z,48.33
2018-07-07T09:26:24.919Z,48.23
2018-07-07T09:28:52.946Z,48.60
2018-07-07T09:31:20.806Z,48.82
2018-07-07T09:33:48.445Z,48.77
2018-07-07T09:36:16.389Z,48.96
2018-07-07T09:38:44.567Z,48.13
2018-07-07T09:41:12.860Z,48.13
2018-07-07T09:43:40.994Z,48.79
2018-07-07T09:46:08.705Z,48.45
2018-07-07T09:48:36.440Z,47.75
2018-07-07T09:51:04.355Z,48.23
2018-07-07T09:53:31.958Z,48.27
2018-07-07T09:55:59.654Z,48.73
2018-07-07T09:58:27.321Z,48.14
2018-07-07T10:00:55.292Z,48.54
2018-07-07T10:03:22.951Z,48.14
2018-07-07T10:05:50.566Z,48.63
2018-07-07T10:08:18.556Z,48.82
2018-07-07T10:10:46.534Z,47.95
2018-07-07T10:13:14.480Z,48.60
2018-07-07T10:15:42.250Z,47.95
2018-07-07T10:18:10.558Z,47.84
2018-07-07T10:20:38.203Z,47.95
2018-07-07T10:23:06.285Z,47.66
2018-07-07T10:25:34.713Z,48.50
2018-07-07T10:28:02.342Z,48.53
2018-07-07T10:30:30.226Z,48.17
2018-07-07T10:32:58.382Z,47.58
2018-07-07T10:35:26.078Z,48.01
2018-07-07T10:37:53.740Z,48.35
2018-07-07T10:40:21.665Z,47.74
2018-07-07T10:42:49.314Z,48.15
2018-07-07T10:45:17.029Z,47.88
2018-07-07T10:47:45.213Z,47.58
2018-07-07T10:50:12.872Z,48.25
2018-07-07T10:52:40.806Z,47.61
2018-07-07T10:55:08.772Z,47.67
2018-07-07T10:57:36.728Z,47.86
2018-07-07T11:00:05.250Z,47.43
2018-07-07T11:02:33.187Z,47.52
2018-07-07T11:05:01.489Z,47.36
2018-07-07T11:07:29.437Z,48.22
2018-07-07T11:09:57.407Z,47.54
2018-07-07T11:12:25.341Z,47.77
2018-07-07T11:14:53.228Z,48.12
2018-07-07T11:17:20.916Z,48.36
2018-07-07T11:19:48.927Z,48.23
2018-07-07T11:22:16.578Z,47.58
2018-07-07T11:24:44.271Z,48.01
2018-07-07T11:27:12.581Z,47.93
2018-07-07T11:29:40.206Z,47.49
2018-07-07T11:32:07.866Z,47.22
2018-07-07T11:34:35.860Z,47.40
2018-07-07T11:37:03.510Z,47.08
2018-07-07T11:39:31.821Z,47.40
2018-07-07T11:41:59.512Z,47.57
2018-07-07T11:44:27.402Z,47.36
2018-07-07T11:46:55.188Z,47.62
2018-07-07T11:49:23.704Z,47.43
2018-07-07T11:51:51.326Z,47.45
2018-07-07T11:54:19.249Z,47.46
2018-07-07T11:56:47.464Z,47.53
2018-07-07T11:59:15.098Z,46.73
2018-07-07T12:01:42.968Z,46.74
2018-07-07T12:04:10.870Z,46.93
2018-07-07T12:06:38.561Z,47.17
2018-07-07T12:09:06.841Z,46.78
2018-07-07T12:11:34.457Z,46.92
2018-07-07T12:14:02.124Z,47.81
2018-07-07T12:16:30.015Z,46.86
2018-07-07T12:18:57.922Z,47.05
2018-07-07T12:21:25.577Z,46.89
2018-07-07T12:23:53.228Z,47.36
2018-07-07T12:26:20.850Z,46.92
2018-07-07T12:28:48.788Z,47.44
2018-07-07T12:31:16.495Z,47.51
2018-07-07T12:33:44.449Z,46.78
2018-07-07T12:36:12.190Z,47.26
2018-07-07T12:38:39.807Z,47.09
2018-07-07T12:41:07.465Z,47.61
2018-07-07T12:43:35.103Z,46.95
2018-07-07T12:46:02.740Z,46.69
2018-07-07T12:48:30.609Z,47.48
2018-07-07T12:50:58.224Z,47.78
2018-07-07T12:53:25.880Z,46.86
2018-07-07T12:55:53.497Z,47.40
2018-07-07T12:58:21.407Z,47.57
2018-07-07T13:00:49.416Z,47.46
2018-07-07T13:03:17.257Z,47.65
2018-07-07T13:05:45.182Z,46.80
2018-07-07T13:08:12.855Z,47.45
2018-07-07T13:10:40.754Z,47.15
2018-07-07T13:13:08.373Z,47.45
2018-07-07T13:15:36.132Z,47.20
2018-07-07T13:18:04.102Z,46.76
2018-07-07T13:20:31.789Z,46.69
2018-07-07T13:22:59.466Z,47.62
2018-07-07T13:25:27.128Z,46.33
2018-07-07T13:27:54.727Z,47.16
2018-07-07T13:30:23.001Z,47.09
2018-07-07T13:32:50.993Z,46.47
2018-07-07T13:35:18.859Z,46.59
2018-07-07T13:37:46.862Z,46.38
2018-07-07T13:40:14.933Z,47.26
2018-07-07T13:42:42.538Z,46.35
2018-07-07T13:45:10.133Z,46.76
2018-07-07T13:47:38.236Z,45.93
2018-07-07T13:50:06.662Z,46.70
2018-07-07T13:52:34.301Z,46.46
2018-07-07T13:55:02.301Z,46.59
2018-07-07T13:57:30.273Z,46.99
2018-07-07T13:59:58.144Z,46.34
2018-07-07T14:02:26.129Z,47.17
2018-07-07T14:04:53.977Z,46.31
2018-07-07T14:07:21.956Z,46.75
2018-07-07T14:09:49.810Z,47.08
2018-07-07T14:12:17.413Z,46.39
2018-07-07T14:14:45.279Z,46.97
2018-07-07T14:17:12.970Z,46.62
2018-07-07T14:19:41.109Z,46.11
2018-07-07T14:22:09.037Z,46.69
2018-07-07T14:24:36.665Z,46.28
2018-07-07T14:27:04.361Z,45.84
2018-07-07T14:29:31.985Z,45.46
2018-07-07T14:31:59.631Z,46.13
2018-07-07T14:34:27.675Z,44.54
2018-07-07T14:36:55.440Z,43.46
2018-07-07T14:39:25.124Z,41.94
2018-07-07T14:42:01.596Z,40.13
2018-07-07T14:44:29.562Z,41.18
2018-07-07T14:46:57.196Z,41.53
2018-07-07T14:49:25.141Z,40.45
2018-07-07T14:51:53.364Z,39.96
2018-07-07T14:54:21.237Z,40.15
2018-07-07T14:56:49.272Z,39.85
2018-07-07T14:59:16.882Z,38.67
2018-07-07T15:01:44.742Z,40.09
2018-07-07T15:04:12.776Z,40.93
2018-07-07T15:06:40.375Z,42.34
2018-07-07T15:09:08.205Z,43.08
2018-07-07T15:11:35.890Z,44.31
2018-07-07T15:14:03.749Z,43.91
2018-07-07T15:16:31.661Z,44.43
2018-07-07T15:18:59.309Z,45.36
2018-07-07T15:21:27.322Z,45.26
2018-07-07T15:23:55.152Z,45.39
2018-07-07T15:26:23.021Z,45.31
2018-07-07T15:28:51.263Z,44.61
2018-07-07T15:31:19.245Z,44.90
2018-07-07T15:33:47.166Z,44.86
2018-07-07T15:36:15.217Z,44.63
2018-07-07T15:38:42.814Z,44.95
2018-07-07T15:41:10.706Z,44.79
2018-07-07T15:43:38.733Z,45.11
2018-07-07T15:46:06.353Z,45.67
2018-07-07T15:48:34.209Z,45.91
2018-07-07T15:51:01.889Z,45.33
2018-07-07T15:53:29.724Z,45.71
2018-07-07T15:55:57.453Z,45.53
2018-07-07T15:58:25.038Z,44.66
2018-07-07T16:00:53.017Z,44.65
2018-07-07T16:03:21.353Z,44.78
2018-07-07T16:05:49.062Z,45.44
2018-07-07T16:08:17.011Z,44.77
2018-07-07T16:10:44.785Z,44.35
2018-07-07T16:13:12.668Z,44.39
2018-07-07T16:15:40.598Z,44.23
2018-07-07T16:18:08.516Z,44.36
2018-07-07T16:20:36.242Z,44.54
2018-07-07T16:23:04.197Z,44.72
2018-07-07T16:25:31.958Z,43.92
2018-07-07T16:27:59.548Z,43.89
2018-07-07T16:30:27.494Z,44.65
2018-07-07T16:32:55.387Z,43.77
2018-07-07T16:35:22.977Z,44.04
2018-07-07T16:37:51.011Z,44.33
2018-07-07T16:40:18.855Z,44.26
2018-07-07T16:42:47.174Z,43.70
2018-07-07T16:45:15.049Z,43.58
2018-07-07T16:47:42.993Z,44.00
2018-07-07T16:50:11.605Z,44.11
2018-07-07T16:52:39.856Z,43.32
2018-07-07T16:55:07.724Z,43.38
2018-07-07T16:57:35.737Z,43.92
2018-07-07T17:00:03.327Z,42.92
2018-07-07T17:02:30.934Z,42.31
2018-07-07T17:04:58.682Z,42.49
2018-07-07T17:07:26.322Z,42.30
2018-07-07T17:09:54.354Z,42.22
2018-07-07T17:12:22.836Z,42.77
2018-07-07T17:14:50.747Z,42.64
2018-07-07T17:17:18.353Z,42.07
2018-07-07T17:19:47.011Z,42.87
2018-07-07T17:22:14.705Z,43.49
2018-07-07T17:24:43.184Z,43.39
2018-07-07T17:27:11.419Z,43.82
2018-07-07T17:29:39.287Z,42.87
2018-07-07T17:32:08.354Z,42.79
2018-07-07T17:34:36.202Z,42.37
2018-07-07T17:37:04.574Z,42.99
2018-07-07T17:39:32.480Z,42.35
2018-07-07T17:42:00.156Z,41.86
2018-07-07T17:44:27.782Z,42.66
2018-07-07T17:46:55.996Z,42.85
2018-07-07T17:49:24.181Z,42.98
2018-07-07T17:51:51.904Z,42.11
2018-07-07T17:54:20.006Z,42.87
2018-07-07T17:56:48.510Z,43.51
2018-07-07T17:59:16.173Z,43.04
2018-07-07T18:01:43.768Z,43.20
2018-07-07T18:04:11.385Z,43.11
2018-07-07T18:06:39.148Z,42.76
2018-07-07T18:09:07.058Z,42.92
2018-07-07T18:11:34.956Z,42.06
2018-07-07T18:14:02.997Z,41.56
2018-07-07T18:16:30.676Z,42.18
2018-07-07T18:18:58.280Z,42.35
2018-07-07T18:21:26.138Z,42.96
2018-07-07T18:23:53.982Z,43.21
2018-07-07T18:26:23.067Z,43.68
2018-07-07T18:28:51.796Z,43.37
2018-07-07T18:31:19.680Z,43.48
2018-07-07T18:33:48.023Z,43.84
2018-07-07T18:36:15.660Z,44.15
2018-07-07T18:38:43.306Z,43.98
2018-07-07T18:41:11.370Z,44.74
2018-07-07T18:43:38.980Z,45.11
2018-07-07T18:46:07.316Z,45.34
2018-07-07T18:48:35.560Z,44.94
2018-07-07T18:51:03.167Z,45.41
2018-07-07T18:53:30.778Z,44.77
2018-07-07T18:55:58.701Z,45.81
2018-07-07T18:58:26.578Z,44.99
2018-07-07T19:00:54.248Z,45.10
2018-07-07T19:03:21.872Z,45.59
2018-07-07T19:05:50.085Z,45.23
2018-07-07T19:08:18.914Z,45.85
2018-07-07T19:10:47.014Z,45.54
2018-07-07T19:13:14.665Z,45.29
2018-07-07T19:15:46.624Z,46.15
2018-07-07T19:18:15.101Z,45.90
2018-07-07T19:20:48.693Z,46.19
2018-07-07T19:23:21.821Z,46.29
2018-07-07T19:25:55.125Z,47.13
2018-07-07T19:28:22.959Z,47.47
2018-07-07T19:30:50.567Z,47.68
2018-07-07T19:33:25.002Z,48.28
2018-07-07T19:35:58.153Z,47.33
2018-07-07T19:38:26.385Z,47.49
2018-07-07T19:40:54.109Z,48.43
2018-07-07T19:43:21.711Z,48.56
2018-07-07T19:45:49.360Z,48.64
2018-07-07T19:48:16.954Z,48.68
2018-07-07T19:50:45.297Z,48.62
2018-07-07T19:53:12.932Z,48.29
2018-07-07T19:55:40.819Z,48.30
2018-07-07T19:58:09.004Z,48.89
2018-07-07T20:00:36.609Z,49.42
2018-07-07T20:03:04.254Z,49.56
2018-07-07T20:05:32.527Z,48.80
2018-07-07T20:08:00.141Z,48.87
2018-07-07T20:10:27.785Z,49.52
2018-07-07T20:12:55.860Z,49.79
2018-07-07T20:15:35.341Z,49.93
2018-07-07T20:18:06.848Z,49.44
2018-07-07T20:20:39.940Z,50.14
2018-07-07T20:25:36.802Z,50.35
2018-07-07T20:28:10.423Z,49.57
2018-07-07T20:30:38.028Z,50.04
2018-07-07T20:33:06.298Z,49.99
2018-07-07T20:35:33.893Z,49.61
2018-07-07T20:38:01.876Z,50.49
2018-07-07T20:40:29.646Z,50.18
2018-07-07T20:42:57.391Z,49.95
2018-07-07T20:45:25.097Z,49.91
2018-07-07T20:47:53.203Z,50.33
2018-07-07T20:50:20.884Z,50.07
2018-07-07T20:52:48.746Z,50.17
2018-07-07T20:55:16.502Z,50.15
2018-07-07T20:57:44.532Z,51.08
2018-07-07T21:00:12.167Z,50.51
2018-07-07T21:02:40.462Z,50.28
2018-07-07T21:05:08.409Z,50.51
2018-07-07T21:07:36.346Z,50.86
2018-07-07T21:10:04.335Z,50.58
2018-07-07T21:12:32.087Z,50.61
2018-07-07T21:15:00.135Z,51.33
2018-07-07T21:17:28.803Z,50.61
2018-07-07T21:19:57.016Z,51.34
2018-07-07T21:22:24.681Z,51.34
2018-07-07T21:24:52.309Z,51.33
2018-07-07T21:27:20.038Z,50.69
2018-07-07T21:29:47.921Z,51.55
2018-07-07T21:32:15.679Z,50.81
2018-07-07T21:34:43.613Z,50.70
2018-07-07T21:37:11.473Z,50.86
2018-07-07T21:39:39.390Z,51.12
2018-07-07T21:42:07.011Z,51.58
2018-07-07T21:44:34.639Z,51.50
2018-07-07T21:47:02.290Z,51.55
2018-07-07T21:49:29.933Z,50.85
2018-07-07T21:51:57.537Z,51.07
2018-07-07T21:54:25.794Z,50.82
2018-07-07T21:56:54.208Z,51.24
2018-07-07T21:59:22.281Z,51.52
2018-07-07T22:01:58.357Z,51.77
2018-07-07T22:04:32.350Z,51.13
2018-07-07T22:07:06.209Z,51.78
2018-07-07T22:09:34.666Z,51.73
2018-07-07T22:12:02.338Z,51.63
2018-07-07T22:14:30.605Z,51.17
2018-07-07T22:16:58.541Z,51.20
2018-07-07T22:19:26.809Z,51.04
2018-07-07T22:22:03.105Z,51.94
2018-07-07T22:24:30.709Z,51.70
2018-07-07T22:27:01.700Z,52.00
2018-07-07T22:29:29.362Z,51.34
2018-07-07T22:31:58.314Z,52.04
2018-07-07T22:34:31.116Z,52.01
2018-07-07T22:36:58.834Z,51.47
2018-07-07T22:39:26.466Z,52.03
2018-07-07T22:41:57.272Z,51.53
2018-07-07T22:44:25.175Z,51.99
2018-07-07T22:46:53.491Z,52.18
2018-07-07T22:49:21.155Z,51.36
2018-07-07T22:51:48.839Z,51.59
2018-07-07T22:54:16.978Z,51.88
2018-07-07T22:56:44.882Z,52.17
2018-07-07T22:59:13.105Z,52.00
2018-07-07T23:01:41.265Z,51.78
2018-07-07T23:04:09.376Z,51.91
2018-07-07T23:06:40.181Z,51.49
2018-07-07T23:09:10.137Z,51.52
2018-07-07T23:11:38.174Z,51.31
2018-07-07T23:14:06.121Z,52.01
2018-07-07T23:16:33.766Z,51.36
2018-07-07T23:19:02.699Z,51.95
2018-07-07T23:21:30.740Z,51.65
2018-07-07T23:23:58.396Z,51.91
2018-07-07T23:26:26.677Z,51.61
2018-07-07T23:28:54.315Z,52.16
2018-07-07T23:31:22.228Z,51.72
2018-07-07T23:33:50.813Z,52.31
2018-07-07T23:36:18.769Z,52.39
2018-07-07T23:38:46.950Z,51.70
2018-07-07T23:41:14.709Z,52.22
2018-07-07T23:43:42.332Z,52.33
2018-07-07T23:46:10.613Z,52.27
2018-07-07T23:48:38.806Z,51.82
2018-07-07T23:51:07.187Z,52.06
2018-07-07T23:53:34.841Z,52.15
2018-07-07T23:56:02.817Z,52.42
2018-07-07T23:58:30.661Z,51.92
